2012/09/17, +9, 136.10,  34.85, 385
00:00:00,  971.3,   22.8,   94.0,   -1.92,   -0.47,    0.0,    0.0
00:00:05,  971.3,   22.8,   94.0,   -1.08,   -1.01,    0.0,    0.0
00:00:10,  971.2,   22.8,   94.0,   -0.44,    0.65,    0.0,    0.0
00:00:15,  971.2,   22.8,   94.0,   -0.84,    0.41,    0.0,    0.0
00:00:20,  971.2,   22.8,   94.0,   -0.25,   -0.14,    0.0,    0.0
00:00:25,  971.3,   22.8,   94.0,   -0.96,   -0.75,    0.0,    0.2
00:00:30,  971.2,   22.8,   94.0,    0.27,   -0.71,    0.0,    0.2
00:00:35,  971.1,   22.8,   94.0,   -0.43,    0.08,    0.0,    0.2
00:00:40,  971.1,   22.8,   94.0,   -0.75,   -0.01,    0.0,    0.2
00:00:45,  971.2,   22.8,   94.0,   -0.41,   -0.20,    0.0,    0.0
00:00:50,  971.2,   22.8,   94.0,   -0.29,   -0.03,    0.0,    0.0
00:00:55,  971.2,   22.8,   94.1,   -0.35,    0.05,    0.0,    0.0
00:01:00,  971.3,   22.8,   94.0,   -0.84,    0.43,    0.0,    0.2
00:01:05,  971.2,   22.8,   94.1,   -2.11,    1.04,    0.0,    0.2
00:01:10,  971.3,   22.8,   94.0,   -1.07,    1.79,    0.0,    0.2
00:01:15,  971.2,   22.8,   94.0,   -1.68,   -1.71,    0.0,    0.2
00:01:20,  971.3,   22.8,   94.0,   -2.62,   -2.05,    0.0,    0.2
00:01:25,  971.2,   22.8,   94.1,   -3.34,   -1.09,    0.0,    0.2
00:01:30,  971.3,   22.8,   94.1,   -1.90,   -0.50,    0.0,    0.2
00:01:35,  971.3,   22.8,   94.0,   -0.92,    0.28,    0.0,    0.2
00:01:40,  971.3,   22.8,   94.1,   -1.56,   -0.98,    0.0,    0.2
00:01:45,  971.2,   22.8,   94.1,   -1.25,   -0.98,    0.0,    0.2
00:01:50,  971.2,   22.8,   94.1,   -2.42,   -0.34,    0.0,    0.2
00:01:55,  971.3,   22.8,   94.1,   -1.49,    0.05,    0.0,    0.2
00:02:00,  971.2,   22.8,   94.1,   -1.38,    0.58,    0.0,    0.0
00:02:05,  971.2,   22.8,   94.0,   -0.47,    0.86,    0.0,    0.0
00:02:10,  971.3,   22.8,   94.0,   -1.25,    0.71,    0.0,    0.0
00:02:15,  971.2,   22.8,   94.1,   -1.34,   -0.64,    0.0,    0.2
00:02:20,  971.2,   22.8,   94.0,   -0.69,   -0.81,    0.0,    0.2
00:02:25,  971.2,   22.8,   94.0,   -1.24,    0.08,    0.0,    0.2
00:02:30,  971.3,   22.8,   94.1,   -1.18,    0.35,    0.0,    0.2
00:02:35,  971.2,   22.8,   94.1,   -1.03,   -0.27,    0.0,    0.2
00:02:40,  971.2,   22.8,   94.1,   -0.48,    0.09,    0.0,    0.2
00:02:45,  971.2,   22.8,   94.1,   -0.46,    1.42,    0.0,    0.2
00:02:50,  971.2,   22.8,   94.1,   -0.89,    0.29,    0.0,    0.2
00:02:55,  971.2,   22.8,   94.0,   -0.81,   -0.49,    0.0,    0.2
00:03:00,  971.2,   22.8,   94.1,   -0.90,   -0.88,    0.0,    0.2
00:03:05,  971.1,   22.8,   94.1,   -0.16,   -0.75,    0.0,    0.2
00:03:10,  971.2,   22.8,   94.0,   -0.39,   -1.23,    0.0,    0.2
00:03:15,  971.2,   22.8,   94.1,   -1.47,    0.23,    0.0,    0.2
00:03:20,  971.2,   22.8,   94.1,    0.36,    0.69,    0.0,    0.2
00:03:25,  971.1,   22.8,   94.1,    0.15,    1.29,    0.0,    0.2
00:03:30,  971.1,   22.8,   94.1,   -0.64,    1.35,    0.0,    0.2
00:03:35,  971.1,   22.8,   94.1,   -0.39,    1.51,    0.0,    0.2
00:03:40,  971.1,   22.8,   94.1,   -1.12,    1.37,    0.0,    0.2
00:03:45,  971.1,   22.8,   94.1,   -0.60,    0.68,    0.0,    0.2
00:03:50,  971.1,   22.8,   94.1,   -0.15,   -0.76,    0.0,    0.2
00:03:55,  971.1,   22.8,   94.1,   -0.55,    0.47,    0.0,    0.2
00:04:00,  971.2,   22.8,   94.1,   -1.23,   -0.16,    0.0,    0.2
00:04:05,  971.2,   22.8,   94.1,   -0.95,   -0.38,    0.0,    0.2
00:04:10,  971.1,   22.8,   94.1,   -0.46,   -0.11,    0.0,    0.2
00:04:15,  971.3,   22.8,   94.1,   -0.69,   -0.36,    0.0,    0.2
00:04:20,  971.2,   22.8,   94.1,   -1.89,   -1.36,    0.0,    0.2
00:04:25,  971.1,   22.8,   94.1,   -1.71,   -1.30,    0.0,    0.0
00:04:30,  971.1,   22.8,   94.1,   -0.40,   -0.80,    0.0,   -0.2
00:04:35,  971.1,   22.8,   94.1,    0.48,   -0.54,    0.0,    0.0
00:04:40,  971.1,   22.8,   94.1,    2.07,   -0.74,    0.0,    0.0
00:04:45,  971.1,   22.8,   94.1,    1.06,   -0.59,    0.0,   -0.2
00:04:50,  971.1,   22.8,   94.2,   -0.68,   -0.41,    0.0,   -0.2
00:04:55,  971.1,   22.8,   94.1,   -0.07,   -0.57,    0.0,   -0.2
00:05:00,  971.1,   22.8,   94.1,   -0.41,   -0.80,    0.0,    0.0
00:05:05,  971.0,   22.8,   94.2,    0.25,   -1.22,    0.0,    0.0
00:05:10,  971.1,   22.8,   94.1,    0.72,   -0.09,    0.0,   -0.2
00:05:15,  971.0,   22.8,   94.2,    0.48,   -0.67,    0.0,   -0.2
00:05:20,  971.1,   22.8,   94.1,   -0.07,   -0.94,    0.0,   -0.2
00:05:25,  971.1,   22.8,   94.1,   -0.32,   -0.49,    0.0,    0.0
00:05:30,  971.1,   22.8,   94.1,   -0.78,   -1.80,    0.0,    0.0
00:05:35,  971.1,   22.8,   94.1,   -4.28,    0.93,    0.0,   -0.2
00:05:40,  971.1,   22.8,   94.2,   -3.51,   -1.15,    0.0,   -0.2
00:05:45,  971.2,   22.8,   94.1,   -3.17,    1.91,    0.0,   -0.2
00:05:50,  971.2,   22.8,   94.1,   -3.95,   -1.48,    0.0,   -0.2
00:05:55,  971.1,   22.8,   94.2,   -2.95,    0.38,    0.0,   -0.2
00:06:00,  971.1,   22.8,   94.1,   -3.89,   -2.59,    0.0,   -0.2
00:06:05,  971.1,   22.8,   94.2,   -2.01,   -2.04,    0.0,    0.0
00:06:10,  971.1,   22.8,   94.1,   -3.04,    0.87,    0.0,    0.0
00:06:15,  971.1,   22.8,   94.1,   -2.41,    0.43,    0.0,    0.2
00:06:20,  971.1,   22.8,   94.1,   -1.35,    1.65,    0.0,    0.0
00:06:25,  971.2,   22.8,   94.1,   -1.14,   -0.43,    0.0,   -0.2
00:06:30,  971.2,   22.8,   94.2,   -0.83,   -1.21,    0.0,   -0.2
00:06:35,  971.2,   22.8,   94.1,   -1.84,   -1.12,    0.0,    0.0
00:06:40,  971.1,   22.8,   94.1,   -2.44,   -1.42,    0.0,   -0.2
00:06:45,  971.1,   22.8,   94.1,   -2.20,   -1.34,    0.0,   -0.2
00:06:50,  971.2,   22.8,   94.2,   -2.45,   -0.15,    0.0,   -0.2
00:06:55,  971.1,   22.8,   94.2,   -1.14,   -1.05,    0.0,   -0.2
00:07:00,  971.1,   22.8,   94.1,   -1.96,   -0.47,    0.0,   -0.2
00:07:05,  971.1,   22.8,   94.2,   -1.50,   -0.39,    0.0,   -0.2
00:07:10,  971.1,   22.8,   94.2,   -1.29,    0.17,    0.0,    0.0
00:07:15,  971.1,   22.8,   94.2,   -0.60,   -0.40,    0.0,    0.0
00:07:20,  971.1,   22.9,   94.2,    0.20,   -0.41,    0.0,    0.0
00:07:25,  971.1,   22.8,   94.1,   -0.59,   -0.39,    0.0,    0.0
00:07:30,  971.1,   22.8,   94.2,   -0.23,   -2.11,    0.0,    0.0
00:07:35,  971.1,   22.8,   94.1,   -0.11,   -1.05,    0.0,   -0.2
00:07:40,  971.2,   22.8,   94.1,    0.41,   -0.85,    0.0,   -0.2
00:07:45,  971.1,   22.9,   94.2,   -0.84,    0.09,    0.0,   -0.2
00:07:50,  971.1,   22.8,   94.1,   -1.18,   -0.19,    0.0,   -0.2
00:07:55,  971.2,   22.8,   94.2,   -0.83,   -0.39,    0.0,   -0.2
00:08:00,  971.2,   22.9,   94.1,   -0.52,    0.56,    0.0,   -0.2
00:08:05,  971.2,   22.8,   94.1,   -0.62,    0.34,    0.0,   -0.2
00:08:10,  971.1,   22.8,   94.2,   -1.15,    0.46,    0.0,   -0.2
00:08:15,  971.1,   22.9,   94.1,   -0.41,    0.66,    0.0,   -0.2
00:08:20,  971.2,   22.9,   94.2,   -1.52,   -0.02,    0.0,   -0.2
00:08:25,  971.2,   22.8,   94.2,   -1.67,   -0.63,    0.0,   -0.2
00:08:30,  971.2,   22.8,   94.1,   -1.05,   -0.67,    0.0,   -0.2
00:08:35,  971.1,   22.8,   94.2,   -0.94,   -1.00,    0.0,   -0.2
00:08:40,  971.1,   22.9,   94.2,   -0.71,   -1.64,    0.0,   -0.2
00:08:45,  971.1,   22.9,   94.1,   -0.60,   -1.75,    0.0,   -0.4
00:08:50,  971.1,   22.9,   94.2,   -0.79,    0.52,    0.0,   -0.2
00:08:55,  971.1,   22.9,   94.2,   -0.91,   -1.53,    0.0,   -0.2
00:09:00,  971.1,   22.8,   94.2,   -0.21,   -0.92,    0.0,   -0.2
00:09:05,  971.1,   22.9,   94.2,   -0.47,   -1.35,    0.0,   -0.2
00:09:10,  971.0,   22.9,   94.2,    0.12,   -0.90,    0.0,   -0.2
00:09:15,  971.1,   22.9,   94.2,    0.30,   -2.13,    0.0,   -0.2
00:09:20,  971.1,   22.9,   94.2,   -0.50,   -2.33,    0.0,   -0.2
00:09:25,  971.1,   22.9,   94.2,   -1.54,   -2.37,    0.0,   -0.2
00:09:30,  971.1,   22.9,   94.2,   -2.59,   -1.24,    0.0,   -0.2
00:09:35,  971.2,   22.9,   94.2,   -0.47,   -1.15,    0.0,   -0.2
00:09:40,  971.2,   22.8,   94.2,    0.29,   -0.90,    0.0,   -0.2
00:09:45,  971.1,   22.8,   94.1,   -1.42,   -1.42,    0.0,   -0.2
00:09:50,  971.1,   22.8,   94.1,   -1.68,   -1.07,    0.0,   -0.2
00:09:55,  971.1,   22.8,   94.1,   -1.46,   -0.29,    0.0,   -0.2
00:10:00,  971.1,   22.8,   94.1,   -1.80,   -0.03,    0.0,   -0.2
00:10:05,  971.1,   22.8,   94.2,   -1.06,   -0.98,    0.0,   -0.2
00:10:10,  971.2,   22.9,   94.2,   -0.49,   -0.58,    0.0,   -0.2
00:10:15,  971.1,   22.9,   94.2,   -0.41,   -0.11,    0.0,   -0.2
00:10:20,  971.1,   22.9,   94.2,   -0.18,   -0.27,    0.0,   -0.2
00:10:25,  971.1,   22.8,   94.2,    0.01,    0.00,    0.0,   -0.2
00:10:30,  971.2,   22.8,   94.1,   -0.02,    0.01,    0.0,   -0.2
00:10:35,  971.2,   22.8,   94.2,    0.05,    0.29,    0.0,   -0.2
00:10:40,  971.1,   22.8,   94.2,    0.00,   -0.24,    0.0,   -0.2
00:10:45,  971.1,   22.9,   94.2,   -0.40,   -0.68,    0.0,   -0.2
00:10:50,  971.1,   22.8,   94.2,    0.09,   -1.36,    0.0,   -0.2
00:10:55,  971.1,   22.8,   94.2,   -0.19,   -1.52,    0.0,   -0.2
00:11:00,  971.1,   22.8,   94.2,   -0.68,   -1.04,    0.0,   -0.2
00:11:05,  971.1,   22.8,   94.3,   -1.63,    0.69,    0.0,   -0.2
00:11:10,  971.1,   22.9,   94.2,   -1.01,   -0.01,    0.0,   -0.2
00:11:15,  971.1,   22.8,   94.2,   -1.47,   -0.10,    0.0,   -0.2
00:11:20,  971.1,   22.9,   94.3,   -1.27,    0.39,    0.0,   -0.2
00:11:25,  971.1,   22.8,   94.2,   -2.25,   -0.59,    0.0,   -0.2
00:11:30,  971.1,   22.8,   94.2,   -3.81,   -1.53,    0.0,   -0.2
00:11:35,  971.2,   22.8,   94.2,   -2.20,    0.16,    0.0,   -0.2
00:11:40,  971.1,   22.8,   94.2,   -1.26,   -1.26,    0.0,   -0.2
00:11:45,  971.1,   22.8,   94.2,   -0.76,   -0.15,    0.0,   -0.2
00:11:50,  971.1,   22.8,   94.3,   -1.20,   -0.29,    0.0,   -0.2
00:11:55,  971.1,   22.8,   94.2,   -1.18,    0.34,    0.0,   -0.2
00:12:00,  971.1,   22.8,   94.2,   -0.87,   -0.37,    0.0,   -0.2
00:12:05,  971.1,   22.8,   94.2,    0.28,    0.35,    0.0,   -0.2
00:12:10,  971.1,   22.8,   94.2,   -0.89,    0.31,    0.0,   -0.2
00:12:15,  971.1,   22.8,   94.2,   -0.71,   -1.02,    0.0,   -0.2
00:12:20,  971.1,   22.8,   94.2,    0.46,   -0.83,    0.0,   -0.2
00:12:25,  971.1,   22.8,   94.2,   -0.16,   -1.27,    0.0,   -0.2
00:12:30,  971.1,   22.8,   94.2,   -2.00,    0.36,    0.0,   -0.2
00:12:35,  971.1,   22.8,   94.2,   -0.47,    2.20,    0.0,   -0.2
00:12:40,  971.1,   22.8,   94.2,   -2.52,    0.93,    0.0,   -0.2
00:12:45,  971.0,   22.8,   94.3,   -5.02,   -0.78,    0.0,   -0.2
00:12:50,  971.1,   22.8,   94.3,   -3.47,   -0.92,    0.0,   -0.2
00:12:55,  971.1,   22.8,   94.2,   -2.38,   -1.14,    0.0,   -0.2
00:13:00,  971.1,   22.8,   94.3,   -2.45,   -1.14,    0.0,   -0.2
00:13:05,  971.1,   22.8,   94.2,   -1.46,    0.10,    0.0,   -0.2
00:13:10,  971.1,   22.8,   94.3,   -1.73,   -0.42,    0.0,   -0.2
00:13:15,  971.0,   22.8,   94.2,   -2.44,    0.08,    0.0,   -0.2
00:13:20,  971.1,   22.8,   94.3,   -0.38,   -0.86,    0.0,   -0.2
00:13:25,  971.0,   22.8,   94.3,   -2.52,   -0.34,    0.0,   -0.2
00:13:30,  971.1,   22.8,   94.3,   -1.68,   -1.07,    0.0,   -0.2
00:13:35,  971.0,   22.8,   94.3,   -1.75,   -0.70,    0.0,   -0.2
00:13:40,  971.0,   22.8,   94.2,   -1.12,   -0.54,    0.0,   -0.2
00:13:45,  971.0,   22.8,   94.2,   -0.84,   -0.39,    0.0,   -0.2
00:13:50,  971.1,   22.8,   94.3,   -0.49,   -0.71,    0.0,   -0.4
00:13:55,  971.0,   22.8,   94.2,   -0.50,   -0.74,    0.0,   -0.4
00:14:00,  971.0,   22.8,   94.2,   -0.54,   -0.83,    0.0,   -0.6
00:14:05,  971.0,   22.8,   94.3,   -0.49,   -0.05,    0.0,   -0.6
00:14:10,  971.0,   22.8,   94.2,   -0.28,   -0.10,    0.0,   -0.6
00:14:15,  971.0,   22.8,   94.2,   -0.02,    0.03,    0.0,   -0.6
00:14:20,  971.0,   22.8,   94.2,   -0.28,   -0.06,    0.0,   -0.6
00:14:25,  971.0,   22.8,   94.2,   -1.50,    0.05,    0.0,   -0.6
00:14:30,  971.0,   22.8,   94.1,   -1.99,   -0.02,    0.0,   -0.6
00:14:35,  971.0,   22.8,   94.2,   -1.88,   -0.03,    0.0,   -0.6
00:14:40,  971.0,   22.8,   94.2,   -2.32,    0.08,    0.0,   -0.6
00:14:45,  971.0,   22.8,   94.3,   -2.91,    0.68,    0.0,   -0.6
00:14:50,  971.0,   22.8,   94.2,   -2.04,   -0.82,    0.0,   -0.6
00:14:55,  971.1,   22.8,   94.2,   -2.26,   -1.25,    0.0,   -0.6
00:15:00,  971.1,   22.8,   94.2,   -1.10,   -2.46,    0.0,   -0.6
00:15:05,  971.0,   22.8,   94.3,   -2.68,   -0.04,    0.0,   -0.6
00:15:10,  971.0,   22.8,   94.2,   -3.10,   -0.83,    0.0,   -0.6
00:15:15,  971.1,   22.8,   94.2,   -1.54,   -2.10,    0.0,   -0.6
00:15:20,  971.0,   22.8,   94.3,   -0.93,   -2.26,    0.0,   -0.6
00:15:25,  971.0,   22.8,   94.3,   -0.53,   -2.89,    0.0,   -0.6
00:15:30,  971.0,   22.8,   94.3,    0.29,   -2.11,    0.0,   -0.6
00:15:35,  971.0,   22.8,   94.2,    0.52,   -1.92,    0.0,   -0.6
00:15:40,  971.0,   22.8,   94.2,    0.39,   -1.92,    0.0,   -0.6
00:15:45,  971.0,   22.8,   94.2,   -1.12,   -0.43,    0.0,   -0.6
00:15:50,  971.0,   22.8,   94.3,   -1.06,    0.19,    0.0,   -0.6
00:15:55,  971.0,   22.8,   94.2,   -1.20,    0.31,    0.0,   -0.6
00:16:00,  971.0,   22.8,   94.2,   -1.22,    0.88,    0.0,   -0.6
00:16:05,  971.0,   22.8,   94.3,   -0.25,   -1.07,    0.0,   -0.6
00:16:10,  971.0,   22.8,   94.3,   -0.13,   -1.23,    0.0,   -0.6
00:16:15,  971.1,   22.8,   94.3,   -1.82,   -1.42,    0.0,   -0.6
00:16:20,  971.0,   22.8,   94.2,   -2.60,   -1.74,    0.0,   -0.6
00:16:25,  971.0,   22.8,   94.2,   -1.42,   -2.43,    0.0,   -0.6
00:16:30,  971.0,   22.8,   94.3,   -0.45,   -2.41,    0.0,   -1.0
00:16:35,  971.1,   22.8,   94.3,   -1.44,   -1.34,    0.0,   -1.0
00:16:40,  971.1,   22.8,   94.3,    0.38,   -1.19,    0.0,   -1.0
00:16:45,  971.0,   22.8,   94.3,   -0.05,   -1.10,    0.0,   -1.0
00:16:50,  971.0,   22.8,   94.3,   -0.89,   -1.21,    0.0,   -1.0
00:16:55,  971.0,   22.8,   94.3,    0.73,   -1.01,    0.0,   -1.0
00:17:00,  971.0,   22.8,   94.3,   -0.50,   -0.57,    0.0,   -1.0
00:17:05,  971.0,   22.8,   94.2,   -0.28,   -0.65,    0.0,   -0.8
00:17:10,  970.9,   22.8,   94.3,   -0.36,   -0.41,    0.0,   -0.6
00:17:15,  971.0,   22.8,   94.3,   -0.99,   -0.14,    0.0,   -0.6
00:17:20,  971.0,   22.8,   94.2,   -1.59,    0.71,    0.0,   -0.6
00:17:25,  971.0,   22.8,   94.2,   -3.15,   -0.28,    0.0,   -0.6
00:17:30,  971.0,   22.8,   94.3,   -3.34,   -0.81,    0.0,   -0.6
00:17:35,  971.0,   22.8,   94.3,   -1.88,   -0.26,    0.0,   -0.8
00:17:40,  971.0,   22.8,   94.2,   -2.41,   -0.64,    0.0,   -0.8
00:17:45,  971.0,   22.8,   94.2,   -2.95,    0.10,    0.0,   -0.6
00:17:50,  971.0,   22.8,   94.3,   -1.79,   -0.02,    0.0,   -0.6
00:17:55,  971.0,   22.8,   94.2,   -0.90,    0.84,    0.0,   -0.6
00:18:00,  971.0,   22.8,   94.2,    0.93,   -0.68,    0.0,   -0.6
00:18:05,  971.0,   22.8,   94.3,   -0.23,    0.91,    0.0,   -0.6
00:18:10,  971.0,   22.8,   94.3,    0.17,    0.93,    0.0,   -0.6
00:18:15,  971.0,   22.8,   94.3,   -0.94,    0.30,    0.0,   -0.6
00:18:20,  971.0,   22.8,   94.3,   -0.59,    0.72,    0.0,   -0.6
00:18:25,  971.0,   22.8,   94.2,   -0.51,   -0.07,    0.0,   -0.6
00:18:30,  970.9,   22.8,   94.3,   -1.14,   -0.51,    0.0,   -0.6
00:18:35,  971.0,   22.8,   94.2,   -1.74,    0.30,    0.0,   -0.6
00:18:40,  971.0,   22.8,   94.4,   -1.90,   -0.14,    0.0,   -0.6
00:18:45,  971.0,   22.8,   94.3,   -1.55,    0.12,    0.0,   -0.6
00:18:50,  971.0,   22.8,   94.3,   -1.15,   -0.18,    0.0,   -0.6
00:18:55,  971.0,   22.8,   94.3,   -0.69,   -0.37,    0.0,   -0.6
00:19:00,  971.0,   22.8,   94.3,   -1.33,    0.17,    0.0,   -0.6
00:19:05,  971.0,   22.8,   94.3,   -2.69,    0.18,    0.0,   -0.6
00:19:10,  971.0,   22.8,   94.3,   -1.63,   -0.74,    0.0,   -0.6
00:19:15,  971.0,   22.8,   94.3,   -1.17,   -0.53,    0.0,   -0.8
00:19:20,  971.0,   22.8,   94.3,   -1.38,   -0.33,    0.0,   -0.6
00:19:25,  971.0,   22.8,   94.3,   -0.77,   -0.49,    0.0,   -0.6
00:19:30,  971.0,   22.8,   94.3,   -0.08,   -0.32,    0.0,   -0.8
00:19:35,  971.0,   22.8,   94.2,   -2.37,    0.17,    0.0,   -0.8
00:19:40,  971.0,   22.8,   94.3,   -1.97,    1.35,    0.0,   -0.8
00:19:45,  971.1,   22.8,   94.3,   -3.11,    1.77,    0.0,   -0.6
00:19:50,  971.1,   22.8,   94.3,   -2.37,   -1.38,    0.0,   -0.8
00:19:55,  971.0,   22.8,   94.3,   -0.91,   -1.55,    0.0,   -0.8
00:20:00,  971.0,   22.8,   94.3,   -0.22,   -1.80,    0.0,   -1.0
00:20:05,  971.0,   22.8,   94.3,   -0.73,    0.23,    0.0,   -1.0
00:20:10,  971.0,   22.8,   94.3,   -0.38,   -0.73,    0.0,   -1.0
00:20:15,  971.0,   22.8,   94.3,   -0.35,   -0.37,    0.0,   -1.0
00:20:20,  971.0,   22.8,   94.3,    1.07,   -0.90,    0.0,   -1.0
00:20:25,  971.0,   22.8,   94.4,   -0.68,   -0.63,    0.0,   -1.0
00:20:30,  971.0,   22.8,   94.3,   -0.62,   -1.27,    0.0,   -1.0
00:20:35,  971.0,   22.8,   94.3,    1.56,   -1.36,    0.0,   -1.0
00:20:40,  970.9,   22.8,   94.3,   -0.90,   -1.16,    0.0,   -0.8
00:20:45,  971.0,   22.8,   94.3,   -0.57,   -0.68,    0.0,   -1.0
00:20:50,  971.0,   22.8,   94.3,   -0.91,    0.26,    0.0,   -0.8
00:20:55,  970.9,   22.8,   94.3,   -0.44,    0.10,    0.0,   -0.8
00:21:00,  971.0,   22.8,   94.3,   -2.05,   -0.67,    0.0,   -1.0
00:21:05,  971.0,   22.8,   94.3,   -1.84,   -1.10,    0.0,   -1.0
00:21:10,  971.0,   22.8,   94.3,   -1.79,   -0.72,    0.0,   -1.0
00:21:15,  971.0,   22.8,   94.3,   -1.43,    1.04,    0.0,   -1.0
00:21:20,  971.0,   22.8,   94.3,   -1.99,   -0.03,    0.0,   -1.0
00:21:25,  971.0,   22.8,   94.3,   -2.53,   -0.82,    0.0,   -1.0
00:21:30,  971.0,   22.8,   94.3,   -2.16,    1.11,    0.0,   -1.0
00:21:35,  970.9,   22.8,   94.3,   -2.79,    1.68,    0.0,   -1.0
00:21:40,  971.0,   22.8,   94.3,   -2.75,    1.42,    0.0,   -1.0
00:21:45,  971.0,   22.8,   94.3,   -1.54,    0.93,    0.0,   -1.0
00:21:50,  970.9,   22.8,   94.3,   -1.58,    1.18,    0.0,   -1.0
00:21:55,  970.9,   22.8,   94.3,   -0.68,   -1.18,    0.0,   -1.2
00:22:00,  970.9,   22.8,   94.3,   -1.43,   -2.52,    0.0,   -1.0
00:22:05,  970.9,   22.8,   94.3,   -1.47,   -2.65,    0.0,   -1.2
00:22:10,  970.9,   22.8,   94.3,   -1.84,   -2.96,    0.0,   -1.0
00:22:15,  970.9,   22.8,   94.4,   -0.74,   -3.13,    0.0,   -1.0
00:22:20,  970.9,   22.8,   94.3,   -2.05,   -2.41,    0.0,   -1.0
00:22:25,  970.9,   22.8,   94.3,   -1.83,   -1.85,    0.0,   -1.2
00:22:30,  970.9,   22.8,   94.3,   -0.44,   -1.97,    0.0,   -1.2
00:22:35,  970.9,   22.8,   94.3,   -1.25,   -2.11,    0.0,   -1.2
00:22:40,  970.9,   22.8,   94.4,   -2.81,    0.67,    0.0,   -1.2
00:22:45,  970.8,   22.8,   94.3,   -2.31,    1.37,    0.0,   -1.2
00:22:50,  970.9,   22.8,   94.3,   -2.16,    1.43,    0.0,   -1.2
00:22:55,  970.9,   22.8,   94.3,   -2.28,    0.80,    0.0,   -1.0
00:23:00,  970.9,   22.8,   94.4,   -1.14,   -0.59,    0.0,   -1.0
00:23:05,  970.9,   22.8,   94.3,   -1.73,    0.45,    0.0,   -1.0
00:23:10,  971.0,   22.8,   94.3,   -3.20,   -2.11,    0.0,   -1.0
00:23:15,  971.0,   22.8,   94.3,   -3.42,    0.65,    0.0,   -1.0
00:23:20,  971.0,   22.8,   94.4,   -3.53,   -0.92,    0.0,   -1.0
00:23:25,  970.9,   22.8,   94.4,   -3.34,   -0.26,    0.0,   -1.0
00:23:30,  970.9,   22.8,   94.4,   -3.24,    0.84,    0.0,   -1.0
00:23:35,  971.0,   22.8,   94.3,   -1.28,    1.46,    0.0,   -1.0
00:23:40,  970.9,   22.8,   94.3,   -3.12,    0.59,    0.0,   -1.0
00:23:45,  970.9,   22.8,   94.3,   -2.41,   -1.09,    0.0,   -1.0
00:23:50,  971.0,   22.8,   94.3,   -2.73,   -1.14,    0.0,   -1.0
00:23:55,  970.9,   22.8,   94.3,   -2.02,   -0.37,    0.0,   -1.0
00:24:00,  970.9,   22.8,   94.3,   -1.72,    0.64,    0.0,   -1.0
00:24:05,  970.9,   22.8,   94.3,   -2.85,    0.49,    0.0,   -1.0
00:24:10,  971.0,   22.8,   94.3,   -2.81,    2.68,    0.0,   -1.0
00:24:15,  971.0,   22.8,   94.3,   -2.91,    1.21,    0.0,   -1.0
00:24:20,  970.9,   22.8,   94.4,   -1.88,   -1.54,    0.0,   -1.0
00:24:25,  971.0,   22.8,   94.3,   -2.77,   -1.31,    0.0,   -1.0
00:24:30,  971.0,   22.8,   94.4,   -2.35,   -1.93,    0.0,   -1.0
00:24:35,  971.0,   22.8,   94.4,   -3.50,   -0.20,    0.0,   -1.0
00:24:40,  971.0,   22.8,   94.4,   -1.59,   -0.83,    0.0,   -1.0
00:24:45,  971.0,   22.8,   94.4,   -1.14,    0.40,    0.0,   -1.0
00:24:50,  970.9,   22.8,   94.3,   -0.93,   -0.09,    0.0,   -1.0
00:24:55,  970.9,   22.8,   94.3,   -0.96,   -0.19,    0.0,   -1.0
00:25:00,  971.0,   22.8,   94.3,   -0.38,   -0.86,    0.0,   -1.0
00:25:05,  971.0,   22.8,   94.3,   -1.30,   -0.41,    0.0,   -1.0
00:25:10,  970.9,   22.8,   94.3,   -1.46,    0.28,    0.0,   -1.0
00:25:15,  970.9,   22.8,   94.4,   -0.55,    1.06,    0.0,   -1.0
00:25:20,  970.9,   22.8,   94.3,   -1.12,   -0.65,    0.0,   -1.0
00:25:25,  970.9,   22.8,   94.3,   -1.26,   -1.27,    0.0,   -1.0
00:25:30,  970.9,   22.8,   94.3,   -0.50,   -1.39,    0.0,   -1.0
00:25:35,  970.9,   22.8,   94.3,   -0.64,   -1.86,    0.0,   -1.0
00:25:40,  970.9,   22.8,   94.3,   -0.98,   -1.91,    0.0,   -1.0
00:25:45,  970.9,   22.8,   94.3,   -1.27,   -0.13,    0.0,   -1.0
00:25:50,  970.9,   22.8,   94.4,    0.25,   -0.39,    0.0,   -1.0
00:25:55,  970.9,   22.8,   94.4,    0.25,    0.16,    0.0,   -1.0
00:26:00,  970.9,   22.8,   94.3,   -0.00,    0.00,    0.0,   -1.0
00:26:05,  970.9,   22.8,   94.3,   -0.01,    0.94,    0.0,   -1.0
00:26:10,  970.9,   22.8,   94.3,   -0.57,   -0.09,    0.0,   -1.0
00:26:15,  970.9,   22.8,   94.3,   -0.19,   -1.04,    0.0,   -1.0
00:26:20,  970.9,   22.8,   94.4,   -0.55,   -0.17,    0.0,   -1.0
00:26:25,  970.9,   22.8,   94.3,   -1.44,   -0.95,    0.0,   -1.0
00:26:30,  970.9,   22.8,   94.3,   -0.69,   -1.89,    0.0,   -1.0
00:26:35,  970.9,   22.8,   94.3,   -0.34,   -1.44,    0.0,   -1.0
00:26:40,  970.9,   22.8,   94.4,   -1.72,   -0.24,    0.0,   -1.0
00:26:45,  970.8,   22.8,   94.3,   -2.60,   -1.73,    0.0,   -1.0
00:26:50,  970.9,   22.8,   94.3,   -1.03,   -0.34,    0.0,   -1.0
00:26:55,  970.9,   22.8,   94.4,   -0.89,    0.36,    0.0,   -1.0
00:27:00,  970.9,   22.8,   94.4,   -1.36,   -0.21,    0.0,   -1.0
00:27:05,  970.9,   22.8,   94.3,   -1.32,   -0.20,    0.0,   -1.0
00:27:10,  970.9,   22.8,   94.4,   -1.33,   -0.35,    0.0,   -1.2
00:27:15,  970.9,   22.8,   94.3,   -1.29,   -0.86,    0.0,   -1.4
00:27:20,  970.9,   22.8,   94.4,   -0.90,   -0.83,    0.0,   -1.4
00:27:25,  970.9,   22.8,   94.3,   -0.83,   -1.28,    0.0,   -1.4
00:27:30,  970.9,   22.8,   94.4,   -0.77,   -0.68,    0.0,   -1.4
00:27:35,  970.9,   22.8,   94.4,   -0.68,    0.35,    0.0,   -1.4
00:27:40,  970.9,   22.8,   94.3,   -0.69,   -0.32,    0.0,   -1.4
00:27:45,  970.8,   22.8,   94.3,   -0.13,   -0.30,    0.0,   -1.4
00:27:50,  970.9,   22.8,   94.4,   -0.37,   -0.44,    0.0,   -1.4
00:27:55,  970.8,   22.8,   94.3,   -0.44,   -1.91,    0.0,   -1.4
00:28:00,  970.9,   22.8,   94.3,   -0.25,   -2.38,    0.0,   -1.4
00:28:05,  970.8,   22.8,   94.4,   -0.63,   -1.99,    0.0,   -1.4
00:28:10,  970.9,   22.8,   94.3,   -0.32,   -1.92,    0.0,   -1.4
00:28:15,  970.9,   22.8,   94.3,   -0.53,   -1.27,    0.0,   -1.4
00:28:20,  970.9,   22.8,   94.4,   -1.20,   -0.31,    0.0,   -1.4
00:28:25,  970.9,   22.8,   94.3,   -1.10,   -0.42,    0.0,   -1.4
00:28:30,  970.9,   22.8,   94.3,   -0.80,   -1.00,    0.0,   -1.6
00:28:35,  970.9,   22.8,   94.4,   -0.18,   -0.43,    0.0,   -1.8
00:28:40,  970.9,   22.8,   94.4,    0.45,   -0.61,    0.0,   -1.8
00:28:45,  970.9,   22.8,   94.3,    0.76,   -0.18,    0.0,   -1.8
00:28:50,  970.9,   22.8,   94.3,    0.39,   -0.28,    0.0,   -1.4
00:28:55,  970.8,   22.8,   94.4,    0.24,   -0.72,    0.0,   -1.4
00:29:00,  970.9,   22.8,   94.4,    0.10,   -0.53,    0.0,   -1.6
00:29:05,  970.9,   22.8,   94.3,   -0.43,   -0.84,    0.0,   -1.4
00:29:10,  970.9,   22.8,   94.4,   -0.23,   -1.34,    0.0,   -1.6
00:29:15,  970.9,   22.8,   94.4,   -0.51,   -1.20,    0.0,   -1.6
00:29:20,  970.9,   22.8,   94.4,   -0.46,   -0.58,    0.0,   -1.6
00:29:25,  970.9,   22.8,   94.4,    0.76,    0.10,    0.0,   -1.6
00:29:30,  970.9,   22.8,   94.3,   -0.34,    0.26,    0.0,   -1.4
00:29:35,  970.9,   22.8,   94.5,   -0.47,    0.12,    0.0,   -1.6
00:29:40,  970.9,   22.8,   94.4,   -0.43,   -0.63,    0.0,   -1.6