,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-11-25, 07:00:02,VALID,917.766,VALID,0,VALID,99.1457,VALID,48.9557,VALID,19.0298,VALID,20,VALID,0.291061,
2008-11-25, 07:01:00,VALID,917.773,VALID,0,VALID,98.9397,VALID,51.2142,VALID,19.0752,VALID,21,VALID,0.15816,
2008-11-25, 07:02:00,VALID,917.766,VALID,0,VALID,98.8647,VALID,53.8632,VALID,19.1011,VALID,21,VALID,0.346875,
2008-11-25, 07:03:00,VALID,917.784,VALID,0,VALID,98.8253,VALID,54.6783,VALID,19.1498,VALID,19,VALID,0.137962,
2008-11-25, 07:04:00,VALID,917.791,VALID,0,VALID,98.8164,VALID,55.1537,VALID,19.195,VALID,12,VALID,0.0381098,
2008-11-25, 07:05:00,VALID,917.808,VALID,0,VALID,98.6969,VALID,55.7141,VALID,19.2539,VALID,25,VALID,0,
2008-11-25, 07:06:00,VALID,917.813,VALID,0,VALID,98.3192,VALID,57.1575,VALID,19.2404,VALID,17,VALID,0,
2008-11-25, 07:07:00,VALID,917.84,VALID,0,VALID,98.3459,VALID,58.3801,VALID,19.2666,VALID,32,VALID,0,
2008-11-25, 07:08:00,VALID,917.859,VALID,0,VALID,98.1768,VALID,58.8046,VALID,19.2925,VALID,17,VALID,0.106105,
2008-11-25, 07:09:00,VALID,917.894,VALID,0,VALID,98.3726,VALID,60.5706,VALID,19.3182,VALID,21,VALID,0.046875,
2008-11-25, 07:10:00,VALID,917.899,VALID,0,VALID,97.8398,VALID,65.7498,VALID,19.3217,VALID,13,VALID,0.28311,
2008-11-25, 07:11:00,VALID,917.912,VALID,0,VALID,97.6096,VALID,68.5856,VALID,19.3542,VALID,4,VALID,0.0416667,
2008-11-25, 07:12:00,VALID,917.908,VALID,0,VALID,97.471,VALID,67.329,VALID,19.4126,VALID,7,VALID,0.695871,
2008-11-25, 07:13:00,VALID,917.931,VALID,0,VALID,96.7666,VALID,68.6875,VALID,19.4353,VALID,13,VALID,0.851376,
2008-11-25, 07:14:00,VALID,917.968,VALID,0,VALID,96.6737,VALID,75.0553,VALID,19.471,VALID,18,VALID,0.449396,
2008-11-25, 07:15:00,VALID,917.998,VALID,0,VALID,96.7895,VALID,90.6946,VALID,19.5034,VALID,17,VALID,0.0227273,
2008-11-25, 07:16:00,VALID,918.046,VALID,0,VALID,96.8365,VALID,83.6646,VALID,19.5683,VALID,317,VALID,0,
2008-11-25, 07:17:00,VALID,918.05,VALID,0,VALID,96.5771,VALID,85.923,VALID,19.5683,VALID,274,VALID,0,
2008-11-25, 07:18:00,VALID,918.04,VALID,0,VALID,96.9064,VALID,96.5021,VALID,19.5426,VALID,27,VALID,0.128057,
2008-11-25, 07:19:00,VALID,918.063,VALID,0,VALID,97.1875,VALID,87.1117,VALID,19.5428,VALID,8,VALID,0,
2008-11-25, 07:20:00,VALID,918.067,VALID,0,VALID,97.3273,VALID,88.6569,VALID,19.5521,VALID,29,VALID,0.508832,
2008-11-25, 07:21:00,VALID,918.081,VALID,0,VALID,97.4418,VALID,90.9833,VALID,19.5878,VALID,343,VALID,0.000976563,
2008-11-25, 07:22:00,VALID,918.109,VALID,0,VALID,96.7513,VALID,93.2927,VALID,19.6042,VALID,331,VALID,0.179688,
2008-11-25, 07:23:00,VALID,918.113,VALID,0,VALID,95.8586,VALID,98.8794,VALID,19.598,VALID,290,VALID,0.135476,
2008-11-25, 07:24:00,VALID,918.126,VALID,0,VALID,95.8459,VALID,116.251,VALID,19.6499,VALID,331,VALID,0.0546875,
2008-11-25, 07:25:00,VALID,918.144,VALID,0,VALID,95.6781,VALID,115.605,VALID,19.721,VALID,21,VALID,0.909489,
2008-11-25, 07:26:00,VALID,918.158,VALID,0,VALID,95.364,VALID,111.921,VALID,19.7727,VALID,20,VALID,0,
2008-11-25, 07:27:00,VALID,918.165,VALID,0,VALID,95.5929,VALID,120.988,VALID,19.854,VALID,34,VALID,0.325977,
2008-11-25, 07:28:00,VALID,918.184,VALID,0,VALID,95.2546,VALID,113.958,VALID,19.9062,VALID,14,VALID,0.825335,
2008-11-25, 07:29:00,VALID,918.204,VALID,0,VALID,94.3009,VALID,114.247,VALID,19.9229,VALID,348,VALID,0.203683,
2008-11-25, 07:30:00,VALID,918.209,VALID,0,VALID,94.3276,VALID,119.885,VALID,19.9457,VALID,2,VALID,0.702524,
2008-11-25, 07:31:00,VALID,918.215,VALID,0,VALID,94.3772,VALID,126.32,VALID,20.0006,VALID,11,VALID,0.244093,
2008-11-25, 07:32:00,VALID,918.233,VALID,0,VALID,94.4484,VALID,133.911,VALID,20.0457,VALID,333,VALID,0,
2008-11-25, 07:33:00,VALID,918.247,VALID,0,VALID,94.5285,VALID,142.571,VALID,20.0684,VALID,341,VALID,0.0833333,
2008-11-25, 07:34:00,VALID,918.258,VALID,0,VALID,94.4675,VALID,143.233,VALID,20.0817,VALID,1,VALID,0.264583,
2008-11-25, 07:35:00,VALID,918.285,VALID,0,VALID,94.175,VALID,139.667,VALID,20.0692,VALID,29,VALID,0.217535,
2008-11-25, 07:36:00,VALID,918.313,VALID,0,VALID,94.9787,VALID,147.037,VALID,20.1239,VALID,2,VALID,0.00892857,
2008-11-25, 07:37:00,VALID,918.34,VALID,0,VALID,95.1783,VALID,159.076,VALID,20.1923,VALID,360,VALID,0.0817308,
2008-11-25, 07:38:00,VALID,918.356,VALID,0,VALID,95.0219,VALID,173.731,VALID,20.2569,VALID,351,VALID,0.425781,
2008-11-25, 07:39:00,VALID,918.401,VALID,0,VALID,94.1572,VALID,167.193,VALID,20.2796,VALID,353,VALID,0.021984,
2008-11-25, 07:40:00,VALID,918.415,VALID,0,VALID,93.4426,VALID,141.739,VALID,20.3026,VALID,352,VALID,0,
2008-11-25, 07:41:00,VALID,918.443,VALID,0,VALID,93.3014,VALID,136.101,VALID,20.3675,VALID,350,VALID,0.164789,
2008-11-25, 07:42:00,VALID,918.448,VALID,0,VALID,92.733,VALID,139.056,VALID,20.4197,VALID,40,VALID,0.306597,
2008-11-25, 07:43:00,VALID,918.455,VALID,0,VALID,92.6428,VALID,140.788,VALID,20.4848,VALID,14,VALID,0,
2008-11-25, 07:44:00,VALID,918.466,VALID,0,VALID,92.4304,VALID,142.724,VALID,20.5235,VALID,351,VALID,0,
2008-11-25, 07:45:00,VALID,918.47,VALID,0,VALID,92.6873,VALID,140.228,VALID,20.553,VALID,347,VALID,0,
2008-11-25, 07:46:00,VALID,918.452,VALID,0,VALID,92.672,VALID,136.305,VALID,20.5755,VALID,19,VALID,1.01029,
2008-11-25, 07:47:00,VALID,918.487,VALID,0,VALID,92.2549,VALID,141.875,VALID,20.5427,VALID,29,VALID,0.698946,
2008-11-25, 07:48:00,VALID,918.494,VALID,0,VALID,92.9276,VALID,153.218,VALID,20.6144,VALID,25,VALID,0.114769,
2008-11-25, 07:49:00,VALID,918.514,VALID,0,VALID,92.7025,VALID,158.822,VALID,20.6828,VALID,17,VALID,0.00109012,
2008-11-25, 07:50:00,VALID,918.53,VALID,0,VALID,91.9434,VALID,161.216,VALID,20.6341,VALID,16,VALID,0.327744,
2008-11-25, 07:51:00,VALID,918.549,VALID,0,VALID,91.0443,VALID,163.322,VALID,20.6504,VALID,332,VALID,0.694425,
2008-11-25, 07:52:00,VALID,918.588,VALID,0,VALID,92.1913,VALID,166.123,VALID,20.7377,VALID,9,VALID,0,
2008-11-25, 07:53:00,VALID,918.609,VALID,0,VALID,92.3757,VALID,171.489,VALID,20.8581,VALID,318,VALID,0,
2008-11-25, 07:54:00,VALID,918.601,VALID,0,VALID,90.1911,VALID,176.006,VALID,20.8708,VALID,227,VALID,0.234012,
2008-11-25, 07:55:00,VALID,918.631,VALID,0,VALID,89.6748,VALID,192.291,VALID,20.8905,VALID,1,VALID,0.999273,
2008-11-25, 07:56:00,VALID,918.666,VALID,0,VALID,90.392,VALID,218.798,VALID,20.9828,VALID,333,VALID,0.401708,
2008-11-25, 07:57:00,VALID,918.673,VALID,0,VALID,89.9368,VALID,216.268,VALID,21.0323,VALID,282,VALID,0.0399503,
2008-11-25, 07:58:00,VALID,918.669,VALID,0,VALID,89.6774,VALID,205.74,VALID,21.0583,VALID,1,VALID,0.248998,
2008-11-25, 07:59:00,VALID,918.674,VALID,0,VALID,89.9826,VALID,201.512,VALID,21.1129,VALID,18,VALID,0.411399,
2008-11-25, 08:00:00,VALID,918.662,VALID,0,VALID,90.3132,VALID,209.679,VALID,21.2463,VALID,25,VALID,0.391715,
2008-11-25, 08:01:00,VALID,918.664,VALID,0,VALID,90.6158,VALID,224.996,VALID,21.3436,VALID,27,VALID,0.358445,
2008-11-25, 08:02:00,VALID,918.699,VALID,0,VALID,89.9965,VALID,222.568,VALID,21.4413,VALID,17,VALID,0.820676,
2008-11-25, 08:03:00,VALID,918.707,VALID,0,VALID,89.6596,VALID,224.266,VALID,21.5327,VALID,10,VALID,0.249455,
2008-11-25, 08:04:00,VALID,918.727,VALID,0,VALID,89.231,VALID,217.83,VALID,21.6133,VALID,10,VALID,0,
2008-11-25, 08:05:00,VALID,918.712,VALID,0,VALID,88.9513,VALID,225.539,VALID,21.7408,VALID,10,VALID,0,
2008-11-25, 08:06:00,VALID,918.714,VALID,0,VALID,87.6644,VALID,213.704,VALID,21.8506,VALID,10,VALID,0,
2008-11-25, 08:07:00,VALID,918.738,VALID,0,VALID,87.0426,VALID,216.081,VALID,21.9569,VALID,334,VALID,0.218192,
2008-11-25, 08:08:00,VALID,918.736,VALID,0,VALID,86.7565,VALID,231.177,VALID,22.0345,VALID,302,VALID,0.0481179,
2008-11-25, 08:09:00,VALID,918.723,VALID,0,VALID,86.038,VALID,227.781,VALID,21.9672,VALID,45,VALID,0.325267,
2008-11-25, 08:10:00,VALID,918.718,VALID,0,VALID,85.8931,VALID,241.416,VALID,21.9447,VALID,40,VALID,0.255952,
2008-11-25, 08:11:00,VALID,918.74,VALID,0,VALID,86.4602,VALID,295.195,VALID,21.958,VALID,9,VALID,0.991071,
2008-11-25, 08:12:00,VALID,918.763,VALID,0,VALID,86.3826,VALID,360.962,VALID,21.9426,VALID,308,VALID,0.969295,
2008-11-25, 08:13:00,VALID,918.802,VALID,0,VALID,85.8829,VALID,377.28,VALID,21.9659,VALID,270,VALID,0.2875,
2008-11-25, 08:14:00,VALID,918.811,VALID,0,VALID,86.4449,VALID,223.111,VALID,22.0733,VALID,224,VALID,0,
2008-11-25, 08:15:00,VALID,918.801,VALID,0,VALID,86.225,VALID,230.769,VALID,22.2062,VALID,218,VALID,0,
2008-11-25, 08:16:00,VALID,918.788,VALID,0,VALID,85.9516,VALID,329.156,VALID,22.3496,VALID,95,VALID,0,
2008-11-25, 08:17:00,VALID,918.793,VALID,0,VALID,84.8453,VALID,334.404,VALID,22.5055,VALID,285,VALID,0.572493,
2008-11-25, 08:18:00,VALID,918.808,VALID,0,VALID,84.1675,VALID,329.802,VALID,22.5666,VALID,177,VALID,0.520167,
2008-11-25, 08:19:00,VALID,918.827,VALID,0,VALID,84.02,VALID,304.398,VALID,22.6868,VALID,359,VALID,0.916667,
2008-11-25, 08:20:00,VALID,918.831,VALID,0,VALID,83.9666,VALID,259.807,VALID,22.7263,VALID,43,VALID,0.587391,
2008-11-25, 08:21:00,VALID,918.831,VALID,0,VALID,83.1324,VALID,319.053,VALID,22.7718,VALID,130,VALID,0.392805,
2008-11-25, 08:22:00,VALID,918.825,VALID,0,VALID,81.7947,VALID,310.919,VALID,22.8424,VALID,249,VALID,1.0327,
2008-11-25, 08:23:00,VALID,918.832,VALID,0,VALID,81.7311,VALID,412.091,VALID,22.7515,VALID,253,VALID,0.550223,
2008-11-25, 08:24:00,VALID,918.884,VALID,0,VALID,82.6034,VALID,492.733,VALID,22.7352,VALID,304,VALID,1.13772,
2008-11-25, 08:25:00,VALID,918.827,VALID,0,VALID,82.4038,VALID,443.353,VALID,22.6056,VALID,201,VALID,1.0916,
2008-11-25, 08:26:00,VALID,918.863,VALID,0,VALID,83.4948,VALID,393.633,VALID,22.5401,VALID,62,VALID,0.684048,
2008-11-25, 08:27:00,VALID,918.872,VALID,0,VALID,83.7848,VALID,463.492,VALID,22.7069,VALID,35,VALID,1.21076,
2008-11-25, 08:28:00,VALID,918.866,VALID,0,VALID,83.4618,VALID,443.556,VALID,22.8365,VALID,349,VALID,0.551054,
2008-11-25, 08:29:00,VALID,918.852,VALID,0,VALID,82.723,VALID,426.643,VALID,23.0606,VALID,15,VALID,1.11905,
2008-11-25, 08:30:00,VALID,918.846,VALID,0,VALID,81.2365,VALID,403.736,VALID,23.073,VALID,12,VALID,0.929129,
2008-11-25, 08:31:00,VALID,918.885,VALID,0,VALID,82.0109,VALID,420.14,VALID,23.1323,VALID,253,VALID,0.926897,
2008-11-25, 08:32:00,VALID,918.888,VALID,0,VALID,81.4094,VALID,468.246,VALID,23.1713,VALID,27,VALID,1.11357,
2008-11-25, 08:33:00,VALID,918.903,VALID,0,VALID,81.4526,VALID,450.824,VALID,23.1486,VALID,27,VALID,1.38956,
2008-11-25, 08:34:00,VALID,918.89,VALID,0,VALID,80.8728,VALID,427.543,VALID,22.9829,VALID,344,VALID,2.85918,
2008-11-25, 08:35:00,VALID,918.945,VALID,0,VALID,82.4191,VALID,407.302,VALID,22.9472,VALID,227,VALID,1.16988,
2008-11-25, 08:36:00,VALID,918.933,VALID,0,VALID,83.6881,VALID,401.053,VALID,23.0671,VALID,219,VALID,0.597756,
2008-11-25, 08:37:00,VALID,918.927,VALID,0,VALID,83.3549,VALID,373.29,VALID,23.2652,VALID,360,VALID,1.04815,
2008-11-25, 08:38:00,VALID,918.96,VALID,0,VALID,83.0612,VALID,326.694,VALID,23.3405,VALID,314,VALID,0.74201,
2008-11-25, 08:39:00,VALID,918.943,VALID,0,VALID,83.2761,VALID,281.084,VALID,23.4344,VALID,52,VALID,1.35785,
2008-11-25, 08:40:00,VALID,918.987,VALID,0,VALID,82.7967,VALID,272.525,VALID,23.3954,VALID,11,VALID,0.627096,
2008-11-25, 08:41:00,VALID,918.996,VALID,0,VALID,81.6866,VALID,276.482,VALID,23.5387,VALID,216,VALID,1.16915,
2008-11-25, 08:42:00,VALID,918.999,VALID,0,VALID,81.9829,VALID,268.093,VALID,23.6264,VALID,300,VALID,1.09431,
2008-11-25, 08:43:00,VALID,918.988,VALID,0,VALID,82.5488,VALID,259.161,VALID,23.5709,VALID,32,VALID,1.22693,
2008-11-25, 08:44:00,VALID,919.014,VALID,0,VALID,82.7471,VALID,248.633,VALID,23.5354,VALID,249,VALID,0.970486,
2008-11-25, 08:45:00,VALID,919.023,VALID,0,VALID,80.9834,VALID,257.752,VALID,23.5712,VALID,217,VALID,1.05251,
2008-11-25, 08:46:00,VALID,918.989,VALID,0,VALID,80.6579,VALID,268.11,VALID,23.5481,VALID,293,VALID,1.29797,
2008-11-25, 08:47:00,VALID,918.986,VALID,0,VALID,81.604,VALID,274.206,VALID,23.5357,VALID,231,VALID,1.00491,
2008-11-25, 08:48:00,VALID,919.007,VALID,0,VALID,81.0533,VALID,270.624,VALID,23.5168,VALID,187,VALID,1.46021,
2008-11-25, 08:49:00,VALID,919.006,VALID,0,VALID,81.0457,VALID,245.526,VALID,23.4702,VALID,244,VALID,1.05697,
2008-11-25, 08:50:00,VALID,919.012,VALID,0,VALID,81.0025,VALID,234.166,VALID,23.5871,VALID,209,VALID,0.755859,
2008-11-25, 08:51:00,VALID,919.029,VALID,0,VALID,80.3527,VALID,231.924,VALID,23.7664,VALID,242,VALID,0.282269,
2008-11-25, 08:52:00,VALID,919.027,VALID,0,VALID,78.8001,VALID,229.988,VALID,23.8491,VALID,253,VALID,1.29778,
2008-11-25, 08:53:00,VALID,919.04,VALID,0,VALID,79.7894,VALID,231.788,VALID,23.7811,VALID,269,VALID,0.920632,
2008-11-25, 08:54:00,VALID,919.052,VALID,0,VALID,79.8517,VALID,238.479,VALID,23.7817,VALID,235,VALID,1.47529,
2008-11-25, 08:55:00,VALID,919.047,VALID,0,VALID,79.9509,VALID,240.533,VALID,23.7489,VALID,44,VALID,1.30153,
2008-11-25, 08:56:00,VALID,919.043,VALID,0,VALID,80.1492,VALID,237.103,VALID,23.5933,VALID,56,VALID,1.15645,
2008-11-25, 08:57:00,VALID,919.045,VALID,0,VALID,79.5338,VALID,238.275,VALID,23.6544,VALID,258,VALID,1.23152,
2008-11-25, 08:58:00,VALID,919.052,VALID,0,VALID,79.24,VALID,244.626,VALID,23.6683,VALID,258,VALID,1.46227,
2008-11-25, 08:59:00,VALID,919.091,VALID,0,VALID,80.0691,VALID,234.607,VALID,23.6278,VALID,317,VALID,0.560454,
2008-11-25, 09:00:00,VALID,919.081,VALID,0,VALID,79.9865,VALID,236.288,VALID,23.6636,VALID,299,VALID,0.821265,
2008-11-25, 09:01:00,VALID,919.084,VALID,0,VALID,80.1035,VALID,238.139,VALID,23.629,VALID,111,VALID,1.03792,
2008-11-25, 09:02:00,VALID,919.091,VALID,0,VALID,81.8646,VALID,242.537,VALID,23.7236,VALID,30,VALID,1.15425,
2008-11-25, 09:03:00,VALID,919.071,VALID,0,VALID,82.1927,VALID,245.967,VALID,23.8568,VALID,53,VALID,1.06975,
2008-11-25, 09:04:00,VALID,919.097,VALID,0,VALID,80.9351,VALID,252.233,VALID,23.9282,VALID,318,VALID,0.829649,
2008-11-25, 09:05:00,VALID,919.078,VALID,0,VALID,79.4092,VALID,253.32,VALID,23.9315,VALID,23,VALID,0.957403,
2008-11-25, 09:06:00,VALID,919.071,VALID,0,VALID,80.4226,VALID,260.86,VALID,23.9867,VALID,183,VALID,0.777439,
2008-11-25, 09:07:00,VALID,919.088,VALID,0,VALID,80.1391,VALID,268.942,VALID,24.0887,VALID,175,VALID,1.28018,
2008-11-25, 09:08:00,VALID,919.097,VALID,0,VALID,78.4122,VALID,284.582,VALID,24.1055,VALID,199,VALID,1.2218,
2008-11-25, 09:09:00,VALID,919.128,VALID,0,VALID,78.884,VALID,305.061,VALID,24.1413,VALID,148,VALID,0.676781,
2008-11-25, 09:10:00,VALID,919.129,VALID,0,VALID,79.6241,VALID,310.138,VALID,24.2189,VALID,314,VALID,0.448742,
2008-11-25, 09:11:00,VALID,919.145,VALID,0,VALID,79.5732,VALID,357.005,VALID,24.2827,VALID,38,VALID,0.344283,
2008-11-25, 09:12:00,VALID,919.167,VALID,0,VALID,77.8743,VALID,396.978,VALID,24.3994,VALID,314,VALID,0.791602,
2008-11-25, 09:13:00,VALID,919.165,VALID,0,VALID,77.8654,VALID,442.113,VALID,24.4189,VALID,220,VALID,1.21445,
2008-11-25, 09:14:00,VALID,919.175,VALID,0,VALID,78.9806,VALID,475.175,VALID,24.4546,VALID,111,VALID,0.432413,
2008-11-25, 09:15:00,VALID,919.18,VALID,0,VALID,77.8616,VALID,495.212,VALID,24.4939,VALID,175,VALID,0.496185,
2008-11-25, 09:16:00,VALID,919.14,VALID,0,VALID,77.9239,VALID,457.599,VALID,24.5426,VALID,195,VALID,1.38681,
2008-11-25, 09:17:00,VALID,919.154,VALID,0,VALID,78.327,VALID,480.727,VALID,24.5982,VALID,260,VALID,0.743278,
2008-11-25, 09:18:00,VALID,919.138,VALID,0,VALID,78.2851,VALID,364.544,VALID,24.6496,VALID,191,VALID,0.519903,
2008-11-25, 09:19:00,VALID,919.137,VALID,0,VALID,77.2983,VALID,480.965,VALID,24.5654,VALID,158,VALID,1.37155,
2008-11-25, 09:20:00,VALID,919.164,VALID,0,VALID,77.3263,VALID,501.97,VALID,24.5037,VALID,250,VALID,0.512074,
2008-11-25, 09:21:00,VALID,919.161,VALID,0,VALID,79.0073,VALID,529.411,VALID,24.5267,VALID,347,VALID,0.848895,
2008-11-25, 09:22:00,VALID,919.172,VALID,0,VALID,78.6576,VALID,542.843,VALID,24.5205,VALID,40,VALID,1.3226,
2008-11-25, 09:23:00,VALID,919.19,VALID,0,VALID,79.8517,VALID,539.447,VALID,24.4552,VALID,27,VALID,1.4809,
2008-11-25, 09:24:00,VALID,919.164,VALID,0,VALID,78.3423,VALID,408.797,VALID,24.5491,VALID,355,VALID,1.82724,
2008-11-25, 09:25:00,VALID,919.183,VALID,0,VALID,76.8494,VALID,487.622,VALID,24.6024,VALID,207,VALID,0.94436,
2008-11-25, 09:26:00,VALID,919.173,VALID,0,VALID,76.824,VALID,518.391,VALID,24.543,VALID,223,VALID,1.14193,
2008-11-25, 09:27:00,VALID,919.171,VALID,0,VALID,77.9087,VALID,516.472,VALID,24.5917,VALID,236,VALID,0.383194,
2008-11-25, 09:28:00,VALID,919.211,VALID,0,VALID,76.9117,VALID,453.558,VALID,24.7034,VALID,225,VALID,0.693859,
2008-11-25, 09:29:00,VALID,919.234,VALID,0,VALID,75.7978,VALID,379.878,VALID,24.6733,VALID,281,VALID,0.492369,
2008-11-25, 09:30:00,VALID,919.239,VALID,0,VALID,76.2874,VALID,507.863,VALID,24.6047,VALID,317,VALID,0.454268,
2008-11-25, 09:31:00,VALID,919.239,VALID,0,VALID,77.1635,VALID,387.706,VALID,24.5176,VALID,29,VALID,0.935902,
2008-11-25, 09:32:00,VALID,919.24,VALID,0,VALID,79.2184,VALID,487.095,VALID,24.2661,VALID,71,VALID,0.925037,
2008-11-25, 09:33:00,VALID,919.27,VALID,0,VALID,77.0274,VALID,576.975,VALID,24.2443,VALID,276,VALID,1.87163,
2008-11-25, 09:34:00,VALID,919.239,VALID,0,VALID,77.147,VALID,626.287,VALID,24.0958,VALID,278,VALID,1.27809,
2008-11-25, 09:35:00,VALID,919.261,VALID,0,VALID,79.9585,VALID,628.138,VALID,24.1403,VALID,46,VALID,0.710574,
2008-11-25, 09:36:00,VALID,919.271,VALID,0,VALID,80.0106,VALID,669.945,VALID,24.3252,VALID,31,VALID,0.74442,
2008-11-25, 09:37:00,VALID,919.291,VALID,0,VALID,78.5483,VALID,473.12,VALID,24.3953,VALID,38,VALID,1.29851,
2008-11-25, 09:38:00,VALID,919.188,VALID,0,VALID,78.3537,VALID,597.454,VALID,24.3306,VALID,359,VALID,2.6237,
2008-11-25, 09:39:00,VALID,919.225,VALID,0,VALID,77.6582,VALID,614.299,VALID,24.3176,VALID,34,VALID,1.3165,
2008-11-25, 09:40:00,VALID,919.183,VALID,0,VALID,77.7116,VALID,318.442,VALID,24.3953,VALID,1,VALID,2.11346,
2008-11-25, 09:41:00,VALID,919.168,VALID,0,VALID,78.7327,VALID,734.778,VALID,24.1903,VALID,31,VALID,3.37046,
2008-11-25, 09:42:00,VALID,919.187,VALID,0,VALID,78.4224,VALID,566.752,VALID,23.9443,VALID,32,VALID,2.9033,
2008-11-25, 09:43:00,VALID,919.269,VALID,0,VALID,79.1269,VALID,754.119,VALID,23.9703,VALID,220,VALID,1.14589,
2008-11-25, 09:44:00,VALID,919.255,VALID,0,VALID,79.0302,VALID,553.235,VALID,24.1915,VALID,101,VALID,1.09242,
2008-11-25, 09:45:00,VALID,919.27,VALID,0,VALID,77.3415,VALID,584.039,VALID,24.2728,VALID,258,VALID,1.82649,
2008-11-25, 09:46:00,VALID,919.264,VALID,0,VALID,78.3461,VALID,608.44,VALID,24.305,VALID,41,VALID,1.50725,
2008-11-25, 09:47:00,VALID,919.295,VALID,0,VALID,78.0574,VALID,585.159,VALID,24.2858,VALID,210,VALID,1.54794,
2008-11-25, 09:48:00,VALID,919.286,VALID,0,VALID,77.1686,VALID,336.917,VALID,24.3436,VALID,318,VALID,1.51799,
2008-11-25, 09:49:00,VALID,919.29,VALID,0,VALID,77.6976,VALID,269.027,VALID,24.3082,VALID,248,VALID,0.827947,
2008-11-25, 09:50:00,VALID,919.252,VALID,0,VALID,77.0605,VALID,278.893,VALID,24.1688,VALID,235,VALID,2.64249,
2008-11-25, 09:51:00,VALID,919.266,VALID,0,VALID,78.2889,VALID,258.584,VALID,23.8757,VALID,254,VALID,2.12705,
2008-11-25, 09:52:00,VALID,919.305,VALID,0,VALID,80.7405,VALID,252.828,VALID,23.6642,VALID,46,VALID,1.38301,
2008-11-25, 09:53:00,VALID,919.289,VALID,0,VALID,82.2881,VALID,246.477,VALID,23.573,VALID,347,VALID,1.40116,
2008-11-25, 09:54:00,VALID,919.334,VALID,0,VALID,81.7502,VALID,268.824,VALID,23.5933,VALID,332,VALID,0.609375,
2008-11-25, 09:55:00,VALID,919.317,VALID,0,VALID,79.6775,VALID,272.152,VALID,23.5378,VALID,242,VALID,2.41444,
2008-11-25, 09:56:00,VALID,919.288,VALID,0,VALID,79.1116,VALID,290.033,VALID,23.2097,VALID,264,VALID,4.42685,
2008-11-25, 09:57:00,VALID,919.275,VALID,0,VALID,80.7685,VALID,328.087,VALID,22.917,VALID,294,VALID,2.56836,
2008-11-25, 09:58:00,VALID,919.268,VALID,0,VALID,82.138,VALID,327.407,VALID,22.8494,VALID,307,VALID,1.4537,
2008-11-25, 09:59:00,VALID,919.293,VALID,0,VALID,84.2514,VALID,266.667,VALID,22.92,VALID,329,VALID,1.07127,
2008-11-25, 10:00:00,VALID,919.235,VALID,0,VALID,82.6746,VALID,287.265,VALID,22.9858,VALID,284,VALID,1.80602,
2008-11-25, 10:01:00,VALID,919.217,VALID,0,VALID,82.6454,VALID,292.953,VALID,23.0573,VALID,46,VALID,1.56694,
2008-11-25, 10:02:00,VALID,919.208,VALID,0,VALID,83.3384,VALID,245.339,VALID,23.0278,VALID,30,VALID,2.38148,
2008-11-25, 10:03:00,VALID,919.226,VALID,0,VALID,84.6444,VALID,217.592,VALID,23.093,VALID,5,VALID,1.04268,
2008-11-25, 10:04:00,VALID,919.234,VALID,0,VALID,83.3104,VALID,242.792,VALID,23.2194,VALID,276,VALID,0.557049,
2008-11-25, 10:05:00,VALID,919.168,VALID,0,VALID,82.9862,VALID,349.601,VALID,23.3009,VALID,343,VALID,0.989901,
2008-11-25, 10:06:00,VALID,919.107,VALID,0,VALID,80.5371,VALID,305.536,VALID,23.2121,VALID,29,VALID,1.99343,
2008-11-25, 10:07:00,VALID,919.126,VALID,0,VALID,82.4941,VALID,299.898,VALID,23.1601,VALID,33,VALID,1.40904,
2008-11-25, 10:08:00,VALID,919.124,VALID,0,VALID,81.651,VALID,338.971,VALID,23.2451,VALID,222,VALID,1.81977,
2008-11-25, 10:09:00,VALID,919.108,VALID,0,VALID,81.7858,VALID,385.278,VALID,23.2218,VALID,244,VALID,1.55971,
2008-11-25, 10:10:00,VALID,919.119,VALID,0,VALID,82.6645,VALID,356.75,VALID,23.2744,VALID,241,VALID,1.137,
2008-11-25, 10:11:00,VALID,919.103,VALID,0,VALID,81.4768,VALID,267.822,VALID,23.2451,VALID,310,VALID,2.1488,
2008-11-25, 10:12:00,VALID,919.077,VALID,0,VALID,80.3769,VALID,316.845,VALID,23.1379,VALID,243,VALID,2.39444,
2008-11-25, 10:13:00,VALID,919.073,VALID,0,VALID,81.1017,VALID,292.104,VALID,23.0502,VALID,244,VALID,2.06303,
2008-11-25, 10:14:00,VALID,919.082,VALID,0,VALID,81.3547,VALID,256.326,VALID,23.034,VALID,260,VALID,1.35241,
2008-11-25, 10:15:00,VALID,919.087,VALID,0,VALID,81.5162,VALID,248.531,VALID,23.0443,VALID,297,VALID,0.894159,
2008-11-25, 10:16:00,VALID,919.035,VALID,0,VALID,81.9905,VALID,220.819,VALID,23.06,VALID,230,VALID,0.552344,
2008-11-25, 10:17:00,VALID,919.01,VALID,0,VALID,81.6739,VALID,221.226,VALID,23.148,VALID,260,VALID,0.785666,
2008-11-25, 10:18:00,VALID,919.026,VALID,0,VALID,82.8094,VALID,236.628,VALID,23.2256,VALID,26,VALID,1.50076,
2008-11-25, 10:19:00,VALID,918.945,VALID,0,VALID,80.8321,VALID,150.807,VALID,23.1636,VALID,348,VALID,1.65376,
2008-11-25, 10:20:00,VALID,918.963,VALID,0,VALID,82.0783,VALID,127.305,VALID,23.0987,VALID,248,VALID,1.63854,
2008-11-25, 10:21:00,VALID,918.907,VALID,0,VALID,81.4272,VALID,121.566,VALID,22.9495,VALID,268,VALID,2.74276,
2008-11-25, 10:22:00,VALID,918.923,VALID,0,VALID,82.6874,VALID,136.645,VALID,22.8031,VALID,301,VALID,1.24924,
2008-11-25, 10:23:00,VALID,918.942,VALID,0,VALID,83.959,VALID,175.191,VALID,22.7771,VALID,3,VALID,0.602257,
2008-11-25, 10:24:00,VALID,918.862,VALID,0,VALID,83.7517,VALID,195.908,VALID,22.7839,VALID,285,VALID,2.43945,
2008-11-25, 10:25:00,VALID,918.859,VALID,0,VALID,83.0663,VALID,167.652,VALID,22.6664,VALID,270,VALID,2.95969,
2008-11-25, 10:26:00,VALID,918.87,VALID,0,VALID,85.1187,VALID,164.884,VALID,22.5854,VALID,351,VALID,2.52344,
2008-11-25, 10:27:00,VALID,918.887,VALID,0,VALID,85.5815,VALID,170.674,VALID,22.5364,VALID,290,VALID,1.07552,
2008-11-25, 10:28:00,VALID,918.899,VALID,0,VALID,85.5803,VALID,204.228,VALID,22.5592,VALID,192,VALID,0.77381,
2008-11-25, 10:29:00,VALID,918.879,VALID,0,VALID,85.5408,VALID,237.29,VALID,22.6436,VALID,88,VALID,1.02586,
2008-11-25, 10:30:00,VALID,918.844,VALID,0,VALID,84.6672,VALID,253.812,VALID,22.7036,VALID,274,VALID,1.3016,
2008-11-25, 10:31:00,VALID,918.865,VALID,0,VALID,84.8415,VALID,217.813,VALID,22.7751,VALID,332,VALID,1.51399,
2008-11-25, 10:32:00,VALID,918.86,VALID,0,VALID,84.7766,VALID,203.923,VALID,22.8043,VALID,340,VALID,0.939546,
2008-11-25, 10:33:00,VALID,918.857,VALID,0,VALID,84.4829,VALID,197.029,VALID,22.8628,VALID,215,VALID,1.4606,
2008-11-25, 10:34:00,VALID,918.844,VALID,0,VALID,84.081,VALID,191.442,VALID,22.8563,VALID,318,VALID,2.11347,
2008-11-25, 10:35:00,VALID,918.867,VALID,0,VALID,85.078,VALID,193.853,VALID,22.8208,VALID,37,VALID,1.05915,