                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/09/24 00:00,  999.0,  -37.0,  -27.6,  -24.2,  -27.0,  -36.5,  -38.5,  -42.8,  -45.9,  -46.8,  -45.0,  -47.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  -49.7,  -35.0,  -31.7,  -37.7,  999.0,  -41.4,  -35.1,  -37.5,  999.0,  999.0,  999.0,  -47.3,  -48.4,  -48.2,  -46.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/24 00:10,  -42.5,  -37.7,  -26.5,  -30.8,  -29.1,  -29.2,  -39.0,  -42.8,  -40.6,  -41.4,  -41.3,  -46.2,  -45.9,  -46.9,  999.0,  -48.0,  -47.9,  -48.5,  -48.5,  -49.7,  -41.9,  -30.7,  -34.7,  -47.1,  -42.6,  -36.7,  -37.8,  999.0,  -52.3,  999.0,  -47.8,  -45.9,  -50.0,  -49.0,  -50.3,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1
1996/09/24 00:20,  -44.8,  -38.8,  -36.8,  -35.0,  -30.9,  -33.8,  -39.6,  999.0,  -44.4,  -45.1,  -40.8,  -50.0,  -43.8,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  -31.7,  -34.3,  -47.3,  -44.1,  -39.1,  -40.0,  -46.9,  999.0,  999.0,  -48.5,  -47.6,  -48.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0
1996/09/24 00:30,  -41.3,  -37.4,  -37.5,  -39.2,  -43.0,  -38.9,  -37.2,  -36.1,  999.0,  -44.9,  -41.2,  -45.7,  -48.3,  -47.1,  -49.6,  -48.7,  999.0,  999.0,  -50.8,  -47.1,  -38.6,  -31.6,  -34.0,  -45.5,  -46.4,  -43.2,  -42.4,  -47.3,  999.0,  -51.2,  -49.1,  -47.9,  -46.0,  -48.6,  -48.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/24 00:40,  -44.7,  -34.0,  -32.0,  -42.0,  -42.7,  -36.4,  -38.5,  -50.9,  999.0,  999.0,  -42.3,  -44.1,  -46.0,  -48.4,  -44.8,  -46.3,  999.0,  999.0,  999.0,  -50.1,  -48.2,  -40.7,  -37.8,  -44.5,  -47.5,  -43.7,  -43.5,  -45.8,  999.0,  999.0,  999.0,  -51.1,  -46.3,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/24 00:50,  -38.7,  -36.7,  -32.4,  -35.3,  -37.1,  -36.5,  -41.5,  -45.3,  -48.5,  999.0,  -50.5,  -47.7,  -38.7,  -47.8,  -45.3,  -48.2,  -47.9,  -48.4,  999.0,  999.0,  -51.3,  -43.5,  -39.6,  -47.6,  -47.9,  -45.7,  -43.8,  -47.2,  999.0,  999.0,  999.0,  -50.6,  -49.1,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -46.4,  -47.2,  -43.6,  -42.1,  -41.5,  -41.7,  999.0,  999.0,  999.0,  999.0
1996/09/24 01:00,  -46.5,  -36.7,  -41.8,  -36.6,  -39.9,  -47.3,  999.0,  -44.1,  999.0,  -41.3,  -45.0,  -43.3,  -43.5,  999.0,  -47.3,  -48.1,  999.0,  999.0,  -51.7,  -51.5,  -52.6,  -38.9,  -35.4,  -45.5,  -47.5,  -46.2,  -47.6,  -49.9,  999.0,  999.0,  999.0,  -49.5,  -52.4,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -41.9,  -41.3,  -49.0,  999.0
1996/09/24 01:10,  -43.7,  -40.2,  -40.1,  -41.1,  -42.0,  -32.9,  -37.0,  -39.4,  -38.3,  -35.1,  -43.0,  -42.2,  999.0,  -41.3,  -46.8,  -50.1,  999.0,  999.0,  -46.6,  -45.7,  -52.0,  -43.9,  -35.9,  -41.5,  -46.6,  -44.5,  -45.2,  -45.1,  -49.4,  999.0,  999.0,  -48.8,  -42.6,  -44.9,  -49.6,  999.0,  999.0,  -52.8,  -53.1,  999.0,  999.0,  999.0,  -54.1,  -52.6,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -48.2,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/24 01:20,  -35.9,  999.0,  -33.4,  -39.5,  -41.1,  -32.5,  -44.5,  -45.3,  -45.9,  -44.3,  -43.9,  -43.6,  -42.8,  -37.1,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -46.8,  -40.0,  -39.2,  -47.3,  -43.6,  -43.3,  -44.3,  -45.1,  -49.4,  999.0,  999.0,  -49.3,  999.0,  -45.3,  -48.6,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -46.4,  999.0,  -47.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0
1996/09/24 01:30,  -35.3,  -33.9,  -39.4,  -36.3,  -45.9,  -34.9,  -43.9,  -42.7,  -28.6,  -41.7,  -35.1,  -39.9,  -41.3,  -51.7,  999.0,  -50.3,  999.0,  999.0,  -52.9,  999.0,  -46.8,  -34.2,  -36.1,  -47.1,  -42.6,  -42.7,  -40.6,  -42.4,  -50.7,  999.0,  999.0,  999.0,  -46.7,  -47.9,  -48.3,  -49.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -46.5,  999.0,  999.0,  -50.3
1996/09/24 01:40,  -40.1,  -38.2,  -40.0,  -41.8,  -44.3,  -40.0,  -44.9,  -43.3,  -43.4,  -41.2,  -35.4,  -46.2,  -42.9,  -35.4,  999.0,  -50.6,  999.0,  -51.8,  999.0,  999.0,  -50.9,  -36.6,  -34.1,  -43.0,  -39.6,  -39.7,  -37.7,  -34.9,  -42.6,  999.0,  999.0,  999.0,  -48.2,  -45.7,  -42.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -58.2,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0
1996/09/24 01:50,  -47.3,  -39.1,  -38.2,  -41.4,  -35.5,  -40.3,  -43.3,  -44.1,  -47.2,  -40.4,  -45.7,  -46.2,  -47.6,  -50.6,  -48.4,  -48.9,  -46.9,  999.0,  999.0,  999.0,  -45.9,  -36.2,  -37.1,  -47.3,  -39.8,  -38.3,  -39.9,  -37.8,  -41.7,  -51.2,  999.0,  999.0,  999.0,  -48.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  -60.2,  -59.9,  -62.7,  999.0,  999.0,  -61.4
1996/09/24 02:00,  -45.4,  -36.2,  -40.7,  -32.8,  -36.9,  -39.6,  -36.0,  -39.7,  -43.9,  -43.2,  -41.8,  -47.5,  -44.7,  -43.6,  -48.7,  -47.6,  -49.3,  999.0,  999.0,  -55.7,  -38.1,  -34.0,  -41.5,  -49.5,  -40.6,  -39.1,  -42.2,  -40.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -50.0,  -51.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -51.5
1996/09/24 02:10,  -43.0,  -32.3,  999.0,  -36.7,  -37.0,  -38.7,  -32.8,  -40.3,  -42.1,  -41.8,  -47.8,  -47.1,  -42.9,  -45.3,  -44.2,  -48.1,  -46.1,  -59.8,  -47.5,  -49.9,  -35.3,  -33.5,  -43.9,  999.0,  -46.3,  -42.4,  -42.6,  -43.1,  -46.8,  -52.4,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  -52.9,  -53.5,  999.0,  999.0,  999.0,  -55.6,  999.0,  -55.5,  -55.4,  999.0,  -55.9,  999.0
1996/09/24 02:20,  -42.5,  -33.2,  -36.2,  -43.6,  -43.0,  -44.9,  -41.5,  -44.0,  999.0,  -47.4,  -41.6,  -43.8,  -49.2,  -47.1,  -38.7,  -42.3,  -42.2,  -48.8,  -50.9,  -50.0,  -40.5,  -33.1,  -38.5,  -51.8,  -49.8,  -46.5,  -45.0,  -43.0,  -45.6,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -51.7,  -52.0,  999.0,  999.0,  999.0,  999.0,  -54.9
1996/09/24 02:30,  -43.5,  -29.8,  -42.0,  -38.1,  -38.5,  -43.2,  -40.5,  -41.1,  -36.8,  -40.0,  -43.2,  -42.3,  -46.5,  -46.7,  -41.7,  -45.0,  -43.6,  -43.6,  -45.8,  999.0,  -36.2,  -33.4,  -40.9,  999.0,  -50.5,  -44.5,  -43.3,  -43.1,  -44.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -54.4,  999.0,  -59.5,  -52.4,  999.0,  999.0,  -53.9,  999.0,  999.0,  -49.6
1996/09/24 02:40,  -43.9,  -29.8,  -27.4,  -40.7,  999.0,  -40.9,  -46.4,  -43.0,  -45.3,  -42.5,  999.0,  -42.0,  -49.1,  -45.0,  -46.2,  -48.8,  -44.0,  -42.5,  -42.1,  -41.6,  -39.5,  -35.9,  -37.1,  -47.4,  999.0,  -48.5,  -43.2,  -41.6,  -38.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  -53.9,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -51.1,  999.0,  -50.1,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -61.7
1996/09/24 02:50,  -47.0,  -28.9,  -36.0,  -40.5,  -41.2,  -43.3,  -37.0,  -31.3,  -47.2,  -42.0,  -44.4,  -43.2,  -47.2,  -45.5,  -44.8,  -46.5,  -48.3,  -47.2,  -48.2,  -49.5,  -37.3,  -33.6,  -39.5,  999.0,  999.0,  999.0,  -46.8,  -43.1,  -38.5,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -55.8,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -56.5,  999.0,  -55.6,  999.0
1996/09/24 03:00,  -46.7,  -33.0,  -32.9,  999.0,  -35.8,  -42.9,  -46.6,  -49.8,  -40.9,  -47.9,  -48.0,  999.0,  999.0,  -45.7,  999.0,  -49.0,  -48.5,  -47.0,  -48.4,  -39.6,  -32.0,  -32.2,  -39.4,  999.0,  -52.4,  999.0,  -46.5,  -44.3,  -42.0,  -41.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -57.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0
1996/09/24 03:10,  -46.7,  -29.1,  -30.5,  -32.5,  -32.7,  -37.9,  -42.7,  -33.7,  -47.5,  -43.8,  -42.1,  999.0,  999.0,  -45.3,  -48.5,  -49.0,  -49.8,  -51.4,  -48.6,  -37.5,  -33.2,  -35.5,  -42.9,  999.0,  999.0,  999.0,  999.0,  -48.5,  -44.9,  -42.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -54.5,  999.0,  999.0,  999.0,  -53.9,  999.0,  -53.0
1996/09/24 03:20,  -48.0,  -34.6,  -32.3,  -33.4,  -36.4,  -42.1,  -41.8,  -43.8,  -46.6,  -38.8,  -41.4,  -43.4,  -48.2,  999.0,  -49.0,  -48.8,  -47.6,  999.0,  -48.7,  -37.4,  -33.9,  -38.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -47.9,  -44.2,  -48.0,  999.0,  -57.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -48.8,  999.0,  -50.0,  999.0,  -50.5,  -51.1,  -51.1,  999.0
1996/09/24 03:30,  -43.1,  -33.8,  -34.3,  -32.5,  -33.4,  -38.9,  -42.0,  -41.5,  -43.2,  -48.0,  -44.9,  -47.7,  -49.8,  999.0,  -47.9,  -46.2,  999.0,  999.0,  -46.5,  -35.0,  -36.4,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -46.5,  -44.8,  -49.3,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  -51.1,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0
1996/09/24 03:40,  -43.9,  -34.1,  -35.3,  -37.4,  -37.3,  -36.6,  -38.8,  -40.0,  -43.2,  999.0,  -49.3,  -49.3,  999.0,  999.0,  -42.9,  -47.5,  999.0,  -50.1,  -40.0,  -37.8,  -38.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0
1996/09/24 03:50,  -46.8,  -32.2,  -33.9,  -39.9,  -42.7,  -41.1,  -37.0,  -35.3,  -38.8,  -51.7,  999.0,  -48.9,  -47.3,  -49.8,  -42.4,  -42.3,  -48.9,  -46.6,  -36.9,  -36.5,  -39.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -49.9,  -55.8,  -52.9,  999.0,  -49.4,  999.0,  999.0
1996/09/24 04:00,  -44.2,  -30.2,  -33.4,  -40.6,  -45.7,  -43.8,  -39.1,  -34.5,  -38.6,  -50.5,  999.0,  999.0,  -45.1,  999.0,  -47.6,  -46.0,  999.0,  -49.6,  -37.4,  -36.6,  -40.1,  999.0,  999.0,  999.0,  -48.5,  999.0,  -49.9,  999.0,  999.0,  -44.7,  -44.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -50.3,  999.0,  -49.5,  999.0,  -51.1,  999.0,  -49.1,  -49.3,  -50.1,  999.0
1996/09/24 04:10,  -44.0,  -36.2,  -38.9,  -41.8,  -45.8,  -41.2,  -41.8,  -36.5,  -36.0,  -44.4,  -37.2,  999.0,  999.0,  999.0,  -49.4,  -47.9,  999.0,  -46.8,  -39.9,  -37.9,  -39.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -40.4,  -48.3,  -49.3,  -49.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -49.9,  -50.2,  -54.5,  -53.1,  999.0,  -51.4,  999.0,  999.0
1996/09/24 04:20,  -43.0,  -36.1,  -34.7,  -37.5,  -41.0,  -42.4,  -38.0,  -39.4,  -34.7,  -40.3,  -47.7,  -34.4,  999.0,  -41.6,  -45.2,  -43.5,  -49.1,  -46.9,  -38.1,  -41.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -46.9,  -42.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -59.0,  -48.5,  999.0,  -60.4,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -62.7,  999.0,  -55.1,  999.0,  999.0,  999.0
1996/09/24 04:30,  -41.0,  -30.3,  -37.8,  -37.7,  -38.2,  -41.5,  -39.3,  -36.3,  -37.0,  -44.1,  -43.0,  999.0,  999.0,  999.0,  -48.2,  -47.1,  999.0,  -43.0,  -37.8,  -39.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -48.0,  -50.9,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -56.1,  999.0,  999.0,  -53.3,  999.0,  -53.5,  -57.6,  999.0,  999.0
1996/09/24 04:40,  -44.5,  -35.7,  -34.6,  -34.8,  -41.7,  -41.7,  -39.5,  -37.7,  -38.9,  -45.6,  999.0,  999.0,  999.0,  -47.6,  -47.7,  999.0,  -46.8,  -41.7,  -38.6,  -43.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.9,  -48.4,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/24 04:50,  -43.5,  -31.4,  -33.8,  -37.8,  -40.6,  -40.1,  -40.4,  -40.2,  -42.8,  -40.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.7,  -37.5,  -36.1,  -42.3,  -51.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -48.7,  -46.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  -58.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0
1996/09/24 05:00,  -42.3,  -31.6,  -32.4,  -35.4,  -40.9,  -42.3,  -39.9,  -42.5,  -42.2,  -43.1,  -46.8,  -49.4,  999.0,  -48.1,  -43.9,  999.0,  -46.6,  -37.7,  -38.3,  -47.5,  -49.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -46.0,  -50.8,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/24 05:10,  -30.2,  999.0,  -30.0,  -31.1,  -34.2,  -38.3,  -36.4,  -38.9,  -46.6,  -38.8,  -44.8,  -48.0,  999.0,  999.0,  -47.5,  -48.5,  -37.5,  -38.6,  -43.5,  -49.0,  -46.9,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -46.6,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -52.0,  999.0,  -54.0,  -56.0,  999.0,  -56.4,  999.0
1996/09/24 05:20,  -46.0,  999.0,  -24.0,  -31.0,  -33.8,  -38.5,  -36.1,  -38.3,  -36.9,  -38.6,  -45.9,  -45.7,  -49.6,  -47.4,  999.0,  999.0,  -40.7,  -36.8,  -41.1,  -49.1,  -50.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -47.9,  999.0,  -51.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/24 05:30,  -40.5,  -28.0,  -31.2,  -29.3,  -32.7,  -38.3,  -36.9,  -41.7,  -39.0,  -40.2,  -44.1,  -45.0,  -42.6,  -45.6,  -46.8,  -48.5,  -45.1,  -38.4,  -38.1,  -45.4,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/24 05:40,  -34.3,  -24.2,  -25.4,  -26.6,  -27.2,  -34.6,  -34.9,  -37.4,  -43.5,  -45.2,  -44.5,  -45.1,  -45.8,  -48.3,  -43.2,  -46.1,  -43.7,  -41.0,  -40.3,  -45.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/24 05:50,  -32.3,  -21.8,  -25.9,  -27.1,  -28.2,  -34.7,  -30.5,  -35.8,  -37.9,  -37.6,  -42.6,  -38.2,  -45.0,  -47.1,  -43.5,  -48.2,  -43.5,  -41.4,  -40.8,  -48.4,  -49.1,  -47.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -46.9,  -49.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -50.5,  999.0,  999.0,  999.0
1996/09/24 06:00,  -13.7,  -21.5,  -27.6,  -29.4,  -27.6,  -35.1,  -34.7,  -35.5,  -39.9,  -37.7,  -40.8,  -39.9,  -41.0,  -42.3,  -42.5,  -47.2,  -39.1,  -38.2,  -42.2,  -47.3,  -45.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -54.5,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0
1996/09/24 06:10,  -30.3,  -19.2,  -23.7,  -27.9,  -25.4,  -27.9,  -37.5,  -35.5,  -33.8,  -37.5,  -38.6,  -41.5,  -40.4,  -39.9,  -41.3,  -41.7,  -36.9,  -41.1,  -44.2,  -47.3,  -46.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -44.9,  -42.8,  -49.6,  -48.8,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -58.1
1996/09/24 06:20,  -33.0,  -25.3,  -27.9,  -32.0,  -30.3,  -26.1,  -39.3,  -38.6,  -36.2,  -40.2,  -38.9,  -40.0,  -38.5,  999.0,  -39.4,  -39.7,  -39.7,  -37.8,  -41.3,  -43.1,  -46.8,  -47.0,  -44.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  -47.3,  -42.8,  -48.7,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  -58.7,  999.0
1996/09/24 06:30,  -34.1,  -26.8,  -31.7,  -30.8,  -31.6,  -35.5,  -40.7,  -44.2,  -45.4,  -41.9,  -40.9,  -39.6,  -41.9,  -42.0,  -39.9,  -39.6,  -38.8,  -36.2,  -38.1,  -40.1,  -41.6,  -41.8,  -40.2,  -40.3,  -43.7,  999.0,  999.0,  999.0,  -45.7,  -42.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/24 06:40,  -36.1,  -31.8,  -28.2,  -26.7,  -36.3,  -39.5,  -35.6,  -43.3,  -43.5,  -41.4,  -39.9,  -40.6,  -43.9,  -42.4,  -44.7,  -45.1,  -38.4,  -38.9,  -43.2,  -44.7,  -42.5,  -41.5,  -39.8,  -40.8,  -44.7,  999.0,  999.0,  999.0,  -48.2,  -42.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/24 06:50,  -32.9,  -28.7,  -30.4,  -32.7,  -35.0,  -40.0,  -43.4,  -44.0,  -44.5,  -44.2,  -40.6,  -39.7,  -39.9,  -43.4,  -35.8,  -37.5,  -39.5,  -36.6,  -44.0,  -43.9,  -43.5,  -47.2,  -44.7,  -42.8,  999.0,  999.0,  999.0,  -51.8,  -47.5,  -44.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -58.1,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0
1996/09/24 07:00,  -35.7,  -31.3,  -33.3,  -32.3,  -38.9,  -38.8,  -38.9,  -43.0,  -45.9,  -44.0,  -41.3,  -41.1,  -43.4,  -44.2,  -42.7,  -41.1,  -42.5,  -35.6,  -39.4,  -41.9,  -45.8,  -50.0,  -50.2,  -46.1,  -51.4,  999.0,  999.0,  999.0,  -47.9,  -45.5,  -48.3,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -56.9,  999.0,  999.0,  -56.5,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  -55.6,  999.0
1996/09/24 07:10,  -43.3,  -30.4,  -36.0,  -34.3,  -36.6,  -35.3,  -38.2,  -43.1,  -43.9,  -47.0,  -42.7,  -42.8,  -44.3,  -40.4,  999.0,  -46.9,  -36.9,  -34.1,  -39.3,  -44.2,  -46.9,  999.0,  999.0,  -45.7,  -52.1,  999.0,  999.0,  999.0,  -47.9,  -42.2,  -42.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -54.1,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -53.4,  -50.8,  -50.4,  999.0,  -49.8,  -49.8,  -57.7,  -55.0,  -55.2,  999.0,  -55.6,  999.0
1996/09/24 07:20,  -42.2,  -29.1,  -38.0,  -31.7,  -30.0,  -30.4,  -36.6,  -40.5,  -45.8,  -48.1,  -44.3,  -43.8,  -47.1,  -47.4,  999.0,  -50.6,  -48.2,  -38.9,  -42.0,  -46.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -47.1,  -43.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -49.8,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0
1996/09/24 07:30,  -41.5,  -25.8,  -35.4,  -33.5,  -33.7,  -30.4,  -35.4,  -41.0,  -45.2,  -45.9,  -45.1,  -44.4,  -46.7,  999.0,  999.0,  -47.1,  -48.0,  -41.1,  -42.7,  -44.6,  -47.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -46.2,  -48.5,  999.0,  -48.2,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  -58.5,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  -58.4
1996/09/24 07:40,  -38.9,  -24.2,  -30.9,  -33.7,  -39.2,  -33.4,  -39.4,  -43.4,  -44.1,  -44.0,  -43.9,  -45.3,  -45.4,  -47.5,  -46.5,  -45.9,  -46.6,  -43.4,  -45.0,  -44.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -51.0,  999.0,  999.0,  -50.1,  -47.1,  -50.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -56.3,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -55.1,  999.0,  999.0,  999.0,  999.0,  -55.6,  -56.6
1996/09/24 07:50,  -40.8,  -27.8,  -33.0,  -35.8,  -32.6,  -33.0,  -38.8,  -44.9,  -45.5,  -42.3,  -43.4,  -41.3,  -41.5,  -44.7,  -49.2,  999.0,  -46.0,  -41.2,  -47.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -50.4,  -47.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -53.8,  999.0,  -52.8,  999.0,  999.0,  999.0