2017/02/11, +9, 136.10,  34.85, 385
00:00:00,  963.5,   -2.9,   91.0,    3.59,   -1.46,    0.0,   -0.4
00:00:05,  963.5,   -2.9,   91.0,    3.44,   -0.13,    0.0,   -0.4
00:00:10,  963.5,   -2.9,   90.9,    2.63,   -0.58,    0.0,   -0.6
00:00:15,  963.5,   -2.9,   91.0,    1.39,   -0.49,    0.0,   -0.6
00:00:20,  963.5,   -2.9,   90.9,    3.32,   -0.96,    0.0,   -0.6
00:00:25,  963.5,   -2.9,   91.0,    2.58,   -0.42,    0.0,   -0.6
00:00:30,  963.5,   -2.9,   90.9,    3.15,   -0.12,    0.0,   -0.4
00:00:35,  963.5,   -2.9,   90.9,    3.07,   -0.68,    0.0,   -0.4
00:00:40,  963.5,   -2.9,   90.9,    2.15,    0.01,    0.0,   -0.4
00:00:45,  963.5,   -2.9,   91.0,    1.77,   -0.55,    0.0,   -0.4
00:00:50,  963.5,   -2.9,   90.9,    1.20,    0.10,    0.0,   -0.4
00:00:55,  963.5,   -2.9,   91.0,    1.22,    0.25,    0.0,   -0.4
00:01:00,  963.5,   -2.9,   91.0,    1.16,   -0.26,    0.0,   -0.4
00:01:05,  963.5,   -2.9,   91.0,    1.69,    1.01,    0.0,   -0.4
00:01:10,  963.5,   -2.9,   91.0,    1.20,    1.28,    0.0,   -0.4
00:01:15,  963.5,   -2.9,   90.9,    1.05,   -0.64,    0.0,   -0.4
00:01:20,  963.6,   -2.9,   91.0,    0.27,    0.51,    0.0,   -0.4
00:01:25,  963.5,   -2.9,   91.1,    1.22,    0.18,    0.0,   -0.4
00:01:30,  963.5,   -2.9,   90.9,    2.96,   -0.11,    0.0,   -0.4
00:01:35,  963.5,   -2.9,   90.9,    1.99,    0.78,    0.0,   -0.4
00:01:40,  963.5,   -2.9,   90.9,    2.08,   -0.12,    0.0,   -0.4
00:01:45,  963.5,   -2.9,   91.0,    2.74,   -0.61,    0.0,   -0.4
00:01:50,  963.5,   -2.9,   91.0,    3.28,    0.33,    0.0,   -0.4
00:01:55,  963.5,   -2.9,   91.0,    3.18,    0.27,    0.0,   -0.4
00:02:00,  963.5,   -2.9,   91.0,    2.92,    0.61,    0.0,   -0.4
00:02:05,  963.5,   -2.9,   91.0,    2.98,    0.03,    0.0,   -0.4
00:02:10,  963.5,   -2.9,   91.0,    1.74,   -0.40,    0.0,   -0.4
00:02:15,  963.5,   -2.9,   90.9,    1.78,   -0.11,    0.0,   -0.6
00:02:20,  963.6,   -2.9,   90.9,    1.72,    0.66,    0.0,   -0.6
00:02:25,  963.5,   -2.9,   91.0,    1.74,    0.36,    0.0,   -0.4
00:02:30,  963.5,   -2.9,   91.0,    1.51,    0.20,    0.0,   -0.6
00:02:35,  963.5,   -2.9,   91.0,    1.73,    0.55,    0.0,   -0.6
00:02:40,  963.5,   -2.9,   91.0,    0.75,   -0.45,    0.0,   -0.4
00:02:45,  963.5,   -3.0,   90.9,    1.52,    0.20,    0.0,   -0.6
00:02:50,  963.5,   -2.9,   91.0,    2.36,   -0.59,    0.0,   -0.6
00:02:55,  963.5,   -2.9,   91.0,    2.00,    0.02,    0.0,   -0.4
00:03:00,  963.5,   -3.0,   91.0,    1.76,   -0.19,    0.0,   -0.4
00:03:05,  963.5,   -2.9,   91.0,    0.87,    0.33,    0.0,   -0.4
00:03:10,  963.6,   -2.9,   91.0,    1.14,   -0.40,    0.0,   -0.4
00:03:15,  963.5,   -3.0,   91.0,    1.24,    0.01,    0.0,   -0.4
00:03:20,  963.5,   -2.9,   91.0,    1.93,   -0.49,    0.0,   -0.4
00:03:25,  963.5,   -2.9,   91.0,    2.13,    0.22,    0.0,   -0.4
00:03:30,  963.5,   -2.9,   91.0,    2.82,    0.38,    0.0,   -0.4
00:03:35,  963.5,   -2.9,   91.0,    3.22,    0.48,    0.0,   -0.4
00:03:40,  963.5,   -3.0,   91.0,    2.42,    0.16,    0.0,   -0.4
00:03:45,  963.5,   -2.9,   91.0,    2.66,    0.22,    0.0,   -0.4
00:03:50,  963.5,   -3.0,   91.0,    2.11,    0.44,    0.0,   -0.4
00:03:55,  963.5,   -3.0,   91.0,    1.46,    1.29,    0.0,   -0.4
00:04:00,  963.5,   -3.0,   91.1,    1.26,    1.73,    0.0,   -0.4
00:04:05,  963.5,   -3.0,   91.0,    1.69,    0.54,    0.0,   -0.4
00:04:10,  963.5,   -3.0,   91.0,    0.53,    0.49,    0.0,   -0.4
00:04:15,  963.5,   -3.0,   91.0,    0.84,    0.39,    0.0,   -0.4
00:04:20,  963.5,   -2.9,   91.0,    0.86,   -0.39,    0.0,   -0.4
00:04:25,  963.5,   -2.9,   91.0,    1.31,   -0.56,    0.0,   -0.4
00:04:30,  963.5,   -3.0,   91.0,    1.29,   -0.37,    0.0,   -0.4
00:04:35,  963.6,   -3.0,   91.0,    1.15,    1.02,    0.0,   -0.4
00:04:40,  963.5,   -2.9,   91.0,    1.19,    0.18,    0.0,   -0.4
00:04:45,  963.5,   -3.0,   91.1,    1.43,    0.22,    0.0,   -0.4
00:04:50,  963.5,   -2.9,   91.0,    2.67,    1.29,    0.0,   -0.4
00:04:55,  963.5,   -3.0,   91.0,    0.84,    0.65,    0.0,   -0.4
00:05:00,  963.5,   -3.0,   91.1,    2.03,    0.65,    0.0,   -0.4
00:05:05,  963.5,   -3.0,   91.0,    1.52,   -0.78,    0.0,   -0.4
00:05:10,  963.5,   -2.9,   91.1,    2.21,    0.19,    0.0,   -0.4
00:05:15,  963.5,   -3.0,   91.0,    1.90,    0.49,    0.0,   -0.4
00:05:20,  963.5,   -3.0,   91.1,    2.12,   -0.08,    0.0,   -0.4
00:05:25,  963.5,   -3.0,   91.1,    1.36,   -0.69,    0.0,   -0.4
00:05:30,  963.6,   -3.0,   91.0,    1.92,    0.93,    0.0,   -0.4
00:05:35,  963.5,   -3.0,   91.1,    1.44,    0.30,    0.0,   -0.4
00:05:40,  963.5,   -3.0,   91.0,    1.05,    1.04,    0.0,   -0.4
00:05:45,  963.5,   -3.0,   91.0,    0.53,    1.17,    0.0,   -0.4
00:05:50,  963.5,   -3.0,   91.0,   -0.01,    0.90,    0.0,   -0.4
00:05:55,  963.6,   -3.0,   91.0,    0.05,    1.27,    0.0,   -0.4
00:06:00,  963.5,   -2.9,   91.0,   -0.01,    0.82,    0.0,   -0.4
00:06:05,  963.5,   -3.0,   91.0,    0.45,    0.07,    0.0,   -0.4
00:06:10,  963.5,   -2.9,   91.0,    1.22,    0.82,    0.0,   -0.4
00:06:15,  963.5,   -3.0,   91.1,    1.24,    0.10,    0.0,   -0.4
00:06:20,  963.6,   -3.0,   91.0,   -0.25,    0.42,    0.0,   -0.4
00:06:25,  963.5,   -3.0,   91.1,   -0.02,    0.02,    0.0,   -0.4
00:06:30,  963.5,   -2.9,   91.1,    0.88,    0.41,    0.0,   -0.4
00:06:35,  963.5,   -3.0,   91.0,    1.99,    1.42,    0.0,   -0.4
00:06:40,  963.5,   -3.0,   91.1,    1.90,    0.49,    0.0,   -0.4
00:06:45,  963.5,   -3.0,   91.1,    3.10,   -0.12,    0.0,   -0.4
00:06:50,  963.6,   -2.9,   91.1,    2.60,    0.02,    0.0,   -0.4
00:06:55,  963.5,   -2.9,   91.0,    2.90,    1.20,    0.0,   -0.4
00:07:00,  963.6,   -2.9,   91.0,    2.98,   -0.11,    0.0,   -0.4
00:07:05,  963.6,   -2.9,   91.1,    1.78,   -0.07,    0.0,   -0.4
00:07:10,  963.5,   -2.9,   91.1,    1.50,    0.20,    0.0,   -0.4
00:07:15,  963.5,   -2.9,   91.1,    1.12,    0.86,    0.0,   -0.4
00:07:20,  963.6,   -2.9,   91.0,    0.94,   -0.05,    0.0,   -0.4
00:07:25,  963.5,   -3.0,   91.1,    1.02,    0.68,    0.0,   -0.4
00:07:30,  963.5,   -3.0,   91.1,    2.61,   -0.42,    0.0,   -0.4
00:07:35,  963.6,   -3.0,   91.1,    1.90,    0.28,    0.0,   -0.4
00:07:40,  963.5,   -2.9,   91.0,    2.88,    0.74,    0.0,   -0.4
00:07:45,  963.5,   -2.9,   91.1,    2.70,    0.23,    0.0,   -0.4
00:07:50,  963.6,   -3.0,   91.1,    2.39,   -0.14,    0.0,   -0.4
00:07:55,  963.5,   -3.0,   91.1,    2.05,   -0.60,    0.0,   -0.4
00:08:00,  963.5,   -2.9,   91.1,    1.70,   -0.60,    0.0,   -0.4
00:08:05,  963.5,   -3.0,   91.1,    2.02,   -0.47,    0.0,   -0.4
00:08:10,  963.6,   -3.0,   91.1,    1.64,   -0.60,    0.0,   -0.4
00:08:15,  963.5,   -3.0,   91.2,    1.22,    0.16,    0.0,   -0.4
00:08:20,  963.5,   -3.0,   91.0,    1.68,   -0.59,    0.0,   -0.4
00:08:25,  963.6,   -2.9,   91.1,    1.58,   -0.09,    0.0,   -0.4
00:08:30,  963.5,   -3.0,   91.1,    1.50,   -0.33,    0.0,   -0.4
00:08:35,  963.6,   -2.9,   91.1,    2.60,    0.67,    0.0,   -0.4
00:08:40,  963.5,   -2.9,   91.1,    1.86,    0.02,    0.0,   -0.4
00:08:45,  963.5,   -2.9,   91.1,    1.78,   -0.52,    0.0,   -0.4
00:08:50,  963.5,   -3.0,   91.1,    2.16,   -0.23,    0.0,   -0.4
00:08:55,  963.6,   -2.9,   91.1,    1.08,   -1.48,    0.0,   -0.4
00:09:00,  963.5,   -2.9,   91.1,    0.84,   -0.90,    0.0,   -0.4
00:09:05,  963.5,   -3.0,   91.1,    0.81,    0.48,    0.0,   -0.4
00:09:10,  963.5,   -2.9,   91.1,    1.19,   -0.30,    0.0,   -0.4
00:09:15,  963.5,   -2.9,   91.1,    0.75,   -0.08,    0.0,   -0.4
00:09:20,  963.5,   -3.0,   91.1,    0.66,   -0.38,    0.0,   -0.4
00:09:25,  963.5,   -2.9,   91.1,    0.73,   -0.17,    0.0,   -0.4
00:09:30,  963.5,   -2.9,   91.1,    0.71,   -0.25,    0.0,   -0.2
00:09:35,  963.5,   -2.9,   91.1,    1.23,   -0.07,    0.0,   -0.4
00:09:40,  963.5,   -2.9,   91.1,    1.63,   -0.70,    0.0,   -0.2
00:09:45,  963.6,   -2.9,   91.1,    1.96,    0.37,    0.0,   -0.4
00:09:50,  963.5,   -3.0,   91.1,    2.78,    1.07,    0.0,   -0.4
00:09:55,  963.5,   -2.9,   91.1,    2.50,    0.96,    0.0,   -0.4
00:10:00,  963.5,   -2.9,   91.1,    2.37,    0.24,    0.0,   -0.4
00:10:05,  963.5,   -2.9,   91.1,    1.95,    0.16,    0.0,   -0.4
00:10:10,  963.5,   -2.9,   91.1,    2.84,    0.91,    0.0,   -0.4
00:10:15,  963.5,   -2.9,   91.1,    3.33,    0.03,    0.0,   -0.4
00:10:20,  963.5,   -2.9,   91.1,    2.46,    0.21,    0.0,   -0.4
00:10:25,  963.5,   -2.9,   91.1,    1.88,   -0.43,    0.0,   -0.4
00:10:30,  963.5,   -2.9,   91.2,    2.38,   -0.60,    0.0,   -0.4
00:10:35,  963.5,   -3.0,   91.1,    3.38,   -0.78,    0.0,   -0.4
00:10:40,  963.5,   -2.9,   91.2,    2.94,   -0.48,    0.0,   -0.4
00:10:45,  963.5,   -2.9,   91.1,    3.42,    0.52,    0.0,   -0.4
00:10:50,  963.5,   -2.9,   91.1,    2.97,   -0.23,    0.0,   -0.4
00:10:55,  963.5,   -2.9,   91.1,    2.87,   -0.72,    0.0,   -0.4
00:11:00,  963.5,   -2.9,   91.2,    2.09,   -0.48,    0.0,   -0.4
00:11:05,  963.6,   -2.9,   91.1,    2.44,    0.02,    0.0,   -0.4
00:11:10,  963.5,   -2.9,   91.1,    1.95,    0.26,    0.0,   -0.4
00:11:15,  963.5,   -2.9,   91.1,    1.62,    0.64,    0.0,   -0.4
00:11:20,  963.5,   -2.9,   91.2,    1.96,    0.01,    0.0,   -0.4
00:11:25,  963.5,   -2.9,   91.1,    1.68,   -0.49,    0.0,   -0.4
00:11:30,  963.5,   -2.9,   91.1,    1.89,   -0.47,    0.0,   -0.4
00:11:35,  963.5,   -2.9,   91.1,    1.40,   -0.50,    0.0,   -0.4
00:11:40,  963.5,   -2.9,   91.1,    0.65,    0.69,    0.0,   -0.4
00:11:45,  963.6,   -2.9,   91.1,    1.02,    0.15,    0.0,   -0.4
00:11:50,  963.5,   -2.9,   91.1,    1.01,    1.38,    0.0,   -0.4
00:11:55,  963.5,   -2.9,   91.2,    1.66,    0.77,    0.0,   -0.4
00:12:00,  963.5,   -2.9,   91.1,    1.44,    0.30,    0.0,   -0.4
00:12:05,  963.6,   -2.9,   91.2,    1.13,    0.36,    0.0,   -0.4
00:12:10,  963.5,   -2.9,   91.2,    1.22,    0.32,    0.0,   -0.4
00:12:15,  963.5,   -2.9,   91.2,    0.91,   -0.20,    0.0,   -0.4
00:12:20,  963.5,   -2.9,   91.1,    0.85,   -0.39,    0.0,   -0.4
00:12:25,  963.5,   -2.9,   91.1,    1.40,   -0.63,    0.0,   -0.4
00:12:30,  963.5,   -2.9,   91.1,    2.41,   -0.25,    0.0,   -0.4
00:12:35,  963.5,   -2.9,   91.1,    1.19,   -0.22,    0.0,   -0.4
00:12:40,  963.5,   -2.9,   91.2,    0.78,    0.71,    0.0,   -0.4
00:12:45,  963.5,   -2.9,   91.2,    1.41,    0.21,    0.0,   -0.4
00:12:50,  963.5,   -2.9,   91.2,    1.23,    0.01,    0.0,   -0.4
00:12:55,  963.6,   -2.9,   91.1,    0.67,    0.67,    0.0,   -0.4
00:13:00,  963.5,   -2.9,   91.2,    0.86,    0.36,    0.0,   -0.4
00:13:05,  963.5,   -2.9,   91.2,    1.05,   -0.13,    0.0,   -0.4
00:13:10,  963.5,   -2.9,   91.2,    1.16,    0.60,    0.0,   -0.4
00:13:15,  963.5,   -2.9,   91.2,    1.20,    1.35,    0.0,   -0.4
00:13:20,  963.6,   -2.9,   91.1,   -0.76,    0.43,    0.0,   -0.4
00:13:25,  963.5,   -2.9,   91.2,    0.03,    0.02,    0.0,   -0.4
00:13:30,  963.6,   -2.9,   91.2,    0.38,   -0.19,    0.0,   -0.4
00:13:35,  963.5,   -2.9,   91.1,    0.98,   -0.12,    0.0,   -0.4
00:13:40,  963.5,   -2.9,   91.2,    1.23,   -0.13,    0.0,   -0.4
00:13:45,  963.5,   -2.9,   91.2,    1.78,    0.11,    0.0,   -0.4
00:13:50,  963.5,   -2.9,   91.2,    1.66,   -0.48,    0.0,   -0.4
00:13:55,  963.5,   -2.9,   91.2,    1.71,    0.44,    0.0,   -0.4
00:14:00,  963.5,   -2.9,   91.2,    1.97,   -0.08,    0.0,   -0.4
00:14:05,  963.5,   -2.9,   91.2,    1.76,    0.18,    0.0,   -0.4
00:14:10,  963.5,   -2.9,   91.2,    1.73,    0.02,    0.0,   -0.4
00:14:15,  963.6,   -2.9,   91.2,    0.86,    0.40,    0.0,   -0.4
00:14:20,  963.5,   -2.9,   91.2,    0.84,    0.44,    0.0,   -0.4
00:14:25,  963.6,   -2.9,   91.2,    0.73,    0.18,    0.0,   -0.4
00:14:30,  963.5,   -2.9,   91.2,    0.44,    0.11,    0.0,   -0.4
00:14:35,  963.5,   -2.9,   91.2,    1.31,    1.20,    0.0,   -0.4
00:14:40,  963.5,   -2.9,   91.1,    1.57,    0.01,    0.0,   -0.4
00:14:45,  963.5,   -2.9,   91.2,    2.28,    0.88,    0.0,   -0.4
00:14:50,  963.6,   -2.9,   91.2,    2.66,    0.50,    0.0,   -0.4
00:14:55,  963.6,   -2.9,   91.2,    2.94,    0.73,    0.0,   -0.4
00:15:00,  963.6,   -2.9,   91.2,    1.96,    0.17,    0.0,   -0.4
00:15:05,  963.6,   -2.9,   91.2,    1.28,    0.67,    0.0,   -0.4
00:15:10,  963.5,   -2.9,   91.2,    1.48,    0.57,    0.0,   -0.4
00:15:15,  963.6,   -2.9,   91.2,    1.56,    0.16,    0.0,   -0.4
00:15:20,  963.5,   -2.9,   91.2,    1.96,    0.16,    0.0,   -0.4
00:15:25,  963.5,   -2.9,   91.2,    1.75,   -0.28,    0.0,   -0.4
00:15:30,  963.5,   -2.9,   91.2,    1.46,   -0.27,    0.0,   -0.4
00:15:35,  963.5,   -2.9,   91.2,    1.11,    0.54,    0.0,   -0.4
00:15:40,  963.5,   -2.9,   91.2,    1.36,   -0.55,    0.0,   -0.4
00:15:45,  963.5,   -2.9,   91.1,    0.73,    0.11,    0.0,   -0.4
00:15:50,  963.5,   -2.9,   91.2,    0.34,    0.30,    0.0,   -0.4
00:15:55,  963.5,   -2.9,   91.2,    0.76,    0.01,    0.0,   -0.4
00:16:00,  963.5,   -2.9,   91.2,    0.71,   -0.52,    0.0,   -0.4
00:16:05,  963.5,   -2.9,   91.2,    0.71,   -0.25,    0.0,   -0.4
00:16:10,  963.5,   -2.9,   91.2,    0.10,    0.27,    0.0,   -0.4
00:16:15,  963.5,   -2.9,   91.2,   -0.07,   -0.29,    0.0,   -0.4
00:16:20,  963.6,   -2.9,   91.2,    0.87,    0.01,    0.0,   -0.4
00:16:25,  963.5,   -2.9,   91.2,    1.11,   -0.97,    0.0,   -0.4
00:16:30,  963.5,   -2.9,   91.2,    0.78,    0.20,    0.0,   -0.4
00:16:35,  963.5,   -2.9,   91.3,    1.04,    0.67,    0.0,   -0.4
00:16:40,  963.5,   -2.9,   91.2,    1.89,    0.87,    0.0,   -0.4
00:16:45,  963.5,   -2.9,   91.2,    1.36,    0.56,    0.0,   -0.4
00:16:50,  963.5,   -2.9,   91.2,    1.21,    0.23,    0.0,   -0.4
00:16:55,  963.5,   -2.9,   91.2,    0.77,    0.30,    0.0,   -0.4
00:17:00,  963.5,   -2.9,   91.2,    0.90,    0.09,    0.0,   -0.4
00:17:05,  963.5,   -2.9,   91.2,    1.23,    0.31,    0.0,   -0.4
00:17:10,  963.5,   -2.9,   91.2,    0.26,    0.89,    0.0,   -0.4
00:17:15,  963.5,   -2.9,   91.2,    0.69,    0.32,    0.0,   -0.4
00:17:20,  963.6,   -2.9,   91.2,    0.94,    0.73,    0.0,   -0.4
00:17:25,  963.6,   -2.9,   91.2,    1.35,    0.56,    0.0,   -0.4
00:17:30,  963.6,   -2.9,   91.2,    0.28,    0.80,    0.0,   -0.4
00:17:35,  963.5,   -2.9,   91.2,    0.85,    0.01,    0.0,   -0.4
00:17:40,  963.5,   -2.9,   91.2,    1.03,   -0.30,    0.0,   -0.4
00:17:45,  963.5,   -2.9,   91.2,    1.14,   -0.47,    0.0,   -0.4
00:17:50,  963.5,   -2.9,   91.2,    1.47,    0.01,    0.0,   -0.4
00:17:55,  963.5,   -2.9,   91.3,    1.72,    0.32,    0.0,   -0.4
00:18:00,  963.6,   -2.9,   91.2,    1.02,    1.15,    0.0,   -0.4
00:18:05,  963.6,   -2.9,   91.2,    0.55,    0.80,    0.0,   -0.4
00:18:10,  963.5,   -2.9,   91.2,    0.70,    1.02,    0.0,   -0.4
00:18:15,  963.6,   -2.9,   91.3,    1.64,    0.79,    0.0,   -0.4
00:18:20,  963.5,   -2.9,   91.2,    1.77,   -0.07,    0.0,   -0.4
00:18:25,  963.5,   -2.9,   91.2,    2.80,   -0.99,    0.0,   -0.4
00:18:30,  963.5,   -2.9,   91.2,    1.62,    0.64,    0.0,   -0.4
00:18:35,  963.5,   -2.9,   91.1,    2.55,    0.02,    0.0,   -0.4
00:18:40,  963.5,   -2.9,   91.2,    2.17,    0.18,    0.0,   -0.4
00:18:45,  963.5,   -2.9,   91.2,    1.66,    0.80,    0.0,   -0.4
00:18:50,  963.5,   -2.9,   91.2,    1.31,    0.68,    0.0,   -0.4
00:18:55,  963.5,   -2.9,   91.2,    1.30,    0.71,    0.0,   -0.4
00:19:00,  963.5,   -2.9,   91.2,    1.18,    1.33,    0.0,   -0.4
00:19:05,  963.6,   -2.9,   91.2,    1.25,    0.89,    0.0,   -0.4
00:19:10,  963.6,   -2.9,   91.2,    1.57,    0.82,    0.0,   -0.4
00:19:15,  963.5,   -2.9,   91.2,    1.51,    1.26,    0.0,   -0.4
00:19:20,  963.5,   -2.9,   91.2,    3.05,    0.79,    0.0,   -0.4
00:19:25,  963.6,   -2.9,   91.2,    1.44,    1.97,    0.0,   -0.4
00:19:30,  963.5,   -2.9,   91.2,    1.13,    0.94,    0.0,   -0.4
00:19:35,  963.5,   -2.9,   91.3,    0.46,    1.24,    0.0,   -0.4
00:19:40,  963.5,   -2.9,   91.3,    0.83,    0.01,    0.0,   -0.4
00:19:45,  963.5,   -2.9,   91.2,    0.81,    0.67,    0.0,   -0.4
00:19:50,  963.6,   -2.9,   91.2,    0.07,    0.45,    0.0,   -0.4
00:19:55,  963.5,   -2.9,   91.3,    0.65,    0.66,    0.0,   -0.4
00:20:00,  963.5,   -2.9,   91.3,    1.22,    0.25,    0.0,   -0.4
00:20:05,  963.6,   -2.9,   91.2,    0.75,   -0.76,    0.0,   -0.4
00:20:10,  963.5,   -2.9,   91.2,   -0.22,    0.48,    0.0,   -0.4
00:20:15,  963.5,   -2.9,   91.2,    0.31,    0.33,    0.0,   -0.4
00:20:20,  963.6,   -2.9,   91.2,    0.72,    0.56,    0.0,   -0.4
00:20:25,  963.5,   -2.9,   91.2,    1.31,    1.20,    0.0,   -0.4
00:20:30,  963.5,   -2.9,   91.2,    1.84,    1.09,    0.0,   -0.4
00:20:35,  963.5,   -2.9,   91.2,    2.81,    0.37,    0.0,   -0.4
00:20:40,  963.5,   -2.9,   91.2,    2.40,   -0.44,    0.0,   -0.4
00:20:45,  963.5,   -2.9,   91.2,    2.38,    0.20,    0.0,   -0.4
00:20:50,  963.6,   -2.9,   91.2,    2.11,   -0.12,    0.0,   -0.4
00:20:55,  963.6,   -2.9,   91.2,    1.96,    0.02,    0.0,   -0.4
00:21:00,  963.6,   -2.9,   91.2,    1.22,    0.13,    0.0,   -0.4
00:21:05,  963.5,   -2.9,   91.3,    1.15,    1.35,    0.0,   -0.4
00:21:10,  963.5,   -2.9,   91.3,    1.77,    0.11,    0.0,   -0.4
00:21:15,  963.6,   -2.9,   91.3,    1.47,   -0.06,    0.0,   -0.4
00:21:20,  963.5,   -2.9,   91.2,    0.91,    0.80,    0.0,   -0.4
00:21:25,  963.6,   -2.9,   91.3,    0.26,    0.70,    0.0,   -0.4
00:21:30,  963.6,   -2.9,   91.3,    0.75,    0.58,    0.0,   -0.4
00:21:35,  963.6,   -2.9,   91.2,    0.50,    0.86,    0.0,   -0.4
00:21:40,  963.6,   -2.9,   91.3,    0.98,    0.38,    0.0,   -0.4
00:21:45,  963.6,   -2.9,   91.3,    1.19,    0.31,    0.0,   -0.4
00:21:50,  963.6,   -2.9,   91.3,    1.40,   -0.32,    0.0,   -0.4
00:21:55,  963.5,   -2.9,   91.2,    0.86,    1.01,    0.0,   -0.4
00:22:00,  963.6,   -2.9,   91.3,    0.74,    0.57,    0.0,   -0.4
00:22:05,  963.6,   -2.9,   91.3,    1.20,    0.31,    0.0,   -0.4
00:22:10,  963.5,   -2.9,   91.2,    1.43,    0.01,    0.0,   -0.4
00:22:15,  963.5,   -2.9,   91.2,    2.12,   -0.26,    0.0,   -0.4
00:22:20,  963.5,   -2.9,   91.3,    2.70,   -0.21,    0.0,   -0.4
00:22:25,  963.5,   -2.9,   91.3,    2.34,    0.35,    0.0,   -0.4
00:22:30,  963.6,   -2.9,   91.3,    2.26,   -0.70,    0.0,   -0.4
00:22:35,  963.6,   -2.9,   91.3,    2.48,   -0.19,    0.0,   -0.4
00:22:40,  963.6,   -2.9,   91.2,    2.84,   -0.30,    0.0,   -0.4
00:22:45,  963.6,   -2.9,   91.3,    2.44,   -0.09,    0.0,   -0.4
00:22:50,  963.6,   -2.9,   91.2,    1.52,    0.90,    0.0,   -0.4
00:22:55,  963.5,   -2.9,   91.3,    0.80,    0.49,    0.0,   -0.4
00:23:00,  963.6,   -2.9,   91.2,    1.20,    0.25,    0.0,   -0.4
00:23:05,  963.6,   -2.9,   91.3,    1.27,    0.01,    0.0,   -0.4
00:23:10,  963.6,   -2.9,   91.2,    1.68,    0.70,    0.0,   -0.4
00:23:15,  963.6,   -2.9,   91.3,    2.08,    1.13,    0.0,   -0.4
00:23:20,  963.6,   -2.9,   91.3,    1.89,    0.47,    0.0,   -0.4
00:23:25,  963.6,   -2.9,   91.2,    2.54,    0.81,    0.0,   -0.4
00:23:30,  963.6,   -2.9,   91.2,    2.90,    0.75,    0.0,   -0.4
00:23:35,  963.6,   -2.9,   91.3,    2.37,    0.98,    0.0,   -0.4
00:23:40,  963.6,   -2.9,   91.3,    2.44,    0.21,    0.0,   -0.4
00:23:45,  963.6,   -2.9,   91.3,    1.98,    1.41,    0.0,   -0.4
00:23:50,  963.6,   -2.9,   91.3,    1.47,    0.10,    0.0,   -0.6
00:23:55,  963.6,   -2.9,   91.2,    1.90,    0.49,    0.0,   -0.6
00:24:00,  963.6,   -2.9,   91.3,    1.75,    0.45,    0.0,   -0.6
00:24:05,  963.6,   -2.9,   91.2,    0.98,   -0.66,    0.0,   -0.6
00:24:10,  963.6,   -2.9,   91.3,    1.24,   -0.05,    0.0,   -0.6
00:24:15,  963.6,   -2.9,   91.2,    1.29,    0.32,    0.0,   -0.6
00:24:20,  963.6,   -2.9,   91.3,    1.09,   -0.50,    0.0,   -0.4
00:24:25,  963.7,   -2.9,   91.3,    1.37,   -0.80,    0.0,   -0.4
00:24:30,  963.5,   -2.9,   91.3,    1.45,   -0.26,    0.0,   -0.4
00:24:35,  963.5,   -2.9,   91.3,    2.17,    0.02,    0.0,   -0.4
00:24:40,  963.6,   -2.9,   91.3,    2.62,    0.54,    0.0,   -0.4
00:24:45,  963.6,   -2.9,   91.2,    2.38,    0.49,    0.0,   -0.4
00:24:50,  963.6,   -2.9,   91.2,    2.42,    0.63,    0.0,   -0.4
00:24:55,  963.7,   -2.9,   91.3,    2.27,    0.89,    0.0,   -0.4
00:25:00,  963.6,   -2.9,   91.2,    1.89,    0.87,    0.0,   -0.4
00:25:05,  963.6,   -2.9,   91.3,    1.68,    1.30,    0.0,   -0.4
00:25:10,  963.6,   -2.9,   91.2,    1.92,    0.48,    0.0,   -0.6
00:25:15,  963.6,   -2.9,   91.3,    2.08,    0.54,    0.0,   -0.6
00:25:20,  963.6,   -2.9,   91.2,    1.96,   -0.08,    0.0,   -0.6
00:25:25,  963.6,   -2.9,   91.3,    1.70,   -0.53,    0.0,   -0.6
00:25:30,  963.7,   -2.9,   91.3,    1.19,   -0.66,    0.0,   -0.6
00:25:35,  963.6,   -2.9,   91.3,    0.36,    0.65,    0.0,   -0.6
00:25:40,  963.6,   -2.9,   91.3,    0.73,    0.18,    0.0,   -0.6
00:25:45,  963.7,   -2.9,   91.3,    0.86,   -0.21,    0.0,   -0.4
00:25:50,  963.6,   -2.9,   91.2,    1.42,   -0.41,    0.0,   -0.4
00:25:55,  963.6,   -2.9,   91.3,    1.62,   -0.74,    0.0,   -0.4
00:26:00,  963.6,   -2.9,   91.3,    1.47,   -0.08,    0.0,   -0.4
00:26:05,  963.6,   -2.9,   91.3,    1.67,    0.41,    0.0,   -0.4
00:26:10,  963.6,   -2.9,   91.3,    1.43,    0.56,    0.0,   -0.4
00:26:15,  963.7,   -2.9,   91.2,    1.30,    0.71,    0.0,   -0.6
00:26:20,  963.6,   -2.9,   91.3,    0.92,    0.24,    0.0,   -0.4
00:26:25,  963.6,   -2.9,   91.3,    0.74,    0.10,    0.0,   -0.6
00:26:30,  963.6,   -2.9,   91.3,    1.10,    0.66,    0.0,   -0.6
00:26:35,  963.7,   -2.9,   91.2,    0.88,    0.28,    0.0,   -0.6
00:26:40,  963.6,   -2.9,   91.3,    1.20,   -0.30,    0.0,   -0.6
00:26:45,  963.6,   -2.9,   91.3,    1.05,    0.01,    0.0,   -0.6
00:26:50,  963.6,   -2.9,   91.3,    0.73,   -0.03,    0.0,   -0.6
00:26:55,  963.6,   -2.9,   91.3,    0.77,   -0.17,    0.0,   -0.6
00:27:00,  963.7,   -2.9,   91.3,    0.76,    0.01,    0.0,   -0.6
00:27:05,  963.6,   -2.9,   91.2,    0.25,    0.37,    0.0,   -0.6
00:27:10,  963.7,   -2.9,   91.3,    1.09,    1.00,    0.0,   -0.6
00:27:15,  963.7,   -2.9,   91.3,    1.78,    0.82,    0.0,   -0.4
00:27:20,  963.7,   -2.9,   91.3,    1.65,    1.37,    0.0,   -0.4
00:27:25,  963.7,   -2.9,   91.3,    1.15,   -0.47,    0.0,   -0.4
00:27:30,  963.7,   -2.9,   91.3,    0.46,   -0.69,    0.0,   -0.4
00:27:35,  963.6,   -2.9,   91.3,    0.61,   -0.45,    0.0,   -0.4
00:27:40,  963.6,   -2.9,   91.3,    1.07,   -0.60,    0.0,   -0.4
00:27:45,  963.7,   -2.9,   91.2,    2.40,    0.45,    0.0,   -0.6
00:27:50,  963.6,   -2.9,   91.3,    2.96,    0.31,    0.0,   -0.4
00:27:55,  963.7,   -2.9,   91.2,    2.40,    0.02,    0.0,   -0.4
00:28:00,  963.6,   -2.9,   91.3,    2.41,   -0.39,    0.0,   -0.4
00:28:05,  963.7,   -2.9,   91.3,    2.39,    0.36,    0.0,   -0.6
00:28:10,  963.6,   -2.9,   91.3,    2.51,   -0.46,    0.0,   -0.4
00:28:15,  963.6,   -2.9,   91.3,    2.07,    0.79,    0.0,   -0.6
00:28:20,  963.7,   -2.9,   91.3,    1.68,    1.30,    0.0,   -0.6
00:28:25,  963.6,   -2.9,   91.3,    2.07,    0.13,    0.0,   -0.6
00:28:30,  963.6,   -2.9,   91.3,    1.90,    0.16,    0.0,   -0.6
00:28:35,  963.7,   -2.9,   91.2,    1.41,    0.45,    0.0,   -0.6
00:28:40,  963.6,   -2.9,   91.2,    1.28,   -0.21,    0.0,   -0.6
00:28:45,  963.7,   -2.9,   91.3,    1.86,    0.02,    0.0,   -0.6
00:28:50,  963.7,   -2.9,   91.3,    0.87,    1.19,    0.0,   -0.6
00:28:55,  963.7,   -2.9,   91.3,    2.11,    0.22,    0.0,   -0.6
00:29:00,  963.7,   -2.9,   91.3,    1.75,   -0.28,    0.0,   -0.6
00:29:05,  963.7,   -2.9,   91.3,    1.84,   -0.11,    0.0,   -0.6
00:29:10,  963.7,   -2.9,   91.3,    1.76,    0.02,    0.0,   -0.6
00:29:15,  963.7,   -2.9,   91.3,    1.73,   -0.44,    0.0,   -0.6
00:29:20,  963.7,   -2.9,   91.3,    2.59,   -0.65,    0.0,   -0.6
00:29:25,  963.6,   -2.9,   91.3,    2.13,   -0.08,    0.0,   -0.6
00:29:30,  963.7,   -2.9,   91.3,    1.93,   -0.35,    0.0,   -0.6
00:29:35,  963.7,   -2.9,   91.2,    2.08,   -0.34,    0.0,   -0.6
00:29:40,  963.7,   -2.9,   91.3,    1.91,   -0.96,    0.0,   -0.6