                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/06/16 00:00,   10.5,    8.3,    5.0,  999.0,    3.2,  999.0,   -1.9,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 00:10,   13.1,    6.6,    7.3,    6.0,    3.7,    4.0,   -0.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,   -4.7,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0
2004/06/16 00:20,    1.8,    9.0,    7.6,    9.5,    4.8,    4.5,    3.8,   -1.8,  999.0,  999.0,  999.0,  999.0,   -5.4,   -7.2,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0
2004/06/16 00:30,   13.1,   14.6,   10.3,    9.2,    4.8,    4.7,    8.3,   -2.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  -10.4,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 00:40,  999.0,   10.1,    7.7,    9.4,    3.6,    2.8,    0.1,   -2.3,  999.0,   -5.8,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0
2004/06/16 00:50,  999.0,   13.4,   11.0,   10.1,    8.1,    3.7,    0.6,   -4.3,  999.0,  999.0,  999.0,   -7.1,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 01:00,   13.8,   11.1,   11.9,    8.9,    7.7,    8.7,    2.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 01:10,   17.2,   14.6,   13.8,   10.0,    6.9,    5.5,    2.1,   -3.8,   -4.7,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 01:20,   22.1,   14.2,   10.4,   11.0,    8.2,    5.6,    0.3,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 01:30,   22.3,   13.6,    5.3,    5.5,    9.2,    4.8,    4.9,   -3.8,   -4.3,  999.0,   -4.5,  999.0,   -5.2,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 01:40,   28.1,   13.4,    4.8,    4.8,    6.4,    6.2,    0.3,   -3.7,   -8.7,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2
2004/06/16 01:50,  999.0,  999.0,    6.1,    8.1,    9.2,    5.4,   -2.3,    1.3,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 02:00,   15.2,    9.7,    8.0,   10.5,   10.1,    5.0,   -2.5,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 02:10,   15.6,   10.3,   12.9,    9.1,   11.1,   -0.5,    0.7,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 02:20,   23.0,   13.6,    3.7,    6.4,   12.8,   -0.7,    4.7,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 02:30,   15.2,   11.2,    8.2,    6.4,   15.2,   -0.5,    4.2,   -7.1,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 02:40,  999.0,    8.4,    5.4,    7.5,   15.3,   -0.1,    3.4,   -1.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0
2004/06/16 02:50,  999.0,    8.4,    9.6,    8.6,   14.8,    5.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0
2004/06/16 03:00,    7.5,  999.0,    8.4,   10.6,   17.6,    9.4,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 03:10,    9.0,   11.6,    9.7,    9.9,   16.2,    1.4,   -5.5,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 03:20,   27.9,   12.1,    8.2,    7.8,    6.0,   10.2,   -3.5,  999.0,   -6.6,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 03:30,   16.8,    7.4,    8.1,    6.9,    7.2,    9.9,   -1.1,   -6.8,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 03:40,   21.7,    9.8,    7.8,    8.1,    9.7,    6.9,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 03:50,  999.0,    9.7,   11.1,    6.1,   10.2,    2.8,   -1.4,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 04:00,   13.8,    9.6,    9.9,    8.4,    8.8,    4.2,   -3.1,   -6.7,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 04:10,   27.0,   21.9,   10.9,    9.1,   11.5,    4.7,   -4.8,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0
2004/06/16 04:20,  999.0,   12.6,   15.5,    8.2,   10.3,    6.0,    0.9,   -5.4,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,   -6.2,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 04:30,   19.3,   15.6,   13.0,    7.6,    6.2,   10.2,   -1.6,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0
2004/06/16 04:40,   24.4,  999.0,   13.5,    7.5,  999.0,    9.3,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 04:50,  999.0,    7.6,   15.9,    6.7,    9.4,    9.5,   -3.6,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 05:00,   15.9,   10.6,   17.1,    7.3,   10.2,   11.3,   -4.3,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 05:10,   19.1,   13.7,   16.9,    6.8,    8.0,  999.0,   -2.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 05:20,   24.2,   12.3,   10.7,    7.2,  999.0,  999.0,   -4.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0
2004/06/16 05:30,  999.0,   13.1,   11.1,    8.1,   -1.0,  999.0,   -3.2,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,   -5.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 05:40,  999.0,   14.3,   15.8,    8.7,  999.0,  999.0,   -4.3,   -4.8,  999.0,  999.0,   -2.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 05:50,   19.5,   11.8,   15.4,    8.3,  999.0,  999.0,  999.0,   -6.4,  999.0,   -3.6,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 06:00,   30.4,   14.6,   13.1,    6.8,    8.7,   -4.7,   -3.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 06:10,   11.6,   11.0,   12.9,    5.9,    2.7,   -1.9,   -1.5,   -4.2,  999.0,   -6.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 06:20,  999.0,   14.1,   11.9,    5.0,    6.7,    3.9,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 06:30,   22.3,   14.0,    8.8,    6.7,  999.0,  999.0,    0.1,  999.0,  999.0,   -5.8,   -5.4,   -4.7,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 06:40,   19.9,   15.9,   12.5,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,   -1.4,   -4.1,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 06:50,  999.0,   14.4,    7.3,   11.8,  999.0,    6.2,  999.0,  999.0,  999.0,   -1.5,   -2.3,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 07:00,   11.8,   13.6,    8.6,   12.4,    6.3,  999.0,  999.0,   -0.6,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 07:10,   15.1,   12.6,   11.3,  999.0,    7.2,   -1.9,  999.0,  999.0,  999.0,    1.1,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 07:20,   15.0,    9.9,   10.5,  999.0,  999.0,   -3.5,  999.0,  999.0,   -3.3,   -0.2,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 07:30,   16.2,   12.3,    8.4,   12.9,  999.0,   -1.0,  999.0,  999.0,  999.0,    1.4,   -6.3,  999.0,   -4.7,  999.0,   -3.7,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 07:40,  999.0,   12.8,   10.5,    9.9,  999.0,    0.5,  999.0,  999.0,  999.0,   -4.8,   -3.2,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,   -8.0,  999.0,   -5.6
2004/06/16 07:50,  999.0,   12.6,    6.5,  999.0,  999.0,   -4.1,    7.0,  999.0,  999.0,  999.0,    1.7,  999.0,   -1.5,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 08:00,  999.0,   10.2,    7.3,   12.4,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 08:10,  999.0,    9.9,    7.8,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,   -5.0,   -3.9,  999.0,   -7.2,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 08:20,   11.8,    7.1,    8.4,  999.0,   -0.8,   -6.5,   -6.0,  999.0,  999.0,   -2.2,   -5.4,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 08:30,  999.0,    5.7,    6.9,  999.0,  999.0,   -5.3,   -4.7,  999.0,  999.0,   -3.5,   -3.9,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 08:40,   11.6,   11.2,    6.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -2.4,   -4.7,  999.0,  999.0,  999.0,  999.0,   -5.5,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 08:50,  999.0,    8.7,  999.0,  999.0,  999.0,   -1.8,   -6.9,  999.0,  999.0,   -1.5,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 09:00,    8.6,  999.0,    5.5,    7.3,   -3.8,    2.6,   -4.8,  999.0,  999.0,   -2.8,   -5.6,  999.0,  999.0,  999.0,  999.0,   -5.1,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 09:10,  999.0,    8.2,    7.1,  999.0,  999.0,    3.0,   -1.1,  999.0,  999.0,   -3.9,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 09:20,   17.5,   11.0,   11.3,    4.4,   -2.4,    3.3,   -2.2,  999.0,   -4.1,   -2.5,   -1.6,  999.0,   -3.7,  999.0,  999.0,   -8.0,   -3.1,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 09:30,   14.2,  999.0,   10.2,    7.7,  999.0,  999.0,   -4.8,  999.0,  999.0,   -6.1,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 09:40,   12.8,   12.6,    9.4,    8.5,    0.0,    3.7,   -2.0,   -1.4,  999.0,   -1.9,   -0.5,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 09:50,   16.7,    6.3,    9.0,    6.6,    1.8,   -2.2,  999.0,   -4.3,  999.0,   -1.8,    0.5,  999.0,   -3.4,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 10:00,  999.0,    9.8,    6.3,  999.0,  999.0,   -2.0,   -4.2,  999.0,  999.0,   -0.5,   -2.6,   -8.8,   -5.2,  999.0,   -6.8,   -6.3,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 10:10,   15.8,   10.3,   10.2,   11.6,    2.6,   -3.2,  999.0,   -6.5,  999.0,    1.1,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 10:20,   23.7,    9.1,   12.3,    9.2,  999.0,  999.0,   -5.0,  999.0,  999.0,   -0.9,   -5.3,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 10:30,   27.1,   14.6,   13.6,    8.6,  999.0,   -5.0,  999.0,  999.0,  999.0,   -1.6,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 10:40,   22.2,   15.6,   11.7,    9.6,    4.4,   -3.6,   -3.8,  999.0,  999.0,   -2.7,   -3.7,   -6.8,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 10:50,   22.6,   18.3,    9.1,    9.2,    9.4,   -4.7,   -2.5,  999.0,  999.0,   -3.4,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 11:00,   23.6,   19.6,    9.6,   13.8,    9.8,   -3.1,    1.6,   -5.5,  999.0,   -2.8,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 11:10,   23.0,   25.8,   14.8,   15.8,    9.7,    0.4,    2.1,   -3.1,  999.0,   -3.4,   -2.2,  999.0,   -7.4,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 11:20,   23.4,   22.8,   19.1,   12.5,   11.0,    1.0,    3.0,   -4.4,  999.0,   -3.0,   -0.2,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 11:30,   27.1,   22.6,    9.9,    8.5,    9.8,  999.0,    1.5,   -4.7,  999.0,    0.7,   -1.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 11:40,   20.5,   20.0,   10.1,    9.3,   10.0,   11.0,    3.3,   -4.7,   -5.2,    0.2,   -1.3,  999.0,  999.0,   -5.4,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 11:50,   16.7,   18.3,   16.6,    6.5,    8.7,   12.0,    6.0,   -3.3,   -3.4,   -0.7,   -3.9,  999.0,   -3.9,   -4.1,   -1.2,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 12:00,   23.3,   16.7,   18.7,    7.1,    8.4,   13.1,    8.4,   -3.9,   -3.9,   -5.6,   -5.4,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 12:10,   19.6,   14.8,   10.0,   10.3,   11.7,   11.6,  999.0,   -1.4,   -4.3,   -1.2,   -5.4,  999.0,   -6.1,   -2.3,   -0.2,   -2.9,  999.0,   -2.2,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 12:20,   16.6,   15.5,   10.6,    8.1,   14.0,   15.1,   12.0,   -0.9,  999.0,   -1.7,    3.4,  999.0,   -4.8,   -1.2,    1.2,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 12:30,   20.6,   13.4,   12.0,   12.3,   16.8,   16.0,   12.2,    0.9,   -2.6,    0.6,    1.3,  999.0,   -4.2,   -2.4,    1.2,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 12:40,   12.6,   11.6,   10.0,    9.2,   14.8,   14.6,   14.8,    7.1,    0.1,    2.5,    0.4,  999.0,   -5.2,   -2.6,    2.3,   -5.0,   -6.2,   -5.7,   -3.9,  999.0,  999.0,   -7.0,   -6.0,   -3.8,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0
2004/06/16 12:50,  999.0,   11.5,    8.2,   13.2,   12.6,   15.2,   16.2,    5.8,    1.1,    1.6,   -3.7,  999.0,  999.0,   -1.4,    3.8,   -2.5,  999.0,   -4.4,   -4.1,   -5.1,  999.0,   -5.5,   -2.6,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1
2004/06/16 13:00,   12.7,   17.1,   13.0,    9.8,   10.5,   16.1,   15.8,    5.0,   -1.8,    1.3,  999.0,  999.0,  999.0,   -3.4,    0.8,   -2.5,  999.0,   -3.9,   -5.9,  999.0,   -3.5,  999.0,   -2.4,   -3.0,   -4.4,  999.0,  999.0,  999.0,  999.0,   -5.3
2004/06/16 13:10,   10.7,  999.0,    6.5,   11.6,   18.4,   14.6,   15.0,    6.2,    1.3,    1.0,  999.0,  999.0,   -5.2,   -2.6,    2.2,   -4.0,  999.0,   -2.2,   -3.2,   -3.3,   -5.5,   -3.4,   -1.9,   -3.7,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 13:20,   11.4,   11.2,   10.2,   15.4,   16.5,   15.7,   16.7,   10.8,    6.7,   -2.2,   -6.5,  999.0,  999.0,   -0.5,    3.1,   -5.3,   -7.2,   -0.8,   -4.2,   -3.3,  999.0,   -2.0,   -2.9,   -3.4,   -3.7,  999.0,  999.0,   -4.4,  999.0,  999.0
2004/06/16 13:30,   13.0,    9.8,    8.0,   14.6,   18.6,   13.9,   15.3,   11.5,    6.1,    1.5,  999.0,  999.0,   -3.3,   -2.0,    2.5,   -1.7,  999.0,   -0.9,   -2.5,   -6.5,   -1.9,   -4.3,   -3.1,   -2.0,   -5.5,  999.0,  999.0,  999.0,  999.0,   -6.7
2004/06/16 13:40,   16.9,   13.7,    7.3,    8.9,   15.6,   12.7,   13.5,   13.7,    4.6,   -0.4,  999.0,   -2.8,   -3.0,   -0.9,    1.2,   -4.3,   -4.1,   -1.0,   -2.9,   -3.2,   -5.2,   -3.6,   -2.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 13:50,   16.5,   15.8,   14.6,   12.2,   11.9,   14.3,   16.1,   12.8,    4.6,    1.0,   -1.3,   -5.0,   -3.2,   -2.2,    2.9,   -2.0,   -3.7,   -2.9,   -3.5,   -3.9,   -5.3,  999.0,   -0.5,   -0.8,   -3.7,  999.0,  999.0,  999.0,   -5.1,  999.0
2004/06/16 14:00,   17.6,   14.9,   11.3,   11.4,   13.4,   13.7,   15.2,   15.8,    5.0,    1.7,   -3.6,  999.0,  999.0,   -0.6,    2.8,   -2.6,  999.0,   -3.7,   -4.8,  999.0,  999.0,   -4.4,   -3.2,   -1.7,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 14:10,   17.4,   14.1,   12.2,    7.9,    9.1,    9.2,   15.2,   14.5,    5.2,    0.1,   -2.2,   -6.5,  999.0,   -1.3,    5.7,   -4.0,  999.0,   -2.9,   -4.4,   -2.9,  999.0,   -3.9,   -2.6,   -1.7,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 14:20,   13.8,   12.6,   11.6,    3.3,    7.0,   11.5,   17.6,   16.7,    2.6,   -1.6,   -2.0,   -4.6,   -1.1,   -0.3,    4.1,   -3.2,   -1.9,   -2.1,   -4.5,   -4.7,   -3.4,   -1.4,   -1.7,   -0.8,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/16 14:30,   12.9,    8.7,    5.1,    6.3,    6.8,   12.1,   13.7,   16.2,    7.3,   -0.8,    1.3,  999.0,   -2.8,   -2.1,    3.3,   -2.1,  999.0,    0.1,   -2.6,   -4.1,   -6.0,   -2.9,   -2.9,    0.7,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0
2004/06/16 14:40,   14.5,    9.8,    9.1,    7.0,    8.1,   12.8,   12.6,   16.5,    8.2,    1.8,   -1.1,  999.0,   -3.1,   -1.1,    4.2,   -2.2,   -5.4,   -3.2,   -2.4,   -5.4,   -1.3,   -1.9,   -3.0,   -2.5,   -2.4,  999.0,   -7.1,  999.0,  999.0,  999.0
2004/06/16 14:50,   15.0,   15.3,   10.3,    1.9,   10.5,   12.1,   14.8,   14.0,    9.8,    3.1,   -2.3,  999.0,  999.0,   -1.6,    2.9,   -3.3,  999.0,   -2.1,   -3.3,  999.0,   -3.2,   -3.9,   -2.3,   -2.4,   -3.9,  999.0,  999.0,  999.0,  999.0,   -6.5
2004/06/16 15:00,   14.0,   15.2,    9.4,    8.7,   16.5,   14.9,   13.5,   16.6,   12.5,    6.5,    1.7,   -2.5,   -3.0,  999.0,    2.8,   -4.4,  999.0,   -4.0,   -4.4,   -9.3,   -4.2,   -2.0,   -2.4,   -2.9,   -3.4,   -7.4,  999.0,  999.0,  999.0,  999.0
2004/06/16 15:10,   14.9,   15.1,    9.6,    7.9,   13.9,   18.6,   15.1,   17.7,   13.1,    5.0,   -1.8,   -4.0,   -5.7,   -1.1,    3.6,   -3.4,  999.0,   -3.4,  999.0,  999.0,   -4.8,   -5.1,   -2.0,  999.0,   -2.6,  999.0,   -5.7,  999.0,  999.0,  999.0