                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/09/26 00:00,  999.0,  999.0,  999.0,  999.0,  -21.2,  -15.1,  -19.4,  -33.4,  -40.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -43.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -48.9,  -45.9,  -47.0,  999.0,  -48.5,  999.0,  999.0,  -46.6,  999.0
2001/09/26 00:10,  999.0,  999.0,  999.0,  999.0,  -20.4,  -15.9,  -21.2,  -33.2,  -38.6,  -44.4,  -41.2,  999.0,  -44.3,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -40.3,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -45.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7
2001/09/26 00:20,  999.0,  999.0,  999.0,  999.0,  -18.9,  -15.3,  -21.2,  -34.3,  -41.3,  -42.4,  999.0,  999.0,  -44.8,  -40.9,  999.0,  -44.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -48.3,  999.0,  -47.3,  999.0,  999.0,  999.0,  -44.7,  999.0,  -47.5,  -46.5,  -49.3,  -48.1,  999.0,  999.0,  -48.0,  -46.4,  999.0,  -46.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9
2001/09/26 00:30,  999.0,  999.0,  999.0,  -39.7,  -19.8,  -14.3,  -19.4,  -31.8,  -39.2,  -41.4,  -42.5,  999.0,  -43.1,  -43.6,  -39.9,  -38.5,  -45.5,  -43.8,  999.0,  999.0,  999.0,  -45.9,  999.0,  -42.1,  -46.2,  999.0,  -47.3,  999.0,  -45.7,  -43.6,  -52.5,  999.0,  -48.4,  -45.3,  -48.5,  -46.8,  999.0,  999.0,  -43.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.7,  999.0,  -43.5,  -45.5,  -44.7,  999.0,  -47.0
2001/09/26 00:40,  999.0,  999.0,  999.0,  -42.6,  -20.4,  999.0,  -19.5,  -30.4,  -39.6,  -42.5,  -44.7,  -42.5,  -42.9,  -44.6,  -44.5,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  -44.9,  -46.6,  999.0,  -45.3,  -44.4,  -45.2,  999.0,  -45.9,  999.0,  999.0,  -44.6,  999.0,  999.0,  -51.1,  -47.2,  999.0,  -46.2,  -46.7,  -48.7,  -58.0,  999.0,  999.0,  -49.7,  -44.3,  999.0,  -45.8,  -43.9
2001/09/26 00:50,  999.0,  999.0,  999.0,  -43.0,  -18.1,  -13.5,  999.0,  -30.5,  -39.2,  -43.4,  -44.8,  -43.2,  999.0,  -44.1,  -44.0,  -46.9,  999.0,  -45.4,  999.0,  999.0,  -44.0,  -38.3,  999.0,  999.0,  999.0,  -46.1,  -51.9,  999.0,  -47.8,  999.0,  999.0,  -46.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.6,  999.0,  -47.3,  -47.8,  999.0,  999.0,  -49.9,  -60.4,  999.0,  -47.0,  999.0,  999.0
2001/09/26 01:00,  999.0,  999.0,  999.0,  -42.3,  -19.0,  -15.6,  -21.1,  -30.9,  -41.2,  -45.0,  -43.8,  -41.3,  999.0,  -45.7,  -41.9,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -51.1,  -47.3,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9
2001/09/26 01:10,  999.0,  999.0,  999.0,  -42.4,  -20.2,  -14.9,  -19.7,  -31.2,  -40.1,  -44.0,  999.0,  -46.2,  -44.6,  -46.2,  -41.8,  -32.7,  -36.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/26 01:20,  999.0,  999.0,  999.0,  -42.5,  -20.2,  -14.6,  -20.0,  -31.5,  -41.3,  -43.3,  -44.5,  -45.3,  -46.4,  -43.0,  -40.1,  -44.2,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/26 01:30,  999.0,  999.0,  999.0,  -43.2,  999.0,  -14.5,  -20.4,  -31.6,  -41.4,  -44.5,  -45.3,  -44.3,  -45.2,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/26 01:40,  999.0,  999.0,  999.0,  -44.3,  999.0,  -15.5,  -21.2,  -30.5,  -41.4,  -44.3,  -43.5,  -46.1,  -43.8,  -42.3,  -46.6,  -43.4,  -43.2,  -46.1,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/26 01:50,  999.0,  999.0,  999.0,  -44.8,  -21.5,  -14.4,  -20.0,  -30.9,  -39.8,  -42.6,  -43.3,  -44.1,  -46.3,  -44.6,  999.0,  -41.5,  -44.2,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0
2001/09/26 02:00,  999.0,  999.0,  999.0,  -44.3,  999.0,  -15.1,  -21.3,  -30.1,  -37.7,  -40.8,  -39.9,  -35.8,  -42.2,  -44.0,  -43.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.7,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/26 02:10,  999.0,  999.0,  999.0,  -44.8,  -20.5,  -14.6,  -21.7,  -31.9,  -38.9,  -44.2,  -42.4,  -46.1,  999.0,  -42.8,  -43.1,  -46.7,  -48.1,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/26 02:20,  999.0,  999.0,  999.0,  -44.7,  -20.7,  -15.0,  -22.2,  -31.0,  -42.5,  -44.1,  -43.8,  -47.7,  999.0,  -45.7,  -42.8,  999.0,  -39.2,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/26 02:30,  999.0,  999.0,  999.0,  -44.6,  -21.6,  -15.7,  -22.3,  -31.0,  -39.8,  -41.8,  -42.3,  -44.3,  -38.4,  -44.7,  -42.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -47.8,  -50.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.9,  999.0,  -46.9,  -48.7
2001/09/26 02:40,  999.0,  999.0,  999.0,  999.0,  -22.9,  -15.5,  -19.9,  -30.4,  -40.4,  -43.0,  -44.7,  -43.4,  -45.2,  -43.1,  -42.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/26 02:50,  999.0,  999.0,  999.0,  999.0,  -23.4,  -15.3,  -20.7,  -31.0,  -40.4,  -43.3,  -44.3,  -46.4,  -43.1,  -43.8,  -44.5,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -45.1,  999.0,  999.0
2001/09/26 03:00,  999.0,  999.0,  999.0,  999.0,  -23.8,  -15.5,  -21.0,  -30.9,  -40.0,  -42.9,  -43.3,  999.0,  -45.4,  -46.7,  -44.2,  -44.4,  -44.9,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -45.1,  999.0,  999.0,  -46.4,  999.0,  -47.2
2001/09/26 03:10,  999.0,  999.0,  999.0,  999.0,  -23.8,  -15.9,  -20.8,  -31.2,  -41.0,  -46.3,  -44.9,  -43.5,  -46.4,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -45.0,  999.0,  999.0,  999.0,  -40.8,  -46.8,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0
2001/09/26 03:20,  999.0,  999.0,  999.0,  999.0,  -24.1,  -16.1,  -20.5,  -31.3,  -39.6,  -41.8,  -44.0,  -45.4,  999.0,  999.0,  -47.8,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -48.4,  -45.5,  999.0,  -49.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0
2001/09/26 03:30,  999.0,  999.0,  999.0,  999.0,  -24.3,  -16.3,  -21.1,  -31.0,  -38.5,  -43.1,  -45.3,  -45.1,  -41.3,  -43.5,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -45.4,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -47.0,  -45.0,  -45.0,  -44.4,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0
2001/09/26 03:40,  999.0,  999.0,  999.0,  -23.2,  -25.0,  -16.6,  -18.3,  -28.2,  -29.2,  -36.3,  -36.6,  -31.0,  -33.3,  -40.9,  -39.6,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -42.7,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  -45.7,  999.0,  -52.0
2001/09/26 03:50,  -40.5,  999.0,  999.0,  999.0,  -26.7,  -19.7,  -12.9,  -25.1,  -31.7,  -32.6,  -30.7,  -29.9,  -34.9,  999.0,  -35.5,  -37.0,  -40.1,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -43.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0
2001/09/26 04:00,  999.0,  999.0,  999.0,  999.0,  -24.1,  -16.0,  -18.5,  -29.3,  -34.3,  -35.1,  -35.8,  -32.9,  -39.8,  -39.3,  -40.5,  -43.8,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  -40.6,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  -43.8,  -43.9,  -43.2,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/26 04:10,  999.0,  999.0,  999.0,  999.0,  -24.6,  -15.9,  -18.2,  -30.2,  -35.1,  -38.1,  -36.3,  -41.8,  -40.9,  -39.3,  -40.3,  999.0,  -16.0,  -23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0
2001/09/26 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.4,  -18.4,  -30.4,  -38.3,  -40.3,  -41.9,  999.0,  -42.9,  -39.5,  -38.8,  -40.4,  -43.9,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/26 04:30,  999.0,  999.0,  999.0,  999.0,  -25.6,  -15.0,  -18.2,  -30.4,  -38.3,  -40.8,  -40.6,  -44.0,  999.0,  -39.5,  -41.1,  -41.9,  -43.1,  999.0,  999.0,  -44.6,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/26 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.0,  -18.1,  -30.4,  -36.5,  -39.8,  -42.6,  -41.4,  -39.4,  -43.9,  -40.9,  -41.7,  -41.3,  999.0,  999.0,  999.0,  999.0,  -29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/26 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.2,  -18.2,  -29.7,  -36.0,  -39.8,  -46.8,  -42.6,  -38.5,  -38.7,  -38.6,  -40.7,  -45.4,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7
2001/09/26 05:00,  999.0,  999.0,  999.0,  -42.3,  999.0,  -15.3,  -18.0,  -29.2,  -36.9,  -40.2,  999.0,  999.0,  -40.7,  999.0,  999.0,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -44.6,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/26 05:10,  999.0,  999.0,  999.0,  999.0,  -22.4,  -15.3,  -18.3,  -28.4,  -36.5,  -29.2,  -40.7,  -35.2,  999.0,  -42.2,  -42.6,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/26 05:20,  999.0,  999.0,  999.0,  999.0,  -27.5,  -16.1,  -18.8,  -30.0,  -37.5,  -41.2,  -33.7,  -37.7,  999.0,  -42.0,  999.0,  999.0,  -44.5,  -31.2,  -46.9,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -45.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/26 05:30,  999.0,  999.0,  999.0,  999.0,  -27.4,  -16.4,  -19.2,  -31.4,  -35.2,  -33.7,  -37.3,  -35.6,  -37.0,  999.0,  999.0,  -32.4,  -30.6,  -30.2,  999.0,  -41.0,  999.0,  -31.9,  -27.2,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/26 05:40,  999.0,  999.0,  999.0,  999.0,  -28.0,  -16.3,  -17.5,  -30.9,  -34.3,  -37.0,  -33.4,  -27.9,  -35.9,  -34.9,  -36.6,  -23.4,  -25.6,  999.0,  -26.7,  999.0,  -33.4,  -31.9,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/26 05:50,  999.0,  999.0,  999.0,  -35.6,  -22.4,  -11.5,  999.0,  -31.4,  -34.6,  -32.1,  -34.2,  -28.1,  -32.3,  -20.4,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -45.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0
2001/09/26 06:00,  999.0,  999.0,  999.0,  999.0,  -26.9,  -16.0,  -18.2,  -31.8,  -36.0,  -38.0,  -39.2,  -37.6,  -35.0,  -37.5,  -37.8,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  -46.2,  999.0,  -45.6,  999.0,  999.0
2001/09/26 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  -18.1,  -32.0,  -35.5,  -37.6,  -39.9,  -38.9,  -36.4,  -36.3,  -31.7,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/26 06:20,  999.0,  999.0,  999.0,  999.0,  -26.8,  -16.2,  -18.0,  -32.6,  -35.3,  -35.8,  -38.5,  -37.4,  -34.0,  -30.4,  -33.6,  999.0,  -31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/26 06:30,  999.0,  999.0,  999.0,  999.0,  -27.7,  -16.1,  -19.8,  -31.8,  -31.8,  -33.9,  -37.4,  -35.8,  -33.5,  -31.4,  -34.4,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/26 06:40,  999.0,  999.0,  999.0,  -36.9,  999.0,  -15.8,  -20.3,  -32.4,  -32.3,  -37.0,  -38.7,  -36.2,  -34.6,  -37.1,  -36.9,  999.0,  999.0,  999.0,  -43.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  -44.7,  999.0
2001/09/26 06:50,  999.0,  999.0,  999.0,  999.0,  -28.1,  -15.9,  -19.8,  -33.1,  -33.6,  -40.1,  -36.6,  -35.5,  -33.5,  -36.7,  -35.9,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/26 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  -19.2,  -31.2,  -36.1,  -29.5,  -46.3,  -34.4,  -37.2,  -34.2,  -37.8,  -41.7,  -44.6,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -43.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0
2001/09/26 07:10,  999.0,  999.0,  999.0,  999.0,  -25.5,  -17.0,  -18.7,  -28.0,  -33.2,  -28.1,  -13.7,  -31.6,  -29.5,  -31.2,  -36.6,  -39.3,  -43.6,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/26 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.2,  -18.4,  -34.6,  -34.2,  -37.3,  -37.9,  -39.0,  -32.7,  -39.1,  -40.9,  -40.4,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0
2001/09/26 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  -18.7,  -33.6,  -32.7,  -35.5,  -42.4,  -38.8,  -37.0,  -40.1,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/26 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.6,  -18.9,  -33.2,  -32.6,  -36.1,  -39.1,  999.0,  -43.6,  -44.0,  -41.8,  999.0,  -49.9,  999.0,  -50.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/26 07:50,  999.0,  999.0,  999.0,  999.0,  -24.5,  -18.5,  -19.2,  -33.3,  -33.0,  -35.0,  -39.3,  -43.8,  999.0,  -42.4,  -43.3,  -42.8,  999.0,  999.0,  999.0,  -45.1,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0
2001/09/26 08:00,  999.0,  999.0,  999.0,  999.0,  -24.5,  -19.1,  -20.1,  -31.7,  -35.0,  -37.2,  -38.1,  -40.9,  -44.9,  -37.5,  -44.3,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0
2001/09/26 08:10,  999.0,  999.0,  999.0,  999.0,  -25.3,  -18.6,  -19.7,  -30.3,  -31.2,  -34.9,  -39.0,  -42.9,  -43.4,  -44.1,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0
2001/09/26 08:20,  999.0,  999.0,  999.0,  999.0,  -23.8,  -18.9,  -19.8,  -30.8,  -32.3,  -35.3,  -38.0,  -40.3,  -40.5,  -43.9,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/26 08:30,  999.0,  999.0,  999.0,  999.0,  -22.5,  -19.6,  -19.2,  -30.3,  -33.5,  -35.1,  -31.2,  -31.0,  -33.8,  -38.8,  -44.4,  -45.8,  999.0,  -44.7,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/26 08:40,  999.0,  999.0,  999.0,  999.0,  -19.3,  -15.7,  -17.0,  -25.4,  -29.0,  -31.9,  -30.3,  -32.9,  -27.8,  -34.2,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/26 08:50,  999.0,  999.0,  999.0,  999.0,  -17.3,  -15.6,  -26.6,  -34.3,  -33.9,  -38.8,  -37.7,  -37.4,  -36.0,  -38.1,  -42.7,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  -45.6,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  -48.8,  -46.8,  999.0,  -50.0,  -40.9,  999.0,  999.0,  -41.9,  -38.5,  999.0,  999.0,  999.0,  -36.4,  999.0,  -41.2