,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-12-25, 00:00:00,VALID,920.059,VALID,0,VALID,98.8596,VALID,-0.0679233,VALID,19.1387,VALID,350,VALID,0.165777,
2001-12-25, 00:01:00,VALID,920.047,VALID,0,VALID,98.8851,VALID,-0.0679233,VALID,19.1682,VALID,330,VALID,0.176241,
2001-12-25, 00:02:00,VALID,920.034,VALID,0,VALID,98.8952,VALID,-0.0169808,VALID,19.1836,VALID,329,VALID,0.0491365,
2001-12-25, 00:03:00,VALID,920.014,VALID,0,VALID,98.8965,VALID,-0.0339617,VALID,19.1968,VALID,330,VALID,0,
2001-12-25, 00:04:00,VALID,919.999,VALID,0,VALID,98.8965,VALID,-0.0679233,VALID,19.2167,VALID,200,VALID,0.339021,
2001-12-25, 00:05:00,VALID,919.961,VALID,0,VALID,98.8634,VALID,-0.0169808,VALID,19.1933,VALID,172,VALID,0.541385,
2001-12-25, 00:06:00,VALID,919.935,VALID,0,VALID,98.8316,VALID,0,VALID,19.1737,VALID,160,VALID,0.523047,
2001-12-25, 00:07:00,VALID,919.899,VALID,0,VALID,98.8215,VALID,-0.0509425,VALID,19.1675,VALID,163,VALID,0.399671,
2001-12-25, 00:08:00,VALID,919.875,VALID,0,VALID,98.8304,VALID,-0.0509425,VALID,19.1481,VALID,164,VALID,0.0425781,
2001-12-25, 00:09:00,VALID,919.866,VALID,0,VALID,98.8406,VALID,-0.0509425,VALID,19.1384,VALID,163,VALID,0.259375,
2001-12-25, 00:10:00,VALID,919.853,VALID,0,VALID,98.8406,VALID,-0.0339617,VALID,19.126,VALID,164,VALID,0.278646,
2001-12-25, 00:11:00,VALID,919.832,VALID,0,VALID,98.8253,VALID,-0.0509425,VALID,19.1064,VALID,164,VALID,0.0119243,
2001-12-25, 00:12:00,VALID,919.82,VALID,0,VALID,98.8342,VALID,-0.0169808,VALID,19.0997,VALID,164,VALID,0,
2001-12-25, 00:13:00,VALID,919.812,VALID,0,VALID,98.8456,VALID,-0.0339617,VALID,19.0964,VALID,163,VALID,0,
2001-12-25, 00:14:00,VALID,919.799,VALID,0,VALID,98.7948,VALID,-0.0169808,VALID,19.0773,VALID,92,VALID,0.282452,
2001-12-25, 00:15:00,VALID,919.788,VALID,0,VALID,98.7236,VALID,-0.0679233,VALID,19.0318,VALID,46,VALID,0.521587,
2001-12-25, 00:16:00,VALID,919.792,VALID,0,VALID,98.6854,VALID,-0.0509425,VALID,18.9936,VALID,37,VALID,0.443555,
2001-12-25, 00:17:00,VALID,919.768,VALID,0,VALID,98.6511,VALID,-0.0679233,VALID,18.9446,VALID,33,VALID,0.521484,
2001-12-25, 00:18:00,VALID,919.756,VALID,0,VALID,98.7757,VALID,-0.0169808,VALID,18.9409,VALID,54,VALID,0.599159,
2001-12-25, 00:19:00,VALID,919.737,VALID,0,VALID,98.7592,VALID,-0.0339617,VALID,18.9705,VALID,69,VALID,0.521793,
2001-12-25, 00:20:00,VALID,919.739,VALID,0,VALID,98.66,VALID,-0.0679233,VALID,18.9735,VALID,77,VALID,0.397266,
2001-12-25, 00:21:00,VALID,919.725,VALID,0,VALID,98.6053,VALID,-0.0509425,VALID,18.9739,VALID,82,VALID,0.556055,
2001-12-25, 00:22:00,VALID,919.749,VALID,0,VALID,98.5583,VALID,-0.0339617,VALID,18.9672,VALID,98,VALID,0.63742,
2001-12-25, 00:23:00,VALID,919.754,VALID,0,VALID,98.501,VALID,-0.0509425,VALID,18.9804,VALID,102,VALID,0.753084,
2001-12-25, 00:24:00,VALID,919.756,VALID,0,VALID,98.4146,VALID,-0.0169808,VALID,18.9446,VALID,119,VALID,0.959375,
2001-12-25, 00:25:00,VALID,919.755,VALID,0,VALID,98.4502,VALID,-0.0339617,VALID,18.9421,VALID,114,VALID,0.549219,
2001-12-25, 00:26:00,VALID,919.761,VALID,0,VALID,98.4934,VALID,-0.0509425,VALID,18.9257,VALID,127,VALID,0.690905,
2001-12-25, 00:27:00,VALID,919.763,VALID,0,VALID,98.529,VALID,-0.0849042,VALID,18.9428,VALID,131,VALID,0.641242,
2001-12-25, 00:28:00,VALID,919.767,VALID,0,VALID,98.5087,VALID,-0.0509425,VALID,18.9031,VALID,127,VALID,0.320518,
2001-12-25, 00:29:00,VALID,919.763,VALID,0,VALID,98.5023,VALID,-0.0679233,VALID,18.8902,VALID,127,VALID,0.217383,
2001-12-25, 00:30:00,VALID,919.771,VALID,0,VALID,98.5315,VALID,-0.0339617,VALID,18.8743,VALID,128,VALID,0.142628,
2001-12-25, 00:31:00,VALID,919.775,VALID,0,VALID,98.585,VALID,-0.0169808,VALID,18.8512,VALID,128,VALID,0.129523,
2001-12-25, 00:32:00,VALID,919.771,VALID,0,VALID,98.6422,VALID,-0.0849042,VALID,18.8517,VALID,128,VALID,0.129297,
2001-12-25, 00:33:00,VALID,919.783,VALID,0,VALID,98.674,VALID,-0.0339617,VALID,18.8381,VALID,128,VALID,0.252148,
2001-12-25, 00:34:00,VALID,919.791,VALID,0,VALID,98.6549,VALID,-0.0339617,VALID,18.8422,VALID,128,VALID,0.359175,
2001-12-25, 00:35:00,VALID,919.795,VALID,0,VALID,98.6333,VALID,-0.0679233,VALID,18.8032,VALID,129,VALID,0.405633,
2001-12-25, 00:36:00,VALID,919.822,VALID,0,VALID,98.7108,VALID,-0.0169808,VALID,18.7735,VALID,134,VALID,0.596094,
2001-12-25, 00:37:00,VALID,919.828,VALID,0,VALID,98.796,VALID,-0.0339617,VALID,18.7871,VALID,137,VALID,0.719336,
2001-12-25, 00:38:00,VALID,919.849,VALID,0,VALID,98.8342,VALID,0,VALID,18.7772,VALID,130,VALID,0.650641,
2001-12-25, 00:39:00,VALID,919.865,VALID,0,VALID,98.8507,VALID,-0.0339617,VALID,18.7645,VALID,114,VALID,0.980263,
2001-12-25, 00:40:00,VALID,919.861,VALID,0,VALID,98.9334,VALID,-0.0849042,VALID,18.7578,VALID,105,VALID,1.04316,
2001-12-25, 00:41:00,VALID,919.863,VALID,0,VALID,98.9779,VALID,-0.0509425,VALID,18.7707,VALID,119,VALID,1.0457,
2001-12-25, 00:42:00,VALID,919.85,VALID,0,VALID,99.0033,VALID,-0.0509425,VALID,18.7513,VALID,118,VALID,0.891627,
2001-12-25, 00:43:00,VALID,919.833,VALID,0,VALID,99.0453,VALID,-0.0169808,VALID,18.7612,VALID,124,VALID,1.08203,
2001-12-25, 00:44:00,VALID,919.819,VALID,0,VALID,99.0809,VALID,-0.0339617,VALID,18.7479,VALID,123,VALID,0.8,
2001-12-25, 00:45:00,VALID,919.801,VALID,0,VALID,99.1228,VALID,-0.0509425,VALID,18.764,VALID,109,VALID,1.00937,
2001-12-25, 00:46:00,VALID,919.793,VALID,0,VALID,99.1343,VALID,-0.0509425,VALID,18.7645,VALID,98,VALID,0.7498,
2001-12-25, 00:47:00,VALID,919.784,VALID,0,VALID,99.1216,VALID,-0.0169808,VALID,18.7647,VALID,83,VALID,0.718544,
2001-12-25, 00:48:00,VALID,919.783,VALID,0,VALID,99.1534,VALID,0,VALID,18.7578,VALID,112,VALID,0.810156,
2001-12-25, 00:49:00,VALID,919.788,VALID,0,VALID,99.1572,VALID,-0.0339617,VALID,18.758,VALID,112,VALID,0.607422,
2001-12-25, 00:50:00,VALID,919.796,VALID,0,VALID,99.1635,VALID,-0.0679233,VALID,18.7458,VALID,110,VALID,1.02504,
2001-12-25, 00:51:00,VALID,919.805,VALID,0,VALID,99.1941,VALID,-0.0339617,VALID,18.7451,VALID,102,VALID,0.82463,
2001-12-25, 00:52:00,VALID,919.814,VALID,0,VALID,99.2055,VALID,-0.0169808,VALID,18.7483,VALID,104,VALID,0.933008,
2001-12-25, 00:53:00,VALID,919.819,VALID,0,VALID,99.2157,VALID,-0.0169808,VALID,18.7481,VALID,113,VALID,1.05879,
2001-12-25, 00:54:00,VALID,919.823,VALID,0,VALID,99.2525,VALID,-0.0339617,VALID,18.7714,VALID,112,VALID,0.964744,
2001-12-25, 00:55:00,VALID,919.835,VALID,0,VALID,99.2475,VALID,-0.0169808,VALID,18.7742,VALID,104,VALID,1.02961,
2001-12-25, 00:56:00,VALID,919.85,VALID,0,VALID,99.2615,VALID,-0.0339617,VALID,18.8002,VALID,99,VALID,0.814062,
2001-12-25, 00:57:00,VALID,919.856,VALID,0,VALID,99.2704,VALID,-0.0169808,VALID,18.8069,VALID,112,VALID,0.915234,
2001-12-25, 00:58:00,VALID,919.845,VALID,0,VALID,99.2691,VALID,-0.0679233,VALID,18.7968,VALID,100,VALID,0.847756,
2001-12-25, 00:59:00,VALID,919.822,VALID,0,VALID,99.2589,VALID,-0.0509425,VALID,18.797,VALID,94,VALID,0.782689,
2001-12-25, 01:00:00,VALID,919.807,VALID,0,VALID,99.2335,VALID,-0.0169808,VALID,18.7906,VALID,103,VALID,0.539648,
2001-12-25, 01:01:00,VALID,919.779,VALID,0,VALID,99.2169,VALID,-0.0509425,VALID,18.7555,VALID,92,VALID,0.591602,
2001-12-25, 01:02:00,VALID,919.744,VALID,0,VALID,99.2347,VALID,-0.0339617,VALID,18.7391,VALID,101,VALID,0.89363,
2001-12-25, 01:03:00,VALID,919.716,VALID,0,VALID,99.2437,VALID,-0.0339617,VALID,18.7416,VALID,112,VALID,0.711965,
2001-12-25, 01:04:00,VALID,919.702,VALID,0,VALID,99.2411,VALID,-0.0679233,VALID,18.7423,VALID,111,VALID,0.573047,
2001-12-25, 01:05:00,VALID,919.678,VALID,0,VALID,99.2576,VALID,-0.0849042,VALID,18.7488,VALID,109,VALID,0.651172,
2001-12-25, 01:06:00,VALID,919.659,VALID,0,VALID,99.264,VALID,-0.0679233,VALID,18.7583,VALID,115,VALID,0.845954,
2001-12-25, 01:07:00,VALID,919.647,VALID,0,VALID,99.2856,VALID,-0.0679233,VALID,18.7709,VALID,113,VALID,0.737253,
2001-12-25, 01:08:00,VALID,919.626,VALID,0,VALID,99.2793,VALID,-0.0509425,VALID,18.7776,VALID,109,VALID,0.677148,
2001-12-25, 01:09:00,VALID,919.611,VALID,0,VALID,99.2831,VALID,-0.0849042,VALID,18.7871,VALID,96,VALID,0.731445,
2001-12-25, 01:10:00,VALID,919.607,VALID,0,VALID,99.264,VALID,-0.0509425,VALID,18.8067,VALID,74,VALID,0.83774,
2001-12-25, 01:11:00,VALID,919.603,VALID,0,VALID,99.2157,VALID,-0.0679233,VALID,18.7776,VALID,67,VALID,0.949424,
2001-12-25, 01:12:00,VALID,919.618,VALID,0,VALID,99.2055,VALID,-0.0169808,VALID,18.7737,VALID,110,VALID,0.755469,
2001-12-25, 01:13:00,VALID,919.622,VALID,0,VALID,99.1966,VALID,-0.0169808,VALID,18.7968,VALID,143,VALID,0.725781,
2001-12-25, 01:14:00,VALID,919.637,VALID,0,VALID,99.1737,VALID,-0.0509425,VALID,18.7931,VALID,151,VALID,0.686298,
2001-12-25, 01:15:00,VALID,919.634,VALID,0,VALID,99.1572,VALID,-0.0169808,VALID,18.8067,VALID,134,VALID,0.435855,
2001-12-25, 01:16:00,VALID,919.631,VALID,0,VALID,99.1203,VALID,-0.0509425,VALID,18.7866,VALID,105,VALID,0.514453,
2001-12-25, 01:17:00,VALID,919.619,VALID,0,VALID,99.0974,VALID,-0.0339617,VALID,18.7908,VALID,106,VALID,0.668945,
2001-12-25, 01:18:00,VALID,919.61,VALID,0,VALID,99.1,VALID,-0.0339617,VALID,18.7873,VALID,101,VALID,0.819912,
2001-12-25, 01:19:00,VALID,919.589,VALID,0,VALID,99.0923,VALID,-0.0339617,VALID,18.8102,VALID,98,VALID,0.806949,
2001-12-25, 01:20:00,VALID,919.577,VALID,0,VALID,99.0567,VALID,-0.0679233,VALID,18.7965,VALID,90,VALID,0.653516,
2001-12-25, 01:21:00,VALID,919.571,VALID,0,VALID,99.0262,VALID,0.0169808,VALID,18.8122,VALID,79,VALID,0.785352,
2001-12-25, 01:22:00,VALID,919.541,VALID,0,VALID,98.9957,VALID,0.0169808,VALID,18.8182,VALID,76,VALID,0.855168,
2001-12-25, 01:23:00,VALID,919.545,VALID,0,VALID,98.9525,VALID,0.0509425,VALID,18.8145,VALID,83,VALID,1.02138,
2001-12-25, 01:24:00,VALID,919.527,VALID,0,VALID,98.9258,VALID,0.0509425,VALID,18.8247,VALID,97,VALID,1.02559,
2001-12-25, 01:25:00,VALID,919.505,VALID,0,VALID,98.8762,VALID,0.0339617,VALID,18.8302,VALID,114,VALID,0.827539,
2001-12-25, 01:26:00,VALID,919.491,VALID,0,VALID,98.8151,VALID,0.0169808,VALID,18.8567,VALID,112,VALID,0.61859,
2001-12-25, 01:27:00,VALID,919.463,VALID,0,VALID,98.7401,VALID,0.0849042,VALID,18.8599,VALID,107,VALID,0.585115,
2001-12-25, 01:28:00,VALID,919.453,VALID,0,VALID,98.6702,VALID,0.0849042,VALID,18.8659,VALID,96,VALID,0.65,
2001-12-25, 01:29:00,VALID,919.445,VALID,0,VALID,98.6015,VALID,0.0679233,VALID,18.8431,VALID,79,VALID,0.763477,
2001-12-25, 01:30:00,VALID,919.431,VALID,0,VALID,98.529,VALID,0.0849042,VALID,18.8274,VALID,79,VALID,0.736579,
2001-12-25, 01:31:00,VALID,919.43,VALID,0,VALID,98.515,VALID,0.0679233,VALID,18.8147,VALID,77,VALID,0.780633,
2001-12-25, 01:32:00,VALID,919.434,VALID,0,VALID,98.5532,VALID,0.0509425,VALID,18.8083,VALID,78,VALID,0.705078,
2001-12-25, 01:33:00,VALID,919.431,VALID,0,VALID,98.604,VALID,0.0849042,VALID,18.8113,VALID,97,VALID,0.533203,
2001-12-25, 01:34:00,VALID,919.445,VALID,0,VALID,98.6117,VALID,0.0509425,VALID,18.818,VALID,107,VALID,0.565104,
2001-12-25, 01:35:00,VALID,919.441,VALID,0,VALID,98.5951,VALID,0.0679233,VALID,18.8274,VALID,145,VALID,0.549137,
2001-12-25, 01:36:00,VALID,919.45,VALID,0,VALID,98.5888,VALID,0.0169808,VALID,18.848,VALID,147,VALID,0.595312,
2001-12-25, 01:37:00,VALID,919.448,VALID,0,VALID,98.5888,VALID,-0.0339617,VALID,18.8646,VALID,149,VALID,0.701953,
2001-12-25, 01:38:00,VALID,919.439,VALID,0,VALID,98.5646,VALID,-0.0169808,VALID,18.8681,VALID,137,VALID,0.692708,
2001-12-25, 01:39:00,VALID,919.44,VALID,0,VALID,98.5277,VALID,-0.0339617,VALID,18.8743,VALID,137,VALID,0.285156,
2001-12-25, 01:40:00,VALID,919.418,VALID,0,VALID,98.4807,VALID,-0.0339617,VALID,18.8969,VALID,137,VALID,0.0015625,
2001-12-25, 01:41:00,VALID,919.407,VALID,0,VALID,98.482,VALID,-0.0169808,VALID,18.9195,VALID,137,VALID,0,
2001-12-25, 01:42:00,VALID,919.385,VALID,0,VALID,98.4756,VALID,-0.0169808,VALID,18.9456,VALID,62,VALID,0.141226,
2001-12-25, 01:43:00,VALID,919.365,VALID,0,VALID,98.4731,VALID,-0.0339617,VALID,18.9613,VALID,39,VALID,0.23787,
2001-12-25, 01:44:00,VALID,919.358,VALID,0,VALID,98.4591,VALID,-0.0169808,VALID,18.9709,VALID,39,VALID,0.0583984,
2001-12-25, 01:45:00,VALID,919.353,VALID,0,VALID,98.4362,VALID,0,VALID,18.9747,VALID,39,VALID,0,
2001-12-25, 01:46:00,VALID,919.364,VALID,0,VALID,98.4476,VALID,-0.0509425,VALID,18.9747,VALID,39,VALID,0,
2001-12-25, 01:47:00,VALID,919.364,VALID,0,VALID,98.4667,VALID,0,VALID,18.961,VALID,30,VALID,0.0106908,
2001-12-25, 01:48:00,VALID,919.357,VALID,0,VALID,98.454,VALID,0,VALID,18.9516,VALID,16,VALID,0.0525391,
2001-12-25, 01:49:00,VALID,919.348,VALID,0,VALID,98.4082,VALID,0,VALID,18.9197,VALID,4,VALID,0.377539,
2001-12-25, 01:50:00,VALID,919.342,VALID,0,VALID,98.4336,VALID,-0.0509425,VALID,18.8967,VALID,357,VALID,0.413862,
2001-12-25, 01:51:00,VALID,919.331,VALID,0,VALID,98.4527,VALID,-0.101885,VALID,18.9133,VALID,10,VALID,0.517064,
2001-12-25, 01:52:00,VALID,919.316,VALID,0,VALID,98.468,VALID,-0.0849042,VALID,18.8937,VALID,12,VALID,0.402148,
2001-12-25, 01:53:00,VALID,919.292,VALID,0,VALID,98.4731,VALID,-0.0849042,VALID,18.8939,VALID,12,VALID,0.221484,
2001-12-25, 01:54:00,VALID,919.3,VALID,0,VALID,98.4947,VALID,-0.0849042,VALID,18.8969,VALID,12,VALID,0,
2001-12-25, 01:55:00,VALID,919.286,VALID,0,VALID,98.5468,VALID,-0.101885,VALID,18.8974,VALID,12,VALID,0,
2001-12-25, 01:56:00,VALID,919.301,VALID,0,VALID,98.6015,VALID,-0.0679233,VALID,18.919,VALID,12,VALID,0.00117188,
2001-12-25, 01:57:00,VALID,919.289,VALID,0,VALID,98.6269,VALID,-0.0849042,VALID,18.9292,VALID,21,VALID,0.0222656,
2001-12-25, 01:58:00,VALID,919.291,VALID,0,VALID,98.6562,VALID,-0.0509425,VALID,18.9389,VALID,137,VALID,0.117989,
2001-12-25, 01:59:00,VALID,919.267,VALID,0,VALID,98.6485,VALID,-0.0509425,VALID,18.9257,VALID,137,VALID,0,
2001-12-25, 02:00:00,VALID,919.248,VALID,0,VALID,98.6816,VALID,-0.0169808,VALID,18.9322,VALID,137,VALID,0,
2001-12-25, 02:01:00,VALID,919.229,VALID,0,VALID,98.6905,VALID,-0.0509425,VALID,18.9257,VALID,152,VALID,0.189063,
2001-12-25, 02:02:00,VALID,919.218,VALID,0,VALID,98.6867,VALID,-0.101885,VALID,18.9123,VALID,172,VALID,0.523037,
2001-12-25, 02:03:00,VALID,919.206,VALID,0,VALID,98.7172,VALID,-0.0849042,VALID,18.9135,VALID,172,VALID,0.712788,
2001-12-25, 02:04:00,VALID,919.192,VALID,0,VALID,98.7287,VALID,-0.0849042,VALID,18.9068,VALID,169,VALID,0.717578,
2001-12-25, 02:05:00,VALID,919.187,VALID,0,VALID,98.7287,VALID,-0.101885,VALID,18.9004,VALID,167,VALID,0.650195,
2001-12-25, 02:06:00,VALID,919.18,VALID,0,VALID,98.7617,VALID,-0.0679233,VALID,18.8969,VALID,137,VALID,0.401643,
2001-12-25, 02:07:00,VALID,919.171,VALID,0,VALID,98.6791,VALID,-0.0679233,VALID,18.8805,VALID,93,VALID,0.47759,
2001-12-25, 02:08:00,VALID,919.165,VALID,0,VALID,98.6867,VALID,-0.0679233,VALID,18.8551,VALID,100,VALID,0.755078,
2001-12-25, 02:09:00,VALID,919.137,VALID,0,VALID,98.688,VALID,-0.0679233,VALID,18.8325,VALID,100,VALID,0.691992,
2001-12-25, 02:10:00,VALID,919.115,VALID,0,VALID,98.7312,VALID,-0.101885,VALID,18.8229,VALID,100,VALID,0.515224,
2001-12-25, 02:11:00,VALID,919.097,VALID,0,VALID,98.7414,VALID,-0.0849042,VALID,18.8,VALID,105,VALID,0.380345,
2001-12-25, 02:12:00,VALID,919.074,VALID,0,VALID,98.791,VALID,-0.0849042,VALID,18.8067,VALID,133,VALID,0.489258,
2001-12-25, 02:13:00,VALID,919.063,VALID,0,VALID,98.8545,VALID,-0.0849042,VALID,18.8196,VALID,132,VALID,0.705859,
2001-12-25, 02:14:00,VALID,919.061,VALID,0,VALID,98.8418,VALID,-0.0849042,VALID,18.8422,VALID,140,VALID,0.727163,
2001-12-25, 02:15:00,VALID,919.062,VALID,0,VALID,98.8024,VALID,-0.0679233,VALID,18.8554,VALID,150,VALID,0.684622,
2001-12-25, 02:16:00,VALID,919.067,VALID,0,VALID,98.8088,VALID,-0.0849042,VALID,18.8651,VALID,147,VALID,1.01641,
2001-12-25, 02:17:00,VALID,919.063,VALID,0,VALID,98.7795,VALID,-0.0679233,VALID,18.8845,VALID,143,VALID,0.999805,
2001-12-25, 02:18:00,VALID,919.053,VALID,0,VALID,98.7261,VALID,-0.101885,VALID,18.8909,VALID,142,VALID,0.838141,
2001-12-25, 02:19:00,VALID,919.053,VALID,0,VALID,98.6829,VALID,-0.101885,VALID,18.8971,VALID,129,VALID,0.732525,
2001-12-25, 02:20:00,VALID,919.042,VALID,0,VALID,98.6549,VALID,-0.0849042,VALID,18.8999,VALID,123,VALID,0.332031,
2001-12-25, 02:21:00,VALID,919.036,VALID,0,VALID,98.618,VALID,-0.0849042,VALID,18.9101,VALID,116,VALID,0.2875,
2001-12-25, 02:22:00,VALID,919.032,VALID,0,VALID,98.5392,VALID,-0.101885,VALID,18.9133,VALID,100,VALID,0.517829,
2001-12-25, 02:23:00,VALID,919.032,VALID,0,VALID,98.4527,VALID,-0.0339617,VALID,18.8937,VALID,94,VALID,0.454359,
2001-12-25, 02:24:00,VALID,919.018,VALID,0,VALID,98.4464,VALID,-0.0849042,VALID,18.878,VALID,94,VALID,0.554492,
2001-12-25, 02:25:00,VALID,919.017,VALID,0,VALID,98.4654,VALID,-0.0679233,VALID,18.8678,VALID,81,VALID,0.761914,
2001-12-25, 02:26:00,VALID,918.987,VALID,0,VALID,98.4171,VALID,-0.0849042,VALID,18.8418,VALID,62,VALID,0.707933,
2001-12-25, 02:27:00,VALID,918.965,VALID,0,VALID,98.3357,VALID,-0.0849042,VALID,18.8102,VALID,33,VALID,1.03845,
2001-12-25, 02:28:00,VALID,918.942,VALID,0,VALID,98.3434,VALID,-0.0679233,VALID,18.7647,VALID,36,VALID,1.05273,
2001-12-25, 02:29:00,VALID,918.906,VALID,0,VALID,98.426,VALID,-0.0679233,VALID,18.7414,VALID,47,VALID,1.02305,
2001-12-25, 02:30:00,VALID,918.887,VALID,0,VALID,98.4845,VALID,-0.101885,VALID,18.7359,VALID,52,VALID,0.965345,
2001-12-25, 02:31:00,VALID,918.86,VALID,0,VALID,98.5125,VALID,-0.0509425,VALID,18.7292,VALID,44,VALID,0.756785,
2001-12-25, 02:32:00,VALID,918.845,VALID,0,VALID,98.4947,VALID,-0.0679233,VALID,18.7163,VALID,37,VALID,0.720117,
2001-12-25, 02:33:00,VALID,918.836,VALID,0,VALID,98.515,VALID,-0.0679233,VALID,18.6969,VALID,26,VALID,0.898047,
2001-12-25, 02:34:00,VALID,918.828,VALID,0,VALID,98.5201,VALID,-0.0849042,VALID,18.6874,VALID,28,VALID,0.887821,
2001-12-25, 02:35:00,VALID,918.825,VALID,0,VALID,98.5621,VALID,-0.0679233,VALID,18.6517,VALID,39,VALID,1.12664,
2001-12-25, 02:36:00,VALID,918.813,VALID,0,VALID,98.6765,VALID,-0.0339617,VALID,18.6609,VALID,43,VALID,0.915625,
2001-12-25, 02:37:00,VALID,918.808,VALID,0,VALID,98.6803,VALID,-0.0849042,VALID,18.681,VALID,53,VALID,0.75625,
2001-12-25, 02:38:00,VALID,918.804,VALID,0,VALID,98.6969,VALID,-0.0849042,VALID,18.6708,VALID,49,VALID,0.988782,
2001-12-25, 02:39:00,VALID,918.793,VALID,0,VALID,98.7287,VALID,-0.0849042,VALID,18.7001,VALID,45,VALID,0.864926,
2001-12-25, 02:40:00,VALID,918.803,VALID,0,VALID,98.7452,VALID,-0.0849042,VALID,18.7227,VALID,49,VALID,0.75625,
2001-12-25, 02:41:00,VALID,918.8,VALID,0,VALID,98.7058,VALID,-0.0509425,VALID,18.7297,VALID,62,VALID,0.468164,
2001-12-25, 02:42:00,VALID,918.806,VALID,0,VALID,98.6969,VALID,-0.101885,VALID,18.7292,VALID,53,VALID,0.409054,
2001-12-25, 02:43:00,VALID,918.814,VALID,0,VALID,98.6803,VALID,-0.0679233,VALID,18.7257,VALID,38,VALID,0.347245,
2001-12-25, 02:44:00,VALID,918.815,VALID,0,VALID,98.6969,VALID,-0.0679233,VALID,18.7389,VALID,7,VALID,0.631055,
2001-12-25, 02:45:00,VALID,918.823,VALID,0,VALID,98.6752,VALID,-0.0339617,VALID,18.7257,VALID,8,VALID,0.777344,
2001-12-25, 02:46:00,VALID,918.841,VALID,0,VALID,98.6841,VALID,-0.0679233,VALID,18.7292,VALID,8,VALID,0.628005,
2001-12-25, 02:47:00,VALID,918.853,VALID,0,VALID,98.6918,VALID,-0.0509425,VALID,18.7389,VALID,15,VALID,0.523643,
2001-12-25, 02:48:00,VALID,918.864,VALID,0,VALID,98.7337,VALID,-0.0849042,VALID,18.7322,VALID,29,VALID,0.375,
2001-12-25, 02:49:00,VALID,918.874,VALID,0,VALID,98.7401,VALID,-0.101885,VALID,18.7421,VALID,37,VALID,0.120703,
2001-12-25, 02:50:00,VALID,918.866,VALID,0,VALID,98.7617,VALID,-0.0849042,VALID,18.7518,VALID,37,VALID,0,
2001-12-25, 02:51:00,VALID,918.855,VALID,0,VALID,98.7859,VALID,-0.0679233,VALID,18.7583,VALID,37,VALID,0,
2001-12-25, 02:52:00,VALID,918.857,VALID,0,VALID,98.8151,VALID,-0.0509425,VALID,18.758,VALID,36,VALID,0,
2001-12-25, 02:53:00,VALID,918.847,VALID,0,VALID,98.8177,VALID,-0.0169808,VALID,18.7608,VALID,353,VALID,0.0851753,
2001-12-25, 02:54:00,VALID,918.846,VALID,0,VALID,98.8304,VALID,-0.0509425,VALID,18.7709,VALID,346,VALID,0,
2001-12-25, 02:55:00,VALID,918.84,VALID,0,VALID,98.8571,VALID,-0.0169808,VALID,18.7735,VALID,346,VALID,0,
2001-12-25, 02:56:00,VALID,918.828,VALID,0,VALID,98.8812,VALID,-0.0509425,VALID,18.7903,VALID,346,VALID,0,
2001-12-25, 02:57:00,VALID,918.825,VALID,0,VALID,98.8889,VALID,-0.0339617,VALID,18.803,VALID,348,VALID,0.0109375,
2001-12-25, 02:58:00,VALID,918.8,VALID,0,VALID,98.9092,VALID,-0.0169808,VALID,18.8095,VALID,24,VALID,0.190905,
2001-12-25, 02:59:00,VALID,918.766,VALID,0,VALID,98.9079,VALID,-0.0169808,VALID,18.8162,VALID,24,VALID,0.0495477,
2001-12-25, 03:00:00,VALID,918.728,VALID,0,VALID,98.8965,VALID,-0.0339617,VALID,18.8229,VALID,24,VALID,0,
2001-12-25, 03:01:00,VALID,918.718,VALID,0,VALID,98.8901,VALID,-0.0339617,VALID,18.7995,VALID,24,VALID,0,
2001-12-25, 03:02:00,VALID,918.689,VALID,0,VALID,98.8838,VALID,-0.0509425,VALID,18.7998,VALID,20,VALID,0.0186298,
2001-12-25, 03:03:00,VALID,918.684,VALID,0,VALID,98.8914,VALID,-0.0169808,VALID,18.8095,VALID,277,VALID,0.257813,
2001-12-25, 03:04:00,VALID,918.675,VALID,0,VALID,98.9067,VALID,-0.0339617,VALID,18.7995,VALID,258,VALID,0.152539,
2001-12-25, 03:05:00,VALID,918.684,VALID,0,VALID,98.9054,VALID,-0.0679233,VALID,18.8099,VALID,285,VALID,0.596289,
2001-12-25, 03:06:00,VALID,918.693,VALID,0,VALID,98.9003,VALID,0,VALID,18.7894,VALID,284,VALID,0.839143,
2001-12-25, 03:07:00,VALID,918.715,VALID,0,VALID,98.9181,VALID,0.0339617,VALID,18.7859,VALID,265,VALID,0.550576,
2001-12-25, 03:08:00,VALID,918.736,VALID,0,VALID,98.9296,VALID,0.0679233,VALID,18.7794,VALID,279,VALID,0.429102,
2001-12-25, 03:09:00,VALID,918.749,VALID,0,VALID,98.9423,VALID,0.0169808,VALID,18.7698,VALID,268,VALID,0.347266,
2001-12-25, 03:10:00,VALID,918.767,VALID,0,VALID,98.9741,VALID,0.0509425,VALID,18.7661,VALID,254,VALID,0.339343,
2001-12-25, 03:11:00,VALID,918.771,VALID,0,VALID,98.9957,VALID,0.0339617,VALID,18.7631,VALID,254,VALID,0.252056,
2001-12-25, 03:12:00,VALID,918.768,VALID,0,VALID,99.0097,VALID,0.0339617,VALID,18.7601,VALID,254,VALID,0,
2001-12-25, 03:13:00,VALID,918.75,VALID,0,VALID,99.0135,VALID,0.0339617,VALID,18.7568,VALID,254,VALID,0,
2001-12-25, 03:14:00,VALID,918.743,VALID,0,VALID,99.0491,VALID,0.0679233,VALID,18.7668,VALID,254,VALID,0,
2001-12-25, 03:15:00,VALID,918.74,VALID,0,VALID,99.0529,VALID,0.0509425,VALID,18.7631,VALID,254,VALID,0,
2001-12-25, 03:16:00,VALID,918.754,VALID,0,VALID,99.0504,VALID,0.0679233,VALID,18.7596,VALID,254,VALID,0,
2001-12-25, 03:17:00,VALID,918.754,VALID,0,VALID,99.0809,VALID,0.0339617,VALID,18.7603,VALID,254,VALID,0,
2001-12-25, 03:18:00,VALID,918.766,VALID,0,VALID,99.0822,VALID,0.0679233,VALID,18.7635,VALID,254,VALID,0,
2001-12-25, 03:19:00,VALID,918.762,VALID,0,VALID,99.1089,VALID,0.0679233,VALID,18.773,VALID,343,VALID,0,
2001-12-25, 03:20:00,VALID,918.757,VALID,0,VALID,99.1203,VALID,0.0169808,VALID,18.7762,VALID,15,VALID,0,
2001-12-25, 03:21:00,VALID,918.747,VALID,0,VALID,99.1139,VALID,0.0169808,VALID,18.7672,VALID,16,VALID,0.130859,
2001-12-25, 03:22:00,VALID,918.727,VALID,0,VALID,99.1076,VALID,-0.0509425,VALID,18.7483,VALID,58,VALID,0.810096,
2001-12-25, 03:23:00,VALID,918.699,VALID,0,VALID,99.0605,VALID,-0.101885,VALID,18.7098,VALID,63,VALID,0.845806,
2001-12-25, 03:24:00,VALID,918.688,VALID,0,VALID,99.0758,VALID,-0.0509425,VALID,18.6872,VALID,63,VALID,0.716016,
2001-12-25, 03:25:00,VALID,918.677,VALID,0,VALID,99.0923,VALID,-0.0509425,VALID,18.6706,VALID,63,VALID,0.839844,
2001-12-25, 03:26:00,VALID,918.681,VALID,0,VALID,99.0809,VALID,-0.0679233,VALID,18.6484,VALID,68,VALID,0.764223,
2001-12-25, 03:27:00,VALID,918.674,VALID,0,VALID,99.1267,VALID,-0.0339617,VALID,18.6323,VALID,81,VALID,0.752878,
2001-12-25, 03:28:00,VALID,918.663,VALID,0,VALID,99.189,VALID,-0.0339617,VALID,18.6577,VALID,95,VALID,0.620898,
2001-12-25, 03:29:00,VALID,918.625,VALID,0,VALID,99.1788,VALID,-0.0169808,VALID,18.684,VALID,107,VALID,0.6,
2001-12-25, 03:30:00,VALID,918.624,VALID,0,VALID,99.1546,VALID,-0.0509425,VALID,18.6805,VALID,92,VALID,0.696915,