                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/12/13 00:00,  999.0,  999.0,  999.0,  -44.0,  -31.7,  -28.0,  -28.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.1,  -46.6,  999.0,  999.0,  -50.8,  999.0,  -48.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -47.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -46.8,  -44.7,  999.0,  -46.3,  -45.6,  999.0,  -47.0
2003/12/13 00:10,  999.0,  999.0,  999.0,  -45.2,  -30.9,  -27.2,  -29.2,  -39.2,  -43.0,  -47.5,  999.0,  999.0,  999.0,  -47.3,  -48.4,  -47.5,  -46.8,  -49.9,  -51.1,  999.0,  999.0,  -47.4,  999.0,  999.0,  -46.4,  -47.7,  -44.7,  -46.6,  -48.2,  999.0,  999.0,  -48.5,  -48.5,  -48.9,  -48.4,  999.0,  -46.9,  -48.3,  -45.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -42.9,  -45.3,  -47.5,  -48.4,  -49.4,  999.0
2003/12/13 00:20,  999.0,  999.0,  999.0,  -45.4,  -29.5,  -24.9,  -28.5,  -39.6,  -43.2,  -47.2,  999.0,  999.0,  999.0,  -46.3,  -48.5,  -46.6,  -47.2,  -46.7,  999.0,  999.0,  -49.0,  -50.1,  999.0,  -45.4,  -47.5,  -43.0,  -43.1,  -46.2,  999.0,  999.0,  -49.3,  -48.3,  999.0,  999.0,  -49.3,  999.0,  -47.6,  -45.8,  -45.4,  -44.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  -47.1,  -41.6,  -45.9,  -44.9,  -48.2,  -47.5,  999.0
2003/12/13 00:30,  999.0,  999.0,  999.0,  -44.9,  -29.8,  -25.1,  -28.8,  -38.8,  -43.2,  -47.1,  999.0,  999.0,  999.0,  -47.3,  -47.4,  -47.2,  -49.3,  999.0,  999.0,  -47.2,  999.0,  -53.3,  -47.4,  999.0,  -46.2,  -45.7,  -45.3,  -47.0,  999.0,  999.0,  -47.6,  -48.1,  -48.4,  -47.6,  -48.9,  -49.3,  -47.3,  -47.0,  -45.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -44.2,  -44.0,  -45.1,  -46.3,  -47.1,  999.0
2003/12/13 00:40,  999.0,  999.0,  999.0,  -45.0,  -30.0,  -25.0,  -28.5,  -39.0,  -43.5,  -46.8,  999.0,  -50.1,  999.0,  -47.3,  -48.2,  -48.0,  -47.7,  999.0,  999.0,  -48.0,  -50.4,  -52.2,  999.0,  999.0,  999.0,  -46.3,  -45.9,  -47.2,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.6,  -44.8,  -45.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  -47.7,  -43.9,  -45.6,  -47.4,  -45.2,  -49.3,  -50.4
2003/12/13 00:50,  999.0,  999.0,  999.0,  -44.0,  -30.0,  -24.9,  -28.3,  -38.0,  -44.1,  -47.8,  999.0,  -49.4,  -49.3,  -46.0,  -49.0,  -46.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.7,  -46.2,  -45.7,  999.0,  999.0,  999.0,  -46.5,  999.0,  -48.5,  999.0,  999.0,  -47.9,  -47.6,  -45.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -45.9,  -47.9,  999.0,  999.0,  999.0
2003/12/13 01:00,  999.0,  999.0,  999.0,  -44.6,  -30.2,  -25.0,  -28.5,  -38.9,  -44.9,  -45.8,  999.0,  -48.2,  -49.3,  -46.3,  -47.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.3,  -47.6,  -47.0,  -43.1,  -44.8,  999.0,  999.0,  -48.9,  -48.8,  -47.7,  999.0,  -47.3,  999.0,  -49.4,  -48.2,  999.0,  -44.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -51.5,  -52.0,  999.0,  999.0
2003/12/13 01:10,  999.0,  999.0,  999.0,  -44.5,  -30.5,  -25.4,  -28.5,  -38.7,  -43.3,  -47.2,  999.0,  -46.5,  -45.4,  -47.2,  -46.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -47.5,  -47.2,  -44.9,  -43.8,  -48.3,  -46.8,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -47.5,  -44.8,  -44.4,  -44.6,  999.0,  999.0,  -47.8,  999.0,  -47.4,  -46.0,  -46.8,  -46.3,  999.0,  999.0,  -52.9
2003/12/13 01:20,  999.0,  999.0,  999.0,  -44.0,  -30.5,  -25.4,  -28.6,  -37.7,  -44.2,  -47.0,  999.0,  -46.7,  -48.2,  -46.6,  -47.7,  -45.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -46.6,  -46.5,  -47.1,  -48.4,  999.0,  999.0,  -45.9,  -46.9,  -48.0,  999.0,  999.0,  999.0,  -48.5,  -47.1,  -46.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.3,  -47.8,  -45.3,  -46.1,  -48.0,  999.0,  999.0
2003/12/13 01:30,  999.0,  999.0,  999.0,  -44.5,  -31.0,  -25.8,  -28.8,  -37.6,  -43.5,  -46.5,  -48.7,  -47.1,  -47.2,  -46.6,  -46.0,  -47.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -46.4,  -45.6,  -44.9,  -47.2,  999.0,  -48.5,  999.0,  -46.6,  -47.7,  999.0,  -50.3,  999.0,  -46.7,  -46.9,  -45.1,  -44.8,  -47.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  -40.6,  -42.1,  -46.4,  -49.4,  -48.2,  -48.9
2003/12/13 01:40,  999.0,  999.0,  999.0,  -44.3,  -31.2,  -26.0,  -29.0,  -37.4,  -42.6,  -44.8,  -48.9,  -47.8,  -45.4,  -46.5,  -47.9,  -49.7,  -47.9,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -48.8,  -45.5,  -45.6,  -47.7,  999.0,  999.0,  -48.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -40.4,  -44.8,  -46.6,  999.0,  999.0,  -48.6
2003/12/13 01:50,  999.0,  999.0,  999.0,  -44.3,  -30.9,  -25.9,  -28.9,  -36.7,  -43.6,  -45.2,  -46.8,  -49.0,  -49.2,  -45.5,  -47.8,  -48.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -47.1,  -46.8,  -47.1,  999.0,  999.0,  999.0,  -49.5,  999.0,  -46.2,  -47.9,  999.0,  999.0,  999.0,  -48.4,  -47.3,  -45.8,  999.0,  -48.4,  999.0,  999.0,  -46.1,  -47.4,  -46.8,  -45.5,  -47.6,  -48.8,  999.0,  999.0
2003/12/13 02:00,  999.0,  999.0,  999.0,  -43.1,  -31.3,  -26.1,  -29.0,  -37.2,  -44.3,  -47.3,  999.0,  999.0,  -49.3,  -45.5,  -47.7,  -47.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -45.8,  -46.6,  -48.9,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.8,  -45.2,  999.0,  999.0,  -49.4,  -50.2,  999.0,  999.0,  -46.6,  -45.0,  -48.5,  -48.7,  999.0,  999.0
2003/12/13 02:10,  999.0,  999.0,  999.0,  -45.1,  -31.1,  -26.3,  -29.2,  -36.2,  -43.5,  -47.9,  -50.7,  -51.5,  -48.6,  -46.2,  -47.4,  -47.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -46.3,  -46.0,  -48.6,  999.0,  999.0,  999.0,  -47.1,  -49.3,  -46.8,  999.0,  999.0,  -47.6,  -48.1,  -46.2,  -45.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -48.4,  -45.3,  -45.5,  -47.5,  999.0,  999.0,  999.0
2003/12/13 02:20,  999.0,  999.0,  999.0,  999.0,  -31.3,  -26.1,  -28.9,  -36.2,  -44.1,  -47.2,  999.0,  -49.2,  -49.4,  -45.8,  -47.3,  -48.6,  -48.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -51.1,  -47.0,  -46.9,  -48.2,  999.0,  999.0,  999.0,  -47.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -45.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -45.3,  -45.9,  -48.4,  -47.5,  999.0
2003/12/13 02:30,  999.0,  999.0,  999.0,  -45.7,  -31.3,  -26.2,  -28.9,  -36.4,  -44.2,  -47.2,  -48.9,  -48.4,  -47.3,  -46.5,  -46.5,  -47.1,  -48.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  -50.8,  -46.4,  -47.2,  999.0,  -45.1,  -47.3,  999.0,  999.0,  -46.6,  -47.6,  -48.0,  999.0,  -48.5,  999.0,  -49.8,  -48.8,  -46.2,  -45.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -43.9,  -43.4,  -46.6,  -49.1,  -49.2,  -48.1
2003/12/13 02:40,  999.0,  999.0,  999.0,  -46.2,  -31.3,  -26.2,  -29.2,  -36.4,  -44.5,  -46.5,  -48.3,  -47.4,  999.0,  -46.1,  -48.6,  -47.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -45.5,  -45.3,  -47.4,  999.0,  999.0,  -47.0,  -47.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  -47.6,  -43.8,  999.0,  -47.1,  999.0,  999.0,  999.0
2003/12/13 02:50,  999.0,  999.0,  999.0,  -46.5,  -31.2,  -26.0,  -29.1,  -37.4,  -44.1,  -47.3,  -48.8,  -49.0,  999.0,  -46.2,  -48.1,  -48.5,  -49.2,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -46.5,  -45.0,  -44.8,  -45.4,  999.0,  999.0,  -49.1,  -46.0,  -48.0,  -49.9,  999.0,  999.0,  -50.1,  -47.5,  -45.5,  -47.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  -48.7,  -43.5,  -44.5,  -46.3,  999.0,  999.0,  999.0
2003/12/13 03:00,  999.0,  999.0,  999.0,  -45.5,  -31.4,  -26.0,  -29.0,  -38.6,  -44.5,  -47.0,  999.0,  -48.9,  -48.0,  -46.2,  -47.2,  -48.2,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -49.1,  -46.3,  -46.6,  -45.5,  -46.3,  999.0,  999.0,  -51.3,  -48.6,  -48.7,  999.0,  -45.9,  999.0,  -47.9,  -46.7,  -46.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  -49.5,  -46.9,  999.0,  -44.5,  -46.1,  -48.4,  999.0,  999.0
2003/12/13 03:10,  999.0,  999.0,  999.0,  -47.6,  -31.4,  -26.2,  -29.3,  -37.8,  -43.7,  -46.2,  -48.6,  -47.3,  -47.2,  -47.0,  -48.9,  -45.9,  999.0,  999.0,  -46.2,  999.0,  999.0,  -45.0,  999.0,  -48.9,  -46.6,  -46.3,  -42.3,  -48.4,  999.0,  999.0,  -47.9,  -47.2,  999.0,  -48.9,  999.0,  999.0,  999.0,  -47.2,  -46.0,  -46.7,  -47.7,  999.0,  999.0,  -50.1,  999.0,  -47.8,  -45.6,  -45.6,  -47.1,  -47.1,  999.0,  999.0
2003/12/13 03:20,  999.0,  999.0,  999.0,  -45.3,  -31.4,  -26.4,  -29.3,  -36.3,  -43.6,  -46.7,  -48.5,  -48.8,  -49.4,  -46.6,  -48.4,  -48.0,  -46.1,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -47.9,  -45.6,  -45.2,  -45.7,  -47.6,  999.0,  999.0,  -48.7,  -47.0,  -48.3,  -48.2,  -48.2,  -49.4,  -48.4,  -46.5,  -45.6,  -45.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -44.6,  -45.5,  -46.9,  -47.2,  999.0
2003/12/13 03:30,  999.0,  999.0,  999.0,  -45.2,  -31.2,  -26.5,  -29.4,  -36.0,  -43.9,  -46.0,  -47.8,  -47.7,  999.0,  -45.9,  -45.4,  -47.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -46.4,  -46.6,  -42.4,  -48.0,  999.0,  999.0,  -46.5,  -47.6,  -49.2,  999.0,  -47.3,  -47.8,  -46.6,  -45.9,  -45.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -45.1,  -46.2,  -47.5,  -48.7,  999.0,  999.0
2003/12/13 03:40,  999.0,  999.0,  999.0,  999.0,  -31.4,  -26.4,  -29.5,  -35.3,  -43.9,  -45.2,  -45.6,  -46.7,  -49.9,  -44.9,  -45.0,  -46.5,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -48.7,  -44.9,  -45.7,  -43.3,  -47.5,  999.0,  999.0,  999.0,  -48.0,  -48.1,  -46.9,  -50.3,  999.0,  -46.5,  -46.1,  -47.2,  -47.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -47.3,  -44.5,  -45.2,  -46.3,  -48.7,  -48.8,  999.0
2003/12/13 03:50,  999.0,  999.0,  999.0,  -46.3,  -31.5,  -26.4,  -29.7,  -35.7,  -42.8,  -44.8,  -45.8,  -46.5,  -45.2,  -45.7,  -44.3,  -46.5,  -48.9,  999.0,  -47.5,  999.0,  999.0,  -47.6,  999.0,  -47.5,  -45.3,  -45.6,  -44.0,  -47.2,  999.0,  999.0,  -49.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.9,  -44.4,  -46.0,  -48.7,  999.0,  999.0,  999.0,  -48.2,  -47.7,  -44.9,  -46.6,  -47.8,  -48.3,  999.0,  -48.8
2003/12/13 04:00,  999.0,  999.0,  999.0,  -46.0,  -31.9,  -26.7,  -30.0,  -34.8,  -44.7,  -45.9,  -46.3,  -48.0,  -49.6,  -44.5,  -44.3,  -45.4,  -46.8,  -47.9,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -45.4,  -44.8,  -44.7,  -46.5,  999.0,  999.0,  -50.2,  -47.3,  999.0,  999.0,  999.0,  -51.1,  -47.6,  -45.9,  -48.3,  -47.2,  -47.7,  999.0,  999.0,  999.0,  -47.5,  999.0,  -46.3,  -46.7,  -46.6,  999.0,  999.0,  999.0
2003/12/13 04:10,  999.0,  999.0,  999.0,  -44.7,  -31.5,  -26.7,  -30.0,  -34.8,  -44.1,  -46.5,  -48.7,  999.0,  -47.2,  -45.6,  -47.0,  -45.2,  -49.5,  999.0,  999.0,  -48.4,  -47.5,  -48.4,  999.0,  -48.7,  -46.5,  -44.8,  -44.8,  -47.1,  999.0,  -47.2,  -46.5,  -48.2,  -48.1,  999.0,  -48.9,  999.0,  -48.9,  -47.2,  -48.5,  -46.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -45.8,  -46.3,  -46.2,  -49.9,  999.0,  999.0
2003/12/13 04:20,  999.0,  999.0,  999.0,  -45.1,  -31.7,  -26.7,  -30.2,  -34.6,  -43.5,  -46.7,  999.0,  999.0,  999.0,  -47.3,  -47.1,  -45.3,  -46.2,  -47.9,  -47.3,  999.0,  -49.2,  999.0,  999.0,  -45.5,  -44.7,  -46.5,  -45.5,  -48.2,  999.0,  -47.4,  -50.2,  -45.7,  -48.0,  -48.2,  -49.4,  999.0,  -47.1,  -48.1,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.6,  -46.3,  -48.9,  999.0,  999.0,  999.0
2003/12/13 04:30,  999.0,  999.0,  999.0,  -44.2,  -31.7,  -26.7,  -29.5,  -34.7,  -43.6,  -47.0,  999.0,  -48.5,  -48.4,  -45.8,  -48.0,  -46.8,  -45.2,  -47.6,  -48.3,  -43.7,  -45.5,  999.0,  999.0,  -47.3,  -46.5,  -45.9,  999.0,  -48.2,  999.0,  999.0,  -51.5,  -47.6,  999.0,  -48.7,  -48.6,  999.0,  -46.9,  -46.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -46.6,  -46.7,  -46.1,  -48.7,  999.0,  999.0
2003/12/13 04:40,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  -29.5,  -34.6,  -43.3,  -48.0,  -49.0,  -48.3,  -45.2,  -45.1,  -47.3,  -48.4,  -47.9,  999.0,  -50.8,  999.0,  999.0,  -48.7,  999.0,  -48.7,  -46.8,  -45.6,  -45.2,  -48.7,  999.0,  999.0,  999.0,  -48.2,  999.0,  -48.2,  999.0,  999.0,  999.0,  -49.7,  -49.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -44.4,  -47.0,  -47.9,  -47.6,  999.0,  999.0
2003/12/13 04:50,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -34.6,  -43.8,  -46.8,  -49.6,  -48.9,  -47.3,  -45.4,  -46.0,  -46.8,  -49.1,  999.0,  999.0,  -46.9,  999.0,  -50.1,  -49.7,  -48.1,  -47.3,  -46.0,  -45.6,  -46.9,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -45.7,  -47.3,  -49.0,  999.0,  999.0
2003/12/13 05:00,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  -30.6,  -35.0,  -43.4,  -48.1,  -48.0,  -46.2,  -45.7,  -46.3,  -45.9,  -46.6,  -48.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.0,  -45.5,  -46.3,  999.0,  999.0,  -46.2,  999.0,  -46.5,  -50.5,  -49.0,  999.0,  999.0,  -46.5,  -47.5,  -47.4,  -47.1,  -51.0,  999.0,  999.0,  999.0,  -48.9,  -46.4,  -45.4,  -47.5,  999.0,  999.0,  -47.3
2003/12/13 05:10,  999.0,  999.0,  999.0,  -44.8,  999.0,  -30.8,  -30.8,  -35.0,  -42.7,  -46.4,  -47.3,  -45.2,  -44.1,  -44.6,  999.0,  999.0,  -45.1,  999.0,  -48.4,  999.0,  -47.1,  999.0,  999.0,  999.0,  -47.2,  -45.7,  -46.3,  -47.2,  -48.9,  999.0,  999.0,  -49.7,  999.0,  -49.8,  999.0,  999.0,  -48.6,  999.0,  -46.4,  -46.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -47.4,  -45.7,  999.0,  999.0,  999.0
2003/12/13 05:20,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -30.6,  -34.6,  -44.0,  -45.6,  -47.6,  -45.7,  -45.7,  -44.7,  -45.7,  -47.2,  -46.5,  -47.5,  999.0,  999.0,  -48.2,  -49.4,  999.0,  -46.9,  -47.5,  -47.4,  -45.7,  -46.2,  -48.7,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -50.6,  -46.0,  -46.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.1,  -47.0,  -47.9,  999.0,  999.0
2003/12/13 05:30,  999.0,  999.0,  999.0,  -45.6,  999.0,  -30.2,  999.0,  -34.8,  -42.7,  -46.1,  -49.0,  -45.2,  -42.2,  -46.4,  -44.8,  -47.1,  -44.1,  999.0,  999.0,  -49.1,  999.0,  -49.0,  999.0,  999.0,  -48.9,  -46.1,  -46.4,  -46.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -50.8,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -45.4,  -48.1,  -47.6,  -48.7,  999.0,  999.0
2003/12/13 05:40,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -30.2,  -34.8,  -43.2,  -46.7,  -44.9,  999.0,  -49.4,  -45.8,  -45.0,  -46.0,  -48.6,  -43.8,  -47.1,  -47.6,  999.0,  -48.8,  999.0,  -48.1,  -46.1,  -44.6,  -45.1,  -45.8,  999.0,  -49.8,  999.0,  -47.4,  -47.1,  -48.6,  -47.7,  999.0,  999.0,  -48.8,  -48.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.4,  -45.6,  -47.9,  999.0,  999.0,  999.0
2003/12/13 05:50,  999.0,  999.0,  999.0,  -44.0,  -29.4,  -26.2,  -29.7,  -36.1,  -38.8,  -41.9,  -48.1,  -48.7,  999.0,  -45.3,  -46.5,  -45.2,  -50.2,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.5,  -46.2,  -46.8,  999.0,  -49.5,  -49.3,  999.0,  999.0,  -48.5,  -51.0,  999.0,  999.0,  999.0,  -46.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -45.3,  -46.0,  -48.3,  999.0,  999.0,  999.0
2003/12/13 06:00,  999.0,  999.0,  999.0,  -44.8,  -31.3,  -27.3,  -29.9,  -34.8,  -42.8,  -44.6,  999.0,  999.0,  -46.2,  -45.3,  -47.0,  -50.3,  999.0,  -49.8,  -47.0,  999.0,  999.0,  -49.0,  999.0,  -47.3,  -47.9,  -46.5,  -44.7,  -48.0,  999.0,  -48.2,  999.0,  -49.2,  999.0,  -46.8,  -48.8,  -50.2,  999.0,  999.0,  -46.8,  -48.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.0,  -45.6,  -49.6,  999.0,  999.0,  999.0
2003/12/13 06:10,  999.0,  999.0,  999.0,  -46.1,  -32.3,  -27.1,  -29.7,  -35.1,  -41.5,  -45.4,  999.0,  -44.0,  -44.1,  -42.8,  -46.0,  -46.5,  999.0,  -48.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.2,  -45.3,  -47.8,  -47.3,  999.0,  999.0,  -47.1,  999.0,  -48.2,  -46.3,  999.0,  999.0,  -47.8,  -47.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.6,  -45.7,  -47.1,  999.0,  999.0,  999.0
2003/12/13 06:20,  999.0,  999.0,  999.0,  -45.9,  -32.2,  -27.1,  -29.4,  -35.2,  -40.7,  -47.7,  999.0,  999.0,  -43.8,  -44.1,  -48.1,  -47.9,  999.0,  999.0,  999.0,  -45.5,  999.0,  -49.0,  999.0,  999.0,  -45.5,  -45.4,  -46.0,  -47.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.4,  999.0,  999.0,  -48.0,  -47.2,  -45.7,  999.0,  -49.2,  999.0,  999.0,  -48.0,  -47.2,  -46.1,  -45.4,  -46.4,  999.0,  999.0,  999.0
2003/12/13 06:30,  999.0,  999.0,  999.0,  -45.0,  -32.4,  -26.4,  -29.7,  -36.3,  -42.1,  -45.3,  -39.8,  -46.0,  -44.7,  -45.7,  -48.0,  -49.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -48.6,  -45.4,  -45.2,  -46.5,  999.0,  999.0,  999.0,  -48.5,  -50.8,  -48.9,  -47.4,  999.0,  -48.1,  -48.1,  -46.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -45.6,  -46.0,  -47.3,  -50.0,  999.0,  999.0
2003/12/13 06:40,  999.0,  999.0,  999.0,  -45.2,  -32.6,  -26.6,  -29.0,  -35.7,  -40.6,  -46.9,  -43.1,  999.0,  999.0,  -46.7,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.2,  -46.3,  -45.6,  -47.0,  -48.4,  999.0,  -50.4,  -48.3,  999.0,  999.0,  -47.4,  999.0,  -50.1,  999.0,  -48.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -47.8,  -45.9,  -47.0,  -46.5,  999.0,  999.0,  999.0
2003/12/13 06:50,  999.0,  999.0,  999.0,  -45.7,  -31.8,  -26.5,  -29.8,  -35.1,  -41.9,  -45.9,  -49.2,  -45.7,  -46.1,  999.0,  -39.2,  -49.7,  -50.1,  -48.8,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.0,  -46.6,  -47.1,  999.0,  -51.0,  999.0,  -47.7,  999.0,  999.0,  -49.9,  999.0,  999.0,  -49.4,  -45.8,  -48.7,  999.0,  -50.6,  999.0,  999.0,  999.0,  -49.1,  -46.5,  -47.0,  -47.7,  999.0,  999.0,  999.0
2003/12/13 07:00,  999.0,  999.0,  999.0,  -45.8,  999.0,  -25.6,  -28.9,  -35.8,  -42.0,  -47.1,  -49.0,  -46.5,  -45.7,  -45.9,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -48.1,  -47.0,  -45.3,  -45.6,  -50.3,  999.0,  -47.7,  -48.2,  -47.7,  999.0,  -48.9,  999.0,  999.0,  -46.6,  -47.0,  -46.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.8,  -47.0,  -48.6,  999.0,  -48.7,  999.0
2003/12/13 07:10,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  -35.7,  -42.3,  -45.4,  -47.6,  -44.3,  -45.6,  -45.9,  -50.2,  -48.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -44.5,  -46.3,  -47.2,  -46.1,  999.0,  999.0,  -50.2,  -48.1,  999.0,  -49.3,  -48.7,  999.0,  999.0,  -46.6,  -46.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.1,  -47.7,  -46.8,  999.0,  999.0,  999.0
2003/12/13 07:20,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -29.6,  -35.1,  -41.6,  -46.5,  -48.5,  -48.7,  -46.3,  -45.8,  -47.7,  -48.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -45.9,  -46.2,  -46.9,  -48.4,  999.0,  -48.9,  -46.6,  -46.3,  999.0,  999.0,  -48.3,  999.0,  -48.4,  -46.0,  -48.6,  999.0,  999.0,  999.0,  -49.3,  999.0,  -48.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/13 07:30,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -35.5,  -42.7,  -46.7,  -48.3,  999.0,  -48.2,  -45.4,  -46.6,  -49.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -47.0,  -45.4,  -45.8,  -47.4,  999.0,  999.0,  -48.1,  -46.2,  999.0,  -48.8,  -48.6,  999.0,  -48.3,  -46.2,  -48.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -45.4,  -47.8,  -47.8,  -49.5,  999.0,  999.0
2003/12/13 07:40,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -30.8,  -36.3,  -43.3,  -47.0,  -48.7,  -48.0,  -48.3,  -46.0,  -47.4,  -48.2,  -48.5,  -51.2,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.5,  -44.8,  -47.8,  -50.1,  999.0,  999.0,  -46.4,  -48.4,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.6,  -48.9,  999.0,  -49.7,  999.0,  999.0,  999.0,  -48.0,  -45.1,  -47.0,  -46.9,  999.0,  999.0,  999.0
2003/12/13 07:50,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -31.0,  -36.3,  -43.3,  -47.0,  999.0,  999.0,  -48.0,  -45.2,  -48.0,  -47.9,  -48.5,  -49.3,  -52.6,  999.0,  999.0,  -49.0,  999.0,  999.0,  -48.7,  -47.0,  -46.7,  -47.5,  999.0,  999.0,  -48.8,  999.0,  -47.7,  -47.8,  -47.0,  999.0,  999.0,  999.0,  -48.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -45.5,  -47.6,  -47.9,  999.0,  999.0,  -49.9
2003/12/13 08:00,  999.0,  999.0,  999.0,  -47.1,  999.0,  -29.3,  -31.0,  -36.7,  -44.7,  -47.9,  999.0,  -50.0,  -45.6,  -46.1,  -46.2,  -47.6,  -49.1,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.4,  -45.9,  -47.2,  999.0,  999.0,  999.0,  -47.3,  -48.7,  -49.1,  999.0,  999.0,  -47.7,  -46.8,  -45.6,  999.0,  -50.0,  999.0,  -44.9,  999.0,  999.0,  -46.7,  -45.6,  -45.9,  -46.9,  999.0,  999.0,  999.0
2003/12/13 08:10,  999.0,  999.0,  999.0,  -46.7,  -33.5,  -29.4,  -30.8,  -36.8,  -43.3,  999.0,  999.0,  -47.3,  -50.0,  -46.8,  -48.3,  -46.6,  -48.1,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -45.1,  -44.0,  -48.2,  -52.5,  999.0,  999.0,  999.0,  -51.3,  -49.7,  -47.3,  999.0,  -49.1,  999.0,  -48.2,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.4,  -46.6,  -46.9,  999.0,  999.0,  999.0
2003/12/13 08:20,  999.0,  999.0,  999.0,  999.0,  -33.2,  -29.6,  -30.5,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -43.5,  -41.1,  -41.2,  -40.4,  -41.9,  -41.0,  -40.8,  -41.6,  -41.3,  -41.1,  -40.8,  -40.9,  -41.6,  -41.7,  -41.6,  -43.6,  -43.5,  -44.1,  -44.4,  -45.1,  -41.3,  -41.1,  -45.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0
2003/12/13 08:30,  999.0,  999.0,  999.0,  999.0,  -33.2,  -29.0,  -29.9,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -43.2,  -43.0,  -43.1,  -42.8,  -42.2,  -42.3,  -41.9,  -42.5,  -42.5,  -42.1,  -42.3,  -41.9,  -41.7,  -42.2,  -42.0,  -41.5,  -42.5,  -43.4,  -44.0,  -44.1,  -42.8,  -42.7,  -42.8,  -39.6,  -39.4,  -45.3,  -49.5,  -48.9,  999.0,  999.0,  999.0,  -48.0,  -45.8,  -47.7,  -44.8,  999.0,  -47.3,  -52.0
2003/12/13 08:40,  999.0,  999.0,  999.0,  999.0,  -33.2,  -28.9,  -30.0,  -37.1,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  -45.4,  -44.4,  -44.3,  -43.2,  -45.9,  -45.7,  -43.6,  -42.3,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -43.0,  -41.0,  -41.5,  -46.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.2,  -46.3,  -47.6,  -48.2,  -47.8,  -48.2
2003/12/13 08:50,  999.0,  999.0,  999.0,  -47.0,  -33.4,  -30.3,  -30.4,  -37.0,  -44.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -46.1,  -51.8,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -45.2,  -45.6,  -47.6,  -49.6,  -48.8,  -50.3