                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2003/06/17 00:00,  999.0,   42.0,   43.8,   45.1,   42.5,   43.6,   42.9,   41.5,   39.4,   39.2,   40.2,   44.8,   37.3,   36.5,   35.9,   36.1,   38.6,   38.4,   38.7,   41.2,   41.1,   39.1,   38.7,   38.8,   39.0,   39.4,   39.7,   39.9,   40.1,   40.5,   40.6,   42.0,   46.4,   43.2,   44.4,   43.0,   47.0,   44.4,   43.7,   39.5,   40.0,   41.1,   41.8,   42.1,   41.4,   41.0,   40.6,   40.2,   40.4,   40.6,   40.6,   39.9,   38.7,   37.8,   36.9,   36.0,   35.9,   35.6,   35.0,   34.6,   34.7,   35.1,   36.2,   36.4,   36.2,   35.2,   34.7,   34.3,   34.4,   34.7
2003/06/17 00:10,   38.3,   48.2,   48.2,   48.2,   48.6,   48.2,   48.6,   49.0,   49.4,   48.8,   47.7,   47.1,   46.3,   45.8,   45.2,   44.7,   44.4,   44.1,   43.8,   43.4,   43.4,   43.3,   43.0,   43.1,   43.3,   43.3,   43.1,   42.8,   42.6,   42.7,   42.7,   43.0,   45.2,   47.9,   45.4,   47.8,   48.6,   48.4,   45.5,   45.2,   45.9,   46.6,   46.6,   46.2,   45.4,   44.4,   43.6,   42.6,   42.4,   41.8,   41.3,   40.6,   40.1,   40.0,   39.4,   39.2,   38.7,   38.2,   38.1,   37.8,   37.3,   37.6,   37.4,   37.6,   37.5,   37.3,   36.7,   36.5,   36.1,   35.6
2003/06/17 00:20,   48.8,   57.6,   57.9,   59.0,   59.7,   59.2,   58.9,   59.0,   58.9,   57.9,   56.5,   56.1,   55.2,   54.8,   54.2,   54.2,   53.4,   53.0,   52.7,   52.4,   52.3,   52.0,   52.1,   52.0,   52.0,   51.8,   52.2,   51.9,   52.1,   52.0,   51.9,   52.0,   51.7,   52.8,   55.6,   62.3,   62.8,   57.7,   52.3,   52.8,   49.5,   48.7,   48.0,   47.3,   46.6,   46.0,   45.5,   45.0,   44.7,   43.9,   43.0,   42.0,   41.5,   41.0,   40.2,   39.8,   39.3,   39.0,   38.3,   37.6,   36.9,   36.5,   35.7,   35.6,   35.2,   35.1,   34.9,   34.9,   34.4,   34.5
2003/06/17 00:30,   54.6,   64.4,  999.0,   64.2,   63.8,   63.2,   62.7,   62.9,   62.8,   61.7,   60.6,   59.7,   58.8,   58.3,   57.8,   57.2,   56.5,   56.1,   55.6,   55.0,   54.7,   54.2,   54.1,   53.9,   53.8,   53.9,   53.5,   53.5,   53.3,   53.2,   53.3,   52.9,   52.6,   52.8,   54.7,   58.0,   61.2,   58.4,   54.3,   52.0,   50.2,   48.1,   47.3,   46.7,   46.4,   46.0,   44.9,   44.0,   43.6,   43.2,   43.1,   42.5,   41.8,   41.3,   40.9,   40.4,   39.8,   39.1,   38.7,   38.4,   38.2,   37.6,   37.5,   37.2,   36.7,   36.5,   36.0,   35.6,   34.8,   34.7
2003/06/17 00:40,   54.2,   63.4,   62.2,   63.7,   63.1,   62.7,   62.0,   62.2,   61.9,   60.8,   59.8,   58.9,   58.2,   57.8,   57.7,   57.4,   57.3,   57.1,   56.5,   56.1,   55.9,   55.3,   55.1,   55.0,   54.8,   54.8,   54.6,   54.3,   54.2,   54.2,   54.0,   53.9,   53.7,   53.8,   55.9,   57.9,   60.9,   58.3,   55.4,   53.1,   50.2,   48.2,   47.0,   46.2,   45.3,   44.2,   43.4,   42.9,   42.4,   41.9,   41.3,   40.5,   39.8,   39.3,   38.7,   38.3,   38.1,   38.0,   37.7,   37.6,   37.5,   37.2,   37.0,   36.5,   36.2,   35.9,   35.7,   35.6,   35.1,   34.8
2003/06/17 00:50,   54.8,   65.4,   65.5,   64.6,   64.0,   63.7,   63.1,   63.0,   62.7,   61.7,   60.6,   59.7,   58.9,   58.2,   58.0,   57.5,   57.2,   56.7,   56.3,   56.0,   55.6,   55.2,   55.0,   54.5,   54.5,   54.2,   54.0,   53.7,   53.5,   53.3,   53.2,   52.8,   52.8,   52.9,   55.9,   60.0,   59.6,   56.7,   54.2,   51.9,   49.7,   48.0,   46.8,   45.9,   45.2,   44.4,   43.9,   43.6,   43.3,   42.8,   42.5,   42.2,   41.8,   41.6,   41.4,   41.0,   40.7,   40.4,   39.9,   39.6,   39.6,   39.5,   39.4,   38.7,   38.3,   38.0,   37.5,   37.0,   36.6,   36.0
2003/06/17 01:00,   54.4,   63.1,  999.0,   63.9,   63.4,   62.8,   62.3,   62.4,   62.0,   61.0,   59.9,   59.3,   58.7,   57.9,   57.4,   56.9,   56.6,   56.1,   55.7,   55.5,   55.2,   55.0,   54.6,   54.3,   54.1,   53.9,   53.6,   53.6,   53.3,   53.2,   53.0,   52.8,   52.5,   52.4,   55.3,   59.0,   59.4,   56.2,   54.5,   52.2,   49.3,   47.8,   46.6,   46.2,   45.5,   44.9,   44.3,   43.7,   43.1,   42.6,   42.2,   42.0,   41.4,   40.8,   40.2,   39.9,   39.6,   39.5,   39.5,   39.2,   39.2,   39.0,   38.6,   38.2,   37.7,   37.3,   36.7,   36.2,   36.1,   35.6
2003/06/17 01:10,   53.2,   63.6,   63.6,   63.3,   62.8,   62.2,   61.6,   61.4,   61.2,   59.9,   59.2,   58.6,   57.9,   57.3,   56.8,   56.3,   56.2,   55.8,   55.7,   55.5,   55.3,   55.3,   55.1,   54.9,   54.9,   55.0,   54.9,   54.9,   54.8,   54.6,   54.5,   54.3,   54.5,   55.3,   58.3,   62.3,   60.2,   57.7,   54.9,   52.2,   50.6,   49.7,   49.0,   48.0,   47.4,   46.7,   46.3,   45.9,   45.3,   44.8,   44.5,   43.9,   43.1,   42.9,   42.6,   42.4,   42.5,   42.5,   42.2,   41.7,   41.1,   40.8,   40.2,   39.7,   39.2,   38.7,   38.4,   37.9,   37.5,   36.7
2003/06/17 01:20,   55.8,   66.0,   66.2,   65.6,   66.1,   65.7,   65.2,   65.4,   65.2,   64.6,   63.8,   63.0,   62.5,   62.0,   61.4,   61.3,   60.7,   60.4,   60.2,   60.0,   59.9,   60.0,   59.6,   59.6,   59.3,   59.3,   59.2,   59.1,   58.9,   58.7,   58.6,   58.3,   58.6,   60.7,   65.4,   67.7,   66.8,   64.4,   62.0,   59.5,   56.0,   53.8,   52.3,   50.7,   50.0,   49.3,   48.4,   48.0,   47.2,   46.4,   46.1,   45.7,   45.3,   44.7,   44.5,   44.0,   43.5,   42.7,   42.3,   41.8,   41.6,   41.3,   40.9,   40.5,   40.0,   39.0,   38.3,   37.4,   36.2,   35.4
2003/06/17 01:30,   59.6,   68.6,   70.3,   68.4,   67.9,   67.0,   66.2,   66.3,   65.8,   65.0,   64.2,   63.2,   62.5,   61.9,   61.3,   60.6,   60.0,   59.5,   59.0,   58.8,   58.3,   57.9,   57.5,   57.1,   56.9,   56.3,   56.1,   55.9,   55.6,   55.2,   55.1,   54.7,   54.4,   54.6,   55.1,   55.4,   60.8,   64.6,   61.6,   58.8,   56.4,   53.5,   52.0,   51.0,   50.4,   49.9,   49.2,   48.5,   48.1,   47.5,   47.1,   46.6,   45.9,   45.2,   44.6,   44.0,   43.3,   43.1,   42.7,   42.4,   42.4,   42.2,   42.1,   41.8,   41.0,   40.1,   39.2,   38.1,   37.5,   36.6
2003/06/17 01:40,   58.0,   66.8,   67.0,   66.4,   65.8,   64.9,   64.0,   64.2,   63.9,   62.9,   62.0,   61.2,   60.7,   60.2,   59.7,   59.5,   59.0,   58.7,   58.4,   58.3,   57.9,   57.7,   57.5,   57.4,   57.1,   57.1,   56.8,   56.8,   56.5,   56.5,   56.2,   56.0,   56.0,   55.8,   55.8,   58.0,   59.4,  999.0,   65.2,   61.8,   59.3,   56.3,   53.9,   52.9,   52.0,   51.3,   50.5,   50.1,   49.4,   49.0,   48.7,   48.1,   47.8,   47.4,   46.8,   46.1,   45.5,   45.1,   44.9,   44.3,   44.1,   43.9,   43.4,   42.8,   42.3,   41.6,   40.9,   40.1,   38.8,   37.4
2003/06/17 01:50,   56.7,   65.6,   65.6,   65.0,   64.0,   63.7,   63.3,   63.8,   63.6,   62.5,   61.7,   60.8,   60.1,   59.6,   59.3,   58.8,   58.6,   58.4,   58.3,   58.2,   58.0,   57.9,   57.7,   57.5,   57.4,   57.0,   56.7,   56.5,   56.3,   56.2,   55.9,   55.7,   55.5,   55.3,   55.2,   57.0,   60.9,   63.1,   62.8,   60.6,   57.9,   55.2,   52.6,   51.4,   50.5,   50.1,   49.4,   48.6,   48.0,   47.4,   46.9,   46.2,   45.7,   45.2,   44.6,   43.4,   43.1,   42.9,   42.2,   42.4,   42.6,   42.5,   42.3,   41.7,   41.3,   41.2,   40.5,   40.5,   40.2,   36.6
2003/06/17 02:00,   54.6,   63.6,  999.0,   63.6,   63.2,   62.7,   62.4,   62.8,   62.6,   61.5,   60.7,   59.9,   59.4,   59.0,   58.6,   58.4,   58.1,   58.1,   57.8,   57.5,   57.1,   57.0,   56.7,   56.5,   56.1,   55.9,   55.7,   55.5,   55.2,   54.9,   54.8,   54.5,   54.2,   54.2,   54.3,   56.8,   61.2,   62.9,   59.9,   57.0,   54.5,   51.5,   49.8,   48.9,   48.2,   47.9,   47.2,   46.5,   46.0,   45.9,   45.2,   44.6,   43.7,   42.3,   41.2,   40.8,   41.1,   41.5,   41.4,   41.8,   42.1,   42.1,   41.9,   41.4,   41.1,   40.5,   39.6,   38.6,   38.5,   36.5
2003/06/17 02:10,   51.7,   61.5,   58.9,   59.5,   58.2,   57.9,   56.9,   57.1,   56.3,   55.2,   54.3,   53.4,   52.6,   51.9,   51.3,   50.7,   49.8,   49.1,   48.2,   47.6,   47.2,   46.6,   46.0,   45.4,   44.8,   44.7,   44.7,   44.3,   44.3,   44.4,   44.5,   44.8,   44.9,   44.9,   47.1,   54.1,   51.5,   49.3,   48.5,   48.0,   48.2,   48.4,   48.3,   47.9,   47.6,   46.8,   45.7,   44.9,   44.2,   43.0,   41.9,   41.3,   40.5,   39.6,   39.1,   39.1,   38.7,   38.4,   38.0,   38.2,   38.6,   38.7,   38.3,   38.3,   38.6,   38.8,   38.9,   38.2,   36.8,   36.3
2003/06/17 02:20,   40.6,   49.9,   48.5,   46.9,   45.4,   45.7,   42.6,   42.4,   41.5,   43.6,   43.5,   41.6,   41.5,   41.1,   42.9,   35.8,   34.7,   32.5,   35.3,   33.5,   32.1,   32.3,   37.4,   33.1,   33.8,   36.5,   38.6,   38.0,   41.1,   33.8,   37.0,   37.1,   37.9,   35.7,   37.3,   41.7,   41.8,   42.8,   43.4,   44.2,   44.7,   44.8,   44.8,   44.3,   43.8,   43.1,   42.3,   41.5,   40.3,   39.2,   37.3,   35.5,   34.2,   33.2,   32.1,   31.4,   30.6,   31.2,   30.9,   30.4,   31.5,   30.7,   30.5,   31.5,   31.5,   33.2,   34.5,   35.0,   35.7,   35.0
2003/06/17 02:30,   33.6,   37.1,   35.5,   36.2,   35.4,   32.8,   32.4,   31.5,   31.7,   29.8,   30.8,   39.0,   41.6,   38.0,   30.3,   23.6,   27.0,   27.6,   31.7,   20.8,   24.4,   25.1,   24.9,   29.6,   23.9,   25.9,   27.6,   31.3,   33.3,   36.6,   34.9,   32.0,   31.0,   28.9,   29.4,   31.4,   34.0,   35.6,   36.9,   37.7,   38.0,   37.8,   37.3,   36.8,   36.7,   36.6,   36.3,   36.0,   35.8,   35.6,   35.6,   35.8,   35.8,   35.6,   35.7,   36.3,   34.8,   34.6,   33.5,   33.2,   36.4,   33.4,   34.3,   34.4,   34.3,   33.5,   32.5,   29.9,   29.8,   28.2
2003/06/17 02:40,   33.1,   38.7,   34.3,   32.7,   35.2,   33.1,   34.4,   34.0,   33.2,   31.6,   36.6,   37.9,   36.7,   37.1,   29.4,   29.2,   33.2,   33.0,   35.0,   37.6,   36.7,   37.3,   35.8,   36.0,   35.4,   36.1,   36.6,   38.1,   38.3,   40.0,   42.0,   41.0,   39.1,   39.9,   41.0,   42.0,   43.5,   45.0,   45.7,   46.0,   46.5,   46.8,   46.9,   46.8,   46.8,   46.4,   45.8,   45.4,   44.7,   44.2,   43.7,   42.9,   41.7,   40.9,   39.4,   38.2,   38.2,   38.1,   37.5,   36.0,   34.7,   33.4,   32.6,   30.2,   30.6,   30.5,   29.1,   28.7,   28.6,   28.8
2003/06/17 02:50,   36.1,   43.7,   44.8,   45.3,   45.3,   45.3,   45.6,   46.4,   46.5,   45.8,   45.0,   44.4,   44.0,   43.7,   43.5,   43.8,   43.7,   43.8,   43.4,   43.0,   42.5,   41.7,   42.7,   42.2,   42.3,   42.4,   42.6,   42.6,   42.6,   44.0,   48.8,   51.0,   49.7,   49.5,   49.5,   49.7,   50.1,   50.2,   50.4,   49.9,   49.4,   48.8,   48.2,   47.7,   46.6,   45.3,   44.3,   43.4,   42.1,   41.1,   40.4,   39.5,   38.9,   38.6,   37.9,   37.4,   37.1,   37.0,   36.7,   36.2,   36.1,   35.8,   35.7,   35.5,   35.3,   35.1,   34.9,   34.4,   33.5,   33.2
2003/06/17 03:00,   40.9,   54.5,   54.8,   54.8,   54.7,   54.5,   53.7,   53.9,   53.9,   52.9,   51.6,   50.8,   50.0,   48.9,   48.5,   47.6,   46.6,   45.6,   44.7,   44.2,   43.9,   43.3,   43.2,   43.0,   43.1,   43.1,   42.9,   42.6,   42.4,   43.0,   45.2,   49.5,   47.7,   46.0,   45.4,   45.1,   45.2,   45.1,   44.8,   44.4,   43.9,   43.4,   42.7,   42.2,   41.5,   41.0,   41.0,   41.4,   41.3,   41.4,   41.4,   41.9,   42.1,   42.1,   42.0,   41.6,   41.3,   41.0,   40.5,   40.1,   39.6,   39.4,   38.9,   38.0,   37.2,   36.2,   35.5,   34.4,   33.4,   32.3
2003/06/17 03:10,   38.4,   44.3,   44.7,   46.6,   43.1,   41.4,   39.6,   40.2,   39.2,   36.9,   36.7,   37.6,   36.5,   38.2,   40.6,   43.8,   37.8,   31.1,   27.0,   24.6,   24.2,   30.2,   29.8,   30.8,   31.9,   32.1,   32.5,   31.4,   29.6,   28.2,   27.4,   29.1,   27.2,   30.0,   32.3,   33.7,   35.1,   37.7,   39.7,   41.4,   43.1,   43.6,   43.8,   43.8,   43.4,   43.4,   43.2,   42.9,   42.4,   41.7,   40.9,   40.2,   39.3,   38.7,   37.0,   36.0,   35.2,   34.2,   34.5,   33.0,   32.6,   31.1,   31.3,   30.0,   31.0,   30.2,   29.5,   29.8,   27.6,   27.9
2003/06/17 03:20,   34.6,   38.7,   42.6,   36.9,   34.0,   34.7,   34.2,   34.8,   32.6,   30.7,   29.5,   27.7,   34.9,   36.8,   38.8,   38.3,   36.6,   33.4,   29.2,   27.0,   25.9,   22.9,   26.1,   28.5,   26.1,   28.6,   25.4,   26.8,   24.8,   27.5,   26.4,   27.0,   28.6,   33.5,   33.3,   35.3,   36.7,   38.5,   39.1,   40.8,   41.1,   41.1,   40.7,   40.4,   39.7,   39.0,   38.8,   38.4,   38.1,   37.9,   37.3,   37.0,   36.3,   36.0,   35.4,   34.9,   34.4,   34.6,   33.2,   33.8,   33.2,   32.5,   32.1,   30.8,   29.3,   27.9,   27.7,   26.1,   26.0,   26.7
2003/06/17 03:30,   36.0,   40.8,   41.4,   40.4,   36.9,   35.0,   34.8,   35.2,   33.4,   29.9,   24.4,   24.9,   30.6,   34.4,   35.5,   37.0,   37.6,   35.7,   30.2,   25.2,   23.0,   29.4,   24.5,  999.0,  999.0,  999.0,   19.1,   17.9,  999.0,   22.7,   23.5,   24.4,   27.0,   26.9,   30.0,   36.2,   47.0,   45.3,   46.0,   47.5,   48.0,   48.4,   48.9,   48.7,   48.3,   47.9,   47.3,   46.6,   46.2,   45.7,   45.0,   44.4,   43.7,   42.8,   42.7,   41.8,   41.3,   40.3,   39.6,   39.1,   38.7,   38.1,   37.9,   37.1,   35.8,   34.0,   32.5,   32.9,   30.3,   23.4
2003/06/17 03:40,   39.6,   40.1,   41.8,   39.0,   35.8,   34.9,   34.7,   32.3,   27.3,   28.5,   31.5,   22.4,   27.7,   33.8,   34.5,   36.7,   34.6,   29.3,   24.9,  999.0,   26.0,   25.5,   25.9,   19.3,   26.0,   27.7,  999.0,   27.8,   25.1,   30.1,   27.4,   34.3,   35.7,   36.5,   41.0,   45.2,   47.7,   49.3,   50.7,   51.8,   52.3,   52.7,   52.7,   52.1,   51.8,   51.4,   50.8,   50.4,   49.8,   48.9,   47.5,   46.3,   45.1,   43.5,   42.0,   40.7,   39.6,   38.8,   37.7,   37.0,   36.2,   35.7,   35.1,   34.7,   33.8,   33.1,   32.0,   30.8,   31.6,   31.3
2003/06/17 03:50,   36.2,   43.4,   39.6,   40.0,   46.9,   42.9,   41.9,   43.9,   44.8,   44.6,   44.2,   49.2,   42.7,   44.2,   46.3,   46.5,   44.1,   49.3,   45.3,   45.3,   49.4,   44.9,   44.3,   44.5,   44.2,   44.7,   45.4,   45.9,   47.7,   48.0,   53.7,   57.4,   56.0,   54.3,   53.6,   54.2,   54.5,   54.5,   54.5,   54.1,   53.9,   53.2,   52.8,   52.2,   51.6,   50.9,   50.5,   50.0,   49.3,   48.6,   47.8,   47.2,   46.6,   45.9,   45.1,   44.4,   44.0,   43.8,   43.4,   43.0,   42.6,   42.0,   41.5,   41.3,   41.0,   40.9,   40.7,   40.1,   39.5,   38.6
2003/06/17 04:00,   48.7,   57.9,   58.8,   59.2,   58.5,   57.8,   57.6,   57.8,   57.9,   57.1,   56.4,   55.7,   55.2,   54.5,   54.1,   53.9,   53.8,   53.4,   52.8,   52.4,   51.7,   51.3,   50.9,   50.5,   50.0,   49.6,   49.3,   49.2,   49.8,   49.8,   51.9,   58.8,   55.9,   52.2,   50.5,   48.9,   48.5,   47.9,   47.2,   46.1,   45.8,   45.0,   44.4,   43.8,   43.4,   42.9,   42.4,   41.8,   41.3,   40.4,   39.7,   39.1,   38.6,   38.5,   38.6,   38.4,   38.3,   38.3,   37.9,   37.6,   36.9,   36.6,   36.1,   35.8,   35.3,   34.8,   34.6,   34.3,   33.5,   32.8
2003/06/17 04:10,   50.0,   60.0,   60.1,   60.1,   59.7,   59.2,   58.6,   58.7,   58.4,   57.4,   56.2,   55.3,   54.5,   53.7,   53.2,   52.8,   52.2,   51.6,   51.2,   50.5,   50.2,   49.9,   49.6,   49.5,   49.3,   49.0,   49.0,   48.7,   48.7,   48.5,   49.1,   51.8,   54.1,   51.7,   49.6,   47.8,   47.0,   47.0,   46.8,   46.6,   46.4,   46.0,   45.4,   44.6,   44.2,   43.5,   43.3,   42.6,   42.2,   41.7,   41.3,   40.8,   40.5,   40.4,   40.1,   39.8,   39.6,   39.3,   39.1,   38.7,   38.2,   37.7,   37.3,   36.6,   36.2,   36.0,   35.7,   35.0,   34.2,   33.3
2003/06/17 04:20,   51.7,   59.7,   59.5,   59.1,   60.2,   59.5,   59.1,   59.4,   59.3,   58.3,   57.7,   57.0,   56.8,   56.0,   55.6,   55.3,   54.8,   54.5,   53.9,   53.6,   53.3,   52.8,   52.5,   52.1,   51.9,   51.8,   51.6,   51.3,   51.2,   51.1,   51.9,   54.8,   56.2,   53.5,   52.8,   50.5,   49.9,   49.6,   49.1,   48.9,   48.5,   48.2,   47.9,   47.5,   47.1,   46.6,   46.3,   46.0,   45.6,   45.3,   45.1,   45.0,   44.8,   44.5,   44.2,   44.0,   43.3,   42.5,   41.6,   41.1,   40.9,   40.5,   39.7,   39.5,   38.2,   37.8,   37.6,   37.0,   36.8,   36.2
2003/06/17 04:30,   55.0,   63.2,   59.7,   62.8,   62.5,   62.1,   61.5,   61.8,   61.5,   61.2,   59.9,   59.1,   58.6,   58.1,   57.6,   57.2,   57.1,   56.8,   56.3,   56.2,   56.2,   55.8,   55.8,   55.6,   55.5,   55.3,   55.3,   55.3,   55.2,   55.3,   57.4,   55.1,   59.8,   61.2,   60.1,   57.1,   57.4,   56.3,   55.1,   54.2,   53.4,   52.3,   51.4,   50.4,   49.8,   48.9,   48.3,   47.5,   46.7,   45.9,   45.3,   44.8,   44.5,   44.1,   43.9,   43.3,   43.0,   42.9,   42.8,   42.8,   42.8,   42.8,   42.8,   42.6,   41.8,   41.2,   40.3,   39.9,   39.3,   38.8
2003/06/17 04:40,   63.1,   69.4,   69.6,   69.6,   69.2,   68.8,   68.3,   68.5,   68.2,   67.3,   66.3,   65.6,   65.0,   64.3,   64.1,   63.5,   63.1,   62.6,   62.3,   61.7,   61.5,   61.1,   60.7,   60.5,   59.9,   59.9,   59.6,   59.4,   59.1,   59.5,   61.6,   66.5,   67.8,   65.9,   64.9,   63.6,   63.0,   61.7,   59.9,   57.6,   55.8,   54.3,   53.0,   52.4,   51.7,   51.0,   50.4,   49.6,   49.1,   48.5,   48.0,   47.1,   46.6,   46.3,   46.2,   46.0,   45.6,   45.5,   45.3,   45.2,   44.3,   44.1,   43.2,   43.0,   42.5,   41.8,   41.3,   40.7,   39.7,   38.9
2003/06/17 04:50,   60.3,   70.2,   70.9,   70.7,   70.6,   70.0,   69.6,   69.7,   69.5,   68.6,   67.9,   67.2,   66.3,   65.7,   65.2,   64.9,   64.4,   64.1,   63.6,   63.2,   62.8,   62.6,   62.4,   62.2,   61.9,   61.7,   61.4,   61.2,   61.0,   60.7,   61.1,   62.0,   63.5,   67.4,   69.4,   69.0,   66.7,   63.6,   60.7,   57.6,   55.6,   54.2,   53.1,   51.7,   50.4,   49.7,   49.2,   48.6,   48.1,   47.6,   47.0,   46.6,   46.3,   45.9,   45.5,   45.3,   45.1,   44.8,   44.3,   43.8,   43.3,   42.8,   42.0,   41.2,   39.9,   39.1,   38.5,   37.9,   37.4,   36.9
2003/06/17 05:00,   54.5,   70.2,   71.1,   71.1,   70.2,   69.8,   69.3,   69.3,   69.2,   68.3,   67.5,   66.7,   66.0,   65.4,   65.1,   64.6,   64.0,   63.7,   63.3,   63.1,   62.6,   62.2,   62.0,   61.6,   61.3,   61.1,   60.6,   60.5,   60.2,   60.0,   59.9,   60.0,   61.8,   67.5,   71.8,   67.9,   65.2,   62.3,   59.4,   56.8,   55.2,   54.2,   53.4,   52.0,   50.5,   49.6,   48.7,   47.8,   47.0,   46.5,   45.6,   45.2,   44.5,   43.8,   43.4,   42.8,   42.2,   41.8,   41.7,   41.8,   41.9,   41.8,   41.6,   41.2,   40.4,   39.3,   38.2,   37.1,   36.3,   36.1
2003/06/17 05:10,   51.3,   69.6,   71.1,   70.9,   70.3,   69.8,   69.2,   69.3,   69.2,   68.2,   67.3,   66.6,   65.8,   65.2,   64.7,   64.1,   63.6,   63.0,   62.6,   62.1,   61.9,   61.6,   61.2,   60.9,   60.4,   60.1,   60.1,   59.9,   59.6,   59.3,   59.3,   59.2,   60.7,   64.9,   68.7,   68.7,   66.7,   63.0,   59.5,   57.2,   55.8,   55.0,   53.7,   52.5,   51.3,   50.3,   49.4,   48.5,   47.7,   47.0,   46.2,   45.4,   44.6,   43.8,   43.1,   42.5,   41.8,   41.2,   40.4,   40.1,   39.8,   39.4,   39.0,   38.4,   37.7,   37.0,   36.0,   35.5,   34.6,   34.1
2003/06/17 05:20,   50.8,   70.2,   71.5,   71.3,   71.0,   70.8,   70.2,   70.3,   70.2,   69.4,   68.5,   67.9,   67.2,   66.4,   66.1,   65.4,   64.9,   64.6,   64.0,   63.9,   63.4,   62.9,   62.7,   62.3,   62.1,   61.8,   61.7,   61.3,   61.2,   60.8,   60.6,   60.6,   62.7,   68.0,   68.4,   67.3,   64.6,   61.2,   58.3,   56.8,   56.0,   55.0,   54.0,   53.1,   52.2,   51.3,   50.7,   49.9,   48.8,   48.3,   47.3,   46.8,   46.2,   45.7,   45.2,   44.8,   44.3,   43.4,   42.7,   42.2,   41.8,   41.5,   41.1,   40.5,   39.8,   39.0,   38.4,   37.4,   36.7,   36.1
2003/06/17 05:30,   51.9,  999.0,  999.0,   70.7,   70.1,   69.7,   69.2,   69.3,   69.4,   68.6,   67.9,   67.1,   66.6,   66.2,   65.6,   65.2,   64.8,   64.5,   64.2,   63.8,   63.6,   63.3,   63.1,   62.6,   62.6,   62.3,   62.0,   61.9,   61.7,   61.4,   61.3,   61.6,   64.8,   70.7,   71.8,   67.8,   65.3,   62.1,   59.3,   57.6,   56.4,   55.2,   54.1,   52.9,   52.2,   51.5,   51.3,   50.8,   50.6,   50.2,   49.5,   48.6,   48.0,   47.1,   46.5,   46.2,   46.1,   45.9,   45.9,   45.8,   45.6,   45.1,   44.5,   43.3,   42.1,   40.8,   39.5,   38.5,   37.9,   37.2
2003/06/17 05:40,   51.0,   70.0,   71.3,   71.5,   70.8,   70.0,   69.5,   69.6,   69.5,   68.7,   67.7,   66.8,   66.2,   65.5,   64.9,   64.5,   64.0,   63.7,   63.4,   63.0,   62.7,   62.3,   62.0,   61.7,   61.5,   61.3,   61.0,   60.8,   60.6,   60.3,   60.2,   60.7,   65.2,   70.1,   68.5,   67.7,   64.7,   61.8,   59.7,   58.8,   57.7,   56.9,   55.8,   55.2,   54.5,   54.1,   53.6,   53.0,   52.6,   52.0,   51.3,   50.5,   49.3,   48.0,   47.0,   46.5,   46.2,   45.9,   45.8,   46.0,   46.1,   45.8,   45.6,   45.2,   44.2,   43.3,   42.0,   40.8,   39.9,   38.8
2003/06/17 05:50,   49.3,  999.0,  999.0,   69.6,   69.6,   68.9,   68.3,   68.6,   68.5,   67.2,   66.3,   65.5,   64.9,   64.2,   64.0,   63.4,   62.9,   62.6,   62.3,   62.0,   61.7,   61.5,   61.1,   60.9,   60.8,   60.5,   60.1,   59.9,   59.6,   59.4,   59.2,   60.1,   64.0,   67.7,   70.6,   68.6,   65.4,   62.6,   60.1,   57.7,   56.6,   55.6,   54.5,   53.7,   52.8,   52.2,   51.8,   51.5,   51.1,   50.8,   50.1,   49.6,   48.9,   48.3,   47.8,   47.2,   46.6,   46.3,   46.3,   45.9,   45.4,   44.9,   44.7,   44.3,   43.8,   43.1,   42.2,   41.4,   40.5,   39.6
2003/06/17 06:00,   52.7,   67.3,   67.4,   69.1,   69.4,   69.2,   68.7,   69.0,   69.0,   68.3,   67.5,   66.9,   66.3,   66.0,   65.5,   65.0,   64.7,   64.4,   64.1,   63.9,   63.4,   63.4,   63.0,   62.8,   62.4,   62.2,   62.0,   61.6,   61.5,   61.2,   61.4,   62.2,   66.6,   70.5,   72.1,   70.4,   67.6,   64.3,   61.1,   58.3,   56.2,   54.8,   53.6,   52.5,   51.5,   51.0,   50.5,   50.3,   49.7,   49.3,   48.9,   48.6,   48.2,   47.8,   47.5,   47.2,   47.0,   46.6,   46.2,   45.6,   44.7,   44.3,   43.8,   43.7,   43.3,   42.6,   42.0,   41.2,   40.3,   39.6
2003/06/17 06:10,   49.5,   69.8,   71.5,   71.8,   71.4,   71.0,   70.6,   70.8,   70.7,   70.0,   69.2,   68.4,   67.7,   67.2,   66.7,   66.2,   65.7,   65.3,   64.9,   64.4,   64.1,   63.7,   63.4,   63.3,   62.9,   62.6,   62.3,   62.2,   61.9,   61.8,   61.8,   63.8,   68.8,   72.6,   71.3,   68.7,   66.4,   63.3,   60.9,   58.5,   56.5,   55.1,   53.7,   52.4,   51.4,   50.8,   50.3,   50.0,   49.8,   49.7,   49.5,   49.3,   49.1,   48.9,   48.5,   48.1,   47.8,   47.4,   46.6,   46.0,   45.4,   44.8,   44.4,   44.1,   43.4,   42.8,   41.9,   40.7,   39.9,   39.1
2003/06/17 06:20,   50.4,  999.0,   71.2,   70.7,   69.7,   68.9,   68.3,   68.4,   68.3,   67.5,   66.7,   65.9,   65.2,   64.7,   64.3,   63.6,   63.3,   63.0,   62.6,   62.4,   62.0,   61.6,   61.4,   61.1,   60.9,   60.7,   60.5,   60.3,   59.9,   59.8,   59.6,   60.1,   63.7,   70.7,   71.4,   68.1,   65.1,   62.1,   58.7,   56.3,   54.7,   53.3,   52.3,   51.2,   50.1,   49.3,   48.6,   48.1,   47.6,   47.4,   47.2,   47.1,   46.6,   46.4,   46.3,   45.9,   45.4,   44.9,   44.5,   44.0,   43.7,   43.3,   42.8,   42.2,   41.5,   41.0,   40.1,   39.4,   38.5,   37.7
2003/06/17 06:30,   46.6,  999.0,   67.0,   67.8,   67.6,   66.6,   65.8,   65.9,   65.7,   64.6,   63.5,   62.7,   61.9,   61.4,   60.8,   60.2,   59.7,   59.4,   59.0,   58.5,   58.4,   57.9,   57.7,   57.3,   57.1,   56.7,   56.5,   56.3,   56.2,   55.9,   55.7,   55.6,   56.1,   58.0,   62.7,   64.8,   65.3,   63.4,   59.6,   56.9,   53.6,   51.6,   50.7,   49.7,   49.3,   48.4,   47.6,   46.9,   45.9,   45.2,   44.7,   44.1,   43.5,   43.0,   42.8,   42.3,   42.1,   41.7,   41.6,   41.3,   41.0,   40.4,   40.0,   39.3,   38.8,   37.9,   37.1,   36.5,   35.8,   35.0