,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-06-23, 00:00:01,VALID,917.997,VALID,0,VALID,97.9555,VALID,-0.0169808,VALID,18.7144,VALID,41,VALID,0.40266,
2001-06-23, 00:01:00,VALID,917.997,VALID,0,VALID,97.9975,VALID,-0.0169808,VALID,18.7045,VALID,51,VALID,0.468304,
2001-06-23, 00:02:00,VALID,918.001,VALID,0,VALID,98,VALID,-0.0339617,VALID,18.7077,VALID,76,VALID,0.454545,
2001-06-23, 00:03:00,VALID,918,VALID,0,VALID,97.9492,VALID,-0.0169808,VALID,18.6856,VALID,88,VALID,0.618832,
2001-06-23, 00:04:01,VALID,917.999,VALID,0,VALID,97.9466,VALID,0,VALID,18.6692,VALID,95,VALID,0.936607,
2001-06-23, 00:05:00,VALID,917.981,VALID,0,VALID,97.9046,VALID,-0.0169808,VALID,18.6694,VALID,96,VALID,0.889706,
2001-06-23, 00:06:01,VALID,917.964,VALID,0,VALID,97.911,VALID,-0.0509425,VALID,18.6659,VALID,112,VALID,0.995888,
2001-06-23, 00:07:00,VALID,917.956,VALID,0,VALID,97.9428,VALID,-0.0679233,VALID,18.6731,VALID,119,VALID,1.16138,
2001-06-23, 00:08:00,VALID,917.962,VALID,0,VALID,97.9199,VALID,-0.0339617,VALID,18.6759,VALID,120,VALID,0.826172,
2001-06-23, 00:09:01,VALID,917.983,VALID,0,VALID,97.9008,VALID,-0.0169808,VALID,18.6823,VALID,103,VALID,0.812289,
2001-06-23, 00:10:00,VALID,917.987,VALID,0,VALID,97.9046,VALID,-0.0339617,VALID,18.6888,VALID,117,VALID,0.83087,
2001-06-23, 00:11:01,VALID,917.992,VALID,0,VALID,97.9644,VALID,0,VALID,18.6913,VALID,127,VALID,0.774586,
2001-06-23, 00:12:00,VALID,917.988,VALID,0,VALID,97.9708,VALID,0.0849042,VALID,18.7005,VALID,115,VALID,1.08934,
2001-06-23, 00:13:01,VALID,917.987,VALID,0,VALID,97.9746,VALID,0.0679233,VALID,18.7038,VALID,129,VALID,0.994141,
2001-06-23, 00:14:00,VALID,917.983,VALID,0,VALID,98.0471,VALID,0.0679233,VALID,18.7003,VALID,133,VALID,0.793888,
2001-06-23, 00:15:01,VALID,917.977,VALID,0,VALID,98.0992,VALID,0.0509425,VALID,18.7102,VALID,133,VALID,0.437066,
2001-06-23, 00:16:00,VALID,917.978,VALID,0,VALID,98.131,VALID,0.0849042,VALID,18.7097,VALID,122,VALID,0.828993,
2001-06-23, 00:17:00,VALID,917.952,VALID,0,VALID,98.22,VALID,0.0339617,VALID,18.7097,VALID,116,VALID,1.00919,
2001-06-23, 00:18:01,VALID,917.921,VALID,0,VALID,98.2849,VALID,0.0849042,VALID,18.7164,VALID,119,VALID,0.850084,
2001-06-23, 00:19:00,VALID,917.917,VALID,0,VALID,98.365,VALID,0.0849042,VALID,18.7095,VALID,123,VALID,0.490625,
2001-06-23, 00:20:00,VALID,917.921,VALID,0,VALID,98.4247,VALID,0.0679233,VALID,18.7095,VALID,133,VALID,0.58428,
2001-06-23, 00:21:00,VALID,917.936,VALID,0,VALID,98.4654,VALID,0.101885,VALID,18.713,VALID,132,VALID,0.513936,
2001-06-23, 00:22:01,VALID,917.944,VALID,0,VALID,98.515,VALID,0.0679233,VALID,18.6936,VALID,129,VALID,0.849662,
2001-06-23, 00:23:00,VALID,917.949,VALID,0,VALID,98.5595,VALID,0.0509425,VALID,18.6874,VALID,124,VALID,0.771544,
2001-06-23, 00:24:01,VALID,917.967,VALID,0,VALID,98.632,VALID,-0.0339617,VALID,18.6856,VALID,141,VALID,0.988281,
2001-06-23, 00:25:01,VALID,917.976,VALID,0,VALID,98.6791,VALID,0,VALID,18.6858,VALID,138,VALID,0.744792,
2001-06-23, 00:26:00,VALID,917.975,VALID,0,VALID,98.6892,VALID,-0.0169808,VALID,18.6726,VALID,120,VALID,0.613281,
2001-06-23, 00:27:01,VALID,917.981,VALID,0,VALID,98.7503,VALID,-0.0169808,VALID,18.6597,VALID,111,VALID,0.878801,
2001-06-23, 00:28:00,VALID,917.973,VALID,0,VALID,98.7592,VALID,-0.0169808,VALID,18.6565,VALID,111,VALID,0.901116,
2001-06-23, 00:29:01,VALID,917.963,VALID,0,VALID,98.8011,VALID,-0.0339617,VALID,18.6503,VALID,114,VALID,0.678504,
2001-06-23, 00:30:00,VALID,917.955,VALID,0,VALID,98.8215,VALID,-0.0339617,VALID,18.6337,VALID,112,VALID,0.885769,
2001-06-23, 00:31:01,VALID,917.946,VALID,0,VALID,98.8533,VALID,-0.0339617,VALID,18.6207,VALID,126,VALID,0.649916,
2001-06-23, 00:32:00,VALID,917.938,VALID,0,VALID,98.866,VALID,-0.0169808,VALID,18.6277,VALID,107,VALID,0.526278,
2001-06-23, 00:33:01,VALID,917.934,VALID,0,VALID,98.8952,VALID,-0.0339617,VALID,18.5979,VALID,139,VALID,0.523872,
2001-06-23, 00:34:01,VALID,917.926,VALID,0,VALID,98.9181,VALID,-0.0169808,VALID,18.6048,VALID,146,VALID,0.537109,
2001-06-23, 00:35:00,VALID,917.915,VALID,0,VALID,98.9296,VALID,0,VALID,18.6048,VALID,135,VALID,0.668888,
2001-06-23, 00:36:01,VALID,917.88,VALID,0,VALID,98.9525,VALID,-0.0169808,VALID,18.585,VALID,141,VALID,0.676098,
2001-06-23, 00:37:00,VALID,917.849,VALID,0,VALID,98.9652,VALID,0,VALID,18.5914,VALID,133,VALID,0.636384,
2001-06-23, 00:38:01,VALID,917.801,VALID,0,VALID,98.9728,VALID,0,VALID,18.5781,VALID,132,VALID,0.770597,
2001-06-23, 00:39:00,VALID,917.749,VALID,0,VALID,98.9728,VALID,-0.0169808,VALID,18.582,VALID,133,VALID,0.758868,
2001-06-23, 00:40:00,VALID,917.705,VALID,0,VALID,98.9881,VALID,0,VALID,18.5721,VALID,136,VALID,0.914696,
2001-06-23, 00:41:01,VALID,917.668,VALID,0,VALID,98.9957,VALID,-0.0169808,VALID,18.5601,VALID,135,VALID,0.923295,
2001-06-23, 00:42:01,VALID,917.626,VALID,0,VALID,99.0059,VALID,0,VALID,18.5465,VALID,133,VALID,0.939453,
2001-06-23, 00:43:01,VALID,917.595,VALID,0,VALID,99.0084,VALID,-0.0339617,VALID,18.5598,VALID,137,VALID,0.941406,
2001-06-23, 00:44:00,VALID,917.57,VALID,0,VALID,99.0071,VALID,-0.0509425,VALID,18.5598,VALID,134,VALID,0.470588,
2001-06-23, 00:45:01,VALID,917.553,VALID,0,VALID,98.9626,VALID,-0.0169808,VALID,18.5658,VALID,114,VALID,0.197213,
2001-06-23, 00:46:01,VALID,917.53,VALID,0,VALID,98.9448,VALID,-0.0169808,VALID,18.5755,VALID,89,VALID,0.369196,
2001-06-23, 00:47:01,VALID,917.52,VALID,0,VALID,98.894,VALID,-0.0169808,VALID,18.5721,VALID,92,VALID,0.691525,
2001-06-23, 00:48:01,VALID,917.509,VALID,0,VALID,98.8367,VALID,-0.0339617,VALID,18.5884,VALID,84,VALID,0.45587,
2001-06-23, 00:49:00,VALID,917.51,VALID,0,VALID,98.7579,VALID,0,VALID,18.5984,VALID,71,VALID,0.440034,
2001-06-23, 00:50:00,VALID,917.503,VALID,0,VALID,98.6765,VALID,-0.0169808,VALID,18.5951,VALID,53,VALID,0.795691,
2001-06-23, 00:51:01,VALID,917.485,VALID,0,VALID,98.6371,VALID,-0.0169808,VALID,18.5751,VALID,56,VALID,0.835286,
2001-06-23, 00:52:01,VALID,917.471,VALID,0,VALID,98.5786,VALID,0,VALID,18.5691,VALID,96,VALID,0.760417,
2001-06-23, 00:53:01,VALID,917.449,VALID,0,VALID,98.5354,VALID,0,VALID,18.5566,VALID,121,VALID,0.67739,
2001-06-23, 00:54:01,VALID,917.443,VALID,0,VALID,98.5036,VALID,-0.0339617,VALID,18.5467,VALID,113,VALID,0.60853,
2001-06-23, 00:55:01,VALID,917.437,VALID,0,VALID,98.4629,VALID,-0.0169808,VALID,18.5633,VALID,111,VALID,0.589063,
2001-06-23, 00:56:01,VALID,917.443,VALID,0,VALID,98.4196,VALID,-0.0509425,VALID,18.5536,VALID,112,VALID,0.830492,
2001-06-23, 00:57:01,VALID,917.436,VALID,0,VALID,98.384,VALID,-0.0849042,VALID,18.5502,VALID,103,VALID,0.673775,
2001-06-23, 00:58:01,VALID,917.448,VALID,0,VALID,98.365,VALID,0,VALID,18.5532,VALID,91,VALID,0.326858,
2001-06-23, 00:59:01,VALID,917.452,VALID,0,VALID,98.3586,VALID,-0.0679233,VALID,18.5601,VALID,85,VALID,0.111032,
2001-06-23, 01:00:01,VALID,917.445,VALID,0,VALID,98.3408,VALID,-0.0509425,VALID,18.5698,VALID,85,VALID,0.281684,
2001-06-23, 01:01:01,VALID,917.434,VALID,0,VALID,98.2887,VALID,-0.0169808,VALID,18.5532,VALID,83,VALID,0.310981,
2001-06-23, 01:02:01,VALID,917.431,VALID,0,VALID,98.2607,VALID,-0.0339617,VALID,18.5534,VALID,81,VALID,0.116039,
2001-06-23, 01:03:01,VALID,917.461,VALID,0,VALID,98.2378,VALID,-0.0169808,VALID,18.5206,VALID,63,VALID,0.118243,
2001-06-23, 01:04:01,VALID,917.453,VALID,0,VALID,98.2404,VALID,-0.0169808,VALID,18.5109,VALID,63,VALID,0.169866,
2001-06-23, 01:05:01,VALID,917.444,VALID,0,VALID,98.2175,VALID,-0.0509425,VALID,18.4886,VALID,63,VALID,0.470881,
2001-06-23, 01:06:01,VALID,917.433,VALID,0,VALID,98.1908,VALID,-0.0169808,VALID,18.4595,VALID,77,VALID,0.532095,
2001-06-23, 01:07:01,VALID,917.428,VALID,0,VALID,98.1946,VALID,-0.0169808,VALID,18.4436,VALID,83,VALID,0.5606,
2001-06-23, 01:08:01,VALID,917.405,VALID,0,VALID,98.1704,VALID,-0.0509425,VALID,18.4078,VALID,67,VALID,0.601326,
2001-06-23, 01:09:01,VALID,917.403,VALID,0,VALID,98.2454,VALID,-0.0169808,VALID,18.385,VALID,56,VALID,0.745226,
2001-06-23, 01:10:01,VALID,917.401,VALID,0,VALID,98.2887,VALID,-0.0339617,VALID,18.3661,VALID,42,VALID,0.641927,
2001-06-23, 01:11:01,VALID,917.416,VALID,0,VALID,98.3472,VALID,-0.0509425,VALID,18.353,VALID,37,VALID,0.530561,
2001-06-23, 01:12:00,VALID,917.435,VALID,0,VALID,98.4489,VALID,-0.101885,VALID,18.3569,VALID,22,VALID,0.467272,
2001-06-23, 01:13:00,VALID,917.439,VALID,0,VALID,98.5252,VALID,-0.0849042,VALID,18.3832,VALID,23,VALID,0.26317,
2001-06-23, 01:14:00,VALID,917.439,VALID,0,VALID,98.543,VALID,-0.101885,VALID,18.3767,VALID,23,VALID,0.122869,
2001-06-23, 01:15:00,VALID,917.437,VALID,0,VALID,98.5672,VALID,-0.0679233,VALID,18.3663,VALID,23,VALID,0,
2001-06-23, 01:16:00,VALID,917.434,VALID,0,VALID,98.6218,VALID,-0.101885,VALID,18.3929,VALID,339,VALID,0.142525,
2001-06-23, 01:17:00,VALID,917.444,VALID,0,VALID,98.6104,VALID,-0.101885,VALID,18.3926,VALID,272,VALID,0.371449,
2001-06-23, 01:18:00,VALID,917.443,VALID,0,VALID,98.618,VALID,-0.0849042,VALID,18.3896,VALID,272,VALID,0.161024,
2001-06-23, 01:19:00,VALID,917.432,VALID,0,VALID,98.6307,VALID,-0.0849042,VALID,18.3991,VALID,272,VALID,0.00607639,
2001-06-23, 01:20:00,VALID,917.42,VALID,0,VALID,98.6295,VALID,-0.101885,VALID,18.3989,VALID,237,VALID,0.286305,
2001-06-23, 01:21:00,VALID,917.409,VALID,0,VALID,98.6447,VALID,-0.0849042,VALID,18.406,VALID,173,VALID,0.334248,
2001-06-23, 01:22:00,VALID,917.389,VALID,0,VALID,98.6625,VALID,-0.0849042,VALID,18.3989,VALID,143,VALID,0.32433,
2001-06-23, 01:23:00,VALID,917.356,VALID,0,VALID,98.707,VALID,-0.0679233,VALID,18.4247,VALID,92,VALID,0.264915,
2001-06-23, 01:24:00,VALID,917.35,VALID,0,VALID,98.6854,VALID,-0.101885,VALID,18.4085,VALID,28,VALID,0.584671,
2001-06-23, 01:25:00,VALID,917.344,VALID,0,VALID,98.6422,VALID,-0.101885,VALID,18.3961,VALID,27,VALID,0.61022,
2001-06-23, 01:26:00,VALID,917.348,VALID,0,VALID,98.6307,VALID,-0.0169808,VALID,18.3827,VALID,27,VALID,0.195786,
2001-06-23, 01:27:00,VALID,917.353,VALID,0,VALID,98.6244,VALID,0.0169808,VALID,18.3624,VALID,16,VALID,0.145399,
2001-06-23, 01:28:00,VALID,917.365,VALID,0,VALID,98.6409,VALID,0,VALID,18.3693,VALID,6,VALID,0.292101,
2001-06-23, 01:29:00,VALID,917.357,VALID,0,VALID,98.6829,VALID,0.0339617,VALID,18.3622,VALID,348,VALID,0.588006,
2001-06-23, 01:30:00,VALID,917.357,VALID,0,VALID,98.6841,VALID,0.0679233,VALID,18.3818,VALID,286,VALID,0.776605,
2001-06-23, 01:31:00,VALID,917.377,VALID,0,VALID,98.7248,VALID,0.0339617,VALID,18.3945,VALID,275,VALID,0.472545,
2001-06-23, 01:32:00,VALID,917.388,VALID,0,VALID,98.7541,VALID,0.0679233,VALID,18.4134,VALID,339,VALID,0.110559,
2001-06-23, 01:33:00,VALID,917.377,VALID,0,VALID,98.7554,VALID,0.0169808,VALID,18.4238,VALID,14,VALID,0.259291,
2001-06-23, 01:34:00,VALID,917.365,VALID,0,VALID,98.749,VALID,0.0169808,VALID,18.43,VALID,14,VALID,0.338894,
2001-06-23, 01:35:00,VALID,917.379,VALID,0,VALID,98.7439,VALID,0,VALID,18.4334,VALID,7,VALID,0.52107,
2001-06-23, 01:36:00,VALID,917.383,VALID,0,VALID,98.6625,VALID,0.0169808,VALID,18.3979,VALID,4,VALID,0.313151,
2001-06-23, 01:37:00,VALID,917.383,VALID,0,VALID,98.6702,VALID,0,VALID,18.385,VALID,360,VALID,0.646701,
2001-06-23, 01:38:00,VALID,917.375,VALID,0,VALID,98.6702,VALID,0,VALID,18.3852,VALID,7,VALID,0.922105,
2001-06-23, 01:39:00,VALID,917.379,VALID,0,VALID,98.6498,VALID,0,VALID,18.3689,VALID,10,VALID,0.653505,
2001-06-23, 01:40:00,VALID,917.376,VALID,0,VALID,98.6295,VALID,0,VALID,18.3626,VALID,336,VALID,0.541295,
2001-06-23, 01:41:00,VALID,917.361,VALID,0,VALID,98.707,VALID,0.0339617,VALID,18.3719,VALID,322,VALID,0.464252,
2001-06-23, 01:42:00,VALID,917.346,VALID,0,VALID,98.7401,VALID,-0.101885,VALID,18.3829,VALID,335,VALID,0.428632,
2001-06-23, 01:43:00,VALID,917.333,VALID,0,VALID,98.7986,VALID,-0.101885,VALID,18.4092,VALID,359,VALID,0.297508,
2001-06-23, 01:44:00,VALID,917.316,VALID,0,VALID,98.8126,VALID,-0.101885,VALID,18.4058,VALID,16,VALID,0.388021,
2001-06-23, 01:45:00,VALID,917.325,VALID,0,VALID,98.8316,VALID,-0.101885,VALID,18.4125,VALID,355,VALID,0.221137,
2001-06-23, 01:46:00,VALID,917.319,VALID,0,VALID,98.8571,VALID,-0.101885,VALID,18.4122,VALID,343,VALID,0.392361,
2001-06-23, 01:47:00,VALID,917.314,VALID,0,VALID,98.8609,VALID,-0.101885,VALID,18.409,VALID,357,VALID,0.449219,
2001-06-23, 01:48:00,VALID,917.327,VALID,0,VALID,98.8774,VALID,-0.0509425,VALID,18.3989,VALID,345,VALID,0.771748,
2001-06-23, 01:49:00,VALID,917.301,VALID,0,VALID,98.8901,VALID,-0.0679233,VALID,18.3995,VALID,359,VALID,0.959375,
2001-06-23, 01:50:00,VALID,917.29,VALID,0,VALID,98.927,VALID,-0.0849042,VALID,18.3959,VALID,347,VALID,1.01705,
2001-06-23, 01:51:00,VALID,917.289,VALID,0,VALID,98.9346,VALID,-0.101885,VALID,18.3792,VALID,308,VALID,0.819679,
2001-06-23, 01:52:00,VALID,917.262,VALID,0,VALID,98.9715,VALID,-0.0849042,VALID,18.3956,VALID,10,VALID,1.30321,
2001-06-23, 01:53:00,VALID,917.253,VALID,0,VALID,98.9944,VALID,-0.101885,VALID,18.4125,VALID,358,VALID,1.05966,
2001-06-23, 01:54:00,VALID,917.211,VALID,0,VALID,98.997,VALID,-0.101885,VALID,18.3993,VALID,359,VALID,1.11458,
2001-06-23, 01:55:00,VALID,917.187,VALID,0,VALID,98.9817,VALID,-0.0679233,VALID,18.3862,VALID,326,VALID,0.724826,
2001-06-23, 01:56:00,VALID,917.178,VALID,0,VALID,99.0084,VALID,-0.0339617,VALID,18.3894,VALID,305,VALID,0.507353,
2001-06-23, 01:57:00,VALID,917.159,VALID,0,VALID,99.0033,VALID,0.0339617,VALID,18.3984,VALID,296,VALID,0.113176,
2001-06-23, 01:58:00,VALID,917.166,VALID,0,VALID,99.0084,VALID,0,VALID,18.3915,VALID,296,VALID,0.166741,
2001-06-23, 01:59:00,VALID,917.161,VALID,0,VALID,99.0351,VALID,0,VALID,18.4014,VALID,296,VALID,0.195313,
2001-06-23, 02:00:00,VALID,917.155,VALID,0,VALID,99.0504,VALID,0.0169808,VALID,18.4138,VALID,296,VALID,0.0981841,
2001-06-23, 02:01:00,VALID,917.129,VALID,0,VALID,99.0593,VALID,0.0339617,VALID,18.4268,VALID,296,VALID,0.0481419,
2001-06-23, 02:02:00,VALID,917.119,VALID,0,VALID,99.0834,VALID,0.0169808,VALID,18.4166,VALID,333,VALID,0.286695,
2001-06-23, 02:03:00,VALID,917.1,VALID,0,VALID,99.0872,VALID,0,VALID,18.4434,VALID,355,VALID,0.500868,
2001-06-23, 02:04:00,VALID,917.077,VALID,0,VALID,99.0936,VALID,0.0339617,VALID,18.433,VALID,9,VALID,0.743273,
2001-06-23, 02:05:00,VALID,917.078,VALID,0,VALID,99.0911,VALID,0.0339617,VALID,18.4233,VALID,15,VALID,0.557445,
2001-06-23, 02:06:00,VALID,917.057,VALID,0,VALID,99.0682,VALID,0.0509425,VALID,18.3977,VALID,335,VALID,0.413007,
2001-06-23, 02:07:00,VALID,917.07,VALID,0,VALID,99.086,VALID,0.0509425,VALID,18.4143,VALID,282,VALID,0.454018,
2001-06-23, 02:08:00,VALID,917.072,VALID,0,VALID,99.1139,VALID,0.0169808,VALID,18.4005,VALID,254,VALID,0.564631,
2001-06-23, 02:09:00,VALID,917.067,VALID,0,VALID,99.1305,VALID,0.0339617,VALID,18.4367,VALID,246,VALID,0.416385,
2001-06-23, 02:10:00,VALID,917.055,VALID,0,VALID,99.1457,VALID,0.0509425,VALID,18.4198,VALID,246,VALID,0.255912,
2001-06-23, 02:11:00,VALID,917.047,VALID,0,VALID,99.1496,VALID,0.0509425,VALID,18.4367,VALID,246,VALID,0.215672,
2001-06-23, 02:12:00,VALID,917.043,VALID,0,VALID,99.1635,VALID,0,VALID,18.4567,VALID,343,VALID,0.308811,
2001-06-23, 02:13:00,VALID,917.025,VALID,0,VALID,99.1635,VALID,0,VALID,18.4436,VALID,1,VALID,0.280816,
2001-06-23, 02:14:00,VALID,917.034,VALID,0,VALID,99.1559,VALID,-0.0169808,VALID,18.4401,VALID,1,VALID,0.179688,
2001-06-23, 02:15:00,VALID,917.031,VALID,0,VALID,99.1674,VALID,0,VALID,18.427,VALID,1,VALID,0.0595439,
2001-06-23, 02:16:00,VALID,917.016,VALID,0,VALID,99.1674,VALID,0.0339617,VALID,18.427,VALID,1,VALID,0,
2001-06-23, 02:17:00,VALID,917.015,VALID,0,VALID,99.1635,VALID,0,VALID,18.4341,VALID,357,VALID,0.120028,
2001-06-23, 02:18:00,VALID,917.019,VALID,0,VALID,99.1699,VALID,-0.0339617,VALID,18.4272,VALID,349,VALID,0.218328,
2001-06-23, 02:19:00,VALID,917.022,VALID,0,VALID,99.1775,VALID,0,VALID,18.4401,VALID,349,VALID,0.0580659,
2001-06-23, 02:20:00,VALID,917.03,VALID,0,VALID,99.1775,VALID,0,VALID,18.4461,VALID,349,VALID,0.0232008,
2001-06-23, 02:21:00,VALID,917.041,VALID,0,VALID,99.1826,VALID,0,VALID,18.4397,VALID,349,VALID,0.015625,
2001-06-23, 02:22:00,VALID,917.031,VALID,0,VALID,99.1839,VALID,0,VALID,18.4305,VALID,349,VALID,0,
2001-06-23, 02:23:00,VALID,917.012,VALID,0,VALID,99.1852,VALID,-0.0169808,VALID,18.4203,VALID,349,VALID,0.000919118,
2001-06-23, 02:24:00,VALID,917.002,VALID,0,VALID,99.1763,VALID,-0.0169808,VALID,18.424,VALID,349,VALID,0.106419,
2001-06-23, 02:25:00,VALID,916.974,VALID,0,VALID,99.1661,VALID,0,VALID,18.4076,VALID,349,VALID,0.107813,
2001-06-23, 02:26:00,VALID,916.958,VALID,0,VALID,99.1724,VALID,0,VALID,18.4076,VALID,349,VALID,0,
2001-06-23, 02:27:00,VALID,916.929,VALID,0,VALID,99.1597,VALID,0.0169808,VALID,18.3984,VALID,347,VALID,0,
2001-06-23, 02:28:00,VALID,916.893,VALID,0,VALID,99.1813,VALID,0,VALID,18.3786,VALID,336,VALID,0,
2001-06-23, 02:29:00,VALID,916.869,VALID,0,VALID,99.189,VALID,0,VALID,18.3922,VALID,336,VALID,0,
2001-06-23, 02:30:00,VALID,916.847,VALID,0,VALID,99.1915,VALID,0,VALID,18.3818,VALID,336,VALID,0,
2001-06-23, 02:31:00,VALID,916.82,VALID,0,VALID,99.1979,VALID,0,VALID,18.3952,VALID,336,VALID,0,
2001-06-23, 02:32:00,VALID,916.794,VALID,0,VALID,99.2004,VALID,0,VALID,18.3945,VALID,336,VALID,0,
2001-06-23, 02:33:00,VALID,916.766,VALID,0,VALID,99.1991,VALID,0,VALID,18.3952,VALID,336,VALID,0,
2001-06-23, 02:34:00,VALID,916.745,VALID,0,VALID,99.1813,VALID,-0.0169808,VALID,18.3855,VALID,336,VALID,0,
2001-06-23, 02:35:00,VALID,916.735,VALID,0,VALID,99.1775,VALID,0,VALID,18.3825,VALID,336,VALID,0,
2001-06-23, 02:36:00,VALID,916.735,VALID,0,VALID,99.1801,VALID,0,VALID,18.3825,VALID,336,VALID,0,
2001-06-23, 02:37:00,VALID,916.711,VALID,0,VALID,99.175,VALID,0,VALID,18.3751,VALID,337,VALID,0,
2001-06-23, 02:38:00,VALID,916.705,VALID,0,VALID,99.1508,VALID,0,VALID,18.3723,VALID,337,VALID,0,
2001-06-23, 02:39:00,VALID,916.706,VALID,0,VALID,99.1597,VALID,0,VALID,18.3663,VALID,337,VALID,0,
2001-06-23, 02:40:00,VALID,916.714,VALID,0,VALID,99.1661,VALID,0,VALID,18.3629,VALID,337,VALID,0,
2001-06-23, 02:41:00,VALID,916.73,VALID,0,VALID,99.1597,VALID,-0.0509425,VALID,18.3467,VALID,340,VALID,0,
2001-06-23, 02:42:00,VALID,916.741,VALID,0,VALID,99.1368,VALID,-0.0849042,VALID,18.3322,VALID,18,VALID,0.347128,
2001-06-23, 02:43:00,VALID,916.73,VALID,0,VALID,99.0911,VALID,-0.101885,VALID,18.29,VALID,44,VALID,0.479018,
2001-06-23, 02:44:00,VALID,916.741,VALID,0,VALID,99.0796,VALID,-0.101885,VALID,18.2443,VALID,48,VALID,0.311553,
2001-06-23, 02:45:00,VALID,916.723,VALID,0,VALID,99.0567,VALID,-0.101885,VALID,18.2224,VALID,48,VALID,0.253167,
2001-06-23, 02:46:00,VALID,916.728,VALID,0,VALID,99.0478,VALID,-0.101885,VALID,18.1998,VALID,48,VALID,0.183699,
2001-06-23, 02:47:00,VALID,916.724,VALID,0,VALID,99.058,VALID,-0.118866,VALID,18.1802,VALID,48,VALID,0.022017,
2001-06-23, 02:48:00,VALID,916.716,VALID,0,VALID,99.0478,VALID,-0.101885,VALID,18.1578,VALID,48,VALID,0.00217014,
2001-06-23, 02:49:00,VALID,916.712,VALID,0,VALID,99.0186,VALID,-0.101885,VALID,18.1447,VALID,60,VALID,0.21875,
2001-06-23, 02:50:00,VALID,916.716,VALID,0,VALID,99.0338,VALID,-0.101885,VALID,18.1255,VALID,77,VALID,0.224954,
2001-06-23, 02:51:00,VALID,916.71,VALID,0,VALID,99.0415,VALID,-0.0849042,VALID,18.1251,VALID,150,VALID,0.42652,
2001-06-23, 02:52:00,VALID,916.712,VALID,0,VALID,99.0605,VALID,-0.101885,VALID,18.132,VALID,166,VALID,0.546652,
2001-06-23, 02:53:00,VALID,916.718,VALID,0,VALID,99.1089,VALID,-0.101885,VALID,18.1574,VALID,154,VALID,0.349494,
2001-06-23, 02:54:00,VALID,916.714,VALID,0,VALID,99.1267,VALID,-0.0849042,VALID,18.18,VALID,153,VALID,0.296453,
2001-06-23, 02:55:00,VALID,916.714,VALID,0,VALID,99.133,VALID,-0.101885,VALID,18.2058,VALID,146,VALID,0.0561655,
2001-06-23, 02:56:00,VALID,916.706,VALID,0,VALID,99.0936,VALID,-0.0849042,VALID,18.1991,VALID,35,VALID,0.392519,
2001-06-23, 02:57:00,VALID,916.709,VALID,0,VALID,99.0504,VALID,0,VALID,18.1726,VALID,24,VALID,0.300998,
2001-06-23, 02:58:00,VALID,916.703,VALID,0,VALID,99.002,VALID,0,VALID,18.1371,VALID,24,VALID,0.295573,
2001-06-23, 02:59:00,VALID,916.702,VALID,0,VALID,98.9919,VALID,0,VALID,18.1244,VALID,24,VALID,0.00919118,
2001-06-23, 03:00:00,VALID,916.691,VALID,0,VALID,99.0402,VALID,0,VALID,18.1209,VALID,24,VALID,0,
2001-06-23, 03:01:00,VALID,916.674,VALID,0,VALID,99.0567,VALID,0,VALID,18.1274,VALID,24,VALID,0,
2001-06-23, 03:02:00,VALID,916.667,VALID,0,VALID,99.0453,VALID,0,VALID,18.1368,VALID,24,VALID,0.123106,
2001-06-23, 03:03:00,VALID,916.653,VALID,0,VALID,99.0478,VALID,0,VALID,18.1435,VALID,24,VALID,0,
2001-06-23, 03:04:00,VALID,916.638,VALID,0,VALID,99.0249,VALID,0.0169808,VALID,18.1373,VALID,24,VALID,0,
2001-06-23, 03:05:00,VALID,916.618,VALID,0,VALID,98.9919,VALID,0,VALID,18.1209,VALID,24,VALID,0.00236742,
2001-06-23, 03:06:00,VALID,916.62,VALID,0,VALID,98.9639,VALID,0.0169808,VALID,18.0951,VALID,24,VALID,0.0303819,
2001-06-23, 03:07:00,VALID,916.588,VALID,0,VALID,98.9563,VALID,0.0169808,VALID,18.0723,VALID,24,VALID,0.0243056,
2001-06-23, 03:08:00,VALID,916.582,VALID,0,VALID,98.941,VALID,0,VALID,18.0529,VALID,24,VALID,0.127298,
2001-06-23, 03:09:00,VALID,916.576,VALID,0,VALID,98.9397,VALID,0,VALID,18.0365,VALID,24,VALID,0,
2001-06-23, 03:10:00,VALID,916.572,VALID,0,VALID,98.9512,VALID,0.0169808,VALID,18.0303,VALID,24,VALID,0,
2001-06-23, 03:11:00,VALID,916.56,VALID,0,VALID,98.9321,VALID,0,VALID,18.0111,VALID,24,VALID,0,
2001-06-23, 03:12:00,VALID,916.556,VALID,0,VALID,98.9334,VALID,0,VALID,18.0019,VALID,24,VALID,0.0308277,
2001-06-23, 03:13:00,VALID,916.548,VALID,0,VALID,98.9156,VALID,-0.0169808,VALID,17.9853,VALID,24,VALID,0.33277,
2001-06-23, 03:14:00,VALID,916.538,VALID,0,VALID,98.941,VALID,0,VALID,17.9821,VALID,24,VALID,0,
2001-06-23, 03:15:00,VALID,916.511,VALID,0,VALID,98.9626,VALID,0,VALID,17.9821,VALID,24,VALID,0,
2001-06-23, 03:16:00,VALID,916.506,VALID,0,VALID,98.9766,VALID,-0.0509425,VALID,17.9855,VALID,24,VALID,0,
2001-06-23, 03:17:00,VALID,916.481,VALID,0,VALID,98.9957,VALID,-0.0169808,VALID,18.0084,VALID,24,VALID,0,
2001-06-23, 03:18:00,VALID,916.465,VALID,0,VALID,99.0262,VALID,0,VALID,18.0337,VALID,24,VALID,0,
2001-06-23, 03:19:00,VALID,916.457,VALID,0,VALID,99.0109,VALID,0.0169808,VALID,18.0111,VALID,24,VALID,0,
2001-06-23, 03:20:00,VALID,916.459,VALID,0,VALID,98.9919,VALID,-0.0339617,VALID,17.9987,VALID,22,VALID,0,
2001-06-23, 03:21:00,VALID,916.462,VALID,0,VALID,99.002,VALID,-0.0339617,VALID,17.9955,VALID,22,VALID,0,
2001-06-23, 03:22:00,VALID,916.458,VALID,0,VALID,99.0237,VALID,-0.0169808,VALID,18.0116,VALID,22,VALID,0,
2001-06-23, 03:23:00,VALID,916.459,VALID,0,VALID,99.0567,VALID,-0.0339617,VALID,18.0275,VALID,22,VALID,0,
2001-06-23, 03:24:00,VALID,916.464,VALID,0,VALID,99.0516,VALID,-0.0339617,VALID,18.0374,VALID,22,VALID,0,
2001-06-23, 03:25:00,VALID,916.461,VALID,0,VALID,99.0631,VALID,-0.0339617,VALID,18.031,VALID,22,VALID,0,
2001-06-23, 03:26:00,VALID,916.465,VALID,0,VALID,99.0669,VALID,-0.0339617,VALID,18.0501,VALID,22,VALID,0,
2001-06-23, 03:27:00,VALID,916.476,VALID,0,VALID,99.1101,VALID,-0.0169808,VALID,18.0856,VALID,22,VALID,0,
2001-06-23, 03:28:00,VALID,916.473,VALID,0,VALID,99.1318,VALID,0,VALID,18.1082,VALID,22,VALID,0,
2001-06-23, 03:29:00,VALID,916.483,VALID,0,VALID,99.1228,VALID,-0.0509425,VALID,18.1182,VALID,22,VALID,0,
2001-06-23, 03:30:00,VALID,916.468,VALID,0,VALID,99.0923,VALID,-0.0169808,VALID,18.1152,VALID,22,VALID,0,
2001-06-23, 03:31:00,VALID,916.46,VALID,0,VALID,99.0694,VALID,-0.0339617,VALID,18.0831,VALID,22,VALID,0.0202703,
2001-06-23, 03:32:00,VALID,916.465,VALID,0,VALID,99.0478,VALID,-0.0169808,VALID,18.0536,VALID,22,VALID,0.199574,
2001-06-23, 03:33:00,VALID,916.467,VALID,0,VALID,99.0326,VALID,0,VALID,18.0213,VALID,22,VALID,0.0605469,
2001-06-23, 03:34:00,VALID,916.45,VALID,0,VALID,99.0275,VALID,-0.0509425,VALID,17.9955,VALID,22,VALID,0.266276,
2001-06-23, 03:35:00,VALID,916.448,VALID,0,VALID,99.0148,VALID,-0.0339617,VALID,17.9731,VALID,22,VALID,0.445772,