2012/08/18, +9, 136.10,  34.85, 385
00:00:00,  971.9,   23.7,   91.4,   -1.19,   -0.18,    0.0,   -3.2
00:00:05,  972.0,   23.7,   91.4,   -0.96,   -0.02,    0.0,   -3.2
00:00:10,  971.9,   23.7,   91.5,   -0.74,   -0.10,    0.0,   -3.2
00:00:15,  972.0,   23.7,   91.4,   -0.73,   -0.10,    0.0,   -3.2
00:00:20,  972.0,   23.7,   91.4,   -0.87,   -0.01,    0.0,   -3.0
00:00:25,  972.0,   23.7,   91.5,   -0.77,   -0.10,    0.0,   -3.0
00:00:30,  972.0,   23.7,   91.4,   -0.47,   -0.04,    0.0,   -3.0
00:00:35,  971.9,   23.7,   91.5,   -0.41,   -0.17,    0.0,   -3.0
00:00:40,  971.9,   23.7,   91.5,   -0.44,   -0.11,    0.0,   -3.0
00:00:45,  972.0,   23.7,   91.5,   -0.35,   -0.29,    0.0,   -3.0
00:00:50,  972.0,   23.7,   91.5,   -0.45,    0.08,    0.0,   -3.0
00:00:55,  971.9,   23.7,   91.5,   -0.46,   -0.04,    0.0,   -2.8
00:01:00,  972.0,   23.7,   91.5,   -0.45,    0.08,    0.0,   -3.0
00:01:05,  972.0,   23.7,   91.5,   -0.71,   -0.27,    0.0,   -2.8
00:01:10,  972.0,   23.7,   91.7,   -0.54,   -0.18,    0.0,   -2.8
00:01:15,  972.0,   23.7,   91.6,   -0.57,   -0.12,    0.0,   -3.2
00:01:20,  971.9,   23.7,   91.5,   -0.44,    0.05,    0.0,   -3.2
00:01:25,  972.0,   23.7,   91.5,   -0.47,    0.02,    0.0,   -3.2
00:01:30,  972.0,   23.7,   91.6,   -0.72,    0.26,    0.0,   -3.0
00:01:35,  972.0,   23.8,   91.5,   -0.81,   -0.01,    0.0,   -3.0
00:01:40,  972.0,   23.8,   91.5,   -0.75,   -0.05,    0.0,   -2.8
00:01:45,  972.0,   23.8,   91.5,   -0.43,   -0.01,    0.0,   -2.8
00:01:50,  972.0,   23.8,   91.6,   -0.48,   -0.01,    0.0,   -2.8
00:01:55,  972.0,   23.8,   91.6,   -0.43,   -0.11,    0.0,   -2.8
00:02:00,  972.0,   23.8,   91.6,   -0.44,    0.13,    0.0,   -2.8
00:02:05,  972.0,   23.8,   91.6,   -0.36,    0.21,    0.0,   -2.8
00:02:10,  971.9,   23.8,   91.6,   -0.55,   -0.15,    0.0,   -2.8
00:02:15,  972.0,   23.8,   91.5,   -1.06,    0.13,    0.0,   -2.8
00:02:20,  972.0,   23.8,   91.7,   -1.20,    0.31,    0.0,   -2.8
00:02:25,  971.9,   23.8,   91.6,   -1.24,    0.06,    0.0,   -2.8
00:02:30,  972.0,   23.8,   91.6,   -0.94,   -0.01,    0.0,   -2.8
00:02:35,  971.9,   23.8,   91.6,   -0.76,   -0.01,    0.0,   -2.8
00:02:40,  971.9,   23.8,   91.5,   -0.83,   -0.22,    0.0,   -2.8
00:02:45,  971.9,   23.8,   91.6,   -0.72,    0.11,    0.0,   -2.8
00:02:50,  971.9,   23.8,   91.6,   -0.76,   -0.01,    0.0,   -2.8
00:02:55,  972.0,   23.8,   91.6,   -0.94,   -0.07,    0.0,   -2.8
00:03:00,  971.9,   23.8,   91.5,   -0.75,    0.16,    0.0,   -3.0
00:03:05,  972.0,   23.8,   91.6,   -0.93,    0.05,    0.0,   -3.0
00:03:10,  971.9,   23.8,   91.6,   -0.75,    0.12,    0.0,   -3.0
00:03:15,  971.9,   23.8,   91.6,   -0.72,    0.09,    0.0,   -3.0
00:03:20,  971.9,   23.8,   91.5,   -0.92,    0.23,    0.0,   -2.8
00:03:25,  971.9,   23.8,   91.6,   -0.80,    0.10,    0.0,   -2.8
00:03:30,  972.0,   23.8,   91.6,   -0.76,    0.10,    0.0,   -2.8
00:03:35,  971.9,   23.8,   91.5,   -0.84,   -0.01,    0.0,   -2.8
00:03:40,  971.9,   23.8,   91.5,   -0.43,   -0.11,    0.0,   -2.8
00:03:45,  972.0,   23.8,   91.6,   -0.47,    0.03,    0.0,   -2.8
00:03:50,  971.9,   23.8,   91.6,   -0.45,   -0.01,    0.0,   -2.8
00:03:55,  971.9,   23.8,   91.6,   -0.74,    0.19,    0.0,   -3.0
00:04:00,  972.0,   23.8,   91.5,   -0.73,   -0.11,    0.0,   -2.8
00:04:05,  971.9,   23.8,   91.6,   -0.90,    0.03,    0.0,   -2.8
00:04:10,  971.9,   23.8,   91.5,   -0.93,    0.16,    0.0,   -2.8
00:04:15,  972.0,   23.8,   91.6,   -0.91,    0.16,    0.0,   -3.0
00:04:20,  971.9,   23.8,   91.6,   -0.84,    0.18,    0.0,   -2.8
00:04:25,  971.9,   23.8,   91.5,   -0.76,    0.10,    0.0,   -2.8
00:04:30,  971.9,   23.8,   91.6,   -0.89,    0.33,    0.0,   -3.0
00:04:35,  971.9,   23.8,   91.6,   -0.91,    0.26,    0.0,   -3.0
00:04:40,  972.0,   23.8,   91.6,   -0.77,    0.44,    0.0,   -3.0
00:04:45,  971.9,   23.8,   91.6,   -0.84,    0.43,    0.0,   -3.2
00:04:50,  971.9,   23.8,   91.6,   -1.23,    0.16,    0.0,   -3.2
00:04:55,  971.9,   23.8,   91.6,   -1.45,   -0.02,    0.0,   -3.0
00:05:00,  971.9,   23.8,   91.5,   -1.61,    0.72,    0.0,   -3.0
00:05:05,  971.9,   23.8,   91.6,   -1.63,    0.72,    0.0,   -3.0
00:05:10,  971.9,   23.8,   91.5,   -1.20,    0.15,    0.0,   -3.0
00:05:15,  971.9,   23.8,   91.6,   -0.94,    0.10,    0.0,   -3.2
00:05:20,  971.9,   23.8,   91.6,   -0.87,    0.05,    0.0,   -3.2
00:05:25,  971.9,   23.8,   91.5,   -1.19,   -0.02,    0.0,   -3.2
00:05:30,  971.9,   23.8,   91.6,   -1.25,   -0.09,    0.0,   -3.0
00:05:35,  971.9,   23.8,   91.6,   -0.77,    0.55,    0.0,   -3.0
00:05:40,  971.9,   23.8,   91.5,   -0.81,    0.49,    0.0,   -3.0
00:05:45,  971.9,   23.8,   91.6,   -0.88,    0.35,    0.0,   -3.0
00:05:50,  971.9,   23.8,   91.6,   -0.90,    0.14,    0.0,   -3.0
00:05:55,  971.9,   23.8,   91.5,   -1.15,    0.49,    0.0,   -3.0
00:06:00,  971.9,   23.8,   91.6,   -1.15,    0.35,    0.0,   -3.0
00:06:05,  971.9,   23.8,   91.6,   -0.68,    0.57,    0.0,   -3.0
00:06:10,  971.9,   23.8,   91.6,   -0.99,    0.68,    0.0,   -2.8
00:06:15,  971.9,   23.8,   91.6,   -0.61,    0.72,    0.0,   -3.0
00:06:20,  971.9,   23.8,   91.5,   -0.84,    0.37,    0.0,   -2.8
00:06:25,  971.9,   23.8,   91.5,   -0.42,    0.64,    0.0,   -3.0
00:06:30,  971.9,   23.8,   91.5,   -0.20,    0.49,    0.0,   -2.8
00:06:35,  971.8,   23.8,   91.5,   -0.17,    0.30,    0.0,   -2.8
00:06:40,  971.9,   23.8,   91.5,   -0.50,    0.36,    0.0,   -2.8
00:06:45,  971.9,   23.8,   91.5,   -0.53,    0.24,    0.0,   -2.8
00:06:50,  971.9,   23.8,   91.5,   -0.87,    0.37,    0.0,   -2.8
00:06:55,  971.9,   23.8,   91.5,   -0.74,    0.33,    0.0,   -2.8
00:07:00,  971.8,   23.8,   91.4,   -0.73,    0.19,    0.0,   -2.8
00:07:05,  971.9,   23.8,   91.5,   -0.75,    0.64,    0.0,   -2.8
00:07:10,  971.9,   23.8,   91.5,   -0.80,   -0.08,    0.0,   -2.8
00:07:15,  971.9,   23.7,   91.5,   -0.74,    0.05,    0.0,   -2.8
00:07:20,  971.9,   23.7,   91.4,   -0.88,    0.31,    0.0,   -2.8
00:07:25,  971.8,   23.7,   91.4,   -0.46,   -0.01,    0.0,   -2.8
00:07:30,  971.9,   23.7,   91.4,   -0.74,   -0.12,    0.0,   -2.8
00:07:35,  971.9,   23.7,   91.5,   -0.68,   -0.32,    0.0,   -2.8
00:07:40,  971.9,   23.7,   91.4,   -0.58,   -0.46,    0.0,   -2.8
00:07:45,  971.9,   23.7,   91.5,   -0.57,   -0.51,    0.0,   -2.8
00:07:50,  971.9,   23.7,   91.5,   -0.58,   -0.05,    0.0,   -2.8
00:07:55,  971.9,   23.7,   91.4,   -0.42,    0.05,    0.0,   -2.8
00:08:00,  971.9,   23.7,   91.4,   -0.70,    0.31,    0.0,   -2.8
00:08:05,  971.9,   23.7,   91.5,   -0.70,    0.31,    0.0,   -2.8
00:08:10,  971.9,   23.7,   91.4,   -0.70,    0.30,    0.0,   -2.8
00:08:15,  971.9,   23.7,   91.5,   -0.46,    0.02,    0.0,   -2.8
00:08:20,  971.9,   23.7,   91.4,   -0.28,    0.36,    0.0,   -2.8
00:08:25,  971.9,   23.7,   91.5,   -0.35,   -0.28,    0.0,   -2.8
00:08:30,  971.9,   23.7,   91.4,   -0.32,    0.13,    0.0,   -2.8
00:08:35,  971.9,   23.7,   91.4,   -0.29,   -0.02,    0.0,   -2.8
00:08:40,  971.9,   23.7,   91.4,   -0.23,   -0.12,    0.0,   -2.8
00:08:45,  971.9,   23.7,   91.4,   -0.08,   -0.03,    0.0,   -2.8
00:08:50,  971.9,   23.7,   91.4,   -0.16,   -0.24,    0.0,   -2.8
00:08:55,  971.9,   23.7,   91.4,   -0.18,   -0.21,    0.0,   -2.8
00:09:00,  971.9,   23.7,   91.5,   -0.05,   -0.01,    0.0,   -2.8
00:09:05,  971.9,   23.7,   91.5,   -0.01,   -0.00,    0.0,   -2.8
00:09:10,  971.9,   23.7,   91.4,   -0.36,    0.08,    0.0,   -2.8
00:09:15,  972.0,   23.7,   91.5,   -0.00,   -0.00,    0.0,   -2.8
00:09:20,  971.9,   23.7,   91.5,   -0.01,    0.01,    0.0,   -2.8
00:09:25,  971.9,   23.7,   91.4,   -0.00,    0.00,    0.0,   -2.8
00:09:30,  971.9,   23.7,   91.5,   -0.25,   -0.08,    0.0,   -2.8
00:09:35,  971.9,   23.7,   91.4,   -0.17,   -0.23,    0.0,   -2.8
00:09:40,  971.9,   23.7,   91.4,   -0.01,   -0.01,    0.0,   -2.8
00:09:45,  971.9,   23.7,   91.5,   -0.00,   -0.00,    0.0,   -2.8
00:09:50,  971.9,   23.7,   91.4,   -0.01,   -0.01,    0.0,   -2.8
00:09:55,  971.9,   23.7,   91.4,   -0.00,   -0.00,    0.0,   -2.8
00:10:00,  971.9,   23.7,   91.4,   -0.01,    0.01,    0.0,   -2.8
00:10:05,  971.9,   23.7,   91.4,   -0.10,    0.40,    0.0,   -2.8
00:10:10,  971.9,   23.7,   91.4,   -0.27,    0.67,    0.0,   -2.8
00:10:15,  971.9,   23.7,   91.5,   -0.62,    0.45,    0.0,   -2.8
00:10:20,  971.9,   23.7,   91.5,   -0.32,    0.32,    0.0,   -2.8
00:10:25,  971.9,   23.7,   91.4,   -0.42,    0.18,    0.0,   -2.8
00:10:30,  971.9,   23.7,   91.4,   -0.42,    0.35,    0.0,   -2.8
00:10:35,  971.9,   23.7,   91.4,   -0.50,    0.15,    0.0,   -2.8
00:10:40,  971.9,   23.7,   91.4,   -0.43,   -0.14,    0.0,   -2.8
00:10:45,  971.9,   23.7,   91.4,   -0.37,    0.21,    0.0,   -2.8
00:10:50,  971.9,   23.7,   91.4,   -0.37,    0.20,    0.0,   -2.8
00:10:55,  971.9,   23.7,   91.4,   -0.21,    0.15,    0.0,   -2.8
00:11:00,  971.9,   23.7,   91.4,   -0.32,   -0.03,    0.0,   -2.8
00:11:05,  971.9,   23.7,   91.4,   -0.12,   -0.22,    0.0,   -2.8
00:11:10,  971.9,   23.6,   91.4,   -0.00,   -0.00,    0.0,   -2.8
00:11:15,  971.9,   23.7,   91.4,   -0.04,   -0.02,    0.0,   -2.8
00:11:20,  972.0,   23.6,   91.4,   -0.01,   -0.01,    0.0,   -2.8
00:11:25,  971.9,   23.6,   91.4,   -0.00,   -0.00,    0.0,   -2.8
00:11:30,  971.9,   23.6,   91.4,   -0.01,   -0.00,    0.0,   -2.8
00:11:35,  971.9,   23.7,   91.4,   -0.10,    0.27,    0.0,   -2.8
00:11:40,  971.9,   23.6,   91.4,   -0.24,    0.38,    0.0,   -2.8
00:11:45,  971.9,   23.6,   91.4,   -0.32,    1.21,    0.0,   -2.8
00:11:50,  971.9,   23.6,   91.4,   -0.93,    0.81,    0.0,   -2.8
00:11:55,  971.9,   23.6,   91.4,   -0.35,    0.67,    0.0,   -2.8
00:12:00,  971.9,   23.6,   91.4,   -0.05,    0.47,    0.0,   -2.8
00:12:05,  971.9,   23.6,   91.4,   -0.09,    0.28,    0.0,   -2.8
00:12:10,  971.9,   23.6,   91.4,    0.17,    0.24,    0.0,   -2.8
00:12:15,  971.9,   23.6,   91.3,    0.24,    0.17,    0.0,   -2.8
00:12:20,  971.9,   23.6,   91.4,    0.09,    0.03,    0.0,   -2.8
00:12:25,  971.9,   23.6,   91.4,    0.23,   -0.28,    0.0,   -2.8
00:12:30,  971.9,   23.6,   91.3,   -0.11,   -0.26,    0.0,   -2.8
00:12:35,  971.9,   23.6,   91.4,    0.00,   -0.01,    0.0,   -2.8
00:12:40,  971.9,   23.6,   91.4,   -0.29,   -0.49,    0.0,   -2.8
00:12:45,  971.9,   23.6,   91.5,    0.02,   -0.28,    0.0,   -2.8
00:12:50,  971.9,   23.6,   91.4,    0.13,   -0.30,    0.0,   -2.8
00:12:55,  971.9,   23.6,   91.4,   -0.18,   -0.19,    0.0,   -2.8
00:13:00,  971.9,   23.6,   91.4,   -0.19,   -0.15,    0.0,   -2.8
00:13:05,  971.9,   23.6,   91.5,   -0.27,   -0.12,    0.0,   -2.8
00:13:10,  971.9,   23.6,   91.5,   -0.18,   -0.40,    0.0,   -2.8
00:13:15,  971.9,   23.6,   91.5,   -1.24,   -0.52,    0.0,   -2.8
00:13:20,  971.9,   23.6,   91.5,   -1.72,   -0.24,    0.0,   -2.8
00:13:25,  971.9,   23.6,   91.5,   -1.94,    0.10,    0.0,   -2.8
00:13:30,  971.9,   23.6,   91.5,   -1.31,   -0.69,    0.0,   -2.8
00:13:35,  971.9,   23.6,   91.5,   -1.05,   -0.21,    0.0,   -2.8
00:13:40,  971.9,   23.6,   91.5,   -1.73,   -0.95,    0.0,   -2.8
00:13:45,  971.9,   23.6,   91.6,   -1.48,   -0.02,    0.0,   -2.8
00:13:50,  971.9,   23.6,   91.5,   -1.00,    0.11,    0.0,   -2.8
00:13:55,  971.9,   23.6,   91.6,   -0.60,   -0.64,    0.0,   -2.8
00:14:00,  971.9,   23.6,   91.5,   -0.92,   -0.55,    0.0,   -2.8
00:14:05,  971.9,   23.6,   91.5,   -0.72,   -0.56,    0.0,   -2.8
00:14:10,  971.9,   23.6,   91.5,   -1.36,   -0.54,    0.0,   -2.8
00:14:15,  971.9,   23.6,   91.5,   -1.70,   -0.36,    0.0,   -2.8
00:14:20,  971.9,   23.6,   91.6,   -0.77,   -0.91,    0.0,   -2.8
00:14:25,  971.9,   23.6,   91.5,   -1.16,   -0.44,    0.0,   -2.8
00:14:30,  972.0,   23.6,   91.5,   -1.22,    0.09,    0.0,   -2.8
00:14:35,  971.9,   23.7,   91.5,   -2.28,    0.69,    0.0,   -2.8
00:14:40,  971.9,   23.7,   91.5,   -1.31,    1.22,    0.0,   -2.8
00:14:45,  971.9,   23.6,   91.5,   -1.44,    1.04,    0.0,   -2.8
00:14:50,  972.0,   23.6,   91.5,   -1.03,   -0.02,    0.0,   -2.8
00:14:55,  971.9,   23.6,   91.6,   -0.73,    0.22,    0.0,   -2.8
00:15:00,  971.9,   23.6,   91.5,   -0.13,   -0.80,    0.0,   -2.8
00:15:05,  971.9,   23.6,   91.5,   -1.13,   -0.53,    0.0,   -2.8
00:15:10,  971.9,   23.6,   91.4,   -1.60,   -0.76,    0.0,   -2.8
00:15:15,  972.0,   23.6,   91.4,   -1.92,   -0.38,    0.0,   -2.6
00:15:20,  972.0,   23.6,   91.6,   -1.47,   -0.23,    0.0,   -2.8
00:15:25,  971.9,   23.6,   91.5,   -1.68,   -0.45,    0.0,   -2.8
00:15:30,  972.0,   23.6,   91.5,   -1.69,   -0.45,    0.0,   -2.8
00:15:35,  971.9,   23.6,   91.5,   -1.40,   -1.09,    0.0,   -2.8
00:15:40,  972.0,   23.6,   91.5,   -1.92,   -0.41,    0.0,   -2.8
00:15:45,  971.9,   23.7,   91.6,   -1.79,   -0.44,    0.0,   -2.8
00:15:50,  971.9,   23.7,   91.5,   -1.06,   -0.64,    0.0,   -2.6
00:15:55,  971.9,   23.7,   91.5,   -0.91,   -0.24,    0.0,   -2.6
00:16:00,  972.0,   23.7,   91.6,   -1.20,   -0.17,    0.0,   -2.6
00:16:05,  971.9,   23.7,   91.5,   -0.60,   -0.69,    0.0,   -2.6
00:16:10,  971.9,   23.7,   91.6,   -0.99,   -0.77,    0.0,   -2.6
00:16:15,  972.0,   23.7,   91.5,   -0.91,   -0.24,    0.0,   -2.6
00:16:20,  971.9,   23.7,   91.5,   -0.70,   -0.23,    0.0,   -2.6
00:16:25,  971.9,   23.7,   91.6,   -0.49,   -0.31,    0.0,   -2.8
00:16:30,  971.9,   23.7,   91.6,   -0.03,   -0.76,    0.0,   -2.8
00:16:35,  971.9,   23.7,   91.5,   -0.44,   -0.65,    0.0,   -2.8
00:16:40,  972.0,   23.7,   91.6,   -0.75,    0.08,    0.0,   -2.6
00:16:45,  971.9,   23.7,   91.5,   -0.55,   -0.08,    0.0,   -2.8
00:16:50,  972.0,   23.7,   91.6,   -0.51,   -0.20,    0.0,   -2.6
00:16:55,  972.0,   23.7,   91.5,   -0.44,    0.01,    0.0,   -2.8
00:17:00,  972.0,   23.7,   91.6,   -0.28,    0.07,    0.0,   -2.8
00:17:05,  972.0,   23.7,   91.5,   -0.33,    0.01,    0.0,   -2.8
00:17:10,  972.0,   23.7,   91.5,   -0.18,   -0.18,    0.0,   -2.8
00:17:15,  971.9,   23.7,   91.5,   -0.72,   -0.46,    0.0,   -2.8
00:17:20,  971.9,   23.7,   91.5,   -0.36,   -0.28,    0.0,   -2.8
00:17:25,  972.0,   23.7,   91.5,   -0.79,   -0.38,    0.0,   -2.8
00:17:30,  972.0,   23.7,   91.4,   -0.78,   -0.93,    0.0,   -2.8
00:17:35,  971.9,   23.7,   91.5,   -0.73,   -0.60,    0.0,   -2.8
00:17:40,  972.0,   23.7,   91.5,   -1.03,   -0.65,    0.0,   -2.8
00:17:45,  972.0,   23.7,   91.5,   -1.04,   -0.62,    0.0,   -2.8
00:17:50,  971.9,   23.7,   91.5,   -0.84,   -0.44,    0.0,   -2.8
00:17:55,  971.9,   23.7,   91.4,   -1.10,   -0.51,    0.0,   -2.8
00:18:00,  972.0,   23.7,   91.5,   -1.19,   -0.31,    0.0,   -2.8
00:18:05,  972.0,   23.7,   91.5,   -0.92,   -0.30,    0.0,   -2.8
00:18:10,  972.0,   23.7,   91.5,   -0.88,   -0.35,    0.0,   -2.8
00:18:15,  972.1,   23.6,   91.5,   -0.90,   -0.29,    0.0,   -2.8
00:18:20,  971.9,   23.6,   91.5,   -0.91,   -0.18,    0.0,   -2.8
00:18:25,  972.0,   23.7,   91.5,   -1.23,    0.04,    0.0,   -2.8
00:18:30,  972.0,   23.6,   91.4,   -1.45,    0.31,    0.0,   -2.8
00:18:35,  972.0,   23.6,   91.5,   -1.78,   -0.02,    0.0,   -2.8
00:18:40,  972.0,   23.6,   91.5,   -1.97,   -0.31,    0.0,   -2.8
00:18:45,  972.0,   23.6,   91.4,   -1.55,   -0.11,    0.0,   -2.8
00:18:50,  972.0,   23.6,   91.4,   -1.38,    0.55,    0.0,   -2.8
00:18:55,  972.1,   23.6,   91.5,   -1.79,    0.09,    0.0,   -2.8
00:19:00,  972.0,   23.6,   91.4,   -2.68,   -0.04,    0.0,   -2.8
00:19:05,  972.0,   23.6,   91.4,   -1.44,    0.25,    0.0,   -2.8
00:19:10,  972.0,   23.6,   91.5,   -1.45,   -0.02,    0.0,   -2.8
00:19:15,  972.0,   23.6,   91.5,   -1.68,    0.58,    0.0,   -2.8
00:19:20,  972.1,   23.6,   91.5,   -1.43,   -0.02,    0.0,   -2.8
00:19:25,  972.1,   23.6,   91.4,   -1.65,    0.70,    0.0,   -2.8
00:19:30,  972.1,   23.6,   91.4,   -0.96,    0.29,    0.0,   -2.8
00:19:35,  972.1,   23.6,   91.4,   -0.09,    0.45,    0.0,   -3.0
00:19:40,  972.0,   23.6,   91.4,   -0.23,    0.26,    0.0,   -3.0
00:19:45,  972.0,   23.6,   91.4,   -0.76,    0.04,    0.0,   -3.0
00:19:50,  972.0,   23.6,   91.5,   -1.00,    0.74,    0.0,   -3.0
00:19:55,  972.0,   23.6,   91.4,   -0.76,    0.25,    0.0,   -3.0
00:20:00,  972.0,   23.6,   91.4,   -0.44,    0.06,    0.0,   -3.0
00:20:05,  972.0,   23.6,   91.5,   -0.75,   -0.01,    0.0,   -3.0
00:20:10,  972.0,   23.6,   91.5,   -1.30,   -0.68,    0.0,   -3.0
00:20:15,  972.1,   23.6,   91.5,   -1.65,   -0.65,    0.0,   -3.0
00:20:20,  972.0,   23.6,   91.5,   -1.28,   -0.75,    0.0,   -3.0
00:20:25,  972.0,   23.6,   91.4,   -1.91,   -0.46,    0.0,   -2.8
00:20:30,  972.0,   23.6,   91.5,   -1.90,   -0.99,    0.0,   -2.8
00:20:35,  972.0,   23.6,   91.5,   -1.91,    0.45,    0.0,   -3.0
00:20:40,  972.0,   23.6,   91.4,   -2.01,    0.64,    0.0,   -3.0
00:20:45,  972.0,   23.6,   91.5,   -1.94,   -0.30,    0.0,   -3.0
00:20:50,  972.0,   23.6,   91.4,   -1.32,    0.32,    0.0,   -3.0
00:20:55,  972.0,   23.6,   91.4,   -1.22,   -0.29,    0.0,   -3.0
00:21:00,  972.0,   23.6,   91.4,   -1.03,   -0.27,    0.0,   -3.0
00:21:05,  972.0,   23.6,   91.5,   -1.84,    0.31,    0.0,   -3.0
00:21:10,  971.9,   23.6,   91.4,   -1.79,   -0.10,    0.0,   -3.0
00:21:15,  972.0,   23.6,   91.3,   -1.32,   -0.69,    0.0,   -3.0
00:21:20,  972.0,   23.6,   91.4,   -1.20,   -0.79,    0.0,   -2.8
00:21:25,  972.0,   23.6,   91.5,   -0.54,   -1.13,    0.0,   -3.0
00:21:30,  972.0,   23.6,   91.4,   -0.79,   -0.52,    0.0,   -2.8
00:21:35,  971.9,   23.6,   91.4,   -1.22,    0.37,    0.0,   -2.8
00:21:40,  972.0,   23.6,   91.3,   -1.19,    0.13,    0.0,   -2.8
00:21:45,  972.0,   23.6,   91.3,   -0.89,    0.31,    0.0,   -2.8
00:21:50,  972.0,   23.6,   91.3,   -0.92,   -0.09,    0.0,   -2.8
00:21:55,  972.0,   23.6,   91.4,   -0.62,   -0.44,    0.0,   -2.8
00:22:00,  972.0,   23.6,   91.4,   -0.61,   -0.39,    0.0,   -2.8
00:22:05,  971.9,   23.6,   91.4,   -0.40,   -0.24,    0.0,   -2.8
00:22:10,  972.0,   23.6,   91.4,   -0.35,    0.11,    0.0,   -2.8
00:22:15,  972.0,   23.6,   91.4,   -0.44,   -0.11,    0.0,   -2.8
00:22:20,  972.0,   23.6,   91.4,   -1.07,    0.53,    0.0,   -2.8
00:22:25,  971.9,   23.6,   91.4,   -0.85,    0.42,    0.0,   -2.8
00:22:30,  972.0,   23.6,   91.4,   -0.99,    0.13,    0.0,   -2.8
00:22:35,  971.9,   23.6,   91.4,   -0.70,    0.32,    0.0,   -2.8
00:22:40,  972.0,   23.6,   91.4,   -0.76,    0.14,    0.0,   -2.8
00:22:45,  971.9,   23.6,   91.3,   -0.75,    0.06,    0.0,   -2.8
00:22:50,  972.0,   23.6,   91.4,   -0.76,    0.10,    0.0,   -2.8
00:22:55,  971.9,   23.6,   91.4,   -0.73,    0.17,    0.0,   -2.8
00:23:00,  972.0,   23.6,   91.3,   -0.32,    0.08,    0.0,   -2.6
00:23:05,  971.9,   23.6,   91.4,   -0.24,    0.45,    0.0,   -2.6
00:23:10,  972.0,   23.6,   91.4,   -0.51,    0.72,    0.0,   -2.6
00:23:15,  972.0,   23.6,   91.4,   -1.13,    0.51,    0.0,   -2.6
00:23:20,  972.0,   23.6,   91.4,   -0.85,    0.42,    0.0,   -2.6
00:23:25,  971.9,   23.6,   91.4,   -0.92,    0.22,    0.0,   -2.6
00:23:30,  971.9,   23.6,   91.4,   -1.05,    0.18,    0.0,   -2.8
00:23:35,  972.0,   23.6,   91.4,   -0.87,    0.15,    0.0,   -2.8
00:23:40,  971.9,   23.6,   91.4,   -0.94,   -0.01,    0.0,   -2.8
00:23:45,  972.0,   23.6,   91.3,   -1.32,   -0.69,    0.0,   -2.6
00:23:50,  971.9,   23.6,   91.4,   -1.74,   -0.45,    0.0,   -2.6
00:23:55,  972.0,   23.6,   91.4,   -1.44,   -0.26,    0.0,   -2.6
00:24:00,  971.9,   23.6,   91.4,   -0.68,    0.35,    0.0,   -2.6
00:24:05,  971.9,   23.6,   91.4,   -0.45,    0.10,    0.0,   -2.6
00:24:10,  971.9,   23.6,   91.4,   -0.44,   -0.14,    0.0,   -2.6
00:24:15,  971.9,   23.6,   91.5,   -0.39,   -0.24,    0.0,   -2.6
00:24:20,  971.9,   23.6,   91.4,   -0.22,    0.22,    0.0,   -2.8
00:24:25,  971.9,   23.6,   91.3,   -0.43,    0.65,    0.0,   -2.6
00:24:30,  971.9,   23.6,   91.4,   -0.21,    0.27,    0.0,   -2.6
00:24:35,  971.9,   23.6,   91.4,   -0.44,   -0.07,    0.0,   -2.6
00:24:40,  971.9,   23.6,   91.4,   -0.24,   -0.02,    0.0,   -2.6
00:24:45,  971.9,   23.6,   91.4,   -0.38,    0.25,    0.0,   -2.8
00:24:50,  972.0,   23.6,   91.4,   -0.38,    0.26,    0.0,   -2.8
00:24:55,  971.9,   23.6,   91.4,   -0.45,   -0.07,    0.0,   -2.8
00:25:00,  971.9,   23.6,   91.4,   -0.44,   -0.14,    0.0,   -2.8
00:25:05,  971.9,   23.6,   91.4,   -0.92,    0.12,    0.0,   -2.8
00:25:10,  972.0,   23.6,   91.4,   -0.80,   -0.33,    0.0,   -2.8
00:25:15,  972.0,   23.6,   91.4,   -1.16,    0.35,    0.0,   -2.8
00:25:20,  971.9,   23.6,   91.4,   -1.68,    0.50,    0.0,   -2.8
00:25:25,  971.9,   23.6,   91.4,   -1.69,    0.59,    0.0,   -2.8
00:25:30,  971.9,   23.6,   91.4,   -1.29,    0.73,    0.0,   -2.8
00:25:35,  971.9,   23.6,   91.4,   -1.58,    0.78,    0.0,   -2.8
00:25:40,  971.9,   23.6,   91.4,   -1.48,    1.31,    0.0,   -2.8
00:25:45,  971.9,   23.6,   91.4,   -2.39,    1.57,    0.0,   -2.8
00:25:50,  971.9,   23.6,   91.3,   -3.09,   -0.03,    0.0,   -2.8
00:25:55,  971.9,   23.6,   91.4,   -2.84,    0.91,    0.0,   -2.8
00:26:00,  971.9,   23.6,   91.4,   -2.42,    0.41,    0.0,   -2.8
00:26:05,  971.9,   23.6,   91.3,   -1.59,    0.94,    0.0,   -2.8
00:26:10,  971.9,   23.6,   91.4,   -2.44,    0.58,    0.0,   -2.8
00:26:15,  971.9,   23.6,   91.3,   -2.26,    0.94,    0.0,   -2.8
00:26:20,  971.9,   23.6,   91.3,   -2.60,   -0.67,    0.0,   -2.8
00:26:25,  972.0,   23.6,   91.4,   -2.88,   -0.75,    0.0,   -2.8
00:26:30,  971.9,   23.6,   91.3,   -2.37,   -0.36,    0.0,   -2.8
00:26:35,  971.9,   23.6,   91.4,   -2.09,    0.50,    0.0,   -2.8
00:26:40,  971.9,   23.6,   91.4,   -1.48,    0.07,    0.0,   -2.8
00:26:45,  971.9,   23.6,   91.3,   -1.25,   -0.01,    0.0,   -2.8
00:26:50,  971.9,   23.6,   91.4,   -1.18,   -0.28,    0.0,   -2.8
00:26:55,  971.9,   23.6,   91.3,   -1.22,   -0.22,    0.0,   -2.8
00:27:00,  972.0,   23.6,   91.3,   -1.22,    0.08,    0.0,   -2.8
00:27:05,  971.9,   23.6,   91.4,   -2.14,    0.10,    0.0,   -2.8
00:27:10,  971.9,   23.6,   91.4,   -1.72,   -0.45,    0.0,   -2.8
00:27:15,  971.9,   23.6,   91.4,   -1.75,   -0.66,    0.0,   -2.8
00:27:20,  971.9,   23.6,   91.3,   -0.66,    1.05,    0.0,   -2.8
00:27:25,  971.9,   23.5,   91.3,   -0.57,    1.10,    0.0,   -2.8
00:27:30,  971.9,   23.6,   91.2,   -1.21,    0.50,    0.0,   -2.8
00:27:35,  971.9,   23.6,   91.3,   -1.00,    0.35,    0.0,   -2.8
00:27:40,  972.0,   23.5,   91.3,   -0.67,    0.38,    0.0,   -2.8
00:27:45,  971.9,   23.5,   91.3,   -0.66,    0.39,    0.0,   -2.8
00:27:50,  971.9,   23.6,   91.3,   -0.42,    0.21,    0.0,   -2.8
00:27:55,  971.9,   23.6,   91.3,   -0.44,   -0.14,    0.0,   -2.6
00:28:00,  971.9,   23.6,   91.3,   -0.35,   -0.05,    0.0,   -2.6
00:28:05,  971.9,   23.6,   91.2,   -0.46,   -0.08,    0.0,   -2.8
00:28:10,  971.9,   23.6,   91.3,   -0.28,   -0.07,    0.0,   -2.6
00:28:15,  971.9,   23.6,   91.2,   -0.45,   -0.12,    0.0,   -2.6
00:28:20,  971.9,   23.6,   91.4,   -0.57,   -0.10,    0.0,   -2.8
00:28:25,  971.9,   23.6,   91.3,   -0.88,   -0.35,    0.0,   -2.6
00:28:30,  971.9,   23.6,   91.3,   -0.71,   -0.28,    0.0,   -2.8
00:28:35,  971.9,   23.6,   91.3,   -0.73,   -0.01,    0.0,   -2.8
00:28:40,  971.9,   23.6,   91.3,   -0.80,   -0.49,    0.0,   -2.6
00:28:45,  971.9,   23.6,   91.2,   -0.74,    0.18,    0.0,   -2.6
00:28:50,  971.9,   23.6,   91.3,   -0.60,    0.44,    0.0,   -2.6
00:28:55,  971.9,   23.6,   91.4,   -0.45,    0.02,    0.0,   -2.8
00:29:00,  971.9,   23.6,   91.3,   -0.43,   -0.11,    0.0,   -2.8
00:29:05,  971.8,   23.6,   91.3,   -0.44,   -0.02,    0.0,   -2.6
00:29:10,  971.9,   23.6,   91.4,   -0.33,   -0.16,    0.0,   -2.8
00:29:15,  971.9,   23.6,   91.4,   -0.44,    0.03,    0.0,   -2.8
00:29:20,  971.9,   23.6,   91.4,   -0.28,    0.36,    0.0,   -2.8
00:29:25,  971.9,   23.6,   91.4,   -0.27,   -0.08,    0.0,   -2.8
00:29:30,  971.9,   23.6,   91.4,   -0.37,   -0.02,    0.0,   -2.8
00:29:35,  971.9,   23.6,   91.4,   -0.00,    0.00,    0.0,   -2.8
00:29:40,  971.9,   23.6,   91.3,    0.00,    0.00,    0.0,   -2.8