                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/03/31 00:00,  -38.5,  -30.7,  -37.9,  -38.3,  -34.8,  -28.0,  -29.3,  -41.1,  -36.7,  -39.2,  -41.3,  -45.2,  -47.0,  -45.6,  -44.9,  -44.1,  -45.8,  999.0,  999.0,  -38.2,  999.0,  -38.2,  -50.3,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/31 00:10,  -37.8,  -31.9,  -34.2,  -34.5,  -33.6,  -32.2,  -29.0,  -33.6,  -37.5,  -38.3,  -47.1,  -44.7,  -43.1,  -44.4,  -45.7,  -44.6,  -47.1,  -46.2,  999.0,  -42.5,  -43.7,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/31 00:20,  -38.0,  -30.8,  -30.3,  -33.4,  -32.4,  -32.3,  -31.4,  -28.9,  -33.7,  -34.8,  -38.6,  -43.2,  -41.9,  -43.7,  -44.9,  -44.3,  -46.8,  999.0,  999.0,  -48.1,  999.0,  -47.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -50.9,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -53.7,  -52.9,  -49.6,  -51.4,  -49.5,  -47.6,  999.0,  999.0,  999.0
2002/03/31 00:30,  -45.3,  -31.3,  -32.3,  -33.8,  -33.1,  -34.1,  -35.7,  -39.1,  -39.6,  -40.8,  -46.6,  -44.2,  -41.8,  -44.5,  999.0,  999.0,  -46.3,  -49.2,  999.0,  -45.2,  -44.1,  -43.3,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.7,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4
2002/03/31 00:40,  -35.3,  -29.0,  -30.5,  -33.4,  -32.4,  -36.5,  -41.6,  -41.7,  -32.0,  -31.0,  -42.1,  -46.0,  999.0,  -44.3,  -46.0,  -47.7,  999.0,  999.0,  -46.3,  -56.0,  999.0,  999.0,  -44.0,  -45.3,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/31 00:50,  -41.5,  -28.1,  -27.9,  -30.9,  -27.7,  -27.6,  -31.3,  -34.5,  -32.6,  -35.8,  999.0,  -44.2,  -47.5,  999.0,  -39.9,  -44.9,  -47.2,  -44.2,  -45.0,  999.0,  -47.1,  -42.4,  -43.6,  -43.8,  -49.7,  -48.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -63.3,  999.0,  -52.4,  -51.5,  -52.6,  -48.5,  -52.9,  999.0,  -53.1,  999.0,  -54.2,  999.0,  999.0,  999.0,  -53.7,  -54.3,  999.0,  999.0,  999.0
2002/03/31 01:00,  -38.2,  -28.2,  -30.7,  -28.2,  -26.8,  -25.8,  -27.8,  -32.0,  -33.0,  -36.5,  -40.5,  999.0,  -44.4,  -39.6,  -37.6,  999.0,  -48.4,  -44.0,  999.0,  -47.9,  -46.2,  -45.8,  -45.0,  -48.8,  -47.9,  999.0,  999.0,  -47.7,  999.0,  999.0,  -49.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -53.3,  -53.8,  -54.3,  999.0,  -55.4,  -55.5,  -55.6
2002/03/31 01:10,  -32.8,  -28.9,  -31.9,  -31.6,  -34.4,  -29.3,  -29.1,  -31.2,  -34.3,  -38.7,  -37.5,  -39.1,  -44.9,  -45.0,  -48.3,  -46.9,  -46.6,  -43.2,  -42.7,  -40.7,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -53.7,  999.0,  999.0,  -54.9,  -53.8,  -55.2
2002/03/31 01:20,  -33.1,  -29.8,  -31.1,  -33.1,  -33.2,  -30.2,  -32.3,  -35.3,  -34.7,  -39.0,  -42.8,  -41.3,  -45.8,  -47.7,  -46.4,  -45.1,  -48.1,  -47.0,  -41.3,  -41.8,  -44.3,  -44.7,  -47.9,  999.0,  -45.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/31 01:30,  -33.9,  -30.9,  -32.4,  -35.0,  -36.6,  -34.7,  -29.5,  -27.9,  -28.2,  -35.0,  -43.7,  -40.8,  -44.5,  -49.4,  999.0,  -47.0,  -42.3,  -41.0,  -40.0,  -41.7,  -45.4,  -44.4,  -49.5,  -47.1,  -46.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0
2002/03/31 01:40,  -40.2,  -28.1,  -32.4,  -38.3,  -38.8,  -32.4,  -32.3,  -28.3,  -27.7,  -36.0,  -42.1,  -40.0,  -39.0,  -44.2,  999.0,  999.0,  -45.2,  -41.5,  -40.9,  -37.0,  -45.0,  999.0,  999.0,  -46.4,  -43.5,  -46.9,  999.0,  -50.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -47.1,  999.0,  -53.5,  -49.7,  999.0,  999.0,  999.0,  -45.5,  999.0,  -56.1,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -59.0,  999.0,  -54.3,  999.0,  999.0,  999.0
2002/03/31 01:50,  -39.0,  -26.6,  -33.1,  -35.2,  -38.8,  -35.3,  -28.7,  -31.4,  -37.5,  -40.4,  -42.8,  -43.7,  -41.5,  -42.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -44.8,  -41.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.3,  999.0,  -52.2,  -48.3,  -51.7,  -50.2,  -51.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -49.7,  999.0,  -46.7,  -49.1,  999.0,  -47.5,  999.0
2002/03/31 02:00,  -38.7,  -27.8,  -34.7,  -38.4,  -38.0,  -37.3,  -33.5,  -29.4,  -32.5,  -39.7,  -42.2,  -45.4,  -45.7,  -45.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -50.1,  -53.7,  -55.7,  999.0,  -49.3,  -49.0,  999.0
2002/03/31 02:10,  -40.4,  -29.2,  -36.6,  -40.2,  -38.4,  -41.1,  -42.6,  -41.6,  -38.3,  -37.4,  -37.8,  -41.5,  -40.6,  -46.6,  -46.8,  -46.7,  -46.3,  999.0,  -40.8,  -42.0,  -47.3,  999.0,  999.0,  -47.9,  -42.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -49.8,  -52.6,  -49.6,  999.0,  999.0,  -49.7
2002/03/31 02:20,  -40.0,  -29.3,  -33.2,  -30.7,  -28.4,  -30.1,  -38.2,  -38.9,  -35.8,  -34.1,  -37.4,  -39.3,  -40.3,  -42.7,  -47.6,  -45.6,  -45.3,  -47.1,  999.0,  999.0,  999.0,  -48.4,  999.0,  -49.0,  -40.8,  -40.7,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -46.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -53.4,  999.0,  -53.1,  999.0,  -55.6,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -51.9,  -52.4
2002/03/31 02:30,  999.0,  -28.9,  -28.5,  -25.9,  -29.1,  -26.9,  -26.5,  -28.7,  -35.4,  -37.1,  -35.2,  -38.5,  -41.3,  -42.7,  -43.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -42.7,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -52.6
2002/03/31 02:40,  -37.4,  -25.7,  -27.3,  -28.6,  -32.1,  -29.0,  -31.6,  -34.5,  -33.8,  -34.2,  -38.3,  -39.5,  -42.1,  -44.9,  -42.8,  -42.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -44.8,  -39.2,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -52.1,  999.0,  -52.2,  -53.8,  -54.5
2002/03/31 02:50,  -40.5,  -26.4,  -30.3,  -31.4,  -36.1,  -35.8,  -37.3,  -38.0,  -37.1,  -41.7,  -41.8,  -43.8,  -45.8,  -48.2,  999.0,  -42.7,  -44.3,  999.0,  -45.1,  -47.3,  999.0,  -47.4,  -48.4,  -48.7,  -44.4,  -40.0,  -42.3,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.5
2002/03/31 03:00,  -40.4,  -26.7,  -31.1,  -33.8,  -38.5,  -36.1,  -37.1,  -41.7,  -40.2,  -40.1,  -43.3,  -40.6,  999.0,  -51.2,  999.0,  -49.4,  999.0,  -48.9,  -48.1,  -46.6,  -44.6,  -44.1,  999.0,  999.0,  -44.6,  -39.1,  -43.2,  999.0,  -49.5,  -40.7,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/31 03:10,  -39.7,  -27.5,  -28.8,  -32.6,  -32.8,  -35.2,  -37.3,  -43.8,  -42.9,  -43.0,  -43.0,  -41.8,  -40.9,  -45.3,  -46.1,  -45.3,  999.0,  -47.7,  -45.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -38.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -50.2,  -49.9,  -47.4,  999.0,  -48.1,  -44.7,  999.0,  -45.9,  999.0
2002/03/31 03:20,  -40.8,  -27.3,  -31.4,  -32.5,  -38.0,  -41.7,  -40.0,  -44.1,  -43.1,  -41.7,  -41.6,  -34.9,  -42.9,  -43.2,  -45.0,  -44.8,  -48.2,  -45.3,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.0,  -44.0,  -43.9,  -43.6,  -46.1,  -47.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  -52.0,  -58.9,  -50.4,  -53.0,  -50.9,  999.0,  -50.5,  -49.8,  -49.7,  999.0
2002/03/31 03:30,  -41.8,  -32.5,  -31.3,  -32.8,  -37.3,  -40.0,  -39.3,  -42.2,  -41.7,  -40.7,  -35.9,  -41.1,  -47.7,  -48.3,  -44.4,  -45.9,  -46.0,  999.0,  -35.5,  -30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -42.7,  -42.3,  -45.1,  -46.1,  -55.1,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -58.8,  -56.5,  999.0,  999.0,  999.0,  -60.4
2002/03/31 03:40,  -37.7,  -30.9,  -31.8,  -34.8,  -37.0,  -35.9,  -38.0,  -40.6,  -41.2,  -38.9,  -38.9,  -40.4,  -47.1,  -44.4,  -44.8,  -47.9,  -47.3,  -46.8,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -46.4,  -44.4,  -44.9,  -47.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -54.1,  999.0,  -54.1,  -54.5,  -54.9
2002/03/31 03:50,  -40.4,  -33.7,  -35.3,  -37.1,  -40.6,  -36.8,  -37.8,  -32.0,  -44.9,  -42.8,  -34.1,  -35.3,  -43.4,  -43.6,  -43.9,  -42.2,  -45.8,  -45.7,  -45.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -48.8,  999.0,  -45.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -52.4,  -53.5,  999.0
2002/03/31 04:00,  -44.0,  -31.4,  -33.6,  -35.4,  -38.3,  -40.0,  -37.5,  -31.7,  -28.9,  -31.4,  -32.4,  -33.5,  -43.3,  -43.9,  -46.7,  -46.0,  -47.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -45.5,  999.0,  999.0,  -47.3,  999.0,  999.0,  -45.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -52.1,  999.0,  999.0,  999.0,  999.0,  -49.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  -64.2,  999.0
2002/03/31 04:10,  -41.3,  -33.6,  -37.6,  -34.0,  -34.5,  -36.0,  -40.0,  -43.8,  -41.4,  -36.2,  -32.8,  -38.4,  -41.7,  -46.7,  -47.1,  -44.6,  -43.6,  -46.8,  999.0,  -50.8,  999.0,  -48.2,  999.0,  999.0,  999.0,  -50.3,  999.0,  -46.8,  -44.8,  -44.3,  -45.3,  -47.4,  -49.6,  999.0,  -49.3,  999.0,  -46.5,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0
2002/03/31 04:20,  -35.8,  -21.2,  -32.6,  -34.6,  -37.6,  -35.5,  -34.8,  -40.5,  -42.2,  -40.2,  -41.0,  -40.1,  -37.6,  -38.0,  -46.4,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -50.8,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.1,  999.0,  999.0,  999.0,  -54.8,  -52.1,  -53.4,  -53.1,  -51.0,  -51.3,  999.0,  -52.3,  -54.5,  -51.4,  999.0,  -51.0,  999.0
2002/03/31 04:30,  -35.9,  -30.6,  -33.9,  -34.3,  -37.8,  -35.5,  -34.6,  -37.7,  -41.9,  -42.9,  999.0,  -42.7,  -34.1,  -36.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -47.9,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -49.9,  999.0,  999.0,  -52.2,  999.0,  -49.5,  999.0,  999.0,  999.0,  -54.0,  -54.9,  999.0,  -51.7,  999.0,  -50.6,  -51.4,  999.0,  999.0,  -51.0,  -53.3
2002/03/31 04:40,  -40.2,  -30.1,  -30.4,  -34.5,  -41.0,  -37.2,  -32.7,  -36.9,  -42.1,  -42.7,  -46.8,  -44.0,  -38.5,  -42.3,  -44.6,  -42.2,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/31 04:50,  -39.0,  -31.6,  -35.5,  -38.4,  -40.0,  -37.5,  -38.4,  -43.2,  -41.5,  -40.4,  999.0,  -47.1,  -44.1,  -44.4,  -44.0,  -49.2,  -47.7,  999.0,  999.0,  -47.5,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -51.0,  999.0,  999.0,  -47.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -51.6,  -46.7,  -47.5,  -48.8,  999.0,  -50.8,  -50.9,  999.0,  -47.7,  999.0
2002/03/31 05:00,  -40.5,  -32.5,  -36.7,  -39.5,  -39.7,  -37.8,  -39.7,  -43.7,  -42.1,  -40.5,  -44.5,  -42.4,  999.0,  -41.8,  -39.8,  -46.1,  999.0,  999.0,  -44.0,  -47.7,  999.0,  -44.8,  -46.2,  -46.1,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.1,  999.0,  -44.5,  999.0,  999.0,  999.0,  -46.1,  -47.6,  -48.7,  -43.8,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -50.6,  -54.2,  999.0,  -49.4,  -50.6,  -49.9,  -48.4
2002/03/31 05:10,  -39.0,  -33.9,  -37.7,  -39.3,  -41.8,  -42.5,  -38.0,  -39.3,  -41.8,  -38.0,  -41.3,  -39.3,  -41.2,  -47.7,  -45.1,  -47.8,  999.0,  -46.4,  -48.0,  -48.9,  999.0,  999.0,  -47.1,  -47.7,  999.0,  999.0,  -43.4,  -42.7,  -41.6,  -42.6,  -47.1,  -44.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.3,  -47.1,  999.0,  999.0
2002/03/31 05:20,  -33.4,  -27.8,  -30.0,  -31.1,  -34.6,  -36.7,  -38.5,  -35.8,  -39.9,  -42.3,  -42.9,  -37.4,  -41.8,  -42.5,  -45.8,  999.0,  999.0,  -40.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -43.5,  -42.2,  -43.3,  -41.6,  -41.1,  -44.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -53.1,  999.0,  -52.8,  999.0,  -54.7,  999.0,  -45.8,  -52.5,  999.0,  -53.5,  999.0,  999.0,  -38.5,  999.0,  -49.8,  999.0,  -48.1,  -49.0
2002/03/31 05:30,  -35.7,  -25.0,  -28.1,  -32.0,  -38.0,  -39.9,  -42.2,  -38.2,  -36.3,  -37.0,  -39.0,  -36.0,  -36.5,  -40.2,  -45.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -45.6,  -44.1,  -43.0,  -41.8,  -41.2,  -43.1,  -43.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.5,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -49.6,  -55.0,  -50.9,  -52.9,  -55.0,  999.0,  -53.2,  999.0,  999.0,  -54.1,  999.0
2002/03/31 05:40,  -36.1,  -27.8,  -31.6,  -33.8,  -37.4,  -39.6,  -37.9,  -35.4,  -34.2,  -35.7,  -37.8,  -38.3,  -37.9,  -39.4,  -42.3,  -43.9,  -52.1,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.7,  -47.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -47.4,  -47.3,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -51.8,  999.0,  999.0,  999.0
2002/03/31 05:50,  -34.5,  -25.6,  -30.7,  -35.8,  -35.7,  -38.4,  -38.9,  -40.0,  -34.3,  -36.0,  -37.0,  -41.2,  -46.0,  -41.1,  -43.2,  -47.0,  999.0,  999.0,  -46.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.1,  -47.7,  -49.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -54.8,  -54.8
2002/03/31 06:00,  -24.8,  -17.1,  -17.5,  -28.0,  -31.8,  -31.0,  -33.4,  -36.9,  -36.8,  -37.4,  -39.5,  -40.5,  -41.8,  -44.4,  -45.3,  -46.7,  999.0,  -47.4,  -44.8,  -47.9,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -48.3,  -46.6,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/31 06:10,  -35.8,  -27.3,  -26.7,  -31.4,  999.0,  -27.9,  -28.9,  -32.8,  -35.8,  -34.7,  -34.9,  -36.3,  -37.8,  -41.5,  -43.8,  -45.0,  -44.7,  -45.8,  -46.2,  -46.8,  -47.9,  999.0,  -45.1,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -48.3,  -47.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0
2002/03/31 06:20,  -30.5,  -26.1,  -30.7,  999.0,  999.0,  -16.1,  -28.6,  -32.8,  -34.5,  -33.2,  -32.9,  -32.7,  -33.1,  -33.2,  -34.0,  -39.3,  -39.9,  -49.1,  -46.8,  999.0,  -47.5,  -45.4,  -46.6,  999.0,  -48.5,  -45.5,  -44.6,  999.0,  999.0,  -47.8,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/31 06:30,  -16.8,  -24.4,  -14.4,  999.0,  999.0,  -34.5,  -33.5,  -31.7,  -34.7,  -34.6,  -34.0,  -34.1,  -33.4,  -32.8,  -32.8,  -35.7,  -39.6,  -42.8,  -46.0,  -45.5,  -45.1,  999.0,  -47.5,  -47.3,  -47.0,  -46.5,  -46.3,  999.0,  999.0,  -46.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/31 06:40,  -17.9,  999.0,  -27.9,  -31.8,  -34.6,  -34.9,  -36.9,  -36.4,  -38.1,  -37.6,  -37.9,  -36.0,  -34.8,  -34.0,  -33.0,  -33.6,  -37.3,  -42.5,  -45.9,  -48.6,  999.0,  -44.8,  -46.8,  -46.2,  -47.2,  999.0,  999.0,  999.0,  -48.3,  -48.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/31 06:50,  -32.6,  -24.9,  -36.6,  -37.1,  -38.5,  -36.9,  -36.3,  -37.7,  -38.8,  -40.1,  -40.0,  -38.6,  -36.5,  -34.1,  -32.8,  -33.5,  -35.2,  -40.4,  -43.8,  -46.5,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -46.2,  999.0,  -48.3,  999.0,  999.0,  -48.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -50.2,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/31 07:00,  -35.8,  -27.2,  -36.3,  -39.7,  -39.6,  -37.8,  -33.9,  -35.5,  -40.0,  -41.1,  -40.8,  -40.5,  -40.7,  -39.6,  -37.0,  -36.5,  -38.8,  -43.2,  -43.4,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -52.7,  999.0,  -55.3,  999.0,  999.0,  -54.3,  -50.9,  999.0
2002/03/31 07:10,  -39.1,  -32.2,  -38.8,  -39.3,  -37.3,  -39.5,  -39.8,  -40.3,  -38.3,  -37.5,  -40.6,  -42.3,  -41.3,  -40.0,  -41.1,  -39.5,  -39.4,  -41.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -57.4,  -55.5,  999.0,  999.0,  999.0
2002/03/31 07:20,  -35.4,  -32.8,  -36.7,  -40.0,  -40.2,  -40.2,  -36.5,  -35.6,  -39.4,  -39.3,  -37.1,  -42.5,  -40.0,  -39.2,  -40.7,  -41.8,  -41.9,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -50.9,  999.0,  -52.5,  -54.5,  -53.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  -54.5,  -53.8,  999.0,  -55.1,  999.0,  -55.6,  999.0,  -61.4,  -52.0,  -57.3,  -55.0
2002/03/31 07:30,  -35.3,  -30.1,  -35.7,  -38.9,  -40.1,  -40.8,  -40.7,  -39.8,  -38.0,  -38.7,  -42.1,  -40.0,  -41.6,  -41.3,  -41.7,  -44.1,  -46.6,  -49.6,  999.0,  -45.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/31 07:40,  -38.1,  -28.5,  -33.2,  -37.4,  -40.0,  -40.9,  -43.0,  -40.7,  -39.6,  -38.0,  -37.3,  -40.4,  -42.0,  -40.9,  -42.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -45.1,  999.0,  999.0,  -46.5,  -47.5,  -50.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/31 07:50,  -34.9,  -24.0,  -33.3,  -31.5,  -34.5,  -36.9,  -37.4,  -37.9,  -43.9,  -39.1,  -36.0,  -39.7,  -42.9,  -43.4,  -44.1,  -43.2,  -42.6,  -44.4,  -46.3,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -53.4,  -49.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -49.6,  999.0,  -41.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -53.0,  -49.3,  999.0,  -49.6,  999.0,  999.0,  -53.7,  999.0,  999.0