2016/02/09, +9, 136.10,  34.85, 385
00:00:00,  970.5,   -0.2,   79.4,    0.33,    0.11,    0.0,   -3.8
00:00:05,  970.5,   -0.2,   79.4,    0.21,    0.21,    0.0,   -3.8
00:00:10,  970.5,   -0.2,   79.3,    0.31,   -0.06,    0.0,   -3.8
00:00:15,  970.5,   -0.2,   79.2,    0.45,    0.09,    0.0,   -3.8
00:00:20,  970.5,   -0.2,   79.3,    0.71,    0.44,    0.0,   -3.8
00:00:25,  970.4,   -0.2,   79.2,    0.60,    1.09,    0.0,   -3.8
00:00:30,  970.5,   -0.1,   79.2,    0.55,    0.76,    0.0,   -3.8
00:00:35,  970.4,   -0.1,   79.1,    0.43,   -0.16,    0.0,   -3.8
00:00:40,  970.4,   -0.1,   79.1,   -0.11,   -0.25,    0.0,   -3.8
00:00:45,  970.4,   -0.1,   79.0,    0.02,    0.27,    0.0,   -3.8
00:00:50,  970.5,   -0.1,   79.0,    0.27,   -0.02,    0.0,   -3.8
00:00:55,  970.5,   -0.1,   79.0,   -0.06,   -0.27,    0.0,   -3.6
00:01:00,  970.4,   -0.1,   78.9,    0.25,   -0.24,    0.0,   -3.8
00:01:05,  970.4,   -0.0,   79.0,    0.14,   -0.24,    0.0,   -3.8
00:01:10,  970.4,   -0.0,   78.9,    0.02,   -0.04,    0.0,   -3.8
00:01:15,  970.4,    0.0,   78.8,    0.08,    0.01,    0.0,   -3.6
00:01:20,  970.4,    0.0,   78.8,    0.22,    0.17,    0.0,   -3.6
00:01:25,  970.4,    0.0,   78.8,    0.24,    0.08,    0.0,   -3.6
00:01:30,  970.4,    0.1,   78.6,    0.28,    0.02,    0.0,   -3.4
00:01:35,  970.4,    0.1,   78.6,    0.69,    0.33,    0.0,   -3.4
00:01:40,  970.4,    0.1,   78.5,    0.43,    0.11,    0.0,   -3.4
00:01:45,  970.4,    0.1,   78.5,    0.76,    0.47,    0.0,   -3.4
00:01:50,  970.4,    0.1,   78.4,    1.46,   -0.18,    0.0,   -3.4
00:01:55,  970.4,    0.1,   78.2,    0.72,    2.32,    0.0,   -3.6
00:02:00,  970.4,    0.1,   78.2,    0.41,    1.16,    0.0,   -3.8
00:02:05,  970.3,    0.1,   78.0,    1.31,    1.16,    0.0,   -3.8
00:02:10,  970.4,    0.1,   78.0,    1.68,    1.00,    0.0,   -3.8
00:02:15,  970.4,    0.1,   77.9,    1.37,    2.00,    0.0,   -3.6
00:02:20,  970.3,    0.1,   77.9,    2.06,    0.31,    0.0,   -3.4
00:02:25,  970.4,    0.1,   77.8,    1.44,    1.03,    0.0,   -3.4
00:02:30,  970.4,    0.1,   77.7,    1.31,    0.68,    0.0,   -3.8
00:02:35,  970.3,    0.2,   77.7,    2.12,    0.55,    0.0,   -3.8
00:02:40,  970.4,    0.2,   77.6,    1.79,    0.82,    0.0,   -3.6
00:02:45,  970.4,    0.2,   77.6,    1.45,    0.90,    0.0,   -3.4
00:02:50,  970.4,    0.2,   77.4,    1.11,    0.68,    0.0,   -3.6
00:02:55,  970.4,    0.2,   77.4,    1.43,    0.37,    0.0,   -3.8
00:03:00,  970.4,    0.2,   77.4,    1.41,    0.45,    0.0,   -3.8
00:03:05,  970.3,    0.2,   77.3,    0.89,    0.28,    0.0,   -3.8
00:03:10,  970.4,    0.3,   77.3,    0.91,   -0.10,    0.0,   -3.8
00:03:15,  970.4,    0.3,   77.2,    1.12,    0.52,    0.0,   -4.0
00:03:20,  970.4,    0.3,   77.2,    1.28,   -0.45,    0.0,   -4.0
00:03:25,  970.4,    0.3,   77.1,    0.72,   -0.22,    0.0,   -3.8
00:03:30,  970.4,    0.3,   77.0,    0.99,    0.15,    0.0,   -3.8
00:03:35,  970.3,    0.3,   76.9,    0.71,    0.18,    0.0,   -3.8
00:03:40,  970.3,    0.3,   76.8,    0.72,    0.48,    0.0,   -4.0
00:03:45,  970.4,    0.3,   76.7,    0.51,    0.23,    0.0,   -4.0
00:03:50,  970.3,    0.3,   76.7,    1.17,    0.37,    0.0,   -4.0
00:03:55,  970.3,    0.3,   76.6,    1.11,    0.54,    0.0,   -3.8
00:04:00,  970.4,    0.3,   76.5,    0.78,    0.50,    0.0,   -3.8
00:04:05,  970.4,    0.3,   76.5,    0.85,    0.22,    0.0,   -3.8
00:04:10,  970.4,    0.2,   76.4,    0.59,    0.74,    0.0,   -3.8
00:04:15,  970.4,    0.3,   76.3,    0.25,    0.35,    0.0,   -3.8
00:04:20,  970.4,    0.2,   76.2,    0.26,    0.03,    0.0,   -3.8
00:04:25,  970.4,    0.2,   76.2,    0.25,   -0.02,    0.0,   -3.8
00:04:30,  970.4,    0.2,   76.1,    0.09,    0.26,    0.0,   -3.8
00:04:35,  970.4,    0.2,   76.0,    0.10,    0.25,    0.0,   -4.2
00:04:40,  970.4,    0.2,   76.0,    0.02,    0.04,    0.0,   -4.2
00:04:45,  970.3,    0.2,   75.9,    0.04,    0.01,    0.0,   -4.2
00:04:50,  970.4,    0.2,   76.0,    0.00,    0.00,    0.0,   -4.4
00:04:55,  970.4,    0.2,   76.0,    0.05,    0.02,    0.0,   -4.4
00:05:00,  970.4,    0.3,   76.0,   -0.04,    0.27,    0.0,   -4.4
00:05:05,  970.4,    0.3,   76.0,    0.23,   -0.47,    0.0,   -4.2
00:05:10,  970.4,    0.3,   76.0,    0.30,   -0.12,    0.0,   -4.2
00:05:15,  970.4,    0.3,   76.0,    0.22,   -0.34,    0.0,   -4.2
00:05:20,  970.4,    0.3,   76.0,    0.53,    0.52,    0.0,   -4.2
00:05:25,  970.4,    0.3,   75.9,    2.12,   -0.26,    0.0,   -3.8
00:05:30,  970.4,    0.3,   76.0,    1.72,   -0.38,    0.0,   -3.8
00:05:35,  970.4,    0.4,   75.9,    0.90,    0.47,    0.0,   -3.8
00:05:40,  970.4,    0.4,   75.9,    0.94,    0.10,    0.0,   -3.6
00:05:45,  970.3,    0.4,   76.0,    1.33,    0.64,    0.0,   -3.4
00:05:50,  970.4,    0.4,   75.8,    0.97,    0.89,    0.0,   -3.4
00:05:55,  970.4,    0.4,   75.8,    1.41,    0.45,    0.0,   -3.4
00:06:00,  970.4,    0.4,   75.7,    0.32,    1.45,    0.0,   -3.4
00:06:05,  970.4,    0.4,   75.7,    0.07,    1.24,    0.0,   -3.8
00:06:10,  970.4,    0.4,   75.6,    1.23,    0.83,    0.0,   -3.8
00:06:15,  970.4,    0.4,   75.6,    0.73,   -0.16,    0.0,   -4.0
00:06:20,  970.4,    0.4,   75.5,    0.24,    0.46,    0.0,   -4.2
00:06:25,  970.3,    0.5,   75.5,    0.53,    0.54,    0.0,   -4.2
00:06:30,  970.3,    0.5,   75.5,    0.45,   -0.10,    0.0,   -3.8
00:06:35,  970.4,    0.5,   75.5,    0.36,    0.17,    0.0,   -3.6
00:06:40,  970.4,    0.5,   75.4,    0.04,   -0.28,    0.0,   -3.4
00:06:45,  970.4,    0.5,   75.3,    0.26,    0.10,    0.0,   -3.4
00:06:50,  970.4,    0.5,   75.2,    0.57,    0.09,    0.0,   -3.2
00:06:55,  970.4,    0.6,   75.2,    0.41,   -0.18,    0.0,   -3.0
00:07:00,  970.4,    0.6,   75.1,    0.28,    0.00,    0.0,   -3.0
00:07:05,  970.4,    0.6,   75.0,    0.45,   -0.03,    0.0,   -3.0
00:07:10,  970.4,    0.6,   74.8,    0.87,   -0.27,    0.0,   -3.0
00:07:15,  970.4,    0.6,   74.7,    0.71,   -0.52,    0.0,   -2.6
00:07:20,  970.4,    0.6,   74.5,    0.41,   -0.19,    0.0,   -2.6
00:07:25,  970.4,    0.6,   74.5,    1.61,   -0.65,    0.0,   -2.6
00:07:30,  970.4,    0.6,   74.4,    0.91,    0.83,    0.0,   -2.6
00:07:35,  970.4,    0.6,   74.2,    0.88,    0.86,    0.0,   -2.6
00:07:40,  970.4,    0.6,   74.2,    1.29,   -0.72,    0.0,   -2.6
00:07:45,  970.4,    0.6,   74.1,    0.92,    0.01,    0.0,   -2.8
00:07:50,  970.4,    0.6,   74.0,    1.76,   -0.51,    0.0,   -3.0
00:07:55,  970.4,    0.6,   73.9,    1.30,   -0.56,    0.0,   -3.0
00:08:00,  970.4,    0.6,   73.8,    0.84,   -0.10,    0.0,   -3.0
00:08:05,  970.4,    0.6,   73.8,    0.61,    0.38,    0.0,   -3.0
00:08:10,  970.4,    0.6,   73.6,    0.64,    0.40,    0.0,   -3.0
00:08:15,  970.4,    0.6,   73.6,    0.33,    0.08,    0.0,   -3.0
00:08:20,  970.4,    0.6,   73.4,   -0.00,    0.28,    0.0,   -3.0
00:08:25,  970.4,    0.6,   73.5,    0.14,    0.25,    0.0,   -3.0
00:08:30,  970.4,    0.6,   73.4,    0.19,   -0.16,    0.0,   -3.0
00:08:35,  970.4,    0.6,   73.3,    0.26,   -0.06,    0.0,   -3.0
00:08:40,  970.4,    0.6,   73.2,    0.00,   -0.00,    0.0,   -3.4
00:08:45,  970.4,    0.6,   73.2,    0.01,    0.01,    0.0,   -3.4
00:08:50,  970.4,    0.6,   73.2,    0.01,   -0.01,    0.0,   -3.2
00:08:55,  970.4,    0.6,   73.2,    0.01,   -0.00,    0.0,   -3.0
00:09:00,  970.4,    0.6,   73.2,    0.03,   -0.03,    0.0,   -3.0
00:09:05,  970.4,    0.6,   73.1,    0.80,   -0.41,    0.0,   -3.0
00:09:10,  970.4,    0.6,   73.2,    1.70,   -1.71,    0.0,   -3.0
00:09:15,  970.4,    0.6,   73.0,    0.23,   -0.88,    0.0,   -3.0
00:09:20,  970.4,    0.6,   73.0,    0.63,   -1.06,    0.0,   -3.0
00:09:25,  970.3,    0.6,   73.0,    0.61,   -0.66,    0.0,   -3.0
00:09:30,  970.4,    0.6,   73.0,    2.25,   -0.91,    0.0,   -3.0
00:09:35,  970.3,    0.7,   72.9,    2.56,   -0.59,    0.0,   -3.2
00:09:40,  970.4,    0.6,   72.8,    2.16,    0.02,    0.0,   -3.4
00:09:45,  970.3,    0.7,   72.8,    1.53,   -0.89,    0.0,   -3.4
00:09:50,  970.4,    0.7,   72.9,    1.19,    0.31,    0.0,   -3.4
00:09:55,  970.4,    0.7,   72.8,    1.52,    0.23,    0.0,   -3.4
00:10:00,  970.3,    0.7,   72.7,    1.51,   -0.92,    0.0,   -3.4
00:10:05,  970.3,    0.7,   72.6,    2.21,    0.87,    0.0,   -3.4
00:10:10,  970.4,    0.7,   72.6,    2.51,    0.21,    0.0,   -3.4
00:10:15,  970.3,    0.7,   72.7,    2.43,   -0.14,    0.0,   -3.8
00:10:20,  970.3,    0.7,   72.7,    1.69,    0.44,    0.0,   -3.8
00:10:25,  970.3,    0.7,   72.7,    1.83,   -0.67,    0.0,   -3.8
00:10:30,  970.2,    0.7,   72.7,    1.04,   -0.87,    0.0,   -3.8
00:10:35,  970.3,    0.7,   72.7,    0.67,   -0.34,    0.0,   -3.8
00:10:40,  970.3,    0.7,   72.7,    0.87,    0.11,    0.0,   -3.8
00:10:45,  970.3,    0.8,   72.8,    1.47,   -0.99,    0.0,   -4.0
00:10:50,  970.3,    0.8,   72.6,    2.07,   -0.52,    0.0,   -3.8
00:10:55,  970.3,    0.8,   72.7,    2.34,    0.44,    0.0,   -4.0
00:11:00,  970.3,    0.8,   72.6,    2.40,    0.37,    0.0,   -4.0
00:11:05,  970.4,    0.8,   72.6,    1.76,   -0.90,    0.0,   -4.0
00:11:10,  970.3,    0.8,   72.4,    1.69,    1.30,    0.0,   -4.0
00:11:15,  970.3,    0.8,   72.3,    1.76,   -0.10,    0.0,   -4.0
00:11:20,  970.2,    0.8,   72.2,    1.98,   -0.08,    0.0,   -3.8
00:11:25,  970.3,    0.8,   72.2,    1.51,   -0.33,    0.0,   -4.0
00:11:30,  970.2,    0.8,   72.1,    1.37,   -0.56,    0.0,   -3.8
00:11:35,  970.3,    0.8,   72.1,    1.44,    1.03,    0.0,   -3.8
00:11:40,  970.2,    0.8,   72.0,    1.03,    0.64,    0.0,   -3.8
00:11:45,  970.3,    0.8,   72.0,    1.33,    0.51,    0.0,   -3.8
00:11:50,  970.2,    0.8,   72.0,    0.81,    0.68,    0.0,   -3.8
00:11:55,  970.3,    0.8,   71.9,    0.89,   -0.22,    0.0,   -4.0
00:12:00,  970.3,    0.8,   71.9,    1.79,   -1.05,    0.0,   -3.8
00:12:05,  970.2,    0.7,   71.9,    4.13,    0.26,    0.0,   -3.8
00:12:10,  970.2,    0.8,   71.9,    4.65,    0.61,    0.0,   -3.8
00:12:15,  970.3,    0.7,   71.9,    2.50,    3.42,    0.0,   -4.0
00:12:20,  970.3,    0.7,   72.0,    0.76,    3.18,    0.0,   -4.0
00:12:25,  970.3,    0.7,   72.0,    0.63,    2.43,    0.0,   -4.0
00:12:30,  970.3,    0.7,   72.0,    3.23,    1.92,    0.0,   -3.8
00:12:35,  970.2,    0.7,   72.1,    4.20,    3.86,    0.0,   -3.8
00:12:40,  970.3,    0.7,   72.1,    4.23,    3.26,    0.0,   -4.2
00:12:45,  970.2,    0.7,   72.3,    2.93,    0.61,    0.0,   -4.2
00:12:50,  970.2,    0.7,   72.2,    2.85,    2.20,    0.0,   -4.0
00:12:55,  970.3,    0.7,   72.2,    1.47,    1.30,    0.0,   -3.8
00:13:00,  970.2,    0.7,   72.2,    2.86,    1.55,    0.0,   -3.8
00:13:05,  970.3,    0.7,   72.2,    1.86,   -0.92,    0.0,   -3.6
00:13:10,  970.2,    0.7,   72.2,    1.62,   -0.82,    0.0,   -3.6
00:13:15,  970.3,    0.7,   72.1,    1.35,   -0.61,    0.0,   -3.6
00:13:20,  970.3,    0.7,   72.2,    1.65,    0.63,    0.0,   -3.6
00:13:25,  970.3,    0.7,   72.2,    1.38,    0.53,    0.0,   -3.8
00:13:30,  970.3,    0.7,   72.1,    0.95,    0.36,    0.0,   -3.8
00:13:35,  970.3,    0.7,   72.2,    0.80,   -0.49,    0.0,   -3.8
00:13:40,  970.3,    0.7,   72.0,    0.85,   -0.42,    0.0,   -3.8
00:13:45,  970.2,    0.7,   72.0,    1.43,   -0.36,    0.0,   -3.8
00:13:50,  970.3,    0.7,   72.0,    1.88,    0.72,    0.0,   -3.8
00:13:55,  970.3,    0.7,   72.0,    1.03,    0.66,    0.0,   -3.8
00:14:00,  970.3,    0.7,   72.0,    2.19,    1.06,    0.0,   -3.8
00:14:05,  970.3,    0.7,   72.1,    1.85,    0.77,    0.0,   -3.8
00:14:10,  970.3,    0.7,   72.2,    1.26,    0.78,    0.0,   -3.8
00:14:15,  970.3,    0.7,   72.1,    0.77,   -0.50,    0.0,   -3.6
00:14:20,  970.3,    0.7,   72.2,    1.95,    0.20,    0.0,   -3.6
00:14:25,  970.2,    0.7,   72.1,    1.98,    0.78,    0.0,   -3.4
00:14:30,  970.3,    0.7,   72.2,    1.56,   -0.95,    0.0,   -3.4
00:14:35,  970.3,    0.7,   72.1,    1.92,   -0.35,    0.0,   -3.4
00:14:40,  970.3,    0.7,   72.2,    2.03,   -0.63,    0.0,   -3.4
00:14:45,  970.3,    0.7,   72.2,    1.92,    0.40,    0.0,   -3.6
00:14:50,  970.2,    0.8,   72.2,    2.53,    1.56,    0.0,   -4.0
00:14:55,  970.3,    0.8,   72.1,    1.12,    2.17,    0.0,   -3.6
00:15:00,  970.2,    0.8,   72.1,    1.99,    1.29,    0.0,   -3.4
00:15:05,  970.3,    0.8,   72.0,    2.58,    0.67,    0.0,   -3.4
00:15:10,  970.2,    0.8,   72.1,    2.52,   -0.10,    0.0,   -3.4
00:15:15,  970.2,    0.8,   72.0,    2.55,    2.34,    0.0,   -3.4
00:15:20,  970.2,    0.8,   72.0,    2.16,    0.18,    0.0,   -3.4
00:15:25,  970.2,    0.8,   71.9,    2.07,    0.52,    0.0,   -3.2
00:15:30,  970.3,    0.8,   71.8,    1.23,    0.08,    0.0,   -3.4
00:15:35,  970.2,    0.8,   71.9,    0.91,    0.22,    0.0,   -3.4
00:15:40,  970.1,    0.9,   71.8,    0.70,   -0.41,    0.0,   -3.4
00:15:45,  970.2,    0.9,   71.8,    0.67,   -0.46,    0.0,   -3.4
00:15:50,  970.1,    0.9,   71.7,    0.59,   -0.70,    0.0,   -3.8
00:15:55,  970.1,    0.9,   71.6,    0.70,   -0.55,    0.0,   -3.8
00:16:00,  970.2,    0.9,   71.6,    0.53,   -0.48,    0.0,   -3.8
00:16:05,  970.2,    0.9,   71.6,    0.23,   -0.72,    0.0,   -3.8
00:16:10,  970.2,    0.9,   71.5,    0.86,   -0.37,    0.0,   -3.8
00:16:15,  970.2,    0.9,   71.4,    0.61,   -0.44,    0.0,   -3.8
00:16:20,  970.2,    0.9,   71.3,    0.29,   -0.17,    0.0,   -3.8
00:16:25,  970.2,    0.9,   71.3,    0.29,    0.15,    0.0,   -3.8
00:16:30,  970.2,    0.9,   71.3,    0.66,   -0.34,    0.0,   -3.8
00:16:35,  970.2,    0.9,   71.3,    1.76,   -0.08,    0.0,   -3.8
00:16:40,  970.2,    0.9,   71.3,    1.75,   -0.39,    0.0,   -3.8
00:16:45,  970.2,    0.8,   71.2,    1.06,    0.66,    0.0,   -3.8
00:16:50,  970.1,    0.8,   71.3,    0.75,   -0.03,    0.0,   -3.8
00:16:55,  970.2,    0.8,   71.2,    0.74,    0.19,    0.0,   -3.8
00:17:00,  970.2,    0.8,   71.2,    0.87,    0.90,    0.0,   -3.8
00:17:05,  970.2,    0.8,   71.3,    1.45,    0.99,    0.0,   -3.8
00:17:10,  970.2,    0.8,   71.2,    2.10,    0.02,    0.0,   -4.0
00:17:15,  970.1,    0.8,   71.3,    2.20,    0.91,    0.0,   -4.0
00:17:20,  970.2,    0.7,   71.2,    0.89,    1.13,    0.0,   -4.0
00:17:25,  970.2,    0.7,   71.2,    0.70,    0.32,    0.0,   -4.2
00:17:30,  970.2,    0.7,   71.2,    0.84,   -0.09,    0.0,   -4.2
00:17:35,  970.2,    0.7,   71.2,    1.52,   -0.35,    0.0,   -4.2
00:17:40,  970.1,    0.7,   71.3,    0.77,   -1.59,    0.0,   -4.4
00:17:45,  970.1,    0.6,   71.2,    1.39,   -0.49,    0.0,   -4.6
00:17:50,  970.1,    0.6,   71.3,    1.42,   -0.58,    0.0,   -4.6
00:17:55,  970.0,    0.6,   71.2,    1.37,   -0.70,    0.0,   -4.6
00:18:00,  970.1,    0.6,   71.2,    1.14,    0.47,    0.0,   -4.6
00:18:05,  970.1,    0.6,   71.3,    1.16,    0.45,    0.0,   -4.6
00:18:10,  970.2,    0.6,   71.3,    1.48,    0.01,    0.0,   -4.6
00:18:15,  970.1,    0.6,   71.2,    0.90,    0.06,    0.0,   -4.6
00:18:20,  970.0,    0.6,   71.3,    0.58,    0.01,    0.0,   -4.6
00:18:25,  970.1,    0.6,   71.3,    0.73,   -0.17,    0.0,   -4.6
00:18:30,  970.1,    0.6,   71.3,    1.22,    0.18,    0.0,   -4.6
00:18:35,  970.1,    0.5,   71.3,    2.15,    0.18,    0.0,   -4.6
00:18:40,  970.1,    0.5,   71.5,    2.18,    0.14,    0.0,   -4.6
00:18:45,  970.2,    0.5,   71.5,    2.31,    0.74,    0.0,   -4.6
00:18:50,  970.1,    0.5,   71.5,    3.53,   -0.81,    0.0,   -4.6
00:18:55,  970.1,    0.5,   71.6,    2.79,   -1.20,    0.0,   -4.6
00:19:00,  970.1,    0.6,   71.6,    2.04,   -0.45,    0.0,   -4.6
00:19:05,  970.0,    0.6,   71.7,    1.94,   -0.24,    0.0,   -4.6
00:19:10,  970.0,    0.6,   71.7,    1.77,   -0.07,    0.0,   -4.6
00:19:15,  970.0,    0.6,   71.8,    0.80,    0.49,    0.0,   -4.8
00:19:20,  970.0,    0.6,   71.9,    0.46,    0.89,    0.0,   -5.0
00:19:25,  970.1,    0.6,   72.0,   -0.46,    1.76,    0.0,   -5.0
00:19:30,  970.0,    0.6,   71.9,    1.80,    2.62,    0.0,   -5.0
00:19:35,  970.0,    0.6,   72.0,    1.87,    1.92,    0.0,   -5.0
00:19:40,  970.1,    0.6,   72.0,    2.11,    1.63,    0.0,   -4.6
00:19:45,  970.0,    0.7,   72.1,    2.36,    0.24,    0.0,   -4.6
00:19:50,  970.0,    0.7,   72.1,    2.69,    0.02,    0.0,   -4.6
00:19:55,  970.0,    0.7,   72.0,    2.07,    0.54,    0.0,   -4.6
00:20:00,  970.0,    0.7,   72.0,    0.79,    1.20,    0.0,   -4.6
00:20:05,  970.0,    0.7,   72.1,    1.21,    0.93,    0.0,   -4.4
00:20:10,  970.0,    0.7,   72.0,    0.88,    0.78,    0.0,   -4.2
00:20:15,  970.0,    0.7,   71.9,    0.90,    0.23,    0.0,   -4.2
00:20:20,  970.0,    0.7,   72.0,    0.80,    0.32,    0.0,   -4.2
00:20:25,  970.0,    0.8,   71.9,    0.64,   -0.36,    0.0,   -4.2
00:20:30,  970.0,    0.8,   72.0,    0.37,   -0.21,    0.0,   -4.2
00:20:35,  970.0,    0.8,   71.9,    0.56,    0.46,    0.0,   -4.0
00:20:40,  970.0,    0.8,   71.9,    0.61,    0.60,    0.0,   -4.0
00:20:45,  970.0,    0.8,   71.8,    0.65,    0.38,    0.0,   -4.0
00:20:50,  970.0,    0.8,   71.8,    0.17,    0.92,    0.0,   -4.0
00:20:55,  970.0,    0.8,   71.8,   -0.19,    0.73,    0.0,   -4.0
00:21:00,  970.0,    0.8,   71.8,    0.88,    1.03,    0.0,   -4.0
00:21:05,  970.0,    0.8,   71.7,    1.01,    1.08,    0.0,   -4.0
00:21:10,  970.0,    0.9,   71.7,    1.17,    0.69,    0.0,   -4.0
00:21:15,  970.0,    0.9,   71.7,    1.34,    0.53,    0.0,   -4.0
00:21:20,  970.0,    0.9,   71.6,    0.73,    0.99,    0.0,   -4.0
00:21:25,  969.9,    0.9,   71.7,    0.41,    0.63,    0.0,   -4.0
00:21:30,  970.0,    0.9,   71.5,    0.26,    0.39,    0.0,   -4.0
00:21:35,  970.0,    0.9,   71.6,    0.64,    0.40,    0.0,   -4.0
00:21:40,  970.0,    0.9,   71.6,    1.64,    0.68,    0.0,   -4.0
00:21:45,  970.0,    0.9,   71.6,    1.42,    1.94,    0.0,   -4.0
00:21:50,  970.0,    1.0,   71.5,    1.67,   -0.61,    0.0,   -4.0
00:21:55,  970.0,    1.0,   71.5,    1.60,   -0.80,    0.0,   -4.0
00:22:00,  970.0,    1.0,   71.5,    0.69,   -0.31,    0.0,   -4.0
00:22:05,  970.0,    1.0,   71.4,    0.06,    0.44,    0.0,   -4.0
00:22:10,  970.0,    1.0,   71.4,    0.55,    0.05,    0.0,   -3.8
00:22:15,  970.0,    1.0,   71.4,    0.30,    0.37,    0.0,   -3.8
00:22:20,  969.9,    1.0,   71.3,    1.13,    0.52,    0.0,   -3.6
00:22:25,  969.9,    1.0,   71.3,    1.17,    0.90,    0.0,   -3.6
00:22:30,  970.0,    1.0,   71.2,    1.48,    0.01,    0.0,   -3.6
00:22:35,  970.0,    1.0,   71.3,    0.91,    0.83,    0.0,   -3.6
00:22:40,  970.0,    1.0,   71.1,    1.16,   -0.41,    0.0,   -3.6
00:22:45,  969.9,    1.0,   71.0,    0.39,   -0.66,    0.0,   -3.6
00:22:50,  970.0,    1.0,   71.0,    0.20,   -0.15,    0.0,   -3.6
00:22:55,  969.9,    0.9,   70.9,    0.26,   -0.03,    0.0,   -3.8
00:23:00,  969.9,    0.9,   70.9,    0.48,    0.19,    0.0,   -4.0
00:23:05,  969.9,    0.9,   70.8,    0.24,    0.27,    0.0,   -4.0
00:23:10,  969.9,    0.9,   70.8,    0.75,   -0.06,    0.0,   -4.0
00:23:15,  969.9,    0.9,   70.7,    0.70,    0.22,    0.0,   -4.0
00:23:20,  969.9,    0.9,   70.8,    0.88,    0.12,    0.0,   -4.0
00:23:25,  970.0,    0.9,   70.8,    0.45,    0.17,    0.0,   -4.0
00:23:30,  969.9,    0.9,   70.8,    0.21,    0.16,    0.0,   -4.2
00:23:35,  969.9,    0.9,   70.8,    0.21,    0.19,    0.0,   -4.2
00:23:40,  970.0,    0.9,   70.8,    0.01,    0.00,    0.0,   -4.2
00:23:45,  969.9,    0.9,   70.8,    0.00,   -0.00,    0.0,   -4.2
00:23:50,  969.9,    0.9,   70.8,    0.00,   -0.00,    0.0,   -4.2
00:23:55,  970.0,    0.9,   70.8,    0.08,    0.01,    0.0,   -4.0
00:24:00,  969.9,    0.9,   70.8,    0.93,    0.08,    0.0,   -4.0
00:24:05,  969.9,    0.9,   70.8,    0.44,    0.79,    0.0,   -3.8
00:24:10,  969.9,    0.8,   70.8,    0.77,    0.48,    0.0,   -3.8
00:24:15,  969.9,    0.8,   70.8,    0.94,   -0.79,    0.0,   -3.8
00:24:20,  969.9,    0.8,   70.7,    0.83,   -1.56,    0.0,   -3.8
00:24:25,  969.9,    0.8,   70.8,    1.87,    0.60,    0.0,   -3.8
00:24:30,  969.9,    0.8,   70.7,    1.59,    1.41,    0.0,   -3.8
00:24:35,  969.9,    0.8,   70.8,    0.98,   -0.75,    0.0,   -3.8
00:24:40,  969.9,    0.8,   70.8,    1.24,   -0.54,    0.0,   -3.8
00:24:45,  969.9,    0.7,   70.8,    2.26,    0.72,    0.0,   -4.0
00:24:50,  969.9,    0.7,   70.9,    1.40,    1.91,    0.0,   -4.2
00:24:55,  969.9,    0.7,   70.8,   -0.84,    1.81,    0.0,   -4.6
00:25:00,  969.9,    0.7,   70.8,    1.02,    1.15,    0.0,   -4.6
00:25:05,  969.9,    0.7,   70.8,    2.35,    0.61,    0.0,   -4.6
00:25:10,  969.9,    0.7,   71.0,    3.00,   -0.55,    0.0,   -4.2
00:25:15,  969.9,    0.6,   70.9,    2.68,    0.02,    0.0,   -4.0
00:25:20,  969.9,    0.6,   71.0,    1.47,   -0.99,    0.0,   -3.8
00:25:25,  969.9,    0.6,   71.0,    0.91,   -0.85,    0.0,   -3.8
00:25:30,  969.9,    0.6,   71.0,    1.19,   -0.80,    0.0,   -3.8
00:25:35,  969.9,    0.6,   71.1,    0.90,   -0.23,    0.0,   -3.8
00:25:40,  969.9,    0.6,   71.2,    1.16,    0.97,    0.0,   -3.8
00:25:45,  969.9,    0.6,   71.2,    1.40,    1.92,    0.0,   -3.8
00:25:50,  969.9,    0.6,   71.3,    2.07,    1.28,    0.0,   -3.8
00:25:55,  969.9,    0.6,   71.3,    1.95,    0.02,    0.0,   -4.2
00:26:00,  970.0,    0.6,   71.3,    1.77,    0.68,    0.0,   -4.2
00:26:05,  970.0,    0.6,   71.4,    1.49,   -0.87,    0.0,   -4.0
00:26:10,  969.9,    0.6,   71.4,    1.00,   -0.18,    0.0,   -4.0
00:26:15,  969.8,    0.6,   71.5,    0.90,    0.02,    0.0,   -3.8
00:26:20,  970.0,    0.6,   71.5,    0.73,    0.11,    0.0,   -3.8
00:26:25,  969.9,    0.6,   71.4,    0.40,    0.11,    0.0,   -3.8
00:26:30,  969.9,    0.6,   71.6,    0.13,   -0.23,    0.0,   -3.8
00:26:35,  969.9,    0.6,   71.6,    0.80,   -0.47,    0.0,   -3.8
00:26:40,  970.0,    0.6,   71.7,    1.41,   -1.03,    0.0,   -4.0
00:26:45,  969.9,    0.6,   71.7,    1.07,   -1.40,    0.0,   -4.0
00:26:50,  969.9,    0.6,   71.7,    0.85,   -0.42,    0.0,   -4.0
00:26:55,  969.9,    0.6,   71.7,    1.76,    0.33,    0.0,   -4.0
00:27:00,  969.9,    0.6,   71.8,    1.97,   -0.19,    0.0,   -4.0
00:27:05,  969.9,    0.6,   71.8,    1.24,   -0.81,    0.0,   -4.0
00:27:10,  969.9,    0.6,   71.9,    0.88,    0.34,    0.0,   -4.2
00:27:15,  969.9,    0.6,   72.0,    0.89,    0.06,    0.0,   -4.4
00:27:20,  969.9,    0.6,   71.9,    0.37,    0.86,    0.0,   -4.6
00:27:25,  970.0,    0.6,   72.0,   -0.01,    1.23,    0.0,   -4.4
00:27:30,  969.9,    0.6,   72.1,   -0.14,    1.47,    0.0,   -4.4
00:27:35,  969.9,    0.7,   72.1,   -0.43,    0.83,    0.0,   -4.2
00:27:40,  969.9,    0.7,   72.1,   -0.04,    0.46,    0.0,   -4.2
00:27:45,  969.9,    0.7,   72.1,    0.35,   -0.30,    0.0,   -4.2
00:27:50,  969.9,    0.7,   72.0,    0.34,   -0.08,    0.0,   -4.2
00:27:55,  970.0,    0.7,   72.0,    0.12,    0.29,    0.0,   -4.2
00:28:00,  969.9,    0.8,   72.1,   -0.03,    0.04,    0.0,   -3.8
00:28:05,  969.9,    0.8,   72.0,    0.03,   -0.02,    0.0,   -3.8
00:28:10,  969.8,    0.8,   72.0,    0.63,    0.37,    0.0,   -3.8
00:28:15,  969.9,    0.8,   72.0,    1.04,    0.01,    0.0,   -3.8
00:28:20,  969.9,    0.8,   72.0,    2.92,    2.07,    0.0,   -3.8
00:28:25,  969.9,    0.8,   71.9,    3.63,    2.79,    0.0,   -3.8
00:28:30,  969.8,    0.8,   71.9,    3.70,    2.20,    0.0,   -3.8
00:28:35,  969.9,    0.8,   71.8,    1.53,    3.41,    0.0,   -3.8
00:28:40,  969.9,    0.8,   71.8,    2.78,    0.58,    0.0,   -4.0
00:28:45,  969.9,    0.8,   71.8,    2.21,    1.20,    0.0,   -4.2
00:28:50,  969.9,    0.8,   71.7,    1.40,    0.30,    0.0,   -4.2
00:28:55,  969.9,    0.8,   71.6,    2.10,    0.40,    0.0,   -4.2
00:29:00,  969.9,    0.8,   71.7,    1.34,    0.18,    0.0,   -4.2
00:29:05,  969.8,    0.8,   71.6,    1.13,    0.94,    0.0,   -4.0
00:29:10,  969.9,    0.8,   71.5,    0.66,    1.00,    0.0,   -4.2
00:29:15,  969.9,    0.8,   71.5,    1.20,    0.86,    0.0,   -4.2
00:29:20,  969.8,    0.8,   71.6,    0.34,    1.31,    0.0,   -4.0
00:29:25,  969.9,    0.8,   71.4,    0.28,    2.08,    0.0,   -4.4
00:29:30,  969.8,    0.7,   71.4,    2.55,    2.52,    0.0,   -4.2
00:29:35,  969.9,    0.7,   71.4,    1.74,    1.13,    0.0,   -4.2
00:29:40,  969.8,    0.7,   71.4,    0.89,    2.85,    0.0,   -4.2