                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/12/10 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    2.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.2,   -0.5,    1.3,   -1.4,   -0.5,  999.0,    8.8,    9.1,    9.4,    9.8,    9.5,   10.4,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,    0.0,    0.6,  999.0,    6.7,    7.2,    8.4,    8.5,    9.6,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,    1.6,    3.7,    6.0,    8.3,    8.8,    9.9,   10.5,   10.1,   10.0,    9.9,   10.6,    9.8,    9.9,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,    7.6,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,    6.7,    7.8,    8.8,   10.0,   10.8,   11.7,   11.7,   10.8,   10.0,    9.6,   10.2,    9.6,  999.0,    9.4,    8.7,  999.0,   11.1,  999.0,    4.1,    5.1,    6.9,    6.5,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0
2001/12/10 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,    7.7,    8.0,    8.6,    9.8,   10.2,    9.6,    8.8,    9.0,    9.9,   10.7,   11.1,   11.6,   11.7,   11.2,   10.2,    8.3,    7.4,    7.2,    7.1,    6.3,    5.6,    6.1,    6.7,    7.2,    7.3,    7.3,    7.5,    6.7,    5.1,  999.0,  999.0,  999.0,    7.9,    8.4,    9.4,    8.0,    4.2,    5.0,    5.6,    4.8,    4.4,    4.1,    4.9,    5.8,    7.7
2001/12/10 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    3.9,    5.3,    6.8,    8.1,    8.6,   11.4,   13.8,   15.8,   13.0,   10.5,   11.6,   10.8,    5.0,    5.1,    6.5,    9.3,    8.5,    7.4,    6.3,    5.7,    6.9,    6.2,    5.2,    4.3,    5.9,    7.2,    7.1,    6.5,    6.3,    7.4,    7.1,  999.0,    3.2,    5.6,    4.3,    3.0,    2.9,    3.7,    3.8,    5.4,    6.1,  999.0,    1.9,  999.0,  999.0,  999.0
2001/12/10 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,    1.8,    3.6,    6.4,    5.8,    5.3,    5.4,    6.5,    4.4,    4.2,    3.6,    3.3,    2.9,    2.2,    2.4,    2.1,    1.5,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -2.4,   -2.7,   -3.1,   -3.9,   -5.5,   -5.1,   -5.9,   -6.2,   -6.2,   -5.4,   -6.1,   -5.6,   -5.8,   -4.5,   -4.4,   -7.0,   -5.3,   -4.3,   -1.7,    0.3,   -0.0,   -1.0,    0.6,    1.0,    0.7,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    7.6,    8.7,    9.0,    7.8,    8.0,    9.3,    7.7,    7.9,   10.4,    9.5,    9.2,  999.0,   10.1,  999.0
2001/12/10 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    7.9,    8.4,    8.5,    8.9,    9.0,   10.2,   11.0,   10.6,    9.5,   10.5,   10.3,   10.4,   11.0,   11.4,   10.5,   11.5,   10.2,    9.9,    9.0,    8.5,    8.7,    7.6,    6.5,    6.8,    8.0,    8.7,    9.2,    8.4,    7.7,    4.6,    4.5,    6.3,    7.1,   10.0,    9.8,    9.1,    8.8,    9.0,    9.4,    9.6,    9.5,    9.6,    9.9,   10.6,   11.3,   11.6
2001/12/10 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -0.8,   -1.5,    2.9,    8.3,   12.3,   11.4,   13.6,   12.1,   11.9,   11.7,   11.5,   11.4,    9.8,    9.6,    9.2,    9.1,    8.2,    6.9,    5.5,    4.9,    5.0,    5.4,    5.8,    6.5,    6.8,    6.5,    5.1,    6.8,    7.7,    8.9,  999.0,    8.7,    9.4,    8.7,    8.5,    8.7,    9.2,    9.7,    9.8,   10.2,   11.2,   12.1,   12.9,   13.3,   13.3,   12.8
2001/12/10 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,    7.4,    7.9,    9.4,   10.4,   10.6,   11.0,   11.1,   11.2,   11.3,   11.3,   11.7,   11.8,   11.1,   10.9,    9.7,    8.1,    7.1,    5.9,    4.7,    4.1,    4.0,    3.9,    4.0,    2.7,  999.0,  999.0,  999.0,  999.0,    3.1,    4.1,    6.1,    4.6,    4.7,  999.0,    7.6,    5.6,    5.5,    6.5,    7.9,    8.1,    8.9,   10.1,   10.8,   11.2,   11.9
2001/12/10 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,    8.2,    8.7,    9.8,   10.9,   10.7,   11.0,   11.6,   11.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,    0.7,   -0.1,   -0.1,  999.0,   -0.7,   -1.1,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0
2001/12/10 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,    0.7,    0.5,   -0.0,  999.0,    1.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,    1.0,    0.4,    3.2,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,    0.9,   -0.1,    8.4,    7.2,    9.9,    8.6,   11.6,   11.8,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    8.0,    8.1,    8.7,    9.6,   10.7,   11.6,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,    8.1,    9.1,    9.9,   12.0,  999.0,  999.0,   10.6,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,    0.5,    0.3,    4.4,   10.6,    3.6,    5.7,   10.2,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,    1.2,    4.8,  999.0,  999.0,   11.3,   12.6,  999.0,    9.9,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,    0.7,    0.0,  999.0,   -0.6,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,    0.5,   -0.0,  999.0,    7.6,    5.7,    8.8,   12.1,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,    0.4,    1.1,    9.1,    8.4,   10.2,   13.5,  999.0,   10.7,   12.6,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,    0.3,   -0.7,    6.5,    7.1,   10.4,    4.8,   11.4,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,    0.4,    0.3,    6.7,    7.8,    9.0,   10.1,   11.2,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,    5.8,    7.5,    9.4,   10.9,   11.0,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    6.8,    8.9,    9.9,   11.6,   12.2,    9.3,  999.0,  999.0,    8.1,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    0.1,    3.2,    4.7,    7.6,    9.0,    9.8,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.0,    0.3,  999.0,    7.4,    8.4,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,    1.4,    6.5,    8.0,   10.7,  999.0,   10.6,   12.2,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.2,    1.0,    4.8,  999.0,    5.5,   10.2,   12.6,   13.1,   14.3,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    1.3,    2.1,  999.0,  999.0,   11.5,   10.8,   12.1,   13.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.0,    1.2,   -0.4,    4.5,    8.8,    9.8,   11.4,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    3.7,    5.9,    8.4,   10.3,   11.6,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,    9.6,   11.2,   11.6,   11.6,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,    9.8,  999.0,   10.0,    9.0,   10.5,   10.9,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    6.0,    8.7,    9.9,   10.2,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,    6.5,    7.8,    8.4,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    7.8,    9.2,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    9.0,    8.1,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.2,    5.3,    4.5,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,    9.3,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,    5.4,    7.9,    8.8,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,    5.1,    4.7,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    2.6,    6.4,    7.4,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    4.1,    7.2,    7.8,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    3.2,    5.4,    8.8,    9.9,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    5.9,    6.1,    8.4,    7.5,    9.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    6.0,    7.4,    8.1,    8.4,    8.5,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.6,  999.0,  999.0,    8.5,    8.7,    9.1,   10.4,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,    7.5,  999.0,  999.0,    9.2,    9.1,    9.8,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    4.5,    6.8,  999.0,    9.7,    9.2,   10.5,   10.7,   11.4,   10.6,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.8,    6.1,  999.0,    8.3,    9.0,    9.6,    9.9,   10.5,   10.3,   11.2,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0