                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/03/04 00:00,  999.0,  999.0,  999.0,  -44.7,  -23.3,  -25.0,  -36.5,  -44.4,  -44.3,  -42.7,  -43.7,  -48.2,  999.0,  999.0,  999.0,  -49.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 00:10,  999.0,  999.0,  999.0,  -44.8,  -23.4,  -24.5,  -36.4,  -44.8,  -44.3,  -42.4,  -45.0,  999.0,  999.0,  -48.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -48.0,  999.0,  999.0,  999.0
2003/03/04 00:20,  999.0,  999.0,  999.0,  -45.2,  -23.6,  -24.5,  -36.0,  -43.5,  -43.1,  -41.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -55.7,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0
2003/03/04 00:30,  999.0,  999.0,  999.0,  -45.2,  -23.7,  -25.1,  -35.8,  -41.9,  -43.1,  -42.2,  -43.4,  -50.1,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -48.8,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -57.3,  -51.7,  -59.6,  999.0,  -51.7
2003/03/04 00:40,  999.0,  999.0,  999.0,  -43.4,  -23.8,  -25.3,  -34.8,  -41.0,  -42.7,  -39.8,  -44.5,  -50.7,  -49.1,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 00:50,  999.0,  999.0,  999.0,  -45.3,  -24.0,  -25.1,  -34.0,  -43.4,  -45.9,  -43.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  -50.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  -51.5,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 01:00,  999.0,  999.0,  999.0,  -44.4,  -24.2,  -26.0,  -33.2,  -41.7,  -43.8,  -42.5,  -46.9,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -52.6,  999.0,  999.0,  -52.9,  999.0,  999.0
2003/03/04 01:10,  999.0,  999.0,  999.0,  -45.2,  -24.6,  -26.3,  -33.8,  -42.3,  -45.8,  -42.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -50.8,  -50.8,  999.0,  999.0,  999.0,  -51.1,  999.0,  -50.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.1,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0
2003/03/04 01:20,  999.0,  999.0,  999.0,  -45.4,  -24.9,  -26.7,  -35.2,  -41.5,  -45.5,  -43.6,  -46.5,  -56.3,  -51.6,  -48.6,  -49.4,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -51.2,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 01:30,  999.0,  999.0,  999.0,  -45.7,  -25.1,  -27.4,  -34.7,  -39.4,  -44.8,  -44.9,  -47.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9
2003/03/04 01:40,  999.0,  999.0,  999.0,  -45.7,  -25.5,  -27.9,  -34.9,  -38.5,  -43.3,  -44.9,  -47.1,  999.0,  999.0,  -49.3,  -50.4,  999.0,  999.0,  -50.7,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  -55.5,  -53.1,  -54.0,  999.0
2003/03/04 01:50,  999.0,  999.0,  999.0,  -44.9,  -25.8,  -28.4,  -36.4,  -40.9,  -41.9,  -44.9,  -47.0,  -47.9,  -50.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0
2003/03/04 02:00,  999.0,  999.0,  999.0,  -45.4,  -26.1,  -28.6,  -37.1,  -40.3,  -45.0,  -46.5,  -46.4,  -50.3,  999.0,  -48.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  -53.3,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0
2003/03/04 02:10,  999.0,  999.0,  999.0,  -45.5,  -26.2,  -29.1,  -37.8,  -41.5,  -44.9,  -46.7,  -47.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -55.3,  999.0,  999.0,  -55.4,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 02:20,  999.0,  999.0,  999.0,  -45.1,  -26.4,  -29.3,  -38.5,  -39.5,  -44.2,  -46.3,  -50.2,  -49.5,  999.0,  999.0,  -50.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -53.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -54.9,  999.0,  -55.0,  999.0,  999.0,  -56.0,  999.0,  999.0
2003/03/04 02:30,  999.0,  999.0,  999.0,  -45.2,  -26.5,  -29.6,  -38.7,  -40.7,  -42.7,  -47.4,  -48.8,  999.0,  999.0,  -48.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -55.7,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0
2003/03/04 02:40,  999.0,  999.0,  999.0,  -45.0,  -26.5,  -30.0,  -39.2,  -42.8,  -47.9,  -47.0,  -48.9,  -50.5,  999.0,  -51.9,  999.0,  999.0,  -51.1,  999.0,  -52.8,  999.0,  -51.7,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 02:50,  999.0,  999.0,  999.0,  -45.2,  -26.7,  -30.4,  -39.2,  -43.4,  -46.9,  -49.2,  -48.7,  999.0,  -50.3,  -49.1,  -47.9,  999.0,  999.0,  999.0,  -51.1,  -48.7,  999.0,  -50.4,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -53.8,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0
2003/03/04 03:00,  999.0,  999.0,  999.0,  -44.2,  -26.6,  -30.3,  -39.2,  -43.4,  -47.0,  -47.7,  999.0,  -49.0,  999.0,  -50.7,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 03:10,  999.0,  999.0,  999.0,  -44.8,  -26.7,  -29.7,  -38.3,  -43.0,  -46.8,  -47.1,  -47.1,  -50.1,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 03:20,  999.0,  999.0,  999.0,  -45.0,  -26.8,  -30.3,  -39.0,  -42.6,  -46.1,  -48.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  -47.7,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 03:30,  999.0,  999.0,  999.0,  -45.2,  -27.1,  -30.9,  -37.4,  -40.4,  -44.2,  -47.9,  -46.6,  -49.8,  999.0,  -47.7,  -46.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0
2003/03/04 03:40,  999.0,  999.0,  999.0,  -44.6,  -27.1,  -31.2,  -39.9,  -42.1,  -45.3,  -48.5,  -46.8,  -47.9,  999.0,  -48.4,  -47.7,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 03:50,  999.0,  999.0,  999.0,  -45.1,  -27.2,  -31.4,  -39.3,  -42.2,  -45.0,  -47.8,  -49.7,  -47.5,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -48.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0
2003/03/04 04:00,  999.0,  999.0,  999.0,  -45.0,  -27.0,  -31.3,  -41.1,  -42.3,  -44.4,  -47.3,  -48.4,  -47.9,  -45.1,  -44.5,  -48.1,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 04:10,  999.0,  999.0,  999.0,  -44.9,  -26.7,  -30.5,  -30.9,  -40.8,  -43.8,  -44.5,  -45.2,  999.0,  -43.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 04:20,  999.0,  999.0,  999.0,  -45.0,  -26.4,  -30.1,  -39.9,  -42.4,  -44.9,  -48.2,  -48.7,  -50.3,  999.0,  -49.2,  -49.2,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -58.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 04:30,  999.0,  999.0,  999.0,  -44.6,  -26.2,  -29.0,  -38.5,  -40.0,  -41.9,  -47.8,  -48.2,  -49.7,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 04:40,  999.0,  999.0,  999.0,  -44.5,  -26.3,  -29.9,  -37.7,  -39.5,  -41.9,  -46.8,  -49.0,  -48.6,  -54.7,  -48.4,  -52.4,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -52.5,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -49.2
2003/03/04 04:50,  999.0,  999.0,  999.0,  -43.4,  -26.0,  -29.7,  -36.2,  -38.2,  -39.5,  -47.0,  -48.2,  -40.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 05:00,  999.0,  999.0,  999.0,  -44.2,  -25.9,  -30.0,  -37.3,  -36.6,  -38.1,  -47.4,  -49.2,  -48.3,  -42.5,  -48.6,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -50.9,  999.0,  999.0,  -54.3,  999.0,  -47.9,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -60.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 05:10,  999.0,  999.0,  999.0,  -43.8,  -25.8,  -30.3,  -38.5,  -38.0,  -42.0,  -48.3,  -48.4,  999.0,  999.0,  -47.5,  999.0,  -49.7,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 05:20,  999.0,  999.0,  999.0,  -43.9,  -25.7,  -30.1,  -38.4,  -37.3,  -41.4,  -48.0,  -49.4,  999.0,  -46.8,  -44.5,  -49.3,  999.0,  999.0,  -50.6,  -49.8,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -52.2,  999.0,  999.0,  -52.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 05:30,  999.0,  999.0,  999.0,  -43.5,  -25.3,  -29.9,  -38.2,  -37.5,  -43.1,  -47.4,  -50.2,  -49.9,  -47.2,  -46.4,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -51.6,  999.0
2003/03/04 05:40,  999.0,  999.0,  999.0,  -43.1,  -25.1,  -29.6,  -38.1,  -37.8,  -42.8,  -47.5,  -48.7,  999.0,  -48.4,  -44.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 05:50,  999.0,  999.0,  999.0,  -42.7,  -24.9,  -29.6,  -38.2,  -38.3,  -43.9,  -47.3,  -50.3,  -43.9,  -48.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -51.3,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 06:00,  999.0,  999.0,  999.0,  -42.5,  -24.7,  -30.0,  -37.7,  -38.7,  -43.4,  -46.0,  999.0,  999.0,  -45.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 06:10,  999.0,  999.0,  999.0,  -43.8,  -25.7,  -29.2,  -38.8,  -38.0,  -41.5,  -47.3,  -46.4,  -46.8,  -47.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.8,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 06:20,  999.0,  999.0,  999.0,  -44.6,  -26.2,  -28.8,  -40.3,  -39.0,  -42.4,  -46.2,  -47.8,  -46.2,  -46.6,  -45.7,  999.0,  -50.9,  999.0,  999.0,  -47.6,  -51.1,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -49.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0
2003/03/04 06:30,  999.0,  999.0,  999.0,  -44.5,  -26.1,  -28.9,  -40.1,  -39.4,  -43.1,  -46.7,  999.0,  -43.9,  -42.5,  -43.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -51.8,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -51.6
2003/03/04 06:40,  999.0,  999.0,  999.0,  -44.3,  -25.9,  -29.2,  -38.7,  -38.9,  -44.4,  -46.8,  -47.5,  -47.3,  -45.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 06:50,  999.0,  999.0,  999.0,  -43.9,  -25.7,  -29.2,  -38.4,  -38.5,  -45.1,  -47.5,  -49.4,  -46.1,  -44.9,  -50.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 07:00,  999.0,  999.0,  999.0,  -44.1,  -25.8,  -29.0,  -37.4,  -39.3,  -44.9,  -47.1,  -48.1,  -46.6,  -48.0,  -49.1,  -50.3,  -48.7,  -48.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -52.1,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -57.5,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 07:10,  999.0,  999.0,  999.0,  -44.0,  -25.3,  -27.4,  -36.7,  -40.0,  -44.7,  -46.5,  -47.1,  -45.7,  -48.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 07:20,  999.0,  999.0,  999.0,  -43.8,  -25.3,  -26.9,  -36.5,  -39.0,  -45.1,  -45.4,  -46.9,  -46.0,  -47.7,  -47.5,  999.0,  -47.8,  -44.9,  -48.4,  999.0,  -52.2,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 07:30,  999.0,  999.0,  999.0,  -43.6,  -25.2,  -26.8,  -37.6,  -40.2,  -44.7,  -45.8,  -47.8,  -47.2,  999.0,  -44.2,  -49.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 07:40,  999.0,  999.0,  999.0,  -43.7,  -25.2,  -26.7,  -38.1,  -39.9,  -44.1,  -45.6,  -47.8,  -48.2,  -43.1,  -42.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -50.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -47.3,  999.0,  999.0,  999.0
2003/03/04 07:50,  999.0,  999.0,  999.0,  -44.2,  -25.2,  -25.9,  -38.1,  -40.1,  -44.7,  -46.6,  -44.4,  -45.3,  -43.3,  -44.7,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -52.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 08:00,  999.0,  999.0,  999.0,  -44.3,  -25.2,  -26.9,  -37.3,  -40.1,  -45.0,  -47.1,  -47.3,  -45.1,  -44.0,  -49.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -50.7,  999.0
2003/03/04 08:10,  999.0,  999.0,  999.0,  -44.2,  -25.2,  -27.3,  -38.8,  -40.0,  -44.6,  -46.8,  -47.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -46.3,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 08:20,  999.0,  999.0,  999.0,  -44.2,  -25.0,  -27.6,  -40.1,  -40.6,  -45.6,  -47.6,  -46.4,  999.0,  -48.6,  -47.4,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -51.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 08:30,  999.0,  999.0,  999.0,  -44.3,  -24.9,  -27.8,  -40.0,  -40.4,  -45.9,  -47.4,  -46.2,  -45.9,  999.0,  -49.5,  999.0,  999.0,  -55.7,  999.0,  999.0,  -51.4,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0
2003/03/04 08:40,  999.0,  999.0,  999.0,  -44.2,  -24.9,  -27.8,  -39.9,  -40.9,  -44.9,  -47.3,  -44.8,  -41.5,  -42.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 08:50,  999.0,  999.0,  999.0,  -44.7,  -25.5,  -28.3,  -39.5,  -41.5,  -45.9,  -47.6,  -46.7,  -45.1,  -46.2,  999.0,  -51.1,  999.0,  999.0,  999.0,  -56.0,  -51.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0