2005/04/23, +9, 136.10,  34.85, 385
00:00:02,  970.7,    6.1,   57.3,    0.00,    0.00, 1150.0, -999.0
00:00:07,  970.6,    6.1,   57.0,    0.00,    0.00,    0.0, -999.0
00:00:12,  970.7,    6.1,   56.8,    0.00,    0.00,    0.0, -999.0
00:00:17,  970.7,    6.1,   56.6,    0.00,    0.00,    0.0, -999.0
00:00:22,  970.7,    6.1,   57.0,    0.00,    0.00,    0.0, -999.0
00:00:27,  970.6,    6.1,   56.9,    0.00,    0.00,    0.0, -999.0
00:00:32,  970.7,    6.0,   57.2,    0.52,   -0.11,    0.0, -999.0
00:00:37,  970.7,    6.0,   57.2,    0.57,    0.02,    0.0, -999.0
00:00:42,  970.7,    6.0,   56.6,    0.64,    0.08,    0.0, -999.0
00:00:47,  970.7,    6.0,   56.7,    0.36,   -0.05,    0.0, -999.0
00:00:52,  970.6,    6.0,   56.3,    0.05,   -0.01,    0.0, -999.0
00:00:57,  970.7,    6.0,   56.2,    0.04,   -0.00,    0.0, -999.0
00:01:02,  970.7,    6.0,   55.2,    0.00,    0.00,    0.0, -999.0
00:01:07,  970.7,    6.0,   55.2,    0.00,    0.00,    0.0, -999.0
00:01:12,  970.7,    6.0,   55.2,    0.00,    0.00,    0.0, -999.0
00:01:17,  970.7,    6.0,   55.5,    0.00,    0.00,    0.0, -999.0
00:01:22,  970.7,    6.0,   55.3,    0.34,    0.04,    0.0, -999.0
00:01:27,  970.7,    6.0,   55.4,    1.16,    0.20,    0.0, -999.0
00:01:32,  970.7,    6.0,   55.4,    1.07,    0.93,    0.0, -999.0
00:01:37,  970.7,    6.0,   55.0,    0.71,    0.73,    0.0, -999.0
00:01:42,  970.7,    6.0,   55.5,    1.22,    0.00,    0.0, -999.0
00:01:47,  970.7,    6.1,   55.5,    1.07,    0.11,    0.0, -999.0
00:01:52,  970.7,    6.1,   55.0,    1.01,   -0.02,    0.0, -999.0
00:01:57,  970.7,    6.1,   54.8,    0.86,    0.14,    0.0, -999.0
00:02:02,  970.6,    6.1,   54.4,    0.67,   -0.14,    0.0, -999.0
00:02:07,  970.6,    6.1,   54.1,    0.77,   -0.44,    0.0, -999.0
00:02:12,  970.7,    6.1,   55.0,    0.83,   -0.33,    0.0, -999.0
00:02:17,  970.7,    6.1,   55.8,    0.65,   -0.36,    0.0, -999.0
00:02:22,  970.7,    6.1,   56.4,    0.47,   -0.23,    0.0, -999.0
00:02:27,  970.7,    6.1,   56.8,    0.31,   -0.13,    0.0, -999.0
00:02:32,  970.7,    6.1,   56.7,    0.30,   -0.09,    0.0, -999.0
00:02:37,  970.7,    6.1,   56.9,    0.27,    0.07,    0.0, -999.0
00:02:42,  970.7,    6.1,   57.2,    0.00,    0.00,    0.0, -999.0
00:02:47,  970.7,    6.1,   56.6,    0.00,    0.00,    0.0, -999.0
00:02:52,  970.6,    6.1,   56.8,    0.29,    0.01,    0.0, -999.0
00:02:57,  970.7,    6.1,   56.6,    0.21,    0.10,    0.0, -999.0
00:03:02,  970.7,    6.1,   56.4,    0.20,    0.25,    0.0, -999.0
00:03:07,  970.7,    6.1,   56.5,    0.49,    0.25,    0.0, -999.0
00:03:12,  970.6,    6.0,   56.9,    0.84,   -0.10,    0.0, -999.0
00:03:17,  970.6,    6.0,   56.6,    0.68,   -0.68,    0.0, -999.0
00:03:22,  970.7,    6.0,   56.3,    0.62,   -0.76,    0.0, -999.0
00:03:27,  970.6,    6.0,   56.0,    0.76,   -0.64,    0.0, -999.0
00:03:32,  970.6,    6.0,   55.5,    1.14,   -0.74,    0.0, -999.0
00:03:37,  970.7,    6.0,   55.3,    0.66,   -0.15,    0.0, -999.0
00:03:42,  970.7,    6.0,   55.1,    0.07,    0.67,    0.0, -999.0
00:03:47,  970.6,    6.0,   54.9,    0.03,    0.47,    0.0, -999.0
00:03:52,  970.6,    6.1,   55.0,    0.03,    0.36,    0.0, -999.0
00:03:57,  970.6,    6.1,   55.2,    0.11,    0.27,    0.0, -999.0
00:04:02,  970.6,    6.1,   55.4,    0.08,    0.55,    0.0, -999.0
00:04:07,  970.6,    6.1,   55.6,    0.14,    0.45,    0.0, -999.0
00:04:12,  970.6,    6.1,   55.7,    0.14,    0.24,    0.0, -999.0
00:04:17,  970.6,    6.1,   55.7,    0.95,   -0.07,    0.0, -999.0
00:04:22,  970.6,    6.1,   55.8,    1.20,    0.23,    0.0, -999.0
00:04:27,  970.7,    6.1,   55.9,    1.05,    0.07,    0.0, -999.0
00:04:32,  970.6,    6.1,   55.9,    1.02,   -0.37,    0.0, -999.0
00:04:37,  970.6,    6.1,   56.0,    1.15,   -0.49,    0.0, -999.0
00:04:42,  970.6,    6.0,   55.6,    1.77,   -0.41,    0.0, -999.0
00:04:47,  970.7,    6.0,   55.9,    1.78,   -0.41,    0.0, -999.0
00:04:52,  970.6,    6.0,   55.9,    1.53,   -0.19,    0.0, -999.0
00:04:57,  970.6,    6.0,   56.0,    1.36,   -0.22,    0.0, -999.0
00:05:02,  970.6,    6.0,   55.7,    1.05,   -0.20,    0.0, -999.0
00:05:07,  970.6,    6.0,   55.9,    0.79,   -0.11,    0.0, -999.0
00:05:12,  970.6,    6.0,   55.8,    0.71,    0.00,    0.0, -999.0
00:05:17,  970.6,    6.0,   55.9,    0.53,    0.02,    0.0, -999.0
00:05:22,  970.6,    6.0,   55.8,    0.40,    0.15,    0.0, -999.0
00:05:27,  970.6,    6.0,   56.0,    0.45,    0.18,    0.0, -999.0
00:05:32,  970.6,    6.0,   56.0,    0.89,    0.11,    0.0, -999.0
00:05:37,  970.6,    6.0,   56.1,    1.19,    0.04,    0.0, -999.0
00:05:42,  970.6,    6.0,   56.2,    1.80,   -0.16,    0.0, -999.0
00:05:47,  970.6,    6.0,   56.3,    1.97,   -0.17,    0.0, -999.0
00:05:52,  970.6,    5.9,   56.5,    2.06,   -0.33,    0.0, -999.0
00:05:57,  970.6,    5.9,   56.2,    1.50,   -0.43,    0.0, -999.0
00:06:02,  970.6,    5.9,   56.7,    1.36,   -0.36,    0.0, -999.0
00:06:07,  970.6,    5.9,   56.6,    1.10,    0.12,    0.0, -999.0
00:06:12,  970.6,    5.9,   56.8,    0.95,    0.19,    0.0, -999.0
00:06:17,  970.6,    5.9,   56.8,    0.72,   -0.19,    0.0, -999.0
00:06:22,  970.6,    5.9,   56.6,    0.77,    0.00,    0.0, -999.0
00:06:27,  970.6,    5.9,   56.8,    0.63,   -0.20,    0.0, -999.0
00:06:32,  970.6,    5.9,   56.8,    0.97,    0.28,    0.0, -999.0
00:06:37,  970.6,    5.9,   57.0,    1.75,    0.50,    0.0, -999.0
00:06:42,  970.6,    5.9,   56.7,    1.91,    0.00,    0.0, -999.0
00:06:47,  970.6,    5.9,   56.8,    1.80,   -0.09,    0.0, -999.0
00:06:52,  970.6,    5.8,   56.5,    1.66,   -0.12,    0.0, -999.0
00:06:57,  970.6,    5.8,   56.7,    1.44,   -0.20,    0.0, -999.0
00:07:02,  970.6,    5.8,   55.7,    1.28,   -0.13,    0.0, -999.0
00:07:07,  970.6,    5.8,   55.4,    1.17,   -0.04,    0.0, -999.0
00:07:12,  970.6,    5.8,   54.7,    1.15,   -0.31,    0.0, -999.0
00:07:17,  970.6,    5.9,   54.7,    1.12,   -0.24,    0.0, -999.0
00:07:22,  970.6,    5.9,   54.5,    1.02,    0.35,    0.0, -999.0
00:07:27,  970.6,    5.9,   54.2,    0.52,    0.94,    0.0, -999.0
00:07:32,  970.6,    5.9,   54.1,    0.13,    0.94,    0.0, -999.0
00:07:37,  970.6,    5.9,   54.4,    0.48,    0.39,    0.0, -999.0
00:07:42,  970.6,    5.9,   54.9,    0.64,   -0.16,    0.0, -999.0
00:07:47,  970.6,    5.9,   55.0,    0.50,   -0.20,    0.0, -999.0
00:07:52,  970.6,    6.0,   55.4,    0.60,    0.04,    0.0, -999.0
00:07:57,  970.6,    6.0,   55.5,    1.07,    0.17,    0.0, -999.0
00:08:02,  970.6,    6.0,   56.1,    1.29,   -0.16,    0.0, -999.0
00:08:07,  970.6,    6.0,   56.0,    1.87,    0.16,    0.0, -999.0
00:08:12,  970.6,    6.0,   56.4,    1.93,    0.78,    0.0, -999.0
00:08:17,  970.6,    6.0,   56.2,    1.02,    1.09,    0.0, -999.0
00:08:22,  970.6,    6.0,   56.1,    0.72,    1.25,    0.0, -999.0
00:08:27,  970.6,    6.0,   55.6,    0.38,    0.99,    0.0, -999.0
00:08:32,  970.6,    6.0,   55.6,    0.11,    0.44,    0.0, -999.0
00:08:37,  970.6,    6.0,   55.9,    0.05,    0.11,    0.0, -999.0
00:08:42,  970.6,    6.0,   55.5,    0.01,    0.01,    0.0, -999.0
00:08:47,  970.6,    6.0,   55.3,    0.37,    0.30,    0.0, -999.0
00:08:52,  970.6,    6.0,   54.8,    0.37,    0.29,    0.0, -999.0
00:08:57,  970.6,    6.0,   55.1,    0.33,    0.31,    0.0, -999.0
00:09:02,  970.6,    6.0,   55.2,    0.23,    0.29,    0.0, -999.0
00:09:07,  970.6,    6.0,   55.1,    0.24,    0.28,    0.0, -999.0
00:09:12,  970.6,    6.0,   54.7,    0.38,    0.49,    0.0, -999.0
00:09:17,  970.6,    6.0,   54.9,    0.58,    0.38,    0.0, -999.0
00:09:22,  970.6,    6.0,   54.9,    0.87,   -0.11,    0.0, -999.0
00:09:27,  970.6,    6.0,   54.9,    1.24,   -0.22,    0.0, -999.0
00:09:32,  970.6,    6.0,   54.8,    0.99,    0.10,    0.0, -999.0
00:09:37,  970.6,    6.1,   55.0,    0.94,    0.48,    0.0, -999.0
00:09:42,  970.6,    6.1,   55.4,    1.36,    0.19,    0.0, -999.0
00:09:47,  970.6,    6.1,   55.7,    1.86,   -0.50,    0.0, -999.0
00:09:52,  970.6,    6.1,   56.1,    1.56,   -0.27,    0.0, -999.0
00:09:57,  970.6,    6.1,   55.9,    1.20,    0.37,    0.0, -999.0
00:10:02,  970.6,    6.1,   56.0,    1.22,    0.52,    0.0, -999.0
00:10:07,  970.6,    6.1,   56.2,    1.30,    0.69,    0.0, -999.0
00:10:12,  970.6,    6.1,   56.0,    0.78,    0.51,    0.0, -999.0
00:10:17,  970.6,    6.0,   55.5,    0.43,    0.32,    0.0, -999.0
00:10:22,  970.6,    6.0,   54.1,    0.37,    0.30,    0.0, -999.0
00:10:27,  970.6,    6.0,   54.3,    0.33,    0.33,    0.0, -999.0
00:10:32,  970.6,    6.1,   54.6,    0.61,    0.23,    0.0, -999.0
00:10:37,  970.6,    6.1,   54.1,    0.57,    0.21,    0.0, -999.0
00:10:42,  970.5,    6.1,   53.7,    0.45,    0.12,    0.0, -999.0
00:10:47,  970.6,    6.1,   53.7,    0.21,    0.04,    0.0, -999.0
00:10:52,  970.5,    6.1,   54.0,    0.00,    0.01,    0.0, -999.0
00:10:57,  970.6,    6.1,   54.1,    0.15,    0.27,    0.0, -999.0
00:11:02,  970.6,    6.1,   54.4,    0.19,    0.22,    0.0, -999.0
00:11:07,  970.6,    6.2,   55.5,    0.43,    0.06,    0.0, -999.0
00:11:12,  970.6,    6.2,   55.9,    0.73,   -0.01,    0.0, -999.0
00:11:17,  970.6,    6.2,   56.4,    1.27,   -0.32,    0.0, -999.0
00:11:22,  970.6,    6.2,   56.7,    1.08,   -0.44,    0.0, -999.0
00:11:27,  970.6,    6.2,   56.9,    0.83,   -0.56,    0.0, -999.0
00:11:32,  970.6,    6.1,   55.8,    0.65,   -0.44,    0.0, -999.0
00:11:37,  970.5,    6.1,   55.2,    0.59,    0.11,    0.0, -999.0
00:11:42,  970.6,    6.1,   54.0,    0.78,    0.30,    0.0, -999.0
00:11:47,  970.6,    6.1,   54.2,    0.96,    0.20,    0.0, -999.0
00:11:52,  970.6,    6.1,   54.4,    0.66,   -0.53,    0.0, -999.0
00:11:57,  970.6,    6.1,   55.0,    0.88,   -0.17,    0.0, -999.0
00:12:02,  970.6,    6.1,   55.1,    1.05,   -0.42,    0.0, -999.0
00:12:07,  970.6,    6.1,   54.8,    1.06,   -0.54,    0.0, -999.0
00:12:12,  970.6,    6.1,   55.4,    1.13,   -0.39,    0.0, -999.0
00:12:17,  970.5,    6.1,   55.3,    1.35,   -0.17,    0.0, -999.0
00:12:22,  970.5,    6.1,   55.5,    1.50,   -0.18,    0.0, -999.0
00:12:27,  970.6,    6.1,   55.7,    1.63,   -0.44,    0.0, -999.0
00:12:32,  970.6,    6.1,   56.1,    1.33,   -0.62,    0.0, -999.0
00:12:37,  970.6,    6.1,   56.4,    1.27,   -0.18,    0.0, -999.0
00:12:42,  970.5,    6.1,   56.2,    1.37,   -0.14,    0.0, -999.0
00:12:47,  970.6,    6.1,   56.0,    1.13,    0.14,    0.0, -999.0
00:12:52,  970.5,    6.1,   55.8,    0.90,    0.40,    0.0, -999.0
00:12:57,  970.6,    6.1,   55.0,    0.81,    0.17,    0.0, -999.0
00:13:02,  970.5,    6.1,   55.0,    0.70,    0.17,    0.0, -999.0
00:13:07,  970.5,    6.1,   55.1,    0.61,   -0.26,    0.0, -999.0
00:13:12,  970.5,    6.1,   55.3,    0.38,   -0.15,    0.0, -999.0
00:13:17,  970.5,    6.1,   55.3,    0.59,   -0.24,    0.0, -999.0
00:13:22,  970.6,    6.1,   55.1,    0.68,   -0.22,    0.0, -999.0
00:13:27,  970.6,    6.1,   55.5,    0.64,   -0.21,    0.0, -999.0
00:13:32,  970.6,    6.1,   55.2,    0.61,   -0.21,    0.0, -999.0
00:13:37,  970.5,    6.1,   55.0,    0.64,   -0.22,    0.0, -999.0
00:13:42,  970.5,    6.1,   55.0,    0.57,   -0.32,    0.0, -999.0
00:13:47,  970.6,    6.1,   54.8,    0.63,   -0.35,    0.0, -999.0
00:13:52,  970.6,    6.1,   55.1,    0.98,   -0.54,    0.0, -999.0
00:13:57,  970.6,    6.1,   55.5,    0.93,   -0.53,    0.0, -999.0
00:14:02,  970.6,    6.1,   55.9,    0.67,   -0.58,    0.0, -999.0
00:14:07,  970.6,    6.1,   56.2,    0.70,   -0.06,    0.0, -999.0
00:14:12,  970.6,    6.1,   56.0,    0.64,    0.11,    0.0, -999.0
00:14:17,  970.6,    6.1,   55.7,    0.54,    0.02,    0.0, -999.0
00:14:22,  970.5,    6.1,   55.8,    0.51,    0.00,    0.0, -999.0
00:14:27,  970.6,    6.1,   56.1,    0.63,    0.23,    0.0, -999.0
00:14:32,  970.6,    6.1,   55.9,    0.82,    0.35,    0.0, -999.0
00:14:37,  970.5,    6.0,   56.0,    0.81,    0.04,    0.0, -999.0
00:14:42,  970.6,    6.0,   56.2,    0.43,   -0.36,    0.0, -999.0
00:14:47,  970.5,    6.0,   56.6,    0.40,   -0.59,    0.0, -999.0
00:14:52,  970.5,    6.0,   57.0,    0.29,   -0.40,    0.0, -999.0
00:14:57,  970.5,    6.0,   56.9,    0.22,   -0.17,    0.0, -999.0
00:15:02,  970.6,    6.0,   56.7,    0.64,    0.06,    0.0, -999.0
00:15:07,  970.5,    6.0,   56.1,    1.35,    0.07,    0.0, -999.0
00:15:12,  970.5,    6.0,   55.7,    1.69,   -0.79,    0.0, -999.0
00:15:17,  970.6,    6.0,   55.5,    1.25,   -0.45,    0.0, -999.0
00:15:22,  970.6,    6.0,   55.8,    1.14,   -0.22,    0.0, -999.0
00:15:27,  970.5,    6.0,   56.0,    0.87,   -0.22,    0.0, -999.0
00:15:32,  970.6,    5.9,   56.0,    0.58,   -0.42,    0.0, -999.0
00:15:37,  970.5,    5.9,   56.0,    0.80,   -0.44,    0.0, -999.0
00:15:42,  970.6,    5.9,   56.2,    1.08,   -0.50,    0.0, -999.0
00:15:47,  970.5,    5.9,   56.3,    0.94,   -0.90,    0.0, -999.0
00:15:52,  970.6,    5.9,   56.4,    0.85,   -0.69,    0.0, -999.0
00:15:57,  970.5,    5.9,   56.3,    0.97,   -0.71,    0.0, -999.0
00:16:02,  970.6,    5.9,   56.4,    1.10,   -0.19,    0.0, -999.0
00:16:07,  970.5,    5.9,   56.0,    0.78,   -0.61,    0.0, -999.0
00:16:12,  970.6,    5.9,   55.7,    0.93,   -0.70,    0.0, -999.0
00:16:17,  970.5,    5.9,   55.7,    0.98,   -0.59,    0.0, -999.0
00:16:22,  970.5,    5.9,   55.6,    0.88,   -0.34,    0.0, -999.0
00:16:27,  970.6,    5.9,   55.7,    0.82,   -0.22,    0.0, -999.0
00:16:32,  970.6,    5.9,   55.6,    0.80,   -0.26,    0.0, -999.0
00:16:37,  970.6,    5.9,   56.1,    0.86,   -0.26,    0.0, -999.0
00:16:42,  970.5,    5.9,   56.5,    0.83,   -0.37,    0.0, -999.0
00:16:47,  970.6,    5.9,   56.9,    1.05,    0.15,    0.0, -999.0
00:16:52,  970.6,    5.9,   56.9,    1.00,    0.25,    0.0, -999.0
00:16:57,  970.6,    5.9,   57.2,    0.67,   -0.24,    0.0, -999.0
00:17:02,  970.5,    5.9,   57.8,    1.41,   -0.25,    0.0, -999.0
00:17:07,  970.6,    5.9,   57.8,    1.53,   -0.50,    0.0, -999.0
00:17:12,  970.6,    5.9,   57.5,    1.54,   -0.59,    0.0, -999.0
00:17:17,  970.6,    5.9,   57.1,    1.36,   -0.82,    0.0, -999.0
00:17:22,  970.6,    5.9,   56.2,    1.65,   -0.29,    0.0, -999.0
00:17:27,  970.6,    5.9,   56.2,    1.49,   -0.05,    0.0, -999.0
00:17:32,  970.6,    5.9,   56.2,    1.44,    0.15,    0.0, -999.0
00:17:37,  970.6,    5.9,   56.2,    1.40,    0.12,    0.0, -999.0
00:17:42,  970.6,    5.9,   56.2,    1.74,    0.28,    0.0, -999.0
00:17:47,  970.6,    5.9,   56.4,    2.10,    0.33,    0.0, -999.0
00:17:52,  970.6,    5.9,   56.2,    2.45,   -0.43,    0.0, -999.0
00:17:57,  970.6,    5.9,   56.3,    1.89,   -0.03,    0.0, -999.0
00:18:02,  970.6,    5.9,   55.9,    1.95,   -0.41,    0.0, -999.0
00:18:07,  970.6,    5.9,   55.8,    1.70,   -0.18,    0.0, -999.0
00:18:12,  970.6,    5.9,   56.6,    1.19,   -0.25,    0.0, -999.0
00:18:17,  970.6,    5.9,   56.7,    1.24,   -0.15,    0.0, -999.0
00:18:22,  970.6,    5.9,   56.9,    1.47,   -0.29,    0.0, -999.0
00:18:27,  970.6,    5.9,   56.9,    2.11,   -0.26,    0.0, -999.0
00:18:32,  970.6,    5.9,   57.3,    2.05,   -0.33,    0.0, -999.0
00:18:37,  970.6,    5.9,   57.3,    1.94,   -0.82,    0.0, -999.0
00:18:42,  970.6,    5.9,   57.2,    1.71,   -0.27,    0.0, -999.0
00:18:47,  970.6,    5.9,   57.0,    1.47,   -0.10,    0.0, -999.0
00:18:52,  970.6,    5.9,   56.4,    1.55,   -0.39,    0.0, -999.0
00:18:57,  970.6,    5.9,   56.4,    1.58,   -0.39,    0.0, -999.0
00:19:02,  970.6,    5.9,   56.0,    1.62,   -0.26,    0.0, -999.0
00:19:07,  970.6,    5.9,   55.7,    1.42,   -0.15,    0.0, -999.0
00:19:12,  970.6,    5.9,   55.7,    1.44,   -0.18,    0.0, -999.0
00:19:17,  970.6,    5.9,   55.6,    1.21,   -0.21,    0.0, -999.0
00:19:22,  970.6,    5.9,   55.9,    1.07,   -0.23,    0.0, -999.0
00:19:27,  970.6,    5.9,   56.1,    1.26,   -0.13,    0.0, -999.0
00:19:32,  970.6,    5.9,   56.1,    1.85,    0.00,    0.0, -999.0
00:19:37,  970.6,    6.0,   56.7,    1.60,   -0.46,    0.0, -999.0
00:19:42,  970.6,    6.0,   57.1,    1.07,   -0.35,    0.0, -999.0
00:19:47,  970.6,    6.0,   57.0,    1.28,   -0.44,    0.0, -999.0
00:19:52,  970.6,    6.0,   57.3,    1.61,   -0.40,    0.0, -999.0
00:19:57,  970.6,    6.0,   57.3,    1.42,   -0.23,    0.0, -999.0
00:20:02,  970.6,    6.0,   57.7,    1.62,   -0.49,    0.0, -999.0
00:20:07,  970.6,    5.9,   57.5,    1.58,   -0.06,    0.0, -999.0
00:20:12,  970.6,    5.9,   57.3,    1.03,   -0.13,    0.0, -999.0
00:20:17,  970.6,    5.9,   58.0,    1.24,   -0.11,    0.0, -999.0
00:20:22,  970.6,    5.9,   57.7,    1.20,   -0.17,    0.0, -999.0
00:20:27,  970.6,    5.9,   57.7,    1.15,   -0.33,    0.0, -999.0
00:20:32,  970.6,    5.9,   57.5,    1.15,   -0.02,    0.0, -999.0
00:20:37,  970.6,    5.9,   57.6,    1.39,    0.07,    0.0, -999.0
00:20:42,  970.6,    5.9,   57.3,    1.30,    0.07,    0.0, -999.0
00:20:47,  970.6,    5.9,   57.2,    1.23,   -0.15,    0.0, -999.0
00:20:52,  970.6,    5.9,   56.9,    1.06,   -0.19,    0.0, -999.0
00:20:57,  970.6,    5.9,   56.8,    1.06,   -0.22,    0.0, -999.0
00:21:02,  970.6,    5.9,   57.0,    1.40,   -0.43,    0.0, -999.0
00:21:07,  970.6,    5.9,   57.3,    1.41,   -0.60,    0.0, -999.0
00:21:12,  970.6,    5.8,   56.8,    1.40,    0.07,    0.0, -999.0
00:21:17,  970.6,    5.8,   57.0,    1.83,   -0.13,    0.0, -999.0
00:21:22,  970.6,    5.8,   56.9,    2.08,   -0.48,    0.0, -999.0
00:21:27,  970.6,    5.8,   57.1,    1.88,   -0.40,    0.0, -999.0
00:21:32,  970.6,    5.8,   57.2,    1.10,   -0.19,    0.0, -999.0
00:21:37,  970.6,    5.8,   57.1,    0.83,   -0.03,    0.0, -999.0
00:21:42,  970.6,    5.8,   56.9,    0.49,   -0.05,    0.0, -999.0
00:21:47,  970.6,    5.8,   57.2,    0.79,   -0.08,    0.0, -999.0
00:21:52,  970.6,    5.8,   57.6,    1.81,   -0.16,    0.0, -999.0
00:21:57,  970.6,    5.8,   57.2,    1.38,    0.27,    0.0, -999.0
00:22:02,  970.6,    5.7,   57.4,    0.64,    0.33,    0.0, -999.0
00:22:07,  970.6,    5.7,   57.3,    0.76,   -0.09,    0.0, -999.0
00:22:12,  970.6,    5.7,   57.4,    1.88,    0.07,    0.0, -999.0
00:22:17,  970.7,    5.7,   57.3,    2.05,    0.22,    0.0, -999.0
00:22:22,  970.6,    5.7,   57.1,    1.88,    0.30,    0.0, -999.0
00:22:27,  970.6,    5.7,   57.5,    2.03,    0.00,    0.0, -999.0
00:22:32,  970.6,    5.7,   57.4,    1.61,    0.31,    0.0, -999.0
00:22:37,  970.6,    5.7,   57.2,    1.42,    0.28,    0.0, -999.0
00:22:42,  970.6,    5.7,   57.5,    0.91,    0.48,    0.0, -999.0
00:22:47,  970.6,    5.7,   57.5,    0.57,    0.23,    0.0, -999.0
00:22:52,  970.6,    5.7,   57.6,    0.78,    0.03,    0.0, -999.0
00:22:57,  970.6,    5.7,   57.4,    1.02,    0.27,    0.0, -999.0
00:23:02,  970.6,    5.7,   57.8,    1.24,    0.02,    0.0, -999.0
00:23:07,  970.7,    5.7,   57.7,    1.40,   -0.32,    0.0, -999.0
00:23:12,  970.6,    5.7,   57.8,    1.20,   -0.59,    0.0, -999.0
00:23:17,  970.6,    5.7,   57.2,    1.00,   -0.38,    0.0, -999.0
00:23:22,  970.6,    5.7,   56.9,    1.28,   -0.04,    0.0, -999.0
00:23:27,  970.6,    5.7,   56.7,    1.15,   -0.18,    0.0, -999.0
00:23:32,  970.6,    5.7,   56.8,    1.07,   -0.04,    0.0, -999.0
00:23:37,  970.6,    5.7,   56.6,    1.30,    0.25,    0.0, -999.0
00:23:42,  970.7,    5.8,   56.4,    1.31,   -0.11,    0.0, -999.0
00:23:47,  970.7,    5.8,   56.4,    1.12,   -0.36,    0.0, -999.0
00:23:52,  970.6,    5.8,   56.3,    1.06,   -0.11,    0.0, -999.0
00:23:57,  970.6,    5.8,   56.0,    1.04,   -0.28,    0.0, -999.0
00:24:02,  970.6,    5.8,   55.9,    0.90,   -0.46,    0.0, -999.0
00:24:07,  970.6,    5.8,   56.0,    0.92,   -0.32,    0.0, -999.0
00:24:12,  970.6,    5.8,   56.1,    1.72,   -0.15,    0.0, -999.0
00:24:17,  970.6,    5.8,   56.7,    1.74,   -0.31,    0.0, -999.0
00:24:22,  970.6,    5.9,   57.5,    1.36,   -0.22,    0.0, -999.0
00:24:27,  970.7,    5.9,   57.3,    1.03,   -0.02,    0.0, -999.0
00:24:32,  970.6,    5.9,   57.4,    1.05,    0.09,    0.0, -999.0
00:24:37,  970.7,    5.9,   57.5,    1.21,   -0.15,    0.0, -999.0
00:24:42,  970.6,    5.9,   57.4,    1.11,    0.26,    0.0, -999.0
00:24:47,  970.6,    5.9,   57.5,    0.66,    1.06,    0.0, -999.0
00:24:52,  970.6,    5.9,   57.1,    0.48,    0.39,    0.0, -999.0
00:24:57,  970.6,    5.9,   57.2,    0.53,   -0.08,    0.0, -999.0
00:25:02,  970.6,    5.9,   57.3,    0.27,   -0.28,    0.0, -999.0
00:25:07,  970.6,    5.9,   57.4,    0.01,   -0.06,    0.0, -999.0
00:25:12,  970.7,    5.9,   57.3,    0.00,    0.00,    0.0, -999.0
00:25:17,  970.7,    5.9,   57.3,    0.03,   -0.20,    0.0, -999.0
00:25:22,  970.7,    5.9,   57.7,    0.72,    0.05,    0.0, -999.0
00:25:27,  970.6,    5.9,   57.4,    1.21,   -0.54,    0.0, -999.0
00:25:32,  970.6,    5.9,   57.2,    1.18,   -0.71,    0.0, -999.0
00:25:37,  970.7,    5.9,   57.1,    1.82,   -0.89,    0.0, -999.0
00:25:42,  970.7,    5.9,   57.4,    1.67,   -0.51,    0.0, -999.0
00:25:47,  970.7,    5.9,   57.0,    1.36,   -0.27,    0.0, -999.0
00:25:52,  970.7,    5.9,   57.1,    0.84,   -0.23,    0.0, -999.0
00:25:57,  970.7,    5.9,   57.1,    0.57,   -0.13,    0.0, -999.0
00:26:02,  970.7,    5.9,   57.3,    0.25,   -0.04,    0.0, -999.0
00:26:07,  970.7,    5.8,   57.3,    0.03,   -0.01,    0.0, -999.0
00:26:12,  970.7,    5.8,   57.6,    0.00,    0.00,    0.0, -999.0
00:26:17,  970.7,    5.8,   57.4,    0.00,    0.00,    0.0, -999.0
00:26:22,  970.7,    5.8,   57.5,    0.00,    0.00,    0.0, -999.0
00:26:27,  970.6,    5.8,   57.6,    0.00,    0.00,    0.0, -999.0
00:26:32,  970.7,    5.8,   57.6,    0.00,    0.00,    0.0, -999.0
00:26:37,  970.7,    5.8,   57.1,    0.00,    0.00,    0.0, -999.0
00:26:42,  970.7,    5.8,   57.1,    0.00,    0.00,    0.0, -999.0
00:26:47,  970.7,    5.8,   57.3,    0.00,    0.00,    0.0, -999.0
00:26:52,  970.7,    5.8,   57.2,    0.00,    0.00,    0.0, -999.0
00:26:57,  970.7,    5.8,   57.0,    0.00,   -0.00,    0.0, -999.0
00:27:02,  970.7,    5.8,   56.9,    0.00,    0.00,    0.0, -999.0
00:27:07,  970.7,    5.8,   56.7,    0.00,    0.00,    0.0, -999.0
00:27:12,  970.7,    5.8,   56.7,    0.54,    0.41,    0.0, -999.0
00:27:17,  970.7,    5.8,   56.6,    0.62,    0.80,    0.0, -999.0
00:27:22,  970.7,    5.8,   56.6,    0.47,    0.41,    0.0, -999.0
00:27:27,  970.7,    5.8,   56.3,    0.55,    0.46,    0.0, -999.0
00:27:32,  970.7,    5.9,   56.2,    0.77,    0.83,    0.0, -999.0
00:27:37,  970.7,    5.9,   56.5,    0.65,   -0.56,    0.0, -999.0
00:27:42,  970.6,    5.9,   56.3,    0.68,   -0.72,    0.0, -999.0
00:27:47,  970.7,    5.9,   56.1,    0.74,   -0.62,    0.0, -999.0
00:27:52,  970.7,    5.9,   56.3,    1.81,   -0.25,    0.0, -999.0
00:27:57,  970.7,    5.9,   56.3,    1.62,   -0.62,    0.0, -999.0
00:28:02,  970.7,    5.9,   55.6,    1.29,   -0.02,    0.0, -999.0
00:28:07,  970.7,    5.9,   55.8,    1.17,   -0.14,    0.0, -999.0
00:28:12,  970.6,    6.0,   55.9,    1.22,   -0.22,    0.0, -999.0
00:28:17,  970.7,    6.0,   55.6,    1.20,   -0.28,    0.0, -999.0
00:28:22,  970.7,    6.0,   55.2,    1.19,    0.53,    0.0, -999.0
00:28:27,  970.6,    6.0,   55.3,    0.74,    0.60,    0.0, -999.0
00:28:32,  970.6,    6.0,   55.1,    0.85,    0.21,    0.0, -999.0
00:28:37,  970.6,    6.1,   55.2,    1.06,    0.07,    0.0, -999.0
00:28:42,  970.7,    6.1,   55.0,    1.48,   -0.13,    0.0, -999.0
00:28:47,  970.7,    6.1,   55.4,    0.94,    0.12,    0.0, -999.0
00:28:52,  970.6,    6.1,   55.7,    1.33,    0.00,    0.0, -999.0
00:28:57,  970.6,    6.1,   55.6,    0.97,    0.17,    0.0, -999.0
00:29:02,  970.6,    6.1,   55.8,    1.10,    0.21,    0.0, -999.0
00:29:07,  970.6,    6.1,   56.1,    1.00,   -0.03,    0.0, -999.0
00:29:12,  970.7,    6.1,   56.1,    0.77,   -0.30,    0.0, -999.0
00:29:17,  970.6,    6.1,   55.6,    0.68,   -0.22,    0.0, -999.0
00:29:22,  970.7,    6.1,   55.4,    0.56,   -0.05,    0.0, -999.0
00:29:27,  970.6,    6.1,   55.2,    0.29,    0.20,    0.0, -999.0
00:29:32,  970.6,    6.1,   55.1,    0.18,    0.00,    0.0, -999.0
00:29:37,  970.6,    6.2,   54.8,    0.94,   -0.23,    0.0, -999.0
00:29:42,  970.7,    6.2,   54.7,    1.01,   -0.04,    0.0, -999.0