2022/01/10, +9, 136.10,  34.85, 385
00:00:50,  970.9,    3.0,   89.4,    2.66,   -1.71,    0.0,   -4.2
00:00:55,  970.9,    3.0,   89.2,    2.51,   -1.33,    0.0,   -4.2
00:01:00,  970.9,    3.0,   88.9,    2.36,   -1.58,    0.0,   -4.2
00:01:05,  970.9,    3.0,   88.7,    2.02,   -1.28,    0.0,   -4.2
00:01:10,  970.9,    3.0,   88.5,    1.70,   -0.65,    0.0,   -4.2
00:01:15,  970.9,    3.0,   88.3,    1.62,   -1.41,    0.0,   -4.2
00:01:20,  970.9,    3.0,   88.2,    2.20,   -1.98,    0.0,   -4.2
00:01:25,  970.9,    3.0,   87.8,    2.27,   -1.71,    0.0,   -4.4
00:01:30,  970.9,    3.0,   87.4,    2.11,   -2.20,    0.0,   -4.2
00:01:35,  970.9,    3.0,   87.1,    1.89,   -1.90,    0.0,   -4.2
00:01:40,  970.9,    3.0,   87.0,    1.30,   -2.20,    0.0,   -4.2
00:01:45,  970.9,    3.0,   86.9,    2.09,   -0.48,    0.0,   -4.0
00:01:50,  970.9,    3.0,   87.0,    2.25,   -0.81,    0.0,   -4.0
00:01:55,  970.9,    3.0,   87.0,    2.13,   -0.30,    0.0,   -4.0
00:02:00,  970.9,    3.0,   87.1,    1.82,   -0.70,    0.0,   -4.0
00:02:05,  970.9,    3.0,   87.2,    1.50,   -0.38,    0.0,   -4.0
00:02:10,  970.9,    3.0,   87.2,    1.42,   -1.33,    0.0,   -4.2
00:02:15,  970.9,    3.0,   87.1,    2.43,   -1.48,    0.0,   -4.2
00:02:20,  970.9,    3.0,   86.8,    2.12,   -1.06,    0.0,   -4.2
00:02:25,  970.9,    3.0,   86.6,    1.64,   -0.70,    0.0,   -4.2
00:02:30,  970.9,    3.0,   86.5,    1.29,   -1.05,    0.0,   -4.2
00:02:35,  970.9,    3.0,   86.5,    1.14,   -1.43,    0.0,   -4.2
00:02:40,  970.9,    3.0,   86.5,    1.22,   -1.52,    0.0,   -4.2
00:02:45,  970.9,    3.0,   86.5,    1.62,   -1.41,    0.0,   -4.2
00:02:50,  970.9,    3.0,   86.4,    1.59,   -2.00,    0.0,   -4.2
00:02:55,  970.9,    3.0,   86.4,    2.04,   -1.98,    0.0,   -4.2
00:03:00,  970.9,    3.0,   86.4,    2.14,   -1.68,    0.0,   -4.2
00:03:05,  970.9,    3.0,   86.4,    1.95,   -1.36,    0.0,   -4.0
00:03:10,  970.9,    3.0,   86.4,    1.60,   -1.31,    0.0,   -3.8
00:03:15,  970.9,    3.0,   86.3,    1.28,   -1.07,    0.0,   -3.8
00:03:20,  970.9,    3.0,   86.3,    1.57,   -0.55,    0.0,   -4.0
00:03:25,  970.9,    3.0,   86.2,    1.66,    0.11,    0.0,   -4.0
00:03:30,  970.9,    3.0,   86.2,    1.61,   -0.41,    0.0,   -4.0
00:03:35,  970.9,    3.0,   86.1,    1.99,   -0.57,    0.0,   -4.0
00:03:40,  970.9,    3.0,   86.0,    1.76,   -0.84,    0.0,   -4.0
00:03:45,  970.9,    3.0,   85.9,    2.12,   -0.34,    0.0,   -4.2
00:03:50,  970.9,    3.0,   85.8,    1.99,   -0.81,    0.0,   -4.2
00:03:55,  970.9,    3.0,   85.7,    2.30,   -0.80,    0.0,   -4.2
00:04:00,  970.9,    3.0,   85.6,    1.38,   -1.20,    0.0,   -4.2
00:04:05,  970.9,    3.0,   85.4,    0.86,   -1.28,    0.0,   -4.2
00:04:10,  970.9,    3.0,   85.3,    1.05,   -1.01,    0.0,   -4.2
00:04:15,  970.9,    3.0,   85.1,    1.06,   -1.28,    0.0,   -4.2
00:04:20,  970.9,    3.0,   84.9,    0.95,   -0.69,    0.0,   -4.2
00:04:25,  970.9,    3.0,   84.7,    1.23,   -1.76,    0.0,   -4.2
00:04:30,  970.9,    2.9,   84.6,    1.29,   -1.29,    0.0,   -4.2
00:04:35,  970.9,    3.0,   84.4,    1.57,   -2.24,    0.0,   -4.2
00:04:40,  970.9,    3.0,   84.3,    1.75,   -1.69,    0.0,   -4.2
00:04:45,  970.9,    3.0,   84.1,    1.22,   -2.06,    0.0,   -4.2
00:04:50,  970.9,    3.0,   84.1,    1.49,   -1.25,    0.0,   -4.2
00:04:55,  970.9,    3.0,   84.0,    2.14,   -1.68,    0.0,   -4.0
00:05:00,  970.9,    3.0,   84.0,    2.09,   -0.90,    0.0,   -4.0
00:05:05,  970.9,    3.0,   84.0,    1.93,   -0.95,    0.0,   -4.0
00:05:10,  970.9,    3.0,   84.1,    1.71,   -1.30,    0.0,   -4.0
00:05:15,  970.9,    3.0,   84.3,    2.35,   -1.93,    0.0,   -4.0
00:05:20,  970.9,    3.0,   84.4,    2.33,   -1.83,    0.0,   -4.0
00:05:25,  970.9,    3.0,   84.6,    2.79,   -2.03,    0.0,   -4.2
00:05:30,  970.9,    3.0,   84.8,    2.65,   -1.02,    0.0,   -4.2
00:05:35,  970.9,    3.0,   84.9,    2.23,   -1.49,    0.0,   -4.0
00:05:40,  970.9,    2.9,   85.0,    2.45,   -1.43,    0.0,   -3.8
00:05:45,  970.9,    3.0,   85.2,    2.40,   -0.87,    0.0,   -3.8
00:05:50,  970.9,    3.0,   85.2,    1.76,   -1.44,    0.0,   -3.8
00:05:55,  970.9,    2.9,   85.4,    1.74,   -0.40,    0.0,   -3.8
00:06:00,  970.9,    3.0,   85.4,    1.33,   -1.00,    0.0,   -4.2
00:06:05,  970.9,    2.9,   85.5,    2.03,   -1.23,    0.0,   -4.2
00:06:10,  970.9,    3.0,   85.6,    1.35,   -1.68,    0.0,   -4.2
00:06:15,  970.9,    3.0,   85.8,    1.89,   -1.26,    0.0,   -4.2
00:06:20,  970.9,    2.9,   86.0,    1.70,   -0.65,    0.0,   -4.2
00:06:25,  970.9,    3.0,   86.3,    1.28,   -0.71,    0.0,   -4.0
00:06:30,  970.9,    3.0,   86.5,    1.75,   -1.11,    0.0,   -4.0
00:06:35,  970.9,    3.0,   86.8,    1.88,   -0.51,    0.0,   -4.0
00:06:40,  970.9,    3.0,   87.0,    1.94,   -0.71,    0.0,   -4.0
00:06:45,  970.9,    2.9,   87.3,    1.74,   -0.57,    0.0,   -3.8
00:06:50,  970.9,    3.0,   87.5,    1.54,   -0.63,    0.0,   -3.8
00:06:55,  970.9,    3.0,   87.8,    1.25,   -0.76,    0.0,   -3.8
00:07:00,  970.9,    3.0,   88.2,    1.16,   -0.38,    0.0,   -3.8
00:07:05,  970.9,    3.0,   88.8,    1.36,   -0.72,    0.0,   -3.8
00:07:10,  970.9,    3.0,   89.2,    1.74,   -0.87,    0.0,   -4.0
00:07:15,  970.9,    2.9,   89.6,    1.59,   -0.81,    0.0,   -4.0
00:07:20,  970.9,    3.0,   90.0,    1.40,   -0.43,    0.0,   -4.2
00:07:25,  970.9,    2.9,   90.1,    1.18,   -0.86,    0.0,   -4.0
00:07:30,  970.9,    3.0,   90.2,    1.25,   -0.91,    0.0,   -4.2
00:07:35,  970.9,    3.0,   90.1,    1.26,   -0.73,    0.0,   -4.2
00:07:40,  970.9,    3.0,   89.9,    1.45,   -0.21,    0.0,   -4.2
00:07:45,  970.9,    3.0,   89.7,    1.54,   -0.98,    0.0,   -4.2
00:07:50,  970.9,    3.0,   89.6,    1.79,   -1.41,    0.0,   -4.2
00:07:55,  970.9,    2.9,   89.4,    1.56,   -1.35,    0.0,   -4.2
00:08:00,  970.9,    3.0,   89.3,    1.51,   -1.41,    0.0,   -4.2
00:08:05,  970.9,    3.0,   89.2,    1.09,   -1.09,    0.0,   -4.2
00:08:10,  970.9,    2.9,   89.2,    0.80,   -0.86,    0.0,   -4.2
00:08:15,  970.9,    2.9,   89.2,    0.90,   -0.26,    0.0,   -4.2
00:08:20,  970.9,    3.0,   89.2,    0.57,   -0.32,    0.0,   -4.4
00:08:25,  970.9,    2.9,   89.2,    1.42,   -0.61,    0.0,   -4.2
00:08:30,  970.9,    2.9,   89.2,    1.40,   -0.89,    0.0,   -4.4
00:08:35,  970.9,    3.0,   89.2,    2.12,   -0.81,    0.0,   -4.4
00:08:40,  970.9,    2.9,   89.2,    1.90,   -0.42,    0.0,   -4.4
00:08:45,  970.9,    3.0,   89.2,    1.82,   -0.70,    0.0,   -4.4
00:08:50,  970.9,    3.0,   89.2,    1.47,   -0.48,    0.0,   -4.6
00:08:55,  970.9,    3.0,   89.0,    2.32,   -0.58,    0.0,   -4.2
00:09:00,  970.9,    2.9,   88.8,    2.35,   -1.37,    0.0,   -4.2
00:09:05,  970.9,    2.9,   88.6,    2.77,   -1.54,    0.0,   -4.2
00:09:10,  970.9,    3.0,   88.4,    1.52,   -2.26,    0.0,   -4.0
00:09:15,  970.9,    3.0,   88.2,    0.93,   -1.57,    0.0,   -4.0
00:09:20,  970.9,    2.9,   88.1,    1.42,   -1.33,    0.0,   -4.0
00:09:25,  970.9,    2.9,   88.0,    1.70,   -0.55,    0.0,   -4.0
00:09:30,  970.9,    3.0,   87.8,    1.66,   -0.75,    0.0,   -4.0
00:09:35,  970.9,    3.0,   87.7,    1.90,   -0.42,    0.0,   -4.2
00:09:40,  970.9,    3.0,   87.7,    1.64,   -0.70,    0.0,   -4.2
00:09:45,  970.9,    3.0,   87.7,    1.61,   -0.77,    0.0,   -4.2
00:09:50,  970.9,    2.9,   87.7,    1.28,   -1.07,    0.0,   -4.0
00:09:55,  970.9,    3.0,   87.8,    1.17,   -1.18,    0.0,   -4.0
00:10:00,  970.9,    3.0,   88.0,    0.66,   -1.02,    0.0,   -4.0
00:10:05,  970.9,    3.0,   88.3,    1.21,   -0.81,    0.0,   -4.2
00:10:10,  970.9,    2.9,   88.7,    1.23,   -0.79,    0.0,   -4.2
00:10:15,  970.9,    3.0,   89.2,    2.07,   -0.08,    0.0,   -4.2
00:10:20,  970.9,    3.0,   89.5,    2.07,   -1.20,    0.0,   -4.2
00:10:25,  970.9,    3.0,   89.8,    2.37,    0.31,    0.0,   -4.2
00:10:30,  970.9,    2.9,   90.0,    2.12,   -0.34,    0.0,   -4.2
00:10:35,  970.9,    2.9,   90.1,    1.74,   -0.87,    0.0,   -4.2
00:10:40,  970.9,    3.0,   90.1,    2.72,    0.08,    0.0,   -4.0
00:10:45,  970.9,    2.9,   90.0,    2.68,   -0.93,    0.0,   -4.0
00:10:50,  970.9,    2.9,   89.7,    2.20,   -1.04,    0.0,   -4.0
00:10:55,  970.9,    3.0,   89.6,    1.58,   -1.15,    0.0,   -4.2
00:11:00,  970.9,    2.9,   89.4,    1.04,   -1.30,    0.0,   -4.2
00:11:05,  970.9,    3.0,   89.3,    1.56,   -1.36,    0.0,   -4.2
00:11:10,  970.9,    2.9,   89.2,    2.34,   -1.30,    0.0,   -4.2
00:11:15,  970.9,    2.9,   89.0,    2.29,   -1.39,    0.0,   -4.2
00:11:20,  970.9,    3.0,   89.0,    2.07,   -1.15,    0.0,   -4.2
00:11:25,  970.9,    3.0,   88.8,    1.23,   -0.93,    0.0,   -4.2
00:11:30,  970.9,    3.0,   88.7,    1.30,   -0.83,    0.0,   -4.2
00:11:35,  970.9,    3.0,   88.6,    1.17,   -0.88,    0.0,   -4.2
00:11:40,  970.9,    3.0,   88.5,    1.43,   -0.28,    0.0,   -4.2
00:11:45,  970.9,    2.9,   88.5,    1.14,   -0.31,    0.0,   -4.2
00:11:50,  970.9,    3.0,   88.5,    1.35,   -0.98,    0.0,   -4.2
00:11:55,  970.9,    2.9,   88.5,    1.74,   -1.26,    0.0,   -4.2
00:12:00,  970.9,    3.0,   88.5,    2.22,   -1.00,    0.0,   -4.2
00:12:05,  970.9,    3.0,   88.5,    2.55,   -0.83,    0.0,   -4.2
00:12:10,  970.9,    3.0,   88.6,    2.11,   -1.12,    0.0,   -4.0
00:12:15,  970.9,    2.9,   88.7,    2.35,   -0.34,    0.0,   -3.8
00:12:20,  970.9,    2.9,   88.8,    2.86,   -1.36,    0.0,   -3.8
00:12:25,  970.9,    2.9,   88.8,    2.97,   -1.51,    0.0,   -3.8
00:12:30,  970.9,    3.0,   88.8,    2.28,   -1.73,    0.0,   -3.8
00:12:35,  970.9,    3.0,   88.9,    1.28,   -2.07,    0.0,   -3.8
00:12:40,  970.9,    3.0,   88.9,    2.31,   -0.76,    0.0,   -3.8
00:12:45,  970.9,    3.0,   89.0,    1.96,   -0.88,    0.0,   -3.8
00:12:50,  970.9,    3.0,   89.0,    1.54,   -0.90,    0.0,   -4.0
00:12:55,  970.8,    2.9,   89.1,    1.94,   -0.21,    0.0,   -4.0
00:13:00,  970.9,    2.9,   89.3,    2.49,   -0.56,    0.0,   -4.0
00:13:05,  970.8,    3.0,   89.4,    2.25,   -0.81,    0.0,   -4.0
00:13:10,  970.8,    3.0,   89.6,    2.36,   -0.24,    0.0,   -4.2
00:13:15,  970.8,    3.0,   89.8,    2.41,   -0.84,    0.0,   -4.0
00:13:20,  970.8,    3.0,   90.0,    1.90,   -1.01,    0.0,   -4.2
00:13:25,  970.8,    3.0,   90.3,    1.92,   -0.97,    0.0,   -4.0
00:13:30,  970.8,    3.0,   90.5,    1.69,   -0.69,    0.0,   -4.2
00:13:35,  970.8,    3.0,   90.8,    1.83,   -0.66,    0.0,   -4.2
00:13:40,  970.8,    3.0,   91.0,    1.70,   -0.65,    0.0,   -4.2
00:13:45,  970.8,    2.9,   91.2,    2.44,   -1.10,    0.0,   -4.2
00:13:50,  970.8,    3.0,   91.4,    2.07,   -1.20,    0.0,   -4.2
00:13:55,  970.8,    2.9,   91.4,    1.47,   -1.28,    0.0,   -4.2
00:14:00,  970.8,    2.9,   91.5,    2.38,   -0.22,    0.0,   -4.2
00:14:05,  970.8,    2.9,   91.5,    2.27,    0.00,    0.0,   -4.2
00:14:10,  970.8,    2.9,   91.5,    2.23,   -0.86,    0.0,   -4.2
00:14:15,  970.8,    2.9,   91.5,    1.41,   -0.63,    0.0,   -4.2
00:14:20,  970.8,    3.0,   91.5,    0.95,   -0.45,    0.0,   -4.2
00:14:25,  970.8,    3.0,   91.4,    2.01,   -0.50,    0.0,   -4.2
00:14:30,  970.8,    2.9,   91.3,    2.07,   -0.12,    0.0,   -4.0
00:14:35,  970.8,    3.0,   91.0,    2.03,   -1.03,    0.0,   -3.8
00:14:40,  970.8,    3.0,   90.8,    2.11,   -0.42,    0.0,   -3.8
00:14:45,  970.8,    3.0,   90.6,    2.35,   -1.01,    0.0,   -3.8
00:14:50,  970.8,    2.9,   90.4,    2.81,   -0.44,    0.0,   -4.0
00:14:55,  970.8,    2.9,   90.1,    2.51,   -0.50,    0.0,   -4.0
00:15:00,  970.8,    2.9,   89.9,    2.65,   -0.61,    0.0,   -3.8
00:15:05,  970.8,    3.0,   89.7,    2.38,   -0.22,    0.0,   -3.8
00:15:10,  970.8,    3.0,   89.4,    2.00,   -0.54,    0.0,   -3.8
00:15:15,  970.8,    3.0,   89.1,    1.83,   -0.66,    0.0,   -3.8
00:15:20,  970.8,    2.9,   88.8,    2.11,   -0.42,    0.0,   -3.8
00:15:25,  970.8,    3.0,   88.6,    2.24,   -0.36,    0.0,   -3.8
00:15:30,  970.8,    3.0,   88.3,    2.30,   -0.66,    0.0,   -3.8
00:15:35,  970.8,    2.9,   88.0,    2.95,   -1.13,    0.0,   -3.8
00:15:40,  970.8,    3.0,   87.7,    2.86,   -0.77,    0.0,   -3.8
00:15:45,  970.8,    2.9,   87.3,    2.26,   -0.79,    0.0,   -3.8
00:15:50,  970.8,    2.9,   87.0,    1.45,   -0.52,    0.0,   -3.8
00:15:55,  970.8,    2.9,   86.6,    1.40,   -0.43,    0.0,   -3.6
00:16:00,  970.8,    2.9,   86.3,    1.43,   -1.13,    0.0,   -3.6
00:16:05,  970.8,    2.9,   86.1,    1.69,   -0.56,    0.0,   -3.6
00:16:10,  970.8,    3.0,   86.0,    1.18,    0.00,    0.0,   -3.4
00:16:15,  970.8,    3.0,   85.9,    1.33,   -0.16,    0.0,   -3.4
00:16:20,  970.8,    2.9,   85.8,    1.09,   -0.54,    0.0,   -3.8
00:16:25,  970.8,    3.0,   85.8,    0.93,    0.04,    0.0,   -3.8
00:16:30,  970.8,    3.0,   85.8,    0.61,   -0.23,    0.0,   -3.8
00:16:35,  970.8,    2.9,   85.9,    0.78,   -0.52,    0.0,   -3.8
00:16:40,  970.8,    2.9,   85.9,    0.91,   -1.25,    0.0,   -3.6
00:16:45,  970.8,    2.9,   86.0,    1.13,   -0.93,    0.0,   -3.4
00:16:50,  970.8,    2.9,   86.1,    1.75,   -1.11,    0.0,   -3.4
00:16:55,  970.8,    2.9,   86.2,    2.40,   -1.52,    0.0,   -3.4
00:17:00,  970.8,    2.9,   86.4,    1.91,   -1.44,    0.0,   -3.4
00:17:05,  970.8,    3.0,   86.6,    1.80,   -0.73,    0.0,   -3.6
00:17:10,  970.8,    2.9,   86.9,    1.99,   -1.33,    0.0,   -3.6
00:17:15,  970.8,    2.9,   87.1,    2.12,   -1.42,    0.0,   -3.6
00:17:20,  970.8,    2.9,   87.3,    1.82,   -0.70,    0.0,   -3.6
00:17:25,  970.8,    2.9,   87.6,    1.74,   -0.87,    0.0,   -3.4
00:17:30,  970.8,    2.9,   87.7,    1.11,   -1.24,    0.0,   -3.4
00:17:35,  970.8,    2.9,   87.8,    1.51,   -1.41,    0.0,   -3.4
00:17:40,  970.8,    2.9,   88.0,    1.78,   -0.80,    0.0,   -3.4
00:17:45,  970.8,    2.9,   88.2,    2.07,   -0.12,    0.0,   -3.6
00:17:50,  970.8,    2.9,   88.3,    1.94,   -0.11,    0.0,   -3.4
00:17:55,  970.8,    2.9,   88.5,    1.93,   -0.28,    0.0,   -3.6
00:18:00,  970.8,    2.9,   88.7,    1.25,   -0.76,    0.0,   -3.6
00:18:05,  970.8,    2.9,   88.9,    0.91,   -0.53,    0.0,   -3.8
00:18:10,  970.8,    2.9,   89.0,    1.18,    0.31,    0.0,   -3.8
00:18:15,  970.8,    2.9,   89.1,    1.13,    0.34,    0.0,   -3.8
00:18:20,  970.8,    2.9,   89.3,    1.02,    0.26,    0.0,   -3.8
00:18:25,  970.8,    2.9,   89.4,    2.07,    0.00,    0.0,   -3.8
00:18:30,  970.8,    2.9,   89.7,    2.73,   -0.25,    0.0,   -3.6
00:18:35,  970.8,    2.9,   90.0,    2.28,   -0.65,    0.0,   -3.6
00:18:40,  970.8,    2.9,   90.3,    2.14,   -1.07,    0.0,   -3.8
00:18:45,  970.8,    2.9,   90.6,    2.46,   -0.71,    0.0,   -3.8
00:18:50,  970.8,    2.9,   90.9,    2.29,   -0.83,    0.0,   -3.8
00:18:55,  970.8,    2.9,   91.0,    2.89,   -0.95,    0.0,   -3.8
00:19:00,  970.8,    2.9,   91.0,    2.52,   -0.91,    0.0,   -3.6
00:19:05,  970.8,    2.9,   91.1,    2.33,   -0.71,    0.0,   -3.6
00:19:10,  970.8,    2.9,   91.0,    2.57,   -1.22,    0.0,   -3.4
00:19:15,  970.8,    2.9,   91.0,    2.65,   -0.42,    0.0,   -3.4
00:19:20,  970.8,    2.9,   91.0,    2.94,   -0.80,    0.0,   -3.4
00:19:25,  970.8,    2.9,   90.9,    2.89,   -0.65,    0.0,   -3.4
00:19:30,  970.8,    2.9,   90.9,    2.77,   -1.25,    0.0,   -3.4
00:19:35,  970.8,    2.9,   90.9,    3.05,   -0.83,    0.0,   -3.4
00:19:40,  970.8,    2.9,   90.9,    2.35,   -1.37,    0.0,   -3.4
00:19:45,  970.8,    2.9,   90.8,    2.42,   -1.15,    0.0,   -3.4
00:19:50,  970.8,    2.9,   90.8,    2.29,   -1.39,    0.0,   -3.4
00:19:55,  970.8,    3.0,   90.8,    2.09,   -1.16,    0.0,   -3.4
00:20:00,  970.8,    2.9,   90.8,    1.78,   -0.41,    0.0,   -3.4
00:20:05,  970.8,    2.9,   90.8,    1.66,   -0.75,    0.0,   -3.2
00:20:10,  970.8,    2.9,   90.8,    2.35,   -1.01,    0.0,   -3.2
00:20:15,  970.8,    2.9,   90.9,    2.38,   -1.32,    0.0,   -3.2
00:20:20,  970.8,    2.9,   90.9,    2.82,   -1.43,    0.0,   -3.2
00:20:25,  970.8,    2.9,   91.1,    2.36,   -0.42,    0.0,   -3.4
00:20:30,  970.8,    2.9,   91.2,    2.44,   -1.10,    0.0,   -3.4
00:20:35,  970.8,    2.9,   91.2,    3.17,   -0.85,    0.0,   -3.4
00:20:40,  970.8,    2.9,   91.3,    2.74,   -1.11,    0.0,   -3.4
00:20:45,  970.8,    2.9,   91.3,    2.63,   -1.76,    0.0,   -3.4
00:20:50,  970.8,    2.9,   91.3,    3.01,   -0.98,    0.0,   -3.4
00:20:55,  970.8,    2.9,   91.3,    2.35,   -1.01,    0.0,   -3.4
00:21:00,  970.8,    2.9,   91.4,    2.09,   -0.52,    0.0,   -3.4
00:21:05,  970.8,    2.9,   91.4,    2.15,    0.00,    0.0,   -3.4
00:21:10,  970.8,    2.9,   91.4,    2.28,   -1.16,    0.0,   -3.4
00:21:15,  970.8,    2.9,   91.4,    2.65,   -0.38,    0.0,   -3.4
00:21:20,  970.8,    2.9,   91.4,    2.14,   -0.22,    0.0,   -3.4
00:21:25,  970.8,    2.9,   91.4,    1.94,    0.17,    0.0,   -3.4
00:21:30,  970.8,    2.9,   91.4,    2.67,   -0.25,    0.0,   -3.4
00:21:35,  970.8,    2.9,   91.4,    2.43,    0.07,    0.0,   -3.4
00:21:40,  970.8,    2.9,   91.4,    2.07,    0.06,    0.0,   -3.4
00:21:45,  970.8,    2.9,   91.4,    1.75,   -0.35,    0.0,   -3.4
00:21:50,  970.7,    2.9,   91.5,    1.91,   -0.38,    0.0,   -3.6
00:21:55,  970.8,    2.9,   91.5,    1.92,   -0.96,    0.0,   -3.6
00:22:00,  970.8,    2.9,   91.6,    1.76,   -0.47,    0.0,   -3.6
00:22:05,  970.8,    2.9,   91.7,    0.93,   -0.78,    0.0,   -3.4
00:22:10,  970.7,    2.9,   91.8,    1.28,   -0.71,    0.0,   -3.4
00:22:15,  970.8,    2.9,   91.9,    0.93,   -0.09,    0.0,   -3.4
00:22:20,  970.8,    2.9,   92.0,    1.16,   -0.17,    0.0,   -3.4
00:22:25,  970.8,    2.9,   92.3,    1.68,   -0.98,    0.0,   -3.4
00:22:30,  970.8,    2.9,   92.6,    1.76,   -0.84,    0.0,   -3.4
00:22:35,  970.8,    2.9,   93.0,    1.99,   -0.57,    0.0,   -3.2
00:22:40,  970.8,    2.9,   93.3,    1.92,   -0.78,    0.0,   -3.4
00:22:45,  970.8,    2.9,   93.4,    1.77,   -0.22,    0.0,   -3.2
00:22:50,  970.8,    2.9,   93.4,    2.01,   -0.50,    0.0,   -3.2
00:22:55,  970.8,    2.9,   93.4,    1.74,   -0.57,    0.0,   -3.2
00:23:00,  970.8,    2.9,   93.4,    1.93,   -0.23,    0.0,   -3.4
00:23:05,  970.8,    2.9,   93.4,    1.95,   -0.03,    0.0,   -3.4
00:23:10,  970.8,    2.9,   93.2,    1.38,   -0.70,    0.0,   -3.4
00:23:15,  970.8,    2.9,   93.0,    1.90,   -0.44,    0.0,   -3.4
00:23:20,  970.8,    2.9,   92.7,    2.10,   -0.48,    0.0,   -3.4
00:23:25,  970.8,    2.9,   92.4,    1.94,   -0.11,    0.0,   -3.4
00:23:30,  970.8,    2.9,   92.1,    2.39,   -0.09,    0.0,   -3.4
00:23:35,  970.8,    2.9,   91.8,    2.41,   -0.38,    0.0,   -3.4
00:23:40,  970.8,    2.9,   91.5,    2.30,   -0.58,    0.0,   -3.4
00:23:45,  970.8,    2.9,   91.3,    2.43,    0.02,    0.0,   -3.4
00:23:50,  970.8,    2.9,   91.2,    2.10,   -0.47,    0.0,   -3.4
00:23:55,  970.8,    2.9,   91.2,    2.14,   -0.20,    0.0,   -3.4
00:24:00,  970.8,    2.9,   91.1,    1.66,   -0.09,    0.0,   -3.4
00:24:05,  970.8,    2.9,   91.1,    1.84,   -0.64,    0.0,   -3.4
00:24:10,  970.8,    2.9,   91.1,    2.32,   -0.58,    0.0,   -3.4
00:24:15,  970.8,    2.9,   91.1,    2.11,   -1.12,    0.0,   -3.4
00:24:20,  970.8,    2.9,   91.1,    1.85,   -1.52,    0.0,   -3.4
00:24:25,  970.8,    2.9,   91.2,    2.27,    0.00,    0.0,   -3.4
00:24:30,  970.8,    2.9,   91.3,    2.08,   -0.56,    0.0,   -3.4
00:24:35,  970.8,    2.9,   91.4,    2.27,   -0.17,    0.0,   -3.4
00:24:40,  970.8,    2.9,   91.6,    2.14,   -0.16,    0.0,   -3.4
00:24:45,  970.8,    2.9,   91.6,    1.50,    0.34,    0.0,   -3.4
00:24:50,  970.8,    2.9,   91.6,    1.92,   -0.30,    0.0,   -3.4
00:24:55,  970.8,    2.9,   91.7,    1.63,   -0.32,    0.0,   -3.4
00:25:00,  970.8,    2.9,   91.7,    1.19,   -0.26,    0.0,   -3.4
00:25:05,  970.8,    2.9,   91.6,    2.66,    0.28,    0.0,   -3.4
00:25:10,  970.8,    2.9,   91.6,    2.41,   -0.84,    0.0,   -3.4
00:25:15,  970.8,    2.9,   91.5,    2.26,   -0.27,    0.0,   -3.4
00:25:20,  970.8,    2.9,   91.4,    1.99,   -0.57,    0.0,   -3.4
00:25:25,  970.8,    2.9,   91.3,    2.26,   -0.24,    0.0,   -3.4
00:25:30,  970.8,    2.9,   91.2,    2.29,   -0.70,    0.0,   -3.4
00:25:35,  970.8,    2.9,   91.1,    2.24,   -0.40,    0.0,   -3.6
00:25:40,  970.8,    2.9,   91.1,    1.82,   -0.70,    0.0,   -3.4
00:25:45,  970.8,    2.9,   91.1,    1.89,   -0.47,    0.0,   -3.4
00:25:50,  970.8,    2.9,   91.0,    2.09,   -0.52,    0.0,   -3.4
00:25:55,  970.8,    2.9,   91.1,    2.42,   -1.15,    0.0,   -3.6
00:26:00,  970.8,    2.9,   91.2,    2.09,   -0.90,    0.0,   -3.6
00:26:05,  970.8,    2.9,   91.3,    2.55,   -0.19,    0.0,   -3.8
00:26:10,  970.8,    2.9,   91.4,    2.03,   -0.40,    0.0,   -3.8
00:26:15,  970.8,    2.9,   91.5,    1.78,    0.00,    0.0,   -3.8
00:26:20,  970.8,    2.9,   91.6,    1.64,   -0.29,    0.0,   -3.8
00:26:25,  970.8,    2.9,   91.7,    1.94,    0.13,    0.0,   -3.8
00:26:30,  970.8,    2.9,   91.8,    1.28,   -1.24,    0.0,   -3.8
00:26:35,  970.8,    2.9,   91.9,    1.33,   -0.78,    0.0,   -3.4
00:26:40,  970.8,    2.9,   91.9,    1.52,   -0.68,    0.0,   -3.4
00:26:45,  970.8,    2.9,   92.0,    1.91,   -0.38,    0.0,   -3.4
00:26:50,  970.8,    2.9,   92.1,    1.82,   -0.19,    0.0,   -3.4
00:26:55,  970.8,    2.9,   92.2,    1.79,   -0.77,    0.0,   -3.4
00:27:00,  970.8,    2.9,   92.3,    2.14,   -0.20,    0.0,   -3.4
00:27:05,  970.8,    2.9,   92.3,    3.09,   -0.69,    0.0,   -3.4
00:27:10,  970.8,    2.9,   92.3,    2.45,   -1.43,    0.0,   -3.4
00:27:15,  970.8,    2.9,   92.3,    2.28,   -1.16,    0.0,   -3.4
00:27:20,  970.8,    2.8,   92.4,    1.83,   -0.67,    0.0,   -3.4
00:27:25,  970.8,    2.9,   92.4,    1.95,   -0.07,    0.0,   -3.4
00:27:30,  970.8,    2.9,   92.4,    1.45,   -0.16,    0.0,   -3.4
00:27:35,  970.8,    2.9,   92.4,    1.18,    0.31,    0.0,   -3.4
00:27:40,  970.8,    2.9,   92.4,    1.39,    0.45,    0.0,   -3.4
00:27:45,  970.8,    2.9,   92.4,    1.17,   -0.09,    0.0,   -3.4
00:27:50,  970.8,    2.9,   92.4,    1.46,    0.10,    0.0,   -3.4
00:27:55,  970.8,    2.9,   92.4,    1.77,    0.23,    0.0,   -3.4
00:28:00,  970.8,    2.9,   92.4,    1.54,   -0.06,    0.0,   -3.6
00:28:05,  970.8,    2.9,   92.4,    1.66,    0.05,    0.0,   -3.6
00:28:10,  970.8,    2.9,   92.5,    1.85,   -0.94,    0.0,   -3.8
00:28:15,  970.8,    2.9,   92.5,    2.14,   -1.02,    0.0,   -3.6
00:28:20,  970.8,    2.9,   92.6,    1.77,    0.22,    0.0,   -3.4
00:28:25,  970.8,    2.9,   92.7,    1.50,   -0.71,    0.0,   -3.4
00:28:30,  970.8,    2.9,   92.7,    1.75,   -0.35,    0.0,   -3.6
00:28:35,  970.8,    2.9,   92.8,    1.90,   -0.44,    0.0,   -3.6
00:28:40,  970.8,    2.9,   92.8,    1.27,   -1.47,    0.0,   -3.4
00:28:45,  970.8,    2.9,   92.9,    1.40,   -1.36,    0.0,   -3.4
00:28:50,  970.8,    2.8,   92.9,    1.82,   -0.70,    0.0,   -3.6
00:28:55,  970.8,    2.8,   92.9,    2.07,    0.00,    0.0,   -3.6
00:29:00,  970.8,    2.9,   92.9,    1.79,    0.34,    0.0,   -3.4
00:29:05,  970.8,    2.9,   93.0,    2.57,   -0.74,    0.0,   -3.6
00:29:10,  970.8,    2.9,   92.9,    2.72,   -0.05,    0.0,   -3.6
00:29:15,  970.8,    2.8,   93.0,    2.24,    0.19,    0.0,   -3.6
00:29:20,  970.8,    2.8,   93.0,    1.65,   -0.24,    0.0,   -3.8
00:29:25,  970.8,    2.9,   93.1,    1.45,   -0.13,    0.0,   -3.8
00:29:30,  970.8,    2.9,   93.2,    1.77,   -0.25,    0.0,   -3.8
00:29:35,  970.8,    2.9,   93.4,    1.81,   -0.26,    0.0,   -3.8
00:29:40,  970.8,    2.9,   93.4,    2.18,   -0.99,    0.0,   -3.8
00:29:45,  970.8,    2.8,   93.5,    2.44,   -1.10,    0.0,   -3.6
00:29:50,  970.8,    2.9,   93.6,    2.37,   -0.35,    0.0,   -3.6
00:29:55,  970.8,    2.9,   93.6,    1.78,   -0.80,    0.0,   -3.8
00:30:00,  970.8,    2.9,   93.5,    1.64,   -0.30,    0.0,   -3.8
00:30:05,  970.8,    2.9,   93.2,    1.65,   -0.18,    0.0,   -3.8
00:30:10,  970.8,    2.9,   93.1,    1.26,   -0.73,    0.0,   -3.6
00:30:15,  970.8,    2.9,   93.0,    1.42,   -0.33,    0.0,   -3.4
00:30:20,  970.8,    2.8,   92.8,    0.90,   -0.75,    0.0,   -3.4
00:30:25,  970.8,    2.9,   92.6,    1.14,   -0.30,    0.0,   -3.4
00:30:30,  970.8,    2.9,   92.5,    1.17,    0.10,    0.0,   -3.4