                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2004/04/08 00:00,  999.0,   -0.0,    1.9,    3.7,    5.3,    7.1,    8.9,   10.9,   13.1,   14.7,   15.2,   16.9,   16.1,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 00:10,  999.0,    0.9,    2.2,    3.7,    5.2,    6.8,   10.3,   12.9,   15.9,   16.0,   16.1,   17.9,   17.5,   17.3,   18.5,   18.2,   17.9,   17.7,   17.3,   16.4,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 00:20,  999.0,    2.8,    4.6,    5.1,    6.8,    8.9,   11.3,   13.7,   15.2,   16.8,   17.7,   19.0,  999.0,   20.0,   20.7,   20.6,   20.8,   20.6,   20.2,   19.0,   17.4,   16.2,   15.4,   15.2,   15.7,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 00:30,  999.0,    2.3,    3.8,    4.4,    5.9,    8.4,   10.8,   14.2,   16.3,   18.3,   18.1,   17.9,  999.0,  999.0,   19.9,   19.7,   20.5,   21.1,   22.3,   22.0,   19.5,   17.2,   16.0,   15.4,   14.9,   15.3,   17.1,   18.8,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 00:40,  999.0,    2.4,    3.8,    5.0,    7.6,   10.5,   13.7,   15.8,   16.7,   17.6,   17.2,   16.7,  999.0,  999.0,  999.0,   19.4,   20.2,   21.8,   23.7,   24.1,   22.3,   20.0,   18.1,   16.4,   15.1,   15.1,   16.2,   18.1,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 00:50,  999.0,    0.3,    2.7,    7.9,   12.7,   15.0,   16.7,   18.3,   19.4,   18.9,   20.2,  999.0,   22.9,   23.4,   23.2,   23.7,   23.7,   23.1,   22.6,   20.8,   19.5,   18.3,   17.0,   16.6,   17.5,   19.1,   22.0,   23.6,   24.6,   24.6,   24.3,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 01:00,  999.0,   -1.3,    2.9,    9.2,   13.7,   15.1,   16.1,   17.3,   18.3,   21.1,   21.8,  999.0,  999.0,  999.0,  999.0,   26.1,   24.5,   23.1,   21.6,   20.2,   19.7,   19.7,   20.3,   20.9,   21.1,   21.7,   22.4,   22.7,   22.8,   22.7,   23.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 01:10,  999.0,    0.3,    1.4,    4.1,    6.7,    9.3,   12.2,   14.9,   16.8,  999.0,   22.8,  999.0,   25.3,   26.9,   27.3,   27.0,   26.8,   25.9,   24.3,   23.9,   23.9,   24.4,   24.8,   23.9,   22.9,   23.1,   23.4,   23.2,   23.3,   23.0,   22.8,   23.9,   23.2,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 01:20,  999.0,    1.7,    3.0,    3.4,    5.4,    7.1,    9.7,   12.8,   15.1,   16.4,   19.7,  999.0,  999.0,   25.0,   25.8,   26.8,   27.9,   27.4,   25.6,   23.4,   24.1,   25.4,   25.9,   25.6,   25.6,   24.9,   24.2,   24.5,   23.6,   21.8,   20.2,   19.5,   19.3,   19.8,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 01:30,  999.0,    2.0,    2.6,    3.8,    5.9,    6.8,    8.2,    9.9,   12.1,   15.5,   16.8,   19.2,  999.0,   23.9,   25.4,   26.4,   27.4,   28.0,   26.7,   25.4,   26.6,   27.2,   28.0,   28.4,   28.3,   27.4,   26.6,   25.2,   23.7,   21.5,   20.3,   20.7,   21.9,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 01:40,  999.0,    1.7,    2.1,    4.0,    5.2,    6.0,    8.3,    9.9,   13.1,   14.7,   17.4,   19.0,  999.0,   23.8,   26.1,   27.1,   27.9,   27.6,   27.1,   26.9,   26.4,   25.2,   25.4,   25.8,   26.0,   24.2,   24.0,   24.7,   25.7,   25.5,   26.6,   26.3,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 01:50,  999.0,    1.2,    3.1,    5.1,    6.8,    8.0,    8.5,   11.1,   13.9,   16.9,   17.7,   18.9,  999.0,   23.1,   24.8,   25.5,   25.7,   26.8,   26.6,   25.8,   24.6,   23.4,   23.1,   23.7,   24.0,   24.6,   24.8,   25.1,   25.7,   26.7,   27.7,   28.3,   30.2,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 02:00,  999.0,    1.5,    3.6,    5.7,    6.8,    7.2,    7.5,   10.2,   13.8,   18.4,   20.4,   21.0,  999.0,   24.0,   23.9,   25.0,   25.8,   26.3,   25.8,   25.4,   25.2,   25.6,   25.9,   26.3,   27.1,   27.7,   27.9,   27.9,   27.8,   28.1,   28.7,   29.9,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 02:10,  999.0,    2.7,    3.8,    6.0,    6.2,    6.5,    8.1,   11.4,   15.0,   17.7,   19.4,   21.9,  999.0,   25.6,   25.3,   25.2,   25.3,   25.5,   25.7,   25.3,   25.0,   25.4,   25.5,   26.7,   27.8,   28.4,   29.0,   29.8,   30.8,   30.5,   31.6,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 02:20,  999.0,    1.9,    2.3,    4.4,    4.4,    5.6,    7.5,   11.2,   13.8,   16.1,   17.6,   20.7,  999.0,  999.0,   23.7,   23.6,   24.0,   24.1,   24.8,   25.3,   25.5,   26.5,   27.0,   28.1,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 02:30,  999.0,    1.2,    2.5,    3.8,    4.1,    5.3,    7.4,   11.3,   13.5,   15.6,   17.4,   18.7,  999.0,  999.0,  999.0,   22.6,   23.2,   23.1,   23.5,   24.5,   27.1,   27.9,   29.5,   30.1,   30.8,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 02:40,  999.0,    0.9,    2.5,    3.5,    5.1,    6.5,   10.1,   12.7,   14.5,   16.6,   17.7,   19.9,  999.0,  999.0,   23.3,   23.7,   24.2,   24.3,   25.2,   26.2,   28.1,   29.2,   29.1,   29.4,   30.7,   32.3,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 02:50,  999.0,    2.0,    2.4,    3.7,    5.1,    6.3,    9.4,   12.6,   15.5,   17.4,  999.0,  999.0,  999.0,  999.0,   24.6,   25.1,   25.5,   26.1,   26.3,   27.5,   28.7,   29.3,   28.9,   29.4,   31.3,   30.9,   30.5,   30.8,   34.3,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.8,  999.0,  999.0,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 03:00,  999.0,    0.9,    2.1,    4.3,    6.0,    7.5,   10.6,   12.6,   15.0,   18.5,  999.0,  999.0,  999.0,   24.3,   24.9,   25.2,   25.3,   25.4,   25.6,   26.4,   28.7,   29.6,   29.6,   30.3,   31.3,   32.3,   32.6,   32.7,  999.0,  999.0,  999.0,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 03:10,  999.0,  999.0,    8.0,    7.9,    5.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   23.3,   24.0,   24.5,   24.5,   24.7,   24.6,   26.0,   28.5,   29.2,   29.1,   29.6,   30.5,   31.0,   31.3,   31.7,   31.6,   31.0,   30.6,   34.6,   34.7,   34.8,   34.9,   34.7,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,   34.8,   34.8,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 03:20,  999.0,    2.3,    2.4,    4.2,    6.2,    7.3,    8.2,   11.7,  999.0,  999.0,  999.0,  999.0,   22.8,   23.2,   24.1,   23.7,   23.4,   23.9,   24.8,   27.1,   29.7,   29.5,   29.6,   28.9,   29.4,   29.8,   30.3,   31.1,   31.0,   31.4,   30.7,   33.8,   34.4,   34.3,   34.9,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.7,  999.0,  999.0,  999.0,   35.0,  999.0,  999.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 03:30,  999.0,  999.0,    5.2,    5.4,    6.9,    6.5,    9.2,   12.3,   13.6,  999.0,  999.0,   21.5,   23.1,   23.3,   23.4,   23.3,   22.7,   23.2,   24.9,   27.8,   30.2,   30.0,   30.3,   29.6,   29.9,   30.6,   29.9,   32.1,   32.6,   35.0,   34.7,   34.7,   34.9,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 03:40,  999.0,  999.0,   19.4,   12.0,    5.5,   14.8,   10.4,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   24.3,   24.0,   26.1,   28.1,   30.9,   30.7,   30.6,   30.1,   29.7,   30.6,   32.1,   32.7,   32.1,   33.3,   33.7,  999.0,   34.8,   34.8,   34.7,  999.0,  999.0,   34.8,  999.0,  999.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 03:50,  999.0,    5.3,    0.4,    1.0,    5.0,    7.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   25.9,   28.1,   30.6,   31.6,   30.3,   29.6,   29.6,   30.8,   31.6,   31.9,   32.8,   33.2,  999.0,   33.1,   33.6,   34.8,   34.7,   34.8,   34.8,   34.7,   34.8,  999.0,   34.8,  999.0,  999.0,  999.0,   35.0,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 04:00,  999.0,    0.3,    0.6,    3.6,    6.1,    7.5,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   28.5,   30.1,   31.1,   29.6,   29.6,   30.4,   31.3,   32.4,   32.9,   33.2,  999.0,   33.1,   32.4,   32.7,   33.8,   34.6,   34.8,   35.2,   34.7,   34.8,   34.7,   34.9,   34.7,   34.8,  999.0,   34.8,  999.0,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 04:10,  999.0,    0.6,    0.9,    0.8,    2.0,    5.3,    6.6,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   26.0,   28.8,  999.0,   34.2,   32.3,   33.3,  999.0,   33.3,   34.6,   34.5,   34.8,   33.5,   33.2,   32.7,   33.4,   34.9,  999.0,  999.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.9,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 04:20,  999.0,    0.4,    0.4,    1.2,    2.8,    5.5,    7.0,    9.9,  999.0,   16.0,   17.8,   20.4,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,   34.5,   33.6,   33.9,   33.8,   33.6,   31.7,   31.8,   32.3,   32.6,   31.6,   33.2,   35.1,  999.0,  999.0,  999.0,   34.7,  999.0,  999.0,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 04:30,  999.0,    0.5,    0.4,    1.5,    2.4,    5.6,    7.6,   11.0,  999.0,   14.4,  999.0,  999.0,   22.5,  999.0,   23.2,   25.0,  999.0,  999.0,  999.0,   29.1,   32.6,   32.0,   32.8,   34.2,   33.2,   32.1,   31.7,   31.6,   31.7,   31.7,   32.3,   33.0,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 04:40,  999.0,    0.5,    0.7,    1.0,    2.4,    6.2,    7.8,   11.2,   13.6,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   31.9,   31.4,   32.4,   35.6,   36.3,   34.9,   33.0,   32.2,   32.2,   31.8,   31.9,   33.2,   34.1,   35.2,  999.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.8,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 04:50,  999.0,    0.6,    0.9,    0.6,    1.5,    5.3,    8.3,   10.9,   13.2,   13.9,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,  999.0,   28.8,   31.6,   34.2,   36.3,   36.4,   35.5,   34.9,   33.9,   32.6,   32.8,   33.0,   33.4,   34.8,   35.4,   34.9,   34.9,   34.8,  999.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 05:00,  999.0,    1.5,    0.9,    1.2,    3.4,    6.9,    8.6,   10.7,   12.8,   13.9,   16.7,   20.0,   21.1,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   32.6,   31.7,   34.0,   35.5,   36.3,   37.1,   36.1,   35.4,   34.0,   33.6,   33.5,   34.5,   34.4,   34.4,   34.8,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 05:10,  999.0,    0.5,    0.8,    0.6,    3.8,    7.5,    9.2,   11.2,   12.3,   13.9,   15.8,   19.4,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.1,  999.0,   33.9,   36.1,   36.3,   37.1,   36.6,   35.4,   34.4,   34.4,   33.6,   34.4,  999.0,   35.3,   34.9,   34.7,  999.0,   34.8,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 05:20,  999.0,    0.6,    0.9,    0.5,    2.6,    6.0,    7.3,    9.3,   11.0,   12.7,   14.8,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.4,   34.2,   33.8,   36.8,   35.2,   37.1,   38.3,  999.0,   35.2,   35.4,   36.2,  999.0,  999.0,   34.5,  999.0,  999.0,   34.7,   34.8,   34.8,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 05:30,  999.0,    0.7,    1.2,    2.9,    6.8,    8.4,    8.5,    9.0,   10.6,   12.5,   14.6,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.7,  999.0,   35.7,   34.8,   34.7,   34.8,   34.9,   35.1,   34.8,   35.7,   37.0,   36.8,   36.2,   34.8,   34.8,  999.0,   34.8,   34.7,  999.0,  999.0,   34.8,   34.8,   34.9,  999.0,   34.7,   34.8,  999.0,  999.0,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 05:40,  999.0,    0.3,    0.9,    3.0,    6.6,    8.3,    8.1,    9.3,   11.5,   13.1,   14.2,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.7,  999.0,  999.0,   34.8,   34.8,  999.0,  999.0,  999.0,  999.0,   39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.9,   34.9,  999.0,   34.7,   34.6,  999.0,  999.0,  999.0,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 05:50,  999.0,    0.4,    1.2,    4.6,    6.3,    7.5,    7.4,    8.0,   10.3,   13.2,   14.9,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.6,  999.0,   44.6,   43.6,   43.6,   43.1,  999.0,  999.0,  999.0,  999.0,   41.0,  999.0,  999.0,   44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 06:00,  999.0,    0.5,    1.1,    1.6,    3.3,    5.7,    7.1,    7.9,    9.8,   12.0,   14.6,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.9,  999.0,  999.0,  999.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,   44.4,   44.2,   44.4,  999.0,   44.0,   45.2,  999.0,  999.0,   44.1,   44.3,  999.0,   44.5,   44.2,   44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 06:10,  999.0,    0.6,    1.4,    0.6,    1.4,    2.8,    5.5,    5.2,    8.1,   12.4,   13.5,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.7,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,   44.3,  999.0,  999.0,   45.5,   45.6,   45.9,   45.5,   44.7,  999.0,  999.0,  999.0,   44.1,   44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 06:20,  999.0,    0.8,    2.0,    1.2,    2.2,    5.8,    7.5,    8.5,   10.5,   13.1,   15.3,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   45.1,   46.6,   45.8,   45.2,  999.0,   45.8,  999.0,  999.0,   44.8,  999.0,  999.0,   44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 06:30,  999.0,    0.9,    3.2,    3.1,    4.8,    7.7,    7.0,    8.7,    9.5,   12.2,   13.6,   14.4,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.2,   46.5,   45.9,   45.9,   46.2,   45.1,   44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 06:40,  999.0,    1.2,    2.7,    1.3,    3.0,    5.3,    5.9,    6.5,    7.7,   10.0,   11.1,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   42.1,   45.1,   44.8,   45.4,   45.5,  999.0,   46.1,  999.0,  999.0,  999.0,   44.2,  999.0,  999.0,   44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 06:50,  999.0,    0.9,    2.0,    3.1,    4.0,    5.1,    5.3,    6.8,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.1,   44.1,  999.0,  999.0,   44.1,  999.0,   44.0,   44.6,   45.3,   46.6,   46.8,   47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 07:00,  999.0,    1.1,    1.4,    3.0,    5.0,    5.5,    5.7,    6.4,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.1,   45.1,   44.9,   45.4,   46.6,   46.8,   46.7,   46.5,   47.4,   48.5,  999.0,   45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 07:10,  999.0,    1.2,    1.7,    1.9,    4.0,    4.6,    4.9,    5.7,    6.5,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.2,   44.1,   44.9,   44.9,   45.1,   45.5,   46.2,   46.3,   46.9,   47.0,   46.7,   45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/08 07:20,  999.0,    0.5,    1.1,    2.2,    4.4,    5.7,    6.6,    5.9,    6.1,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   43.4,   44.6,   45.1,   45.5,   46.1,   46.8,   46.4,   47.3,   48.3,   46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0