2007/07/09, +9, 136.10,  34.85, 385
00:00:00,  963.1,   20.1,   96.2,   -0.78,    0.28,    0.0, -999.0
00:00:05,  963.1,   20.1,   96.0,   -1.53,    1.16,    0.0, -999.0
00:00:10,  963.2,   20.1,   95.5,   -0.24,    1.98,    0.0, -999.0
00:00:15,  963.2,   20.1,   95.7,   -0.26,    1.20,    0.0, -999.0
00:00:20,  963.2,   20.1,   95.5,    0.15,    1.26,    0.0, -999.0
00:00:25,  963.2,   20.1,   95.9,   -0.32,    0.82,    0.0, -999.0
00:00:30,  963.2,   20.1,   95.8,   -0.59,    1.46,    0.0, -999.0
00:00:35,  963.2,   20.1,   96.0,   -0.80,    1.28,    0.0, -999.0
00:00:40,  963.2,   20.1,   95.0,   -1.08,    1.72,    0.0, -999.0
00:00:45,  963.1,   20.1,   95.4,   -0.71,    1.86,    0.0, -999.0
00:00:50,  963.2,   20.1,   95.4,   -0.24,    1.51,    0.0, -999.0
00:00:55,  963.2,   20.1,   96.0,   -0.57,    1.65,    0.0, -999.0
00:01:00,  963.2,   20.1,   95.3,   -0.71,    1.86,    0.0, -999.0
00:01:05,  963.1,   20.1,   95.9,   -0.53,    1.97,    0.0, -999.0
00:01:10,  963.2,   20.1,   95.4,   -1.18,    0.92,    0.0, -999.0
00:01:15,  963.1,   20.1,   95.2,   -1.29,    0.77,    0.0, -999.0
00:01:20,  963.1,   20.1,   96.6,   -2.31,    1.23,    0.0, -999.0
00:01:25,  963.1,   20.1,   96.1,   -1.68,    1.36,    0.0, -999.0
00:01:30,  963.1,   20.1,   95.8,   -1.99,    0.46,    0.0, -999.0
00:01:35,  963.1,   20.1,   95.2,   -1.74,    1.93,    0.0, -999.0
00:01:40,  963.1,   20.1,   95.6,   -1.36,    1.62,    0.0, -999.0
00:01:45,  963.1,   20.1,   95.6,   -1.59,    0.95,    0.0, -999.0
00:01:50,  963.1,   20.1,   96.2,   -1.38,    0.56,    0.0, -999.0
00:01:55,  963.1,   20.1,   95.9,   -2.05,    0.63,    0.0, -999.0
00:02:00,  963.1,   20.1,   95.1,   -1.55,    0.93,    0.0, -999.0
00:02:05,  963.1,   20.1,   95.4,   -2.52,    2.52,    0.0, -999.0
00:02:10,  963.1,   20.1,   96.1,   -2.67,    1.73,    0.0, -999.0
00:02:15,  963.1,   20.1,   96.0,   -2.52,    3.73,    0.0, -999.0
00:02:20,  963.2,   20.1,   94.7,   -3.20,    2.00,    0.0, -999.0
00:02:25,  963.2,   20.1,   95.5,   -2.20,    0.93,    0.0, -999.0
00:02:30,  963.1,   20.1,   96.0,   -2.08,   -0.11,    0.0, -999.0
00:02:35,  963.1,   20.1,   94.9,   -1.70,    1.23,    0.0, -999.0
00:02:40,  963.2,   20.1,   95.4,   -1.42,    0.05,    0.0, -999.0
00:02:45,  963.1,   20.1,   95.7,   -0.97,   -0.14,    0.0, -999.0
00:02:50,  963.1,   20.1,   96.0,   -1.42,   -0.52,    0.0, -999.0
00:02:55,  963.1,   20.1,   96.7,   -1.46,   -0.47,    0.0, -999.0
00:03:00,  963.2,   20.1,   94.9,   -0.79,   -0.01,    0.0, -999.0
00:03:05,  963.1,   20.1,   95.7,   -1.40,    0.48,    0.0, -999.0
00:03:10,  963.1,   20.1,   95.9,   -1.48,    0.34,    0.0, -999.0
00:03:15,  963.1,   20.1,   95.9,   -0.87,    0.09,    0.0, -999.0
00:03:20,  963.1,   20.1,   95.4,   -0.77,    0.15,    0.0, -999.0
00:03:25,  963.1,   20.1,   94.5,   -0.91,    0.14,    0.0, -999.0
00:03:30,  963.1,   20.1,   95.4,   -0.80,   -0.01,    0.0, -999.0
00:03:35,  963.1,   20.1,   96.0,   -1.31,   -0.35,    0.0, -999.0
00:03:40,  963.1,   20.1,   96.2,   -1.53,   -0.11,    0.0, -999.0
00:03:45,  963.1,   20.1,   95.9,   -1.94,    1.08,    0.0, -999.0
00:03:50,  963.1,   20.1,   96.3,   -3.15,    1.75,    0.0, -999.0
00:03:55,  963.1,   20.1,   95.4,   -3.21,    0.06,    0.0, -999.0
00:04:00,  963.2,   20.1,   95.9,   -3.21,    0.34,    0.0, -999.0
00:04:05,  963.1,   20.1,   95.4,   -2.84,    1.39,    0.0, -999.0
00:04:10,  963.2,   20.1,   96.1,   -3.18,    1.35,    0.0, -999.0
00:04:15,  963.1,   20.1,   95.8,   -3.71,    1.13,    0.0, -999.0
00:04:20,  963.1,   20.1,   94.9,   -3.15,    0.67,    0.0, -999.0
00:04:25,  963.1,   20.1,   96.1,   -2.00,    0.81,    0.0, -999.0
00:04:30,  963.1,   20.1,   95.9,   -2.02,    0.54,    0.0, -999.0
00:04:35,  963.1,   20.1,   95.8,   -1.63,    0.72,    0.0, -999.0
00:04:40,  963.1,   20.1,   95.3,   -0.88,   -0.24,    0.0, -999.0
00:04:45,  963.1,   20.1,   95.4,   -1.45,   -0.05,    0.0, -999.0
00:04:50,  963.1,   20.1,   96.2,   -1.98,   -0.00,    0.0, -999.0
00:04:55,  963.1,   20.1,   95.4,   -2.46,    0.43,    0.0, -999.0
00:05:00,  963.2,   20.1,   95.6,   -2.37,   -0.38,    0.0, -999.0
00:05:05,  963.1,   20.1,   96.0,   -1.64,   -0.63,    0.0, -999.0
00:05:10,  963.1,   20.1,   96.3,   -2.44,   -0.39,    0.0, -999.0
00:05:15,  963.1,   20.1,   96.0,   -2.92,    1.30,    0.0, -999.0
00:05:20,  963.1,   20.1,   95.6,   -3.28,   -0.64,    0.0, -999.0
00:05:25,  963.1,   20.1,   95.9,   -2.77,   -0.19,    0.0, -999.0
00:05:30,  963.1,   20.1,   95.6,   -1.79,    0.09,    0.0, -999.0
00:05:35,  963.2,   20.1,   95.7,   -1.84,    0.29,    0.0, -999.0
00:05:40,  963.1,   20.1,   96.1,   -0.95,    0.83,    0.0, -999.0
00:05:45,  963.2,   20.1,   95.8,   -0.94,   -0.02,    0.0, -999.0
00:05:50,  963.2,   20.1,   95.3,   -0.81,    0.97,    0.0, -999.0
00:05:55,  963.2,   20.1,   95.6,   -0.59,    2.21,    0.0, -999.0
00:06:00,  963.2,   20.1,   96.1,   -2.36,    1.78,    0.0, -999.0
00:06:05,  963.2,   20.1,   95.5,   -2.42,    1.76,    0.0, -999.0
00:06:10,  963.2,   20.1,   95.0,   -2.84,    1.64,    0.0, -999.0
00:06:15,  963.2,   20.1,   95.8,   -2.27,    0.57,    0.0, -999.0
00:06:20,  963.1,   20.1,   95.5,   -1.77,    0.44,    0.0, -999.0
00:06:25,  963.2,   20.1,   95.4,   -1.12,    0.97,    0.0, -999.0
00:06:30,  963.2,   20.1,   95.8,   -1.21,    0.30,    0.0, -999.0
00:06:35,  963.2,   20.1,   95.6,   -1.04,   -0.49,    0.0, -999.0
00:06:40,  963.1,   20.1,   96.0,   -1.86,   -0.03,    0.0, -999.0
00:06:45,  963.1,   20.1,   95.7,   -2.19,    0.23,    0.0, -999.0
00:06:50,  963.1,   20.1,   95.6,   -2.15,    0.42,    0.0, -999.0
00:06:55,  963.2,   20.1,   95.7,   -2.91,    1.23,    0.0, -999.0
00:07:00,  963.2,   20.1,   96.0,   -2.36,    1.00,    0.0, -999.0
00:07:05,  963.1,   20.1,   95.1,   -2.12,    0.34,    0.0, -999.0
00:07:10,  963.2,   20.1,   95.7,   -1.83,    0.29,    0.0, -999.0
00:07:15,  963.1,   20.1,   95.2,   -1.20,    0.69,    0.0, -999.0
00:07:20,  963.1,   20.1,   95.8,   -0.87,    0.22,    0.0, -999.0
00:07:25,  963.1,   20.1,   96.2,   -0.36,    0.89,    0.0, -999.0
00:07:30,  963.1,   20.1,   96.1,   -1.34,    0.74,    0.0, -999.0
00:07:35,  963.2,   20.1,   95.8,   -2.81,    0.20,    0.0, -999.0
00:07:40,  963.2,   20.1,   94.7,   -1.87,    0.36,    0.0, -999.0
00:07:45,  963.1,   20.1,   95.2,   -1.75,    0.12,    0.0, -999.0
00:07:50,  963.1,   20.1,   95.5,   -1.84,   -0.00,    0.0, -999.0
00:07:55,  963.1,   20.1,   95.7,   -1.83,    0.39,    0.0, -999.0
00:08:00,  963.2,   20.1,   95.6,   -2.04,   -1.08,    0.0, -999.0
00:08:05,  963.2,   20.1,   96.4,   -1.69,   -1.27,    0.0, -999.0
00:08:10,  963.1,   20.1,   95.2,   -1.77,   -0.82,    0.0, -999.0
00:08:15,  963.1,   20.1,   96.0,   -1.49,   -0.24,    0.0, -999.0
00:08:20,  963.1,   20.1,   95.5,   -0.78,   -0.17,    0.0, -999.0
00:08:25,  963.1,   20.1,   95.2,   -0.97,   -0.10,    0.0, -999.0
00:08:30,  963.2,   20.1,   96.2,   -1.02,    0.04,    0.0, -999.0
00:08:35,  963.1,   20.1,   96.9,   -0.56,    0.49,    0.0, -999.0
00:08:40,  963.2,   20.1,   95.5,   -0.71,   -0.01,    0.0, -999.0
00:08:45,  963.1,   20.1,   95.5,   -0.26,    0.37,    0.0, -999.0
00:08:50,  963.1,   20.1,   96.2,   -0.22,   -0.14,    0.0, -999.0
00:08:55,  963.1,   20.1,   95.8,   -0.72,   -0.65,    0.0, -999.0
00:09:00,  963.1,   20.1,   95.4,   -1.59,   -1.03,    0.0, -999.0
00:09:05,  963.1,   20.1,   95.9,   -1.19,   -0.81,    0.0, -999.0
00:09:10,  963.2,   20.1,   96.0,   -1.97,   -0.17,    0.0, -999.0
00:09:15,  963.1,   20.1,   95.6,   -1.43,   -0.28,    0.0, -999.0
00:09:20,  963.1,   20.1,   96.1,   -1.14,   -0.61,    0.0, -999.0
00:09:25,  963.2,   20.1,   96.0,   -1.53,   -0.92,    0.0, -999.0
00:09:30,  963.2,   20.1,   95.5,   -1.26,   -0.85,    0.0, -999.0
00:09:35,  963.1,   20.1,   95.7,   -1.06,   -0.26,    0.0, -999.0
00:09:40,  963.2,   20.1,   95.9,   -1.18,   -0.10,    0.0, -999.0
00:09:45,  963.1,   20.1,   95.9,   -0.84,   -0.45,    0.0, -999.0
00:09:50,  963.2,   20.1,   96.7,   -1.02,   -0.02,    0.0, -999.0
00:09:55,  963.1,   20.1,   95.6,   -1.75,   -0.21,    0.0, -999.0
00:10:00,  963.2,   20.1,   95.6,   -2.10,   -0.72,    0.0, -999.0
00:10:05,  963.1,   20.1,   94.9,   -1.50,    1.44,    0.0, -999.0
00:10:10,  963.1,   20.1,   95.4,   -1.79,   -0.03,    0.0, -999.0
00:10:15,  963.1,   20.1,   96.2,   -2.02,    0.58,    0.0, -999.0
00:10:20,  963.2,   20.1,   95.2,   -2.05,    1.23,    0.0, -999.0
00:10:25,  963.1,   20.1,   96.4,   -2.61,    0.75,    0.0, -999.0
00:10:30,  963.1,   20.1,   95.8,   -2.73,    0.19,    0.0, -999.0
00:10:35,  963.1,   20.1,   95.9,   -2.39,    0.42,    0.0, -999.0
00:10:40,  963.2,   20.1,   95.6,   -2.54,    1.08,    0.0, -999.0
00:10:45,  963.2,   20.1,   96.5,   -1.83,    1.10,    0.0, -999.0
00:10:50,  963.2,   20.1,   96.0,   -1.84,   -0.13,    0.0, -999.0
00:10:55,  963.2,   20.1,   95.4,   -0.74,    0.44,    0.0, -999.0
00:11:00,  963.2,   20.1,   95.5,   -0.66,   -0.68,    0.0, -999.0
00:11:05,  963.2,   20.1,   95.7,   -1.44,   -0.31,    0.0, -999.0
00:11:10,  963.1,   20.1,   95.6,   -1.52,   -0.30,    0.0, -999.0
00:11:15,  963.2,   20.1,   95.7,   -0.23,    1.32,    0.0, -999.0
00:11:20,  963.2,   20.1,   96.2,   -0.91,   -0.21,    0.0, -999.0
00:11:25,  963.2,   20.1,   95.7,   -0.99,   -0.00,    0.0, -999.0
00:11:30,  963.2,   20.1,   95.7,   -0.74,   -0.30,    0.0, -999.0
00:11:35,  963.2,   20.1,   95.2,   -0.77,   -0.01,    0.0, -999.0
00:11:40,  963.2,   20.1,   96.2,   -0.62,    0.36,    0.0, -999.0
00:11:45,  963.2,   20.1,   94.8,   -0.76,   -0.35,    0.0, -999.0
00:11:50,  963.2,   20.1,   96.6,   -0.73,    0.18,    0.0, -999.0
00:11:55,  963.2,   20.1,   96.1,   -1.68,    1.22,    0.0, -999.0
00:12:00,  963.3,   20.1,   96.1,   -1.98,    0.96,    0.0, -999.0
00:12:05,  963.2,   20.1,   95.9,   -1.98,    1.55,    0.0, -999.0
00:12:10,  963.1,   20.1,   95.8,   -1.26,   -0.18,    0.0, -999.0
00:12:15,  963.2,   20.1,   96.1,   -0.91,    0.48,    0.0, -999.0
00:12:20,  963.2,   20.1,   95.5,   -0.92,    0.49,    0.0, -999.0
00:12:25,  963.2,   20.1,   95.7,   -1.50,    0.37,    0.0, -999.0
00:12:30,  963.2,   20.1,   95.6,   -1.41,    0.33,    0.0, -999.0
00:12:35,  963.2,   20.1,   96.3,   -1.47,   -0.21,    0.0, -999.0
00:12:40,  963.2,   20.1,   96.6,   -0.94,   -0.12,    0.0, -999.0
00:12:45,  963.1,   20.1,   95.1,   -1.28,   -0.09,    0.0, -999.0
00:12:50,  963.2,   20.1,   95.6,   -1.34,   -0.49,    0.0, -999.0
00:12:55,  963.2,   20.1,   95.7,   -1.59,    0.81,    0.0, -999.0
00:13:00,  963.2,   20.1,   95.4,   -1.22,    0.95,    0.0, -999.0
00:13:05,  963.2,   20.1,   96.2,   -0.69,    0.16,    0.0, -999.0
00:13:10,  963.2,   20.1,   95.8,   -1.34,    0.44,    0.0, -999.0
00:13:15,  963.2,   20.1,   95.8,   -1.24,    0.20,    0.0, -999.0
00:13:20,  963.2,   20.1,   95.4,   -0.99,   -0.10,    0.0, -999.0
00:13:25,  963.2,   20.1,   96.1,   -1.11,   -0.16,    0.0, -999.0
00:13:30,  963.2,   20.1,   95.9,   -1.26,    0.07,    0.0, -999.0
00:13:35,  963.2,   20.1,   96.9,   -0.69,    0.69,    0.0, -999.0
00:13:40,  963.2,   20.1,   96.6,   -0.72,    0.63,    0.0, -999.0
00:13:45,  963.2,   20.1,   96.2,   -0.26,    0.49,    0.0, -999.0
00:13:50,  963.2,   20.1,   96.2,   -0.41,    0.40,    0.0, -999.0
00:13:55,  963.2,   20.1,   95.4,   -0.27,    0.42,    0.0, -999.0
00:14:00,  963.2,   20.1,   96.4,   -0.29,    0.15,    0.0, -999.0
00:14:05,  963.3,   20.0,   95.8,   -0.27,   -0.24,    0.0, -999.0
00:14:10,  963.3,   20.0,   95.9,    0.17,    0.30,    0.0, -999.0
00:14:15,  963.2,   20.0,   95.8,   -0.00,    0.00,    0.0, -999.0
00:14:20,  963.3,   20.0,   96.0,   -0.47,    0.81,    0.0, -999.0
00:14:25,  963.3,   20.0,   95.8,   -0.81,    0.93,    0.0, -999.0
00:14:30,  963.3,   20.0,   95.7,   -0.75,    0.55,    0.0, -999.0
00:14:35,  963.3,   20.0,   95.4,   -0.84,    0.76,    0.0, -999.0
00:14:40,  963.2,   20.0,   95.9,   -0.59,    1.01,    0.0, -999.0
00:14:45,  963.2,   20.0,   95.1,   -1.56,    1.22,    0.0, -999.0
00:14:50,  963.3,   20.0,   95.8,   -0.88,    0.59,    0.0, -999.0
00:14:55,  963.3,   20.0,   96.8,   -0.73,    1.82,    0.0, -999.0
00:15:00,  963.3,   20.0,   95.9,   -1.34,    2.42,    0.0, -999.0
00:15:05,  963.3,   20.0,   96.2,   -1.35,    1.73,    0.0, -999.0
00:15:10,  963.2,   20.0,   96.1,   -0.96,    1.42,    0.0, -999.0
00:15:15,  963.2,   20.0,   96.1,   -0.92,    0.92,    0.0, -999.0
00:15:20,  963.3,   20.0,   95.8,   -1.13,    0.94,    0.0, -999.0
00:15:25,  963.3,   20.0,   96.4,   -0.01,    0.78,    0.0, -999.0
00:15:30,  963.2,   20.0,   95.3,   -0.73,    0.05,    0.0, -999.0
00:15:35,  963.2,   20.0,   95.4,   -0.23,   -0.39,    0.0, -999.0
00:15:40,  963.3,   20.0,   95.3,   -0.45,   -0.09,    0.0, -999.0
00:15:45,  963.3,   20.0,   96.2,   -0.00,   -0.00,    0.0, -999.0
00:15:50,  963.3,   20.0,   96.5,   -0.02,    0.09,    0.0, -999.0
00:15:55,  963.2,   19.9,   96.9,   -0.29,    0.29,    0.0, -999.0
00:16:00,  963.2,   19.9,   95.3,   -0.20,    0.47,    0.0, -999.0
00:16:05,  963.3,   19.9,   95.6,   -0.22,    0.48,    0.0, -999.0
00:16:10,  963.2,   19.9,   96.5,   -0.11,    0.24,    0.0, -999.0
00:16:15,  963.3,   19.9,   95.8,   -0.50,    0.50,    0.0, -999.0
00:16:20,  963.3,   19.9,   97.1,   -0.46,    0.46,    0.0, -999.0
00:16:25,  963.2,   19.9,   95.4,    0.03,    0.64,    0.0, -999.0
00:16:30,  963.2,   19.9,   96.0,   -0.52,   -0.26,    0.0, -999.0
00:16:35,  963.3,   19.9,   96.3,   -0.35,   -0.45,    0.0, -999.0
00:16:40,  963.3,   19.9,   96.3,   -0.18,   -0.41,    0.0, -999.0
00:16:45,  963.3,   19.9,   96.6,   -0.59,   -0.59,    0.0, -999.0
00:16:50,  963.3,   19.9,   96.6,   -0.39,   -0.64,    0.0, -999.0
00:16:55,  963.2,   19.9,   96.5,   -0.44,   -0.09,    0.0, -999.0
00:17:00,  963.2,   19.9,   96.5,   -0.40,    0.20,    0.0, -999.0
00:17:05,  963.3,   19.9,   96.2,   -0.29,   -0.12,    0.0, -999.0
00:17:10,  963.3,   19.9,   96.2,   -0.17,    0.10,    0.0, -999.0
00:17:15,  963.2,   19.9,   97.0,   -0.19,   -0.10,    0.0, -999.0
00:17:20,  963.2,   19.9,   97.0,   -0.00,   -0.00,    0.0, -999.0
00:17:25,  963.3,   19.9,   95.9,   -0.39,   -0.33,    0.0, -999.0
00:17:30,  963.3,   19.9,   96.8,   -0.34,   -0.25,    0.0, -999.0
00:17:35,  963.2,   19.9,   96.6,   -0.35,   -0.21,    0.0, -999.0
00:17:40,  963.3,   19.9,   96.9,   -0.41,   -0.23,    0.0, -999.0
00:17:45,  963.2,   19.9,   96.5,   -0.35,   -0.05,    0.0, -999.0
00:17:50,  963.2,   19.9,   95.9,   -0.44,   -0.30,    0.0, -999.0
00:17:55,  963.2,   19.9,   96.4,   -0.52,   -0.56,    0.0, -999.0
00:18:00,  963.3,   19.9,   95.9,   -1.26,   -0.34,    0.0, -999.0
00:18:05,  963.2,   19.9,   96.8,   -1.44,   -0.47,    0.0, -999.0
00:18:10,  963.2,   19.9,   96.3,   -0.86,    0.09,    0.0, -999.0
00:18:15,  963.3,   19.9,   96.6,   -0.89,   -0.11,    0.0, -999.0
00:18:20,  963.3,   19.9,   96.3,   -0.69,    0.11,    0.0, -999.0
00:18:25,  963.3,   19.9,   96.3,   -1.26,    0.09,    0.0, -999.0
00:18:30,  963.3,   19.9,   95.9,   -1.64,   -0.66,    0.0, -999.0
00:18:35,  963.3,   19.9,   96.1,   -1.86,   -0.61,    0.0, -999.0
00:18:40,  963.3,   19.9,   96.5,   -1.65,   -0.54,    0.0, -999.0
00:18:45,  963.3,   19.9,   95.8,   -1.48,   -1.11,    0.0, -999.0
00:18:50,  963.2,   19.9,   96.4,   -0.67,   -0.83,    0.0, -999.0
00:18:55,  963.2,   19.9,   96.6,   -0.95,    0.02,    0.0, -999.0
00:19:00,  963.3,   19.9,   96.6,   -1.06,   -0.09,    0.0, -999.0
00:19:05,  963.2,   19.9,   96.4,   -0.87,    0.43,    0.0, -999.0
00:19:10,  963.2,   19.9,   96.7,   -1.38,   -0.02,    0.0, -999.0
00:19:15,  963.3,   19.9,   95.7,   -1.26,   -0.13,    0.0, -999.0
00:19:20,  963.3,   19.9,   96.1,   -1.48,    0.13,    0.0, -999.0
00:19:25,  963.2,   19.9,   96.2,   -1.88,   -0.50,    0.0, -999.0
00:19:30,  963.3,   19.9,   96.7,   -1.60,   -0.03,    0.0, -999.0
00:19:35,  963.2,   19.9,   96.8,   -1.51,   -0.03,    0.0, -999.0
00:19:40,  963.2,   19.9,   96.5,   -0.88,   -0.29,    0.0, -999.0
00:19:45,  963.2,   19.9,   96.6,   -0.97,   -0.12,    0.0, -999.0
00:19:50,  963.3,   19.9,   95.9,   -0.81,   -0.45,    0.0, -999.0
00:19:55,  963.2,   19.9,   96.4,   -0.84,   -0.52,    0.0, -999.0
00:20:00,  963.2,   19.9,   96.4,   -0.86,   -0.36,    0.0, -999.0
00:20:05,  963.2,   19.9,   97.5,   -1.36,   -0.09,    0.0, -999.0
00:20:10,  963.3,   19.9,   95.9,   -1.14,    0.29,    0.0, -999.0
00:20:15,  963.2,   19.9,   96.6,   -1.49,   -0.18,    0.0, -999.0
00:20:20,  963.2,   19.9,   96.1,   -1.66,   -0.15,    0.0, -999.0
00:20:25,  963.2,   19.9,   96.8,   -1.88,    0.13,    0.0, -999.0
00:20:30,  963.2,   19.9,   96.4,   -1.02,   -0.43,    0.0, -999.0
00:20:35,  963.3,   19.9,   96.6,   -0.61,   -0.30,    0.0, -999.0
00:20:40,  963.2,   19.9,   96.9,   -0.88,   -0.19,    0.0, -999.0
00:20:45,  963.3,   19.9,   96.3,   -0.20,   -0.36,    0.0, -999.0
00:20:50,  963.2,   19.9,   96.3,   -0.65,    0.67,    0.0, -999.0
00:20:55,  963.2,   19.9,   96.6,   -1.45,    0.36,    0.0, -999.0
00:21:00,  963.2,   19.9,   96.8,   -1.02,   -0.02,    0.0, -999.0
00:21:05,  963.2,   19.9,   97.0,   -0.63,   -0.08,    0.0, -999.0
00:21:10,  963.1,   19.9,   96.5,   -0.21,    0.01,    0.0, -999.0
00:21:15,  963.2,   19.9,   96.1,   -1.01,    0.29,    0.0, -999.0
00:21:20,  963.2,   19.9,   96.7,   -0.98,    0.09,    0.0, -999.0
00:21:25,  963.2,   19.9,   96.2,   -0.69,   -0.42,    0.0, -999.0
00:21:30,  963.2,   19.9,   97.6,   -0.76,    0.11,    0.0, -999.0
00:21:35,  963.2,   19.9,   96.2,   -0.97,   -0.15,    0.0, -999.0
00:21:40,  963.2,   19.9,   96.2,   -1.29,   -0.02,    0.0, -999.0
00:21:45,  963.3,   19.9,   96.4,   -1.27,    0.83,    0.0, -999.0
00:21:50,  963.1,   19.9,   96.8,   -1.51,   -0.19,    0.0, -999.0
00:21:55,  963.2,   19.9,   96.6,   -0.86,    0.38,    0.0, -999.0
00:22:00,  963.1,   19.9,   96.1,   -0.46,   -0.11,    0.0, -999.0
00:22:05,  963.2,   19.9,   96.2,   -0.63,   -0.15,    0.0, -999.0
00:22:10,  963.3,   19.9,   96.5,   -0.62,    0.34,    0.0, -999.0
00:22:15,  963.2,   19.9,   96.8,   -0.76,    0.01,    0.0, -999.0
00:22:20,  963.2,   19.9,   96.4,   -0.44,   -0.47,    0.0, -999.0
00:22:25,  963.2,   19.9,   97.2,   -0.09,   -0.26,    0.0, -999.0
00:22:30,  963.1,   19.9,   96.2,   -0.14,    0.26,    0.0, -999.0
00:22:35,  963.2,   19.9,   96.8,   -0.84,    0.34,    0.0, -999.0
00:22:40,  963.2,   19.9,   96.4,   -0.92,    0.26,    0.0, -999.0
00:22:45,  963.2,   19.9,   96.8,   -0.23,   -0.21,    0.0, -999.0
00:22:50,  963.1,   19.9,   96.6,   -0.46,    0.02,    0.0, -999.0
00:22:55,  963.2,   19.9,   97.4,   -0.49,   -0.03,    0.0, -999.0
00:23:00,  963.1,   19.9,   95.9,   -0.95,   -0.07,    0.0, -999.0
00:23:05,  963.1,   19.9,   97.5,   -0.83,    0.29,    0.0, -999.0
00:23:10,  963.2,   19.9,   96.5,   -0.96,    0.70,    0.0, -999.0
00:23:15,  963.2,   19.9,   96.4,   -0.99,    0.72,    0.0, -999.0
00:23:20,  963.2,   19.9,   97.2,   -1.30,   -0.11,    0.0, -999.0
00:23:25,  963.2,   19.9,   97.5,   -1.15,    0.20,    0.0, -999.0
00:23:30,  963.2,   19.9,   96.9,   -1.49,    0.18,    0.0, -999.0
00:23:35,  963.1,   19.9,   97.0,   -0.44,   -0.77,    0.0, -999.0
00:23:40,  963.1,   19.9,   96.8,   -0.64,    0.43,    0.0, -999.0
00:23:45,  963.2,   19.9,   96.8,   -0.64,    0.45,    0.0, -999.0
00:23:50,  963.1,   19.9,   97.8,   -0.38,    0.28,    0.0, -999.0
00:23:55,  963.1,   19.9,   96.7,   -0.53,    0.19,    0.0, -999.0
00:24:00,  963.1,   19.9,   96.7,   -0.44,    0.39,    0.0, -999.0
00:24:05,  963.2,   19.9,   96.5,   -0.21,    0.51,    0.0, -999.0
00:24:10,  963.1,   19.9,   97.3,   -0.08,    0.46,    0.0, -999.0
00:24:15,  963.2,   19.9,   96.5,   -0.27,    0.43,    0.0, -999.0
00:24:20,  963.1,   19.9,   97.1,   -0.51,    0.61,    0.0, -999.0
00:24:25,  963.2,   19.9,   97.4,   -0.81,    0.45,    0.0, -999.0
00:24:30,  963.2,   19.9,   97.4,   -0.72,    0.63,    0.0, -999.0
00:24:35,  963.1,   19.9,   96.4,   -0.68,    0.66,    0.0, -999.0
00:24:40,  963.2,   19.8,   96.5,   -0.75,    0.05,    0.0, -999.0
00:24:45,  963.1,   19.8,   98.1,   -1.40,   -0.00,    0.0, -999.0
00:24:50,  963.1,   19.8,   97.0,   -1.69,   -0.27,    0.0, -999.0
00:24:55,  963.2,   19.8,   96.7,   -2.47,   -1.05,    0.0, -999.0
00:25:00,  963.1,   19.8,   97.0,   -2.01,   -0.04,    0.0, -999.0
00:25:05,  963.2,   19.8,   96.8,   -1.76,    0.12,    0.0, -999.0
00:25:10,  963.1,   19.8,   96.7,   -1.42,   -0.20,    0.0, -999.0
00:25:15,  963.1,   19.8,   97.0,   -1.50,   -0.24,    0.0, -999.0
00:25:20,  963.1,   19.8,   96.2,   -1.45,   -0.03,    0.0, -999.0
00:25:25,  963.1,   19.8,   97.6,   -2.00,    0.25,    0.0, -999.0
00:25:30,  963.2,   19.8,   96.2,   -2.35,    0.50,    0.0, -999.0
00:25:35,  963.1,   19.8,   97.9,   -1.71,    0.43,    0.0, -999.0
00:25:40,  963.1,   19.8,   97.3,   -1.81,   -0.13,    0.0, -999.0
00:25:45,  963.0,   19.8,   96.5,   -0.79,    0.53,    0.0, -999.0
00:25:50,  963.1,   19.8,   97.4,   -1.17,    0.06,    0.0, -999.0
00:25:55,  963.1,   19.8,   96.9,   -0.72,    0.14,    0.0, -999.0
00:26:00,  963.1,   19.8,   97.6,   -0.60,    0.43,    0.0, -999.0
00:26:05,  963.1,   19.8,   97.5,   -0.86,    0.44,    0.0, -999.0
00:26:10,  963.1,   19.9,   97.4,   -0.80,    0.29,    0.0, -999.0
00:26:15,  963.1,   19.9,   97.3,   -0.71,    0.13,    0.0, -999.0
00:26:20,  963.1,   19.9,   97.2,   -2.19,    0.84,    0.0, -999.0
00:26:25,  963.1,   19.9,   96.1,   -1.95,   -0.49,    0.0, -999.0
00:26:30,  963.1,   19.8,   97.3,   -1.60,   -0.34,    0.0, -999.0
00:26:35,  963.2,   19.9,   97.1,   -2.47,   -0.35,    0.0, -999.0
00:26:40,  963.1,   19.9,   97.4,   -2.43,    0.30,    0.0, -999.0
00:26:45,  963.1,   19.9,   96.6,   -1.74,   -0.12,    0.0, -999.0
00:26:50,  963.1,   19.8,   97.5,   -2.13,   -0.04,    0.0, -999.0
00:26:55,  963.1,   19.8,   96.6,   -1.89,    0.61,    0.0, -999.0
00:27:00,  963.1,   19.8,   97.0,   -1.40,    0.57,    0.0, -999.0
00:27:05,  963.1,   19.9,   97.5,   -1.98,   -0.31,    0.0, -999.0
00:27:10,  963.1,   19.8,   96.8,   -1.55,   -0.90,    0.0, -999.0
00:27:15,  963.1,   19.8,   96.5,   -0.07,    0.75,    0.0, -999.0
00:27:20,  963.0,   19.8,   96.7,   -0.23,    0.71,    0.0, -999.0
00:27:25,  963.1,   19.8,   97.5,   -0.66,    0.40,    0.0, -999.0
00:27:30,  963.1,   19.8,   96.7,   -0.30,   -0.43,    0.0, -999.0
00:27:35,  963.1,   19.8,   96.8,   -0.20,   -0.92,    0.0, -999.0
00:27:40,  963.1,   19.8,   97.0,   -0.94,    0.29,    0.0, -999.0
00:27:45,  963.1,   19.8,   98.1,   -0.32,   -0.00,    0.0, -999.0
00:27:50,  963.1,   19.8,   96.5,   -0.38,    0.26,    0.0, -999.0
00:27:55,  963.1,   19.8,   97.1,   -0.72,    0.63,    0.0, -999.0
00:28:00,  963.1,   19.8,   97.1,   -1.01,    0.79,    0.0, -999.0
00:28:05,  963.1,   19.8,   97.8,   -0.88,    1.36,    0.0, -999.0
00:28:10,  963.1,   19.8,   97.1,   -1.03,    1.47,    0.0, -999.0
00:28:15,  963.1,   19.8,   96.5,   -1.23,    0.83,    0.0, -999.0
00:28:20,  963.1,   19.8,   97.0,   -1.90,   -0.10,    0.0, -999.0
00:28:25,  963.1,   19.8,   97.0,   -1.53,    0.05,    0.0, -999.0
00:28:30,  963.1,   19.8,   97.0,   -1.27,    0.20,    0.0, -999.0
00:28:35,  963.1,   19.8,   97.6,   -1.48,    0.96,    0.0, -999.0
00:28:40,  963.1,   19.8,   97.2,   -1.30,    0.16,    0.0, -999.0
00:28:45,  963.1,   19.8,   96.9,   -0.91,    0.55,    0.0, -999.0
00:28:50,  963.1,   19.8,   96.9,   -1.41,    0.41,    0.0, -999.0
00:28:55,  963.0,   19.8,   97.2,   -2.12,   -0.41,    0.0, -999.0
00:29:00,  963.1,   19.8,   96.7,   -1.80,   -0.16,    0.0, -999.0
00:29:05,  963.1,   19.8,   97.5,   -1.30,   -0.11,    0.0, -999.0
00:29:10,  963.1,   19.8,   97.1,   -1.89,    0.13,    0.0, -999.0
00:29:15,  963.1,   19.8,   96.3,   -1.85,   -0.50,    0.0, -999.0
00:29:20,  963.1,   19.8,   96.8,   -1.94,   -0.34,    0.0, -999.0
00:29:25,  963.1,   19.8,   97.1,   -0.91,    1.71,    0.0, -999.0
00:29:30,  963.1,   19.8,   96.8,   -1.21,    1.44,    0.0, -999.0
00:29:35,  963.0,   19.8,   96.8,   -0.87,    0.35,    0.0, -999.0
00:29:40,  963.1,   19.8,   97.2,   -0.83,    0.35,    0.0, -999.0