                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/12/17 00:00,   28.9,   29.5,   26.9,   26.4,   22.6,  999.0,   28.1,   27.7,   30.3,   28.2,   28.8,   26.4,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 00:10,   29.2,   31.9,   26.9,   27.1,   23.8,   29.7,   28.2,   27.0,   26.6,   29.8,   30.1,   35.1,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   21.5,   21.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 00:20,   32.9,   34.3,   29.2,   31.8,   24.6,   26.9,   26.9,   24.1,   27.1,   27.6,   28.7,   31.1,   23.2,  999.0,  999.0,  999.0,   15.5,   27.6,   26.7,   15.6,   18.7,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 00:30,   26.8,   29.7,   28.1,   32.4,   23.0,   26.2,   25.3,   27.3,   29.5,   30.9,   32.7,   29.1,   17.5,  999.0,  999.0,  999.0,  999.0,   22.9,   25.6,   13.2,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 00:40,   28.5,   31.3,   28.9,   28.7,   20.4,   26.4,   28.9,   28.0,   30.0,   30.8,   33.3,   32.3,   18.8,  999.0,   13.6,   16.0,   25.4,   24.6,   18.5,   17.1,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 00:50,   27.8,   28.5,   30.4,   24.4,   19.5,   33.0,   29.9,   29.0,   31.1,   30.0,   35.8,   31.0,   19.8,  999.0,  999.0,   15.2,   24.6,   20.7,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 01:00,   28.9,   29.3,   31.4,   25.1,   24.8,   32.2,   28.8,   28.0,   27.6,   25.1,   34.1,   21.1,   23.2,   20.0,  999.0,   19.9,   25.5,   17.5,  999.0,   13.7,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 01:10,   26.3,   32.8,   33.8,   26.6,   29.5,   31.8,   24.4,   27.0,   27.5,   32.3,   26.1,   16.3,   24.4,   18.4,  999.0,   16.9,   25.9,   18.6,   13.8,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,   18.2
2000/12/17 01:20,   23.1,   29.6,   35.0,   30.4,   28.9,   31.1,   28.9,   29.0,   29.4,   25.4,   18.1,   19.7,   22.2,   15.7,  999.0,   20.9,   21.3,   16.2,  999.0,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,   16.5,  999.0
2000/12/17 01:30,   20.8,   27.1,   31.4,   28.9,   31.4,   29.5,   29.0,   28.9,   30.1,   24.5,   18.0,   15.8,   22.1,   21.5,   15.5,   19.5,   20.2,   13.9,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,   13.9,  999.0
2000/12/17 01:40,   22.8,   31.0,   31.4,   29.7,   33.4,   27.6,   28.6,   28.1,   30.0,   21.1,  999.0,   16.1,   20.7,   20.6,   16.9,   17.0,   17.5,   14.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 01:50,  999.0,   31.5,   32.6,   31.5,   33.1,   26.0,   21.7,   19.8,   19.7,   23.5,  999.0,   18.2,   19.3,   19.5,   16.8,   19.5,   20.1,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 02:00,   24.0,   28.7,   34.2,   31.2,   32.1,   23.6,   15.7,   21.1,   17.6,   32.4,   19.0,   19.7,   17.4,   19.7,   18.1,   20.6,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 02:10,   21.4,   31.5,   32.2,   32.3,   31.7,   26.8,   28.2,   30.1,   32.8,   32.1,   17.4,   18.7,   18.3,   19.8,   17.7,   22.1,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 02:20,   22.8,   28.7,   34.3,   30.6,   32.4,   23.7,   24.4,   24.3,   24.7,   27.9,   12.6,   15.7,   12.3,   19.5,   19.3,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 02:30,   27.8,   26.6,   32.4,   27.2,   32.1,   20.6,   20.5,   23.4,   24.4,   31.6,   14.9,   16.7,   17.3,   26.5,   24.7,   17.3,   16.1,  999.0,   20.9,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 02:40,   26.3,  999.0,   30.6,  999.0,   32.2,   22.6,   20.6,   21.0,   21.6,   28.1,   16.7,   19.9,   32.2,   28.4,   20.6,   17.8,   13.1,  999.0,  999.0,   14.2,  999.0,  999.0,   17.1,   19.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   21.3,   23.5,   21.5,   38.2,   25.9,   29.2,   34.3,   26.9,   21.0,   16.9,   16.1,  999.0,  999.0,   16.4,  999.0,   19.1,   19.8,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,    8.9,  999.0,  999.0,  999.0,    5.5,  999.0,    8.0,    6.9,    8.2,  999.0
2000/12/17 03:00,  999.0,  999.0,   33.3,   32.8,   30.5,   22.2,   26.7,   28.8,   29.7,   40.8,   32.6,   36.0,   27.9,   24.2,   14.9,   19.0,  999.0,  999.0,  999.0,  999.0,   18.2,   22.4,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 03:10,  999.0,  999.0,   32.6,   32.7,   31.0,   21.6,   21.7,   30.9,   28.2,   38.5,   34.5,   29.2,   21.4,   23.5,   15.6,   17.5,   14.8,  999.0,  999.0,   17.4,  999.0,   23.4,   19.9,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 03:20,  999.0,   23.7,   32.1,   29.1,   26.5,   23.8,   28.5,   30.3,   29.2,   38.8,   30.5,   29.4,  999.0,   25.3,   20.7,   17.8,   13.6,  999.0,  999.0,   15.2,   20.5,   24.1,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 03:30,  999.0,  999.0,  999.0,   31.1,   29.2,   20.0,   25.5,   23.9,   22.7,   30.6,   30.7,   26.2,   16.8,   20.3,   27.6,   17.8,   15.7,  999.0,  999.0,  999.0,   24.3,   24.4,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 03:40,  999.0,  999.0,  999.0,   29.3,   32.5,   21.6,   23.9,   24.3,   24.1,   29.3,   30.4,   19.1,   18.1,   15.8,   20.8,   17.7,   16.5,  999.0,   18.7,   12.6,   20.8,   25.8,   23.0,   19.5,   18.0,   14.5,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,    9.6,    9.2,  999.0,    6.8,  999.0,   13.0,  999.0,    9.4,  999.0,    9.1,    8.9,    8.8,    8.6,  999.0,    6.7,    8.2,    8.0,    7.9,    7.7
2000/12/17 03:50,  999.0,  999.0,  999.0,   27.7,   29.5,   23.1,   22.5,   22.8,   21.0,   29.9,   31.3,   17.7,  999.0,   21.7,   22.3,   13.3,   18.2,  999.0,   18.5,  999.0,   18.9,   24.6,   25.4,   25.0,   20.7,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,  999.0,    6.3,    7.0,    8.7,    7.4,  999.0,    7.6
2000/12/17 04:00,  999.0,  999.0,  999.0,   29.9,   28.3,   25.6,   29.6,   30.3,   30.5,   36.0,   26.8,   17.7,   17.8,   20.0,   20.4,   19.7,   18.6,   15.5,   15.0,   14.9,   23.8,   22.4,   19.2,   19.7,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 04:10,  999.0,   26.3,  999.0,   31.9,   26.5,   24.4,   27.4,   27.6,   30.5,   31.2,   20.3,   18.1,   22.2,   19.9,   20.3,   20.8,   17.4,   13.5,   15.5,   16.4,   23.1,   17.6,   18.5,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 04:20,  999.0,  999.0,  999.0,   28.1,   26.3,   24.6,   28.7,   27.2,   27.3,   30.0,   18.2,  999.0,   13.2,   16.6,   18.3,   19.5,   22.3,   17.0,   10.4,   17.0,   16.0,   16.5,   15.8,   17.3,   16.5,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 04:30,  999.0,  999.0,  999.0,   26.7,   21.5,   26.4,   29.3,   27.4,   33.3,   30.1,   19.7,   12.8,   19.5,   20.8,   22.0,   27.0,   25.9,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 04:40,  999.0,   26.6,   33.6,   29.9,   24.6,   31.1,   33.0,   31.7,   34.7,   27.5,   13.8,   14.7,   22.9,   22.2,   22.6,   25.8,   22.3,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 04:50,  999.0,  999.0,   34.0,   31.5,   26.3,   26.9,   26.9,   29.9,   31.4,   28.8,  999.0,   17.9,   18.1,   18.4,   19.0,   20.9,   18.5,   19.7,   12.9,   13.4,   16.5,   16.9,   18.2,   16.8,   16.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 05:00,  999.0,  999.0,  999.0,   28.1,   26.8,   25.8,   28.8,   26.9,   24.6,   26.4,  999.0,   14.9,   18.8,   22.8,   26.7,   18.7,   21.7,   21.1,   17.3,   17.6,   20.1,   21.1,   21.1,   21.3,   20.5,   21.9,   22.1,   22.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 05:10,  999.0,  999.0,  999.0,   28.7,   23.9,   18.7,   29.5,   28.6,   21.8,   21.8,   15.4,   15.5,   19.4,   27.2,   28.5,   18.7,   23.0,   19.6,   20.7,   24.0,   25.1,   24.5,   22.4,   21.5,   20.3,   20.1,   20.1,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 05:20,  999.0,  999.0,  999.0,   28.8,   26.8,   30.1,   27.5,   27.6,   28.7,   21.6,   17.4,   18.7,   22.2,   30.3,   19.3,   21.4,   22.3,   16.9,   22.3,   23.0,   22.6,   23.1,   23.5,   20.3,   21.2,   17.9,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 05:30,  999.0,  999.0,  999.0,  999.0,   27.4,   27.0,   25.4,   18.9,   26.7,   26.8,   17.2,   17.3,   32.8,   28.2,   23.8,   23.5,   18.1,   17.7,   20.5,   21.8,   20.9,   22.1,   20.3,   18.6,   18.5,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 05:40,  999.0,  999.0,  999.0,   28.0,   24.7,   20.1,   22.1,   18.6,   23.7,   23.0,   14.1,   23.3,   31.7,   20.5,   19.0,   17.4,   14.3,   20.1,   20.5,   18.7,   21.6,   20.2,   17.2,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 05:50,  999.0,  999.0,  999.0,   30.9,   29.8,   14.7,   19.9,   15.7,   23.8,   21.0,   13.8,   22.7,   25.9,   16.6,   18.7,   16.7,   15.0,  999.0,  999.0,   16.7,   17.9,   20.4,   19.7,   17.3,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 06:00,  999.0,  999.0,  999.0,   31.5,   26.7,   23.1,   20.7,   19.2,   29.0,   18.4,   15.8,   28.7,   17.6,   21.7,   20.2,   20.7,   24.1,   23.7,   25.0,   22.6,   24.4,   25.5,   24.5,   19.9,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 06:10,  999.0,  999.0,  999.0,   28.7,   23.6,   27.0,   20.0,   19.5,   25.8,   19.5,  999.0,   22.3,   21.2,   19.5,   23.4,   26.5,   24.8,   23.7,   23.1,   22.0,   22.0,   22.1,   20.4,   18.6,   17.5,   20.3,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0
2000/12/17 06:20,  999.0,  999.0,  999.0,  999.0,   31.7,   27.3,   17.5,   20.0,   20.7,   15.5,   15.6,   20.0,   20.4,   18.3,   26.4,   23.9,   25.8,   28.3,   29.0,   29.3,   29.9,   30.3,   31.0,   31.4,   31.7,   29.8,   26.7,   24.7,   20.4,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 06:30,  999.0,  999.0,  999.0,  999.0,   28.6,   24.1,   20.9,   22.4,   21.4,   15.8,   14.3,   21.4,   18.7,   18.3,   31.1,   29.9,   31.1,   40.7,   41.2,   40.4,   39.6,   38.0,   35.7,   33.4,   32.3,   30.9,   28.5,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,   10.7,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 06:40,  999.0,  999.0,  999.0,  999.0,   30.6,   24.2,   26.7,   27.4,   29.4,   25.0,   18.1,   20.3,   20.2,   30.6,  999.0,   38.3,   38.5,   38.2,   38.0,   37.0,   37.6,   38.5,   37.5,   37.7,   35.8,   34.0,   31.1,   26.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 06:50,  999.0,  999.0,  999.0,  999.0,   30.3,   24.9,   27.2,   28.8,   30.5,   30.7,   25.7,   23.6,   25.0,   35.7,   40.1,   40.5,   37.1,   40.0,   40.3,   39.1,   38.5,   37.4,   35.8,   33.7,   32.1,   29.8,   26.9,   24.3,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 07:00,  999.0,  999.0,  999.0,  999.0,   30.6,   27.9,   28.7,   27.9,   29.6,   29.0,   28.1,   27.0,   31.1,   33.7,   35.7,   35.0,   34.7,   34.6,   34.0,   33.2,   32.5,   31.2,   29.8,   29.2,   29.2,   28.2,   26.8,   23.8,   20.4,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 07:10,  999.0,  999.0,  999.0,   28.3,   29.7,   27.7,   28.0,   27.5,   32.8,   32.1,   31.9,   27.8,   29.8,   32.5,   33.3,   32.5,   30.8,   30.3,   28.8,   27.2,   25.5,   23.4,   23.9,   25.6,   25.5,   24.4,   23.0,   20.1,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 07:20,  999.0,  999.0,  999.0,   26.8,   27.0,   28.0,   26.1,   27.3,   32.1,   33.1,   30.1,   20.5,   21.8,   25.7,   27.9,   27.9,   28.1,   28.4,   25.1,   28.1,   28.9,   30.6,   31.3,   31.3,   30.5,   28.9,   23.5,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0