                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/06/04 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -1.9,   -1.9,  999.0,  999.0,  999.0,  999.0,   -2.6,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,   -1.0,  999.0,  999.0,   -4.2
2004/06/04 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,   -2.9,   -1.6,  999.0,  999.0,  999.0
2004/06/04 00:50,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,   -2.6,    0.0,   -3.3,  999.0,  999.0
2004/06/04 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 01:10,   15.5,   14.8,   10.2,  999.0,    2.0,  999.0,  999.0,   -4.0,  999.0,  999.0,   -2.3,   -2.1,   -3.7,   -3.2,   -2.6,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -2.3,  999.0,   -3.1,   -5.6,  999.0,  999.0,  999.0
2004/06/04 01:20,   15.4,    9.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0
2004/06/04 01:30,   12.7,  999.0,  999.0,    0.8,    3.3,  999.0,  999.0,  999.0,  999.0,   -4.3,   -4.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0
2004/06/04 01:40,   14.4,   14.3,   12.0,   11.0,    4.6,    1.8,    0.3,   -5.4,  999.0,  999.0,   -3.3,   -0.9,  999.0,   -3.0,  999.0,   -1.4,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0
2004/06/04 01:50,   16.8,   13.7,  999.0,    5.8,    4.7,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,   -1.5,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,   -4.2,  999.0,  999.0,  999.0,  999.0
2004/06/04 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 02:10,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 02:20,   12.3,   16.9,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 02:30,   15.5,   10.0,    7.3,   -0.2,    5.0,  999.0,   -2.2,  999.0,  999.0,  999.0,   -4.3,  999.0,   -6.1,  999.0,   -4.9,   -4.3,   -5.4,  999.0,   -2.7,  999.0,  999.0,   -3.9,   -2.3,   -2.8,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 02:40,   11.1,   10.7,  999.0,  999.0,    4.1,   -2.1,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1
2004/06/04 02:50,  999.0,   10.5,    3.5,  999.0,  999.0,   -1.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -2.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 03:00,  999.0,  999.0,    4.5,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 03:10,   19.5,    5.1,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -4.5,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 03:20,  999.0,    2.1,  999.0,    0.7,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 03:30,   11.0,    6.4,   13.4,  999.0,  999.0,  999.0,   -0.2,   -1.9,   -3.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -2.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 03:40,   13.7,   11.4,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,   -5.2,  999.0,   -4.1,  999.0,  999.0,  999.0,   -2.8,   -2.6,   -1.8,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0
2004/06/04 03:50,   15.6,    8.8,    7.9,    8.1,    1.4,   -2.5,    0.6,   -0.8,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0
2004/06/04 04:10,   14.3,   13.1,    7.6,    5.7,    3.4,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 04:20,   21.9,    9.1,   14.2,   10.7,  999.0,    9.2,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 04:30,   17.5,   10.1,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 04:40,   20.5,   15.4,    3.4,   18.1,    3.7,    5.1,    3.9,  999.0,  999.0,  999.0,   -4.6,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 04:50,   14.2,   13.1,   13.4,    2.4,   10.4,    8.3,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 05:00,  999.0,   19.5,    8.2,   13.8,    9.9,    5.9,  999.0,    0.8,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9
2004/06/04 05:10,   17.7,   11.3,    9.2,    8.8,    3.7,    4.4,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 05:20,   13.0,   17.0,   14.5,   11.3,   17.1,    7.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 05:30,    9.7,   19.7,   14.6,    5.5,    3.9,    2.4,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 05:40,   16.9,   12.6,   10.0,   14.8,    6.5,    4.9,  999.0,  999.0,   -3.3,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 05:50,   24.4,   10.2,   16.4,   15.0,   10.5,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 06:00,   14.4,   14.0,   17.7,   14.1,   12.2,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 06:10,   15.1,   27.1,   10.3,    7.0,   13.5,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 06:20,  999.0,  999.0,    7.8,    6.6,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 06:30,   16.8,   24.7,   18.9,   12.5,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 06:40,   24.2,   27.1,   24.1,   17.7,   18.6,  999.0,   14.6,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 06:50,   22.1,  999.0,   26.9,    9.6,  999.0,   10.5,  999.0,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 07:00,   15.2,    9.8,   11.6,    4.3,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 07:10,  999.0,  999.0,  999.0,   -3.1,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 07:20,  999.0,    0.6,    9.6,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 07:30,    8.5,    9.4,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 08:40,   12.4,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 08:50,   13.9,    0.5,    3.1,  999.0,  999.0,    4.4,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 09:00,   19.9,    1.3,    7.2,    1.8,  999.0,   -5.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 09:10,   15.5,    9.5,   10.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 09:20,   15.5,    3.4,  999.0,   -1.6,   -8.0,   -3.4,   -5.8,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 09:30,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 09:40,   18.3,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 09:50,   17.0,  999.0,   12.7,    2.6,    3.5,  999.0,   -3.7,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 10:00,   21.5,    7.6,   16.6,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 10:10,   19.9,   12.2,    8.3,  999.0,  999.0,  999.0,  999.0,   -3.9,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 10:20,   24.1,   20.5,   11.7,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 10:30,  999.0,   17.9,   12.5,   10.8,    1.8,   -2.0,   -4.2,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 10:40,   23.8,   18.0,   15.1,   12.4,   10.0,   18.8,   -3.2,   -4.8,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 10:50,   26.2,   19.6,   11.3,   13.1,    6.1,   14.8,  999.0,   -2.8,   -3.2,   -1.6,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 11:00,   27.6,   22.7,   13.5,   15.6,    9.8,    8.8,    8.2,    9.7,   -0.2,   -0.3,    1.3,    3.6,    3.0,    2.5,    5.3,    4.3,    1.7,   -1.2,  999.0,   -6.7,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 11:10,   22.3,   25.6,   21.6,   19.5,   17.0,   13.7,   13.7,   12.6,    9.0,    9.6,    8.0,    6.9,    2.8,    6.3,    6.2,    4.3,    3.1,    6.1,    2.6,    1.2,   -1.4,   -7.2,   -2.4,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 11:20,   16.0,   12.5,   10.2,    5.1,    5.1,    6.1,    7.6,    9.6,   10.1,    7.9,    8.2,    6.9,    6.1,    6.7,    6.3,    7.5,    4.0,    4.3,    4.3,   10.5,    9.4,    2.7,   -0.6,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 11:30,   21.3,   13.9,   14.2,    8.8,    5.6,    6.6,    5.3,    2.9,    4.0,    4.1,    2.8,    2.0,    2.1,    0.5,    2.0,    2.5,    3.1,    1.9,   -2.4,    1.9,    4.7,    4.6,    2.1,    5.4,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 11:40,   26.1,   28.7,   23.0,   23.9,   20.3,   19.8,   16.4,   15.0,   14.8,   16.1,   18.1,   18.1,   18.5,   17.6,   13.0,   10.1,   11.4,    8.7,    6.1,    9.7,    5.5,    7.3,    5.8,    5.6,    1.8,   -3.7,   -3.6,   -1.6,  999.0,  999.0
2004/06/04 11:50,   36.5,   36.3,   33.7,   32.2,   31.7,   30.5,   29.6,   29.4,   27.4,   25.5,   26.7,   26.7,   25.7,   23.0,   20.3,   17.6,   16.8,   17.9,   16.6,   13.9,   13.4,   12.2,    9.0,   10.1,    6.5,   -0.8,    1.7,  999.0,   -5.0,  999.0
2004/06/04 12:00,   47.6,   38.5,   41.5,   41.6,   39.8,   37.8,   36.2,   34.7,   33.7,   32.4,   31.0,   29.5,   28.0,   24.2,   24.5,   20.3,   18.1,   15.8,    9.5,    7.4,    5.1,    4.0,    2.4,    4.0,    2.0,    2.8,   -2.0,  999.0,   -2.2,   -1.9
2004/06/04 12:10,   17.6,  999.0,    9.0,    8.9,    7.8,    6.3,   13.3,    5.7,   10.2,   11.1,   11.1,    9.2,    5.0,    4.1,    2.8,    3.5,    0.3,   -1.1,   -1.0,    0.4,   -0.1,    2.7,    1.6,    0.7,    1.6,    2.7,   -1.2,  999.0,   -4.9,  999.0
2004/06/04 12:20,   28.3,   28.2,   17.6,   18.4,   19.0,   14.6,   16.1,   10.7,    9.7,   10.3,   11.9,    9.9,    9.6,    8.7,    6.8,    0.9,   -1.5,   -2.7,   -2.9,   -4.1,  999.0,  999.0,   -4.5,   -3.9,   -0.6,    1.0,    2.2,   -0.6,  999.0,  999.0
2004/06/04 12:30,   19.8,   12.9,   15.1,   12.5,   19.4,   11.0,   11.2,    8.2,    9.3,   10.0,   10.0,   12.5,    8.7,    0.3,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -1.5,    1.8,   -4.4,   -2.4,  999.0,   -4.7,   -5.3
2004/06/04 12:40,   15.6,   15.0,   10.9,    5.3,    1.2,   -0.7,   -4.3,   -2.8,   -2.2,   -4.0,  999.0,  999.0,  999.0,   -2.2,   -2.4,   -4.6,   -3.9,   -3.4,  999.0,  999.0,  999.0,  999.0,   -6.0,   -0.9,   -0.7,   -4.0,  999.0,  999.0,   -6.2,   -6.3
2004/06/04 12:50,   17.9,   16.5,   18.3,   14.0,   13.9,    8.4,   -0.7,    4.5,    2.5,   -5.0,   -3.2,   -2.6,   -4.3,   -4.0,   -0.8,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,   -5.3,   -3.4,   -1.9,   -3.8,  999.0,  999.0,   -5.8,  999.0
2004/06/04 13:00,   21.8,   20.3,   13.7,   10.5,    7.8,    3.6,  999.0,   -3.8,   -4.1,   -2.7,   -4.2,   -2.6,   -2.7,   -2.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -5.8,  999.0,   -2.4,  999.0,   -3.2,  999.0
2004/06/04 13:10,   21.5,   19.0,   15.1,    6.7,    7.9,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -2.3,    2.6,   -2.8,  999.0,   -3.7,   -4.8,  999.0,  999.0,   -4.0,   -4.8,   -1.7,   -3.9,   -1.7,  999.0,  999.0,   -4.6,   -3.8
2004/06/04 13:20,   21.2,   19.2,   13.9,    8.1,   -1.9,   -4.5,   -3.6,   -2.5,   -3.4,  999.0,  999.0,   -4.4,   -0.1,   -1.0,  999.0,   -4.4,   -3.8,   -2.5,   -3.9,  999.0,   -4.5,  999.0,   -3.6,   -3.6,  999.0,   -3.2,  999.0,  999.0,   -5.6,  999.0
2004/06/04 13:30,   21.7,   19.3,   15.1,   11.2,    9.0,    8.1,  999.0,    0.5,    4.2,   -6.0,   -1.3,    0.6,    3.7,    0.8,    0.8,   -0.5,   -2.7,   -3.0,   -2.0,   -6.9,  999.0,   -4.1,   -3.0,  999.0,   -4.4,   -4.5,  999.0,  999.0,  999.0,   -5.3
2004/06/04 13:40,   23.1,   21.2,   18.6,    9.7,    4.1,    3.8,  999.0,    1.5,  999.0,  999.0,   -0.1,    2.3,    4.6,   -0.3,    2.0,   -1.9,   -5.1,   -2.1,   -3.5,   -4.4,   -4.7,   -2.2,   -2.4,    0.1,   -4.4,   -5.1,   -5.1,   -3.0,   -2.4,   -2.3
2004/06/04 13:50,   20.1,   13.7,   10.9,    5.1,    6.9,    3.0,    1.3,    3.0,    4.4,    2.9,    6.7,    3.8,    2.3,    1.3,    2.9,    1.3,   -2.2,   -0.8,   -2.9,   -3.5,   -3.0,   -2.1,   -1.6,   -1.9,  999.0,   -3.2,   -4.2,   -3.4,   -2.7,   -3.9
2004/06/04 14:00,   20.5,   14.3,   11.8,  999.0,    7.1,   10.3,    7.5,    5.1,    9.7,    7.1,    5.5,    4.8,    3.8,    6.3,    3.1,    2.0,    3.8,    3.6,    1.7,   -0.6,   -3.8,   -2.5,   -3.4,    2.1,    1.7,   -1.5,  999.0,  999.0,   -3.1,  999.0
2004/06/04 14:10,   35.4,   28.4,   27.7,   25.3,   24.8,   22.2,   18.3,   16.9,   14.7,   13.5,   11.0,    9.4,    7.0,    5.3,    5.2,    6.9,    5.3,    6.8,    7.3,    6.8,    4.6,   -1.3,   -0.3,   -0.0,   -1.0,  999.0,  999.0,  999.0,   -5.9,   -3.2
2004/06/04 14:20,   30.1,   26.5,   24.8,   21.8,   20.6,   20.1,   18.4,   17.6,   15.6,   14.6,   15.5,   10.3,    6.2,    6.1,    3.5,    4.3,    9.0,   10.8,    5.5,    7.0,    4.7,    7.1,   10.3,    9.3,    7.9,    2.8,    0.7,    1.0,   -5.0,   -3.6
2004/06/04 14:30,   36.8,   33.4,   30.0,   27.5,   24.3,   21.8,   18.1,   14.6,   12.2,   10.3,    8.4,    4.9,    7.1,    7.0,   14.2,   10.5,    6.0,   -1.2,   -3.6,   -0.0,    0.1,  999.0,    5.2,    3.9,    2.4,    2.6,   -2.4,  999.0,  999.0,   -4.0
2004/06/04 14:40,   27.8,   26.2,   24.6,   21.9,   18.4,   15.2,   11.3,    7.9,    6.5,    4.9,   -1.2,    1.5,    0.1,   -2.1,   -2.2,   -3.7,   -3.9,   -2.5,  999.0,  999.0,  999.0,  999.0,   -2.1,    0.8,   -0.4,  999.0,   -0.8,   -1.7,   -4.7,   -0.8
2004/06/04 14:50,   34.1,   30.5,   26.9,   23.4,   20.2,   16.9,   14.9,   12.9,    9.0,    8.4,    8.0,    6.0,    3.2,    3.5,    0.9,  999.0,   -1.8,   -3.2,   -3.5,   -2.9,  999.0,   -2.5,   -2.9,    0.9,  999.0,   -4.2,   -2.8,   -3.6,   -3.6,   -3.6
2004/06/04 15:00,   44.9,   40.8,   38.5,   35.2,   32.9,   33.9,   34.0,   33.9,   28.9,   31.7,   26.9,   27.0,   26.3,   25.7,   24.3,   22.8,   20.8,   25.0,   18.9,   18.7,   17.2,   11.2,   11.2,    6.7,    8.6,   10.6,   14.6,    5.1,    4.7,   -1.0
2004/06/04 15:10,   32.9,   29.6,   27.9,   25.8,   23.9,   22.4,   21.2,   20.3,   20.6,   21.6,   21.4,   23.1,   22.3,   21.7,   20.8,   19.5,   20.0,   16.9,   16.4,   18.0,   16.9,   15.5,   15.3,   15.6,   14.4,   12.8,   11.8,   10.2,    7.9,    5.7