,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-04-12, 00:00:04,VALID,1004.46,VALID,0,INVALID,118.843,VALID,0,VALID,25.9213,VALID,328,VALID,0.611328,
2011-04-12, 00:01:04,VALID,1004.47,VALID,0,INVALID,117.393,VALID,0,VALID,25.9408,VALID,359,VALID,0.637109,
2011-04-12, 00:02:04,VALID,1004.42,VALID,0,INVALID,116.592,VALID,0,VALID,25.9388,VALID,338,VALID,0.785547,
2011-04-12, 00:03:04,VALID,1004.48,VALID,0,INVALID,114.349,VALID,0,VALID,25.9408,VALID,359,VALID,0.958984,
2011-04-12, 00:04:04,VALID,1004.41,VALID,0,INVALID,113.075,VALID,0.100563,VALID,25.9777,VALID,344,VALID,1.08516,
2011-04-12, 00:05:04,VALID,1004.39,VALID,0,INVALID,112.846,VALID,0.100563,VALID,25.9797,VALID,335,VALID,0.514844,
2011-04-12, 00:06:04,VALID,1004.37,VALID,0,INVALID,112.084,VALID,0,VALID,25.9797,VALID,358,VALID,0.715625,
2011-04-12, 00:07:04,VALID,1004.34,VALID,0,INVALID,112.801,VALID,0.100563,VALID,25.9777,VALID,357,VALID,0.580859,
2011-04-12, 00:08:04,VALID,1004.31,VALID,0,INVALID,112.114,VALID,0,VALID,25.9797,VALID,336,VALID,0.348828,
2011-04-12, 00:09:04,VALID,1004.31,VALID,0,INVALID,111.305,VALID,0,VALID,25.9602,VALID,12,VALID,0.406641,
2011-04-12, 00:10:04,VALID,1004.28,VALID,0,INVALID,111.733,VALID,0,VALID,25.9797,VALID,351,VALID,0.797266,
2011-04-12, 00:11:04,VALID,1004.27,VALID,0,INVALID,111.893,VALID,0,VALID,25.9602,VALID,353,VALID,0.627734,
2011-04-12, 00:12:04,VALID,1004.29,VALID,0,INVALID,111.466,VALID,0.100563,VALID,25.9602,VALID,331,VALID,0.282813,
2011-04-12, 00:13:04,VALID,1004.3,VALID,0,INVALID,110.97,VALID,0.100563,VALID,25.9602,VALID,357,VALID,0.654688,
2011-04-12, 00:14:04,VALID,1004.3,VALID,0,INVALID,110.306,VALID,0,VALID,25.9797,VALID,353,VALID,0.792578,
2011-04-12, 00:15:04,VALID,1004.3,VALID,0,VALID,104,VALID,0,VALID,26.0187,VALID,324,VALID,0.423828,
2011-04-12, 00:16:04,VALID,1004.3,VALID,0,VALID,104,VALID,0,VALID,26.0576,VALID,311,VALID,0.424609,
2011-04-12, 00:17:04,VALID,1004.29,VALID,0,VALID,104,VALID,0.100563,VALID,26.0771,VALID,321,VALID,0.584375,
2011-04-12, 00:18:04,VALID,1004.24,VALID,0,VALID,104,VALID,0.100563,VALID,26.0771,VALID,347,VALID,0.442969,
2011-04-12, 00:19:04,VALID,1004.21,VALID,0,VALID,104,VALID,0.100563,VALID,26.0576,VALID,3,VALID,0.136719,
2011-04-12, 00:20:04,VALID,1004.17,VALID,0,VALID,104,VALID,0,VALID,26.0381,VALID,340,VALID,1.10586,
2011-04-12, 00:21:04,VALID,1004.16,VALID,0,VALID,104,VALID,0,VALID,26.0381,VALID,356,VALID,0.672266,
2011-04-12, 00:22:04,VALID,1004.11,VALID,0,VALID,104,VALID,0.100563,VALID,26.0381,VALID,338,VALID,0.279687,
2011-04-12, 00:23:04,VALID,1004.12,VALID,0,VALID,104,VALID,0.100563,VALID,25.9972,VALID,350,VALID,1.07148,
2011-04-12, 00:24:04,VALID,1004.1,VALID,0,VALID,104,VALID,0.100563,VALID,26.0187,VALID,262,VALID,0.35,
2011-04-12, 00:25:04,VALID,1004.1,VALID,0,VALID,104,VALID,0,VALID,25.9797,VALID,345,VALID,0.311328,
2011-04-12, 00:26:04,VALID,1004.12,VALID,0,VALID,104,VALID,0.100563,VALID,25.9797,VALID,317,VALID,0.719141,
2011-04-12, 00:27:04,VALID,1004.11,VALID,0,VALID,104,VALID,0.100563,VALID,25.9388,VALID,351,VALID,0.629297,
2011-04-12, 00:28:04,VALID,1004.08,VALID,0,VALID,104,VALID,0.100563,VALID,25.9602,VALID,319,VALID,0.461328,
2011-04-12, 00:29:04,VALID,1004.07,VALID,0,VALID,104,VALID,0,VALID,25.9408,VALID,341,VALID,0.915625,
2011-04-12, 00:30:04,VALID,1004.03,VALID,0,VALID,104,VALID,0,VALID,25.9602,VALID,348,VALID,0.480078,
2011-04-12, 00:31:04,VALID,1004.03,VALID,0,VALID,104,VALID,0.100563,VALID,25.9602,VALID,310,VALID,0.454297,
2011-04-12, 00:32:04,VALID,1004.01,VALID,0,VALID,104,VALID,0.100563,VALID,25.9408,VALID,278,VALID,0.378906,
2011-04-12, 00:33:04,VALID,1004.01,VALID,0,VALID,104,VALID,0,VALID,25.9213,VALID,314,VALID,0.435547,
2011-04-12, 00:34:04,VALID,1004.01,VALID,0,VALID,104,VALID,0,VALID,25.9622,VALID,325,VALID,1.04727,
2011-04-12, 00:35:04,VALID,1004.04,VALID,0,VALID,104,VALID,0.100563,VALID,25.9602,VALID,319,VALID,0.471094,
2011-04-12, 00:36:04,VALID,1004.01,VALID,0,VALID,104,VALID,0,VALID,25.9797,VALID,11,VALID,0.399219,
2011-04-12, 00:37:04,VALID,1004,VALID,0,VALID,104,VALID,0.100563,VALID,25.9797,VALID,352,VALID,0.873047,
2011-04-12, 00:38:04,VALID,1003.98,VALID,0,VALID,104,VALID,0,VALID,25.9583,VALID,341,VALID,0.718359,
2011-04-12, 00:39:04,VALID,1003.95,VALID,0,VALID,103.615,VALID,0,VALID,25.9992,VALID,329,VALID,0.378516,
2011-04-12, 00:40:04,VALID,1003.91,VALID,0,VALID,103.402,VALID,0,VALID,25.9992,VALID,341,VALID,0.806641,
2011-04-12, 00:41:04,VALID,1003.9,VALID,0,VALID,102.975,VALID,0,VALID,25.9972,VALID,335,VALID,0.873828,
2011-04-12, 00:42:04,VALID,1003.86,VALID,0,VALID,103.181,VALID,0,VALID,26.0381,VALID,356,VALID,0.703125,
2011-04-12, 00:43:04,VALID,1003.84,VALID,0,VALID,102.639,VALID,0,VALID,26.0381,VALID,357,VALID,0.402344,
2011-04-12, 00:44:04,VALID,1003.82,VALID,0,VALID,102.601,VALID,0,VALID,26.0381,VALID,354,VALID,0.550391,
2011-04-12, 00:45:04,VALID,1003.8,VALID,0,VALID,102.174,VALID,0,VALID,26.0187,VALID,341,VALID,0.861719,
2011-04-12, 00:46:04,VALID,1003.81,VALID,0,VALID,102.082,VALID,0,VALID,26.0381,VALID,341,VALID,0.400391,
2011-04-12, 00:47:04,VALID,1003.79,VALID,0,VALID,102.052,VALID,0,VALID,26.0596,VALID,2,VALID,0.465234,
2011-04-12, 00:48:04,VALID,1003.81,VALID,0,VALID,102.09,VALID,0,VALID,26.0401,VALID,354,VALID,0.557813,
2011-04-12, 00:49:04,VALID,1003.75,VALID,0,VALID,101.807,VALID,0,VALID,26.0381,VALID,337,VALID,0.176563,
2011-04-12, 00:50:04,VALID,1003.75,VALID,0,VALID,102.074,VALID,0,VALID,26.0187,VALID,337,VALID,0.185156,
2011-04-12, 00:51:04,VALID,1003.72,VALID,0,VALID,102.013,VALID,0,VALID,26.0381,VALID,337,VALID,0.442578,
2011-04-12, 00:52:04,VALID,1003.67,VALID,0,VALID,101.723,VALID,0,VALID,26.0381,VALID,332,VALID,0.230078,
2011-04-12, 00:53:04,VALID,1003.65,VALID,0,VALID,101.769,VALID,0,VALID,26.0187,VALID,332,VALID,0.0046875,
2011-04-12, 00:54:04,VALID,1003.63,VALID,0,VALID,102.387,VALID,0,VALID,25.9992,VALID,335,VALID,0.216797,
2011-04-12, 00:55:04,VALID,1003.61,VALID,0,VALID,102.273,VALID,0,VALID,25.9992,VALID,356,VALID,0.717969,
2011-04-12, 00:56:04,VALID,1003.56,VALID,0,VALID,101.563,VALID,0,VALID,26.0187,VALID,336,VALID,0.989062,
2011-04-12, 00:57:04,VALID,1003.58,VALID,0,VALID,101.182,VALID,0,VALID,26.0167,VALID,346,VALID,0.398828,
2011-04-12, 00:58:04,VALID,1003.57,VALID,0,VALID,100.976,VALID,0,VALID,26.0381,VALID,345,VALID,0.451172,
2011-04-12, 00:59:04,VALID,1003.54,VALID,0,VALID,101.182,VALID,0,VALID,26.0596,VALID,345,VALID,0.380078,
2011-04-12, 01:00:04,VALID,1003.53,VALID,0,VALID,101.586,VALID,0,VALID,26.0596,VALID,340,VALID,0.455859,
2011-04-12, 01:01:04,VALID,1003.52,VALID,0,VALID,101.685,VALID,0,VALID,26.0206,VALID,346,VALID,0.600391,
2011-04-12, 01:02:04,VALID,1003.54,VALID,0,VALID,101.785,VALID,0,VALID,25.9797,VALID,334,VALID,0.396484,
2011-04-12, 01:03:04,VALID,1003.54,VALID,0,VALID,101.624,VALID,0,VALID,26.0012,VALID,351,VALID,0.752344,
2011-04-12, 01:04:04,VALID,1003.52,VALID,0,VALID,101.8,VALID,0,VALID,26.0012,VALID,332,VALID,0.028125,
2011-04-12, 01:05:04,VALID,1003.54,VALID,0,VALID,101.655,VALID,0,VALID,25.9817,VALID,317,VALID,0.395703,
2011-04-12, 01:06:04,VALID,1003.52,VALID,0,VALID,102.273,VALID,0,VALID,25.9817,VALID,316,VALID,0.0179687,
2011-04-12, 01:07:04,VALID,1003.52,VALID,0,VALID,102.28,VALID,0,VALID,25.9408,VALID,315,VALID,0.311719,
2011-04-12, 01:08:04,VALID,1003.56,VALID,0,VALID,103.142,VALID,0,VALID,25.9427,VALID,315,VALID,0,
2011-04-12, 01:09:04,VALID,1003.52,VALID,0,VALID,102.654,VALID,0,VALID,25.9252,VALID,315,VALID,0.157422,
2011-04-12, 01:10:04,VALID,1003.52,VALID,0,VALID,103.303,VALID,0,VALID,25.8648,VALID,316,VALID,0.314844,
2011-04-12, 01:11:04,VALID,1003.52,VALID,0,VALID,103.028,VALID,0,VALID,25.8648,VALID,348,VALID,0.642969,
2011-04-12, 01:12:04,VALID,1003.51,VALID,0,VALID,104,VALID,0,VALID,25.8453,VALID,346,VALID,0.532422,
2011-04-12, 01:13:04,VALID,1003.5,VALID,0,VALID,104,VALID,0,VALID,25.8083,VALID,349,VALID,0.577344,
2011-04-12, 01:14:04,VALID,1003.48,VALID,0,VALID,104,VALID,0,VALID,25.709,VALID,349,VALID,0.608203,
2011-04-12, 01:15:04,VALID,1003.48,VALID,0,INVALID,110.23,VALID,0,VALID,25.6116,VALID,350,VALID,0.563672,
2011-04-12, 01:16:04,VALID,1003.48,VALID,0,INVALID,118.782,VALID,0,VALID,25.5142,VALID,349,VALID,0.747656,
2011-04-12, 01:17:04,VALID,1003.45,VALID,0,INVALID,142.294,VALID,0,VALID,25.4734,VALID,353,VALID,0.535156,
2011-04-12, 01:18:04,VALID,1003.46,VALID,0,INVALID,163.556,VALID,0,VALID,25.4363,VALID,351,VALID,0.56875,
2011-04-12, 01:19:04,VALID,1003.44,VALID,0,INVALID,163.594,VALID,0,VALID,25.3779,VALID,350,VALID,0.659375,
2011-04-12, 01:20:04,VALID,1003.44,VALID,0,INVALID,163.639,VALID,0,VALID,25.3176,VALID,350,VALID,0.600391,
2011-04-12, 01:21:04,VALID,1003.47,VALID,0,INVALID,163.594,VALID,0,VALID,25.3,VALID,351,VALID,0.555078,
2011-04-12, 01:22:04,VALID,1003.45,VALID,0,INVALID,163.601,VALID,0,VALID,25.2806,VALID,350,VALID,0.557422,
2011-04-12, 01:23:04,VALID,1003.47,VALID,0,INVALID,163.639,VALID,0,VALID,25.2806,VALID,349,VALID,0.447266,
2011-04-12, 01:24:04,VALID,1003.46,VALID,0,INVALID,163.639,VALID,0,VALID,25.2416,VALID,344,VALID,0.508594,
2011-04-12, 01:25:04,VALID,1003.49,VALID,0,INVALID,163.624,VALID,0,VALID,25.2416,VALID,339,VALID,0.396875,
2011-04-12, 01:26:04,VALID,1003.5,VALID,0,INVALID,163.617,VALID,0,VALID,25.2611,VALID,339,VALID,0.127734,
2011-04-12, 01:27:04,VALID,1003.46,VALID,0,INVALID,163.632,VALID,0,VALID,25.2397,VALID,339,VALID,0,
2011-04-12, 01:28:04,VALID,1003.47,VALID,0,INVALID,163.601,VALID,0,VALID,25.2611,VALID,339,VALID,0.390625,
2011-04-12, 01:29:04,VALID,1003.46,VALID,0,INVALID,163.632,VALID,0,VALID,25.2611,VALID,338,VALID,0.273828,
2011-04-12, 01:30:04,VALID,1003.46,VALID,0,INVALID,163.601,VALID,0,VALID,25.2611,VALID,337,VALID,0.333594,
2011-04-12, 01:31:04,VALID,1003.47,VALID,0,INVALID,163.624,VALID,0,VALID,25.2611,VALID,336,VALID,0.188672,
2011-04-12, 01:32:04,VALID,1003.47,VALID,0,INVALID,163.632,VALID,0,VALID,25.2397,VALID,336,VALID,0.0304688,
2011-04-12, 01:33:04,VALID,1003.49,VALID,0,INVALID,163.647,VALID,0,VALID,25.2397,VALID,336,VALID,0.220313,
2011-04-12, 01:34:04,VALID,1003.48,VALID,0,INVALID,163.632,VALID,0,VALID,25.2416,VALID,294,VALID,0.647266,
2011-04-12, 01:35:04,VALID,1003.49,VALID,0,INVALID,163.601,VALID,0,VALID,25.2786,VALID,291,VALID,0.401953,
2011-04-12, 01:36:04,VALID,1003.47,VALID,0,INVALID,163.609,VALID,0,VALID,25.3195,VALID,291,VALID,0.346484,
2011-04-12, 01:37:04,VALID,1003.48,VALID,0,INVALID,163.632,VALID,0,VALID,25.339,VALID,291,VALID,0.219922,
2011-04-12, 01:38:04,VALID,1003.45,VALID,0,INVALID,163.609,VALID,0,VALID,25.339,VALID,352,VALID,0.557031,
2011-04-12, 01:39:04,VALID,1003.47,VALID,0,INVALID,163.609,VALID,0,VALID,25.3584,VALID,351,VALID,0.642969,
2011-04-12, 01:40:04,VALID,1003.45,VALID,0,INVALID,163.617,VALID,0,VALID,25.3584,VALID,351,VALID,0.553516,
2011-04-12, 01:41:04,VALID,1003.44,VALID,0,INVALID,163.617,VALID,0,VALID,25.3409,VALID,350,VALID,0.383203,
2011-04-12, 01:42:04,VALID,1003.41,VALID,0,INVALID,163.586,VALID,0,VALID,25.3,VALID,350,VALID,0.357422,
2011-04-12, 01:43:04,VALID,1003.42,VALID,0,INVALID,163.624,VALID,0,VALID,25.2611,VALID,355,VALID,0.726953,
2011-04-12, 01:44:04,VALID,1003.41,VALID,0,INVALID,163.601,VALID,0,VALID,25.1832,VALID,350,VALID,0.671484,
2011-04-12, 01:45:04,VALID,1003.4,VALID,0,INVALID,163.632,VALID,0,VALID,25.0625,VALID,348,VALID,0.619531,
2011-04-12, 01:46:04,VALID,1003.38,VALID,0,INVALID,163.617,VALID,0.100563,VALID,25.0644,VALID,348,VALID,0.6375,
2011-04-12, 01:47:04,VALID,1003.35,VALID,0,INVALID,163.647,VALID,0,VALID,25.006,VALID,349,VALID,0.509375,
2011-04-12, 01:48:04,VALID,1003.35,VALID,0,INVALID,163.632,VALID,0.100563,VALID,25.006,VALID,351,VALID,0.700781,
2011-04-12, 01:49:04,VALID,1003.35,VALID,0,INVALID,163.655,VALID,0.100563,VALID,24.9671,VALID,353,VALID,0.558594,
2011-04-12, 01:50:04,VALID,1003.34,VALID,0,INVALID,163.624,VALID,0,VALID,24.9866,VALID,351,VALID,0.466406,
2011-04-12, 01:51:04,VALID,1003.35,VALID,0,INVALID,163.624,VALID,0,VALID,25.006,VALID,335,VALID,0.168359,
2011-04-12, 01:52:04,VALID,1003.35,VALID,0,INVALID,163.601,VALID,0.100563,VALID,25.0041,VALID,335,VALID,0.109375,
2011-04-12, 01:53:04,VALID,1003.34,VALID,0,INVALID,163.639,VALID,0.100563,VALID,25.0255,VALID,336,VALID,0.339844,
2011-04-12, 01:54:04,VALID,1003.36,VALID,0,INVALID,163.632,VALID,0.100563,VALID,24.9847,VALID,340,VALID,0.517187,
2011-04-12, 01:55:04,VALID,1003.35,VALID,0,INVALID,163.639,VALID,0.100563,VALID,24.9671,VALID,346,VALID,0.479688,
2011-04-12, 01:56:04,VALID,1003.39,VALID,0,INVALID,163.647,VALID,0.100563,VALID,24.969,VALID,346,VALID,0.564062,
2011-04-12, 01:57:04,VALID,1003.38,VALID,0,INVALID,163.655,VALID,0.100563,VALID,24.8697,VALID,352,VALID,0.79375,
2011-04-12, 01:58:04,VALID,1003.38,VALID,0,INVALID,163.67,VALID,0.100563,VALID,24.8503,VALID,352,VALID,0.657422,
2011-04-12, 01:59:04,VALID,1003.38,VALID,0,INVALID,163.624,VALID,0,VALID,24.8132,VALID,352,VALID,0.558984,
2011-04-12, 02:00:04,VALID,1003.36,VALID,0,INVALID,163.662,VALID,0,VALID,24.7529,VALID,352,VALID,0.562109,
2011-04-12, 02:01:04,VALID,1003.36,VALID,0,INVALID,163.655,VALID,0,VALID,24.675,VALID,352,VALID,0.441797,
2011-04-12, 02:02:04,VALID,1003.33,VALID,0,INVALID,163.655,VALID,0,VALID,24.6556,VALID,352,VALID,0.411719,
2011-04-12, 02:03:04,VALID,1003.3,VALID,0,INVALID,163.662,VALID,0,VALID,24.638,VALID,352,VALID,0.497656,
2011-04-12, 02:04:04,VALID,1003.31,VALID,0,INVALID,163.701,VALID,0,VALID,24.6185,VALID,352,VALID,0.55625,
2011-04-12, 02:05:04,VALID,1003.28,VALID,0,INVALID,163.662,VALID,0,VALID,24.5777,VALID,351,VALID,0.397656,
2011-04-12, 02:06:04,VALID,1003.29,VALID,0,INVALID,163.655,VALID,0,VALID,24.5777,VALID,351,VALID,0.363281,
2011-04-12, 02:07:04,VALID,1003.28,VALID,0,INVALID,163.678,VALID,0,VALID,24.5582,VALID,351,VALID,0.569531,
2011-04-12, 02:08:04,VALID,1003.27,VALID,0,INVALID,163.678,VALID,0,VALID,24.5796,VALID,351,VALID,0.394531,
2011-04-12, 02:09:04,VALID,1003.2,VALID,0,INVALID,163.67,VALID,0,VALID,24.5601,VALID,350,VALID,0.732813,
2011-04-12, 02:10:04,VALID,1003.17,VALID,0,INVALID,163.67,VALID,0,VALID,24.6185,VALID,354,VALID,0.409766,
2011-04-12, 02:11:04,VALID,1003.16,VALID,0,INVALID,163.662,VALID,0,VALID,24.6964,VALID,360,VALID,0.670703,
2011-04-12, 02:12:04,VALID,1003.09,VALID,0,INVALID,163.662,VALID,0,VALID,24.7743,VALID,360,VALID,0.514844,
2011-04-12, 02:13:04,VALID,1003.1,VALID,0,INVALID,163.655,VALID,0,VALID,24.7743,VALID,360,VALID,0.489453,
2011-04-12, 02:14:04,VALID,1003.07,VALID,0,INVALID,163.662,VALID,0,VALID,24.7548,VALID,1,VALID,0.441406,
2011-04-12, 02:15:04,VALID,1003.07,VALID,0,INVALID,163.67,VALID,0,VALID,24.6964,VALID,1,VALID,0.311719,
2011-04-12, 02:16:04,VALID,1003.08,VALID,0,INVALID,163.639,VALID,0,VALID,24.6556,VALID,1,VALID,0.550781,
2011-04-12, 02:17:04,VALID,1003.09,VALID,0,INVALID,163.67,VALID,0,VALID,24.6361,VALID,1,VALID,0.516797,
2011-04-12, 02:18:04,VALID,1003.05,VALID,0,INVALID,163.647,VALID,0,VALID,24.638,VALID,5,VALID,0.324609,
2011-04-12, 02:19:04,VALID,1003.07,VALID,0,INVALID,163.678,VALID,0,VALID,24.5972,VALID,5,VALID,0.135547,
2011-04-12, 02:20:04,VALID,1003.05,VALID,0,INVALID,163.678,VALID,0,VALID,24.5777,VALID,5,VALID,0.164063,
2011-04-12, 02:21:04,VALID,1003.05,VALID,0,INVALID,163.685,VALID,0,VALID,24.5582,VALID,5,VALID,0.222656,
2011-04-12, 02:22:04,VALID,1003,VALID,0,INVALID,163.693,VALID,0,VALID,24.599,VALID,5,VALID,0.264453,
2011-04-12, 02:23:04,VALID,1002.95,VALID,0,INVALID,163.655,VALID,0,VALID,24.5582,VALID,5,VALID,0.212891,
2011-04-12, 02:24:04,VALID,1002.94,VALID,0,INVALID,163.662,VALID,0,VALID,24.5601,VALID,5,VALID,0.402344,
2011-04-12, 02:25:04,VALID,1002.94,VALID,0,INVALID,163.662,VALID,0,VALID,24.5193,VALID,5,VALID,0.467187,
2011-04-12, 02:26:04,VALID,1002.89,VALID,0,INVALID,163.693,VALID,0,VALID,24.5406,VALID,5,VALID,0.579297,
2011-04-12, 02:27:04,VALID,1002.88,VALID,0,INVALID,163.678,VALID,0,VALID,24.4804,VALID,5,VALID,0.687109,
2011-04-12, 02:28:04,VALID,1002.85,VALID,0,INVALID,163.685,VALID,0,VALID,24.4628,VALID,5,VALID,0.682813,
2011-04-12, 02:29:04,VALID,1002.83,VALID,0,INVALID,163.685,VALID,0,VALID,24.4025,VALID,4,VALID,0.636328,
2011-04-12, 02:30:04,VALID,1002.81,VALID,0,INVALID,163.662,VALID,0,VALID,24.4043,VALID,3,VALID,0.601563,
2011-04-12, 02:31:04,VALID,1002.74,VALID,0,INVALID,163.701,VALID,0,VALID,24.3654,VALID,2,VALID,0.534375,
2011-04-12, 02:32:04,VALID,1002.72,VALID,0,INVALID,163.685,VALID,0,VALID,24.3052,VALID,2,VALID,0.554297,
2011-04-12, 02:33:04,VALID,1002.7,VALID,0,INVALID,163.708,VALID,0,VALID,24.3052,VALID,2,VALID,0.295703,
2011-04-12, 02:34:04,VALID,1002.65,VALID,0,INVALID,163.716,VALID,0,VALID,24.2644,VALID,2,VALID,0.314063,
2011-04-12, 02:35:04,VALID,1002.64,VALID,0,INVALID,163.67,VALID,0,VALID,24.2681,VALID,2,VALID,0.224219,
2011-04-12, 02:36:04,VALID,1002.62,VALID,0,INVALID,163.708,VALID,0,VALID,24.2681,VALID,2,VALID,0.325,
2011-04-12, 02:37:04,VALID,1002.62,VALID,0,INVALID,163.693,VALID,0,VALID,24.2681,VALID,2,VALID,0.421094,
2011-04-12, 02:38:04,VALID,1002.61,VALID,0,INVALID,163.693,VALID,0,VALID,24.1884,VALID,2,VALID,0.612109,
2011-04-12, 02:39:04,VALID,1002.6,VALID,0,INVALID,163.678,VALID,0,VALID,24.1494,VALID,2,VALID,0.478125,
2011-04-12, 02:40:04,VALID,1002.58,VALID,0,INVALID,163.678,VALID,0,VALID,24.192,VALID,2,VALID,0.537109,
2011-04-12, 02:41:04,VALID,1002.54,VALID,0,INVALID,163.685,VALID,0,VALID,24.1707,VALID,1,VALID,0.566797,
2011-04-12, 02:42:04,VALID,1002.53,VALID,0,INVALID,163.723,VALID,0,VALID,24.1689,VALID,1,VALID,0.473828,
2011-04-12, 02:43:05,VALID,1002.52,VALID,0,INVALID,163.701,VALID,0,VALID,24.1494,VALID,1,VALID,0.365234,
2011-04-12, 02:44:05,VALID,1002.47,VALID,0,INVALID,163.708,VALID,0,VALID,24.1902,VALID,1,VALID,0.167187,
2011-04-12, 02:45:05,VALID,1002.43,VALID,0,INVALID,163.754,VALID,0,VALID,24.1707,VALID,1,VALID,0.287109,
2011-04-12, 02:46:05,VALID,1002.44,VALID,0,INVALID,163.693,VALID,0,VALID,24.1884,VALID,1,VALID,0.622656,
2011-04-12, 02:47:05,VALID,1002.43,VALID,0,INVALID,163.723,VALID,0,VALID,24.2449,VALID,346,VALID,0.483594,
2011-04-12, 02:48:05,VALID,1002.43,VALID,0,INVALID,163.678,VALID,0,VALID,24.3654,VALID,344,VALID,0.445313,
2011-04-12, 02:49:05,VALID,1002.45,VALID,0,INVALID,163.647,VALID,0,VALID,24.4257,VALID,316,VALID,0.808203,
2011-04-12, 02:50:05,VALID,1002.45,VALID,0,INVALID,163.678,VALID,0,VALID,24.5212,VALID,354,VALID,0.925,
2011-04-12, 02:51:05,VALID,1002.46,VALID,0,INVALID,163.647,VALID,0,VALID,24.6185,VALID,299,VALID,0.245312,
2011-04-12, 02:52:05,VALID,1002.46,VALID,0,INVALID,163.655,VALID,0,VALID,24.6964,VALID,358,VALID,0.578906,
2011-04-12, 02:53:05,VALID,1002.48,VALID,0,INVALID,163.685,VALID,0,VALID,24.7529,VALID,342,VALID,0.326953,
2011-04-12, 02:54:05,VALID,1002.48,VALID,0,INVALID,163.639,VALID,0,VALID,24.8308,VALID,347,VALID,0.661719,
2011-04-12, 02:55:05,VALID,1002.46,VALID,0,INVALID,163.632,VALID,0,VALID,24.9106,VALID,337,VALID,0.867188,
2011-04-12, 02:56:05,VALID,1002.44,VALID,0,INVALID,163.632,VALID,0,VALID,24.9671,VALID,342,VALID,0.395703,
2011-04-12, 02:57:05,VALID,1002.46,VALID,0,INVALID,163.655,VALID,0,VALID,24.9866,VALID,342,VALID,0.277734,
2011-04-12, 02:58:05,VALID,1002.49,VALID,0,INVALID,163.647,VALID,0,VALID,25.0469,VALID,10,VALID,0.507031,
2011-04-12, 02:59:05,VALID,1002.45,VALID,0,INVALID,163.609,VALID,0,VALID,25.0644,VALID,14,VALID,0.413672,
2011-04-12, 03:00:05,VALID,1002.49,VALID,0,INVALID,163.624,VALID,0,VALID,25.1053,VALID,9,VALID,0.603516,
2011-04-12, 03:01:05,VALID,1002.53,VALID,0,INVALID,163.639,VALID,0,VALID,25.1423,VALID,350,VALID,0.760547,
2011-04-12, 03:02:05,VALID,1002.55,VALID,0,INVALID,163.609,VALID,0,VALID,25.1618,VALID,334,VALID,0.635547,
2011-04-12, 03:03:05,VALID,1002.57,VALID,0,INVALID,163.655,VALID,0,VALID,25.2007,VALID,332,VALID,0.242188,
2011-04-12, 03:04:05,VALID,1002.58,VALID,0,INVALID,163.639,VALID,0,VALID,25.2202,VALID,312,VALID,0.286719,
2011-04-12, 03:05:05,VALID,1002.63,VALID,0,INVALID,163.617,VALID,0,VALID,25.2786,VALID,354,VALID,0.634766,
2011-04-12, 03:06:05,VALID,1002.63,VALID,0,INVALID,163.624,VALID,0,VALID,25.3176,VALID,344,VALID,0.165234,
2011-04-12, 03:07:05,VALID,1002.68,VALID,0,INVALID,163.624,VALID,0,VALID,25.337,VALID,317,VALID,0.3375,
2011-04-12, 03:08:05,VALID,1002.67,VALID,0,INVALID,163.617,VALID,0,VALID,25.376,VALID,346,VALID,0.430859,
2011-04-12, 03:09:05,VALID,1002.71,VALID,0,INVALID,163.632,VALID,0,VALID,25.3955,VALID,340,VALID,0.582031,
2011-04-12, 03:10:05,VALID,1002.68,VALID,0,INVALID,163.609,VALID,0,VALID,25.4344,VALID,355,VALID,0.641406,
2011-04-12, 03:11:05,VALID,1002.72,VALID,0,INVALID,163.624,VALID,0,VALID,25.4734,VALID,7,VALID,0.474219,
2011-04-12, 03:12:05,VALID,1002.73,VALID,0,INVALID,163.624,VALID,0,VALID,25.4928,VALID,354,VALID,0.462109,
2011-04-12, 03:13:05,VALID,1002.77,VALID,0,INVALID,163.617,VALID,0,VALID,25.5318,VALID,346,VALID,0.0125,
2011-04-12, 03:14:05,VALID,1002.76,VALID,0,INVALID,163.586,VALID,0.100563,VALID,25.5318,VALID,312,VALID,0.614453,
2011-04-12, 03:15:05,VALID,1002.74,VALID,0,INVALID,163.594,VALID,0.100563,VALID,25.5513,VALID,300,VALID,0.212109,
2011-04-12, 03:16:05,VALID,1002.76,VALID,0,INVALID,163.609,VALID,0.100563,VALID,25.5513,VALID,4,VALID,0.405469,
2011-04-12, 03:17:05,VALID,1002.76,VALID,0,INVALID,163.594,VALID,0,VALID,25.5318,VALID,292,VALID,0.180469,
2011-04-12, 03:18:05,VALID,1002.75,VALID,0,INVALID,163.594,VALID,0,VALID,25.5513,VALID,299,VALID,0.305078,
2011-04-12, 03:19:05,VALID,1002.77,VALID,0,INVALID,163.624,VALID,0,VALID,25.5707,VALID,290,VALID,0.2,
2011-04-12, 03:20:05,VALID,1002.77,VALID,0,INVALID,163.632,VALID,0,VALID,25.5513,VALID,341,VALID,0.690625,
2011-04-12, 03:21:05,VALID,1002.79,VALID,0,INVALID,163.594,VALID,0.100563,VALID,25.5707,VALID,341,VALID,0.0414063,
2011-04-12, 03:22:05,VALID,1002.84,VALID,0,INVALID,163.601,VALID,0,VALID,25.5513,VALID,353,VALID,0.578125,
2011-04-12, 03:23:05,VALID,1002.86,VALID,0,INVALID,163.617,VALID,0,VALID,25.5318,VALID,334,VALID,0.461328,
2011-04-12, 03:24:05,VALID,1002.91,VALID,0,INVALID,163.632,VALID,0.100563,VALID,25.5318,VALID,350,VALID,0.473828,
2011-04-12, 03:25:05,VALID,1002.92,VALID,0,INVALID,163.617,VALID,0.100563,VALID,25.5123,VALID,8,VALID,0.626953,
2011-04-12, 03:26:05,VALID,1002.95,VALID,0,INVALID,163.601,VALID,0,VALID,25.4928,VALID,8,VALID,0.244922,
2011-04-12, 03:27:05,VALID,1002.99,VALID,0,INVALID,163.624,VALID,0,VALID,25.4539,VALID,291,VALID,0.276953,
2011-04-12, 03:28:05,VALID,1002.99,VALID,0,INVALID,163.624,VALID,0,VALID,25.4344,VALID,334,VALID,0.642578,
2011-04-12, 03:29:05,VALID,1003,VALID,0,INVALID,163.609,VALID,0,VALID,25.4149,VALID,349,VALID,0.846094,
2011-04-12, 03:30:05,VALID,1003.01,VALID,0,INVALID,163.632,VALID,0,VALID,25.3955,VALID,358,VALID,1.00781,
2011-04-12, 03:31:05,VALID,1002.98,VALID,0,INVALID,163.632,VALID,0,VALID,25.376,VALID,323,VALID,0.469141,
2011-04-12, 03:32:05,VALID,1002.99,VALID,0,INVALID,163.632,VALID,0,VALID,25.376,VALID,345,VALID,0.858594,
2011-04-12, 03:33:05,VALID,1003,VALID,0,INVALID,163.624,VALID,0,VALID,25.376,VALID,335,VALID,0.541016,
2011-04-12, 03:34:05,VALID,1002.99,VALID,0,INVALID,163.617,VALID,0,VALID,25.376,VALID,338,VALID,0.422656,
2011-04-12, 03:35:05,VALID,1003.01,VALID,0,INVALID,163.609,VALID,0,VALID,25.376,VALID,8,VALID,0.521484,
2011-04-12, 03:36:05,VALID,1003.03,VALID,0,INVALID,163.639,VALID,0,VALID,25.3565,VALID,338,VALID,0.74375,
2011-04-12, 03:37:05,VALID,1003.07,VALID,0,INVALID,163.609,VALID,0,VALID,25.3565,VALID,347,VALID,1.05156,
2011-04-12, 03:38:05,VALID,1003.07,VALID,0,INVALID,163.609,VALID,0,VALID,25.3779,VALID,359,VALID,0.675391,
2011-04-12, 03:39:05,VALID,1003.07,VALID,0,INVALID,163.624,VALID,0,VALID,25.376,VALID,350,VALID,0.742969,
2011-04-12, 03:40:05,VALID,1003.08,VALID,0,INVALID,163.586,VALID,0,VALID,25.4169,VALID,334,VALID,0.573438,
2011-04-12, 03:41:05,VALID,1003.09,VALID,0,INVALID,163.609,VALID,0.100563,VALID,25.4558,VALID,334,VALID,0.951953,