                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1998/09/26 00:00,  999.0,  999.0,  999.0,  999.0,  -27.5,  -24.3,  999.0,  999.0,   -0.7,   -0.7,   -1.6,   -3.2,   -4.7,   -6.2,   -7.6,   -8.5,   -9.4,  -11.0,  -12.2,  -12.9,  -12.1,  -13.1,  -15.2,  -16.8,  -18.2,  -18.7,  -19.4,  -20.2,  -20.2,  -20.0,  -19.3,  -18.6,  -17.6,  -16.2,  -15.4,  -14.8,  -14.1,  -13.2,  -10.3,  999.0,  999.0,   -7.5,  -11.5,  -13.2,  -13.6,  -15.0,  -17.6,  -20.1,  -20.7,  -23.4,  -25.3,  -28.4
1998/09/26 00:10,  999.0,  999.0,  999.0,  999.0,  -25.2,  -22.5,  999.0,  999.0,    0.1,   -0.4,   -1.4,   -3.0,   -4.6,   -6.1,   -7.4,   -8.4,   -9.5,  -10.8,  -12.1,  -13.1,  -13.8,  -14.1,  -14.1,  -13.8,  -13.4,  -13.1,  -13.5,  -13.4,  -13.5,  -13.7,  -14.1,  -13.8,  -13.5,  -13.1,  -12.7,  -12.2,  -12.1,  -10.8,  999.0,  999.0,   -2.8,   -8.9,  -13.3,  -15.7,  -17.5,  -19.4,  -22.3,  -24.2,  -25.6,  -26.3,  -27.8,  -29.3
1998/09/26 00:20,  999.0,  999.0,  999.0,  999.0,  -30.3,  -28.1,  999.0,  999.0,  999.0,   -5.7,   -7.6,   -9.0,  -10.1,  -10.9,  -11.1,  -11.8,  -12.3,  -13.3,  -14.2,  -14.7,  -15.4,  -16.1,  -16.8,  -17.8,  -18.6,  -18.1,  -18.8,  -19.3,  -19.7,  -19.8,  -19.8,  -19.6,  -19.3,  -19.0,  -18.8,  -18.6,  -18.5,  -18.6,  -14.4,  999.0,  999.0,  -14.4,  -20.1,  -21.7,  -23.2,  -24.4,  -25.0,  -25.7,  -26.8,  -27.1,  -28.6,  -29.5
1998/09/26 00:30,  999.0,  999.0,  999.0,  999.0,  -34.7,  -33.1,  999.0,  999.0,  999.0,  -14.1,  -13.8,  -15.2,  -17.2,  -18.8,  -19.9,  -20.6,  -21.1,  -20.7,  -20.7,  -20.4,  -20.7,  -21.0,  -21.4,  -22.5,  -22.7,  -22.2,  -23.0,  -26.0,  -27.3,  -28.2,  -28.4,  -28.8,  -27.7,  -27.2,  -26.1,  -25.6,  -25.0,  -24.3,  -21.8,  -19.0,  -17.1,  -20.5,  -23.7,  -24.7,  -25.2,  -26.8,  -28.0,  -29.4,  -30.5,  -29.0,  -31.6,  -34.2
1998/09/26 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  -15.7,  -15.9,  -16.4,  -17.3,  -18.8,  -20.9,  -21.9,  -23.4,  -24.5,  -25.4,  -26.3,  -27.3,  -28.0,  -28.3,  -28.4,  -28.4,  -27.8,  -26.5,  -24.9,  -25.2,  -26.9,  -27.5,  -27.2,  -26.8,  -26.4,  -26.0,  -25.7,  -25.7,  -25.8,  -25.9,  -25.7,  -24.8,  -21.9,  -20.9,  -24.0,  -28.0,  -30.0,  -29.3,  -33.1,  -31.7,  -34.2,  -33.7,  -30.7,  -35.2,  -38.0
1998/09/26 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -18.2,  -20.2,  -19.3,  -21.5,  -22.7,  -23.9,  -25.1,  -26.0,  -25.9,  -26.4,  -26.6,  -27.3,  -28.7,  -29.2,  -29.9,  -30.5,  -30.4,  -29.0,  -27.9,  -27.8,  -30.6,  -35.0,  -34.7,  -33.8,  -33.8,  -32.7,  -33.5,  -32.7,  -32.1,  -31.8,  -30.0,  -28.6,  -26.3,  -24.9,  -27.2,  -30.1,  -32.0,  -33.3,  -33.2,  -34.4,  -33.2,  -33.3,  -31.5,  -35.6,  -37.3
1998/09/26 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -20.8,  -22.1,  -20.0,  -21.7,  -22.6,  -23.6,  -25.1,  -25.7,  -26.3,  -26.9,  -27.8,  -28.5,  -29.1,  -30.1,  -29.9,  -31.4,  -32.2,  -29.8,  -28.2,  -28.1,  -31.5,  -38.1,  -37.4,  -36.0,  -35.7,  -35.5,  -35.1,  -33.2,  -32.6,  -32.6,  -30.1,  -28.8,  -28.2,  -27.6,  -30.9,  -35.6,  -35.7,  -37.2,  -35.7,  -33.7,  -34.7,  -32.6,  -30.5,  -36.4,  -37.3
1998/09/26 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -33.9,  -20.8,  -16.9,  -16.0,  -20.0,  -23.6,  -28.6,  -29.9,  -31.0,  -31.0,  -33.1,  -32.3,  -33.2,  -33.5,  999.0,  999.0,  999.0,  -35.9,  -30.6,  -29.0,  -31.5,  -31.8,  -37.0,  -36.9,  -35.5,  -35.8,  -34.4,  -31.9,  -33.7,  -33.0,  -35.9,  -32.5,  -30.3,  -31.2,  -33.5,  -36.3,  -37.0,  -38.2,  999.0,  -36.0,  -33.3,  -33.0,  -32.0,  -30.8,  -37.5,  -37.8
1998/09/26 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -18.3,  -19.6,  -17.8,  -20.5,  -27.3,  -33.4,  999.0,  -32.2,  -30.3,  -33.9,  -30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -30.9,  -27.0,  -29.6,  -31.4,  -37.5,  -36.2,  -35.6,  -35.5,  -34.2,  -35.3,  -34.3,  999.0,  -35.8,  -32.4,  -29.2,  -30.8,  -36.9,  -37.2,  -38.9,  -39.4,  -39.2,  -35.8,  -33.4,  -33.6,  -34.0,  -31.0,  -34.8,  -38.0
1998/09/26 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -20.0,  -22.0,  -22.9,  -24.2,  -24.1,  -30.0,  -25.6,  -30.0,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -33.7,  -31.2,  -26.8,  -28.8,  -32.3,  -38.5,  -37.5,  -36.9,  -35.2,  -36.4,  -33.8,  -35.5,  -35.8,  -34.3,  -31.6,  -30.3,  -30.4,  -37.1,  -38.9,  -39.1,  -38.5,  -37.9,  -36.7,  -35.6,  -34.2,  -33.1,  -30.6,  -37.2,  -38.1
1998/09/26 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.0,  -21.7,  -23.1,  -20.1,  -19.8,  -20.9,  -28.4,  -31.7,  -30.4,  -32.1,  -33.1,  -33.4,  -33.6,  999.0,  -35.4,  999.0,  -35.6,  -33.2,  -29.9,  -26.9,  -27.0,  -32.8,  -38.4,  -36.2,  -37.0,  -36.2,  -33.2,  -35.8,  -33.1,  -36.6,  -35.3,  -31.1,  -30.7,  -31.4,  -36.5,  -39.1,  -39.4,  -39.6,  -37.8,  -37.0,  -34.7,  -36.8,  -32.4,  -30.3,  -33.9,  -37.3
1998/09/26 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -21.0,  -21.7,  -21.7,  -22.0,  -24.0,  -29.5,  -32.7,  999.0,  -34.3,  -33.6,  -33.4,  -32.2,  999.0,  -35.0,  -36.7,  -36.3,  -32.3,  -29.0,  -24.8,  -27.8,  -32.3,  -38.7,  -36.5,  -35.7,  -35.2,  -35.5,  -34.2,  -34.2,  -35.6,  -36.5,  -30.4,  -28.1,  -30.4,  -35.5,  -38.9,  -38.8,  999.0,  -39.9,  -36.0,  -34.5,  -36.3,  -34.3,  -30.3,  -36.1,  -37.7
1998/09/26 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.6,  -34.2,  -22.5,  -23.0,  -23.5,  -24.9,  -27.8,  -36.2,  999.0,  999.0,  999.0,  -32.7,  -33.6,  -30.0,  999.0,  999.0,  -36.2,  -36.1,  -33.4,  -31.2,  -27.7,  -28.7,  -32.9,  -39.0,  -39.8,  -36.0,  -33.9,  -35.7,  -34.4,  -34.7,  -36.2,  -34.5,  -32.5,  -29.1,  -29.9,  -34.7,  -37.2,  -39.9,  -38.8,  -39.4,  -36.5,  -36.5,  -34.5,  -33.1,  -30.1,  -35.4,  -38.4
1998/09/26 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -23.0,  -23.3,  -23.2,  -25.0,  -26.2,  -29.1,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -34.9,  -35.0,  -30.1,  -28.3,  999.0,  -32.1,  -38.0,  -37.0,  -35.5,  -35.1,  -36.0,  -33.5,  -34.6,  -36.2,  -35.9,  -31.6,  -29.7,  -31.1,  -35.1,  -37.0,  -38.4,  -40.2,  999.0,  -35.7,  -34.0,  -34.9,  -33.7,  -31.2,  -35.9,  -38.3
1998/09/26 02:20,  999.0,  999.0,  999.0,  -33.4,  999.0,  999.0,  -33.4,  -21.3,  -20.3,  -19.7,  -21.8,  -25.1,  -27.6,  -32.2,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -34.6,  -37.8,  -33.8,  -30.2,  -27.6,  -29.1,  -31.7,  -38.5,  -36.6,  -36.6,  -35.1,  -35.2,  -34.9,  -33.8,  -36.0,  -34.4,  -31.8,  -28.6,  -31.7,  -35.3,  -36.7,  -38.3,  -40.0,  999.0,  -35.8,  -33.9,  -33.7,  -32.8,  -29.7,  -33.7,  -39.3
1998/09/26 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -21.9,  -19.5,  -18.4,  -20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -31.0,  -28.8,  -29.2,  -32.0,  -38.1,  -37.7,  -37.1,  -36.9,  -36.6,  -34.2,  -31.9,  -36.6,  -36.2,  -31.9,  -30.7,  -32.2,  -36.9,  -38.7,  -40.4,  -39.7,  -39.5,  -35.6,  -32.6,  -34.4,  -33.3,  -30.6,  -36.2,  -38.0
1998/09/26 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  -21.1,  -19.4,  -21.5,  -22.6,  -26.3,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -37.4,  -35.2,  -31.5,  -26.6,  -28.4,  -32.0,  -38.9,  -38.0,  -36.7,  -35.0,  -36.1,  -34.0,  -36.1,  -36.7,  -31.9,  -30.8,  -29.6,  -31.3,  -36.0,  -36.9,  -38.3,  -38.0,  -37.2,  -35.8,  -34.8,  -34.3,  -32.1,  -31.0,  -34.5,  -37.4
1998/09/26 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -19.5,  -22.4,  -25.4,  -26.7,  -31.4,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -38.1,  -35.6,  -32.9,  -28.2,  -29.6,  -33.6,  -39.6,  -36.1,  999.0,  -37.3,  -35.0,  -34.6,  -33.4,  -32.8,  -32.8,  -30.4,  -29.0,  -29.2,  -32.1,  -34.0,  -35.0,  -35.7,  -38.8,  -35.6,  -34.7,  -35.2,  -32.8,  -30.6,  -33.9,  -36.5
1998/09/26 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -24.7,  -29.2,  -29.1,  -26.9,  -29.4,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -36.8,  -36.1,  -36.1,  -32.7,  -28.7,  -28.0,  -33.2,  -38.1,  -38.1,  -36.2,  -34.8,  -34.4,  -33.1,  -32.2,  -32.4,  -31.3,  -29.9,  -28.5,  -28.6,  -29.9,  -32.9,  -35.1,  -36.3,  -38.6,  -35.3,  -35.8,  -33.8,  -32.7,  -29.8,  -34.2,  -36.1
1998/09/26 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -27.5,  -30.1,  -33.7,  -35.0,  -32.4,  -28.3,  -30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -36.8,  -36.3,  -35.1,  -33.3,  -29.9,  -29.4,  -33.8,  -39.7,  -37.2,  -35.1,  -32.5,  -33.8,  -33.7,  -34.8,  -35.5,  -35.2,  -32.7,  -30.1,  -31.0,  -33.9,  -36.3,  -39.9,  -40.2,  999.0,  -36.9,  -35.0,  -34.9,  -32.4,  -31.2,  -35.6,  -36.9
1998/09/26 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  -24.1,  -30.4,  -34.8,  -31.6,  -29.4,  -29.9,  -32.1,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -36.8,  -35.5,  -33.0,  -30.3,  -28.0,  -34.2,  -39.8,  -36.0,  -33.7,  -32.6,  -33.6,  -33.0,  -33.1,  -33.3,  -32.3,  -30.4,  -29.3,  -30.5,  -32.6,  -35.1,  -38.4,  -37.4,  999.0,  -36.5,  -34.7,  -35.6,  -32.8,  -31.0,  -34.3,  -37.0
1998/09/26 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  -25.9,  -30.8,  -26.8,  -27.7,  -25.7,  -24.5,  -27.5,  -32.6,  999.0,  -35.1,  -34.1,  999.0,  999.0,  -37.4,  -36.6,  -37.3,  -35.6,  -33.2,  -31.0,  -30.6,  -34.4,  -37.7,  -38.0,  -37.6,  -35.1,  -32.9,  -32.2,  -31.3,  -31.5,  -32.2,  -30.8,  -29.6,  -30.1,  -31.0,  -32.8,  -36.7,  -36.9,  -37.0,  -35.3,  -33.1,  -35.1,  -33.4,  -29.8,  -35.8,  -38.4
1998/09/26 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -23.9,  -25.0,  -26.3,  -26.9,  -28.0,  -28.9,  -32.5,  -32.9,  -32.5,  -38.0,  -35.9,  999.0,  999.0,  999.0,  -39.8,  -38.2,  -37.1,  -33.1,  -30.5,  -30.7,  -36.0,  999.0,  -38.3,  -37.0,  -35.4,  999.0,  -34.6,  -33.3,  -35.4,  -35.4,  -31.7,  -29.9,  -31.5,  -31.0,  -30.9,  -35.9,  -38.0,  -36.5,  -35.5,  -33.1,  -35.2,  -34.5,  -31.4,  999.0,  -38.5
1998/09/26 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -25.2,  -24.7,  -24.3,  -25.6,  -27.2,  -30.0,  -27.9,  -26.4,  -27.4,  999.0,  999.0,  999.0,  999.0,  -37.0,  -36.8,  -37.9,  -36.6,  -33.2,  -31.2,  -31.3,  -35.1,  999.0,  -37.9,  -36.3,  -33.9,  -33.5,  -33.9,  -34.2,  -35.7,  -34.6,  -33.5,  -32.0,  -33.3,  -35.1,  -36.0,  -37.3,  -36.5,  -37.9,  -35.9,  -33.1,  -33.8,  -34.0,  -30.5,  -35.6,  -37.6
1998/09/26 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -23.8,  -23.5,  -23.2,  -25.7,  -27.8,  -28.4,  -26.6,  -24.7,  -28.8,  -33.1,  -33.7,  -36.2,  999.0,  999.0,  -38.5,  -38.9,  -36.4,  -33.4,  -30.0,  -30.4,  -34.1,  999.0,  999.0,  -36.7,  -35.5,  -33.3,  -31.4,  -30.0,  -29.0,  -27.8,  -28.1,  -28.0,  -30.1,  -27.8,  -29.7,  -31.0,  -34.3,  -36.2,  -32.5,  -30.4,  -36.4,  -33.4,  -30.2,  -34.7,  -36.4
1998/09/26 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -24.1,  -23.8,  -24.0,  -25.0,  -27.8,  -28.9,  -26.7,  -27.3,  -32.3,  -34.0,  -33.5,  -30.8,  -30.6,  999.0,  -36.7,  -37.5,  -36.7,  -34.0,  -30.8,  -31.3,  -37.0,  999.0,  -38.6,  -35.0,  -33.5,  -31.6,  -29.7,  -29.3,  -28.8,  -28.6,  -27.6,  -27.4,  -27.2,  -26.2,  -26.0,  -28.6,  -31.2,  -31.1,  -31.4,  -28.8,  -29.6,  -30.9,  -30.2,  -31.5,  -35.7
1998/09/26 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -24.5,  -24.4,  -23.1,  -25.1,  -25.5,  -27.3,  -29.1,  -27.2,  -28.5,  -32.8,  -32.5,  -33.6,  999.0,  999.0,  999.0,  999.0,  -35.9,  -35.4,  -30.1,  -30.3,  -34.6,  -40.0,  -38.2,  -37.0,  -34.7,  -33.7,  -31.7,  -29.8,  -28.8,  -28.1,  -27.7,  -27.5,  -28.5,  -27.9,  -28.1,  -30.5,  -31.7,  -32.5,  -31.8,  -31.0,  -31.2,  -30.0,  -29.6,  -35.4,  -34.5
1998/09/26 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -25.3,  -26.1,  -27.4,  -28.8,  -30.6,  -31.2,  -32.3,  -33.6,  -35.4,  -34.5,  -34.7,  -35.2,  -33.7,  -41.6,  -33.7,  999.0,  -34.9,  -33.6,  -30.1,  -30.5,  -36.1,  999.0,  -36.5,  -34.6,  -32.2,  -30.4,  -28.4,  -27.4,  -26.8,  -26.3,  -25.8,  -25.8,  -26.4,  -26.5,  -27.2,  -29.2,  -30.3,  -31.3,  -31.5,  -31.9,  -33.0,  -31.7,  -30.5,  -33.4,  -35.2
1998/09/26 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -27.8,  -28.1,  -27.5,  -28.3,  -30.5,  -30.8,  -31.8,  -34.4,  -37.6,  -36.7,  -36.7,  -35.4,  -36.9,  999.0,  999.0,  999.0,  -34.9,  -34.4,  -32.9,  -30.8,  -35.4,  999.0,  -40.1,  -36.6,  -35.7,  -34.5,  -32.6,  -32.0,  -31.1,  -30.9,  -30.4,  -29.9,  -29.5,  -29.7,  -30.1,  -31.9,  -33.3,  -34.2,  -33.8,  -35.0,  -33.0,  -34.3,  -32.3,  -35.6,  -38.1
1998/09/26 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -25.7,  -26.2,  -25.9,  -26.4,  -28.4,  -31.8,  -34.9,  999.0,  -39.6,  -34.4,  -31.1,  -34.3,  -34.9,  999.0,  999.0,  -36.9,  -35.7,  -34.9,  -31.5,  -31.5,  -36.2,  999.0,  999.0,  -39.9,  -38.0,  -36.5,  -35.0,  -35.1,  -35.8,  -34.8,  -32.7,  -32.3,  -32.3,  -34.0,  -34.6,  -35.7,  -35.2,  -36.5,  -35.9,  -35.2,  -35.2,  -33.7,  -33.1,  -37.2,  -36.4
1998/09/26 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  -23.6,  -24.4,  -25.1,  -27.0,  -31.5,  -32.6,  -36.1,  -38.2,  999.0,  -35.1,  -35.0,  -33.2,  -28.7,  999.0,  999.0,  999.0,  -37.7,  -34.4,  -32.9,  -31.2,  -36.2,  -38.5,  999.0,  -37.2,  -36.6,  -37.5,  -34.8,  -36.4,  -37.1,  -37.0,  -33.5,  -33.2,  -32.7,  -33.2,  -34.4,  -35.6,  -34.7,  -36.5,  -34.5,  -32.8,  -33.8,  -34.8,  -32.9,  -36.2,  -38.0
1998/09/26 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -26.0,  -29.2,  -28.6,  -29.7,  -33.0,  -32.1,  -33.6,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -37.4,  -34.2,  -32.2,  -33.1,  -38.8,  -39.0,  -41.4,  -38.1,  -38.0,  -36.5,  -36.0,  -36.3,  -35.2,  -37.8,  -35.9,  -33.3,  -33.4,  -36.9,  -36.7,  -36.9,  -38.0,  -38.5,  -36.5,  -33.0,  -35.8,  -34.2,  -32.7,  -37.0,  -38.0
1998/09/26 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -28.5,  -29.5,  -27.1,  -24.8,  -26.4,  -32.4,  -34.8,  -35.1,  -34.9,  -37.2,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  -35.8,  -35.2,  -31.6,  -31.6,  -35.0,  999.0,  -39.8,  -36.3,  -36.1,  -37.7,  -36.0,  -37.4,  -37.4,  -36.9,  -34.9,  -33.4,  -34.7,  -38.2,  999.0,  999.0,  999.0,  -40.1,  -38.0,  -33.4,  -34.4,  -34.2,  -31.4,  -36.5,  -37.5
1998/09/26 05:30,  999.0,  999.0,  999.0,  999.0,  -35.4,  -36.4,  -36.7,  -25.8,  -25.5,  -23.7,  -26.1,  -31.3,  -32.2,  -33.4,  -34.6,  -34.7,  -34.5,  -35.0,  -34.7,  -32.7,  999.0,  999.0,  999.0,  -37.4,  -34.9,  -30.5,  -31.3,  -36.1,  999.0,  -41.0,  -36.4,  -36.1,  -36.4,  -36.7,  -35.7,  -38.4,  -37.0,  -35.1,  -31.5,  -33.1,  -31.3,  -29.0,  -31.3,  -32.8,  -34.8,  -32.4,  -31.4,  -31.4,  -31.1,  -32.0,  -35.5,  -34.5
1998/09/26 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -25.0,  -27.2,  -27.4,  -28.5,  -29.4,  -30.4,  -30.5,  -32.5,  -34.7,  -34.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -36.3,  -31.5,  -32.9,  -36.7,  999.0,  999.0,  -37.5,  -38.9,  -37.0,  -38.3,  -37.3,  -39.0,  -37.6,  -36.3,  -33.8,  -33.7,  -34.2,  -30.9,  -33.0,  -32.2,  -30.5,  -28.4,  -27.2,  -26.3,  -25.8,  -25.6,  -27.1,  -27.6
1998/09/26 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  -24.6,  999.0,  999.0,  -23.0,  -28.5,  -30.8,  -31.4,  -30.7,  -31.8,  -33.3,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -37.5,  -30.9,  -33.4,  -36.5,  -38.6,  999.0,  999.0,  -39.4,  999.0,  -37.9,  -38.1,  -40.2,  999.0,  999.0,  999.0,  -18.6,  -20.2,  -20.5,  -23.7,  -25.6,  -26.8,  -27.3,  -28.5,  -30.8,  -31.8,  -32.4,  -33.6,  -35.5
1998/09/26 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -25.8,  -27.8,  -26.1,  -26.3,  -30.9,  -30.1,  -30.9,  -32.7,  -32.4,  999.0,  -34.5,  -32.6,  -32.1,  -31.8,  -32.5,  999.0,  999.0,  -37.6,  -35.3,  -35.2,  -36.2,  -40.4,  999.0,  999.0,  999.0,  999.0,  -29.5,  -28.0,  -25.3,  -25.7,  -24.0,  -26.0,  -22.9,  -20.5,  -20.9,  -25.2,  -29.6,  -30.5,  -28.2,  -26.5,  -25.7,  -24.6,  -24.9,  -26.3,  -28.6
1998/09/26 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -25.7,  -26.7,  -25.6,  -26.9,  -25.7,  -28.8,  -32.9,  -32.6,  -33.3,  999.0,  -32.9,  -37.8,  -33.0,  -31.4,  -31.8,  -34.7,  999.0,  -38.1,  -35.5,  -35.1,  -37.4,  -41.6,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  999.0,  -27.4,  -25.3,  -28.7,  -32.2,  -31.9,  -36.8,  -35.1,  -34.8,  -31.5,  -31.1,  -34.2,  -31.8
1998/09/26 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -23.7,  -25.9,  -28.1,  -31.5,  -29.2,  -24.1,  -35.3,  -32.3,  -33.7,  -34.5,  -32.9,  -34.6,  -32.7,  -33.4,  -32.9,  -33.0,  999.0,  -36.6,  -35.3,  -32.4,  -37.0,  -43.9,  -39.2,  999.0,  999.0,  -39.0,  -37.9,  -37.6,  999.0,  999.0,  -36.7,  -34.2,  -34.3,  -35.7,  -35.7,  -37.8,  999.0,  -35.7,  -38.4,  -37.4,  -36.8,  -36.8,  -35.6,  -36.9,  -38.6
1998/09/26 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -25.7,  -25.2,  -23.7,  -24.5,  -26.8,  -30.2,  -34.2,  999.0,  -31.7,  -32.5,  -34.6,  -33.8,  -33.5,  -34.6,  -34.8,  999.0,  999.0,  -39.3,  -34.1,  -35.0,  -37.2,  -37.1,  999.0,  999.0,  -39.2,  -36.6,  -38.1,  -40.1,  999.0,  999.0,  -35.4,  -34.9,  -35.5,  -34.7,  -35.1,  -37.0,  -37.4,  999.0,  -40.3,  -38.2,  -36.8,  -36.2,  -35.7,  -37.3,  -38.8
1998/09/26 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  -22.4,  -23.8,  -24.2,  -27.9,  -31.6,  -31.2,  999.0,  999.0,  -33.1,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -34.5,  -35.1,  -36.2,  -38.1,  999.0,  -40.2,  -38.4,  -38.4,  -38.3,  -38.1,  999.0,  -36.3,  999.0,  -34.5,  -34.7,  -39.3,  -42.6,  999.0,  999.0,  999.0,  999.0,  -38.3,  -37.4,  -37.6,  -35.3,  -38.3,  -40.7
1998/09/26 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -25.2,  -26.3,  -28.9,  -30.1,  -32.5,  -35.3,  999.0,  -34.6,  -33.3,  -34.4,  -32.9,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  -35.2,  -35.3,  -36.4,  999.0,  999.0,  -37.5,  -39.6,  -37.8,  -39.1,  -39.3,  999.0,  999.0,  -35.2,  -32.4,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -39.8,  -35.7,  -33.3,  -37.1,  999.0
1998/09/26 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -26.4,  -28.7,  -30.8,  -31.2,  -34.9,  -30.9,  -29.3,  -29.0,  -30.0,  -29.3,  -29.7,  -36.8,  -34.5,  -34.6,  999.0,  999.0,  999.0,  -37.9,  -34.3,  -35.2,  -36.7,  -37.7,  -40.1,  -38.9,  -38.8,  -38.1,  -37.4,  -37.7,  999.0,  -38.8,  -36.5,  -34.7,  -36.5,  -36.7,  999.0,  999.0,  -41.8,  999.0,  999.0,  -37.4,  -36.5,  -36.9,  -35.9,  -38.6,  -41.9
1998/09/26 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  -20.0,  -20.6,  -22.1,  -24.1,  -26.8,  -30.4,  -31.8,  -32.9,  -31.4,  -31.9,  -31.7,  -33.5,  -36.6,  -36.0,  -37.8,  999.0,  999.0,  -36.9,  -32.5,  -32.1,  -36.9,  -37.7,  999.0,  999.0,  -38.4,  -37.8,  -37.6,  -38.0,  999.0,  999.0,  -36.8,  999.0,  -35.2,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -36.7,  -35.3,  -33.8,  -36.6,  -39.7
1998/09/26 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -18.4,  -21.0,  -22.4,  -24.3,  -27.5,  -30.5,  -32.0,  -33.5,  -32.9,  -33.7,  -36.7,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  -36.0,  -32.5,  -33.7,  -36.9,  -39.4,  -40.9,  -39.2,  -36.9,  -36.8,  -36.0,  -37.1,  -38.0,  -38.1,  -35.3,  -33.6,  -36.2,  -38.7,  999.0,  -41.5,  999.0,  999.0,  -39.9,  -36.4,  -35.6,  -35.1,  -34.7,  -36.8,  -39.7
1998/09/26 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  -14.1,  -17.2,  -16.6,  -18.7,  -20.7,  -23.7,  -25.9,  -27.5,  -28.7,  -30.7,  -32.9,  -31.5,  -33.9,  -34.5,  -36.9,  999.0,  -35.7,  -35.8,  -31.6,  -32.1,  -34.9,  -37.7,  -38.1,  -38.3,  -38.4,  -37.0,  -37.0,  -37.6,  -37.1,  -37.5,  -34.9,  -32.0,  -36.7,  -38.8,  -39.0,  999.0,  -38.6,  999.0,  -37.5,  -33.5,  -34.6,  -33.3,  -33.8,  -37.6,  -39.9
1998/09/26 07:40,  999.0,  999.0,  999.0,  999.0,  -31.7,  -30.5,  -25.1,  -13.4,  -14.7,  -17.2,  -13.9,  -16.1,  -16.4,  -18.6,  -20.9,  -22.8,  -26.1,  -29.1,  -31.1,  -32.0,  -36.3,  999.0,  999.0,  -36.8,  -35.5,  -32.0,  -31.8,  -32.6,  -39.6,  999.0,  -33.7,  -30.5,  -29.6,  -29.8,  -33.8,  -35.4,  -36.1,  -34.4,  -34.1,  -35.5,  -37.5,  999.0,  -37.1,  999.0,  999.0,  -38.4,  -36.2,  -36.4,  -35.7,  -33.2,  -36.4,  -38.7
1998/09/26 07:50,  999.0,  999.0,  999.0,  999.0,  -27.2,  -30.0,  -26.5,  -17.7,  -17.7,  -15.3,  -16.7,  -18.5,  -21.8,  -25.8,  -26.2,  -30.4,  -33.1,  -35.2,  -35.4,  -37.0,  -34.4,  -36.6,  999.0,  -35.5,  -34.1,  -31.2,  -33.0,  -35.2,  -38.7,  -39.1,  -37.5,  -36.8,  -35.8,  -36.8,  -37.5,  -37.2,  -37.1,  -36.0,  -33.3,  -36.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  -37.2,  -35.2,  -36.4,  -36.5,  -31.3,  -36.7,  -39.0
1998/09/26 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -19.7,  -20.2,  -20.8,  -23.0,  -24.3,  -23.0,  -22.9,  -23.6,  -27.7,  -30.5,  -31.5,  -31.6,  -32.0,  999.0,  999.0,  999.0,  -37.1,  -33.4,  -33.0,  -32.6,  -34.9,  999.0,  -40.0,  -38.4,  -37.9,  -36.4,  -37.8,  -37.6,  -37.8,  -37.1,  -34.5,  -32.5,  -36.1,  -38.4,  -39.5,  -35.9,  999.0,  999.0,  -37.1,  -36.9,  -36.7,  -32.0,  -35.1,  -36.8,  -38.4
1998/09/26 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -19.9,  -21.3,  -21.9,  -22.8,  -23.3,  -23.4,  -25.1,  -30.6,  -30.8,  -30.8,  -30.4,  -33.0,  999.0,  999.0,  999.0,  -40.0,  -37.0,  -34.6,  -33.0,  -33.3,  -36.8,  -38.8,  -39.9,  -39.7,  -36.5,  -37.5,  -37.0,  -36.9,  -39.5,  -37.5,  -31.6,  -31.7,  -33.6,  -37.4,  -40.4,  -37.8,  -39.8,  999.0,  -37.4,  -36.2,  -38.0,  -36.1,  -35.0,  -36.0,  -40.7
1998/09/26 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -20.8,  -23.2,  -25.3,  -28.4,  -29.4,  -27.8,  -28.0,  -28.6,  -30.6,  -34.1,  -34.3,  -33.5,  -32.3,  -33.3,  999.0,  999.0,  -38.7,  -36.2,  -33.0,  -31.9,  -34.1,  -38.3,  -40.9,  -38.6,  -37.0,  -37.9,  -35.5,  -36.2,  -37.8,  -36.4,  -33.2,  -32.7,  -35.8,  -37.1,  999.0,  999.0,  -38.7,  999.0,  999.0,  -36.9,  -37.0,  -35.6,  -33.3,  -36.6,  999.0
1998/09/26 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -17.9,  -18.8,  -20.9,  -24.3,  -27.3,  -29.1,  -30.6,  -28.8,  -32.2,  -31.3,  -31.5,  -32.6,  -33.5,  -35.7,  -36.8,  999.0,  -36.3,  -34.9,  -32.0,  -30.9,  -33.4,  -37.2,  -39.4,  -37.5,  -36.8,  -36.7,  -37.5,  -37.9,  -37.8,  -36.9,  -33.2,  -32.0,  -34.7,  -37.3,  999.0,  -39.7,  999.0,  999.0,  -38.5,  -36.1,  -35.8,  -34.7,  -31.9,  -36.0,  -37.6
1998/09/26 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -16.6,  -18.5,  -20.1,  -21.7,  -22.8,  -24.9,  -27.1,  -23.3,  -24.3,  -29.1,  -29.3,  -32.4,  -32.1,  -35.1,  -35.6,  -38.6,  -37.1,  -34.9,  -29.9,  -30.4,  -33.4,  -37.4,  999.0,  -37.3,  -35.4,  -35.5,  -34.6,  -35.4,  -37.6,  -38.1,  -33.7,  -31.2,  -34.8,  -38.6,  -39.1,  -38.8,  999.0,  999.0,  -39.3,  -36.2,  -36.8,  -34.9,  -32.6,  -36.8,  -39.7
1998/09/26 08:50,  999.0,  999.0,  999.0,  999.0,  -34.4,  -33.0,  -19.3,   -8.1,  -12.5,  -13.8,  -15.3,  -18.4,  -22.5,  -23.9,  -26.5,  -28.1,  -29.9,  -30.3,  -32.2,  -30.3,  -40.1,  -34.4,  999.0,  -38.1,  999.0,  -31.6,  -31.2,  -33.1,  999.0,  999.0,  -37.6,  -36.3,  -35.5,  -37.0,  -36.5,  -37.7,  -37.2,  -32.6,  -30.8,  -32.1,  -38.0,  -44.3,  999.0,  999.0,  999.0,  -38.0,  -37.3,  -36.8,  -35.5,  -34.2,  -37.6,  -39.5