,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-11-15, 00:00:00,VALID,916.675,VALID,0,VALID,97.2612,VALID,0.0169808,VALID,19.8153,VALID,150,VALID,0.46855,
2002-11-15, 00:01:00,VALID,916.637,VALID,0,VALID,97.2981,VALID,0,VALID,19.7989,VALID,127,VALID,0.263221,
2002-11-15, 00:02:00,VALID,916.616,VALID,0,VALID,97.2294,VALID,0,VALID,19.7959,VALID,99,VALID,0.242188,
2002-11-15, 00:03:00,VALID,916.581,VALID,0,VALID,97.2765,VALID,0.0339617,VALID,19.7795,VALID,98,VALID,0.137035,
2002-11-15, 00:04:00,VALID,916.576,VALID,0,VALID,97.2841,VALID,0.0169808,VALID,19.7864,VALID,98,VALID,0.00378788,
2002-11-15, 00:05:00,VALID,916.56,VALID,0,VALID,97.2396,VALID,0.0679233,VALID,19.7668,VALID,98,VALID,0.134115,
2002-11-15, 00:06:00,VALID,916.549,VALID,0,VALID,97.2752,VALID,0.0849042,VALID,19.7536,VALID,98,VALID,0,
2002-11-15, 00:07:00,VALID,916.532,VALID,0,VALID,97.2231,VALID,0.0169808,VALID,19.744,VALID,98,VALID,0.105273,
2002-11-15, 00:08:00,VALID,916.518,VALID,0,VALID,97.1951,VALID,0.0339617,VALID,19.7276,VALID,98,VALID,0.0644531,
2002-11-15, 00:09:00,VALID,916.522,VALID,0,VALID,97.1112,VALID,0.0339617,VALID,19.731,VALID,98,VALID,0,
2002-11-15, 00:10:00,VALID,916.494,VALID,0,VALID,97.0527,VALID,0.0339617,VALID,19.7248,VALID,98,VALID,0,
2002-11-15, 00:11:00,VALID,916.47,VALID,0,VALID,97.0972,VALID,0.0339617,VALID,19.7246,VALID,98,VALID,0,
2002-11-15, 00:12:00,VALID,916.467,VALID,0,VALID,97.0832,VALID,0.0509425,VALID,19.738,VALID,98,VALID,0,
2002-11-15, 00:13:00,VALID,916.466,VALID,0,VALID,97.1684,VALID,0.0679233,VALID,19.7278,VALID,98,VALID,0,
2002-11-15, 00:14:00,VALID,916.455,VALID,0,VALID,97.2116,VALID,0.0169808,VALID,19.7477,VALID,98,VALID,0,
2002-11-15, 00:15:00,VALID,916.429,VALID,0,VALID,97.2447,VALID,0.0509425,VALID,19.7477,VALID,98,VALID,0,
2002-11-15, 00:16:00,VALID,916.435,VALID,0,VALID,97.2752,VALID,0.0339617,VALID,19.7211,VALID,98,VALID,0,
2002-11-15, 00:17:00,VALID,916.415,VALID,0,VALID,97.3248,VALID,0.0679233,VALID,19.7246,VALID,97,VALID,0.0198317,
2002-11-15, 00:18:00,VALID,916.407,VALID,0,VALID,97.2739,VALID,0.0339617,VALID,19.7121,VALID,72,VALID,0.45786,
2002-11-15, 00:19:00,VALID,916.416,VALID,0,VALID,97.2599,VALID,0.0509425,VALID,19.6694,VALID,62,VALID,0.649523,
2002-11-15, 00:20:00,VALID,916.416,VALID,0,VALID,97.2383,VALID,-0.0509425,VALID,19.6386,VALID,64,VALID,0.589227,
2002-11-15, 00:21:00,VALID,916.413,VALID,0,VALID,97.2409,VALID,-0.0169808,VALID,19.6068,VALID,70,VALID,0.678711,
2002-11-15, 00:22:00,VALID,916.418,VALID,0,VALID,97.3464,VALID,-0.0509425,VALID,19.5772,VALID,82,VALID,0.788281,
2002-11-15, 00:23:00,VALID,916.433,VALID,0,VALID,97.3846,VALID,-0.0339617,VALID,19.5683,VALID,89,VALID,0.80013,
2002-11-15, 00:24:00,VALID,916.416,VALID,0,VALID,97.4342,VALID,-0.0339617,VALID,19.5613,VALID,89,VALID,0.816406,
2002-11-15, 00:25:00,VALID,916.42,VALID,0,VALID,97.4431,VALID,-0.0509425,VALID,19.5713,VALID,82,VALID,0.707031,
2002-11-15, 00:26:00,VALID,916.421,VALID,0,VALID,97.4164,VALID,-0.0339617,VALID,19.5611,VALID,67,VALID,0.518527,
2002-11-15, 00:27:00,VALID,916.424,VALID,0,VALID,97.4329,VALID,-0.0339617,VALID,19.5583,VALID,64,VALID,0.5625,
2002-11-15, 00:28:00,VALID,916.429,VALID,0,VALID,97.4443,VALID,-0.0169808,VALID,19.5481,VALID,69,VALID,0.671453,
2002-11-15, 00:29:00,VALID,916.426,VALID,0,VALID,97.3871,VALID,0,VALID,19.5385,VALID,75,VALID,0.857525,
2002-11-15, 00:30:00,VALID,916.445,VALID,0,VALID,97.3693,VALID,-0.0169808,VALID,19.5355,VALID,75,VALID,0.715848,
2002-11-15, 00:31:00,VALID,916.445,VALID,0,VALID,97.3871,VALID,-0.0169808,VALID,19.5126,VALID,94,VALID,0.79988,
2002-11-15, 00:32:00,VALID,916.446,VALID,0,VALID,97.4316,VALID,-0.0339617,VALID,19.5064,VALID,78,VALID,0.705019,
2002-11-15, 00:33:00,VALID,916.437,VALID,0,VALID,97.4685,VALID,-0.0169808,VALID,19.5034,VALID,87,VALID,0.819444,
2002-11-15, 00:34:00,VALID,916.425,VALID,0,VALID,97.5105,VALID,-0.0339617,VALID,19.5074,VALID,113,VALID,0.898643,
2002-11-15, 00:35:00,VALID,916.412,VALID,0,VALID,97.5321,VALID,-0.0509425,VALID,19.5064,VALID,57,VALID,0.574023,
2002-11-15, 00:36:00,VALID,916.383,VALID,0,VALID,97.555,VALID,-0.0339617,VALID,19.5091,VALID,66,VALID,0.583789,
2002-11-15, 00:37:00,VALID,916.361,VALID,0,VALID,97.5372,VALID,-0.0509425,VALID,19.5032,VALID,76,VALID,0.47309,
2002-11-15, 00:38:00,VALID,916.331,VALID,0,VALID,97.5562,VALID,-0.0169808,VALID,19.487,VALID,60,VALID,0.406901,
2002-11-15, 00:39:00,VALID,916.304,VALID,0,VALID,97.6262,VALID,0,VALID,19.4868,VALID,56,VALID,0.294118,
2002-11-15, 00:40:00,VALID,916.273,VALID,0,VALID,97.6669,VALID,0,VALID,19.49,VALID,58,VALID,0.420536,
2002-11-15, 00:41:00,VALID,916.267,VALID,0,VALID,97.6414,VALID,-0.0169808,VALID,19.487,VALID,58,VALID,0.652043,
2002-11-15, 00:42:00,VALID,916.239,VALID,0,VALID,97.663,VALID,-0.0679233,VALID,19.4813,VALID,58,VALID,0.545397,
2002-11-15, 00:43:00,VALID,916.213,VALID,0,VALID,97.6898,VALID,-0.0339617,VALID,19.4743,VALID,59,VALID,0.541324,
2002-11-15, 00:44:00,VALID,916.188,VALID,0,VALID,97.677,VALID,-0.0339617,VALID,19.4614,VALID,71,VALID,0.808705,
2002-11-15, 00:45:00,VALID,916.169,VALID,0,VALID,97.6936,VALID,-0.0339617,VALID,19.4647,VALID,77,VALID,0.729567,
2002-11-15, 00:46:00,VALID,916.175,VALID,0,VALID,97.6758,VALID,-0.0169808,VALID,19.4579,VALID,75,VALID,0.519413,
2002-11-15, 00:47:00,VALID,916.138,VALID,0,VALID,97.6592,VALID,0,VALID,19.4614,VALID,54,VALID,0.580512,
2002-11-15, 00:48:00,VALID,916.131,VALID,0,VALID,97.658,VALID,-0.0169808,VALID,19.4483,VALID,58,VALID,0.215461,
2002-11-15, 00:49:00,VALID,916.12,VALID,0,VALID,97.6656,VALID,-0.0169808,VALID,19.4579,VALID,58,VALID,0.188281,
2002-11-15, 00:50:00,VALID,916.103,VALID,0,VALID,97.6999,VALID,-0.0339617,VALID,19.445,VALID,58,VALID,0.307227,
2002-11-15, 00:51:00,VALID,916.107,VALID,0,VALID,97.6872,VALID,-0.0339617,VALID,19.4582,VALID,58,VALID,0.316406,
2002-11-15, 00:52:00,VALID,916.113,VALID,0,VALID,97.6554,VALID,0,VALID,19.4483,VALID,58,VALID,0.227648,
2002-11-15, 00:53:00,VALID,916.096,VALID,0,VALID,97.6236,VALID,0,VALID,19.4423,VALID,58,VALID,0.099954,
2002-11-15, 00:54:00,VALID,916.102,VALID,0,VALID,97.5842,VALID,-0.0509425,VALID,19.4358,VALID,58,VALID,0,
2002-11-15, 00:55:00,VALID,916.11,VALID,0,VALID,97.602,VALID,-0.0169808,VALID,19.4132,VALID,58,VALID,0,
2002-11-15, 00:56:00,VALID,916.103,VALID,0,VALID,97.63,VALID,-0.0169808,VALID,19.4164,VALID,58,VALID,0,
2002-11-15, 00:57:00,VALID,916.103,VALID,0,VALID,97.6058,VALID,-0.0339617,VALID,19.4033,VALID,58,VALID,0,
2002-11-15, 00:58:00,VALID,916.089,VALID,0,VALID,97.644,VALID,-0.0169808,VALID,19.3837,VALID,60,VALID,0.422768,
2002-11-15, 00:59:00,VALID,916.078,VALID,0,VALID,97.7114,VALID,-0.0169808,VALID,19.3908,VALID,67,VALID,0.561298,
2002-11-15, 01:00:00,VALID,916.063,VALID,0,VALID,97.7025,VALID,-0.0339617,VALID,19.4068,VALID,75,VALID,0.495739,
2002-11-15, 01:01:00,VALID,916.056,VALID,0,VALID,97.6211,VALID,0,VALID,19.4192,VALID,75,VALID,0.365885,
2002-11-15, 01:02:00,VALID,916.048,VALID,0,VALID,97.5562,VALID,-0.0169808,VALID,19.4229,VALID,75,VALID,0.2206,
2002-11-15, 01:03:00,VALID,916.041,VALID,0,VALID,97.6122,VALID,-0.0339617,VALID,19.4321,VALID,101,VALID,0.354883,
2002-11-15, 01:04:00,VALID,916.034,VALID,0,VALID,97.6274,VALID,-0.0169808,VALID,19.4418,VALID,123,VALID,0.299219,
2002-11-15, 01:05:00,VALID,916.018,VALID,0,VALID,97.6033,VALID,0.0849042,VALID,19.4503,VALID,136,VALID,0.488281,
2002-11-15, 01:06:00,VALID,916.018,VALID,0,VALID,97.5232,VALID,0.101885,VALID,19.4567,VALID,143,VALID,0.61697,
2002-11-15, 01:07:00,VALID,915.582,VALID,0,VALID,97.5651,VALID,0.0849042,VALID,19.4403,VALID,143,VALID,0.606618,
2002-11-15, 01:08:00,VALID,915.998,VALID,0,VALID,97.6872,VALID,0.0849042,VALID,19.4436,VALID,152,VALID,1.03103,
2002-11-15, 01:09:00,VALID,916.001,VALID,0,VALID,97.7927,VALID,0.101885,VALID,19.4505,VALID,158,VALID,0.770032,
2002-11-15, 01:10:00,VALID,915.984,VALID,0,VALID,97.8334,VALID,0.0509425,VALID,19.4532,VALID,163,VALID,0.535262,
2002-11-15, 01:11:00,VALID,915.991,VALID,0,VALID,97.85,VALID,0.101885,VALID,19.4436,VALID,167,VALID,0.474507,
2002-11-15, 01:12:00,VALID,915.966,VALID,0,VALID,97.8423,VALID,0.101885,VALID,19.4369,VALID,168,VALID,0.817411,
2002-11-15, 01:13:00,VALID,915.956,VALID,0,VALID,97.8919,VALID,0.101885,VALID,19.4177,VALID,170,VALID,0.820913,
2002-11-15, 01:14:00,VALID,915.941,VALID,0,VALID,97.9568,VALID,0.0849042,VALID,19.405,VALID,166,VALID,0.587595,
2002-11-15, 01:15:00,VALID,915.929,VALID,0,VALID,98.0165,VALID,0.0849042,VALID,19.4083,VALID,155,VALID,0.491536,
2002-11-15, 01:16:00,VALID,915.907,VALID,0,VALID,98.0839,VALID,0.0849042,VALID,19.405,VALID,158,VALID,0.767887,
2002-11-15, 01:17:00,VALID,915.9,VALID,0,VALID,98.1602,VALID,0.0679233,VALID,19.4046,VALID,161,VALID,0.569531,
2002-11-15, 01:18:00,VALID,915.896,VALID,0,VALID,98.1882,VALID,0.0679233,VALID,19.4085,VALID,166,VALID,0.424219,
2002-11-15, 01:19:00,VALID,915.892,VALID,0,VALID,98.1819,VALID,0.0509425,VALID,19.4284,VALID,166,VALID,0.305773,
2002-11-15, 01:20:00,VALID,915.882,VALID,0,VALID,98.1946,VALID,0.0169808,VALID,19.4028,VALID,156,VALID,0.377821,
2002-11-15, 01:21:00,VALID,915.881,VALID,0,VALID,98.2238,VALID,-0.0339617,VALID,19.4135,VALID,166,VALID,0.17693,
2002-11-15, 01:22:00,VALID,915.874,VALID,0,VALID,98.2378,VALID,-0.0339617,VALID,19.4097,VALID,151,VALID,0.257143,
2002-11-15, 01:23:00,VALID,915.875,VALID,0,VALID,98.2124,VALID,-0.0169808,VALID,19.4065,VALID,144,VALID,0.58774,
2002-11-15, 01:24:00,VALID,915.883,VALID,0,VALID,98.2493,VALID,-0.0169808,VALID,19.3904,VALID,136,VALID,0.309333,
2002-11-15, 01:25:00,VALID,915.885,VALID,0,VALID,98.2734,VALID,-0.0169808,VALID,19.4068,VALID,140,VALID,0.686678,
2002-11-15, 01:26:00,VALID,915.887,VALID,0,VALID,98.3154,VALID,-0.0169808,VALID,19.4065,VALID,147,VALID,0.671875,
2002-11-15, 01:27:00,VALID,915.88,VALID,0,VALID,98.3472,VALID,0,VALID,19.4068,VALID,134,VALID,0.261418,
2002-11-15, 01:28:00,VALID,915.854,VALID,0,VALID,98.3599,VALID,-0.0339617,VALID,19.41,VALID,109,VALID,0.387074,
2002-11-15, 01:29:00,VALID,915.844,VALID,0,VALID,98.3726,VALID,0,VALID,19.403,VALID,125,VALID,0.298394,
2002-11-15, 01:30:00,VALID,915.804,VALID,0,VALID,98.3802,VALID,-0.0339617,VALID,19.4003,VALID,153,VALID,0.319079,
2002-11-15, 01:31:00,VALID,915.77,VALID,0,VALID,98.3751,VALID,-0.0339617,VALID,19.3938,VALID,139,VALID,0.22168,
2002-11-15, 01:32:00,VALID,915.744,VALID,0,VALID,98.4082,VALID,-0.0169808,VALID,19.3936,VALID,94,VALID,0.362891,
2002-11-15, 01:33:00,VALID,915.714,VALID,0,VALID,98.44,VALID,0,VALID,19.3871,VALID,82,VALID,0.2398,
2002-11-15, 01:34:00,VALID,915.682,VALID,0,VALID,98.44,VALID,-0.0169808,VALID,19.3933,VALID,82,VALID,0.361762,
2002-11-15, 01:35:00,VALID,915.655,VALID,0,VALID,98.4972,VALID,-0.0169808,VALID,19.4065,VALID,81,VALID,0.512178,
2002-11-15, 01:36:00,VALID,915.639,VALID,0,VALID,98.5023,VALID,-0.0339617,VALID,19.4229,VALID,77,VALID,0.402679,
2002-11-15, 01:37:00,VALID,915.622,VALID,0,VALID,98.4705,VALID,0,VALID,19.4097,VALID,77,VALID,0.523638,
2002-11-15, 01:38:00,VALID,915.606,VALID,0,VALID,98.3815,VALID,-0.0169808,VALID,19.3966,VALID,76,VALID,0.656461,
2002-11-15, 01:39:00,VALID,915.578,VALID,0,VALID,98.2378,VALID,-0.0339617,VALID,19.3782,VALID,77,VALID,0.728207,
2002-11-15, 01:40:00,VALID,915.571,VALID,0,VALID,98.1526,VALID,0,VALID,19.329,VALID,86,VALID,0.926786,
2002-11-15, 01:41:00,VALID,915.54,VALID,0,VALID,98.1577,VALID,0,VALID,19.3029,VALID,91,VALID,0.962941,
2002-11-15, 01:42:00,VALID,915.506,VALID,0,VALID,98.1933,VALID,0,VALID,19.2808,VALID,92,VALID,0.861979,
2002-11-15, 01:43:00,VALID,915.491,VALID,0,VALID,98.2442,VALID,-0.0169808,VALID,19.2641,VALID,108,VALID,0.784939,
2002-11-15, 01:44:00,VALID,915.477,VALID,0,VALID,98.2531,VALID,0,VALID,19.2445,VALID,95,VALID,0.694285,
2002-11-15, 01:45:00,VALID,915.454,VALID,0,VALID,98.1958,VALID,0,VALID,19.2515,VALID,99,VALID,0.711914,
2002-11-15, 01:46:00,VALID,915.442,VALID,0,VALID,98.2632,VALID,-0.0169808,VALID,19.245,VALID,116,VALID,0.806055,
2002-11-15, 01:47:00,VALID,915.427,VALID,0,VALID,98.2861,VALID,-0.0169808,VALID,19.2485,VALID,112,VALID,0.751302,
2002-11-15, 01:48:00,VALID,915.41,VALID,0,VALID,98.2963,VALID,-0.0339617,VALID,19.2385,VALID,116,VALID,0.698785,
2002-11-15, 01:49:00,VALID,915.386,VALID,0,VALID,98.3256,VALID,0,VALID,19.2219,VALID,105,VALID,0.6875,
2002-11-15, 01:50:00,VALID,915.356,VALID,0,VALID,98.4171,VALID,0,VALID,19.2286,VALID,102,VALID,0.659152,
2002-11-15, 01:51:00,VALID,915.325,VALID,0,VALID,98.4438,VALID,0,VALID,19.2254,VALID,107,VALID,0.549679,
2002-11-15, 01:52:00,VALID,915.31,VALID,0,VALID,98.4629,VALID,0.0169808,VALID,19.2155,VALID,95,VALID,0.52766,
2002-11-15, 01:53:00,VALID,915.283,VALID,0,VALID,98.5252,VALID,-0.0169808,VALID,19.2025,VALID,91,VALID,0.787418,
2002-11-15, 01:54:00,VALID,915.273,VALID,0,VALID,98.6104,VALID,0,VALID,19.203,VALID,80,VALID,0.95625,
2002-11-15, 01:55:00,VALID,915.265,VALID,0,VALID,98.5735,VALID,0,VALID,19.1866,VALID,72,VALID,0.830128,
2002-11-15, 01:56:00,VALID,915.253,VALID,0,VALID,98.5977,VALID,-0.0169808,VALID,19.1645,VALID,83,VALID,0.696496,
2002-11-15, 01:57:00,VALID,915.235,VALID,0,VALID,98.6587,VALID,-0.0169808,VALID,19.1516,VALID,71,VALID,0.862847,
2002-11-15, 01:58:00,VALID,915.218,VALID,0,VALID,98.7375,VALID,-0.0169808,VALID,19.1451,VALID,79,VALID,0.775493,
2002-11-15, 01:59:00,VALID,915.193,VALID,0,VALID,98.7808,VALID,0,VALID,19.1483,VALID,64,VALID,0.785937,
2002-11-15, 02:00:00,VALID,915.171,VALID,0,VALID,98.8011,VALID,-0.0169808,VALID,19.1322,VALID,60,VALID,0.573828,
2002-11-15, 02:01:00,VALID,915.143,VALID,0,VALID,98.8202,VALID,-0.0169808,VALID,19.1354,VALID,68,VALID,0.684245,
2002-11-15, 02:02:00,VALID,915.124,VALID,0,VALID,98.8316,VALID,0,VALID,19.1128,VALID,65,VALID,0.513021,
2002-11-15, 02:03:00,VALID,915.104,VALID,0,VALID,98.8558,VALID,-0.0169808,VALID,19.1001,VALID,50,VALID,0.629136,
2002-11-15, 02:04:00,VALID,915.089,VALID,0,VALID,98.8965,VALID,0,VALID,19.09,VALID,47,VALID,0.645312,
2002-11-15, 02:05:00,VALID,915.052,VALID,0,VALID,98.9385,VALID,-0.0339617,VALID,19.093,VALID,46,VALID,0.429276,
2002-11-15, 02:06:00,VALID,915.052,VALID,0,VALID,98.955,VALID,0,VALID,19.0826,VALID,45,VALID,0.431166,
2002-11-15, 02:07:00,VALID,915.032,VALID,0,VALID,98.983,VALID,0.0509425,VALID,19.083,VALID,45,VALID,0.372738,
2002-11-15, 02:08:00,VALID,914.994,VALID,0,VALID,99.0135,VALID,0,VALID,19.086,VALID,58,VALID,0.564955,
2002-11-15, 02:09:00,VALID,914.986,VALID,0,VALID,99.0237,VALID,0.0509425,VALID,19.089,VALID,62,VALID,0.376603,
2002-11-15, 02:10:00,VALID,914.971,VALID,0,VALID,99.0173,VALID,0.0849042,VALID,19.0826,VALID,62,VALID,0.234848,
2002-11-15, 02:11:00,VALID,914.958,VALID,0,VALID,99.0377,VALID,0.0849042,VALID,19.083,VALID,62,VALID,0.195095,
2002-11-15, 02:12:00,VALID,914.95,VALID,0,VALID,99.0631,VALID,0.0339617,VALID,19.0796,VALID,62,VALID,0.137747,
2002-11-15, 02:13:00,VALID,914.931,VALID,0,VALID,99.0669,VALID,0.0339617,VALID,19.0763,VALID,62,VALID,0.199219,
2002-11-15, 02:14:00,VALID,914.909,VALID,0,VALID,99.0694,VALID,0.0339617,VALID,19.0733,VALID,62,VALID,0.236719,
2002-11-15, 02:15:00,VALID,914.89,VALID,0,VALID,99.0834,VALID,0.0679233,VALID,19.0796,VALID,62,VALID,0.241753,
2002-11-15, 02:16:00,VALID,914.881,VALID,0,VALID,99.0809,VALID,0.0339617,VALID,19.0565,VALID,62,VALID,0.223741,
2002-11-15, 02:17:00,VALID,914.854,VALID,0,VALID,99.0809,VALID,0.0339617,VALID,19.0537,VALID,62,VALID,0.196232,
2002-11-15, 02:18:00,VALID,914.843,VALID,0,VALID,99.0796,VALID,0.0339617,VALID,19.044,VALID,62,VALID,0.0982143,
2002-11-15, 02:19:00,VALID,914.811,VALID,0,VALID,99.1089,VALID,0.0509425,VALID,19.0408,VALID,62,VALID,0,
2002-11-15, 02:20:00,VALID,914.789,VALID,0,VALID,99.1457,VALID,-0.0509425,VALID,19.0487,VALID,59,VALID,0.0914274,
2002-11-15, 02:21:00,VALID,914.789,VALID,0,VALID,99.1686,VALID,-0.0509425,VALID,19.0681,VALID,43,VALID,0.133018,
2002-11-15, 02:22:00,VALID,914.768,VALID,0,VALID,99.1839,VALID,-0.0849042,VALID,19.0778,VALID,43,VALID,0,
2002-11-15, 02:23:00,VALID,914.746,VALID,0,VALID,99.1902,VALID,-0.0509425,VALID,19.1138,VALID,43,VALID,0,
2002-11-15, 02:24:00,VALID,914.748,VALID,0,VALID,99.1801,VALID,-0.0679233,VALID,19.0909,VALID,43,VALID,0,
2002-11-15, 02:25:00,VALID,914.741,VALID,0,VALID,99.0872,VALID,-0.101885,VALID,19.0487,VALID,43,VALID,0,
2002-11-15, 02:26:00,VALID,914.732,VALID,0,VALID,99.0504,VALID,-0.0679233,VALID,19.0203,VALID,43,VALID,0,
2002-11-15, 02:27:00,VALID,914.709,VALID,0,VALID,99.0173,VALID,-0.0849042,VALID,18.9814,VALID,43,VALID,0,
2002-11-15, 02:28:00,VALID,914.726,VALID,0,VALID,99.0402,VALID,-0.0509425,VALID,18.9458,VALID,43,VALID,0,
2002-11-15, 02:29:00,VALID,914.704,VALID,0,VALID,99.0593,VALID,-0.0509425,VALID,18.9394,VALID,43,VALID,0,
2002-11-15, 02:30:00,VALID,914.693,VALID,0,VALID,99.0758,VALID,0,VALID,18.9361,VALID,43,VALID,0.0325521,
2002-11-15, 02:31:00,VALID,914.692,VALID,0,VALID,99.0669,VALID,-0.0509425,VALID,18.9225,VALID,43,VALID,0.0921415,
2002-11-15, 02:32:00,VALID,914.695,VALID,0,VALID,99.0758,VALID,-0.0849042,VALID,18.923,VALID,87,VALID,0.399554,
2002-11-15, 02:33:00,VALID,914.685,VALID,0,VALID,99.0644,VALID,-0.0849042,VALID,18.9068,VALID,150,VALID,0.58113,
2002-11-15, 02:34:00,VALID,914.673,VALID,0,VALID,99.0872,VALID,-0.101885,VALID,18.9138,VALID,136,VALID,0.677365,
2002-11-15, 02:35:00,VALID,914.669,VALID,0,VALID,99.1101,VALID,0,VALID,18.9024,VALID,129,VALID,0.742188,
2002-11-15, 02:36:00,VALID,914.651,VALID,0,VALID,99.1228,VALID,0.0679233,VALID,18.9054,VALID,124,VALID,0.768973,
2002-11-15, 02:37:00,VALID,914.637,VALID,0,VALID,99.1712,VALID,0.0509425,VALID,18.8987,VALID,113,VALID,0.697115,
2002-11-15, 02:38:00,VALID,914.6,VALID,0,VALID,99.1991,VALID,0.0339617,VALID,18.9153,VALID,102,VALID,0.712358,
2002-11-15, 02:39:00,VALID,914.571,VALID,0,VALID,99.2716,VALID,0.0509425,VALID,18.9377,VALID,105,VALID,0.801215,
2002-11-15, 02:40:00,VALID,914.556,VALID,0,VALID,99.2754,VALID,0,VALID,18.9605,VALID,115,VALID,0.820107,
2002-11-15, 02:41:00,VALID,914.52,VALID,0,VALID,99.3136,VALID,0.0339617,VALID,18.9864,VALID,107,VALID,0.983984,
2002-11-15, 02:42:00,VALID,914.49,VALID,0,VALID,99.325,VALID,0.0509425,VALID,18.9894,VALID,84,VALID,0.742383,
2002-11-15, 02:43:00,VALID,914.46,VALID,0,VALID,99.3288,VALID,0.0169808,VALID,18.9998,VALID,109,VALID,0.758464,
2002-11-15, 02:44:00,VALID,914.425,VALID,0,VALID,99.306,VALID,0,VALID,18.9764,VALID,107,VALID,0.796007,
2002-11-15, 02:45:00,VALID,914.405,VALID,0,VALID,99.3505,VALID,0.0509425,VALID,18.9926,VALID,108,VALID,1.09168,
2002-11-15, 02:46:00,VALID,914.381,VALID,0,VALID,99.3416,VALID,0.0849042,VALID,18.9995,VALID,114,VALID,0.974777,
2002-11-15, 02:47:00,VALID,914.371,VALID,0,VALID,99.3327,VALID,0.0169808,VALID,18.9799,VALID,109,VALID,1.20433,
2002-11-15, 02:48:00,VALID,914.367,VALID,0,VALID,99.3149,VALID,0.0169808,VALID,18.9509,VALID,112,VALID,1.22572,
2002-11-15, 02:49:00,VALID,914.349,VALID,0,VALID,99.3314,VALID,0.0169808,VALID,18.9243,VALID,110,VALID,1.09951,
2002-11-15, 02:50:00,VALID,914.35,VALID,0,VALID,99.3428,VALID,-0.0169808,VALID,18.9352,VALID,107,VALID,1.08103,
2002-11-15, 02:51:00,VALID,914.353,VALID,0,VALID,99.353,VALID,-0.0679233,VALID,18.9357,VALID,100,VALID,0.794671,
2002-11-15, 02:52:00,VALID,914.34,VALID,0,VALID,99.3657,VALID,-0.0169808,VALID,18.9126,VALID,102,VALID,1.00497,
2002-11-15, 02:53:00,VALID,914.344,VALID,0,VALID,99.3886,VALID,-0.0169808,VALID,18.9126,VALID,98,VALID,1.00586,
2002-11-15, 02:54:00,VALID,914.328,VALID,0,VALID,99.395,VALID,-0.0339617,VALID,18.9093,VALID,98,VALID,0.760896,
2002-11-15, 02:55:00,VALID,914.32,VALID,0,VALID,99.3924,VALID,-0.0679233,VALID,18.8964,VALID,93,VALID,0.801953,
2002-11-15, 02:56:00,VALID,914.307,VALID,0,VALID,99.4064,VALID,-0.0509425,VALID,18.8974,VALID,104,VALID,0.921094,
2002-11-15, 02:57:00,VALID,914.289,VALID,0,VALID,99.414,VALID,-0.0509425,VALID,18.9004,VALID,107,VALID,0.701823,
2002-11-15, 02:58:00,VALID,914.278,VALID,0,VALID,99.4357,VALID,-0.0339617,VALID,18.8999,VALID,117,VALID,0.991753,
2002-11-15, 02:59:00,VALID,914.292,VALID,0,VALID,99.456,VALID,-0.0679233,VALID,18.9063,VALID,131,VALID,0.800551,
2002-11-15, 03:00:00,VALID,914.273,VALID,0,VALID,99.4522,VALID,-0.0509425,VALID,18.9128,VALID,111,VALID,0.945759,
2002-11-15, 03:01:00,VALID,914.249,VALID,0,VALID,99.4471,VALID,-0.0169808,VALID,18.8902,VALID,118,VALID,0.680489,
2002-11-15, 03:02:00,VALID,914.245,VALID,0,VALID,99.4458,VALID,-0.0169808,VALID,18.877,VALID,121,VALID,0.872255,
2002-11-15, 03:03:00,VALID,914.239,VALID,0,VALID,99.4522,VALID,-0.0679233,VALID,18.8773,VALID,123,VALID,0.938734,
2002-11-15, 03:04:00,VALID,914.224,VALID,0,VALID,99.47,VALID,-0.0679233,VALID,18.8807,VALID,133,VALID,0.521652,
2002-11-15, 03:05:00,VALID,914.226,VALID,0,VALID,99.47,VALID,-0.0509425,VALID,18.8708,VALID,122,VALID,0.819111,
2002-11-15, 03:06:00,VALID,914.218,VALID,0,VALID,99.4814,VALID,-0.0339617,VALID,18.8614,VALID,127,VALID,0.722538,
2002-11-15, 03:07:00,VALID,914.221,VALID,0,VALID,99.4802,VALID,-0.0849042,VALID,18.8611,VALID,123,VALID,0.840495,
2002-11-15, 03:08:00,VALID,914.221,VALID,0,VALID,99.4865,VALID,-0.0509425,VALID,18.8517,VALID,116,VALID,0.800576,
2002-11-15, 03:09:00,VALID,914.218,VALID,0,VALID,99.4878,VALID,-0.0509425,VALID,18.8348,VALID,109,VALID,0.579297,
2002-11-15, 03:10:00,VALID,914.224,VALID,0,VALID,99.4853,VALID,-0.0339617,VALID,18.836,VALID,115,VALID,0.913672,
2002-11-15, 03:11:00,VALID,914.217,VALID,0,VALID,99.4865,VALID,-0.0339617,VALID,18.8355,VALID,114,VALID,0.712891,
2002-11-15, 03:12:00,VALID,914.222,VALID,0,VALID,99.4954,VALID,-0.0679233,VALID,18.8226,VALID,117,VALID,0.855469,
2002-11-15, 03:13:00,VALID,914.216,VALID,0,VALID,99.5081,VALID,-0.0679233,VALID,18.8258,VALID,113,VALID,0.946002,
2002-11-15, 03:14:00,VALID,914.216,VALID,0,VALID,99.5183,VALID,-0.101885,VALID,18.8132,VALID,108,VALID,1.02813,
2002-11-15, 03:15:00,VALID,914.22,VALID,0,VALID,99.5094,VALID,-0.0679233,VALID,18.8164,VALID,113,VALID,1.02324,
2002-11-15, 03:16:00,VALID,914.229,VALID,0,VALID,99.5158,VALID,-0.0849042,VALID,18.8134,VALID,112,VALID,0.855997,
2002-11-15, 03:17:00,VALID,913.784,VALID,0,VALID,99.5221,VALID,-0.101885,VALID,18.8166,VALID,111,VALID,0.861842,
2002-11-15, 03:18:00,VALID,914.24,VALID,0,VALID,99.5399,VALID,-0.101885,VALID,18.8067,VALID,112,VALID,1.12612,
2002-11-15, 03:19:00,VALID,914.235,VALID,0,VALID,99.5437,VALID,-0.101885,VALID,18.833,VALID,115,VALID,1.06631,
2002-11-15, 03:20:00,VALID,914.245,VALID,0,VALID,99.5488,VALID,0.0169808,VALID,18.8244,VALID,113,VALID,1.22869,
2002-11-15, 03:21:00,VALID,914.246,VALID,0,VALID,99.5399,VALID,0.0169808,VALID,18.8373,VALID,105,VALID,1.08963,
2002-11-15, 03:22:00,VALID,914.254,VALID,0,VALID,99.5399,VALID,0.0339617,VALID,18.8443,VALID,110,VALID,1.39864,
2002-11-15, 03:23:00,VALID,914.262,VALID,0,VALID,99.5374,VALID,0.0339617,VALID,18.8637,VALID,105,VALID,1.29844,
2002-11-15, 03:24:00,VALID,914.281,VALID,0,VALID,99.5285,VALID,0.0169808,VALID,18.8604,VALID,96,VALID,1.19453,
2002-11-15, 03:25:00,VALID,914.295,VALID,0,VALID,99.5234,VALID,0.0169808,VALID,18.8473,VALID,95,VALID,1.30773,
2002-11-15, 03:26:00,VALID,914.315,VALID,0,VALID,99.5069,VALID,0.0169808,VALID,18.8477,VALID,113,VALID,1.31727,
2002-11-15, 03:27:00,VALID,914.307,VALID,0,VALID,99.5031,VALID,0.0339617,VALID,18.854,VALID,103,VALID,1.3256,
2002-11-15, 03:28:00,VALID,914.323,VALID,0,VALID,99.4865,VALID,0.0339617,VALID,18.8542,VALID,105,VALID,1.32344,
2002-11-15, 03:29:00,VALID,914.325,VALID,0,VALID,99.4764,VALID,0.0509425,VALID,18.8309,VALID,112,VALID,1.1276,
2002-11-15, 03:30:00,VALID,914.338,VALID,0,VALID,99.4662,VALID,0.0679233,VALID,18.8247,VALID,105,VALID,1.01647,
2002-11-15, 03:31:00,VALID,914.348,VALID,0,VALID,99.4446,VALID,0.0679233,VALID,18.8217,VALID,107,VALID,1.03618,
2002-11-15, 03:32:00,VALID,914.35,VALID,0,VALID,99.4293,VALID,0,VALID,18.8279,VALID,90,VALID,0.903125,
2002-11-15, 03:33:00,VALID,914.369,VALID,0,VALID,99.4166,VALID,0,VALID,18.8251,VALID,111,VALID,1.10557,