                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/08/31 00:00,  -37.2,  -24.1,  -32.1,  -36.2,  -37.5,  -28.8,  -27.7,  -32.7,  -37.4,  -39.9,  -40.0,  -39.4,  -43.9,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.5,  -45.5,  -48.0,  999.0,  -48.9,  999.0,  -48.9,  -47.5,  999.0,  999.0,  999.0,  -44.3,  -50.7,  999.0,  -50.3,  -55.0,  999.0,  -55.1,  999.0,  999.0,  -46.9,  -55.7,  999.0
2001/08/31 00:10,  -40.1,  -27.6,  -33.5,  -34.2,  -34.9,  -31.6,  -29.3,  -31.5,  -34.7,  -38.7,  -40.1,  -43.6,  -48.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.2,  -48.4,  -53.7,  -48.5,  -47.0,  -46.6,  -49.8,  -45.4,  -48.0,  999.0,  -47.1,  -46.8,  -47.6,  999.0,  -47.6,  999.0,  -52.2,  999.0,  -53.9,  999.0,  -51.4,  999.0,  999.0,  -60.1
2001/08/31 00:20,  -38.4,  -25.7,  -32.5,  -34.9,  -34.4,  -32.1,  -29.7,  -33.8,  -37.8,  -42.9,  -41.9,  -41.7,  -45.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.4,  -47.7,  -47.5,  -47.2,  -47.3,  -48.3,  -46.9,  -47.8,  -49.1,  -48.2,  -48.4,  -48.4,  -47.3,  -47.9,  -47.9,  -48.2,  -48.2,  -48.2,  -46.9,  -50.3,  -47.7,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0
2001/08/31 00:30,  -40.5,  -28.1,  -31.4,  -32.8,  -35.3,  -31.9,  -30.0,  -35.5,  -37.9,  -41.5,  -42.9,  -43.7,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -49.3,  -48.2,  -47.9,  999.0,  999.0,  -46.2,  -47.9,  -47.6,  -50.4,  -47.8,  999.0,  -48.9,  -48.1,  -48.8,  -46.7,  -48.0,  -48.8,  -48.7,  -47.7,  -47.5,  -48.9,  -48.0,  -48.6,  -46.7,  -48.7,  -49.1,  999.0,  -49.7,  -48.9,  -50.1
2001/08/31 00:40,  -35.4,  -28.8,  -32.7,  -31.2,  -34.0,  -34.9,  -32.4,  -32.2,  -38.2,  -41.3,  -40.7,  -42.2,  -46.0,  -47.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -47.8,  -46.4,  -47.7,  -49.9,  -49.4,  -49.4,  -47.3,  -47.5,  -48.7,  -47.4,  -48.0,  999.0,  -48.7,  -47.9,  -48.4,  -49.5,  999.0,  -48.1,  -47.8,  -46.8,  -47.9,  -48.2,  -49.4,  -46.7,  -48.2,  -47.1
2001/08/31 00:50,  -33.6,  -30.1,  -31.8,  -31.9,  -37.3,  -34.6,  -31.5,  -37.1,  -39.5,  -40.6,  -45.9,  -44.1,  -45.9,  -45.6,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.2,  -47.9,  -47.8,  -47.7,  -47.2,  999.0,  -46.0,  -47.1,  999.0,  -48.2,  -47.1,  -47.3,  -48.2,  -46.7,  -49.0,  -46.4,  -44.5,  -48.6,  -48.4,  -49.7,  -47.7,  -48.8,  -49.4,  -47.6
2001/08/31 01:00,  -39.5,  -28.5,  -31.5,  -32.4,  -34.9,  -35.7,  -33.4,  -37.1,  -38.1,  -41.6,  -40.9,  -44.5,  -44.0,  -45.4,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -48.3,  -47.8,  -47.4,  -48.8,  -46.9,  -51.8,  -48.2,  -47.4,  -47.1,  -47.7,  -49.6,  999.0,  -48.5,  -46.6,  -49.4,  -47.0,  -47.4,  -48.0,  -47.2,  -49.9,  -46.5,  -46.3
2001/08/31 01:10,  -35.4,  -25.7,  -28.8,  -32.8,  -35.5,  -34.6,  -33.6,  -34.9,  -36.7,  -34.7,  -33.6,  -45.0,  -43.6,  -46.2,  999.0,  999.0,  -48.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.0,  -47.4,  -47.6,  -47.7,  -48.6,  -48.0,  -48.5,  -47.3,  999.0,  -48.0,  -48.6,  -48.8,  -47.8,  -48.1,  -50.0,  -47.5,  -48.8,  -47.2,  -47.9,  -49.4,  -46.6,  -47.9
2001/08/31 01:20,  -32.2,  -24.3,  -28.3,  -31.0,  -35.4,  -34.0,  -34.5,  -35.1,  -38.5,  -36.8,  -34.1,  -39.0,  -44.4,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.7,  -46.7,  -47.0,  -49.5,  -47.3,  -44.1,  -47.6,  -46.3,  -47.8,  -48.3,  -46.8,  -48.3,  -48.5,  -49.3,  -47.1,  999.0,  -49.3,  -47.8,  999.0,  -49.9,  -47.3,  -49.3,  -47.7,  999.0,  -49.5
2001/08/31 01:30,  -38.6,  -29.0,  -28.9,  -31.4,  -33.7,  -32.1,  -37.1,  -35.0,  -36.5,  -40.9,  -38.3,  -39.6,  -43.1,  -45.6,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.5,  -47.8,  -47.4,  -47.0,  -48.2,  -45.3,  -47.2,  -48.5,  -48.4,  -49.3,  -48.2,  -48.7,  -47.2,  -45.7,  -47.2,  -48.1,  -47.2,  -47.3,  -48.4,  999.0,  -47.1,  -48.8,  -47.8,  -47.2,  -47.8
2001/08/31 01:40,  -37.7,  -30.6,  -29.5,  -32.1,  -33.0,  -34.6,  -37.5,  -36.7,  -38.4,  -41.1,  -39.9,  -41.0,  -41.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -49.6,  -46.7,  -48.5,  -47.6,  -48.4,  -47.4,  -45.5,  -47.5,  999.0,  -48.1,  -45.7,  -47.2,  -47.7,  -47.0,  -47.6,  -47.2,  -47.7,  -47.0,  999.0,  -47.3,  -47.7,  -49.0,  999.0,  -48.2
2001/08/31 01:50,  -31.0,  -23.0,  -30.7,  -30.1,  -32.9,  -36.5,  -36.2,  -34.1,  -34.1,  -39.1,  -38.4,  -43.1,  -43.3,  -42.8,  999.0,  999.0,  999.0,  -49.1,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -45.8,  999.0,  -48.0,  -47.5,  -47.3,  -48.3,  -54.8,  -48.6,  -48.5,  -47.6,  -48.6,  -45.7,  -47.7,  -46.8,  -50.8,  -48.3,  -48.6,  999.0,  -47.6,  -48.2,  -48.5,  -50.8,  -48.5,  -46.9,  -48.2
2001/08/31 02:00,  -32.2,  -23.4,  -25.4,  -27.6,  -31.9,  -34.2,  -36.7,  -30.6,  -31.8,  -39.6,  -38.7,  -41.5,  -43.0,  -42.7,  -45.1,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.3,  -47.8,  -47.5,  -48.6,  -48.4,  -49.6,  -48.9,  -47.2,  -48.5,  -45.4,  -47.6,  -47.1,  -48.0,  -48.0,  -48.9,  -47.4,  -48.4,  -47.5,  -49.8,  -47.6,  999.0,  -48.8,  -56.3,  -48.2,  -48.5,  -48.7
2001/08/31 02:10,  -30.5,  -22.3,  -27.5,  -30.5,  -35.9,  -36.9,  -35.0,  -33.3,  -34.2,  -36.1,  -39.5,  -45.7,  999.0,  -41.4,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -48.3,  999.0,  999.0,  -46.8,  999.0,  -48.1,  -48.8,  -48.5,  -49.0,  -49.1,  -46.4,  -47.9,  -47.4,  -47.0,  -48.3,  -47.4,  -47.3,  -47.9,  -47.8,  -46.3,  -48.0,  -47.5,  -49.5,  -48.8,  -47.7,  -48.6,  -49.3,  -51.9,  -47.1,  -47.4,  -47.7
2001/08/31 02:20,  -32.2,  -19.6,  -25.1,  -33.7,  -33.9,  -32.6,  -35.2,  -26.3,  -27.7,  -37.4,  -33.6,  -31.5,  -42.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -54.3,  -48.5,  -48.3,  -48.5,  -47.1,  -47.9,  -47.6,  -47.3,  -48.5,  -49.6,  999.0,  -47.0,  -46.9,  -47.8,  -48.1,  -47.7,  999.0,  -48.5,  -50.9,  -49.1,  -48.0,  -47.8,  -45.3,  999.0,  -48.3,  999.0,  -46.4,  -49.7,  -47.2,  -47.7
2001/08/31 02:30,  -34.5,  -23.0,  -26.6,  -29.5,  -29.5,  -33.3,  -35.1,  -27.9,  -29.1,  -33.5,  999.0,  -40.2,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -47.4,  -46.8,  -48.3,  -47.7,  -48.1,  -47.2,  -47.2,  -47.4,  -47.5,  -48.1,  -47.0,  -48.3,  -47.2,  -48.3,  -50.2,  -48.2,  -49.2,  -47.5,  -46.7,  -48.2,  -47.4,  -47.2,  -48.3,  -47.2,  -50.5,  -46.8,  -48.8,  -48.4,  -48.7,  -49.1,  -48.7
2001/08/31 02:40,  -32.5,  -23.8,  -27.3,  -31.2,  -30.9,  -30.2,  -30.6,  -29.0,  -31.6,  -32.3,  -33.0,  -36.4,  -34.6,  -32.3,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -46.2,  -48.0,  -50.4,  -48.4,  -47.3,  -47.4,  999.0,  -46.8,  -50.6,  999.0,  -46.6,  -48.4,  -47.1,  -46.9,  -48.5,  -48.9,  -47.2,  -46.7,  -47.5,  -48.6,  999.0,  -49.0,  999.0,  -48.2,  -47.2,  -44.4,  -47.3,  -47.7
2001/08/31 02:50,  -34.5,  -24.7,  -30.2,  -29.3,  -29.0,  -29.7,  -29.5,  -28.7,  -37.2,  -34.7,  -37.1,  -41.6,  -37.8,  -36.7,  -46.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.8,  -47.9,  -47.2,  -46.5,  -47.3,  -47.8,  -44.7,  -48.3,  -48.7,  -49.1,  999.0,  -48.7,  -49.4,  -47.8,  -48.4,  -47.3,  -49.1,  -47.9,  -46.8,  -48.2,  -49.6,  -49.0,  -48.7,  -48.0,  -48.1,  -48.8
2001/08/31 03:00,  -35.8,  -29.2,  -30.7,  -31.6,  -31.6,  -30.7,  -33.0,  -32.0,  -37.1,  -35.1,  -37.6,  -38.7,  -39.6,  -43.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.7,  -47.2,  -47.3,  -47.9,  -46.7,  999.0,  -47.5,  -48.2,  -47.8,  -48.8,  -49.0,  -42.2,  -47.8,  -48.0,  -47.2,  -48.3,  -47.6,  -48.3,  -47.3,  -48.3,  -46.0,  -46.7,  -46.8,  -50.8,  -48.9
2001/08/31 03:10,  -35.8,  -28.3,  -29.2,  -28.4,  -28.5,  -32.5,  -32.4,  -32.9,  -39.2,  -37.0,  -40.3,  -40.1,  -38.0,  -42.1,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.8,  -49.3,  -46.9,  -48.1,  -48.9,  -47.6,  -47.3,  -47.5,  -48.2,  -48.1,  -48.6,  -47.6,  -49.0,  -47.9,  999.0,  -43.5,  -47.1,  -46.6,  999.0,  -44.4
2001/08/31 03:20,  -40.1,  -29.5,  -24.5,  -21.8,  -28.0,  -32.2,  -31.2,  -30.7,  -37.4,  -35.4,  -40.1,  -40.5,  -33.7,  -36.9,  -45.5,  -43.7,  999.0,  -48.2,  999.0,  -43.7,  -44.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.9,  -48.3,  999.0,  999.0,  -47.4,  -46.4,  -47.6,  -47.9,  -47.3,  999.0,  -42.2,  -48.0,  -48.4,  999.0,  -46.7,  999.0,  -50.9,  -46.2,  999.0,  -48.4
2001/08/31 03:30,  -39.3,  -30.5,  -30.7,  -24.2,  -24.7,  -31.1,  -32.6,  -31.1,  -36.8,  -36.7,  -43.6,  -43.1,  -37.1,  -40.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.4,  -48.7,  -49.8,  -47.7,  -48.2,  -48.7,  -49.3,  -48.7,  999.0,  -47.8,  -46.0,  -48.5,  -48.1,  -47.9,  999.0,  -47.8,  -47.5,  999.0,  999.0,  -47.6
2001/08/31 03:40,  -36.9,  -27.9,  -27.7,  -25.0,  -26.5,  -34.3,  -33.2,  -29.9,  -37.5,  -38.8,  -40.6,  -43.2,  -38.4,  -38.4,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -48.1,  -48.4,  -48.7,  999.0,  999.0,  -50.0,  -45.5,  999.0,  -48.6,  -47.8,  999.0,  -48.4,  -47.7,  999.0,  -48.5,  -44.8,  -49.2,  -47.9,  -46.4
2001/08/31 03:50,  -37.4,  -21.5,  -25.4,  -22.7,  -27.7,  -31.4,  -27.3,  -29.1,  -38.9,  -39.6,  -40.1,  -39.7,  -40.3,  -40.6,  -43.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -47.3,  -46.0,  999.0,  -48.4,  -47.4,  -48.9,  -50.4,  999.0,  -47.1,  -51.0,  -49.7,  -47.5
2001/08/31 04:00,  -34.1,  -24.4,  -27.8,  -23.8,  -26.9,  -33.9,  -27.1,  -26.1,  -36.3,  -37.3,  -39.7,  -43.6,  -39.8,  -39.2,  -43.1,  -47.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -48.1,  999.0,  -47.6,  -47.3,  -51.1,  -47.4,  -48.7,  -51.1,  -48.5
2001/08/31 04:10,  -31.6,  -20.1,  -26.1,  -25.6,  -29.3,  -31.3,  -27.1,  -28.7,  -39.1,  -38.2,  -43.1,  -43.6,  -37.3,  -36.9,  -44.6,  999.0,  -48.1,  999.0,  -48.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.9,  -48.6,  -46.4,  -47.9,  -47.5,  -47.3,  -46.2,  999.0,  -48.6,  -48.4,  -47.8,  -48.4,  999.0,  -47.2,  -48.4,  -41.1,  -46.7,  -49.2
2001/08/31 04:20,  -32.0,  -23.0,  -25.6,  -29.0,  -29.2,  999.0,  -34.7,  -35.1,  -38.1,  -36.0,  -42.5,  -42.7,  -38.0,  -37.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -47.0,  -46.7,  -47.5,  -47.1,  -46.5,  -48.9,  -47.7,  -45.4,  -47.7,  -47.3,  -46.9,  -48.4,  -47.7,  -49.3,  -48.2,  -46.6,  -48.9
2001/08/31 04:30,  -34.1,  -22.5,  -27.2,  -24.4,  -24.1,  -29.0,  -31.0,  -35.7,  -37.0,  -36.7,  -40.5,  -42.3,  -40.6,  -45.0,  -44.6,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -46.5,  -48.4,  -50.3,  -48.3,  -48.5,  -49.1,  -51.8,  -48.4,  999.0,  -48.4,  -46.9,  -46.5,  -47.4,  -48.5,  -47.6,  -49.0,  999.0,  -49.5,  -48.1
2001/08/31 04:40,  -27.3,  -18.3,  -21.6,  -26.7,  -28.1,  -31.5,  -30.1,  -32.0,  -37.5,  -36.7,  -36.4,  -39.2,  -40.7,  -42.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.5,  -46.3,  -48.1,  -47.2,  999.0,  999.0,  -48.2,  -47.5,  -47.5,  999.0,  -47.0,  -50.2,  -47.5,  999.0,  999.0
2001/08/31 04:50,  -30.4,  -18.8,  -27.1,  -28.2,  -27.4,  -30.7,  -32.6,  -32.0,  -37.6,  -37.8,  -39.8,  -45.3,  -43.5,  -45.0,  -46.4,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -51.4,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -55.0,  -53.4,  -54.4,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/31 05:00,  -30.3,  -20.4,  -24.2,  -28.8,  -31.1,  -31.4,  -32.8,  -31.5,  -38.6,  -39.9,  -42.0,  -44.1,  -43.9,  -42.1,  -43.7,  999.0,  999.0,  999.0,  -51.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  -45.2,  999.0,  999.0,  -32.9,  -37.5,  -40.8,  999.0,  -45.0,  999.0
2001/08/31 05:10,  -28.4,  -22.8,  -26.2,  -29.2,  -31.7,  -32.9,  -31.2,  -30.8,  -35.8,  -39.5,  -41.9,  -44.7,  -44.3,  -41.3,  -42.2,  -46.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -64.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/31 05:20,  -32.4,  -22.4,  -29.7,  -31.0,  -30.3,  -33.6,  -31.8,  -32.1,  -36.7,  -39.2,  -38.3,  -36.8,  -41.5,  -42.3,  -43.3,  -45.3,  999.0,  999.0,  -45.3,  -44.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -49.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/31 05:30,  -32.3,  -22.0,  -25.4,  -34.6,  -31.4,  -33.6,  -29.5,  -33.4,  -38.0,  -42.5,  -40.6,  -49.4,  -46.9,  -43.9,  -43.6,  -43.9,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/31 05:40,  -35.1,  -22.5,  -28.8,  -33.7,  -32.3,  -34.0,  -33.6,  -34.6,  -37.3,  -41.3,  -39.6,  -45.8,  -48.7,  -44.7,  -44.2,  -44.6,  999.0,  999.0,  999.0,  999.0,  -44.4,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -51.1,  999.0,  999.0,  -58.3,  999.0,  999.0
2001/08/31 05:50,  -39.0,  -26.3,  -27.7,  -27.5,  -29.9,  -34.9,  -37.3,  -40.2,  -44.7,  -40.1,  -39.1,  -45.7,  -43.8,  -39.5,  -40.9,  -42.4,  -42.9,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -53.3,  -51.6,  -54.3,  -52.9,  -55.5,  999.0,  -58.8,  -57.5
2001/08/31 06:00,  -40.5,  -25.9,  -28.6,  -31.6,  -29.4,  -35.1,  -38.2,  -41.4,  -43.5,  -43.5,  -41.8,  -44.8,  -42.8,  -36.6,  -39.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -53.9,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -53.0,  -52.6,  -53.4,  999.0,  -54.9,  999.0
2001/08/31 06:10,  -43.4,  -28.6,  -30.3,  -35.0,  -28.6,  -40.1,  -42.5,  -41.0,  -43.0,  -41.2,  -43.7,  -46.5,  -42.7,  -37.3,  -44.7,  -45.7,  -44.9,  999.0,  999.0,  999.0,  -49.5,  -49.3,  999.0,  999.0,  -49.3,  999.0,  999.0,  -56.0,  999.0,  -52.1,  -51.6,  -52.9,  999.0,  999.0,  -54.8,  -51.7,  999.0,  999.0,  -57.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0
2001/08/31 06:20,  -39.9,  -24.4,  -27.7,  -36.0,  -37.7,  -36.0,  -42.6,  -38.6,  -38.9,  -41.5,  999.0,  -42.5,  -38.8,  -37.7,  -41.9,  -43.0,  -51.9,  999.0,  999.0,  -47.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -51.3,  -53.2,  -52.0,  -59.3,  -52.2,  -55.8,  999.0,  999.0,  999.0,  -58.3,  -52.3,  999.0,  -52.9,  -53.7,  -64.9,  999.0,  -50.5,  -48.7,  -57.1,  999.0,  -52.9,  999.0,  -62.3,  -44.8,  -40.9,  -44.8,  -41.6,  -39.2
2001/08/31 06:30,  -40.2,  -24.2,  -27.7,  -33.8,  -29.4,  -41.2,  -41.8,  -42.2,  -43.0,  -43.8,  -38.1,  -31.1,  -29.5,  -35.4,  -35.6,  -43.0,  999.0,  999.0,  999.0,  -47.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  -50.6,  999.0,  -52.2,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -55.5,  -55.7,  -54.6,  -48.8,  -49.1,  999.0,  999.0,  -48.6,  -53.8,  -49.6
2001/08/31 06:40,  -44.0,  -28.1,  -29.2,  -30.1,  -36.0,  -34.8,  -40.6,  -43.6,  -39.2,  -39.6,  -31.6,  -30.4,  -39.3,  -42.9,  -41.9,  -44.8,  999.0,  999.0,  999.0,  -48.8,  -46.2,  999.0,  999.0,  -48.7,  999.0,  -48.3,  999.0,  -44.4,  999.0,  -53.2,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -47.8,  -49.0,  999.0,  -50.2,  -52.4,  -48.2,  999.0,  999.0,  -46.1,  999.0,  999.0,  -53.3,  -48.7,  999.0,  999.0,  -56.0,  -57.3,  -50.0,  999.0
2001/08/31 06:50,  -40.7,  -24.4,  -26.8,  -31.7,  -34.6,  -35.5,  -42.9,  -42.3,  -35.9,  -30.4,  -32.7,  -40.1,  -46.1,  -42.7,  -40.4,  -44.2,  -47.6,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0
2001/08/31 07:00,  -33.4,  -20.3,  -26.1,  -37.0,  -33.6,  -37.0,  -44.5,  -36.6,  -28.3,  -31.4,  -41.1,  999.0,  -48.0,  -42.4,  -38.6,  -46.5,  999.0,  -50.0,  999.0,  -45.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/31 07:10,  -36.3,  -21.8,  -22.6,  -34.9,  -33.6,  -38.3,  -45.5,  -43.0,  999.0,  -28.4,  -46.2,  999.0,  -47.4,  -43.9,  -42.9,  -40.1,  -46.2,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -39.8,  999.0,  999.0,  -45.0,  999.0,  -47.1,  -44.4,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -44.7
2001/08/31 07:20,  -37.8,  -19.5,  -27.4,  -32.1,  -35.7,  -33.4,  -44.6,  -29.5,  -23.4,  -31.0,  -43.6,  -44.2,  -45.2,  -42.9,  -36.6,  -37.3,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -43.5,  999.0,  999.0,  -43.6,  999.0,  -52.5,  -47.2,  -53.2,  -53.3,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -44.8
2001/08/31 07:30,  -38.0,  -21.9,  -23.1,  -28.7,  -31.8,  -36.4,  -35.6,  -23.1,  -26.1,  -35.3,  -39.4,  -43.0,  -39.9,  -39.5,  -37.5,  -42.6,  999.0,  999.0,  -49.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/31 07:40,  -37.4,  -22.9,  -26.6,  -29.1,  -32.9,  -37.7,  -36.9,  -25.7,  -27.4,  -32.1,  -36.0,  -43.2,  -40.1,  -44.5,  -43.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -50.1,  -50.6,  999.0,  -55.5,  -52.7,  999.0,  -50.6,  999.0,  999.0,  -49.5,  -49.5
2001/08/31 07:50,  -39.0,  -25.0,  -27.0,  -34.1,  -34.1,  -40.0,  -35.7,  -27.5,  -28.8,  -35.4,  -32.3,  -37.1,  -41.1,  -41.1,  -43.6,  -43.7,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -51.8,  999.0,  -53.2,  -51.2,  999.0,  999.0,  999.0,  999.0