2016/04/03, +9, 136.10,  34.85, 385
00:00:00,  979.8,   11.3,   86.5,   -1.05,   -0.56,    0.0,   -2.6
00:00:05,  979.8,   11.3,   86.5,   -0.97,   -0.09,    0.0,   -2.6
00:00:10,  979.7,   11.2,   86.5,   -0.91,   -0.24,    0.0,   -2.6
00:00:15,  979.8,   11.2,   86.5,   -1.53,   -1.53,    0.0,   -2.6
00:00:20,  979.8,   11.2,   86.4,   -1.68,   -1.31,    0.0,   -2.6
00:00:25,  979.8,   11.2,   86.5,   -1.89,   -1.00,    0.0,   -2.6
00:00:30,  979.8,   11.2,   86.5,   -1.94,   -0.17,    0.0,   -2.6
00:00:35,  979.8,   11.2,   86.5,   -1.31,   -0.35,    0.0,   -2.6
00:00:40,  979.8,   11.2,   86.4,   -1.20,   -0.09,    0.0,   -2.6
00:00:45,  979.8,   11.2,   86.4,   -1.23,    0.09,    0.0,   -2.6
00:00:50,  979.8,   11.2,   86.4,   -1.03,    0.24,    0.0,   -2.6
00:00:55,  979.8,   11.2,   86.5,   -1.22,    0.22,    0.0,   -2.6
00:01:00,  979.8,   11.2,   86.5,   -1.23,   -0.19,    0.0,   -2.6
00:01:05,  979.8,   11.2,   86.5,   -1.23,    0.29,    0.0,   -2.6
00:01:10,  979.8,   11.2,   86.4,   -0.85,   -0.28,    0.0,   -2.8
00:01:15,  979.8,   11.2,   86.4,   -0.32,   -0.66,    0.0,   -2.8
00:01:20,  979.8,   11.2,   86.5,   -0.23,   -0.40,    0.0,   -2.8
00:01:25,  979.8,   11.2,   86.4,   -1.17,   -0.28,    0.0,   -2.8
00:01:30,  979.8,   11.2,   86.4,   -1.73,   -0.91,    0.0,   -2.8
00:01:35,  979.8,   11.2,   86.4,   -1.23,   -0.74,    0.0,   -2.8
00:01:40,  979.8,   11.2,   86.4,   -1.18,   -0.26,    0.0,   -2.8
00:01:45,  979.8,   11.2,   86.4,   -0.94,   -0.09,    0.0,   -2.8
00:01:50,  979.9,   11.2,   86.5,   -1.15,   -0.72,    0.0,   -2.8
00:01:55,  979.7,   11.2,   86.4,   -1.38,   -0.55,    0.0,   -3.0
00:02:00,  979.8,   11.2,   86.4,   -1.38,   -0.33,    0.0,   -3.0
00:02:05,  979.8,   11.2,   86.4,   -0.97,   -0.87,    0.0,   -2.8
00:02:10,  979.8,   11.2,   86.4,   -0.58,   -0.52,    0.0,   -2.8
00:02:15,  979.8,   11.2,   86.5,   -0.86,   -0.33,    0.0,   -2.8
00:02:20,  979.9,   11.2,   86.4,   -2.01,   -0.27,    0.0,   -2.8
00:02:25,  979.9,   11.2,   86.5,   -1.53,   -0.11,    0.0,   -2.8
00:02:30,  979.7,   11.2,   86.4,   -1.47,    0.19,    0.0,   -2.8
00:02:35,  979.9,   11.2,   86.4,   -1.47,    0.05,    0.0,   -2.8
00:02:40,  979.8,   11.2,   86.5,   -1.69,   -0.33,    0.0,   -2.8
00:02:45,  979.8,   11.2,   86.5,   -1.20,   -0.26,    0.0,   -2.6
00:02:50,  979.9,   11.2,   86.5,   -0.98,    0.39,    0.0,   -2.6
00:02:55,  979.8,   11.2,   86.5,   -1.35,   -0.12,    0.0,   -2.6
00:03:00,  979.9,   11.2,   86.5,   -0.86,    0.27,    0.0,   -2.6
00:03:05,  979.8,   11.2,   86.6,   -1.18,    0.21,    0.0,   -2.6
00:03:10,  979.8,   11.3,   86.5,   -0.83,   -0.13,    0.0,   -2.6
00:03:15,  979.9,   11.2,   86.6,   -1.09,   -0.60,    0.0,   -2.6
00:03:20,  979.8,   11.2,   86.5,   -1.02,   -1.04,    0.0,   -2.6
00:03:25,  979.9,   11.2,   86.6,   -0.92,   -0.20,    0.0,   -2.6
00:03:30,  979.9,   11.3,   86.5,   -1.09,   -0.68,    0.0,   -2.6
00:03:35,  979.8,   11.2,   86.6,   -1.34,   -0.63,    0.0,   -2.6
00:03:40,  979.8,   11.2,   86.6,   -1.47,    0.05,    0.0,   -2.6
00:03:45,  979.8,   11.2,   86.6,   -1.46,   -0.32,    0.0,   -2.6
00:03:50,  979.8,   11.2,   86.7,   -1.38,   -0.52,    0.0,   -2.6
00:03:55,  979.8,   11.2,   86.6,   -1.08,   -0.50,    0.0,   -2.6
00:04:00,  979.8,   11.2,   86.6,   -0.76,   -0.63,    0.0,   -2.6
00:04:05,  979.8,   11.2,   86.6,   -0.65,   -0.65,    0.0,   -2.6
00:04:10,  979.8,   11.2,   86.6,   -0.39,   -1.23,    0.0,   -2.6
00:04:15,  979.8,   11.2,   86.6,   -0.65,   -1.33,    0.0,   -2.6
00:04:20,  979.9,   11.2,   86.6,   -0.66,   -1.01,    0.0,   -2.6
00:04:25,  979.8,   11.2,   86.6,   -0.85,   -0.19,    0.0,   -2.6
00:04:30,  979.8,   11.2,   86.7,   -0.90,   -0.14,    0.0,   -2.6
00:04:35,  979.8,   11.2,   86.7,   -1.14,   -0.48,    0.0,   -2.6
00:04:40,  979.9,   11.2,   86.7,   -1.72,   -0.95,    0.0,   -2.6
00:04:45,  979.9,   11.2,   86.7,   -0.39,   -0.60,    0.0,   -2.6
00:04:50,  979.8,   11.2,   86.7,   -0.44,   -0.15,    0.0,   -2.6
00:04:55,  979.8,   11.2,   86.7,   -0.06,   -0.27,    0.0,   -2.6
00:05:00,  979.8,   11.2,   86.6,   -0.52,   -0.60,    0.0,   -2.6
00:05:05,  979.9,   11.3,   86.7,   -0.68,   -0.32,    0.0,   -2.6
00:05:10,  979.8,   11.3,   86.6,   -1.14,   -0.48,    0.0,   -2.6
00:05:15,  979.8,   11.2,   86.8,   -1.86,   -0.49,    0.0,   -2.6
00:05:20,  979.9,   11.2,   86.7,   -1.66,   -1.04,    0.0,   -2.8
00:05:25,  979.8,   11.2,   86.7,   -1.27,   -0.85,    0.0,   -2.8
00:05:30,  979.8,   11.3,   86.7,   -1.10,   -0.98,    0.0,   -2.8
00:05:35,  979.8,   11.3,   86.6,   -0.92,   -0.76,    0.0,   -2.8
00:05:40,  979.8,   11.2,   86.6,   -1.05,   -0.56,    0.0,   -2.8
00:05:45,  979.8,   11.2,   86.7,   -0.97,   -0.76,    0.0,   -2.8
00:05:50,  979.8,   11.2,   86.7,   -1.07,   -0.69,    0.0,   -2.8
00:05:55,  979.8,   11.2,   86.7,   -1.11,   -0.53,    0.0,   -2.8
00:06:00,  979.9,   11.3,   86.7,   -0.95,   -0.78,    0.0,   -2.8
00:06:05,  979.8,   11.3,   86.7,   -0.86,   -0.40,    0.0,   -2.8
00:06:10,  979.8,   11.2,   86.7,   -0.84,   -0.40,    0.0,   -2.8
00:06:15,  979.9,   11.3,   86.8,   -0.67,   -0.25,    0.0,   -2.8
00:06:20,  979.9,   11.2,   86.8,   -0.78,   -0.33,    0.0,   -2.8
00:06:25,  979.8,   11.2,   86.8,   -0.74,   -0.12,    0.0,   -2.8
00:06:30,  979.9,   11.3,   86.8,   -0.88,   -0.12,    0.0,   -2.8
00:06:35,  979.9,   11.3,   86.8,   -0.92,   -0.23,    0.0,   -2.8
00:06:40,  979.8,   11.3,   86.7,   -0.82,   -0.64,    0.0,   -2.8
00:06:45,  979.8,   11.3,   86.8,   -1.24,   -0.11,    0.0,   -2.8
00:06:50,  979.9,   11.3,   86.8,   -0.98,    0.05,    0.0,   -2.8
00:06:55,  979.9,   11.3,   86.8,   -0.92,   -0.22,    0.0,   -3.0
00:07:00,  979.8,   11.3,   86.8,   -0.74,   -0.46,    0.0,   -3.2
00:07:05,  979.8,   11.3,   86.8,   -0.68,   -0.61,    0.0,   -3.2
00:07:10,  979.8,   11.3,   86.8,   -0.70,   -0.62,    0.0,   -3.2
00:07:15,  979.8,   11.3,   86.8,   -0.64,   -0.67,    0.0,   -3.2
00:07:20,  979.8,   11.3,   86.9,   -0.63,   -0.41,    0.0,   -3.2
00:07:25,  979.8,   11.3,   86.9,   -1.09,   -1.01,    0.0,   -3.2
00:07:30,  979.8,   11.3,   86.8,   -1.44,   -1.04,    0.0,   -3.0
00:07:35,  979.8,   11.3,   86.8,   -1.20,   -0.86,    0.0,   -3.2
00:07:40,  979.8,   11.3,   86.9,   -1.27,   -0.85,    0.0,   -3.2
00:07:45,  979.9,   11.3,   86.8,   -1.20,   -0.94,    0.0,   -3.2
00:07:50,  979.8,   11.3,   86.9,   -1.56,   -1.22,    0.0,   -3.2
00:07:55,  979.8,   11.3,   87.0,   -1.58,   -0.95,    0.0,   -3.0
00:08:00,  979.8,   11.3,   86.8,   -2.03,   -0.66,    0.0,   -2.8
00:08:05,  979.9,   11.3,   86.9,   -2.00,   -0.76,    0.0,   -2.8
00:08:10,  979.9,   11.3,   86.9,   -1.50,   -0.94,    0.0,   -2.8
00:08:15,  979.8,   11.3,   86.8,   -1.35,   -0.54,    0.0,   -2.8
00:08:20,  979.7,   11.3,   86.9,   -1.53,   -0.15,    0.0,   -2.8
00:08:25,  979.9,   11.3,   86.9,   -1.20,   -0.26,    0.0,   -2.8
00:08:30,  979.9,   11.3,   86.9,   -0.87,   -1.19,    0.0,   -2.8
00:08:35,  979.9,   11.3,   86.9,   -1.30,   -1.20,    0.0,   -2.8
00:08:40,  979.8,   11.3,   86.9,   -0.70,   -0.95,    0.0,   -2.8
00:08:45,  979.8,   11.3,   86.8,   -0.59,   -0.70,    0.0,   -2.8
00:08:50,  979.9,   11.3,   86.9,   -0.82,   -0.39,    0.0,   -2.8
00:08:55,  979.9,   11.3,   87.0,   -0.69,   -0.64,    0.0,   -2.8
00:09:00,  979.8,   11.3,   86.9,   -0.82,   -1.20,    0.0,   -3.0
00:09:05,  979.8,   11.3,   86.9,   -0.63,   -1.29,    0.0,   -3.0
00:09:10,  979.8,   11.3,   87.0,   -0.51,   -0.78,    0.0,   -3.0
00:09:15,  979.8,   11.3,   86.9,   -0.12,   -0.70,    0.0,   -3.0
00:09:20,  979.8,   11.3,   87.0,   -0.25,   -0.52,    0.0,   -3.0
00:09:25,  979.9,   11.3,   86.9,   -0.59,   -0.49,    0.0,   -3.0
00:09:30,  979.8,   11.3,   86.9,   -0.44,   -0.26,    0.0,   -3.2
00:09:35,  979.8,   11.3,   86.9,   -0.35,   -0.35,    0.0,   -3.2
00:09:40,  979.8,   11.2,   86.9,   -0.28,   -0.07,    0.0,   -3.2
00:09:45,  979.8,   11.3,   86.9,   -0.25,   -0.10,    0.0,   -3.2
00:09:50,  979.8,   11.2,   86.9,   -0.01,   -0.01,    0.0,   -3.2
00:09:55,  979.9,   11.2,   86.9,   -0.00,   -0.00,    0.0,   -3.2
00:10:00,  979.8,   11.2,   86.9,   -0.01,   -0.01,    0.0,   -3.2
00:10:05,  979.9,   11.2,   86.9,   -0.00,   -0.00,    0.0,   -3.2
00:10:10,  979.8,   11.2,   87.0,   -0.44,   -0.14,    0.0,   -3.2
00:10:15,  979.9,   11.2,   87.0,   -0.70,   -0.27,    0.0,   -3.2
00:10:20,  979.8,   11.2,   86.9,   -0.92,    0.14,    0.0,   -3.2
00:10:25,  979.8,   11.2,   86.9,   -0.75,    0.12,    0.0,   -3.2
00:10:30,  979.9,   11.2,   87.0,   -0.91,   -0.24,    0.0,   -3.2
00:10:35,  979.9,   11.2,   86.9,   -1.31,   -0.09,    0.0,   -3.2
00:10:40,  979.8,   11.2,   86.9,   -0.92,    0.20,    0.0,   -3.2
00:10:45,  979.8,   11.2,   86.9,   -0.90,   -0.38,    0.0,   -3.2
00:10:50,  979.8,   11.2,   87.0,   -1.41,   -0.37,    0.0,   -3.2
00:10:55,  979.8,   11.2,   87.0,   -1.58,   -0.87,    0.0,   -3.2
00:11:00,  979.8,   11.2,   87.0,   -1.39,   -0.53,    0.0,   -3.2
00:11:05,  979.8,   11.2,   87.1,   -1.42,   -0.31,    0.0,   -3.2
00:11:10,  979.8,   11.2,   87.1,   -0.70,   -0.11,    0.0,   -3.2
00:11:15,  979.8,   11.2,   87.0,   -0.70,   -0.27,    0.0,   -3.2
00:11:20,  979.8,   11.2,   87.1,   -1.06,    0.04,    0.0,   -3.2
00:11:25,  979.8,   11.2,   87.1,   -1.18,   -0.38,    0.0,   -3.2
00:11:30,  979.8,   11.2,   87.1,   -1.31,   -0.69,    0.0,   -3.2
00:11:35,  979.9,   11.2,   87.2,   -1.06,   -0.08,    0.0,   -3.2
00:11:40,  979.9,   11.3,   87.1,   -1.24,   -0.47,    0.0,   -3.2
00:11:45,  979.8,   11.3,   87.2,   -0.66,   -0.36,    0.0,   -3.2
00:11:50,  979.8,   11.3,   87.2,   -0.64,   -0.34,    0.0,   -3.0
00:11:55,  979.8,   11.3,   87.2,   -0.92,   -0.18,    0.0,   -2.8
00:12:00,  979.8,   11.3,   87.2,   -1.21,   -0.24,    0.0,   -2.8
00:12:05,  979.9,   11.3,   87.2,   -1.44,   -0.38,    0.0,   -2.8
00:12:10,  979.8,   11.3,   87.2,   -1.28,   -0.25,    0.0,   -2.8
00:12:15,  979.8,   11.3,   87.3,   -1.23,   -0.57,    0.0,   -2.8
00:12:20,  979.7,   11.3,   87.3,   -1.34,   -0.63,    0.0,   -2.8
00:12:25,  979.9,   11.3,   87.3,   -0.63,   -0.85,    0.0,   -2.8
00:12:30,  979.8,   11.3,   87.2,   -0.53,   -0.54,    0.0,   -2.8
00:12:35,  979.8,   11.3,   87.3,   -1.07,   -0.83,    0.0,   -2.8
00:12:40,  979.8,   11.3,   87.3,   -1.04,   -0.75,    0.0,   -2.8
00:12:45,  979.8,   11.3,   87.3,   -1.20,   -0.65,    0.0,   -2.8
00:12:50,  979.8,   11.3,   87.4,   -0.59,   -0.80,    0.0,   -2.8
00:12:55,  979.8,   11.3,   87.4,   -0.65,   -0.41,    0.0,   -2.8
00:13:00,  979.8,   11.3,   87.3,   -0.62,   -1.03,    0.0,   -2.8
00:13:05,  979.8,   11.3,   87.4,   -1.12,   -0.43,    0.0,   -2.8
00:13:10,  979.8,   11.3,   87.4,   -1.18,   -0.38,    0.0,   -2.8
00:13:15,  979.8,   11.3,   87.3,   -0.85,   -0.34,    0.0,   -2.8
00:13:20,  979.8,   11.3,   87.4,   -0.91,   -0.06,    0.0,   -2.8
00:13:25,  979.8,   11.3,   87.4,   -1.11,   -0.58,    0.0,   -2.8
00:13:30,  979.8,   11.3,   87.4,   -0.80,   -0.48,    0.0,   -2.8
00:13:35,  979.8,   11.3,   87.4,   -0.42,   -0.85,    0.0,   -2.8
00:13:40,  979.8,   11.3,   87.4,   -0.90,   -0.24,    0.0,   -2.8
00:13:45,  979.8,   11.3,   87.4,   -1.17,   -0.38,    0.0,   -2.8
00:13:50,  979.8,   11.3,   87.3,   -0.91,   -0.12,    0.0,   -2.8
00:13:55,  979.8,   11.3,   87.4,   -1.16,   -0.44,    0.0,   -2.8
00:14:00,  979.8,   11.3,   87.4,   -0.74,   -0.61,    0.0,   -2.8
00:14:05,  979.8,   11.3,   87.4,   -0.89,   -0.29,    0.0,   -2.8
00:14:10,  979.8,   11.3,   87.3,   -0.93,   -0.15,    0.0,   -2.8
00:14:15,  979.7,   11.3,   87.4,   -0.92,   -0.01,    0.0,   -2.8
00:14:20,  979.7,   11.3,   87.4,   -0.69,    0.31,    0.0,   -2.8
00:14:25,  979.8,   11.3,   87.4,   -0.34,   -0.02,    0.0,   -2.8
00:14:30,  979.8,   11.3,   87.4,   -0.28,   -0.10,    0.0,   -3.0
00:14:35,  979.8,   11.3,   87.2,   -0.73,   -0.19,    0.0,   -2.8
00:14:40,  979.8,   11.3,   87.4,   -0.93,   -0.30,    0.0,   -2.8
00:14:45,  979.7,   11.3,   87.4,   -0.33,   -0.26,    0.0,   -2.8
00:14:50,  979.7,   11.3,   87.4,   -0.72,   -0.23,    0.0,   -2.8
00:14:55,  979.8,   11.3,   87.4,   -0.56,   -0.09,    0.0,   -2.8
00:15:00,  979.8,   11.3,   87.5,   -0.71,    0.22,    0.0,   -2.8
00:15:05,  979.8,   11.3,   87.4,   -0.74,   -0.19,    0.0,   -3.2
00:15:10,  979.8,   11.3,   87.4,   -0.67,   -0.32,    0.0,   -3.2
00:15:15,  979.8,   11.3,   87.4,   -1.21,   -0.26,    0.0,   -3.0
00:15:20,  979.7,   11.3,   87.5,   -0.99,   -0.26,    0.0,   -3.0
00:15:25,  979.7,   11.3,   87.4,   -0.84,    0.15,    0.0,   -3.0
00:15:30,  979.6,   11.3,   87.4,   -0.76,   -0.07,    0.0,   -2.8
00:15:35,  979.8,   11.3,   87.3,   -0.28,   -0.36,    0.0,   -2.8
00:15:40,  979.7,   11.3,   87.4,   -0.69,   -0.57,    0.0,   -2.8
00:15:45,  979.7,   11.3,   87.3,   -0.56,   -0.52,    0.0,   -2.8
00:15:50,  979.7,   11.3,   87.4,   -0.71,   -1.44,    0.0,   -2.8
00:15:55,  979.7,   11.3,   87.3,   -1.32,   -1.56,    0.0,   -2.8
00:16:00,  979.7,   11.3,   87.4,   -1.81,   -1.13,    0.0,   -2.8
00:16:05,  979.7,   11.3,   87.4,   -2.42,   -1.16,    0.0,   -2.8
00:16:10,  979.7,   11.3,   87.4,   -1.82,   -1.63,    0.0,   -2.6
00:16:15,  979.8,   11.3,   87.4,   -1.20,   -0.63,    0.0,   -2.6
00:16:20,  979.8,   11.3,   87.4,   -0.48,   -1.09,    0.0,   -2.6
00:16:25,  979.8,   11.3,   87.3,   -0.70,   -0.63,    0.0,   -2.6
00:16:30,  979.7,   11.3,   87.4,   -1.23,   -0.17,    0.0,   -2.6
00:16:35,  979.8,   11.3,   87.3,   -0.84,   -0.22,    0.0,   -2.6
00:16:40,  979.7,   11.3,   87.4,   -0.43,    0.17,    0.0,   -2.6
00:16:45,  979.7,   11.3,   87.4,   -0.72,    0.18,    0.0,   -2.6
00:16:50,  979.7,   11.3,   87.3,   -0.75,    0.08,    0.0,   -2.6
00:16:55,  979.7,   11.3,   87.3,   -0.93,   -0.07,    0.0,   -2.6
00:17:00,  979.7,   11.3,   87.3,   -1.17,   -0.38,    0.0,   -2.8
00:17:05,  979.7,   11.3,   87.3,   -0.63,   -0.58,    0.0,   -2.8
00:17:10,  979.7,   11.3,   87.2,   -1.97,   -0.38,    0.0,   -2.8
00:17:15,  979.7,   11.3,   87.2,   -1.70,   -0.68,    0.0,   -2.8
00:17:20,  979.7,   11.3,   87.3,   -0.97,   -0.41,    0.0,   -2.8
00:17:25,  979.7,   11.3,   87.2,   -1.25,   -0.78,    0.0,   -2.8
00:17:30,  979.6,   11.3,   87.2,   -1.64,   -1.06,    0.0,   -2.8
00:17:35,  979.8,   11.3,   87.2,   -1.15,   -0.90,    0.0,   -2.6
00:17:40,  979.7,   11.3,   87.3,   -2.11,   -1.66,    0.0,   -2.6
00:17:45,  979.7,   11.3,   87.3,   -2.39,   -1.15,    0.0,   -2.6
00:17:50,  979.7,   11.3,   87.3,   -1.99,   -0.80,    0.0,   -2.6
00:17:55,  979.7,   11.3,   87.3,   -1.31,   -0.63,    0.0,   -2.6
00:18:00,  979.7,   11.3,   87.2,   -1.43,   -0.02,    0.0,   -2.6
00:18:05,  979.7,   11.3,   87.3,   -1.46,   -0.23,    0.0,   -2.6
00:18:10,  979.7,   11.3,   87.1,   -1.46,   -0.02,    0.0,   -2.6
00:18:15,  979.7,   11.3,   87.3,   -1.47,   -0.13,    0.0,   -2.6
00:18:20,  979.7,   11.3,   87.3,   -1.46,   -0.23,    0.0,   -2.8
00:18:25,  979.7,   11.2,   87.2,   -1.36,   -0.64,    0.0,   -2.8
00:18:30,  979.7,   11.3,   87.2,   -1.33,   -0.64,    0.0,   -2.8
00:18:35,  979.6,   11.3,   87.2,   -1.25,   -0.78,    0.0,   -2.6
00:18:40,  979.6,   11.2,   87.2,   -1.82,    0.09,    0.0,   -2.6
00:18:45,  979.7,   11.3,   87.2,   -1.58,    0.81,    0.0,   -2.6
00:18:50,  979.6,   11.2,   87.2,   -0.97,   -0.21,    0.0,   -2.8
00:18:55,  979.7,   11.2,   87.2,   -1.90,   -0.50,    0.0,   -2.8
00:19:00,  979.6,   11.2,   87.2,   -1.26,   -0.66,    0.0,   -2.8
00:19:05,  979.7,   11.2,   87.2,   -1.35,   -0.12,    0.0,   -2.8
00:19:10,  979.7,   11.2,   87.2,   -1.75,    0.31,    0.0,   -2.8
00:19:15,  979.7,   11.3,   87.2,   -1.44,   -0.55,    0.0,   -2.8
00:19:20,  979.7,   11.2,   87.3,   -1.38,    0.35,    0.0,   -2.8
00:19:25,  979.7,   11.2,   87.2,   -2.38,   -0.03,    0.0,   -2.8
00:19:30,  979.7,   11.2,   87.2,   -1.96,   -0.14,    0.0,   -2.8
00:19:35,  979.7,   11.2,   87.3,   -1.77,    0.06,    0.0,   -2.8
00:19:40,  979.6,   11.2,   87.2,   -1.74,   -0.27,    0.0,   -2.8
00:19:45,  979.7,   11.2,   87.2,   -1.33,   -0.70,    0.0,   -2.8
00:19:50,  979.6,   11.2,   87.2,   -1.54,   -1.21,    0.0,   -2.8
00:19:55,  979.6,   11.2,   87.2,   -1.21,   -1.39,    0.0,   -2.8
00:20:00,  979.6,   11.2,   87.2,   -0.48,   -0.80,    0.0,   -2.8
00:20:05,  979.7,   11.2,   87.3,   -2.07,   -0.55,    0.0,   -2.8
00:20:10,  979.7,   11.2,   87.2,   -1.15,   -0.44,    0.0,   -2.8
00:20:15,  979.6,   11.2,   87.3,   -0.70,   -0.55,    0.0,   -2.8
00:20:20,  979.6,   11.2,   87.2,   -2.26,   -1.76,    0.0,   -2.8
00:20:25,  979.6,   11.2,   87.2,   -1.87,   -1.55,    0.0,   -2.8
00:20:30,  979.6,   11.2,   87.3,   -1.73,    0.09,    0.0,   -2.8
00:20:35,  979.6,   11.2,   87.2,   -2.37,    0.56,    0.0,   -2.8
00:20:40,  979.6,   11.2,   87.2,   -1.37,    0.55,    0.0,   -2.8
00:20:45,  979.7,   11.2,   87.3,   -1.78,   -0.43,    0.0,   -2.8
00:20:50,  979.7,   11.2,   87.3,   -1.20,   -0.32,    0.0,   -2.8
00:20:55,  979.7,   11.2,   87.3,   -1.71,   -0.45,    0.0,   -2.8
00:21:00,  979.7,   11.2,   87.3,   -1.58,   -1.24,    0.0,   -2.8
00:21:05,  979.7,   11.2,   87.3,   -0.97,   -0.76,    0.0,   -2.8
00:21:10,  979.7,   11.2,   87.3,   -0.13,   -0.74,    0.0,   -2.8
00:21:15,  979.7,   11.2,   87.3,   -0.70,   -0.62,    0.0,   -2.8
00:21:20,  979.7,   11.2,   87.3,   -0.45,   -0.80,    0.0,   -2.8
00:21:25,  979.7,   11.2,   87.3,   -0.68,   -1.00,    0.0,   -2.8
00:21:30,  979.6,   11.2,   87.3,   -0.95,   -0.07,    0.0,   -2.8
00:21:35,  979.7,   11.2,   87.4,   -1.05,   -0.67,    0.0,   -2.6
00:21:40,  979.7,   11.2,   87.2,   -1.05,   -0.58,    0.0,   -2.6
00:21:45,  979.6,   11.2,   87.3,   -1.41,   -0.37,    0.0,   -2.6
00:21:50,  979.6,   11.2,   87.3,   -1.09,   -1.40,    0.0,   -2.6
00:21:55,  979.6,   11.2,   87.4,   -2.06,   -0.32,    0.0,   -2.6
00:22:00,  979.6,   11.2,   87.3,   -1.21,   -1.24,    0.0,   -2.6
00:22:05,  979.6,   11.2,   87.3,   -1.00,   -0.64,    0.0,   -2.6
00:22:10,  979.7,   11.2,   87.3,   -1.92,   -0.41,    0.0,   -2.6
00:22:15,  979.7,   11.2,   87.3,   -1.95,   -0.03,    0.0,   -2.8
00:22:20,  979.6,   11.2,   87.4,   -1.94,   -0.03,    0.0,   -2.8
00:22:25,  979.7,   11.2,   87.4,   -1.39,   -0.34,    0.0,   -2.8
00:22:30,  979.7,   11.2,   87.3,   -2.04,   -0.40,    0.0,   -2.8
00:22:35,  979.6,   11.2,   87.4,   -2.47,   -0.65,    0.0,   -2.8
00:22:40,  979.7,   11.2,   87.4,   -2.07,   -0.55,    0.0,   -2.8
00:22:45,  979.7,   11.2,   87.4,   -1.81,   -1.14,    0.0,   -2.8
00:22:50,  979.7,   11.2,   87.4,   -1.48,   -0.99,    0.0,   -2.8
00:22:55,  979.7,   11.2,   87.4,   -1.04,   -1.10,    0.0,   -2.8
00:23:00,  979.6,   11.2,   87.4,   -1.22,   -1.25,    0.0,   -2.8
00:23:05,  979.6,   11.2,   87.3,   -0.93,   -0.98,    0.0,   -2.8
00:23:10,  979.6,   11.2,   87.4,   -0.72,   -0.57,    0.0,   -2.8
00:23:15,  979.6,   11.2,   87.4,   -1.44,   -0.61,    0.0,   -2.8
00:23:20,  979.7,   11.2,   87.4,   -1.68,   -0.55,    0.0,   -2.8
00:23:25,  979.6,   11.2,   87.4,   -0.87,   -1.18,    0.0,   -2.8
00:23:30,  979.7,   11.2,   87.4,   -1.02,   -0.80,    0.0,   -2.8
00:23:35,  979.6,   11.2,   87.4,   -1.26,   -1.50,    0.0,   -2.8
00:23:40,  979.7,   11.2,   87.5,   -0.84,   -0.84,    0.0,   -2.8
00:23:45,  979.7,   11.2,   87.4,   -1.84,   -0.74,    0.0,   -2.8
00:23:50,  979.7,   11.2,   87.5,   -1.49,   -0.13,    0.0,   -2.8
00:23:55,  979.7,   11.2,   87.4,   -1.04,   -0.25,    0.0,   -2.8
00:24:00,  979.6,   11.2,   87.4,   -0.74,   -0.18,    0.0,   -2.8
00:24:05,  979.6,   11.2,   87.4,   -1.14,   -0.43,    0.0,   -2.8
00:24:10,  979.7,   11.2,   87.3,   -1.76,    0.19,    0.0,   -2.8
00:24:15,  979.7,   11.2,   87.4,   -1.24,   -0.90,    0.0,   -2.8
00:24:20,  979.6,   11.2,   87.5,   -1.17,   -1.33,    0.0,   -2.8
00:24:25,  979.7,   11.2,   87.4,   -1.04,   -0.65,    0.0,   -2.8
00:24:30,  979.7,   11.2,   87.4,   -1.40,   -0.46,    0.0,   -2.8
00:24:35,  979.7,   11.2,   87.4,   -1.17,   -0.70,    0.0,   -2.8
00:24:40,  979.7,   11.2,   87.5,   -1.38,   -0.52,    0.0,   -2.8
00:24:45,  979.6,   11.2,   87.4,   -1.43,   -0.38,    0.0,   -2.8
00:24:50,  979.7,   11.2,   87.4,   -1.33,   -0.64,    0.0,   -2.8
00:24:55,  979.7,   11.2,   87.4,   -1.36,   -0.44,    0.0,   -3.0
00:25:00,  979.7,   11.2,   87.4,   -1.63,   -0.69,    0.0,   -2.8
00:25:05,  979.7,   11.2,   87.5,   -1.72,   -0.45,    0.0,   -2.8
00:25:10,  979.7,   11.2,   87.4,   -1.30,   -0.69,    0.0,   -2.8
00:25:15,  979.6,   11.2,   87.5,   -1.40,   -1.10,    0.0,   -3.0
00:25:20,  979.7,   11.2,   87.4,   -1.40,   -1.16,    0.0,   -3.2
00:25:25,  979.7,   11.2,   87.5,   -1.31,   -0.69,    0.0,   -3.2
00:25:30,  979.6,   11.2,   87.6,   -0.92,   -0.82,    0.0,   -3.2
00:25:35,  979.7,   11.2,   87.5,   -0.97,   -1.11,    0.0,   -3.2
00:25:40,  979.7,   11.2,   87.4,   -1.26,   -0.76,    0.0,   -3.2
00:25:45,  979.7,   11.2,   87.5,   -0.92,    0.16,    0.0,   -3.0
00:25:50,  979.6,   11.2,   87.5,   -0.63,    0.50,    0.0,   -3.2
00:25:55,  979.7,   11.2,   87.6,   -0.43,   -0.16,    0.0,   -3.2
00:26:00,  979.7,   11.2,   87.5,   -0.85,   -0.34,    0.0,   -2.8
00:26:05,  979.7,   11.2,   87.5,   -1.47,    0.05,    0.0,   -2.8
00:26:10,  979.7,   11.3,   87.5,   -1.35,    1.25,    0.0,   -2.8
00:26:15,  979.8,   11.2,   87.5,   -1.74,    0.60,    0.0,   -2.8
00:26:20,  979.7,   11.3,   87.5,   -1.42,   -0.60,    0.0,   -2.8
00:26:25,  979.7,   11.2,   87.6,   -1.20,   -0.39,    0.0,   -2.8
00:26:30,  979.8,   11.2,   87.6,   -0.95,   -0.75,    0.0,   -2.8
00:26:35,  979.7,   11.3,   87.6,   -1.17,   -0.38,    0.0,   -2.8
00:26:40,  979.7,   11.2,   87.5,   -0.88,   -0.33,    0.0,   -2.8
00:26:45,  979.6,   11.3,   87.6,   -0.99,   -0.37,    0.0,   -3.0
00:26:50,  979.7,   11.3,   87.6,   -1.45,   -0.28,    0.0,   -3.2
00:26:55,  979.7,   11.3,   87.6,   -1.54,   -0.85,    0.0,   -3.2
00:27:00,  979.7,   11.3,   87.7,   -1.00,   -1.14,    0.0,   -3.2
00:27:05,  979.7,   11.3,   87.6,   -0.68,   -0.33,    0.0,   -3.2
00:27:10,  979.7,   11.3,   87.7,   -0.51,    0.28,    0.0,   -3.2
00:27:15,  979.7,   11.3,   87.6,   -1.84,    0.68,    0.0,   -3.2
00:27:20,  979.7,   11.3,   87.6,   -2.43,   -1.14,    0.0,   -3.2
00:27:25,  979.7,   11.3,   87.7,   -1.66,   -1.37,    0.0,   -3.0
00:27:30,  979.7,   11.3,   87.6,   -2.08,   -1.14,    0.0,   -2.8
00:27:35,  979.7,   11.3,   87.6,   -1.54,   -1.20,    0.0,   -2.8
00:27:40,  979.7,   11.3,   87.6,   -1.34,   -1.59,    0.0,   -2.8
00:27:45,  979.8,   11.3,   87.7,   -1.21,   -1.55,    0.0,   -2.8
00:27:50,  979.7,   11.3,   87.6,   -2.06,   -1.29,    0.0,   -2.8
00:27:55,  979.7,   11.3,   87.7,   -1.40,   -1.10,    0.0,   -2.8
00:28:00,  979.6,   11.3,   87.7,   -1.16,   -0.96,    0.0,   -2.8
00:28:05,  979.8,   11.3,   87.7,   -1.23,   -0.02,    0.0,   -2.8
00:28:10,  979.7,   11.3,   87.6,   -1.58,   -0.99,    0.0,   -2.8
00:28:15,  979.7,   11.3,   87.6,   -1.27,   -0.79,    0.0,   -2.8
00:28:20,  979.6,   11.3,   87.7,   -0.58,   -1.14,    0.0,   -2.8
00:28:25,  979.7,   11.3,   87.7,   -1.20,   -0.94,    0.0,   -2.8
00:28:30,  979.7,   11.3,   87.6,   -1.08,   -1.10,    0.0,   -2.8
00:28:35,  979.7,   11.3,   87.7,   -1.16,   -0.54,    0.0,   -2.8
00:28:40,  979.6,   11.3,   87.7,   -1.38,   -0.52,    0.0,   -2.8
00:28:45,  979.7,   11.3,   87.7,   -1.15,   -0.46,    0.0,   -2.8
00:28:50,  979.7,   11.3,   87.7,   -1.23,   -0.09,    0.0,   -2.8
00:28:55,  979.7,   11.3,   87.6,   -1.17,   -0.38,    0.0,   -2.8
00:29:00,  979.8,   11.3,   87.6,   -1.91,   -0.46,    0.0,   -2.8
00:29:05,  979.7,   11.3,   87.7,   -1.96,    0.10,    0.0,   -2.8
00:29:10,  979.8,   11.3,   87.7,   -1.20,   -0.26,    0.0,   -2.6
00:29:15,  979.7,   11.3,   87.6,   -1.19,   -0.31,    0.0,   -2.6
00:29:20,  979.7,   11.3,   87.7,   -0.85,   -0.28,    0.0,   -2.6
00:29:25,  979.7,   11.3,   87.7,   -0.70,   -0.30,    0.0,   -2.6
00:29:30,  979.6,   11.3,   87.7,   -0.80,   -0.51,    0.0,   -2.6
00:29:35,  979.7,   11.3,   87.6,   -1.21,   -0.29,    0.0,   -2.6
00:29:40,  979.7,   11.3,   87.7,   -2.16,   -0.22,    0.0,   -2.6