                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/06/26 00:00,  -39.1,  -28.6,  999.0,  -33.4,  -33.2,  -28.4,  -27.4,  -23.8,  -29.1,  -40.8,  -46.5,  -39.4,  -40.0,  -42.9,  -47.2,  -48.4,  -45.9,  -44.7,  -44.3,  999.0,  999.0,  999.0,  -45.7,  -41.9,  -41.5,  -44.6,  -43.5,  -39.4,  -36.0,  -41.8,  -44.3,  -46.6,  -48.3,  999.0,  -54.2,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 00:10,  -34.5,  -32.2,  -30.1,  -31.5,  -34.3,  -31.8,  -30.7,  -29.8,  -33.5,  -37.9,  -43.8,  -42.5,  -41.7,  -45.6,  -46.5,  -48.4,  -44.8,  -43.1,  -46.7,  -47.6,  999.0,  -46.5,  -45.0,  -43.1,  -44.4,  -48.0,  -45.6,  -37.5,  -35.4,  -39.6,  -44.3,  -44.8,  -46.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0
2002/06/26 00:20,  -33.4,  -29.2,  -31.4,  -32.2,  -32.6,  -32.8,  -28.9,  -31.4,  -33.6,  -38.1,  -42.8,  -38.8,  -37.5,  -43.5,  -44.3,  -46.1,  -44.7,  -43.6,  -45.4,  999.0,  -44.0,  -45.8,  -45.2,  -46.2,  999.0,  -47.8,  -42.9,  -39.7,  -38.2,  -39.6,  -46.7,  999.0,  -44.6,  -45.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -56.4,  -47.1,  999.0,  999.0,  -50.8,  999.0,  -51.4,  -51.1,  -51.8,  999.0,  -52.2,  -51.8,  -51.8,  999.0,  -52.0,  999.0
2002/06/26 00:30,  -37.4,  -27.0,  -31.7,  -31.0,  -31.3,  -26.6,  -24.8,  -24.1,  -29.0,  -36.2,  -42.3,  -36.7,  -42.8,  -46.3,  -43.6,  -46.0,  -43.3,  -40.7,  -42.1,  999.0,  -45.0,  -45.7,  -44.6,  -45.0,  -45.8,  999.0,  -43.4,  -43.6,  -38.9,  -45.3,  -48.1,  -46.8,  -44.7,  -47.0,  -45.7,  999.0,  999.0,  -60.1,  999.0,  999.0,  -51.6,  999.0,  -48.1,  999.0,  -45.3,  999.0,  -49.5,  999.0,  999.0,  999.0,  -49.1,  -49.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 00:40,  -35.1,  -23.5,  -25.8,  -25.8,  -27.0,  -30.1,  -30.3,  -30.5,  -29.6,  -33.1,  -39.2,  -37.4,  -40.7,  -44.9,  -44.0,  -46.7,  -40.2,  -39.2,  -44.6,  -46.3,  -47.2,  999.0,  -45.4,  -39.0,  -40.4,  999.0,  999.0,  -46.0,  -43.7,  -44.4,  -45.0,  -45.1,  -45.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -50.0,  -48.0,  999.0
2002/06/26 00:50,  -33.1,  -21.0,  -23.2,  -23.6,  -27.8,  -32.7,  -28.4,  -29.8,  -37.4,  -37.7,  -39.5,  -39.4,  -44.5,  -44.3,  -48.5,  -44.6,  -43.9,  -45.4,  -46.2,  -45.0,  -44.5,  -46.0,  -45.7,  -48.8,  -45.4,  -43.4,  -46.7,  -44.5,  -45.7,  -42.1,  -45.7,  -43.4,  -45.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 01:00,  -35.9,  999.0,  999.0,  -26.0,  -31.4,  -35.2,  -32.6,  -32.6,  -37.3,  -41.6,  -42.3,  -47.7,  -44.8,  -44.2,  999.0,  -45.8,  -45.7,  -46.5,  -47.2,  -44.4,  -46.3,  999.0,  999.0,  999.0,  -47.4,  -46.8,  -45.4,  -45.4,  -44.3,  -45.4,  -45.1,  -43.8,  -47.7,  -45.8,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0
2002/06/26 01:10,  -34.1,  -25.5,  -27.3,  -31.0,  -33.9,  -35.9,  -36.9,  -35.4,  -35.7,  -39.4,  -44.3,  -45.0,  -44.2,  -43.7,  -43.5,  -39.6,  -42.0,  -44.0,  -42.8,  -43.9,  -45.4,  -44.9,  999.0,  -46.4,  999.0,  999.0,  -49.6,  999.0,  999.0,  -45.2,  -43.3,  -40.5,  -44.3,  -45.5,  -46.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -49.4,  -53.8,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0
2002/06/26 01:20,  -35.1,  -25.9,  -21.1,  999.0,  -33.3,  -30.8,  -34.2,  -34.1,  -36.4,  -39.7,  -43.7,  -48.4,  -45.9,  -43.6,  -44.1,  -43.0,  -45.1,  -46.9,  -44.2,  -42.0,  -43.9,  -43.8,  999.0,  999.0,  -48.8,  -45.8,  -47.1,  -47.0,  -45.5,  -45.8,  -41.5,  -43.5,  -47.8,  -47.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -53.3,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4
2002/06/26 01:30,  -32.3,  -32.5,  -25.6,  -25.3,  -31.9,  -35.8,  -37.2,  -35.2,  -35.8,  -39.5,  -45.7,  -47.3,  999.0,  -45.5,  -46.4,  -43.4,  -44.3,  -42.3,  -42.2,  -42.5,  -44.1,  -49.4,  999.0,  -46.2,  -47.4,  -46.0,  -45.9,  -47.1,  -47.0,  -46.6,  -44.7,  -46.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 01:40,  -29.3,  -18.0,  -22.1,  999.0,  -32.5,  -33.2,  -38.2,  -34.8,  -36.6,  -38.1,  -43.0,  -43.7,  -41.3,  -46.8,  -41.5,  -44.5,  -43.8,  -43.8,  -45.5,  -43.0,  -44.3,  -46.8,  -49.4,  -45.9,  -46.5,  -46.3,  -46.5,  -47.0,  -45.2,  -45.6,  -44.6,  -47.8,  -44.7,  -46.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -53.8,  999.0,  -54.1,  -55.5
2002/06/26 01:50,  -27.6,  -24.9,  -22.7,  -27.0,  -29.8,  -34.5,  -38.2,  -36.9,  -39.1,  -39.4,  -46.0,  999.0,  -45.8,  -45.7,  -47.3,  -46.2,  -45.0,  -43.9,  -43.6,  -43.3,  -44.4,  -48.5,  -46.4,  -41.6,  -44.6,  -43.9,  -45.3,  -45.7,  999.0,  -45.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -52.1,  -53.6,  -51.4,  999.0,  999.0,  999.0,  -56.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  -48.6,  999.0,  999.0
2002/06/26 02:00,  -37.8,  -26.7,  -33.6,  999.0,  -31.3,  -35.2,  -37.4,  -41.9,  -43.9,  -37.0,  -39.6,  999.0,  999.0,  -43.1,  -47.2,  -45.3,  -46.1,  -45.4,  -42.8,  -45.1,  -45.4,  -45.4,  -42.6,  -42.7,  -45.5,  -47.3,  -48.2,  -44.3,  -45.0,  -41.4,  -45.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -54.3,  999.0,  -52.5,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -53.2,  -52.2,  -54.1,  -53.9,  999.0,  -54.3,  999.0
2002/06/26 02:10,  -34.1,  -21.8,  999.0,  -30.7,  -27.8,  -34.5,  -34.4,  -38.8,  -33.8,  -34.6,  -42.1,  -40.6,  -47.7,  -44.6,  999.0,  -45.4,  -45.5,  -47.7,  -46.9,  -47.5,  -44.7,  -46.8,  -46.1,  999.0,  -45.3,  999.0,  -46.3,  -45.2,  -42.9,  -38.4,  -45.1,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -54.1,  -55.2
2002/06/26 02:20,  -42.7,  -29.7,  999.0,  -28.9,  -34.0,  -37.3,  -37.1,  -36.7,  -33.6,  -32.8,  -39.2,  -47.5,  -40.5,  -36.1,  -47.9,  -41.8,  -48.2,  -46.2,  -48.4,  -47.8,  -45.9,  -49.3,  999.0,  999.0,  -47.8,  -46.3,  -47.9,  -44.7,  -40.7,  -39.5,  -41.4,  999.0,  -47.6,  -44.7,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -45.3,  -47.9,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -50.1
2002/06/26 02:30,  -35.2,  999.0,  -28.0,  -31.9,  -36.0,  -33.8,  -34.8,  -36.8,  -35.2,  -34.6,  -42.8,  -46.5,  999.0,  -47.1,  999.0,  -43.2,  -45.3,  -44.0,  -45.3,  -45.9,  999.0,  999.0,  999.0,  -50.4,  999.0,  -46.6,  -48.8,  -47.2,  -40.6,  -40.2,  -42.3,  999.0,  -45.8,  -44.3,  -45.6,  999.0,  -49.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.9,  999.0,  -51.6,  999.0,  999.0
2002/06/26 02:40,  -40.7,  -28.7,  -34.3,  -33.7,  -36.5,  -38.6,  -38.5,  -41.4,  -38.8,  -38.6,  -45.0,  -47.3,  -48.7,  999.0,  -47.5,  -44.5,  -43.4,  -45.0,  -46.0,  -46.6,  -45.8,  -48.0,  999.0,  -47.7,  999.0,  999.0,  -46.7,  -45.7,  -44.8,  -42.6,  -42.6,  -49.6,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -54.6
2002/06/26 02:50,  -37.9,  -27.1,  -32.4,  -33.9,  -37.1,  -35.9,  -38.9,  -40.2,  -36.6,  -41.5,  -44.9,  -43.4,  -43.7,  -45.0,  -46.5,  -45.6,  -45.2,  -45.8,  -47.7,  -49.4,  999.0,  -44.9,  999.0,  -46.6,  999.0,  -45.3,  -45.8,  -46.3,  -44.5,  -41.6,  -42.1,  -48.1,  -50.3,  999.0,  -48.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.2,  999.0,  -49.5
2002/06/26 03:00,  -37.5,  -27.6,  -26.4,  -29.0,  -31.6,  -40.5,  -39.0,  -40.1,  -40.3,  -39.0,  -44.3,  -47.8,  -45.0,  -46.7,  -45.5,  -41.8,  -43.8,  -46.6,  -48.6,  999.0,  999.0,  -56.2,  999.0,  -49.1,  -48.8,  -47.1,  -48.2,  -46.5,  -46.8,  -43.6,  -41.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 03:10,  -39.5,  -28.5,  -31.5,  -26.8,  -32.4,  -39.1,  -38.0,  -34.6,  -39.2,  -38.9,  -44.6,  -46.9,  -44.7,  -46.6,  -46.5,  -39.9,  -39.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -45.9,  -45.0,  -47.8,  -48.6,  -46.4,  -43.3,  -46.8,  999.0,  999.0,  999.0,  -48.5,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0
2002/06/26 03:20,  -37.5,  999.0,  999.0,  -25.5,  -27.2,  -25.9,  -27.5,  -27.6,  -32.2,  -31.8,  -31.8,  -36.0,  999.0,  999.0,  -47.5,  -40.1,  -40.7,  -47.7,  -47.1,  -47.5,  -48.7,  999.0,  -50.5,  999.0,  -50.1,  999.0,  -47.2,  -49.4,  -46.8,  -45.1,  -45.1,  -43.8,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -48.0,  999.0,  -51.1,  999.0,  999.0,  -54.7,  -50.7,  -52.1,  999.0,  999.0,  -52.7,  -51.6,  999.0,  -52.8,  999.0
2002/06/26 03:30,  -32.9,  -19.0,  -20.8,  -23.2,  -26.0,  -25.7,  -27.8,  -31.2,  -31.9,  -33.8,  -35.0,  -38.5,  -37.6,  -39.2,  -41.6,  -38.9,  -43.9,  -39.7,  -47.9,  -46.4,  999.0,  -45.2,  999.0,  999.0,  -49.5,  -50.2,  -45.9,  -45.6,  -45.4,  -44.3,  -44.7,  -49.1,  -47.1,  -43.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -49.2,  999.0,  -49.0,  999.0,  999.0,  -46.4,  -52.7,  999.0,  -52.6,  999.0,  -51.6,  999.0,  999.0,  999.0,  -53.1
2002/06/26 03:40,  -28.9,  -24.5,  -24.1,  -26.2,  -24.2,  -29.3,  -31.5,  -32.5,  -33.6,  -39.1,  -42.5,  -41.3,  -38.9,  -36.4,  -38.0,  -39.6,  -43.2,  -45.6,  -47.1,  -43.1,  999.0,  999.0,  999.0,  -46.9,  -45.9,  999.0,  -46.8,  -46.3,  -42.8,  -39.9,  -44.1,  -47.5,  -47.4,  -46.5,  999.0,  999.0,  999.0,  -46.3,  999.0,  -49.6,  999.0,  999.0,  -62.3,  999.0,  999.0,  -44.6,  999.0,  -39.6,  -39.1,  -37.3,  -37.4,  -42.7,  -33.3,  999.0,  -41.1,  -36.4,  999.0,  -39.1
2002/06/26 03:50,  -33.1,  -26.4,  -23.4,  -24.8,  -23.9,  -25.2,  -30.5,  -35.5,  -35.3,  -37.4,  -40.2,  -41.0,  -37.7,  -37.4,  -38.4,  -38.9,  -40.6,  -40.6,  -43.1,  -46.2,  -46.0,  -45.8,  -44.1,  -47.9,  999.0,  -45.9,  -46.7,  -42.2,  -40.4,  -40.7,  -45.8,  -44.7,  -45.8,  -48.7,  -47.1,  999.0,  999.0,  999.0,  -57.4,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -42.6,  -42.6,  -51.1,  -39.8,  -39.7,  -41.9,  -40.6,  -42.8,  -38.2,  -36.6,  999.0,  -47.6
2002/06/26 04:00,  -33.3,  -22.5,  -21.8,  -21.4,  -24.2,  -27.6,  -28.4,  -30.6,  -34.8,  -36.4,  -37.1,  -35.9,  -33.8,  -33.7,  -35.5,  -36.4,  -36.4,  -36.0,  -39.5,  -42.8,  -40.5,  -40.1,  -44.0,  -43.6,  -43.5,  -45.2,  -45.1,  -45.5,  -44.5,  -43.4,  -42.1,  -44.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -54.4,  -49.3,  -47.3,  999.0,  -37.3,  999.0,  -39.1,  -37.9,  -38.2,  999.0
2002/06/26 04:10,  -28.0,  -20.5,  -24.3,  -25.6,  -25.1,  -31.0,  -33.0,  -32.6,  -35.0,  -35.0,  -35.4,  -33.0,  -30.4,  -34.2,  -39.2,  -40.9,  -41.7,  -43.1,  -42.8,  -40.9,  -39.7,  -42.9,  -44.4,  -43.9,  -45.3,  -44.7,  -42.6,  -44.1,  -44.6,  -43.3,  -42.9,  -44.2,  -45.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -52.7,  999.0,  -45.2,  -41.7,  -40.9,  -45.4,  999.0,  -43.9,  999.0,  999.0
2002/06/26 04:20,  -29.4,  -24.7,  -28.3,  -23.6,  -25.1,  -30.6,  -33.3,  -37.1,  -35.3,  -35.7,  -38.7,  -35.5,  -35.1,  -39.5,  -44.2,  -42.0,  -42.6,  -44.0,  -43.1,  -41.7,  -42.6,  -44.3,  -43.6,  -46.5,  -44.4,  -45.5,  -44.3,  -44.1,  -44.5,  -46.8,  -46.8,  -45.9,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -47.0,  -43.7,  -44.7,  -44.4,  -44.9,  -46.7,  -44.2,  -43.1
2002/06/26 04:30,  -28.5,  -19.6,  -22.9,  -25.7,  -23.6,  -30.7,  -30.7,  -33.0,  -34.2,  -35.5,  -39.7,  -39.7,  -38.2,  -38.8,  -41.6,  -42.8,  -44.6,  -46.2,  -44.7,  -45.0,  -46.0,  -45.2,  -45.8,  -45.8,  -46.0,  -46.5,  -44.2,  -44.2,  -45.1,  -40.4,  -36.9,  -41.9,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -53.6,  999.0,  999.0,  999.0
2002/06/26 04:40,  -26.7,  -22.0,  -23.3,  -23.0,  -28.6,  -32.8,  -33.6,  -33.1,  -32.3,  -34.4,  -36.0,  -36.3,  -34.1,  -27.3,  -26.1,  -29.1,  -34.1,  -41.0,  -43.0,  -44.3,  -45.8,  -45.4,  -45.2,  -45.4,  -43.4,  -46.0,  -44.3,  -45.1,  -43.9,  -37.7,  -38.1,  -45.7,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1
2002/06/26 04:50,  -34.9,  -20.0,  -23.2,  -27.0,  -25.4,  -32.3,  -36.4,  -35.2,  -36.0,  -35.4,  -32.4,  -34.7,  -32.5,  -27.7,  -30.5,  -36.8,  -42.2,  -42.9,  -43.6,  -42.9,  -44.0,  -44.8,  -45.8,  -44.5,  -44.6,  -42.5,  -43.2,  -42.8,  -39.1,  -41.4,  -46.2,  999.0,  -47.5,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 05:00,  -32.5,  -21.2,  -22.5,  999.0,  -37.1,  -34.9,  -35.6,  -36.4,  -37.8,  -38.1,  -37.1,  -34.9,  -32.9,  -31.7,  -37.4,  -43.1,  -44.2,  -44.4,  -44.4,  -45.4,  -46.0,  -47.0,  -48.5,  -47.9,  -46.7,  -45.8,  -46.1,  -44.4,  -41.7,  -42.7,  -48.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 05:10,  -34.9,  -26.2,  -24.4,  -22.9,  -30.6,  -31.4,  -35.6,  -36.0,  -36.8,  -37.8,  -35.3,  -38.3,  -41.3,  -40.7,  -37.0,  -38.1,  -46.4,  -45.1,  -47.2,  -45.5,  -48.9,  -49.0,  -49.2,  -46.9,  -46.7,  -44.2,  -42.9,  -40.3,  -38.8,  -39.4,  -38.3,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -46.7,  999.0,  -51.8,  -46.0,  -49.4,  -42.3,  -49.4,  999.0,  -46.1,  999.0
2002/06/26 05:20,  -35.0,  -23.5,  -23.3,  -28.1,  -29.8,  -33.0,  -36.7,  -35.3,  -35.6,  -37.7,  -38.8,  -38.7,  -40.5,  -39.2,  -37.1,  -44.0,  -46.2,  999.0,  -47.3,  -46.8,  -48.4,  -47.4,  -47.1,  999.0,  -49.8,  -46.0,  -41.4,  -38.3,  -39.0,  -39.8,  -42.8,  -47.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0
2002/06/26 05:30,  -30.7,  -20.1,  -26.1,  -30.5,  -32.5,  -33.5,  -37.0,  -37.6,  -33.7,  -35.4,  -38.5,  -40.2,  -43.6,  -39.8,  -40.6,  -48.4,  -46.3,  -47.9,  999.0,  -46.9,  999.0,  -47.4,  999.0,  -47.6,  -47.8,  -49.4,  -44.9,  -41.3,  -38.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0
2002/06/26 05:40,  -32.4,  -21.8,  -28.3,  -33.6,  -33.5,  -36.8,  -37.4,  -38.6,  -40.7,  -38.9,  -36.0,  -38.7,  -43.8,  -41.8,  -42.4,  -47.3,  -45.6,  -44.8,  999.0,  -45.9,  999.0,  -46.1,  999.0,  -47.0,  -47.3,  -45.5,  -44.9,  -41.4,  -43.3,  -44.3,  -45.0,  -46.7,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 05:50,  -34.3,  -24.4,  -28.2,  -31.5,  -35.8,  -39.5,  -38.0,  -41.0,  -43.4,  -40.3,  -39.9,  999.0,  -43.7,  -44.4,  -44.0,  999.0,  -46.1,  -46.5,  -46.0,  -47.3,  -49.8,  999.0,  -46.3,  -48.0,  -44.3,  -44.8,  -39.8,  -42.8,  -41.4,  -42.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -52.7,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -55.6,  -52.1,  999.0,  999.0,  999.0,  -47.8,  -50.8,  999.0,  999.0,  -48.4,  999.0,  -50.1
2002/06/26 06:00,  -36.3,  -23.4,  -28.3,  -28.9,  -31.3,  -32.1,  -35.8,  -41.6,  -42.5,  -42.0,  -37.3,  -38.1,  -40.7,  -43.7,  -44.9,  -46.3,  -46.2,  -47.2,  999.0,  -44.7,  999.0,  -46.6,  -42.9,  -52.3,  -47.4,  -44.9,  -45.0,  -38.5,  -40.0,  -46.3,  -44.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -57.8,  -51.1,  999.0,  -52.6,  -52.8,  -51.6,  -53.0,  -52.9,  -52.5,  999.0,  -53.0,  999.0,  999.0
2002/06/26 06:10,  -33.8,  -27.8,  -30.0,  -32.3,  -31.8,  -31.3,  -30.4,  -34.3,  -37.9,  -37.2,  -34.9,  -38.3,  -46.6,  -48.2,  -46.9,  -44.9,  -51.0,  999.0,  -46.1,  -46.4,  -46.5,  -45.6,  -45.3,  -48.2,  999.0,  -44.7,  -48.4,  -45.5,  -45.1,  -47.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -52.4,  999.0,  -53.9,  999.0,  -55.3
2002/06/26 06:20,  -34.7,  -27.8,  -32.8,  -35.3,  -36.0,  -36.5,  -37.3,  -36.1,  -37.6,  -36.9,  -35.7,  -37.6,  -45.5,  -48.9,  -45.3,  999.0,  999.0,  999.0,  -44.8,  -44.6,  -47.2,  -47.9,  -44.7,  -44.9,  -43.8,  -43.9,  -48.5,  -45.1,  -46.8,  -47.9,  999.0,  999.0,  999.0,  -42.3,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -51.4,  -50.3,  -51.5,  -54.8,  999.0,  999.0,  -54.0,  -51.6,  999.0,  -59.9,  -51.8,  -54.0,  999.0
2002/06/26 06:30,  -35.5,  -25.9,  -30.3,  -33.8,  -37.1,  -38.8,  -38.8,  -37.9,  -36.9,  -40.3,  -38.0,  -38.0,  -43.1,  -44.7,  -43.9,  999.0,  999.0,  -44.9,  -43.6,  -46.9,  999.0,  -47.0,  -45.6,  -44.1,  -45.7,  -45.9,  -46.6,  -46.4,  -45.1,  -44.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -49.2,  -48.1,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5
2002/06/26 06:40,  -37.1,  -27.1,  -28.1,  -33.2,  -37.5,  -38.2,  -38.0,  -36.3,  -38.6,  -41.7,  -40.0,  -42.2,  -44.0,  -44.0,  -44.6,  -46.7,  999.0,  -46.7,  -45.2,  -46.0,  -46.4,  -44.7,  -45.4,  -42.7,  -44.0,  -42.5,  -46.7,  -46.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -51.5,  999.0,  999.0,  999.0,  -52.8,  999.0,  -50.3,  999.0
2002/06/26 06:50,  -43.3,  -30.3,  -34.3,  -37.4,  -38.0,  -40.4,  -34.3,  -38.7,  -38.6,  -42.9,  -42.2,  -41.5,  -43.9,  -46.6,  -47.5,  -45.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.1,  -45.1,  -44.7,  -44.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -52.6,  -52.0,  999.0,  999.0
2002/06/26 07:00,  -41.4,  -26.9,  -30.4,  -35.5,  -36.8,  -35.8,  -42.0,  -41.0,  -38.1,  -42.2,  -40.6,  -43.1,  -44.9,  -48.4,  -46.4,  -46.9,  999.0,  -45.2,  -46.9,  -45.1,  -45.5,  -43.3,  -44.3,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -56.7,  999.0,  -55.1,  999.0,  999.0,  -56.7,  999.0
2002/06/26 07:10,  -36.9,  -26.4,  -33.1,  -35.0,  -35.7,  -36.1,  -38.5,  -38.8,  -39.7,  -40.8,  -41.4,  -41.1,  -44.2,  -44.0,  -45.6,  -43.4,  -45.9,  999.0,  -46.3,  -47.7,  -46.5,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -53.0,  -51.4,  999.0,  -51.5,  -52.2,  -48.9,  -52.8,  -52.7,  -53.4,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 07:20,  -33.1,  -24.4,  -29.8,  -36.5,  -39.0,  -39.5,  -41.7,  -43.3,  -43.0,  -41.0,  -41.1,  -45.7,  -47.7,  -45.1,  -43.5,  -47.9,  -44.8,  -43.9,  999.0,  999.0,  -40.7,  -41.7,  -45.4,  -44.2,  -46.5,  -47.3,  -45.4,  -44.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 07:30,  -32.6,  -20.9,  -29.8,  -38.6,  -39.8,  -37.6,  -43.2,  -43.0,  -40.5,  -39.5,  -43.9,  -45.5,  -46.0,  -42.6,  -42.9,  -43.5,  -46.4,  -47.8,  -46.1,  -43.9,  -41.9,  -44.3,  -48.1,  -42.9,  -44.1,  999.0,  -46.2,  -44.0,  -45.4,  -46.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 07:40,  -33.5,  -20.4,  -30.0,  -37.6,  -39.4,  -39.6,  -43.9,  -44.0,  -46.1,  -43.1,  -44.4,  -43.9,  -43.5,  -42.3,  -43.2,  -43.5,  -46.6,  -46.4,  -47.7,  -44.0,  -45.9,  -46.1,  -46.2,  999.0,  -44.0,  -43.9,  -44.0,  -45.2,  -45.7,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 07:50,  -33.7,  -20.0,  -29.7,  -39.3,  -41.9,  -41.0,  -43.7,  -42.9,  -45.3,  -42.5,  -45.4,  -46.3,  -45.3,  -43.4,  -43.0,  -48.2,  -44.4,  -45.4,  -43.9,  -44.5,  -45.6,  -45.4,  999.0,  999.0,  -45.8,  -44.0,  -43.2,  999.0,  -47.1,  -45.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -51.7,  999.0,  -41.7,  -36.2,  -46.3,  999.0,  -42.7