2010/07/06, +9, 136.10,  34.85, 385
00:00:00,  957.4,   21.4,   88.5,   -0.27,    0.19,    0.0, -999.0
00:00:05,  957.4,   21.4,   88.3,   -0.08,    0.02,    0.0, -999.0
00:00:10,  957.3,   21.4,   88.6,   -0.22,    0.15,    0.0, -999.0
00:00:15,  957.4,   21.4,   88.5,   -0.28,    0.20,    0.0, -999.0
00:00:20,  957.3,   21.4,   88.6,   -0.21,    0.16,    0.0, -999.0
00:00:25,  957.3,   21.4,   88.6,   -0.00,    0.00,    0.0, -999.0
00:00:30,  957.4,   21.4,   88.7,   -0.08,    0.04,    0.0, -999.0
00:00:35,  957.4,   21.4,   88.5,   -0.03,    0.04,    0.0, -999.0
00:00:40,  957.4,   21.4,   88.6,   -0.30,    0.07,    0.0, -999.0
00:00:45,  957.4,   21.4,   88.8,   -0.08,    0.04,    0.0, -999.0
00:00:50,  957.3,   21.4,   88.9,   -0.02,    0.01,    0.0, -999.0
00:00:55,  957.3,   21.4,   88.7,   -0.02,    0.02,    0.0, -999.0
00:01:00,  957.3,   21.4,   88.8,    0.02,    0.34,    0.0, -999.0
00:01:05,  957.3,   21.4,   89.0,    0.00,    0.04,    0.0, -999.0
00:01:10,  957.4,   21.4,   88.7,   -0.00,    0.00,    0.0, -999.0
00:01:15,  957.3,   21.4,   88.8,   -0.00,    0.00,    0.0, -999.0
00:01:20,  957.4,   21.4,   88.5,   -0.00,    0.00,    0.0, -999.0
00:01:25,  957.3,   21.4,   88.7,   -0.06,    0.07,    0.0, -999.0
00:01:30,  957.4,   21.4,   88.7,   -0.06,    0.07,    0.0, -999.0
00:01:35,  957.4,   21.4,   88.7,   -0.00,    0.00,    0.0, -999.0
00:01:40,  957.3,   21.4,   88.8,   -0.02,    0.24,    0.0, -999.0
00:01:45,  957.3,   21.4,   88.7,   -0.00,    0.09,    0.0, -999.0
00:01:50,  957.4,   21.4,   88.6,    0.02,    0.30,    0.0, -999.0
00:01:55,  957.3,   21.4,   88.6,    0.02,    0.26,    0.0, -999.0
00:02:00,  957.3,   21.4,   88.4,   -0.00,    0.25,    0.0, -999.0
00:02:05,  957.3,   21.4,   88.8,   -0.01,    0.08,    0.0, -999.0
00:02:10,  957.3,   21.4,   88.8,   -0.00,    0.01,    0.0, -999.0
00:02:15,  957.3,   21.4,   88.8,   -0.04,    0.27,    0.0, -999.0
00:02:20,  957.3,   21.4,   88.6,   -0.00,    0.00,    0.0, -999.0
00:02:25,  957.3,   21.4,   88.7,   -0.01,    0.04,    0.0, -999.0
00:02:30,  957.3,   21.4,   88.3,   -0.03,    0.34,    0.0, -999.0
00:02:35,  957.3,   21.4,   88.5,   -0.01,    0.07,    0.0, -999.0
00:02:40,  957.3,   21.4,   89.0,   -0.00,    0.00,    0.0, -999.0
00:02:45,  957.4,   21.4,   89.1,   -0.00,    0.01,    0.0, -999.0
00:02:50,  957.3,   21.4,   88.7,   -0.04,    0.32,    0.0, -999.0
00:02:55,  957.3,   21.4,   88.7,    0.01,    0.03,    0.0, -999.0
00:03:00,  957.3,   21.4,   88.7,    0.01,    0.02,    0.0, -999.0
00:03:05,  957.3,   21.4,   88.8,    0.01,    0.03,    0.0, -999.0
00:03:10,  957.3,   21.4,   88.4,    0.00,    0.04,    0.0, -999.0
00:03:15,  957.3,   21.4,   89.0,   -0.00,    0.02,    0.0, -999.0
00:03:20,  957.4,   21.4,   88.6,    0.13,    0.27,    0.0, -999.0
00:03:25,  957.3,   21.4,   88.8,    0.11,    0.26,    0.0, -999.0
00:03:30,  957.3,   21.4,   88.8,    0.05,    0.23,    0.0, -999.0
00:03:35,  957.3,   21.4,   88.7,    0.04,    0.29,    0.0, -999.0
00:03:40,  957.3,   21.4,   88.7,    0.05,    0.29,    0.0, -999.0
00:03:45,  957.3,   21.4,   89.0,    0.10,    0.30,    0.0, -999.0
00:03:50,  957.3,   21.4,   88.7,   -0.10,    0.29,    0.0, -999.0
00:03:55,  957.3,   21.4,   89.2,   -0.08,    0.49,    0.0, -999.0
00:04:00,  957.2,   21.4,   88.9,   -0.08,    0.31,    0.0, -999.0
00:04:05,  957.4,   21.4,   88.8,   -0.22,    0.15,    0.0, -999.0
00:04:10,  957.3,   21.4,   89.0,   -0.37,    0.21,    0.0, -999.0
00:04:15,  957.3,   21.4,   88.8,   -0.33,    0.29,    0.0, -999.0
00:04:20,  957.3,   21.4,   89.0,   -0.14,    0.26,    0.0, -999.0
00:04:25,  957.3,   21.4,   88.8,   -0.12,    0.29,    0.0, -999.0
00:04:30,  957.3,   21.4,   88.8,   -0.14,    0.27,    0.0, -999.0
00:04:35,  957.2,   21.4,   88.7,   -0.08,    0.31,    0.0, -999.0
00:04:40,  957.3,   21.4,   88.6,   -0.14,    0.28,    0.0, -999.0
00:04:45,  957.3,   21.4,   88.8,    0.07,    0.48,    0.0, -999.0
00:04:50,  957.3,   21.4,   88.9,   -0.04,    0.46,    0.0, -999.0
00:04:55,  957.3,   21.4,   88.9,   -0.11,    0.34,    0.0, -999.0
00:05:00,  957.3,   21.4,   88.9,   -0.10,    0.44,    0.0, -999.0
00:05:05,  957.3,   21.4,   88.9,   -0.18,    0.27,    0.0, -999.0
00:05:10,  957.3,   21.4,   88.8,   -0.28,    0.17,    0.0, -999.0
00:05:15,  957.3,   21.4,   88.6,   -0.35,    0.30,    0.0, -999.0
00:05:20,  957.3,   21.4,   88.8,   -0.25,    0.19,    0.0, -999.0
00:05:25,  957.3,   21.4,   88.5,   -0.29,    0.16,    0.0, -999.0
00:05:30,  957.3,   21.4,   88.8,   -0.17,    0.19,    0.0, -999.0
00:05:35,  957.3,   21.4,   88.8,   -0.14,    0.53,    0.0, -999.0
00:05:40,  957.3,   21.4,   88.8,   -0.12,    0.44,    0.0, -999.0
00:05:45,  957.3,   21.4,   88.7,   -0.17,    0.44,    0.0, -999.0
00:05:50,  957.3,   21.4,   88.6,   -0.07,    0.28,    0.0, -999.0
00:05:55,  957.3,   21.4,   89.0,   -0.11,    0.35,    0.0, -999.0
00:06:00,  957.3,   21.4,   88.9,   -0.13,    0.22,    0.0, -999.0
00:06:05,  957.2,   21.4,   88.8,   -0.04,    0.32,    0.0, -999.0
00:06:10,  957.3,   21.4,   88.9,   -0.17,    0.28,    0.0, -999.0
00:06:15,  957.3,   21.4,   88.9,   -0.23,    0.25,    0.0, -999.0
00:06:20,  957.3,   21.4,   88.7,   -0.36,    0.33,    0.0, -999.0
00:06:25,  957.3,   21.4,   88.8,   -0.21,    0.38,    0.0, -999.0
00:06:30,  957.3,   21.4,   88.8,   -0.28,    0.38,    0.0, -999.0
00:06:35,  957.3,   21.4,   88.7,   -0.37,    0.47,    0.0, -999.0
00:06:40,  957.3,   21.4,   88.8,   -0.41,    0.27,    0.0, -999.0
00:06:45,  957.3,   21.4,   88.8,   -0.39,    0.26,    0.0, -999.0
00:06:50,  957.3,   21.4,   88.5,   -0.39,    0.26,    0.0, -999.0
00:06:55,  957.3,   21.4,   88.6,   -0.63,    0.46,    0.0, -999.0
00:07:00,  957.3,   21.4,   88.7,   -0.48,    0.32,    0.0, -999.0
00:07:05,  957.3,   21.4,   88.7,   -0.32,    0.32,    0.0, -999.0
00:07:10,  957.3,   21.4,   88.7,   -0.35,    0.31,    0.0, -999.0
00:07:15,  957.3,   21.4,   88.8,   -0.31,    0.49,    0.0, -999.0
00:07:20,  957.3,   21.4,   88.8,   -0.31,    0.35,    0.0, -999.0
00:07:25,  957.3,   21.4,   88.7,   -0.38,    0.29,    0.0, -999.0
00:07:30,  957.3,   21.4,   88.8,   -0.28,    0.20,    0.0, -999.0
00:07:35,  957.3,   21.4,   88.7,   -0.26,    0.25,    0.0, -999.0
00:07:40,  957.3,   21.4,   88.8,   -0.23,    0.13,    0.0, -999.0
00:07:45,  957.3,   21.4,   88.7,   -0.25,    0.15,    0.0, -999.0
00:07:50,  957.3,   21.4,   88.7,   -0.31,    0.15,    0.0, -999.0
00:07:55,  957.3,   21.4,   88.8,   -0.00,    0.00,    0.0, -999.0
00:08:00,  957.3,   21.4,   89.0,   -0.16,    0.20,    0.0, -999.0
00:08:05,  957.3,   21.4,   88.6,   -0.15,    0.22,    0.0, -999.0
00:08:10,  957.3,   21.4,   88.6,   -0.01,    0.04,    0.0, -999.0
00:08:15,  957.4,   21.4,   88.7,   -0.19,    0.22,    0.0, -999.0
00:08:20,  957.3,   21.4,   88.7,   -0.00,    0.00,    0.0, -999.0
00:08:25,  957.3,   21.4,   88.7,   -0.01,    0.04,    0.0, -999.0
00:08:30,  957.3,   21.4,   88.7,   -0.00,    0.02,    0.0, -999.0
00:08:35,  957.3,   21.4,   88.7,   -0.00,    0.03,    0.0, -999.0
00:08:40,  957.3,   21.4,   88.8,   -0.05,    0.24,    0.0, -999.0
00:08:45,  957.3,   21.4,   88.5,   -0.12,    0.31,    0.0, -999.0
00:08:50,  957.3,   21.4,   88.8,   -0.12,    0.28,    0.0, -999.0
00:08:55,  957.4,   21.4,   88.6,   -0.00,    0.00,    0.0, -999.0
00:09:00,  957.3,   21.4,   88.7,    0.00,    0.00,    0.0, -999.0
00:09:05,  957.4,   21.4,   88.8,    0.00,    0.00,    0.0, -999.0
00:09:10,  957.4,   21.4,   88.9,    0.00,    0.00,    0.0, -999.0
00:09:15,  957.4,   21.4,   88.6,    0.00,    0.00,    0.0, -999.0
00:09:20,  957.4,   21.4,   88.5,   -0.00,    0.00,    0.0, -999.0
00:09:25,  957.3,   21.4,   88.7,   -0.02,    0.03,    0.0, -999.0
00:09:30,  957.4,   21.4,   88.7,   -0.03,    0.02,    0.0, -999.0
00:09:35,  957.4,   21.4,   88.9,   -0.04,    0.03,    0.0, -999.0
00:09:40,  957.4,   21.4,   88.5,   -0.01,    0.01,    0.0, -999.0
00:09:45,  957.3,   21.4,   88.4,   -0.02,    0.02,    0.0, -999.0
00:09:50,  957.4,   21.4,   88.7,   -0.02,    0.03,    0.0, -999.0
00:09:55,  957.4,   21.4,   88.6,   -0.02,    0.03,    0.0, -999.0
00:10:00,  957.4,   21.4,   88.6,   -0.01,    0.02,    0.0, -999.0
00:10:05,  957.4,   21.4,   88.5,   -0.00,    0.00,    0.0, -999.0
00:10:10,  957.4,   21.4,   88.7,    0.00,    0.02,    0.0, -999.0
00:10:15,  957.4,   21.4,   88.4,    0.00,    0.00,    0.0, -999.0
00:10:20,  957.4,   21.4,   88.8,    0.04,   -0.01,    0.0, -999.0
00:10:25,  957.4,   21.4,   88.8,    0.01,   -0.00,    0.0, -999.0
00:10:30,  957.4,   21.4,   88.7,    0.00,    0.00,    0.0, -999.0
00:10:35,  957.4,   21.4,   88.8,    0.04,    0.00,    0.0, -999.0
00:10:40,  957.4,   21.4,   88.4,    0.06,    0.01,    0.0, -999.0
00:10:45,  957.4,   21.4,   88.8,    0.29,    0.19,    0.0, -999.0
00:10:50,  957.4,   21.4,   88.6,    0.29,    0.04,    0.0, -999.0
00:10:55,  957.4,   21.4,   88.7,    0.33,    0.08,    0.0, -999.0
00:11:00,  957.4,   21.4,   89.0,    0.31,    0.03,    0.0, -999.0
00:11:05,  957.4,   21.4,   88.6,    0.05,    0.05,    0.0, -999.0
00:11:10,  957.4,   21.4,   88.7,    0.20,    0.13,    0.0, -999.0
00:11:15,  957.4,   21.4,   88.7,    0.25,    0.13,    0.0, -999.0
00:11:20,  957.4,   21.4,   88.6,    0.22,    0.17,    0.0, -999.0
00:11:25,  957.4,   21.4,   88.7,    0.27,    0.07,    0.0, -999.0
00:11:30,  957.4,   21.4,   88.8,    0.27,    0.15,    0.0, -999.0
00:11:35,  957.4,   21.4,   88.9,    0.26,    0.16,    0.0, -999.0
00:11:40,  957.4,   21.4,   88.9,    0.32,    0.09,    0.0, -999.0
00:11:45,  957.4,   21.4,   88.7,    0.36,   -0.08,    0.0, -999.0
00:11:50,  957.4,   21.4,   88.6,    0.28,   -0.11,    0.0, -999.0
00:11:55,  957.4,   21.4,   89.1,    0.24,   -0.14,    0.0, -999.0
00:12:00,  957.4,   21.4,   88.7,    0.06,   -0.10,    0.0, -999.0
00:12:05,  957.4,   21.4,   88.5,    0.16,   -0.24,    0.0, -999.0
00:12:10,  957.5,   21.4,   88.6,    0.26,   -0.17,    0.0, -999.0
00:12:15,  957.4,   21.4,   88.7,    0.21,   -0.21,    0.0, -999.0
00:12:20,  957.4,   21.4,   88.8,    0.05,   -0.03,    0.0, -999.0
00:12:25,  957.4,   21.4,   88.7,    0.05,   -0.05,    0.0, -999.0
00:12:30,  957.4,   21.4,   88.6,    0.15,   -0.24,    0.0, -999.0
00:12:35,  957.4,   21.4,   88.5,    0.15,   -0.22,    0.0, -999.0
00:12:40,  957.4,   21.4,   88.9,    0.18,   -0.18,    0.0, -999.0
00:12:45,  957.4,   21.4,   88.8,    0.00,   -0.00,    0.0, -999.0
00:12:50,  957.4,   21.4,   88.7,    0.29,   -0.10,    0.0, -999.0
00:12:55,  957.4,   21.4,   88.7,    0.28,   -0.08,    0.0, -999.0
00:13:00,  957.4,   21.4,   88.9,    0.30,   -0.07,    0.0, -999.0
00:13:05,  957.4,   21.3,   88.5,    0.07,   -0.03,    0.0, -999.0
00:13:10,  957.4,   21.4,   88.7,    0.01,   -0.01,    0.0, -999.0
00:13:15,  957.4,   21.4,   88.5,    0.02,   -0.01,    0.0, -999.0
00:13:20,  957.4,   21.3,   88.7,    0.00,   -0.00,    0.0, -999.0
00:13:25,  957.4,   21.4,   88.5,    0.01,   -0.00,    0.0, -999.0
00:13:30,  957.4,   21.3,   89.1,    0.00,   -0.00,    0.0, -999.0
00:13:35,  957.4,   21.4,   88.7,    0.26,   -0.19,    0.0, -999.0
00:13:40,  957.4,   21.3,   88.7,    0.01,   -0.01,    0.0, -999.0
00:13:45,  957.4,   21.3,   88.4,    0.08,   -0.01,    0.0, -999.0
00:13:50,  957.4,   21.3,   88.7,    0.04,   -0.00,    0.0, -999.0
00:13:55,  957.4,   21.3,   88.7,    0.00,   -0.00,    0.0, -999.0
00:14:00,  957.4,   21.3,   88.7,    0.25,   -0.04,    0.0, -999.0
00:14:05,  957.4,   21.3,   88.5,    0.44,   -0.15,    0.0, -999.0
00:14:10,  957.4,   21.3,   88.8,    0.22,   -0.21,    0.0, -999.0
00:14:15,  957.4,   21.3,   88.7,    0.25,   -0.21,    0.0, -999.0
00:14:20,  957.4,   21.3,   88.9,    0.01,   -0.01,    0.0, -999.0
00:14:25,  957.4,   21.3,   88.6,    0.24,   -0.13,    0.0, -999.0
00:14:30,  957.4,   21.3,   88.5,    0.06,   -0.31,    0.0, -999.0
00:14:35,  957.4,   21.3,   88.6,    0.14,   -0.44,    0.0, -999.0
00:14:40,  957.4,   21.3,   88.6,    0.39,   -0.26,    0.0, -999.0
00:14:45,  957.4,   21.3,   88.5,    0.15,   -0.45,    0.0, -999.0
00:14:50,  957.4,   21.3,   88.7,    0.15,   -0.29,    0.0, -999.0
00:14:55,  957.4,   21.3,   88.7,    0.22,   -0.41,    0.0, -999.0
00:15:00,  957.4,   21.3,   88.8,    0.18,   -0.24,    0.0, -999.0
00:15:05,  957.3,   21.3,   88.6,    0.19,   -0.26,    0.0, -999.0
00:15:10,  957.4,   21.3,   88.5,    0.16,   -0.23,    0.0, -999.0
00:15:15,  957.4,   21.3,   88.5,    0.13,   -0.34,    0.0, -999.0
00:15:20,  957.4,   21.3,   88.8,    0.12,   -0.29,    0.0, -999.0
00:15:25,  957.4,   21.3,   88.6,    0.03,   -0.02,    0.0, -999.0
00:15:30,  957.4,   21.3,   88.8,    0.00,   -0.00,    0.0, -999.0
00:15:35,  957.4,   21.3,   88.6,    0.04,   -0.05,    0.0, -999.0
00:15:40,  957.4,   21.3,   88.7,    0.01,   -0.01,    0.0, -999.0
00:15:45,  957.4,   21.3,   88.8,    0.00,   -0.00,    0.0, -999.0
00:15:50,  957.4,   21.3,   88.4,    0.01,   -0.01,    0.0, -999.0
00:15:55,  957.4,   21.3,   88.7,    0.02,   -0.03,    0.0, -999.0
00:16:00,  957.4,   21.3,   88.8,    0.00,   -0.00,    0.0, -999.0
00:16:05,  957.4,   21.3,   88.6,    0.05,   -0.03,    0.0, -999.0
00:16:10,  957.4,   21.3,   88.7,    0.05,    0.01,    0.0, -999.0
00:16:15,  957.4,   21.3,   88.8,    0.01,    0.00,    0.0, -999.0
00:16:20,  957.4,   21.3,   88.7,    0.24,    0.03,    0.0, -999.0
00:16:25,  957.4,   21.3,   88.7,    0.00,    0.00,    0.0, -999.0
00:16:30,  957.4,   21.3,   88.8,    0.02,    0.01,    0.0, -999.0
00:16:35,  957.4,   21.3,   88.8,    0.00,    0.00,    0.0, -999.0
00:16:40,  957.4,   21.3,   88.9,    0.00,    0.00,    0.0, -999.0
00:16:45,  957.3,   21.3,   88.6,    0.00,    0.00,    0.0, -999.0
00:16:50,  957.3,   21.3,   88.7,    0.00,    0.00,    0.0, -999.0
00:16:55,  957.4,   21.3,   88.7,    0.00,    0.00,    0.0, -999.0
00:17:00,  957.4,   21.3,   88.6,    0.00,    0.01,    0.0, -999.0
00:17:05,  957.3,   21.3,   88.8,    0.01,    0.03,    0.0, -999.0
00:17:10,  957.3,   21.3,   89.0,    0.01,    0.02,    0.0, -999.0
00:17:15,  957.3,   21.3,   88.8,    0.01,    0.02,    0.0, -999.0
00:17:20,  957.3,   21.3,   88.7,    0.00,    0.01,    0.0, -999.0
00:17:25,  957.3,   21.3,   88.6,    0.00,    0.00,    0.0, -999.0
00:17:30,  957.3,   21.3,   88.7,    0.00,    0.00,    0.0, -999.0
00:17:35,  957.3,   21.3,   88.6,    0.07,    0.32,    0.0, -999.0
00:17:40,  957.3,   21.3,   88.6,    0.06,    0.27,    0.0, -999.0
00:17:45,  957.3,   21.3,   88.5,    0.00,    0.00,    0.0, -999.0
00:17:50,  957.3,   21.3,   88.7,   -0.11,    0.23,    0.0, -999.0
00:17:55,  957.3,   21.3,   88.7,   -0.32,    0.36,    0.0, -999.0
00:18:00,  957.3,   21.3,   88.8,   -0.20,    0.43,    0.0, -999.0
00:18:05,  957.3,   21.3,   88.7,   -0.16,    0.45,    0.0, -999.0
00:18:10,  957.3,   21.3,   88.6,   -0.27,    0.42,    0.0, -999.0
00:18:15,  957.3,   21.3,   88.7,   -0.25,    0.76,    0.0, -999.0
00:18:20,  957.3,   21.3,   88.6,   -0.10,    0.91,    0.0, -999.0
00:18:25,  957.3,   21.2,   88.6,   -0.65,    0.63,    0.0, -999.0
00:18:30,  957.3,   21.2,   88.7,   -0.45,    0.62,    0.0, -999.0
00:18:35,  957.3,   21.2,   88.7,   -0.66,    0.71,    0.0, -999.0
00:18:40,  957.2,   21.2,   88.5,   -0.63,    0.68,    0.0, -999.0
00:18:45,  957.3,   21.2,   88.6,   -0.69,    0.69,    0.0, -999.0
00:18:50,  957.3,   21.2,   88.7,   -0.73,    0.73,    0.0, -999.0
00:18:55,  957.3,   21.2,   88.7,   -0.78,    0.78,    0.0, -999.0
00:19:00,  957.3,   21.2,   88.6,   -0.85,    0.97,    0.0, -999.0
00:19:05,  957.3,   21.2,   88.4,   -0.91,    0.88,    0.0, -999.0
00:19:10,  957.3,   21.2,   88.7,   -0.59,    0.76,    0.0, -999.0
00:19:15,  957.3,   21.2,   88.8,   -0.57,    1.07,    0.0, -999.0
00:19:20,  957.2,   21.2,   89.2,   -0.60,    0.92,    0.0, -999.0
00:19:25,  957.3,   21.2,   88.8,   -0.70,    0.67,    0.0, -999.0
00:19:30,  957.2,   21.2,   88.5,   -0.95,    0.80,    0.0, -999.0
00:19:35,  957.3,   21.2,   88.7,   -0.87,    0.48,    0.0, -999.0
00:19:40,  957.3,   21.2,   88.5,   -0.55,    0.53,    0.0, -999.0
00:19:45,  957.3,   21.2,   88.7,   -0.77,    0.64,    0.0, -999.0
00:19:50,  957.3,   21.2,   88.6,   -0.62,    0.54,    0.0, -999.0
00:19:55,  957.3,   21.2,   88.7,   -0.58,    0.38,    0.0, -999.0
00:20:00,  957.2,   21.2,   88.6,   -0.68,    0.59,    0.0, -999.0
00:20:05,  957.2,   21.2,   88.7,   -0.75,    0.50,    0.0, -999.0
00:20:10,  957.3,   21.2,   88.5,   -0.56,    0.56,    0.0, -999.0
00:20:15,  957.3,   21.2,   88.8,   -0.57,    0.57,    0.0, -999.0
00:20:20,  957.3,   21.2,   88.8,   -0.47,    0.56,    0.0, -999.0
00:20:25,  957.2,   21.2,   88.6,   -0.60,    0.50,    0.0, -999.0
00:20:30,  957.2,   21.2,   88.9,   -0.49,    0.36,    0.0, -999.0
00:20:35,  957.2,   21.2,   88.6,   -0.61,    0.45,    0.0, -999.0
00:20:40,  957.3,   21.2,   88.9,   -0.56,    0.47,    0.0, -999.0
00:20:45,  957.3,   21.2,   88.9,   -0.63,    0.41,    0.0, -999.0
00:20:50,  957.2,   21.2,   88.8,   -0.68,    0.41,    0.0, -999.0
00:20:55,  957.3,   21.2,   89.0,   -0.46,    0.30,    0.0, -999.0
00:21:00,  957.3,   21.2,   88.9,   -0.37,    0.29,    0.0, -999.0
00:21:05,  957.3,   21.2,   88.8,   -0.28,    0.35,    0.0, -999.0
00:21:10,  957.3,   21.2,   89.0,   -0.45,    0.54,    0.0, -999.0
00:21:15,  957.3,   21.2,   89.2,   -0.35,    0.30,    0.0, -999.0
00:21:20,  957.3,   21.2,   89.0,   -0.42,    0.25,    0.0, -999.0
00:21:25,  957.3,   21.2,   89.1,   -0.27,    0.16,    0.0, -999.0
00:21:30,  957.4,   21.2,   89.1,   -0.23,    0.17,    0.0, -999.0
00:21:35,  957.3,   21.2,   89.0,   -0.17,    0.25,    0.0, -999.0
00:21:40,  957.2,   21.1,   88.9,   -0.30,    0.39,    0.0, -999.0
00:21:45,  957.3,   21.2,   89.0,   -0.23,    0.16,    0.0, -999.0
00:21:50,  957.3,   21.2,   89.1,   -0.27,    0.12,    0.0, -999.0
00:21:55,  957.3,   21.2,   89.2,   -0.20,    0.26,    0.0, -999.0
00:22:00,  957.3,   21.1,   89.3,   -0.09,    0.28,    0.0, -999.0
00:22:05,  957.3,   21.1,   89.0,   -0.22,    0.46,    0.0, -999.0
00:22:10,  957.2,   21.1,   88.9,   -0.14,    0.26,    0.0, -999.0
00:22:15,  957.3,   21.1,   88.8,   -0.18,    0.23,    0.0, -999.0
00:22:20,  957.3,   21.1,   89.0,   -0.19,    0.16,    0.0, -999.0
00:22:25,  957.3,   21.1,   89.0,   -0.16,    0.18,    0.0, -999.0
00:22:30,  957.2,   21.1,   89.0,   -0.16,    0.16,    0.0, -999.0
00:22:35,  957.3,   21.2,   89.0,   -0.05,    0.04,    0.0, -999.0
00:22:40,  957.3,   21.1,   89.0,   -0.20,    0.17,    0.0, -999.0
00:22:45,  957.3,   21.2,   89.2,   -0.05,    0.06,    0.0, -999.0
00:22:50,  957.3,   21.1,   89.2,   -0.17,    0.21,    0.0, -999.0
00:22:55,  957.3,   21.1,   89.1,   -0.22,    0.19,    0.0, -999.0
00:23:00,  957.3,   21.2,   89.1,   -0.15,    0.22,    0.0, -999.0
00:23:05,  957.3,   21.2,   89.2,   -0.23,    0.17,    0.0, -999.0
00:23:10,  957.3,   21.2,   89.1,   -0.00,    0.00,    0.0, -999.0
00:23:15,  957.3,   21.1,   89.0,   -0.04,    0.01,    0.0, -999.0
00:23:20,  957.3,   21.1,   89.0,   -0.05,   -0.01,    0.0, -999.0
00:23:25,  957.4,   21.1,   89.0,   -0.00,   -0.00,    0.0, -999.0
00:23:30,  957.3,   21.1,   89.4,   -0.04,   -0.01,    0.0, -999.0
00:23:35,  957.4,   21.1,   89.1,   -0.00,    0.00,    0.0, -999.0
00:23:40,  957.3,   21.1,   88.9,   -0.02,    0.04,    0.0, -999.0
00:23:45,  957.3,   21.1,   88.9,   -0.00,    0.00,    0.0, -999.0
00:23:50,  957.4,   21.2,   88.7,    0.00,    0.00,    0.0, -999.0
00:23:55,  957.4,   21.2,   89.1,   -0.00,    0.00,    0.0, -999.0
00:24:00,  957.4,   21.2,   89.0,   -0.00,    0.00,    0.0, -999.0
00:24:05,  957.4,   21.2,   89.1,   -0.05,    0.04,    0.0, -999.0
00:24:10,  957.4,   21.2,   89.1,   -0.00,    0.00,    0.0, -999.0
00:24:15,  957.3,   21.2,   89.3,    0.00,    0.00,    0.0, -999.0
00:24:20,  957.3,   21.2,   89.0,    0.00,    0.00,    0.0, -999.0
00:24:25,  957.3,   21.2,   89.0,    0.01,    0.03,    0.0, -999.0
00:24:30,  957.4,   21.2,   88.9,    0.00,    0.00,    0.0, -999.0
00:24:35,  957.4,   21.2,   89.1,    0.00,    0.00,    0.0, -999.0
00:24:40,  957.4,   21.2,   88.7,    0.00,    0.00,    0.0, -999.0
00:24:45,  957.4,   21.2,   89.1,    0.00,    0.00,    0.0, -999.0
00:24:50,  957.4,   21.2,   89.0,    0.02,    0.05,    0.0, -999.0
00:24:55,  957.4,   21.2,   89.1,    0.00,    0.00,    0.0, -999.0
00:25:00,  957.4,   21.2,   89.1,    0.00,    0.00,    0.0, -999.0
00:25:05,  957.4,   21.2,   89.1,    0.00,    0.01,    0.0, -999.0
00:25:10,  957.4,   21.2,   89.1,    0.02,    0.04,    0.0, -999.0
00:25:15,  957.4,   21.2,   89.1,    0.00,    0.00,    0.0, -999.0
00:25:20,  957.4,   21.2,   89.1,    0.00,    0.01,    0.0, -999.0
00:25:25,  957.3,   21.2,   88.9,    0.00,    0.00,    0.0, -999.0
00:25:30,  957.4,   21.2,   89.1,    0.00,    0.00,    0.0, -999.0
00:25:35,  957.4,   21.2,   89.1,    0.00,    0.01,    0.0, -999.0
00:25:40,  957.4,   21.2,   89.1,    0.00,    0.00,    0.0, -999.0
00:25:45,  957.4,   21.2,   89.0,    0.00,    0.00,    0.0, -999.0
00:25:50,  957.4,   21.2,   89.0,   -0.00,    0.01,    0.0, -999.0
00:25:55,  957.4,   21.2,   89.1,   -0.00,    0.00,    0.0, -999.0
00:26:00,  957.4,   21.2,   89.2,   -0.00,    0.00,    0.0, -999.0
00:26:05,  957.4,   21.2,   88.8,   -0.03,    0.04,    0.0, -999.0
00:26:10,  957.4,   21.2,   88.7,   -0.00,    0.00,    0.0, -999.0
00:26:15,  957.4,   21.2,   89.2,   -0.00,    0.00,    0.0, -999.0
00:26:20,  957.4,   21.2,   88.9,   -0.00,    0.00,    0.0, -999.0
00:26:25,  957.4,   21.2,   89.3,   -0.02,    0.01,    0.0, -999.0
00:26:30,  957.4,   21.2,   89.0,   -0.00,    0.00,    0.0, -999.0
00:26:35,  957.4,   21.2,   89.1,   -0.00,    0.00,    0.0, -999.0
00:26:40,  957.4,   21.2,   88.6,   -0.24,    0.11,    0.0, -999.0
00:26:45,  957.4,   21.2,   89.0,   -0.26,    0.12,    0.0, -999.0
00:26:50,  957.4,   21.2,   89.3,   -0.28,    0.10,    0.0, -999.0
00:26:55,  957.4,   21.2,   89.0,   -0.30,    0.10,    0.0, -999.0
00:27:00,  957.4,   21.2,   89.1,   -0.32,    0.09,    0.0, -999.0
00:27:05,  957.4,   21.2,   89.1,   -0.39,    0.13,    0.0, -999.0
00:27:10,  957.4,   21.2,   88.9,   -0.25,    0.11,    0.0, -999.0
00:27:15,  957.4,   21.2,   88.9,   -0.23,    0.22,    0.0, -999.0
00:27:20,  957.4,   21.2,   89.1,   -0.22,    0.16,    0.0, -999.0
00:27:25,  957.4,   21.2,   89.0,   -0.25,    0.12,    0.0, -999.0
00:27:30,  957.4,   21.2,   88.9,   -0.23,    0.10,    0.0, -999.0
00:27:35,  957.4,   21.2,   89.1,   -0.26,    0.15,    0.0, -999.0
00:27:40,  957.4,   21.2,   88.8,   -0.23,    0.15,    0.0, -999.0
00:27:45,  957.4,   21.2,   89.1,   -0.27,    0.18,    0.0, -999.0
00:27:50,  957.4,   21.2,   89.1,   -0.24,    0.18,    0.0, -999.0
00:27:55,  957.4,   21.2,   89.0,   -0.32,    0.11,    0.0, -999.0
00:28:00,  957.4,   21.2,   88.8,   -0.24,    0.09,    0.0, -999.0
00:28:05,  957.4,   21.2,   89.0,   -0.23,    0.12,    0.0, -999.0
00:28:10,  957.4,   21.2,   89.1,   -0.05,    0.04,    0.0, -999.0
00:28:15,  957.4,   21.2,   89.4,   -0.25,    0.20,    0.0, -999.0
00:28:20,  957.4,   21.2,   89.0,   -0.26,    0.26,    0.0, -999.0
00:28:25,  957.4,   21.2,   89.1,   -0.17,    0.21,    0.0, -999.0
00:28:30,  957.4,   21.2,   89.2,   -0.22,    0.20,    0.0, -999.0
00:28:35,  957.4,   21.2,   88.9,   -0.24,    0.14,    0.0, -999.0
00:28:40,  957.4,   21.2,   89.2,   -0.04,    0.02,    0.0, -999.0
00:28:45,  957.4,   21.2,   89.5,   -0.00,    0.00,    0.0, -999.0
00:28:50,  957.3,   21.2,   89.0,   -0.26,    0.11,    0.0, -999.0
00:28:55,  957.4,   21.2,   89.2,   -0.28,    0.08,    0.0, -999.0
00:29:00,  957.4,   21.2,   89.0,   -0.23,    0.06,    0.0, -999.0
00:29:05,  957.3,   21.2,   89.0,   -0.29,   -0.01,    0.0, -999.0
00:29:10,  957.4,   21.2,   89.3,   -0.30,   -0.04,    0.0, -999.0
00:29:15,  957.3,   21.2,   89.0,   -0.46,   -0.01,    0.0, -999.0
00:29:20,  957.3,   21.2,   88.9,   -0.26,   -0.03,    0.0, -999.0
00:29:25,  957.4,   21.2,   88.6,   -0.28,    0.10,    0.0, -999.0
00:29:30,  957.4,   21.2,   89.3,   -0.28,    0.13,    0.0, -999.0
00:29:35,  957.4,   21.2,   89.0,   -0.52,    0.12,    0.0, -999.0
00:29:40,  957.3,   21.2,   89.1,   -0.36,    0.08,    0.0, -999.0