,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-07-02, 00:00:00,VALID,918.959,VALID,0,VALID,98.3561,VALID,0,VALID,20.8245,VALID,54,VALID,0,
2008-07-02, 00:01:00,VALID,918.969,VALID,0,VALID,98.4438,VALID,-0.0169808,VALID,20.805,VALID,54,VALID,0,
2008-07-02, 00:02:00,VALID,918.971,VALID,0,VALID,98.6256,VALID,-0.0679233,VALID,20.8018,VALID,54,VALID,0,
2008-07-02, 00:03:00,VALID,918.969,VALID,0,VALID,98.824,VALID,-0.0169808,VALID,20.8018,VALID,54,VALID,0,
2008-07-02, 00:04:00,VALID,918.971,VALID,0,VALID,98.9194,VALID,0,VALID,20.8307,VALID,54,VALID,0,
2008-07-02, 00:05:00,VALID,918.975,VALID,0,VALID,99.0084,VALID,0,VALID,20.8664,VALID,54,VALID,0,
2008-07-02, 00:06:00,VALID,918.988,VALID,0,VALID,98.8685,VALID,-0.0169808,VALID,20.8794,VALID,54,VALID,0,
2008-07-02, 00:07:00,VALID,918.99,VALID,0,VALID,98.7465,VALID,0,VALID,20.8567,VALID,53,VALID,0,
2008-07-02, 00:08:00,VALID,918.983,VALID,0,VALID,98.7566,VALID,-0.0509425,VALID,20.8434,VALID,49,VALID,0,
2008-07-02, 00:09:00,VALID,918.985,VALID,0,VALID,98.8431,VALID,-0.0339617,VALID,20.8664,VALID,49,VALID,0,
2008-07-02, 00:10:00,VALID,918.98,VALID,0,VALID,98.8139,VALID,-0.0509425,VALID,20.8924,VALID,49,VALID,0,
2008-07-02, 00:11:00,VALID,918.95,VALID,0,VALID,98.8037,VALID,-0.0509425,VALID,20.9186,VALID,49,VALID,0,
2008-07-02, 00:12:00,VALID,918.943,VALID,0,VALID,98.7668,VALID,-0.0509425,VALID,20.9346,VALID,49,VALID,0,
2008-07-02, 00:13:00,VALID,918.932,VALID,0,VALID,98.6358,VALID,-0.0169808,VALID,20.9413,VALID,49,VALID,0,
2008-07-02, 00:14:00,VALID,918.916,VALID,0,VALID,98.6447,VALID,-0.0679233,VALID,20.9311,VALID,49,VALID,0,
2008-07-02, 00:15:00,VALID,918.919,VALID,0,VALID,98.6155,VALID,-0.0169808,VALID,20.9408,VALID,49,VALID,0,
2008-07-02, 00:16:00,VALID,918.911,VALID,0,VALID,98.5862,VALID,-0.0339617,VALID,20.9449,VALID,49,VALID,0,
2008-07-02, 00:17:00,VALID,918.918,VALID,0,VALID,98.5392,VALID,0,VALID,20.9476,VALID,49,VALID,0,
2008-07-02, 00:18:00,VALID,918.901,VALID,0,VALID,98.5239,VALID,-0.0339617,VALID,20.9646,VALID,49,VALID,0,
2008-07-02, 00:19:00,VALID,918.878,VALID,0,VALID,98.3955,VALID,-0.0169808,VALID,20.967,VALID,49,VALID,0,
2008-07-02, 00:20:00,VALID,918.853,VALID,0,VALID,98.4069,VALID,-0.0339617,VALID,20.9838,VALID,49,VALID,0,
2008-07-02, 00:21:00,VALID,918.832,VALID,0,VALID,98.4184,VALID,-0.0339617,VALID,20.9935,VALID,49,VALID,0,
2008-07-02, 00:22:00,VALID,918.823,VALID,0,VALID,98.4018,VALID,-0.0339617,VALID,20.9928,VALID,49,VALID,0,
2008-07-02, 00:23:00,VALID,918.81,VALID,0,VALID,98.4654,VALID,-0.0169808,VALID,20.993,VALID,49,VALID,0,
2008-07-02, 00:24:00,VALID,918.804,VALID,0,VALID,98.4921,VALID,-0.0849042,VALID,21.0033,VALID,49,VALID,0,
2008-07-02, 00:25:00,VALID,918.8,VALID,0,VALID,98.3319,VALID,-0.0169808,VALID,20.9968,VALID,49,VALID,0,
2008-07-02, 00:26:00,VALID,918.806,VALID,0,VALID,98.1768,VALID,0,VALID,20.9773,VALID,49,VALID,0,
2008-07-02, 00:27:00,VALID,918.799,VALID,0,VALID,98.2887,VALID,0,VALID,20.9476,VALID,49,VALID,0,
2008-07-02, 00:28:00,VALID,918.794,VALID,0,VALID,98.3116,VALID,0.0169808,VALID,20.9308,VALID,49,VALID,0,
2008-07-02, 00:29:00,VALID,918.789,VALID,0,VALID,98.3154,VALID,-0.0169808,VALID,20.9154,VALID,49,VALID,0,
2008-07-02, 00:30:00,VALID,918.782,VALID,0,VALID,98.3802,VALID,-0.0169808,VALID,20.8797,VALID,49,VALID,0,
2008-07-02, 00:31:00,VALID,918.783,VALID,0,VALID,98.4998,VALID,-0.0339617,VALID,20.8797,VALID,49,VALID,0,
2008-07-02, 00:32:00,VALID,918.768,VALID,0,VALID,98.5532,VALID,-0.0169808,VALID,20.8702,VALID,49,VALID,0,
2008-07-02, 00:33:00,VALID,918.774,VALID,0,VALID,98.5328,VALID,-0.0169808,VALID,20.8407,VALID,49,VALID,0,
2008-07-02, 00:34:00,VALID,918.777,VALID,0,VALID,98.7185,VALID,-0.0169808,VALID,20.8337,VALID,49,VALID,0,
2008-07-02, 00:35:00,VALID,918.783,VALID,0,VALID,98.8507,VALID,-0.0169808,VALID,20.8534,VALID,49,VALID,0,
2008-07-02, 00:36:00,VALID,918.787,VALID,0,VALID,98.8685,VALID,-0.0169808,VALID,20.8567,VALID,49,VALID,0,
2008-07-02, 00:37:00,VALID,918.791,VALID,0,VALID,98.8685,VALID,-0.0169808,VALID,20.8469,VALID,49,VALID,0,
2008-07-02, 00:38:00,VALID,918.787,VALID,0,VALID,98.8762,VALID,-0.0339617,VALID,20.8567,VALID,49,VALID,0,
2008-07-02, 00:39:00,VALID,918.785,VALID,0,VALID,98.8456,VALID,-0.118866,VALID,20.8648,VALID,49,VALID,0,
2008-07-02, 00:40:00,VALID,918.779,VALID,0,VALID,98.7592,VALID,-0.118866,VALID,20.8453,VALID,49,VALID,0,
2008-07-02, 00:41:00,VALID,918.766,VALID,0,VALID,98.777,VALID,-0.118866,VALID,20.829,VALID,49,VALID,0,
2008-07-02, 00:42:00,VALID,918.758,VALID,0,VALID,98.9168,VALID,-0.0849042,VALID,20.8255,VALID,49,VALID,0,
2008-07-02, 00:43:00,VALID,918.733,VALID,0,VALID,98.9054,VALID,-0.118866,VALID,20.822,VALID,49,VALID,0,
2008-07-02, 00:44:00,VALID,918.699,VALID,0,VALID,98.8431,VALID,-0.101885,VALID,20.8031,VALID,49,VALID,0,
2008-07-02, 00:45:00,VALID,918.681,VALID,0,VALID,98.8393,VALID,-0.118866,VALID,20.7868,VALID,62,VALID,0,
2008-07-02, 00:46:00,VALID,918.675,VALID,0,VALID,98.8456,VALID,-0.135847,VALID,20.7674,VALID,116,VALID,0,
2008-07-02, 00:47:00,VALID,918.682,VALID,0,VALID,98.8647,VALID,-0.118866,VALID,20.7446,VALID,116,VALID,0,
2008-07-02, 00:48:00,VALID,918.699,VALID,0,VALID,98.8838,VALID,-0.101885,VALID,20.7022,VALID,116,VALID,0,
2008-07-02, 00:49:00,VALID,918.715,VALID,0,VALID,98.9893,VALID,-0.118866,VALID,20.647,VALID,116,VALID,0,
2008-07-02, 00:50:00,VALID,918.707,VALID,0,VALID,99.189,VALID,-0.101885,VALID,20.5856,VALID,99,VALID,0,
2008-07-02, 00:51:00,VALID,918.71,VALID,0,VALID,99.4789,VALID,-0.101885,VALID,20.5337,VALID,71,VALID,0,
2008-07-02, 00:52:00,VALID,918.71,VALID,0,VALID,99.7103,VALID,-0.152827,VALID,20.488,VALID,66,VALID,0.443555,
2008-07-02, 00:53:00,VALID,918.706,VALID,0,VALID,99.8171,VALID,-0.0679233,VALID,20.4352,VALID,68,VALID,1.37812,
2008-07-02, 00:54:00,VALID,918.69,VALID,0,VALID,99.9875,VALID,0,VALID,20.4085,VALID,73,VALID,1.38778,
2008-07-02, 00:55:00,VALID,918.655,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3823,VALID,67,VALID,0.996911,
2008-07-02, 00:56:00,VALID,918.625,VALID,0,VALID,100,VALID,0,VALID,20.3498,VALID,70,VALID,0.38157,
2008-07-02, 00:57:00,VALID,918.59,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3306,VALID,61,VALID,0.00349069,
2008-07-02, 00:58:00,VALID,918.544,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3241,VALID,55,VALID,0.00114329,
2008-07-02, 00:59:00,VALID,918.507,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3246,VALID,55,VALID,0,
2008-07-02, 01:00:00,VALID,918.493,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3216,VALID,55,VALID,0,
2008-07-02, 01:01:00,VALID,918.473,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3344,VALID,55,VALID,0,
2008-07-02, 01:02:00,VALID,918.45,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3344,VALID,55,VALID,0,
2008-07-02, 01:03:00,VALID,918.425,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3309,VALID,77,VALID,0,
2008-07-02, 01:04:00,VALID,918.413,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3276,VALID,165,VALID,0.0642756,
2008-07-02, 01:05:00,VALID,918.392,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3014,VALID,183,VALID,0,
2008-07-02, 01:06:00,VALID,918.378,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3011,VALID,186,VALID,0.194404,
2008-07-02, 01:07:00,VALID,918.364,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2882,VALID,188,VALID,0.0335366,
2008-07-02, 01:08:00,VALID,918.376,VALID,0,VALID,100,VALID,0,VALID,20.2814,VALID,188,VALID,0.0443314,
2008-07-02, 01:09:00,VALID,918.403,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2819,VALID,188,VALID,0.00941051,
2008-07-02, 01:10:00,VALID,918.408,VALID,0,VALID,100,VALID,0,VALID,20.2824,VALID,187,VALID,0,
2008-07-02, 01:11:00,VALID,918.415,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2687,VALID,186,VALID,0,
2008-07-02, 01:12:00,VALID,918.41,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2687,VALID,186,VALID,0,
2008-07-02, 01:13:00,VALID,918.415,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2954,VALID,186,VALID,0,
2008-07-02, 01:14:00,VALID,918.419,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2884,VALID,186,VALID,0,
2008-07-02, 01:15:00,VALID,918.443,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2987,VALID,186,VALID,0,
2008-07-02, 01:16:00,VALID,918.47,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2787,VALID,160,VALID,0.0984738,
2008-07-02, 01:17:00,VALID,918.5,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2297,VALID,105,VALID,0.904762,
2008-07-02, 01:18:00,VALID,918.527,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1781,VALID,95,VALID,0.926172,
2008-07-02, 01:19:00,VALID,918.549,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1494,VALID,96,VALID,0.551153,
2008-07-02, 01:20:00,VALID,918.575,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1259,VALID,116,VALID,0,
2008-07-02, 01:21:00,VALID,918.582,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1297,VALID,122,VALID,0,
2008-07-02, 01:22:00,VALID,918.59,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1359,VALID,106,VALID,0,
2008-07-02, 01:23:00,VALID,918.606,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1359,VALID,90,VALID,0,
2008-07-02, 01:24:00,VALID,918.614,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1556,VALID,90,VALID,0,
2008-07-02, 01:25:00,VALID,918.604,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1786,VALID,90,VALID,0,
2008-07-02, 01:26:00,VALID,918.589,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2073,VALID,90,VALID,0,
2008-07-02, 01:27:00,VALID,918.573,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2203,VALID,90,VALID,0,
2008-07-02, 01:28:00,VALID,918.555,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2335,VALID,90,VALID,0,
2008-07-02, 01:29:00,VALID,918.544,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2495,VALID,90,VALID,0,
2008-07-02, 01:30:00,VALID,918.512,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2784,VALID,90,VALID,0,
2008-07-02, 01:31:00,VALID,918.504,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3117,VALID,90,VALID,0,
2008-07-02, 01:32:00,VALID,918.474,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3411,VALID,90,VALID,0,
2008-07-02, 01:33:00,VALID,918.463,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3598,VALID,90,VALID,0,
2008-07-02, 01:34:00,VALID,918.451,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3888,VALID,90,VALID,0,
2008-07-02, 01:35:00,VALID,918.436,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4245,VALID,90,VALID,0,
2008-07-02, 01:36:00,VALID,918.421,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4277,VALID,90,VALID,0,
2008-07-02, 01:37:00,VALID,918.413,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4315,VALID,90,VALID,0,
2008-07-02, 01:38:00,VALID,918.391,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4312,VALID,90,VALID,0,
2008-07-02, 01:39:00,VALID,918.362,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4732,VALID,90,VALID,0,
2008-07-02, 01:40:00,VALID,918.323,VALID,0,VALID,100,VALID,0,VALID,20.5056,VALID,90,VALID,0,
2008-07-02, 01:41:00,VALID,918.286,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5059,VALID,90,VALID,0,
2008-07-02, 01:42:00,VALID,918.238,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5381,VALID,90,VALID,0,
2008-07-02, 01:43:00,VALID,918.207,VALID,0,VALID,100,VALID,0,VALID,20.5608,VALID,90,VALID,0,
2008-07-02, 01:44:00,VALID,918.182,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5673,VALID,90,VALID,0,
2008-07-02, 01:45:00,VALID,918.153,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5808,VALID,90,VALID,0,
2008-07-02, 01:46:00,VALID,918.13,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5643,VALID,67,VALID,0,
2008-07-02, 01:47:00,VALID,918.086,VALID,0,VALID,100,VALID,0,VALID,20.5508,VALID,60,VALID,0.424479,
2008-07-02, 01:48:00,VALID,918.063,VALID,0,VALID,100,VALID,0,VALID,20.5186,VALID,48,VALID,0.653582,
2008-07-02, 01:49:00,VALID,918.037,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4672,VALID,30,VALID,0.718555,
2008-07-02, 01:50:00,VALID,918.033,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4182,VALID,30,VALID,0.678597,
2008-07-02, 01:51:00,VALID,918.029,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4058,VALID,55,VALID,0.665334,
2008-07-02, 01:52:00,VALID,918.028,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3596,VALID,71,VALID,1.05278,
2008-07-02, 01:53:00,VALID,918.046,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3439,VALID,81,VALID,0.679865,
2008-07-02, 01:54:00,VALID,918.068,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3344,VALID,139,VALID,0.367551,
2008-07-02, 01:55:00,VALID,918.084,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3239,VALID,163,VALID,0.723544,
2008-07-02, 01:56:00,VALID,918.092,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3174,VALID,174,VALID,1.01172,
2008-07-02, 01:57:00,VALID,918.103,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3141,VALID,192,VALID,1.03767,
2008-07-02, 01:58:00,VALID,918.091,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3174,VALID,196,VALID,0.645064,
2008-07-02, 01:59:00,VALID,918.08,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3239,VALID,193,VALID,1.0684,
2008-07-02, 02:00:00,VALID,918.085,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3174,VALID,192,VALID,1.13802,
2008-07-02, 02:01:00,VALID,918.055,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3044,VALID,193,VALID,0.395139,
2008-07-02, 02:02:00,VALID,918.018,VALID,0,VALID,100,VALID,0,VALID,20.3011,VALID,185,VALID,0.559152,
2008-07-02, 02:03:00,VALID,917.992,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3049,VALID,185,VALID,0.037609,
2008-07-02, 02:04:00,VALID,917.983,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3019,VALID,185,VALID,0,
2008-07-02, 02:05:00,VALID,917.967,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3044,VALID,185,VALID,0,
2008-07-02, 02:06:00,VALID,917.961,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3179,VALID,185,VALID,0,
2008-07-02, 02:07:00,VALID,917.978,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3209,VALID,185,VALID,0,
2008-07-02, 02:08:00,VALID,917.978,VALID,0,VALID,100,VALID,0,VALID,20.3239,VALID,185,VALID,0,
2008-07-02, 02:09:00,VALID,917.985,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3336,VALID,184,VALID,0.0520241,
2008-07-02, 02:10:00,VALID,917.967,VALID,0,VALID,100,VALID,0,VALID,20.3276,VALID,182,VALID,0.0288194,
2008-07-02, 02:11:00,VALID,917.947,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3079,VALID,181,VALID,0.0013587,
2008-07-02, 02:12:00,VALID,917.923,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2884,VALID,144,VALID,0.145894,
2008-07-02, 02:13:00,VALID,917.869,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2625,VALID,132,VALID,0,
2008-07-02, 02:14:00,VALID,917.826,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2332,VALID,132,VALID,0,
2008-07-02, 02:15:00,VALID,917.784,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2402,VALID,132,VALID,0,
2008-07-02, 02:16:00,VALID,917.71,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2525,VALID,132,VALID,0,
2008-07-02, 02:17:00,VALID,917.657,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2695,VALID,132,VALID,0,
2008-07-02, 02:18:00,VALID,917.61,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2397,VALID,132,VALID,0,
2008-07-02, 02:19:00,VALID,917.562,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2268,VALID,131,VALID,0,
2008-07-02, 02:20:00,VALID,917.528,VALID,0,VALID,100,VALID,0,VALID,20.243,VALID,132,VALID,0,
2008-07-02, 02:21:00,VALID,917.545,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.24,VALID,132,VALID,0,
2008-07-02, 02:22:00,VALID,917.572,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2265,VALID,185,VALID,0.0828887,
2008-07-02, 02:23:00,VALID,917.596,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2235,VALID,191,VALID,0,
2008-07-02, 02:24:00,VALID,917.618,VALID,0,VALID,100,VALID,0,VALID,20.2135,VALID,180,VALID,0.00138889,
2008-07-02, 02:25:00,VALID,917.632,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2168,VALID,180,VALID,0,
2008-07-02, 02:26:00,VALID,917.633,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.22,VALID,180,VALID,0,
2008-07-02, 02:27:00,VALID,917.625,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.197,VALID,180,VALID,0,
2008-07-02, 02:28:00,VALID,917.607,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1616,VALID,180,VALID,0,
2008-07-02, 02:29:00,VALID,917.603,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1324,VALID,180,VALID,0,
2008-07-02, 02:30:00,VALID,917.62,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1262,VALID,180,VALID,0,
2008-07-02, 02:31:00,VALID,917.61,VALID,0,VALID,100,VALID,0,VALID,20.1127,VALID,175,VALID,0,
2008-07-02, 02:32:00,VALID,917.609,VALID,0,VALID,100,VALID,0,VALID,20.1194,VALID,121,VALID,0,
2008-07-02, 02:33:00,VALID,917.609,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1162,VALID,119,VALID,0,
2008-07-02, 02:34:00,VALID,917.607,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1162,VALID,117,VALID,0,
2008-07-02, 02:35:00,VALID,917.6,VALID,0,VALID,100,VALID,0,VALID,20.1094,VALID,117,VALID,0,
2008-07-02, 02:36:00,VALID,917.592,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1199,VALID,117,VALID,0,
2008-07-02, 02:37:00,VALID,917.591,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1326,VALID,117,VALID,0,
2008-07-02, 02:38:00,VALID,917.578,VALID,0,VALID,100,VALID,0,VALID,20.1489,VALID,117,VALID,0,
2008-07-02, 02:39:00,VALID,917.573,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1716,VALID,117,VALID,0,
2008-07-02, 02:40:00,VALID,917.584,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1943,VALID,117,VALID,0,
2008-07-02, 02:41:00,VALID,917.589,VALID,0,VALID,100,VALID,0,VALID,20.233,VALID,117,VALID,0,
2008-07-02, 02:42:00,VALID,917.6,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2849,VALID,116,VALID,0,
2008-07-02, 02:43:00,VALID,917.602,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3076,VALID,111,VALID,0,
2008-07-02, 02:44:00,VALID,917.607,VALID,0,VALID,100,VALID,0,VALID,20.2947,VALID,101,VALID,0,
2008-07-02, 02:45:00,VALID,917.62,VALID,0,VALID,100,VALID,0,VALID,20.229,VALID,96,VALID,0,
2008-07-02, 02:46:00,VALID,917.637,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2165,VALID,94,VALID,0,
2008-07-02, 02:47:00,VALID,917.633,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2103,VALID,94,VALID,0,
2008-07-02, 02:48:00,VALID,917.628,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2005,VALID,94,VALID,0,
2008-07-02, 02:49:00,VALID,917.622,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1811,VALID,94,VALID,0,
2008-07-02, 02:50:00,VALID,917.623,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1746,VALID,94,VALID,0,
2008-07-02, 02:51:00,VALID,917.621,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1621,VALID,94,VALID,0,
2008-07-02, 02:52:00,VALID,917.614,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1718,VALID,94,VALID,0,
2008-07-02, 02:53:00,VALID,917.603,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1848,VALID,94,VALID,0,
2008-07-02, 02:54:00,VALID,917.58,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2023,VALID,94,VALID,0,
2008-07-02, 02:55:00,VALID,917.56,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1823,VALID,94,VALID,0,
2008-07-02, 02:56:00,VALID,917.543,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1794,VALID,94,VALID,0,
2008-07-02, 02:57:00,VALID,917.528,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1761,VALID,94,VALID,0,
2008-07-02, 02:58:00,VALID,917.516,VALID,0,VALID,100,VALID,-0.118866,VALID,20.1829,VALID,94,VALID,0,
2008-07-02, 02:59:00,VALID,917.51,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1761,VALID,94,VALID,0,
2008-07-02, 03:00:00,VALID,917.496,VALID,0,VALID,100,VALID,-0.118866,VALID,20.1664,VALID,94,VALID,0,
2008-07-02, 03:01:00,VALID,917.492,VALID,0,VALID,100,VALID,-0.135847,VALID,20.1756,VALID,72,VALID,0,
2008-07-02, 03:02:00,VALID,917.506,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1794,VALID,55,VALID,0,
2008-07-02, 03:03:00,VALID,917.508,VALID,0,VALID,100,VALID,-0.118866,VALID,20.1726,VALID,55,VALID,0,
2008-07-02, 03:04:00,VALID,917.517,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1629,VALID,54,VALID,0,
2008-07-02, 03:05:00,VALID,917.533,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1534,VALID,52,VALID,0,
2008-07-02, 03:06:00,VALID,917.533,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1367,VALID,52,VALID,0,
2008-07-02, 03:07:00,VALID,917.527,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1434,VALID,52,VALID,0,
2008-07-02, 03:08:00,VALID,917.523,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1561,VALID,52,VALID,0,
2008-07-02, 03:09:00,VALID,917.501,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1873,VALID,45,VALID,0,
2008-07-02, 03:10:00,VALID,917.48,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2073,VALID,44,VALID,0,
2008-07-02, 03:11:00,VALID,917.458,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2038,VALID,44,VALID,0,
2008-07-02, 03:12:00,VALID,917.432,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1973,VALID,44,VALID,0,
2008-07-02, 03:13:00,VALID,917.445,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2005,VALID,44,VALID,0,
2008-07-02, 03:14:00,VALID,917.422,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2135,VALID,44,VALID,0,
2008-07-02, 03:15:00,VALID,917.43,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2003,VALID,44,VALID,0,
2008-07-02, 03:16:00,VALID,917.421,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1878,VALID,44,VALID,0,
2008-07-02, 03:17:00,VALID,917.421,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1681,VALID,44,VALID,0,
2008-07-02, 03:18:00,VALID,917.414,VALID,0,VALID,100,VALID,0,VALID,20.1878,VALID,44,VALID,0,
2008-07-02, 03:19:00,VALID,917.406,VALID,0,VALID,100,VALID,0,VALID,20.2165,VALID,40,VALID,0,
2008-07-02, 03:20:00,VALID,917.393,VALID,0,VALID,100,VALID,0,VALID,20.2105,VALID,9,VALID,0,
2008-07-02, 03:21:00,VALID,917.366,VALID,0,VALID,100,VALID,0,VALID,20.2103,VALID,9,VALID,0,
2008-07-02, 03:22:00,VALID,917.364,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2103,VALID,9,VALID,0,
2008-07-02, 03:23:00,VALID,917.351,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2105,VALID,9,VALID,0,
2008-07-02, 03:24:00,VALID,917.346,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2178,VALID,9,VALID,0,
2008-07-02, 03:25:00,VALID,917.348,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2378,VALID,9,VALID,0,
2008-07-02, 03:26:00,VALID,917.355,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2245,VALID,9,VALID,0,
2008-07-02, 03:27:00,VALID,917.38,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2343,VALID,9,VALID,0,
2008-07-02, 03:28:00,VALID,917.405,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2375,VALID,9,VALID,0,
2008-07-02, 03:29:00,VALID,917.437,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2313,VALID,9,VALID,0,
2008-07-02, 03:30:00,VALID,917.464,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2086,VALID,9,VALID,0,
2008-07-02, 03:31:00,VALID,917.474,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1858,VALID,81,VALID,0,
2008-07-02, 03:32:00,VALID,917.473,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1696,VALID,100,VALID,0,
2008-07-02, 03:33:00,VALID,917.476,VALID,0,VALID,100,VALID,-0.152827,VALID,20.1369,VALID,120,VALID,0,
2008-07-02, 03:34:00,VALID,917.475,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1307,VALID,123,VALID,0,
2008-07-02, 03:35:00,VALID,917.472,VALID,0,VALID,100,VALID,-0.118866,VALID,20.1242,VALID,114,VALID,0.359885,
2008-07-02, 03:36:00,VALID,917.459,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1109,VALID,117,VALID,0,
2008-07-02, 03:37:00,VALID,917.461,VALID,0,VALID,100,VALID,-0.135847,VALID,20.1177,VALID,121,VALID,0,
2008-07-02, 03:38:00,VALID,917.435,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1267,VALID,124,VALID,0.00117188,
2008-07-02, 03:39:00,VALID,917.418,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1389,VALID,123,VALID,0,
2008-07-02, 03:40:00,VALID,917.399,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1586,VALID,123,VALID,0,
2008-07-02, 03:41:00,VALID,917.375,VALID,0,VALID,100,VALID,0,VALID,20.1681,VALID,123,VALID,0,
2008-07-02, 03:42:00,VALID,917.36,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1938,VALID,123,VALID,0,
2008-07-02, 03:43:00,VALID,917.352,VALID,0,VALID,100,VALID,0.0169808,VALID,20.226,VALID,123,VALID,0,
2008-07-02, 03:44:00,VALID,917.346,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2357,VALID,123,VALID,0,
2008-07-02, 03:45:00,VALID,917.337,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2687,VALID,123,VALID,0,
2008-07-02, 03:46:00,VALID,917.336,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2914,VALID,123,VALID,0,
2008-07-02, 03:47:00,VALID,917.308,VALID,0,VALID,100,VALID,0,VALID,20.3011,VALID,123,VALID,0,
2008-07-02, 03:48:00,VALID,917.294,VALID,0,VALID,100,VALID,0,VALID,20.3109,VALID,123,VALID,0,