                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1997/09/22 00:00,  -28.2,  -29.0,  -31.0,  -24.6,  -21.2,  -30.7,  -33.5,  -40.0,  -44.6,  -37.2,  -33.6,  -35.7,  -35.8,  -35.1,  -39.5,  999.0,  -41.3,  -37.0,  -34.7,  -38.9,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 00:10,  -31.5,  -30.3,  -26.5,  -26.6,  -23.9,  -29.2,  -34.3,  -35.8,  -41.6,  -41.7,  -35.8,  -32.9,  -35.0,  -37.1,  -37.3,  -39.6,  -38.9,  -36.9,  -33.9,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 00:20,  -38.4,  -33.2,  -32.9,  -28.7,  -23.2,  -25.6,  -35.4,  -34.2,  -39.1,  -42.5,  -37.7,  -36.4,  -37.1,  -36.8,  -33.3,  -33.0,  -34.8,  -36.1,  -35.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -50.7,  999.0,  -50.7,  -49.4,  999.0,  999.0
1997/09/22 00:30,  -36.0,  -32.3,  -33.5,  -26.0,  -21.0,  -26.5,  -33.7,  -35.5,  -41.5,  -40.0,  -39.1,  -33.2,  -37.7,  -32.9,  -31.0,  -28.9,  -28.4,  -32.2,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 00:40,  -36.6,  -27.8,  -32.5,  -25.4,  -23.3,  -27.5,  -30.9,  -33.1,  -38.3,  -40.6,  -41.4,  -37.8,  -38.4,  -33.0,  -35.4,  -35.4,  -38.6,  -30.8,  -30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 00:50,  -35.9,  -27.4,  -36.3,  -27.8,  -26.9,  -27.8,  -25.8,  -32.5,  -35.8,  -42.2,  -48.4,  -37.8,  -36.6,  -34.1,  -37.8,  -37.4,  -36.5,  -28.9,  -30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 01:00,  -36.8,  -20.5,  -28.7,  -27.2,  -28.5,  -27.7,  -26.8,  -32.5,  -35.3,  -42.0,  -39.6,  -35.4,  -31.2,  -33.5,  -38.0,  -36.6,  -36.6,  -28.9,  -31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0
1997/09/22 01:10,  -29.0,  -31.1,  -31.6,  -27.5,  -26.8,  -28.8,  -25.7,  -30.5,  -33.2,  -42.3,  -41.6,  -40.1,  -34.8,  -36.6,  -44.1,  -39.4,  -37.4,  -29.7,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0
1997/09/22 01:20,  -39.9,  -33.4,  -36.3,  -29.1,  -26.2,  -31.7,  -31.1,  -29.4,  -30.9,  -39.2,  -44.0,  -41.0,  -38.1,  -39.1,  -36.9,  -40.1,  -38.9,  -34.2,  -34.3,  -43.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 01:30,  -36.6,  -25.2,  -34.5,  -28.8,  -28.4,  -34.6,  -33.1,  -29.9,  -33.7,  -35.4,  -37.8,  -37.9,  -34.0,  -37.6,  -36.2,  -31.2,  -34.0,  -38.8,  -38.7,  -44.8,  -47.1,  999.0,  -45.6,  -43.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 01:40,  -34.9,  -29.5,  -30.2,  -27.3,  -29.7,  -37.4,  -34.1,  -29.6,  -33.9,  -38.4,  -41.6,  -32.2,  -27.8,  -35.5,  -36.1,  -35.0,  -40.1,  -38.1,  -38.3,  -43.8,  -44.4,  999.0,  -49.4,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 01:50,  -34.9,  -31.5,  -30.6,  -25.4,  -29.5,  -34.5,  -33.1,  -29.3,  -38.3,  -41.6,  -41.5,  -29.9,  -27.7,  -30.4,  -30.8,  -32.1,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 02:00,  -34.6,  -28.5,  -30.3,  -26.3,  -35.8,  -34.0,  -35.0,  -32.9,  -43.4,  -42.3,  -39.5,  -33.7,  -29.3,  -28.3,  -28.7,  -35.8,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 02:10,  -33.4,  -29.0,  -30.3,  -25.0,  -32.4,  -34.7,  -38.3,  -36.3,  -40.8,  -44.0,  -37.0,  -30.6,  -27.2,  -29.4,  -29.6,  -38.9,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0
1997/09/22 02:20,  -38.3,  -32.2,  -28.6,  -25.1,  -33.2,  -33.8,  -37.2,  -36.3,  -40.2,  -41.6,  -34.6,  -31.8,  -26.4,  -29.9,  -38.8,  -44.7,  999.0,  999.0,  999.0,  -42.1,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 02:30,  -40.1,  -33.3,  -29.7,  -28.7,  -31.8,  -35.7,  -35.0,  -33.8,  -41.5,  -42.2,  -43.4,  -33.6,  -24.7,  -29.3,  -32.8,  -42.3,  -41.5,  -40.0,  999.0,  -44.8,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 02:40,  -36.0,  -28.9,  -30.5,  -27.0,  -28.0,  -35.7,  -36.6,  -33.4,  -40.7,  -38.4,  -45.1,  -37.1,  -28.3,  -30.4,  -32.5,  -40.1,  -39.2,  -40.7,  -47.6,  -44.5,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0
1997/09/22 02:50,  -38.2,  -32.3,  -30.9,  -27.5,  -28.2,  -28.8,  999.0,  -36.7,  -39.4,  -40.3,  -42.9,  -42.2,  -29.8,  -29.9,  -35.5,  -41.7,  -37.5,  -36.8,  999.0,  -44.9,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -50.0,  -50.3,  999.0
1997/09/22 03:00,  -37.0,  -26.1,  -34.0,  -34.8,  -30.6,  -33.3,  -37.8,  -35.8,  -37.6,  -39.2,  -43.9,  -44.5,  -36.1,  -32.1,  -35.5,  -42.1,  -37.4,  -34.0,  -42.6,  999.0,  -42.9,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 03:10,  -39.2,  -34.2,  -35.2,  -36.5,  -36.2,  -34.9,  -36.6,  -33.7,  -37.4,  -40.9,  -43.4,  -41.5,  -33.1,  -27.1,  -33.5,  -36.9,  -35.5,  -33.9,  -40.8,  -46.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 03:20,  -34.7,  -28.4,  -31.7,  -36.2,  -30.7,  -33.0,  -38.9,  -37.1,  -42.3,  -42.2,  -44.8,  -41.5,  -37.5,  -29.8,  -32.9,  -35.3,  -34.6,  -36.2,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 03:30,  -40.3,  -23.5,  -20.1,  -17.8,  -18.7,  -22.9,  -25.0,  -33.4,  -41.3,  -43.5,  -43.6,  -43.8,  -35.3,  -27.2,  -32.6,  -36.2,  -34.9,  -35.9,  -42.2,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 03:40,  -42.8,  -29.3,  -26.1,  -24.4,  -25.4,  -27.4,  -31.0,  -31.8,  -36.1,  -43.9,  -43.7,  -42.6,  -40.8,  -26.5,  -27.1,  -32.6,  -35.8,  -35.7,  -41.2,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 03:50,  999.0,  -31.7,  -26.6,  -25.2,  -26.6,  -27.7,  -28.4,  -27.3,  -30.1,  -42.2,  -49.8,  -45.8,  -43.4,  -31.2,  -28.5,  -33.4,  -35.6,  -35.6,  -37.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 04:00,  -38.0,  -30.4,  -29.2,  -28.5,  -29.1,  -29.1,  -29.4,  -28.9,  -31.5,  -39.8,  -41.7,  -45.7,  -44.8,  -33.7,  -28.0,  -31.2,  -36.1,  -38.8,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 04:10,  999.0,  -28.1,  -31.4,  -31.7,  -30.4,  -28.8,  -28.0,  -27.4,  -27.0,  -32.6,  -39.2,  -41.4,  -41.5,  -35.9,  -29.4,  -31.7,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 04:20,  -32.2,  -30.5,  -34.8,  -32.3,  -29.3,  -35.4,  -32.8,  -28.5,  -25.7,  -28.2,  -28.7,  -36.8,  -42.7,  -43.0,  -33.1,  -30.6,  -35.0,  -37.4,  999.0,  999.0,  -41.6,  -40.2,  999.0,  999.0,  999.0,  999.0,  -37.0,  -41.7,  999.0,  999.0,  -40.8,  999.0,  -41.4,  999.0,  -44.4,  -43.0,  -46.9,  999.0,  999.0,  -44.7,  -44.6,  999.0,  999.0,  -42.9,  -47.0,  -44.6,  999.0,  999.0,  -48.7,  999.0,  999.0,  -48.8,  999.0,  -48.9,  999.0,  999.0,  -49.7,  999.0
1997/09/22 04:30,  999.0,  -30.3,  -29.3,  -32.5,  -36.8,  -38.6,  -38.6,  -34.2,  -31.3,  -28.2,  -30.5,  -37.3,  -43.7,  -44.2,  -36.0,  -32.4,  -36.5,  -43.5,  -46.8,  999.0,  -44.2,  -47.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -49.4,  999.0,  999.0,  -44.5,  -46.3,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -59.4,  999.0
1997/09/22 04:40,  -29.2,  -27.7,  -31.0,  -32.5,  -36.3,  -38.6,  -36.8,  -31.6,  -28.6,  -28.0,  -32.5,  -42.1,  -41.7,  -45.1,  -34.9,  -32.2,  -38.4,  -40.5,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 04:50,  -39.6,  -28.2,  -28.4,  -29.8,  -36.6,  -38.9,  -37.0,  -34.6,  -27.3,  -26.2,  -33.3,  999.0,  999.0,  999.0,  -37.9,  -29.3,  -33.5,  999.0,  999.0,  -40.9,  -38.5,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  -33.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0
1997/09/22 05:00,  -40.6,  -24.2,  -29.7,  -30.9,  -32.7,  -37.2,  -37.4,  -36.5,  -33.6,  -31.7,  -40.6,  999.0,  999.0,  999.0,  -42.5,  -32.8,  -35.6,  -41.9,  999.0,  -43.6,  -40.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -55.3,  -49.6
1997/09/22 05:10,  -40.5,  -31.1,  -33.5,  -33.1,  -35.4,  -36.4,  -33.1,  -38.3,  -35.2,  -32.2,  -34.8,  -44.5,  -42.5,  -43.2,  -31.2,  -30.6,  -39.5,  -42.0,  -42.9,  -38.8,  -40.9,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -51.9,  999.0,  999.0,  999.0,  -50.4,  -51.2,  -51.3,  999.0,  999.0,  999.0,  -64.5,  999.0,  999.0
1997/09/22 05:20,  -39.9,  -23.4,  -19.6,  -24.5,  -32.6,  -33.5,  -28.8,  -31.0,  -32.4,  -36.6,  -36.7,  -42.6,  -44.6,  -43.8,  -29.1,  -29.9,  -40.4,  -38.0,  -43.1,  -35.7,  -37.9,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -50.8,  999.0,  999.0,  -52.0,  999.0,  999.0,  -51.0,  -50.7,  -52.6,  -51.3,  -49.0,  -51.5,  999.0
1997/09/22 05:30,  -36.5,  -15.8,  -12.8,  -21.5,  -33.9,  -31.6,  -23.8,  -25.8,  -31.0,  -37.8,  -40.6,  999.0,  -41.0,  -37.2,  -31.1,  -30.9,  -37.4,  -37.2,  -41.8,  -37.3,  -41.3,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -51.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -60.9,  999.0,  -52.5
1997/09/22 05:40,  -22.9,  -11.1,  -13.5,  -19.3,  -27.7,  -26.0,  -23.9,  -26.6,  -30.9,  -31.9,  -42.2,  -43.5,  -43.5,  -41.3,  -33.7,  -35.6,  -39.2,  -40.3,  -40.5,  -37.8,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -51.1,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -58.0
1997/09/22 05:50,  -29.2,  -14.3,  -19.7,  -24.7,  -25.0,  -26.7,  -29.6,  -36.4,  -37.1,  -38.5,  -42.3,  -42.1,  -41.8,  -41.5,  -35.1,  -33.1,  -40.4,  -39.7,  -44.2,  -43.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0
1997/09/22 06:00,  -27.1,  -14.6,  -18.8,  -22.7,  -20.0,  -27.7,  -34.1,  -37.1,  -34.3,  -34.4,  -37.5,  -41.8,  -44.8,  -43.7,  -29.2,  -27.9,  -38.8,  -41.6,  -38.4,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0
1997/09/22 06:10,  -31.5,  -17.2,  -18.4,  -24.4,  -23.3,  -24.2,  -31.5,  -33.1,  -30.5,  -33.2,  -42.9,  -41.4,  -40.4,  -33.2,  -26.2,  -32.9,  -41.4,  -40.5,  -36.7,  -40.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 06:20,  -37.4,  -19.9,  -15.6,  -18.7,  -26.3,  -24.1,  -29.2,  -31.7,  -35.2,  -41.3,  -41.3,  -40.5,  -42.6,  -34.0,  -30.9,  -39.2,  -40.6,  -42.1,  -41.3,  -42.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 06:30,  -37.2,  -19.0,  -17.2,  -22.4,  -29.2,  -28.2,  -28.5,  -29.1,  -31.6,  -42.6,  999.0,  -45.7,  -39.3,  -32.6,  -30.8,  -40.1,  -41.5,  -41.4,  -44.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  -47.5,  -46.5,  -45.5,  999.0,  999.0,  999.0,  -44.1,  -45.8,  999.0,  999.0
1997/09/22 06:40,  -36.6,  -20.8,  -22.4,  -23.3,  -27.2,  -30.0,  -33.4,  -35.8,  -35.8,  -42.9,  999.0,  -45.6,  -45.2,  -34.8,  -29.2,  -37.9,  999.0,  -38.7,  -42.4,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -46.1,  -42.4,  999.0,  -47.7,  999.0,  -44.6,  999.0,  -38.9,  -44.8,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0
1997/09/22 06:50,  -40.1,  -24.2,  -22.6,  -22.4,  -25.4,  -31.9,  -37.5,  -41.3,  -40.8,  -43.0,  -44.0,  -45.0,  -43.3,  -33.1,  -31.8,  -42.2,  999.0,  -36.0,  -41.1,  -43.6,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -49.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -54.7,  -60.7,  999.0
1997/09/22 07:00,  -41.9,  -24.3,  -21.0,  -17.4,  -25.1,  -35.9,  -34.8,  -38.6,  -38.6,  -38.5,  -42.1,  -41.4,  -44.2,  -32.0,  -30.8,  -42.2,  -42.3,  -41.1,  -42.6,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -44.8
1997/09/22 07:10,  -37.5,  -22.1,  -18.6,  -18.5,  -25.2,  -30.8,  -31.4,  -34.5,  -36.1,  -34.3,  -41.0,  999.0,  999.0,  -33.3,  -30.1,  -41.8,  -41.0,  -42.7,  -42.2,  -41.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0
1997/09/22 07:20,  -35.5,  -19.4,  -18.9,  -23.5,  -27.1,  -32.6,  999.0,  -41.3,  -37.7,  -35.5,  -41.9,  -43.1,  -43.4,  -35.0,  -33.3,  -38.6,  -43.6,  -44.8,  -42.7,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0
1997/09/22 07:30,  -32.8,  -17.3,  -22.4,  -31.0,  -27.4,  -27.0,  -29.2,  -47.6,  -41.7,  -37.5,  -44.0,  -42.7,  -44.4,  -36.1,  -35.6,  -47.6,  -41.6,  -45.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 07:40,  -34.8,  -19.9,  -24.2,  -31.7,  -29.4,  -25.3,  -32.1,  -43.8,  -43.3,  -35.1,  -43.5,  -46.9,  -38.6,  -32.9,  -38.2,  -37.8,  -41.7,  -42.6,  -42.1,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  -51.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/22 07:50,  -32.9,  -18.5,  -24.5,  -34.4,  -36.4,  -29.8,  999.0,  999.0,  -42.3,  -40.7,  -46.8,  -45.8,  -39.3,  -34.4,  -36.4,  -37.8,  -40.5,  -38.2,  -40.3,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0