                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/07/14 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 00:10,  999.0,  999.0,  -17.0,   -8.8,  -20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  999.0,  999.0,  -17.0,  -20.2,  -17.6,  -20.8,  999.0,  999.0,  999.0,  999.0
2007/07/14 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 00:30,  -13.9,  -15.7,   50.9,   50.4,   49.7,  999.0,  999.0,  999.0,   51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   46.7,  999.0,  999.0,  999.0,  999.0,   51.9,   48.3,  999.0,  -17.7,   52.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 00:40,  -14.1,  -14.6,    0.1,   -2.9,   -5.1,  999.0,   -4.0,   -7.1,   -7.4,  -11.4,   -9.7,   -2.9,   -6.3,    0.0,   -5.2,    1.3,   -4.8,   -5.7,  -17.9,   -4.1,    2.2,   -7.3,   -3.1,  999.0,  -10.9,   -6.7,   -3.0,   -8.5,   -1.0,  999.0
2007/07/14 00:50,   58.9,   59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.7,  999.0,  999.0,   60.0,   60.0,  999.0,   57.1,   59.7,  999.0,  999.0,  999.0,   57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 01:00,  -10.9,  -25.5,  -11.7,  -17.1,  -11.6,   -9.4,  999.0,   -9.1,  -12.3,  -17.9,  999.0,   -4.1,   -7.7,  999.0,   -6.6,  -15.7,  -19.5,  -13.0,  -12.7,  -11.1,  -11.8,  -12.0,  -11.1,  -15.2,  -11.7,   -6.0,  -14.5,  999.0,   -4.1,  -11.5
2007/07/14 01:10,   47.2,   47.9,   47.0,  -15.0,   47.6,  999.0,  999.0,   47.3,   43.2,  999.0,   43.6,   49.7,  999.0,   50.3,  999.0,   46.3,  -19.5,  999.0,  999.0,   47.8,   49.2,  999.0,  999.0,   47.1,  -14.8,   49.2,   45.1,  -19.2,   49.3,   46.6
2007/07/14 01:20,   -0.7,   -1.2,   -0.4,   14.2,   -0.3,  999.0,  999.0,   14.9,   -0.2,  999.0,  999.0,   47.5,    0.9,   49.1,   46.6,   -0.4,  999.0,  999.0,  -49.4,    0.3,   47.7,   50.8,  999.0,  999.0,  999.0,   47.6,   48.3,  999.0,   48.8,  999.0
2007/07/14 01:30,  -14.7,  -18.5,  -14.7,  -18.1,  -18.3,  -24.2,  999.0,  999.0,  -20.4,  -17.9,  -20.5,  999.0,  -19.3,  999.0,  -23.8,  -18.3,  -12.9,  -14.7,  999.0,  -22.2,  -18.7,  -19.1,  -14.0,  -10.3,  -20.3,  -14.7,  -21.2,  -16.8,  -20.0,  -19.8
2007/07/14 01:40,   13.4,   10.5,    4.2,   -6.1,   11.0,  999.0,  999.0,  -19.1,  999.0,   10.4,  -20.3,   14.9,    9.5,   44.0,  -17.9,  -18.6,  -17.2,  -19.1,  -12.8,  -21.9,  -21.3,   -4.2,  -20.5,  -15.3,  -13.6,  -19.5,  -13.7,    9.7,  -19.5,  -17.4
2007/07/14 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,   40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 02:30,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 02:50,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 03:00,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 03:20,  999.0,  -23.3,  -22.0,  -21.3,  -23.4,  999.0,  999.0,  -19.4,  999.0,  -13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 03:30,  999.0,  999.0,  -13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 03:40,  -25.8,  999.0,  -24.3,  999.0,    7.1,  999.0,  999.0,  -26.7,  -25.0,  -27.3,  -26.9,  -25.5,  -27.6,  -26.4,  999.0,  999.0,  999.0,  -17.3,  999.0,  999.0,  -31.4,  -25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 03:50,  -24.5,  -22.3,  -17.7,  -16.8,  -17.2,  999.0,  999.0,   -9.0,  999.0,  999.0,  -12.8,  999.0,  -11.0,  999.0,  -11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 04:00,   39.5,   12.5,    9.8,   21.0,   22.3,  999.0,  999.0,   10.5,  -21.7,   17.9,   44.1,    9.3,   40.5,  999.0,   38.8,    8.3,  999.0,    8.3,  999.0,  999.0,  -22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   38.1,   37.9
2007/07/14 04:10,  -16.9,    0.5,  -17.2,  999.0,  999.0,  999.0,  999.0,  -22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.6,  999.0,  999.0,  -17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 05:20,  999.0,  -19.8,  -18.8,  -17.4,  -19.1,  999.0,  999.0,  -23.8,  -24.9,  -19.7,  -17.3,  999.0,  -19.7,  -20.3,  999.0,  -21.9,  999.0,  -19.4,  999.0,  -18.5,  -21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 05:30,  999.0,   10.0,  999.0,  999.0,  -26.8,  999.0,  999.0,  -28.4,  999.0,  -29.7,  999.0,  -20.2,  -27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 05:50,  -10.4,  999.0,  999.0,  -16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 06:00,  -20.2,  -19.4,  -18.7,  -26.8,  -18.1,  999.0,  999.0,  -18.4,   -9.1,  -21.0,  -20.6,  -20.0,  -12.0,  -19.6,  999.0,  -20.8,  999.0,  -19.0,  -17.6,  -20.7,   -8.9,  -18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 06:10,  999.0,  999.0,    5.5,  -24.2,  999.0,  999.0,  999.0,  999.0,  -25.3,  999.0,  999.0,  999.0,  -20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 06:20,   11.1,   -0.3,  -10.6,  -49.4,  999.0,  999.0,  -50.3,  999.0,  -19.9,  -20.1,  -50.5,  -18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 06:30,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 06:40,  -14.4,  -18.2,  -17.1,  -17.1,  -18.3,  999.0,  999.0,  -30.3,  -25.3,  -26.5,  -23.6,  999.0,  -41.7,  -24.6,  999.0,  999.0,  -26.5,  999.0,  999.0,  999.0,  999.0,  -11.1,  -27.8,  -25.3,  999.0,  999.0,  999.0,   -9.8,  -27.1,  -11.2
2007/07/14 06:50,  999.0,  -20.5,   17.1,  -21.0,   54.0,  999.0,  999.0,  999.0,   50.1,  999.0,  999.0,   57.9,  999.0,  999.0,  999.0,   50.5,  999.0,  999.0,   54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 07:00,  999.0,  -23.9,   14.7,  -23.2,   13.8,  999.0,  999.0,  999.0,  -23.0,    8.0,  -19.7,  -21.4,  999.0,  999.0,  999.0,  -23.0,  -21.8,  -25.4,  -29.4,  999.0,  -22.5,  999.0,  999.0,  999.0,  -28.7,  -27.8,  999.0,  999.0,  999.0,  999.0
2007/07/14 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 07:20,  999.0,  999.0,  -18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 08:30,  -11.6,  -19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 08:40,  999.0,  999.0,  999.0,   58.2,   59.3,  -21.3,  999.0,   54.8,   55.7,  999.0,  999.0,   55.8,  999.0,   58.9,   57.2,   58.5,  -27.5,   59.9,   59.0,  999.0,  999.0,   57.2,  999.0,  -28.2,  999.0,  -19.2,  999.0,  999.0,  999.0,  -28.7
2007/07/14 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  999.0,  -18.7,  -19.6,  -15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  -28.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 09:00,  999.0,  999.0,  -18.2,  -21.0,  -22.1,  999.0,  999.0,  -18.0,  999.0,  -17.6,  999.0,  999.0,  999.0,  -20.3,  999.0,  -14.4,  999.0,  999.0,  999.0,  999.0,  -18.9,  999.0,  -22.2,  999.0,  999.0,  999.0,  -13.9,  999.0,  -20.2,  999.0
2007/07/14 09:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 09:20,  999.0,  999.0,  -20.1,  999.0,   27.2,  999.0,  999.0,   27.9,   29.1,  999.0,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0
2007/07/14 09:30,  999.0,  999.0,  -14.8,  -18.7,  -14.4,  999.0,  999.0,  999.0,  999.0,  -18.8,  999.0,  -12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  999.0,  999.0,  -18.9,  -10.4,  -16.7,  -17.9,  -19.3,  999.0,  -20.2,  999.0,  999.0
2007/07/14 09:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 09:50,  -20.5,  -21.2,  -16.5,   17.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  -20.3,  999.0,  999.0,  -20.2,  999.0,  999.0,  999.0,  -20.5,  -20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  999.0
2007/07/14 10:00,  999.0,  999.0,  -17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  999.0,  -15.9,   13.2,  999.0,  999.0,  999.0,  999.0
2007/07/14 10:10,  999.0,  999.0,  -21.5,  -17.9,  -23.6,  999.0,  999.0,  -19.3,  -19.9,  -20.6,  -19.8,  -20.3,  -21.6,  -19.1,  -17.2,  -20.3,   10.9,  -19.2,  -21.9,  -19.4,  -22.9,  -18.6,  -18.6,  -17.8,  -23.3,  -21.1,  -20.8,  -20.8,  -20.7,  -23.4
2007/07/14 10:20,  999.0,  999.0,    9.0,    8.1,  -29.8,  999.0,  999.0,    6.8,  999.0,  999.0,   43.0,   19.6,  999.0,  999.0,  999.0,   46.9,    6.8,   44.2,  999.0,   46.1,   40.8,   45.7,   46.8,   45.3,   43.7,  999.0,   43.0,    9.7,    8.6,   47.2
2007/07/14 10:30,  999.0,  999.0,  -22.6,  -23.7,  -27.3,  -20.9,   -6.1,  -23.7,  -30.8,  -25.4,   -6.2,  -22.1,  -20.6,  -25.6,  -30.9,  -20.5,  -23.9,  999.0,  -31.5,  -28.7,  999.0,  -29.5,  -19.6,  -38.5,  -12.0,  -25.5,  -38.2,  -36.1,  999.0,  -22.1
2007/07/14 10:40,  999.0,  999.0,  -13.4,  -17.0,   11.3,   -7.3,    1.1,  -13.2,  -13.3,  -14.9,  -14.7,   -6.6,   -6.7,   -7.4,    0.7,   -7.3,   -5.4,  999.0,  -11.5,   -7.5,   -5.0,    3.8,   -6.3,  999.0,   -4.1,  -21.4,    7.5,  999.0,   17.1,   -4.5
2007/07/14 10:50,  999.0,  999.0,    8.9,   10.5,  999.0,  -14.3,    7.4,    5.5,  999.0,  -13.2,   -6.1,   -5.5,  -32.7,  -24.4,  -13.8,  -31.4,  999.0,   -7.9,   -7.3,   -2.3,  -28.6,   -3.6,    8.4,    5.6,  999.0,   -2.1,    4.8,   -1.1,   10.0,   -5.6
2007/07/14 11:00,  999.0,  999.0,   -0.9,  999.0,  -46.6,  -46.1,    0.7,  999.0,   -8.9,  999.0,   -0.9,  -12.4,  -22.5,   -5.4,  999.0,   -9.8,  -16.8,   25.4,  999.0,  999.0,   -2.3,   -1.2,   -4.9,   -0.3,   -1.3,   -1.3,   -5.0,    3.9,   -4.1,    2.1
2007/07/14 11:10,  999.0,  999.0,  -32.8,  -33.2,  -25.7,  -33.3,  -34.8,  999.0,  -32.3,   25.6,  -27.0,  -13.8,  -23.7,  -22.7,  -33.4,  -35.8,  -32.0,  -14.1,  -25.7,  -37.9,  -27.3,  -29.9,  -30.6,  -31.1,  999.0,  999.0,  -35.1,  -27.6,  -26.2,  -35.8
2007/07/14 11:20,  999.0,  999.0,   -0.5,    0.1,  999.0,   -5.9,   -7.9,   -7.2,   -8.1,   -7.6,  -11.5,  999.0,  999.0,   -7.6,  -28.5,   -6.4,  -31.0,   -9.8,   -7.1,  -12.0,   -6.6,  -26.2,  999.0,  -12.9,  -13.3,   -7.2,   -8.8,  -10.3,  -10.3,   -5.4
2007/07/14 11:30,  999.0,  999.0,  -22.8,  -10.6,  -15.6,   16.6,  -18.6,   -9.9,  -19.6,  -20.3,  -22.7,  -14.5,   -2.5,  -18.5,  -11.4,  -15.0,  -17.0,  -11.9,   -8.9,  -21.9,  -19.1,  -20.0,  -17.1,  -15.6,   -7.7,   -9.3,  -18.4,  -18.3,   -7.5,    7.4
2007/07/14 11:40,  999.0,  999.0,  -17.9,   -4.3,  -14.9,   -4.4,   29.6,  -19.8,  -25.0,  -27.5,   -7.0,  -20.3,  -10.8,   -8.9,   -1.4,  -26.3,    6.0,    7.5,   -4.5,   17.5,   -7.2,  -12.0,   -9.9,    4.1,    7.0,   -8.3,   12.5,   -6.7,    7.5,  -11.2
2007/07/14 11:50,  -28.8,  999.0,  999.0,  -21.3,  -16.4,  -22.2,    1.4,  -34.1,   18.3,  -23.8,  -16.9,  -19.1,  -12.0,  999.0,  -31.1,  -22.9,  -22.2,  -24.1,  -18.2,  -19.1,  -11.8,  -22.6,  -25.2,  -15.9,  -15.7,  999.0,  -34.6,  -17.4,  -14.8,  -18.1
2007/07/14 12:00,  -27.6,  -15.5,   -7.9,  -16.6,   -7.0,   -8.8,  -17.1,  -21.3,  -18.1,  -12.9,  -18.8,  -18.7,   -0.7,   -3.7,  -14.4,  -11.9,  -25.2,   -4.4,  -13.0,   20.7,  -10.6,  -13.1,  -14.2,  -15.4,   -9.7,  -15.6,  -17.5,  -16.2,  -16.3,   -5.5
2007/07/14 12:10,   -9.1,  -22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -21.1,  999.0,  -20.6,  999.0,  -20.5,  -32.8,  999.0,  -20.6,  999.0,  999.0,   47.1,  999.0,  999.0,  -19.3,  999.0,  -20.8,  -22.0,  -20.4,  999.0,  999.0,  999.0
2007/07/14 12:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 12:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 12:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 12:50,  -20.5,  999.0,  -26.3,  -19.7,  -27.3,  -25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 13:00,   42.7,  -21.4,  -21.4,  -19.2,  -19.7,   -8.7,  -21.2,  999.0,  999.0,  -23.8,  999.0,  -20.4,  -21.6,  -19.3,  -18.3,  -20.2,  -19.1,  -20.8,  -19.3,  -20.3,  999.0,  999.0,  999.0,  -20.4,  -17.2,  -20.7,  -19.5,  999.0,  -28.4,  999.0
2007/07/14 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 13:20,  999.0,   54.2,  -18.4,  999.0,   56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,  999.0,  999.0,   60.0,  999.0,  999.0,   53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 13:30,  -20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 13:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 13:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 14:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 14:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 14:20,  -16.9,  999.0,  999.0,  999.0,  999.0,  -17.6,  999.0,  -17.6,  999.0,  999.0,  999.0,  999.0,  -21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 14:30,  -22.4,  999.0,  999.0,  999.0,  999.0,  -26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/14 14:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,   21.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0
2007/07/14 14:50,  999.0,  999.0,   16.0,  999.0,   18.3,   23.3,  999.0,  999.0,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,  -32.5,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,    1.2,   20.1,  999.0,  999.0,  999.0
2007/07/14 15:00,  999.0,   19.7,   19.2,   11.3,   18.9,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   20.6,  999.0,   11.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,    1.3,  999.0,   10.8,  999.0,  999.0,  999.0,   10.7
2007/07/14 15:10,  999.0,  999.0,   26.5,   27.9,   -5.1,   26.7,   32.5,   32.2,   37.3,   31.2,   17.6,   37.6,   34.5,   37.7,   26.4,  999.0,   31.0,   41.7,   38.2,   19.7,   23.9,   36.0,   40.7,   38.0,   36.3,  999.0,   31.8,   29.7,   32.0,   28.7