2018/10/01, +9, 136.10,  34.85, 385
00:00:40,  939.2,   19.5,   91.8,    5.09,    1.84,    0.0,   -1.2
00:00:45,  939.1,   19.5,   91.8,    5.69,   -2.73,    0.0,   -1.2
00:00:50,  939.1,   19.5,   91.7,    9.56,   -3.22,    0.0,   -1.2
00:00:55,  939.1,   19.5,   91.7,    8.17,   -0.14,    0.0,   -1.2
00:01:00,  939.1,   19.5,   91.7,    6.05,   -2.00,    0.0,   -1.2
00:01:05,  939.2,   19.5,   91.7,    9.55,   -3.63,    0.0,   -1.0
00:01:10,  939.1,   19.5,   91.7,    7.46,    3.59,    0.0,   -1.0
00:01:15,  939.1,   19.5,   91.7,   10.99,   -2.48,    0.0,   -1.0
00:01:20,  939.2,   19.5,   91.7,    8.08,   -0.66,    0.0,   -1.2
00:01:25,  939.4,   19.5,   91.7,    4.87,   -4.01,    0.0,   -1.2
00:01:30,  939.5,   19.5,   91.7,    3.88,   -2.05,    0.0,   -1.2
00:01:35,  939.4,   19.5,   91.7,    1.72,    2.33,    0.0,   -1.2
00:01:40,  939.2,   19.5,   91.8,    4.14,   -3.11,    0.0,   -1.4
00:01:45,  939.3,   19.5,   91.8,    6.00,    0.12,    0.0,   -1.4
00:01:50,  939.3,   19.5,   91.7,    2.77,    0.83,    0.0,   -1.4
00:01:55,  939.3,   19.5,   91.7,    1.76,    2.05,    0.0,   -1.2
00:02:00,  939.4,   19.5,   91.7,    7.13,   -1.91,    0.0,   -1.2
00:02:05,  939.4,   19.5,   91.7,    3.91,   -0.07,    0.0,   -1.2
00:02:10,  939.2,   19.5,   91.7,    9.52,   -4.56,    0.0,   -1.2
00:02:15,  939.4,   19.5,   91.7,    8.41,    0.16,    0.0,   -1.2
00:02:20,  939.4,   19.5,   91.7,    6.48,    5.17,    0.0,   -1.2
00:02:25,  939.3,   19.5,   91.7,    4.70,    3.03,    0.0,   -1.2
00:02:30,  939.3,   19.5,   91.7,    3.65,   -2.23,    0.0,   -1.2
00:02:35,  939.3,   19.5,   91.7,    5.83,   -4.04,    0.0,   -1.0
00:02:40,  939.4,   19.5,   91.7,    9.33,   -3.54,    0.0,   -1.0
00:02:45,  939.5,   19.4,   91.7,    6.97,    0.33,    0.0,   -1.2
00:02:50,  939.4,   19.4,   91.7,    8.40,    0.38,    0.0,   -1.2
00:02:55,  939.4,   19.5,   91.7,    6.60,    4.71,    0.0,   -1.2
00:03:00,  939.4,   19.5,   91.7,    7.61,    1.74,    0.0,   -1.0
00:03:05,  939.5,   19.5,   91.7,    8.54,   -2.87,    0.0,   -1.2
00:03:10,  939.6,   19.4,   91.7,   11.85,   -0.97,    0.0,   -1.2
00:03:15,  939.5,   19.5,   91.7,   11.82,   -3.41,    0.0,   -1.2
00:03:20,  939.5,   19.4,   91.7,    6.75,   -0.69,    0.0,   -1.2
00:03:25,  939.5,   19.5,   91.7,    9.15,   -3.48,    0.0,   -1.2
00:03:30,  939.5,   19.5,   91.7,    8.43,   -3.18,    0.0,   -1.2
00:03:35,  939.6,   19.5,   91.7,    8.01,   -4.23,    0.0,   -1.4
00:03:40,  939.6,   19.4,   91.7,    7.00,   -2.36,    0.0,   -1.4
00:03:45,  939.8,   19.5,   91.7,    2.74,   -2.18,    0.0,   -1.2
00:03:50,  939.7,   19.4,   91.7,    9.38,    4.74,    0.0,   -1.4
00:03:55,  939.6,   19.5,   91.7,    1.45,   -5.21,    0.0,   -1.4
00:04:00,  939.7,   19.5,   91.7,    3.16,    3.47,    0.0,   -1.4
00:04:05,  939.8,   19.4,   91.7,    9.24,    1.58,    0.0,   -1.4
00:04:10,  939.7,   19.5,   91.8,    4.14,   -4.36,    0.0,   -1.4
00:04:15,  939.8,   19.5,   91.8,    7.84,   -2.26,    0.0,   -1.4
00:04:20,  939.7,   19.5,   91.8,    2.23,   -5.13,    0.0,   -1.4
00:04:25,  939.8,   19.4,   91.7,    6.53,   -3.06,    0.0,   -1.4
00:04:30,  939.8,   19.4,   91.7,    6.75,   -3.90,    0.0,   -1.2
00:04:35,  939.8,   19.5,   91.7,    4.88,    2.35,    0.0,   -1.2
00:04:40,  939.9,   19.5,   91.8,    5.18,    1.76,    0.0,   -1.2
00:04:45,  939.9,   19.4,   91.9,    4.31,   -2.27,    0.0,   -1.4
00:04:50,  940.1,   19.5,   91.8,    4.47,   -0.63,    0.0,   -1.2
00:04:55,  940.0,   19.5,   91.8,    6.71,    1.02,    0.0,   -1.2
00:05:00,  939.9,   19.5,   91.8,    6.85,    1.84,    0.0,   -1.2
00:05:05,  939.9,   19.4,   91.8,   11.71,   -3.36,    0.0,   -1.2
00:05:10,  940.0,   19.5,   91.9,    8.41,    1.76,    0.0,   -1.2
00:05:15,  940.0,   19.4,   91.8,   12.46,    1.86,    0.0,   -1.0
00:05:20,  940.0,   19.5,   91.8,    4.75,    2.58,    0.0,   -1.0
00:05:25,  939.9,   19.5,   91.8,    5.88,   -1.23,    0.0,   -1.0
00:05:30,  939.9,   19.4,   91.8,   10.98,   -0.40,    0.0,   -1.0
00:05:35,  939.8,   19.4,   91.7,   11.47,   -0.20,    0.0,   -1.0
00:05:40,  939.8,   19.5,   91.7,   12.27,   -1.01,    0.0,   -1.0
00:05:45,  939.9,   19.4,   91.7,   12.16,   -1.93,    0.0,   -1.0
00:05:50,  940.0,   19.4,   91.6,    8.98,    3.06,    0.0,   -1.0
00:05:55,  940.0,   19.5,   91.6,    9.10,   -5.25,    0.0,   -0.8
00:06:00,  940.1,   19.5,   91.6,    6.79,   -0.13,    0.0,   -1.0
00:06:05,  940.2,   19.4,   91.6,    7.11,    1.20,    0.0,   -0.8
00:06:10,  940.0,   19.4,   91.6,    5.37,   -0.55,    0.0,   -0.8
00:06:15,  940.0,   19.4,   91.6,    1.17,    4.73,    0.0,   -0.8
00:06:20,  940.1,   19.4,   91.6,    1.04,    0.66,    0.0,   -0.8
00:06:25,  940.2,   19.5,   91.6,    1.34,    2.37,    0.0,   -0.8
00:06:30,  940.1,   19.4,   91.6,    3.99,    3.30,    0.0,   -0.8
00:06:35,  940.1,   19.4,   91.6,    4.58,    4.34,    0.0,   -0.6
00:06:40,  940.2,   19.4,   91.6,   -0.08,    4.27,    0.0,   -0.6
00:06:45,  940.2,   19.5,   91.6,    4.37,   -1.17,    0.0,   -0.6
00:06:50,  940.0,   19.4,   91.6,    2.41,    0.64,    0.0,   -0.6
00:06:55,  940.2,   19.4,   91.6,    4.18,    1.73,    0.0,   -0.6
00:07:00,  940.2,   19.5,   91.6,    3.38,   -3.43,    0.0,   -0.6
00:07:05,  940.1,   19.4,   91.5,    0.49,    1.46,    0.0,   -0.6
00:07:10,  940.2,   19.5,   91.5,   -0.48,   -1.73,    0.0,   -0.6
00:07:15,  940.1,   19.5,   91.5,    4.79,   -0.49,    0.0,   -0.6
00:07:20,  940.0,   19.4,   91.5,    4.18,    0.44,    0.0,   -0.6
00:07:25,  940.1,   19.4,   91.4,    4.53,   -4.05,    0.0,   -0.4
00:07:30,  940.4,   19.5,   91.4,    5.15,   -1.69,    0.0,   -0.4
00:07:35,  940.3,   19.4,   91.4,    3.16,    5.86,    0.0,   -0.4
00:07:40,  940.0,   19.4,   91.4,    5.36,    3.97,    0.0,   -0.6
00:07:45,  940.1,   19.4,   91.5,    7.75,   -2.55,    0.0,   -0.6
00:07:50,  940.3,   19.4,   91.4,    8.44,   -5.85,    0.0,   -0.6
00:07:55,  940.2,   19.4,   91.3,    5.78,   -1.66,    0.0,   -0.6
00:08:00,  940.2,   19.4,   91.2,   14.38,    0.70,    0.0,   -0.6
00:08:05,  940.1,   19.4,   91.1,   10.92,   -5.14,    0.0,   -0.6
00:08:10,  940.1,   19.4,   91.2,   15.85,   -1.36,    0.0,   -0.6
00:08:15,  940.1,   19.4,   91.2,   17.50,   -3.72,    0.0,   -0.6
00:08:20,  940.3,   19.4,   91.2,   11.42,    1.93,    0.0,   -0.6
00:08:25,  940.3,   19.4,   91.1,    6.95,    2.86,    0.0,   -0.6
00:08:30,  940.3,   19.4,   91.1,    1.89,    1.06,    0.0,   -0.6
00:08:35,  940.3,   19.4,   91.1,    9.46,   -0.71,    0.0,   -0.6
00:08:40,  940.4,   19.4,   91.1,   11.09,    3.77,    0.0,   -0.6
00:08:45,  940.5,   19.4,   91.1,   10.40,    3.54,    0.0,   -0.6
00:08:50,  940.3,   19.4,   91.1,   14.55,    3.90,    0.0,   -0.6
00:08:55,  940.4,   19.4,   91.1,    2.11,    0.22,    0.0,   -0.6
00:09:00,  940.3,   19.4,   91.1,    6.92,    3.77,    0.0,   -0.6
00:09:05,  940.3,   19.4,   91.1,    6.05,   -4.54,    0.0,   -0.6
00:09:10,  940.4,   19.4,   91.2,    3.19,   -0.24,    0.0,   -0.6
00:09:15,  940.5,   19.4,   91.1,    8.88,    0.40,    0.0,   -0.6
00:09:20,  940.4,   19.4,   91.1,   10.20,    0.50,    0.0,   -0.6
00:09:25,  940.3,   19.4,   91.0,   10.16,   -2.91,    0.0,   -0.6
00:09:30,  940.2,   19.4,   91.0,   11.34,    3.15,    0.0,   -0.6
00:09:35,  940.3,   19.4,   91.0,    7.20,   -2.37,    0.0,   -0.6
00:09:40,  940.4,   19.4,   91.0,    5.56,    0.57,    0.0,   -0.6
00:09:45,  940.5,   19.4,   91.0,    9.76,    0.82,    0.0,   -0.6
00:09:50,  940.4,   19.4,   91.0,   14.57,   -2.02,    0.0,   -0.6
00:09:55,  940.4,   19.4,   90.9,   10.15,    1.52,    0.0,   -0.6
00:10:00,  940.5,   19.4,   90.9,    9.45,    3.84,    0.0,   -0.6
00:10:05,  940.6,   19.4,   90.9,    9.87,    1.49,    0.0,   -0.6
00:10:10,  940.4,   19.4,   90.9,    2.93,    3.82,    0.0,   -0.6
00:10:15,  940.2,   19.4,   90.9,   -1.36,    0.76,    0.0,   -0.6
00:10:20,  940.3,   19.4,   90.8,    1.06,   -1.08,    0.0,   -0.6
00:10:25,  940.5,   19.4,   90.7,    0.75,   -4.45,    0.0,   -0.6
00:10:30,  940.3,   19.4,   90.6,    1.53,    0.98,    0.0,   -0.6
00:10:35,  940.4,   19.4,   90.6,    1.16,    1.83,    0.0,   -0.6
00:10:40,  940.3,   19.4,   90.6,    9.89,    4.78,    0.0,   -0.6
00:10:45,  940.3,   19.4,   90.6,    4.56,   -6.69,    0.0,   -0.6
00:10:50,  940.3,   19.4,   90.5,    8.98,    2.42,    0.0,   -0.6
00:10:55,  940.4,   19.4,   90.4,    7.67,   -3.61,    0.0,   -0.6
00:11:00,  940.5,   19.4,   90.4,    5.44,    0.57,    0.0,   -0.4
00:11:05,  940.5,   19.4,   90.3,    7.94,   -1.66,    0.0,   -0.6
00:11:10,  940.4,   19.4,   90.3,    1.28,   -2.58,    0.0,   -0.6
00:11:15,  940.4,   19.4,   90.3,    3.05,    0.82,    0.0,   -0.6
00:11:20,  940.4,   19.4,   90.2,    3.01,   -0.68,    0.0,   -0.6
00:11:25,  940.5,   19.4,   90.2,    1.71,   -1.10,    0.0,   -0.6
00:11:30,  940.6,   19.4,   90.2,    3.50,   -2.42,    0.0,   -0.4
00:11:35,  940.6,   19.4,   90.3,    6.35,   -2.70,    0.0,   -0.4
00:11:40,  940.6,   19.4,   90.4,    9.19,   -3.02,    0.0,   -0.4
00:11:45,  940.6,   19.4,   90.5,    7.49,   -4.77,    0.0,   -0.2
00:11:50,  940.4,   19.4,   90.5,   10.08,   -4.05,    0.0,   -0.2
00:11:55,  940.5,   19.4,   90.4,    1.94,   -2.52,    0.0,   -0.4
00:12:00,  940.6,   19.4,   90.4,    1.44,   -1.39,    0.0,   -0.4
00:12:05,  940.6,   19.4,   90.3,    4.81,   -3.08,    0.0,   -0.4
00:12:10,  940.5,   19.4,   90.3,    5.12,    3.79,    0.0,   -0.4
00:12:15,  940.5,   19.4,   90.3,    2.40,   -0.55,    0.0,   -0.4
00:12:20,  940.6,   19.4,   90.3,    9.78,    3.97,    0.0,   -0.2
00:12:25,  940.6,   19.4,   90.3,    6.40,    2.65,    0.0,   -0.4
00:12:30,  940.6,   19.4,   90.3,    4.20,   -4.95,    0.0,   -0.4
00:12:35,  940.7,   19.4,   90.3,    7.87,   -0.15,    0.0,   -0.4
00:12:40,  940.7,   19.4,   90.3,    7.93,   -4.86,    0.0,   -0.4
00:12:45,  940.7,   19.4,   90.4,    5.46,   -3.15,    0.0,   -0.4
00:12:50,  940.5,   19.4,   90.4,   12.81,   -2.65,    0.0,   -0.2
00:12:55,  940.5,   19.4,   90.3,   10.45,    1.49,    0.0,   -0.4
00:13:00,  940.6,   19.4,   90.3,   10.90,   -2.16,    0.0,   -0.6
00:13:05,  940.6,   19.4,   90.3,   11.54,   -3.88,    0.0,   -0.6
00:13:10,  940.7,   19.4,   90.4,    9.27,    2.76,    0.0,   -0.6
00:13:15,  940.7,   19.4,   90.4,    6.72,   -4.84,    0.0,   -0.4
00:13:20,  940.8,   19.4,   90.5,    6.71,   -5.36,    0.0,   -0.4
00:13:25,  940.8,   19.4,   90.4,    2.45,   -2.49,    0.0,   -0.4
00:13:30,  940.8,   19.4,   90.4,    1.22,    2.42,    0.0,   -0.6
00:13:35,  940.8,   19.4,   90.4,    3.45,    4.17,    0.0,   -0.6
00:13:40,  940.7,   19.4,   90.4,    9.55,   -2.17,    0.0,   -0.6
00:13:45,  940.8,   19.4,   90.4,   11.25,   -0.85,    0.0,   -0.6
00:13:50,  940.8,   19.4,   90.4,    8.11,   -1.68,    0.0,   -0.6
00:13:55,  940.9,   19.4,   90.3,    7.70,   -2.59,    0.0,   -0.6
00:14:00,  940.8,   19.4,   90.2,    4.86,   -4.02,    0.0,   -0.6
00:14:05,  940.8,   19.4,   90.2,    4.21,    0.12,    0.0,   -0.6
00:14:10,  940.8,   19.4,   90.1,    9.02,    0.95,    0.0,   -0.6
00:14:15,  940.9,   19.4,   90.1,    9.38,    4.74,    0.0,   -0.4
00:14:20,  940.9,   19.4,   90.1,    7.53,   -6.71,    0.0,   -0.6
00:14:25,  940.8,   19.4,   90.1,   10.65,   -6.15,    0.0,   -0.4
00:14:30,  940.7,   19.4,   89.9,   10.01,   -7.96,    0.0,   -0.6
00:14:35,  940.7,   19.4,   89.9,   14.31,   -4.68,    0.0,   -0.6
00:14:40,  940.8,   19.4,   89.8,   12.75,   -2.87,    0.0,   -0.6
00:14:45,  940.9,   19.4,   89.9,   13.64,   -2.18,    0.0,   -0.6
00:14:50,  941.0,   19.4,   89.9,    5.88,    3.63,    0.0,   -0.4
00:14:55,  940.9,   19.4,   89.9,    4.30,    3.57,    0.0,   -0.2
00:15:00,  941.0,   19.4,   89.9,    6.38,   -7.82,    0.0,   -0.2
00:15:05,  941.1,   19.4,   89.9,    7.23,   -1.51,    0.0,   -0.2
00:15:10,  941.1,   19.4,   90.0,    9.41,   -2.70,    0.0,   -0.2
00:15:15,  941.1,   19.4,   90.0,    8.40,    2.25,    0.0,   -0.2
00:15:20,  941.1,   19.4,   90.0,    3.48,    2.47,    0.0,   -0.2
00:15:25,  941.0,   19.4,   90.0,    3.21,    2.55,    0.0,   -0.2
00:15:30,  941.0,   19.4,   90.0,    2.01,   -0.76,    0.0,   -0.2
00:15:35,  941.1,   19.4,   90.0,    2.07,   -2.80,    0.0,   -0.2
00:15:40,  941.1,   19.4,   90.0,    4.62,    1.87,    0.0,   -0.2
00:15:45,  941.0,   19.4,   90.0,    1.81,    0.88,    0.0,   -0.2
00:15:50,  941.1,   19.4,   90.0,    1.21,    1.01,    0.0,   -0.2
00:15:55,  941.1,   19.4,   90.0,    1.43,   -3.83,    0.0,   -0.2
00:16:00,  941.2,   19.4,   89.9,    7.36,   -2.79,    0.0,   -0.2
00:16:05,  941.2,   19.4,   89.9,   10.43,    2.81,    0.0,   -0.2
00:16:10,  941.1,   19.4,   89.9,   12.07,   -2.72,    0.0,   -0.2
00:16:15,  941.2,   19.4,   89.9,   10.39,   -4.39,    0.0,   -0.2
00:16:20,  941.1,   19.4,   89.9,   10.94,   -5.75,    0.0,   -0.2
00:16:25,  941.2,   19.4,   89.9,   12.48,   -0.22,    0.0,   -0.2
00:16:30,  941.2,   19.4,   89.8,    4.19,   -0.82,    0.0,   -0.2
00:16:35,  941.1,   19.4,   89.8,    5.07,    2.06,    0.0,   -0.2
00:16:40,  941.2,   19.4,   89.8,    4.20,    0.21,    0.0,   -0.2
00:16:45,  941.2,   19.4,   89.8,    1.36,    1.25,    0.0,   -0.2
00:16:50,  941.2,   19.4,   89.8,   -0.09,   -1.25,    0.0,   -0.4
00:16:55,  941.2,   19.4,   89.8,    0.54,   -0.74,    0.0,   -0.4
00:17:00,  941.2,   19.4,   89.7,   -0.14,   -0.96,    0.0,   -0.2
00:17:05,  941.3,   19.4,   89.7,    1.94,   -2.51,    0.0,   -0.2
00:17:10,  941.3,   19.4,   89.7,    2.79,   -1.78,    0.0,   -0.2
00:17:15,  941.3,   19.4,   89.8,    4.00,   -2.09,    0.0,   -0.2
00:17:20,  941.3,   19.4,   89.8,    3.61,   -0.13,    0.0,   -0.2
00:17:25,  941.3,   19.4,   89.8,    3.76,    3.01,    0.0,   -0.2
00:17:30,  941.3,   19.4,   89.7,    5.48,    5.22,    0.0,   -0.4
00:17:35,  941.1,   19.4,   89.7,    4.81,   -6.23,    0.0,   -0.4
00:17:40,  941.2,   19.4,   89.7,    8.12,    0.87,    0.0,   -0.6
00:17:45,  941.1,   19.4,   89.6,   14.20,   -2.76,    0.0,   -0.6
00:17:50,  941.3,   19.4,   89.7,   12.13,   -4.58,    0.0,   -0.6
00:17:55,  941.3,   19.4,   89.7,    9.31,   -4.34,    0.0,   -0.4
00:18:00,  941.3,   19.4,   89.7,   10.65,   -7.38,    0.0,   -0.2
00:18:05,  941.3,   19.4,   89.7,    3.62,    0.62,    0.0,   -0.2
00:18:10,  941.3,   19.4,   89.7,    3.06,    5.24,    0.0,   -0.2
00:18:15,  941.4,   19.4,   89.7,    3.55,    3.07,    0.0,   -0.2
00:18:20,  941.4,   19.4,   89.7,    6.07,    1.27,    0.0,   -0.2
00:18:25,  941.3,   19.4,   89.8,    2.88,    2.65,    0.0,   -0.2
00:18:30,  941.2,   19.4,   89.8,    3.14,    1.08,    0.0,   -0.2
00:18:35,  941.4,   19.4,   89.7,    1.40,   -1.65,    0.0,   -0.2
00:18:40,  941.3,   19.4,   89.7,    2.36,   -1.25,    0.0,   -0.2
00:18:45,  941.2,   19.4,   89.7,    4.20,   -2.91,    0.0,   -0.2
00:18:50,  941.4,   19.4,   89.7,    5.10,   -2.69,    0.0,   -0.2
00:18:55,  941.4,   19.4,   89.7,    3.99,    2.69,    0.0,   -0.2
00:19:00,  941.2,   19.4,   89.6,    2.80,    1.53,    0.0,   -0.2
00:19:05,  941.2,   19.4,   89.5,   -2.00,    0.09,    0.0,   -0.2
00:19:10,  941.4,   19.4,   89.5,   -0.49,   -1.77,    0.0,   -0.2
00:19:15,  941.4,   19.4,   89.4,    1.81,    1.13,    0.0,   -0.2
00:19:20,  941.5,   19.4,   89.4,    1.60,    1.38,    0.0,   -0.2
00:19:25,  941.5,   19.4,   89.4,   -0.65,    1.88,    0.0,   -0.2
00:19:30,  941.5,   19.4,   89.4,    1.25,    2.13,    0.0,   -0.2
00:19:35,  941.5,   19.4,   89.4,    2.04,    0.43,    0.0,   -0.2
00:19:40,  941.7,   19.4,   89.4,    3.85,   -1.84,    0.0,   -0.2
00:19:45,  941.8,   19.4,   89.4,   11.11,   -3.65,    0.0,   -0.2
00:19:50,  941.7,   19.4,   89.3,   13.85,    0.65,    0.0,   -0.2
00:19:55,  941.7,   19.4,   89.3,   12.89,    1.33,    0.0,   -0.2
00:20:00,  941.6,   19.4,   89.4,    8.41,   -0.13,    0.0,   -0.2
00:20:05,  941.7,   19.4,   89.3,   12.80,   -4.31,    0.0,   -0.2
00:20:10,  941.6,   19.4,   89.3,   13.82,   -1.14,    0.0,   -0.2
00:20:15,  941.7,   19.5,   89.3,   13.75,   -3.12,    0.0,   -0.2
00:20:20,  941.6,   19.5,   89.3,   11.88,    0.58,    0.0,   -0.2
00:20:25,  941.5,   19.5,   89.3,    5.70,    3.08,    0.0,   -0.2
00:20:30,  941.5,   19.4,   89.3,   -3.80,   -0.92,    0.0,   -0.2
00:20:35,  941.6,   19.5,   89.2,    3.85,   -3.17,    0.0,   -0.2
00:20:40,  941.7,   19.5,   89.2,    9.41,   -3.98,    0.0,   -0.2
00:20:45,  941.7,   19.5,   89.2,    8.90,   -3.76,    0.0,   -0.2
00:20:50,  941.7,   19.5,   89.1,    8.78,   -1.39,    0.0,    0.0
00:20:55,  941.7,   19.5,   89.1,    8.00,   -1.66,    0.0,   -0.2
00:21:00,  941.7,   19.5,   89.2,    4.95,   -2.32,    0.0,   -0.2
00:21:05,  941.6,   19.5,   89.2,    3.02,    3.34,    0.0,   -0.2
00:21:10,  941.7,   19.5,   89.1,    7.14,   -3.94,    0.0,    0.0
00:21:15,  941.7,   19.5,   89.2,   11.46,    0.56,    0.0,   -0.2
00:21:20,  941.7,   19.5,   89.1,   10.02,   -1.98,    0.0,   -0.2
00:21:25,  941.8,   19.5,   89.2,   12.06,    2.76,    0.0,   -0.2
00:21:30,  941.7,   19.5,   89.3,    6.56,   -1.76,    0.0,   -0.2
00:21:35,  941.7,   19.5,   89.2,    3.68,   -2.92,    0.0,   -0.2
00:21:40,  941.9,   19.5,   89.1,    2.78,   -2.58,    0.0,   -0.2
00:21:45,  941.9,   19.5,   89.0,    4.42,   -4.50,    0.0,   -0.2
00:21:50,  941.9,   19.5,   89.0,    5.49,   -1.80,    0.0,   -0.2
00:21:55,  941.9,   19.5,   89.0,    1.92,   -1.44,    0.0,   -0.2
00:22:00,  941.9,   19.5,   89.1,    6.97,   -2.79,    0.0,   -0.2
00:22:05,  941.9,   19.5,   89.1,    4.33,    0.75,    0.0,   -0.2
00:22:10,  941.9,   19.5,   89.1,    5.74,   -3.02,    0.0,   -0.2
00:22:15,  941.9,   19.5,   89.2,    4.83,   -0.48,    0.0,   -0.2
00:22:20,  941.9,   19.5,   89.3,    5.04,   -0.80,    0.0,   -0.2
00:22:25,  941.8,   19.5,   89.2,    1.76,   -1.62,    0.0,   -0.2
00:22:30,  941.8,   19.5,   89.3,    0.68,   -1.30,    0.0,   -0.2
00:22:35,  941.9,   19.5,   89.2,    5.22,   -2.99,    0.0,   -0.4
00:22:40,  941.9,   19.5,   89.2,    3.27,   -4.00,    0.0,   -0.4
00:22:45,  941.9,   19.5,   89.2,    4.79,   -1.37,    0.0,   -0.4
00:22:50,  941.9,   19.5,   89.2,    6.56,   -3.76,    0.0,   -0.6
00:22:55,  942.0,   19.5,   89.3,    4.67,   -0.38,    0.0,   -0.6
00:23:00,  941.9,   19.5,   89.4,    4.56,   -4.63,    0.0,   -0.6
00:23:05,  941.9,   19.5,   89.5,    5.64,   -0.88,    0.0,   -0.6
00:23:10,  941.9,   19.5,   89.5,    5.86,   -4.21,    0.0,   -0.6
00:23:15,  942.0,   19.5,   89.4,    5.02,   -2.01,    0.0,   -0.6
00:23:20,  941.9,   19.5,   89.4,    4.34,   -2.08,    0.0,   -0.8
00:23:25,  941.9,   19.5,   89.4,    2.85,   -0.58,    0.0,   -1.0
00:23:30,  941.9,   19.5,   89.4,    1.50,   -0.43,    0.0,   -1.0
00:23:35,  941.9,   19.5,   89.5,    1.08,   -2.34,    0.0,   -1.0
00:23:40,  942.0,   19.5,   89.5,    1.88,   -0.53,    0.0,   -1.2
00:23:45,  941.9,   19.5,   89.4,    5.88,   -1.22,    0.0,   -1.4
00:23:50,  941.8,   19.5,   89.4,    6.67,   -0.24,    0.0,   -1.4
00:23:55,  941.9,   19.5,   89.4,    1.30,   -4.64,    0.0,   -1.8
00:24:00,  942.0,   19.5,   89.4,    1.10,    1.50,    0.0,   -1.8
00:24:05,  942.0,   19.5,   89.5,    6.50,   -3.74,    0.0,   -1.8
00:24:10,  942.1,   19.5,   89.5,    7.66,   -4.88,    0.0,   -1.8
00:24:15,  942.0,   19.5,   89.5,   14.54,   -4.75,    0.0,   -2.0
00:24:20,  942.1,   19.5,   89.5,   10.25,   -8.12,    0.0,   -2.0
00:24:25,  942.2,   19.5,   89.5,    7.92,   -1.77,    0.0,   -2.2
00:24:30,  942.2,   19.5,   89.5,    4.51,   -1.28,    0.0,   -2.2
00:24:35,  942.2,   19.5,   89.6,    7.21,    0.35,    0.0,   -2.2
00:24:40,  942.2,   19.5,   89.6,   11.52,    2.41,    0.0,   -2.4
00:24:45,  942.0,   19.5,   89.6,   15.41,   -2.41,    0.0,   -2.4
00:24:50,  941.9,   19.5,   89.6,   12.30,    0.60,    0.0,   -2.6
00:24:55,  942.0,   19.5,   89.6,    9.58,   -2.76,    0.0,   -2.6
00:25:00,  942.1,   19.5,   89.5,    8.79,   -2.00,    0.0,   -2.6
00:25:05,  942.2,   19.5,   89.5,   13.47,   -1.01,    0.0,   -2.8
00:25:10,  942.1,   19.5,   89.5,    9.31,   -0.15,    0.0,   -3.0
00:25:15,  942.1,   19.5,   89.5,   11.63,   -1.84,    0.0,   -3.0
00:25:20,  942.2,   19.5,   89.5,    6.00,   -3.16,    0.0,   -3.0
00:25:25,  942.2,   19.5,   89.4,    8.67,   -0.88,    0.0,   -3.0
00:25:30,  942.1,   19.5,   89.5,    4.31,   -2.26,    0.0,   -3.0
00:25:35,  942.1,   19.5,   89.5,    4.90,   -5.78,    0.0,   -3.0
00:25:40,  942.1,   19.5,   89.5,    8.27,    0.17,    0.0,   -3.0
00:25:45,  942.0,   19.5,   89.5,    8.22,    5.30,    0.0,   -3.0
00:25:50,  942.1,   19.5,   89.5,    4.04,    0.58,    0.0,   -3.0
00:25:55,  942.2,   19.5,   89.5,    8.97,    2.71,    0.0,   -3.0
00:26:00,  942.2,   19.5,   89.5,    5.70,    5.43,    0.0,   -3.0
00:26:05,  942.2,   19.5,   89.5,    3.81,   -2.75,    0.0,   -3.0
00:26:10,  942.1,   19.5,   89.5,    3.18,    2.06,    0.0,   -3.2
00:26:15,  942.2,   19.5,   89.6,    4.53,   -3.27,    0.0,   -3.2
00:26:20,  942.1,   19.5,   89.6,    3.75,    1.13,    0.0,   -3.2
00:26:25,  942.2,   19.5,   89.5,    6.28,   -6.05,    0.0,   -3.2
00:26:30,  942.1,   19.5,   89.6,    9.88,   -0.79,    0.0,   -3.2
00:26:35,  942.3,   19.5,   89.5,    6.66,    0.34,    0.0,   -3.2
00:26:40,  942.2,   19.5,   89.6,    3.79,    2.44,    0.0,   -3.2
00:26:45,  942.3,   19.5,   89.6,    2.57,   -0.86,    0.0,   -3.2
00:26:50,  942.2,   19.5,   89.6,    3.69,    0.85,    0.0,   -3.2
00:26:55,  942.3,   19.5,   89.5,    8.38,    0.72,    0.0,   -3.2
00:27:00,  942.4,   19.5,   89.5,    5.96,   -1.71,    0.0,   -3.2
00:27:05,  942.4,   19.5,   89.5,    9.30,   -0.16,    0.0,   -3.2
00:27:10,  942.4,   19.5,   89.5,    8.69,   -3.30,    0.0,   -3.2
00:27:15,  942.2,   19.5,   89.6,    6.64,   -0.66,    0.0,   -3.2
00:27:20,  942.2,   19.5,   89.6,    5.77,   -0.10,    0.0,   -3.2
00:27:25,  942.4,   19.5,   89.6,    5.20,    2.50,    0.0,   -3.4
00:27:30,  942.4,   19.5,   89.6,    6.62,   -1.50,    0.0,   -3.2
00:27:35,  942.4,   19.5,   89.6,    3.21,    0.87,    0.0,   -3.2
00:27:40,  942.5,   19.5,   89.6,    4.98,   -1.12,    0.0,   -3.2
00:27:45,  942.3,   19.5,   89.6,    8.31,   -2.19,    0.0,   -3.2
00:27:50,  942.3,   19.5,   89.6,   12.77,    2.21,    0.0,   -3.6
00:27:55,  942.3,   19.5,   89.6,    8.09,   -0.59,    0.0,   -3.4
00:28:00,  942.2,   19.5,   89.6,    8.49,   -4.88,    0.0,   -3.4
00:28:05,  942.2,   19.5,   89.6,    6.95,    2.52,    0.0,   -3.4
00:28:10,  942.5,   19.5,   89.6,    5.53,   -2.34,    0.0,   -3.2
00:28:15,  942.4,   19.5,   89.6,    5.47,    1.14,    0.0,   -3.2
00:28:20,  942.6,   19.5,   89.7,   11.90,    3.37,    0.0,   -3.2
00:28:25,  942.5,   19.5,   89.6,   13.50,   -1.37,    0.0,   -3.2
00:28:30,  942.4,   19.5,   89.6,    8.44,   -3.93,    0.0,   -3.2
00:28:35,  942.3,   19.5,   89.6,   12.01,   -1.20,    0.0,   -3.2
00:28:40,  942.4,   19.5,   89.5,    6.28,    5.40,    0.0,   -3.2
00:28:45,  942.4,   19.5,   89.5,    4.24,    1.19,    0.0,   -3.2
00:28:50,  942.4,   19.5,   89.6,    3.06,   -0.25,    0.0,   -3.2
00:28:55,  942.4,   19.5,   89.6,    4.75,    1.10,    0.0,   -3.2
00:29:00,  942.4,   19.5,   89.5,    9.49,    0.18,    0.0,   -3.4
00:29:05,  942.5,   19.5,   89.5,   10.09,   -0.18,    0.0,   -3.2
00:29:10,  942.5,   19.5,   89.5,   16.34,    2.35,    0.0,   -3.2
00:29:15,  942.3,   19.5,   89.6,   11.23,   -4.72,    0.0,   -3.2
00:29:20,  942.4,   19.5,   89.6,   13.49,    0.68,    0.0,   -3.2
00:29:25,  942.4,   19.5,   89.6,    8.70,   -2.93,    0.0,   -3.2
00:29:30,  942.5,   19.5,   89.6,    7.96,   -5.49,    0.0,   -3.2
00:29:35,  942.5,   19.5,   89.5,    7.52,   -3.01,    0.0,   -3.2
00:29:40,  942.4,   19.5,   89.5,    4.56,   -2.91,    0.0,   -3.2
00:29:45,  942.5,   19.5,   89.5,    8.55,   -0.85,    0.0,   -3.2
00:29:50,  942.5,   19.5,   89.5,   11.86,   -3.85,    0.0,   -3.2
00:29:55,  942.4,   19.5,   89.6,    9.29,    0.45,    0.0,   -3.2
00:30:00,  942.5,   19.5,   89.6,    9.11,   -1.87,    0.0,   -3.2
00:30:05,  942.4,   19.5,   89.6,    8.97,   -0.89,    0.0,   -3.2
00:30:10,  942.4,   19.5,   89.6,    4.30,    3.57,    0.0,   -3.0
00:30:15,  942.4,   19.5,   89.6,    3.37,    0.90,    0.0,   -3.2
00:30:20,  942.5,   19.5,   89.6,    2.21,   -0.93,    0.0,   -3.2