                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/06/11 00:00,   -4.9,   -2.0,   -4.9,   -4.9,   -4.2,   -4.0,   -4.6,   -3.9,   -2.8,   -0.7,   -1.5,   -2.7,   -0.4,  999.0,    2.1,   -2.6,   -3.8,   41.3,  999.0,  999.0,  999.0,   26.4,  999.0,   -1.7,   -2.8,   -7.0,  -11.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    1.0,  -41.9,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  -35.4,  999.0,  999.0,   24.6,  -22.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/11 00:10,   18.0,   -7.0,   -5.5,   -4.9,   -4.0,   -4.1,   -5.4,   -3.8,   -3.1,   -2.9,   -2.7,   -3.1,   -3.1,   23.8,    0.1,   11.9,    3.7,  -20.6,  -10.2,  -16.9,   -9.5,   -0.3,  999.0,   -0.4,   -1.7,   -3.4,   -6.5,   10.3,  999.0,   33.3,   19.0,   -4.7,  999.0,  999.0,    0.0,   29.8,  -13.5,   16.1,  999.0,   12.9,  999.0,  999.0,    8.8,  -15.6,   -2.9,  999.0,  999.0,   36.3,   22.0,  999.0,  999.0,  999.0,   41.9,  -41.3,  -41.3,  -17.9,  -18.9,  999.0
2000/06/11 00:20,  -13.1,   -8.2,   -6.0,   -4.8,   -5.2,   -4.9,  999.0,   -3.3,   -2.8,   -2.9,   -2.3,   -3.1,   -2.6,   -2.7,  -19.4,   21.2,   17.6,  999.0,  -12.1,   20.0,  999.0,   -0.5,   -6.5,   -1.0,   -1.4,   -2.8,  -15.6,  999.0,  999.0,  -40.5,  -12.5,  -42.3,  -42.3,    0.3,   19.5,   -1.5,   41.8,   15.8,    6.1,  -16.2,   -1.7,  999.0,  999.0,   -1.7,  -22.3,  -27.5,  -41.5,    0.9,  -41.2,  -10.6,   41.2,  -41.7,  999.0,  999.0,  -13.5,  -41.8,   14.0,   20.6
2000/06/11 00:30,   -7.5,   -3.9,   -5.7,   -5.1,   -4.9,   -3.2,   -3.4,   -4.9,   -3.1,   -1.5,   -2.6,   -2.6,   -2.6,   -2.6,   -4.0,   -6.5,  -11.4,    9.8,    4.1,  999.0,  -17.5,  -10.9,   -1.2,   -0.9,   -0.3,   -2.7,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,   -9.5,    9.6,  999.0,  999.0,  999.0,    1.0,  999.0,  -36.6,  -21.5,    3.7,   13.4,  999.0,   34.5,   23.8,   20.1,  999.0,   41.1,  -42.2,  999.0,    4.4
2000/06/11 00:40,   -8.2,   -3.6,   -5.0,   -4.6,   -4.6,   -5.0,   -5.2,   -4.3,   -3.4,   -3.1,   -2.7,   -2.8,   -2.6,   -2.3,   -2.5,   -7.4,  999.0,  -10.9,  999.0,  -42.2,   -9.3,   -1.8,   -0.8,   -5.9,   -3.0,  999.0,  999.0,  999.0,  -41.6,  999.0,    1.1,  -40.9,  -17.9,  999.0,  999.0,  999.0,  -21.3,  999.0,    7.1,   -5.1,  999.0,    6.0,   23.1,    6.3,  -40.4,   41.8,  999.0,   21.0,  999.0,   21.0,  -21.3,  999.0,   36.3,  999.0,  999.0,  999.0,  999.0,   19.0
2000/06/11 00:50,  999.0,   -1.3,   -5.3,   -5.5,   -4.9,   -5.1,   -4.9,   -6.5,   -5.0,   -3.4,   -3.2,   -3.2,   -3.0,   -2.3,   -2.7,   -7.4,  999.0,  999.0,   20.0,    4.3,    1.0,    0.2,  -10.5,  -20.8,   -0.9,  -12.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  -12.5,    1.9,   -2.7,   22.5,  999.0,  999.0,  999.0,   38.9,   42.5,   -1.0,   40.0,   -0.4,  999.0,   22.8,  999.0,  999.0
2000/06/11 01:00,  999.0,   -6.0,   -5.8,   -4.6,   -4.9,   -5.1,   -3.6,   -3.5,   -2.8,   -2.5,   -2.3,   -2.8,   -2.9,   -2.7,   -2.2,   -2.2,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.1,   -0.5,   -1.0,   -2.5,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,    7.7,  999.0,  999.0,    0.6,    0.2,  999.0,    1.2,  999.0,  999.0,  999.0,    6.6,   11.4,  999.0,  999.0,  999.0,   37.1,  999.0,  999.0,  999.0,  999.0,   -8.6,  -21.6,   10.3,  999.0,  999.0,  999.0
2000/06/11 01:10,  999.0,   -3.4,   -6.4,   -4.6,   -4.9,   -5.0,   -4.9,   -3.3,   -3.4,   -2.1,   -1.7,   -2.1,   -2.2,   -1.9,   -1.2,   -1.5,   -0.8,  -10.1,   21.7,  999.0,  999.0,   -0.0,   -1.1,  999.0,   -7.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  -22.4,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  999.0,  999.0,  999.0,  999.0
2000/06/11 01:20,  999.0,   -7.1,   -7.2,   -5.5,   -5.5,   -5.0,   -3.6,   -3.0,   -2.8,   -2.5,   -2.4,   -2.4,   -2.2,   -1.9,   -2.1,   -2.1,   -2.9,  999.0,  999.0,    7.0,    0.8,   -0.4,   -0.8,   -1.7,   -3.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,   15.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,   14.6,  999.0,   37.0,  999.0,   41.9,  -22.0,   -0.4,  -40.8,  999.0,  999.0,  999.0,  999.0,   19.5
2000/06/11 01:30,   -7.3,   -1.8,   -5.8,   -4.7,   -4.9,   -4.9,   -4.6,   -2.9,   -2.8,   -3.1,   -2.3,   -2.5,   -2.3,   -2.2,   -2.3,   -1.8,   -1.6,  999.0,  999.0,   21.6,   -0.6,  999.0,  999.0,   -2.0,   -2.6,   -3.3,   -5.9,  999.0,  -33.5,  999.0,  999.0,  999.0,    0.9,  999.0,    1.7,  999.0,    1.5,  999.0,    4.8,    4.3,  999.0,   -9.5,   -3.3,    2.3,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,   -0.6,   -5.9,   -2.3,  999.0,  999.0,   17.8,   14.8
2000/06/11 01:40,  -14.0,   -7.6,   -3.0,   -4.5,   -5.3,   -4.8,   -4.0,   -3.7,   -2.1,   -2.7,   -1.9,   -1.2,   -1.3,   -2.1,   -2.9,   -1.5,   -1.3,   -0.8,    0.3,  999.0,  999.0,    0.1,  999.0,   -1.2,   -4.0,   -5.1,  -15.8,  999.0,   16.6,  999.0,   11.9,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.8,  999.0,  -11.5,  999.0,  999.0,  -30.0,  -25.1,  999.0,   37.9,  999.0,  999.0,   19.1,   -5.6,  999.0,   29.8,  999.0,  999.0,  999.0
2000/06/11 01:50,  999.0,   -5.0,   -5.5,   -6.0,   -5.6,   -5.3,   -4.0,   -4.3,   -4.5,  999.0,   -0.8,   -1.1,   -1.6,   -1.5,   -0.9,   -0.8,   -0.4,    6.2,    5.5,  999.0,  -15.5,  999.0,  -13.3,    1.7,    3.5,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,    1.0,    5.7,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  999.0,  999.0,  999.0,  999.0,  999.0,   41.8,    7.2,   21.0,   41.5,    0.1,   -1.7,    2.3,   20.7,  999.0,   -0.3
2000/06/11 02:00,  -14.5,   -7.2,   -5.4,   -5.0,   -5.0,   -5.6,   -3.9,   -4.1,   -3.0,   -1.9,   -1.2,   -1.0,   -0.3,    0.1,   -1.2,   -1.4,   -1.5,   -0.6,   -0.4,    0.7,  999.0,   -0.6,  999.0,   -1.1,   -3.1,   -5.9,  999.0,   11.4,    8.0,  999.0,  999.0,    1.8,  999.0,    1.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,   -0.3,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/11 02:10,  999.0,  -10.4,   -6.5,   -5.3,   -5.2,   -5.7,   -4.4,   -5.2,  999.0,   -3.9,   -2.6,   -2.3,   -0.9,    0.0,   -0.6,   -0.8,   -3.5,   -1.6,    5.2,  999.0,  999.0,   -0.9,   -0.5,    1.1,    1.0,  -14.8,  999.0,  999.0,  999.0,  999.0,   11.5,   13.1,    9.5,    0.1,    0.4,    1.0,  999.0,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0,   34.4,  999.0,  999.0,   41.2,  999.0,   36.5,  999.0,   41.9,    2.5,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/11 02:20,   -2.6,   -5.2,   -4.8,   -4.8,   -5.1,   -5.4,   -3.4,   -4.5,    1.3,   -2.0,    1.0,   -1.1,   -1.0,   -0.5,   -0.5,   -0.5,    0.6,  999.0,  999.0,  999.0,   -9.8,   -0.5,   -0.2,   -5.4,    2.6,    8.8,  999.0,  999.0,   21.6,  999.0,   41.9,  999.0,  999.0,   17.9,  999.0,    1.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  999.0,  999.0,  999.0,   14.4,    9.1,   30.2,  999.0,  999.0,  999.0,   41.9,   26.8,   14.4,   12.6,   11.7,  999.0
2000/06/11 02:30,  -11.3,   -6.0,   -5.4,   -4.6,   -4.7,   -5.1,   -6.8,   -9.4,   -3.4,  -16.2,   -3.4,   -1.4,   -1.3,   -1.2,   -1.1,   -2.6,   -5.1,   -8.7,   -2.1,  999.0,    1.3,   -3.9,   -1.1,   -3.0,   -2.9,    6.5,    3.3,    8.9,    5.1,  999.0,   36.9,  999.0,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,   19.0,  -41.9,  999.0,    0.2,  -33.5,  -11.1,   22.3,  999.0,  -22.5,    2.3,  -21.4,   -1.2,   20.0,  999.0,  999.0,    1.0,  999.0
2000/06/11 02:40,   -5.6,   -5.5,   -5.0,   -4.6,   -4.6,   -5.1,   -3.2,   -1.5,  -13.9,    0.8,    9.0,    8.8,    0.0,   -0.6,   -0.9,   -1.7,   -3.3,  999.0,  -22.3,   19.9,    9.8,    4.2,    3.6,   12.3,   -8.3,  -21.9,  999.0,  999.0,   41.7,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,   -1.1,    0.9,   23.2,  999.0,  999.0,   18.8,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,    7.9,  999.0,  -18.0,  999.0,  999.0,   -7.9,  999.0,    3.6,  -31.0,    9.7,  -33.8
2000/06/11 02:50,   -2.2,   -5.3,   -5.3,   -4.7,   -4.6,   -4.8,   -5.0,   -2.5,   -3.5,   -1.3,    0.4,    2.3,    1.0,   -0.7,   -1.0,    0.2,    7.1,  999.0,  999.0,    0.2,   13.2,   12.6,  999.0,    9.0,    4.4,    4.5,   -2.3,   -2.2,  999.0,   24.9,   42.8,  999.0,    6.9,  999.0,   19.7,    7.1,  999.0,   27.9,   -4.9,  999.0,    4.8,   14.3,  999.0,   40.9,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,   31.1,    5.9,  999.0,   42.6,  999.0,  999.0,  999.0,  999.0
2000/06/11 03:00,   -5.4,   -0.7,   -6.0,   -4.7,   -4.8,   -4.9,   -6.4,  999.0,  999.0,  -19.7,   -4.4,    4.7,   -0.3,   -0.1,    0.8,    1.0,    0.7,  -13.4,   -7.3,  999.0,   -7.3,   -1.4,   -5.2,    9.3,   -2.8,   -7.5,  -11.4,  -21.6,  999.0,    1.3,    0.9,  999.0,   22.1,    1.0,  -41.2,  999.0,  999.0,    1.7,  -40.0,  -34.2,  999.0,  999.0,  999.0,  -32.7,  999.0,   29.0,   36.3,   22.6,  999.0,    6.0,  999.0,   57.4,   42.1,   21.8,  999.0,  999.0,  999.0,  999.0
2000/06/11 03:10,  -17.2,   -5.9,   -5.7,   -5.0,   -4.7,   -4.8,   -5.2,   -4.0,   -6.2,   -2.1,    6.8,   -4.7,   -3.4,   -2.0,   -0.2,   -2.0,   -8.7,  -14.8,  -20.1,  999.0,   -7.9,   -5.6,  999.0,    6.0,   -1.3,   -2.7,  999.0,  -21.9,  999.0,   24.7,  999.0,  999.0,  -21.1,  -20.3,  -41.7,  999.0,  999.0,  999.0,  999.0,  -20.3,   20.0,  999.0,  -25.4,  -49.0,  -49.2,  999.0,  999.0,   -1.4,   -3.8,   -1.2,  999.0,  -42.1,  -11.4,   19.0,  999.0,   -0.1,  -41.6,    0.6
2000/06/11 03:20,  999.0,   -8.1,   -5.5,   -5.8,   -5.0,   -5.1,   -5.1,  -17.2,    3.3,   14.5,   -7.3,   -9.8,   -0.6,   -0.4,   -1.2,   -5.8,   -6.4,  999.0,  999.0,  999.0,   19.1,    6.2,   -1.3,    0.7,   -1.5,    2.5,    6.4,   -0.8,  999.0,    1.3,  999.0,  999.0,   35.9,  999.0,    0.6,   22.5,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  -38.0,  999.0,  999.0,    0.1,  999.0,   29.3,  999.0,   39.2,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   42.3
2000/06/11 03:30,   -5.7,   -5.2,   -5.6,   -5.1,   -4.9,   -5.1,   -5.0,   -5.5,  999.0,  999.0,    1.6,    1.5,   -0.1,   -0.4,    0.2,  999.0,  999.0,  -14.7,  999.0,  999.0,   12.4,   -1.2,    3.6,   -2.0,   -1.5,    0.6,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   -4.1,  999.0,   41.8,  999.0,  999.0,   -0.1,   23.3,   15.7,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,   42.7,  999.0,  -41.9,   18.6,  -41.9,  999.0,  -34.8,   17.9,    3.5
2000/06/11 03:40,   -0.4,   -4.9,   -5.1,   -4.7,   -4.6,   -5.0,   -5.9,   -3.0,  999.0,    0.5,   -6.4,  999.0,  999.0,    0.7,   -2.5,   16.0,   13.7,  999.0,   -3.5,  999.0,   -1.5,   -1.6,   -4.2,  -14.9,   -7.3,   -3.5,   10.0,  999.0,  999.0,  999.0,    0.2,   -0.8,  999.0,   -3.4,  -14.2,    7.9,  999.0,  999.0,  999.0,  -39.5,   14.8,    7.5,  999.0,  999.0,    1.3,    0.7,  -41.9,    0.6,  999.0,  999.0,  -42.5,  999.0,   25.7,  999.0,   12.8,  -40.9,    9.7,  999.0
2000/06/11 03:50,   -6.4,   -6.0,   -4.9,   -4.3,   -4.4,   -4.8,   -7.5,  999.0,  -20.6,  -17.8,   -7.5,  -21.1,  -11.3,   -0.5,   -4.3,  999.0,   -1.2,   -5.6,   -5.4,   -1.9,   -1.4,    1.2,   10.5,    3.1,   -2.6,   -2.0,  999.0,   32.2,  -28.1,  999.0,  -32.9,   16.8,    0.8,    3.5,  999.0,    0.6,   32.8,  -42.1,    6.1,  999.0,   -0.1,  999.0,    0.4,    0.4,   -7.4,    0.6,  999.0,    0.9,  999.0,   25.8,    6.0,  -35.9,  999.0,  999.0,   21.2,  999.0,    0.5,  -20.5
2000/06/11 04:00,   -5.4,   -4.8,   -4.0,   -4.5,   -4.5,   -4.6,   -8.0,  999.0,   -1.4,  -11.7,   -8.1,  999.0,   -0.3,   -0.5,   -9.1,  -16.8,   -7.4,   -7.5,   -7.0,   -3.5,   -1.5,   -1.0,   -0.2,    7.4,   -1.9,   -3.1,   16.2,   14.3,  -16.0,  999.0,  999.0,    1.2,  -13.3,  999.0,  999.0,  999.0,    1.1,  -42.5,  999.0,  -31.4,  999.0,  -25.4,  -40.9,  -42.3,    0.6,    0.8,   37.6,   12.5,  -42.1,    0.5,  999.0,    3.9,    0.1,  999.0,  999.0,  -20.0,  -41.8,  999.0
2000/06/11 04:10,   -6.0,   -5.3,   -4.4,   -4.5,   -5.0,   -3.4,    6.4,   -4.4,   17.9,   10.2,    9.4,  999.0,   -8.2,   -5.6,  999.0,    1.6,   -3.2,    0.4,   -1.7,   -2.0,   -1.5,   -0.8,   -1.3,   -2.0,   -1.6,    1.3,   10.4,   -3.6,  -40.9,  -45.5,  999.0,    9.2,  999.0,  -15.4,  999.0,  999.0,    0.3,  999.0,  -19.7,    2.4,  -11.8,  -22.2,  999.0,  -44.3,  -41.2,  999.0,   28.1,    0.9,  999.0,  -41.6,  -41.6,  999.0,    6.1,    0.4,  999.0,  -41.0,    0.9,  999.0
2000/06/11 04:20,   -4.2,   -6.4,   -5.1,   -3.8,  999.0,   -4.0,   -2.5,   -3.2,  999.0,  999.0,   -1.1,  999.0,   -5.8,   -6.1,   -3.4,   -7.5,   -4.1,   -1.2,   -1.7,   -2.2,   -1.8,   -1.4,   -1.7,   -2.3,   -2.4,   -4.0,   -5.3,   -7.0,  999.0,  -12.7,  -21.8,    7.6,   42.0,    5.3,  999.0,  -41.6,   23.3,   36.0,   41.5,  999.0,  999.0,    1.2,    1.5,  999.0,   41.8,   41.9,   20.9,  999.0,  999.0,    1.1,  -38.0,  999.0,  999.0,   34.6,   20.6,  -41.2,  999.0,  999.0
2000/06/11 04:30,  -18.5,  -11.2,   -4.9,   -6.9,  999.0,   -3.9,   -4.9,   -8.1,  999.0,   -6.5,   -0.1,   12.7,   -4.3,   -5.0,   -7.2,   -4.6,   -1.1,    6.1,   -2.4,   -1.5,   -1.6,   -1.2,   -1.4,   -2.4,   -9.7,  -13.9,  -13.8,  -17.6,  -34.5,  999.0,  -42.0,  999.0,    0.9,    0.1,  999.0,  999.0,  999.0,   -3.2,  -40.8,  999.0,  999.0,  -41.3,    0.5,   -4.7,  999.0,  999.0,  999.0,   11.3,  -41.2,  999.0,  -41.6,  -20.6,    0.1,  999.0,  999.0,  999.0,    0.6,   14.0
2000/06/11 04:40,  -15.0,   -7.2,   -3.8,   -4.3,   -5.3,   -1.5,    0.4,    3.4,   -2.3,  999.0,   -0.2,   -0.1,    3.7,    0.9,  999.0,   -1.3,   -1.8,   -2.1,   -2.0,   -2.7,   -2.1,   -1.7,   -1.1,    1.1,  -25.1,    3.0,   -4.6,  -14.2,  999.0,  -42.2,  999.0,  999.0,  -20.5,  999.0,    0.8,  999.0,  -40.7,  -42.3,  999.0,  -16.4,  -10.4,  999.0,  999.0,   -1.5,  999.0,   -4.7,  999.0,  -43.7,   31.3,  999.0,  999.0,    3.2,   -4.4,   33.5,  999.0,  -11.2,   41.4,  999.0
2000/06/11 04:50,  -10.5,   -4.9,   -4.5,   -4.9,   -4.6,   -4.6,   -2.8,   -3.1,   -2.8,  999.0,    0.1,   -0.1,   -0.9,  999.0,  999.0,   -0.7,  999.0,   -2.1,   -1.9,   -2.3,   -2.3,   -1.9,   -2.6,   -4.3,  -40.5,  -13.1,   -3.1,    1.8,   12.5,  999.0,  999.0,   -1.6,  999.0,    5.6,  -41.9,  999.0,  -27.7,  999.0,  999.0,   20.8,  999.0,   13.4,    0.9,  -27.6,   17.5,  999.0,  999.0,  999.0,   -7.6,   26.8,   -0.2,  999.0,   -0.1,    4.9,  -43.1,  999.0,  999.0,    0.9
2000/06/11 05:00,  999.0,   -4.9,   -5.8,   -6.1,   -5.0,   -2.9,   -3.8,   -3.1,   -1.9,   -0.2,    0.4,   -1.2,   -2.3,   -2.8,  -21.5,  999.0,   -2.0,   -2.5,   -2.2,   -2.1,   -2.3,   -2.2,   -1.9,   -2.3,   -3.0,  999.0,   -4.8,   -3.6,  999.0,  -27.3,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  -20.6,  999.0,   19.3,  999.0,  999.0,  999.0
2000/06/11 05:10,   -5.0,   -5.6,   -6.0,   -5.9,   -4.3,   -3.8,   -2.8,   -2.0,   -1.8,   -9.9,  -10.8,  999.0,   -1.2,   -2.3,   -2.4,  999.0,   -0.5,   -0.9,   -0.6,   -0.7,   -0.8,   -1.3,   -1.2,    2.3,   -2.8,  999.0,   -7.1,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.6,  999.0,  999.0,  -42.4,  -20.6,   19.1,  999.0,  999.0,    0.1,    0.2,  999.0,   18.9,   20.4,  999.0,  999.0,  999.0,  999.0,   17.3,    1.0,  999.0,  999.0,  999.0,    1.5,  999.0
2000/06/11 05:20,   -0.5,   -4.4,   -6.3,   -6.1,   -5.0,   -4.0,    0.5,    4.6,    6.5,  999.0,   10.6,  999.0,  999.0,    5.6,  999.0,    6.8,   -0.6,   -2.1,   -1.2,   -1.5,   -1.4,   -1.7,   -1.6,    3.2,  999.0,  999.0,  999.0,  999.0,  -10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    4.2,    6.5,  999.0,   13.6,  999.0,    0.2,    0.8,   21.4,    0.6,   26.8,    0.7,   29.6,  999.0,   37.0,   39.1,  999.0,  999.0,  999.0
2000/06/11 05:30,  999.0,   -8.6,   -6.5,   -4.8,   -4.5,   -1.4,   -1.9,   -2.1,    2.4,  999.0,    7.4,   -0.6,   -3.3,  999.0,   -2.1,   -1.0,   -1.4,   -1.6,   -1.4,   -2.1,   -2.2,   -2.8,   -1.1,   -2.5,  999.0,   23.8,  999.0,   32.3,   34.2,   -5.9,  -24.1,   39.7,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,   41.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.5,   11.2,  999.0,  999.0,    1.7,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,    0.9
2000/06/11 05:40,   14.6,  999.0,    1.6,    0.3,   -0.7,   -1.3,   -2.1,   -2.7,    0.1,    9.3,   -2.8,   -4.5,  999.0,  -11.8,  -16.0,   -5.8,   -1.9,   -1.8,   -1.5,   -1.4,   -0.5,   -0.3,   -2.6,   -0.5,   17.7,   17.4,  999.0,   -1.7,   10.0,   42.7,   14.7,   29.7,    3.5,  999.0,   -5.5,   26.3,  -35.3,    0.5,  999.0,   -4.8,    0.7,   19.0,    1.1,  -12.1,    7.4,  -17.3,   19.1,   11.2,  -18.6,   16.9,  999.0,  999.0,   18.6,  999.0,   29.0,  999.0,    7.0,  999.0
2000/06/11 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,    0.5,   -4.3,   -3.7,   -8.1,   -2.6,   -3.0,  999.0,  -21.9,  999.0,   -3.7,   -2.0,   -2.0,   -2.3,   -2.4,   -2.3,   -3.3,   -4.1,   -5.4,  -11.9,   -8.3,    8.5,   16.6,   -4.9,  999.0,   -3.6,   12.0,    9.8,  999.0,  -35.6,  -10.6,  -24.1,  -42.5,  999.0,  -20.8,    0.1,  999.0,  999.0,    0.4,    1.0,  999.0,    0.1,    5.8,  -41.8,  -41.2,  999.0,  -41.1,  999.0,  999.0,   15.1,   10.8,  -27.4,  999.0
2000/06/11 06:00,   -5.2,   -5.7,   -5.1,  999.0,    2.4,   -2.6,   -1.3,    0.2,   -0.5,    0.8,   -0.3,    2.0,   -5.4,   -5.3,   -3.6,   -8.2,   -2.3,   -2.3,   -2.5,   -2.8,   -3.0,   -3.8,   -3.4,   -1.0,    0.7,    0.0,  999.0,  999.0,  999.0,   36.4,  999.0,    9.5,  999.0,  999.0,  999.0,  -20.1,  -39.1,  999.0,   30.6,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  -10.3,  999.0,  -41.7,    3.5,  999.0,    1.5,    0.7,   43.1,  999.0
2000/06/11 06:10,   -3.3,   -6.0,   -5.3,   -4.8,   -3.7,   -3.5,   -4.4,   -5.5,   -2.6,    5.3,    2.1,    2.8,   -2.1,   -3.2,   -3.2,   -2.3,   -2.1,   -2.3,   -2.6,   -3.2,   -3.3,   -3.6,   -4.0,   -4.2,   -6.6,   -6.2,  999.0,  -33.2,   -7.7,  999.0,  999.0,    2.9,  999.0,  999.0,   16.2,  -41.8,  999.0,  -22.2,  -25.8,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  -41.1,    3.0,    0.2,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   -0.4
2000/06/11 06:20,   -2.6,   -2.1,   -3.7,   -4.0,   -2.6,   -4.9,   -9.2,  -14.4,   19.9,    1.4,    2.4,   -3.0,   -3.8,   -7.1,   -7.7,  999.0,   -1.9,   -2.1,   -2.6,   -3.1,   -3.7,   -4.3,   -4.1,   -4.1,   -4.1,   -9.2,  -31.5,  999.0,  999.0,    0.1,  999.0,  999.0,  -41.2,  999.0,  -48.9,  -13.0,   -9.0,  -32.3,  999.0,    1.5,  999.0,  999.0,  999.0,   27.3,   12.7,    8.0,    3.9,    0.3,  -23.7,  999.0,  999.0,    1.0,    2.8,  999.0,  -42.1,  -41.6,    1.1,  999.0
2000/06/11 06:30,  -21.4,   -8.2,   -0.6,   -2.9,   -2.3,   -2.0,   -1.9,   -2.3,   -4.4,    3.7,    3.1,    3.4,   -1.7,   -1.2,    0.7,  999.0,    6.7,   -0.2,   -2.9,   -3.5,   -3.2,   -0.9,   -1.7,   -2.5,   -3.2,   -4.5,  999.0,    7.1,   18.7,  999.0,   -0.3,    3.9,   41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,    0.6,   -0.8,   -1.5,  999.0,   -0.4,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  -42.2,    1.6,   41.7,   34.4,   41.9
2000/06/11 06:40,   -7.0,   -6.0,   -4.8,   -2.9,   -3.5,   -0.6,   -0.4,    2.2,    2.9,   -3.1,   -3.4,    3.4,    0.9,  999.0,   -2.4,   -2.8,   -1.6,   -2.6,   -3.2,   -2.9,   -0.5,   -0.9,   -2.8,   -2.6,   -3.3,   -4.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -42.7,  999.0,  -21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/11 06:50,  999.0,   -4.3,   -6.8,   -4.8,   -4.3,   -1.5,   -0.5,   -2.3,   -4.0,    2.8,   -3.8,   -0.3,  999.0,  -20.9,   -3.0,   -2.6,   -2.0,   -2.4,   -3.0,   -3.3,   -4.0,   -4.5,   -3.9,   -3.1,   -3.8,  -11.2,    0.3,   25.8,  999.0,  999.0,  999.0,   33.7,  999.0,  999.0,   -1.0,  999.0,  -41.7,  -14.2,  -22.2,  999.0,    5.1,    1.2,  999.0,    9.4,    0.7,  999.0,   28.3,   13.4,  999.0,   -4.8,  999.0,   42.1,  999.0,  999.0,  999.0,  999.0,   41.2,  999.0
2000/06/11 07:00,  999.0,   -6.3,   -5.8,   -5.0,   -4.9,   -0.9,   -0.3,   -0.0,    2.8,    2.7,    1.4,    3.1,  999.0,  999.0,   -1.2,   -2.3,   -2.0,   -2.3,   -2.9,   -3.4,   -3.9,   -4.5,   -4.0,   -3.4,   -3.7,   -5.8,  999.0,   41.3,  999.0,   28.0,   21.3,  999.0,  999.0,  999.0,  999.0,  -35.9,  -37.0,  999.0,  999.0,  999.0,   19.5,    0.8,  999.0,    0.7,    0.4,    1.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/11 07:10,  999.0,   -5.9,   -5.5,   -4.1,   -3.7,   -1.7,    3.6,   -4.7,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,    6.5,    4.7,    2.0,   -2.5,   -3.0,   -3.3,   -3.4,   -3.4,    0.7,    3.4,    3.1,  999.0,    6.7,   -0.4,  999.0,   11.7,  -15.9,  -39.6,    0.6,  999.0,  999.0,  -12.7,  999.0,    1.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  -31.6,  999.0,   -6.0,   28.9,    0.9,  -26.4,   20.2,   23.6,  999.0,   29.4,  999.0,    2.1,  999.0,  999.0
2000/06/11 07:20,   -7.6,   -6.3,   -6.3,   -2.4,   -3.0,   -1.9,   -3.2,  -13.5,  -21.0,  -24.0,   -4.4,   -0.7,  999.0,  999.0,   -2.2,   -2.5,   -2.4,   -2.8,   -3.2,   -3.1,   -3.3,   -2.5,   -2.7,   -4.3,   -4.2,  999.0,  999.0,  999.0,  999.0,   11.0,  999.0,    7.7,  -35.9,  999.0,  999.0,  -39.8,  999.0,  999.0,  -25.0,  -41.1,  999.0,  -18.7,  -41.4,  -37.4,  999.0,  -37.6,  999.0,   10.8,   13.6,  -26.4,  -29.2,   22.4,  -17.4,  -39.6,  999.0,   32.9,    8.2,    0.9
2000/06/11 07:30,   -6.9,   -6.1,   -6.0,   -3.8,   -3.9,   -2.7,    5.3,   -5.3,   -0.5,   -2.4,   -2.8,   -7.6,   -6.3,    0.2,   15.9,    6.7,   -0.8,   -3.1,   -3.2,   -2.9,   -3.2,  999.0,   -2.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,   11.4,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/11 07:40,   -6.3,   -6.4,   -5.9,   -4.3,   -2.5,   -1.4,   -1.0,   -7.7,  -22.3,   16.1,   -0.8,  999.0,   16.3,  999.0,  999.0,   -2.5,   -6.9,   -3.0,   -3.2,   -2.6,   -2.5,   -3.6,   -8.9,   -6.1,  -23.9,  999.0,  999.0,  999.0,    0.8,    1.1,  999.0,   13.6,  999.0,    3.7,   14.8,    0.5,    0.3,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.7,  999.0,   19.5,   41.2,   41.7,  999.0,  999.0,   41.6,   14.1,  999.0
2000/06/11 07:50,   -6.6,   -6.8,   -5.6,   -4.2,   -0.5,   -1.2,   -2.0,   -0.6,   -3.1,  -15.6,   -9.0,  -21.7,    0.7,  -22.0,  999.0,  -18.5,   -7.0,    4.7,    0.9,    1.2,   -3.2,   -3.9,  999.0,   -4.3,  -11.7,   44.2,  999.0,  999.0,  999.0,  999.0,   36.3,  -39.8,   27.8,  -33.9,  999.0,  999.0,   37.0,   17.5,   41.7,   -4.6,   41.3,  999.0,   29.2,   34.7,  999.0,   -0.7,   -0.5,    2.6,  999.0,   21.1,  999.0,  999.0,  999.0,  -41.4,  -32.1,   -1.5,  -41.8,  -42.4