,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-12-19, 00:00:01,VALID,919.848,VALID,0,VALID,98.2264,VALID,-0.0169808,VALID,19.6605,VALID,201,VALID,0.332617,
2003-12-19, 00:01:00,VALID,919.883,VALID,0,VALID,98.3077,VALID,0.0169808,VALID,19.6796,VALID,202,VALID,0.279204,
2003-12-19, 00:02:00,VALID,919.902,VALID,0,VALID,98.2607,VALID,0,VALID,19.6866,VALID,202,VALID,0.0874256,
2003-12-19, 00:03:00,VALID,919.913,VALID,0,VALID,98.2213,VALID,-0.0169808,VALID,19.6903,VALID,202,VALID,0,
2003-12-19, 00:04:00,VALID,919.918,VALID,0,VALID,98.2493,VALID,-0.0169808,VALID,19.6796,VALID,202,VALID,0,
2003-12-19, 00:05:00,VALID,919.932,VALID,0,VALID,98.2671,VALID,0,VALID,19.7124,VALID,202,VALID,0,
2003-12-19, 00:06:00,VALID,919.935,VALID,0,VALID,98.1526,VALID,0,VALID,19.7221,VALID,202,VALID,0.0977471,
2003-12-19, 00:07:00,VALID,919.93,VALID,0,VALID,97.897,VALID,-0.0169808,VALID,19.7097,VALID,199,VALID,0.243096,
2003-12-19, 00:08:00,VALID,919.928,VALID,0,VALID,97.5372,VALID,-0.0169808,VALID,19.661,VALID,162,VALID,0.338299,
2003-12-19, 00:09:00,VALID,919.918,VALID,0,VALID,97.471,VALID,-0.0169808,VALID,19.616,VALID,169,VALID,0.623935,
2003-12-19, 00:10:00,VALID,919.91,VALID,0,VALID,97.5079,VALID,-0.0169808,VALID,19.5772,VALID,175,VALID,0.640625,
2003-12-19, 00:11:00,VALID,919.897,VALID,0,VALID,97.5448,VALID,-0.0169808,VALID,19.5512,VALID,177,VALID,0.709766,
2003-12-19, 00:12:00,VALID,919.884,VALID,0,VALID,97.6681,VALID,0,VALID,19.5283,VALID,174,VALID,0.69375,
2003-12-19, 00:13:00,VALID,919.859,VALID,0,VALID,97.7444,VALID,-0.0169808,VALID,19.5032,VALID,178,VALID,0.743459,
2003-12-19, 00:14:00,VALID,919.837,VALID,0,VALID,97.7902,VALID,0,VALID,19.4771,VALID,169,VALID,0.327431,
2003-12-19, 00:15:00,VALID,919.838,VALID,0,VALID,97.8627,VALID,-0.0339617,VALID,19.451,VALID,121,VALID,0.490767,
2003-12-19, 00:16:00,VALID,919.837,VALID,0,VALID,97.9466,VALID,-0.0169808,VALID,19.4418,VALID,109,VALID,0.38529,
2003-12-19, 00:17:00,VALID,919.847,VALID,0,VALID,98.1653,VALID,-0.0339617,VALID,19.4451,VALID,110,VALID,0.496449,
2003-12-19, 00:18:00,VALID,919.859,VALID,0,VALID,98.2925,VALID,0,VALID,19.458,VALID,117,VALID,0.574886,
2003-12-19, 00:19:00,VALID,919.871,VALID,0,VALID,98.3815,VALID,-0.0169808,VALID,19.4515,VALID,126,VALID,0.595117,
2003-12-19, 00:20:00,VALID,919.881,VALID,0,VALID,98.5366,VALID,-0.0339617,VALID,19.4508,VALID,136,VALID,0.483285,
2003-12-19, 00:21:00,VALID,919.9,VALID,0,VALID,98.6129,VALID,-0.0339617,VALID,19.461,VALID,138,VALID,0.422247,
2003-12-19, 00:22:00,VALID,919.896,VALID,0,VALID,98.6841,VALID,0,VALID,19.4771,VALID,138,VALID,0.451736,
2003-12-19, 00:23:00,VALID,919.892,VALID,0,VALID,98.7401,VALID,0,VALID,19.5002,VALID,138,VALID,0.22603,
2003-12-19, 00:24:00,VALID,919.891,VALID,0,VALID,98.6536,VALID,0,VALID,19.5032,VALID,131,VALID,0.244395,
2003-12-19, 00:25:00,VALID,919.868,VALID,0,VALID,98.3065,VALID,0.0169808,VALID,19.4674,VALID,113,VALID,0.295058,
2003-12-19, 00:26:00,VALID,919.857,VALID,0,VALID,97.9542,VALID,-0.0169808,VALID,19.4028,VALID,72,VALID,0.341264,
2003-12-19, 00:27:00,VALID,919.83,VALID,0,VALID,97.5677,VALID,0,VALID,19.3454,VALID,72,VALID,0.392078,
2003-12-19, 00:28:00,VALID,919.824,VALID,0,VALID,97.5054,VALID,-0.0169808,VALID,19.293,VALID,72,VALID,0.296303,
2003-12-19, 00:29:00,VALID,919.805,VALID,0,VALID,97.5244,VALID,0,VALID,19.2829,VALID,72,VALID,0.0816761,
2003-12-19, 00:30:00,VALID,919.783,VALID,0,VALID,97.4685,VALID,0,VALID,19.2575,VALID,72,VALID,0,
2003-12-19, 00:31:00,VALID,919.771,VALID,0,VALID,97.6694,VALID,-0.0339617,VALID,19.2647,VALID,72,VALID,0,
2003-12-19, 00:32:00,VALID,919.77,VALID,0,VALID,97.7978,VALID,-0.0169808,VALID,19.2446,VALID,72,VALID,0,
2003-12-19, 00:33:00,VALID,919.777,VALID,0,VALID,98,VALID,-0.0339617,VALID,19.2446,VALID,72,VALID,0,
2003-12-19, 00:34:00,VALID,919.779,VALID,0,VALID,98.1971,VALID,-0.0679233,VALID,19.2548,VALID,72,VALID,0.282986,
2003-12-19, 00:35:00,VALID,919.759,VALID,0,VALID,98.5468,VALID,-0.0509425,VALID,19.2774,VALID,74,VALID,0.41806,
2003-12-19, 00:36:00,VALID,919.75,VALID,0,VALID,98.6447,VALID,0,VALID,19.3067,VALID,83,VALID,0.458841,
2003-12-19, 00:37:00,VALID,919.735,VALID,0,VALID,98.5176,VALID,-0.101885,VALID,19.2975,VALID,92,VALID,0.462984,
2003-12-19, 00:38:00,VALID,919.722,VALID,0,VALID,98.4832,VALID,-0.135847,VALID,19.2754,VALID,92,VALID,0.481027,
2003-12-19, 00:39:00,VALID,919.693,VALID,0,VALID,98.44,VALID,-0.152827,VALID,19.2371,VALID,92,VALID,0.394618,
2003-12-19, 00:40:00,VALID,919.67,VALID,0,VALID,98.6028,VALID,-0.152827,VALID,19.2016,VALID,100,VALID,0.55,
2003-12-19, 00:41:00,VALID,919.674,VALID,0,VALID,98.6969,VALID,-0.101885,VALID,19.1946,VALID,102,VALID,0.623547,
2003-12-19, 00:42:01,VALID,919.655,VALID,0,VALID,98.7299,VALID,-0.118866,VALID,19.1524,VALID,103,VALID,0.517401,
2003-12-19, 00:43:00,VALID,919.649,VALID,0,VALID,98.8876,VALID,-0.118866,VALID,19.1564,VALID,94,VALID,0.57278,
2003-12-19, 00:44:00,VALID,919.635,VALID,0,VALID,98.8393,VALID,-0.135847,VALID,19.1236,VALID,84,VALID,0.598011,
2003-12-19, 00:45:00,VALID,919.591,VALID,0,VALID,98.9168,VALID,-0.152827,VALID,19.1241,VALID,77,VALID,0.557986,
2003-12-19, 00:46:00,VALID,919.567,VALID,0,VALID,99.0898,VALID,-0.169808,VALID,19.1372,VALID,77,VALID,0.6609,
2003-12-19, 00:47:00,VALID,919.533,VALID,0,VALID,99.1597,VALID,-0.135847,VALID,19.14,VALID,77,VALID,0.533203,
2003-12-19, 00:48:00,VALID,919.518,VALID,0,VALID,99.2131,VALID,-0.135847,VALID,19.127,VALID,77,VALID,0.556463,
2003-12-19, 00:49:00,VALID,919.504,VALID,0,VALID,99.1597,VALID,-0.101885,VALID,19.098,VALID,75,VALID,0.477095,
2003-12-19, 00:50:00,VALID,919.509,VALID,0,VALID,99.2309,VALID,-0.118866,VALID,19.0558,VALID,70,VALID,0.49949,
2003-12-19, 00:51:00,VALID,919.494,VALID,0,VALID,99.3466,VALID,-0.118866,VALID,19.0493,VALID,66,VALID,0.452553,
2003-12-19, 00:52:00,VALID,919.488,VALID,0,VALID,99.4318,VALID,-0.0509425,VALID,19.0585,VALID,66,VALID,0.288491,
2003-12-19, 00:53:00,VALID,919.467,VALID,0,VALID,99.5221,VALID,0,VALID,19.0705,VALID,66,VALID,0.273065,
2003-12-19, 00:54:00,VALID,919.464,VALID,0,VALID,99.5463,VALID,-0.0339617,VALID,19.0871,VALID,66,VALID,0.000545058,
2003-12-19, 00:55:00,VALID,919.45,VALID,0,VALID,99.5527,VALID,0,VALID,19.0834,VALID,66,VALID,0.000571646,
2003-12-19, 00:56:00,VALID,919.44,VALID,0,VALID,99.5323,VALID,0,VALID,19.0734,VALID,66,VALID,0,
2003-12-19, 00:57:01,VALID,919.451,VALID,0,VALID,99.5476,VALID,0,VALID,19.0742,VALID,66,VALID,0,
2003-12-19, 00:58:00,VALID,919.438,VALID,0,VALID,99.5832,VALID,0,VALID,19.0702,VALID,66,VALID,0,
2003-12-19, 00:59:01,VALID,919.426,VALID,0,VALID,99.5768,VALID,0,VALID,19.0767,VALID,66,VALID,0,
2003-12-19, 01:00:00,VALID,919.418,VALID,0,VALID,99.5196,VALID,0,VALID,19.0675,VALID,66,VALID,0.0174419,
2003-12-19, 01:01:00,VALID,919.401,VALID,0,VALID,99.409,VALID,-0.0339617,VALID,19.0481,VALID,66,VALID,0,
2003-12-19, 01:02:00,VALID,919.398,VALID,0,VALID,99.3492,VALID,0,VALID,19.0317,VALID,66,VALID,0.000372024,
2003-12-19, 01:03:00,VALID,919.391,VALID,0,VALID,99.3492,VALID,0,VALID,19.0287,VALID,66,VALID,0.247692,
2003-12-19, 01:04:00,VALID,919.387,VALID,0,VALID,99.3314,VALID,-0.0169808,VALID,19.0287,VALID,66,VALID,0.194949,
2003-12-19, 01:05:00,VALID,919.383,VALID,0,VALID,99.3288,VALID,-0.0169808,VALID,19.0215,VALID,66,VALID,0.012718,
2003-12-19, 01:06:00,VALID,919.383,VALID,0,VALID,99.3517,VALID,0,VALID,19.0389,VALID,66,VALID,0,
2003-12-19, 01:07:00,VALID,919.364,VALID,0,VALID,99.3772,VALID,-0.0849042,VALID,19.019,VALID,66,VALID,0,
2003-12-19, 01:08:00,VALID,919.36,VALID,0,VALID,99.4268,VALID,-0.0849042,VALID,19.0329,VALID,66,VALID,0,
2003-12-19, 01:09:00,VALID,919.354,VALID,0,VALID,99.5145,VALID,-0.101885,VALID,19.056,VALID,66,VALID,0,
2003-12-19, 01:10:00,VALID,919.34,VALID,0,VALID,99.6328,VALID,-0.101885,VALID,19.0982,VALID,66,VALID,0,
2003-12-19, 01:11:01,VALID,919.338,VALID,0,VALID,99.7065,VALID,-0.118866,VALID,19.1044,VALID,66,VALID,0.14043,
2003-12-19, 01:12:01,VALID,919.315,VALID,0,VALID,99.7523,VALID,-0.118866,VALID,19.1305,VALID,66,VALID,0.0162109,
2003-12-19, 01:13:01,VALID,919.288,VALID,0,VALID,99.69,VALID,-0.118866,VALID,19.127,VALID,66,VALID,0,
2003-12-19, 01:14:01,VALID,919.263,VALID,0,VALID,99.5666,VALID,-0.101885,VALID,19.1079,VALID,66,VALID,0.0483994,
2003-12-19, 01:15:00,VALID,919.226,VALID,0,VALID,99.3276,VALID,-0.101885,VALID,19.0426,VALID,75,VALID,0.460938,
2003-12-19, 01:16:00,VALID,919.193,VALID,0,VALID,99.2042,VALID,-0.101885,VALID,18.9852,VALID,103,VALID,0.575707,
2003-12-19, 01:17:00,VALID,919.168,VALID,0,VALID,99.3505,VALID,-0.101885,VALID,18.9363,VALID,103,VALID,0.485069,
2003-12-19, 01:18:00,VALID,919.15,VALID,0,VALID,99.3886,VALID,-0.101885,VALID,18.9238,VALID,102,VALID,0.52255,
2003-12-19, 01:19:00,VALID,919.129,VALID,0,VALID,99.1203,VALID,-0.118866,VALID,18.8629,VALID,88,VALID,0.517531,
2003-12-19, 01:20:01,VALID,919.122,VALID,0,VALID,99.3327,VALID,-0.101885,VALID,18.8239,VALID,79,VALID,0.676847,
2003-12-19, 01:21:00,VALID,919.107,VALID,0,VALID,99.8286,VALID,-0.186789,VALID,18.8853,VALID,78,VALID,0.627308,
2003-12-19, 01:22:00,VALID,919.081,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.954,VALID,78,VALID,0.563281,
2003-12-19, 01:23:01,VALID,919.064,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9957,VALID,78,VALID,0.656432,
2003-12-19, 01:24:00,VALID,919.042,VALID,0,VALID,99.9463,VALID,0.101885,VALID,18.9925,VALID,78,VALID,0.767857,
2003-12-19, 01:25:00,VALID,919.01,VALID,0,VALID,99.7116,VALID,0.0849042,VALID,18.9373,VALID,78,VALID,0.607244,
2003-12-19, 01:26:01,VALID,918.971,VALID,0,VALID,99.4115,VALID,0.101885,VALID,18.8402,VALID,78,VALID,0.630394,
2003-12-19, 01:27:00,VALID,918.926,VALID,0,VALID,99.2958,VALID,0.0679233,VALID,18.7858,VALID,78,VALID,0.703887,
2003-12-19, 01:28:00,VALID,918.883,VALID,0,VALID,99.69,VALID,0.0509425,VALID,18.8089,VALID,79,VALID,0.801639,
2003-12-19, 01:29:00,VALID,918.837,VALID,0,VALID,99.9316,VALID,0.0679233,VALID,18.8725,VALID,82,VALID,0.658681,
2003-12-19, 01:30:01,VALID,918.792,VALID,0,VALID,99.7447,VALID,0.118866,VALID,18.8919,VALID,95,VALID,0.636083,
2003-12-19, 01:31:01,VALID,918.742,VALID,0,VALID,99.5069,VALID,0.0509425,VALID,18.8628,VALID,99,VALID,0.767805,
2003-12-19, 01:32:00,VALID,918.712,VALID,0,VALID,99.3339,VALID,0.0339617,VALID,18.8022,VALID,98,VALID,0.606148,
2003-12-19, 01:33:00,VALID,918.678,VALID,0,VALID,99.5374,VALID,0.0509425,VALID,18.7923,VALID,97,VALID,0.656436,
2003-12-19, 01:34:00,VALID,918.653,VALID,0,VALID,99.6086,VALID,0.0679233,VALID,18.7987,VALID,98,VALID,0.56686,
2003-12-19, 01:35:00,VALID,918.636,VALID,0,VALID,99.3568,VALID,0.0679233,VALID,18.7533,VALID,98,VALID,0.467226,
2003-12-19, 01:36:00,VALID,918.616,VALID,0,VALID,99.3238,VALID,0.0849042,VALID,18.7046,VALID,100,VALID,0.717634,
2003-12-19, 01:37:01,VALID,918.591,VALID,0,VALID,99.5094,VALID,0,VALID,18.6862,VALID,111,VALID,1.09208,
2003-12-19, 01:38:01,VALID,918.567,VALID,0,VALID,99.7904,VALID,-0.0509425,VALID,18.7294,VALID,118,VALID,1.27983,
2003-12-19, 01:39:00,VALID,918.547,VALID,0,VALID,99.9212,VALID,0,VALID,18.7289,VALID,120,VALID,1.29521,
2003-12-19, 01:40:01,VALID,918.492,VALID,0,VALID,99.9868,VALID,-0.0169808,VALID,18.7351,VALID,118,VALID,1.2397,
2003-12-19, 01:41:00,VALID,918.456,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7646,VALID,111,VALID,0.994186,
2003-12-19, 01:42:00,VALID,918.404,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7545,VALID,113,VALID,0.95293,
2003-12-19, 01:43:01,VALID,918.394,VALID,0,VALID,100,VALID,0,VALID,18.7582,VALID,86,VALID,0.726563,
2003-12-19, 01:44:00,VALID,918.376,VALID,0,VALID,100,VALID,0,VALID,18.7416,VALID,92,VALID,0.45694,
2003-12-19, 01:45:01,VALID,918.373,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.739,VALID,117,VALID,0.534268,
2003-12-19, 01:46:00,VALID,918.353,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7487,VALID,124,VALID,0.825036,
2003-12-19, 01:47:01,VALID,918.345,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7353,VALID,126,VALID,0.616235,
2003-12-19, 01:48:00,VALID,918.325,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7688,VALID,128,VALID,0.639717,
2003-12-19, 01:49:01,VALID,918.311,VALID,0,VALID,100,VALID,0,VALID,18.7651,VALID,136,VALID,0.866425,
2003-12-19, 01:50:00,VALID,918.313,VALID,0,VALID,100,VALID,0,VALID,18.7875,VALID,146,VALID,0.62965,
2003-12-19, 01:51:00,VALID,918.312,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7803,VALID,146,VALID,0.247275,
2003-12-19, 01:52:00,VALID,918.299,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7877,VALID,146,VALID,0.0397892,
2003-12-19, 01:53:01,VALID,918.291,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7815,VALID,146,VALID,0.0390625,
2003-12-19, 01:54:01,VALID,918.28,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.775,VALID,146,VALID,0.0855655,
2003-12-19, 01:55:01,VALID,918.257,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7591,VALID,146,VALID,0.627907,
2003-12-19, 01:56:00,VALID,918.262,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7686,VALID,146,VALID,0.408203,
2003-12-19, 01:57:00,VALID,918.254,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7983,VALID,146,VALID,0.0323153,
2003-12-19, 01:58:01,VALID,918.249,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7917,VALID,146,VALID,0.0925071,
2003-12-19, 01:59:00,VALID,918.236,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7986,VALID,149,VALID,0.302591,
2003-12-19, 02:00:00,VALID,918.229,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7817,VALID,152,VALID,0.404576,
2003-12-19, 02:01:01,VALID,918.213,VALID,0,VALID,100,VALID,-0.101885,VALID,18.772,VALID,152,VALID,0.332849,
2003-12-19, 02:02:00,VALID,918.216,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7621,VALID,152,VALID,0.301153,
2003-12-19, 02:03:01,VALID,918.207,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7591,VALID,152,VALID,0.0394345,
2003-12-19, 02:04:00,VALID,918.205,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7462,VALID,152,VALID,0.102834,
2003-12-19, 02:05:00,VALID,918.211,VALID,0,VALID,100,VALID,-0.101885,VALID,18.737,VALID,150,VALID,0.179492,
2003-12-19, 02:06:00,VALID,918.224,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7271,VALID,149,VALID,0.321555,
2003-12-19, 02:07:00,VALID,918.231,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7234,VALID,149,VALID,0.23247,
2003-12-19, 02:08:00,VALID,918.236,VALID,0,VALID,100,VALID,0,VALID,18.71,VALID,149,VALID,0.0956555,
2003-12-19, 02:09:00,VALID,918.244,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6864,VALID,149,VALID,0,
2003-12-19, 02:10:01,VALID,918.248,VALID,0,VALID,100,VALID,0,VALID,18.6871,VALID,132,VALID,0.167221,
2003-12-19, 02:11:00,VALID,918.237,VALID,0,VALID,100,VALID,0,VALID,18.6348,VALID,129,VALID,0.242378,
2003-12-19, 02:12:00,VALID,918.239,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5898,VALID,129,VALID,0.188453,
2003-12-19, 02:13:01,VALID,918.222,VALID,0,VALID,100,VALID,0,VALID,18.5967,VALID,129,VALID,0.209635,
2003-12-19, 02:14:01,VALID,918.217,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6265,VALID,129,VALID,0.190039,
2003-12-19, 02:15:01,VALID,918.201,VALID,0,VALID,100,VALID,0,VALID,18.6382,VALID,129,VALID,0.101199,
2003-12-19, 02:16:01,VALID,918.183,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6841,VALID,129,VALID,0.0852273,
2003-12-19, 02:17:01,VALID,918.183,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.713,VALID,129,VALID,0.223704,
2003-12-19, 02:18:00,VALID,918.174,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7003,VALID,129,VALID,0.0490785,
2003-12-19, 02:19:00,VALID,918.165,VALID,0,VALID,100,VALID,0,VALID,18.6419,VALID,129,VALID,0,
2003-12-19, 02:20:00,VALID,918.174,VALID,0,VALID,100,VALID,0,VALID,18.5612,VALID,129,VALID,0.00581395,
2003-12-19, 02:21:00,VALID,918.168,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5257,VALID,129,VALID,0.029154,
2003-12-19, 02:22:00,VALID,918.196,VALID,0,VALID,100,VALID,0,VALID,18.5125,VALID,129,VALID,0.0933689,
2003-12-19, 02:23:00,VALID,918.195,VALID,0,VALID,100,VALID,0,VALID,18.5162,VALID,129,VALID,0.365141,
2003-12-19, 02:24:01,VALID,918.205,VALID,0,VALID,100,VALID,0,VALID,18.5358,VALID,129,VALID,0.520486,
2003-12-19, 02:25:01,VALID,918.212,VALID,0,VALID,100,VALID,0,VALID,18.5774,VALID,131,VALID,0.638445,
2003-12-19, 02:26:00,VALID,918.215,VALID,0,VALID,100,VALID,0,VALID,18.59,VALID,144,VALID,0.696094,
2003-12-19, 02:27:00,VALID,918.208,VALID,0,VALID,100,VALID,0,VALID,18.5928,VALID,145,VALID,0.683408,
2003-12-19, 02:28:00,VALID,918.206,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6193,VALID,145,VALID,0.659598,
2003-12-19, 02:29:00,VALID,918.203,VALID,0,VALID,100,VALID,0,VALID,18.6327,VALID,145,VALID,0.537538,
2003-12-19, 02:30:00,VALID,918.192,VALID,0,VALID,100,VALID,0,VALID,18.6094,VALID,145,VALID,0.564596,
2003-12-19, 02:31:01,VALID,918.201,VALID,0,VALID,100,VALID,0,VALID,18.6193,VALID,140,VALID,0.769903,
2003-12-19, 02:32:00,VALID,918.222,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6152,VALID,138,VALID,0.663336,
2003-12-19, 02:33:01,VALID,918.233,VALID,0,VALID,100,VALID,0,VALID,18.6189,VALID,138,VALID,0.520275,
2003-12-19, 02:34:01,VALID,918.25,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6156,VALID,138,VALID,0.318403,
2003-12-19, 02:35:00,VALID,918.253,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6283,VALID,138,VALID,0.153582,
2003-12-19, 02:36:01,VALID,918.255,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6352,VALID,134,VALID,0.294596,
2003-12-19, 02:37:01,VALID,918.249,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6449,VALID,125,VALID,0.46766,
2003-12-19, 02:38:01,VALID,918.224,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6253,VALID,125,VALID,0.42714,
2003-12-19, 02:39:01,VALID,918.223,VALID,0,VALID,100,VALID,0,VALID,18.6156,VALID,125,VALID,0.51726,
2003-12-19, 02:40:01,VALID,918.208,VALID,0,VALID,100,VALID,0,VALID,18.603,VALID,125,VALID,0.676809,
2003-12-19, 02:41:01,VALID,918.201,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5866,VALID,126,VALID,0.674538,
2003-12-19, 02:42:01,VALID,918.178,VALID,0,VALID,100,VALID,0,VALID,18.5513,VALID,119,VALID,0.646205,
2003-12-19, 02:43:00,VALID,918.168,VALID,0,VALID,100,VALID,0.0509425,VALID,18.561,VALID,96,VALID,0.71875,
2003-12-19, 02:44:01,VALID,918.142,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5644,VALID,79,VALID,0.90439,
2003-12-19, 02:45:01,VALID,918.123,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5451,VALID,76,VALID,0.871908,
2003-12-19, 02:46:01,VALID,918.129,VALID,0,VALID,100,VALID,0,VALID,18.5381,VALID,96,VALID,1.01669,
2003-12-19, 02:47:00,VALID,918.112,VALID,0,VALID,100,VALID,0,VALID,18.5451,VALID,100,VALID,1.08785,
2003-12-19, 02:48:01,VALID,918.099,VALID,0,VALID,100,VALID,0,VALID,18.561,VALID,100,VALID,1.01042,
2003-12-19, 02:49:01,VALID,918.086,VALID,0,VALID,100,VALID,0,VALID,18.5709,VALID,100,VALID,0.946766,
2003-12-19, 02:50:01,VALID,918.076,VALID,0,VALID,100,VALID,0,VALID,18.5707,VALID,107,VALID,0.714935,
2003-12-19, 02:51:01,VALID,918.084,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5481,VALID,102,VALID,0.804878,
2003-12-19, 02:52:01,VALID,918.067,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5315,VALID,83,VALID,0.853981,
2003-12-19, 02:53:01,VALID,918.058,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5181,VALID,84,VALID,0.989462,
2003-12-19, 02:54:01,VALID,918.061,VALID,0,VALID,100,VALID,0.0849042,VALID,18.5118,VALID,89,VALID,0.919331,
2003-12-19, 02:55:01,VALID,918.053,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5017,VALID,100,VALID,1.1577,
2003-12-19, 02:56:01,VALID,918.064,VALID,0,VALID,100,VALID,0.0849042,VALID,18.4756,VALID,111,VALID,0.924733,
2003-12-19, 02:57:01,VALID,918.054,VALID,0,VALID,100,VALID,0.0849042,VALID,18.4888,VALID,113,VALID,0.850419,
2003-12-19, 02:58:01,VALID,918.057,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4862,VALID,105,VALID,0.81907,
2003-12-19, 02:59:01,VALID,918.053,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4925,VALID,97,VALID,0.916349,
2003-12-19, 03:00:01,VALID,918.056,VALID,0,VALID,100,VALID,0.101885,VALID,18.492,VALID,93,VALID,0.852307,
2003-12-19, 03:01:01,VALID,918.066,VALID,0,VALID,100,VALID,0.0849042,VALID,18.5054,VALID,97,VALID,0.639717,
2003-12-19, 03:02:01,VALID,918.087,VALID,0,VALID,100,VALID,0.0509425,VALID,18.489,VALID,98,VALID,0.694949,
2003-12-19, 03:03:01,VALID,918.095,VALID,0,VALID,100,VALID,0.101885,VALID,18.5022,VALID,98,VALID,0.781428,
2003-12-19, 03:04:00,VALID,918.12,VALID,0,VALID,100,VALID,0.101885,VALID,18.5086,VALID,105,VALID,0.731105,
2003-12-19, 03:05:01,VALID,918.146,VALID,0,VALID,100,VALID,0.0849042,VALID,18.5054,VALID,114,VALID,0.696646,
2003-12-19, 03:06:01,VALID,918.159,VALID,0,VALID,100,VALID,0.0849042,VALID,18.5022,VALID,122,VALID,0.751524,
2003-12-19, 03:07:01,VALID,918.173,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4902,VALID,128,VALID,0.829901,
2003-12-19, 03:08:01,VALID,918.167,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4906,VALID,130,VALID,1.00295,
2003-12-19, 03:09:01,VALID,918.153,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5227,VALID,137,VALID,1.09468,
2003-12-19, 03:10:01,VALID,918.15,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5582,VALID,128,VALID,0.913715,
2003-12-19, 03:11:01,VALID,918.166,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5716,VALID,127,VALID,0.875,
2003-12-19, 03:12:01,VALID,918.162,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5813,VALID,129,VALID,0.900977,
2003-12-19, 03:13:01,VALID,918.177,VALID,0,VALID,100,VALID,0,VALID,18.5776,VALID,127,VALID,0.84811,
2003-12-19, 03:14:01,VALID,918.182,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5711,VALID,128,VALID,0.912109,
2003-12-19, 03:15:01,VALID,918.175,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5778,VALID,129,VALID,1.13408,
2003-12-19, 03:16:01,VALID,918.2,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5776,VALID,126,VALID,1.15698,
2003-12-19, 03:17:01,VALID,918.198,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5778,VALID,129,VALID,1.10956,
2003-12-19, 03:18:01,VALID,918.193,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5744,VALID,130,VALID,1.26154,
2003-12-19, 03:19:01,VALID,918.203,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5647,VALID,132,VALID,1.11446,
2003-12-19, 03:20:01,VALID,918.198,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5647,VALID,135,VALID,0.976563,
2003-12-19, 03:21:01,VALID,918.213,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5587,VALID,126,VALID,0.707485,
2003-12-19, 03:22:01,VALID,918.209,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5257,VALID,127,VALID,0.792151,
2003-12-19, 03:23:00,VALID,918.216,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5095,VALID,127,VALID,0.870164,
2003-12-19, 03:24:00,VALID,918.21,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4835,VALID,130,VALID,0.97061,
2003-12-19, 03:25:00,VALID,918.199,VALID,0,VALID,100,VALID,0,VALID,18.4939,VALID,130,VALID,0.940848,
2003-12-19, 03:26:00,VALID,918.204,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4842,VALID,123,VALID,0.770167,
2003-12-19, 03:27:00,VALID,918.195,VALID,0,VALID,100,VALID,0,VALID,18.4549,VALID,116,VALID,0.694949,
2003-12-19, 03:28:00,VALID,918.192,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4357,VALID,116,VALID,0.59737,
2003-12-19, 03:29:00,VALID,918.197,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4357,VALID,105,VALID,0.286585,
2003-12-19, 03:30:00,VALID,918.192,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4224,VALID,103,VALID,0.162464,
2003-12-19, 03:31:00,VALID,918.185,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3968,VALID,103,VALID,0.21875,
2003-12-19, 03:32:00,VALID,918.184,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3481,VALID,103,VALID,0.276708,
2003-12-19, 03:33:00,VALID,918.202,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3391,VALID,103,VALID,0.347284,
2003-12-19, 03:34:00,VALID,918.194,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3225,VALID,102,VALID,0.382068,
2003-12-19, 03:35:00,VALID,918.197,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3101,VALID,102,VALID,0.248935,
2003-12-19, 03:36:00,VALID,918.202,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3004,VALID,102,VALID,0.202762,
2003-12-19, 03:37:00,VALID,918.204,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2898,VALID,81,VALID,0.532138,
2003-12-19, 03:38:00,VALID,918.216,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2637,VALID,80,VALID,0.440662,
2003-12-19, 03:39:00,VALID,918.23,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2443,VALID,80,VALID,0.388081,
2003-12-19, 03:40:00,VALID,918.245,VALID,0,VALID,100,VALID,0.0849042,VALID,18.2118,VALID,80,VALID,0.331641,