                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/11/19 00:00,  999.0,  999.0,  999.0,  -29.5,  -37.9,  -40.9,  -46.4,  -41.7,  -41.3,  -41.4,  -43.1,  999.0,  -43.7,  -39.3,  -47.2,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 00:10,  -42.0,  -27.9,  -38.6,  -42.0,  -39.3,  -38.0,  -37.3,  -46.9,  -46.2,  -32.7,  -40.7,  -43.7,  -39.7,  -49.6,  -47.0,  -51.4,  999.0,  -49.4,  -52.3,  -45.4,  -49.5,  -51.5,  999.0,  999.0,  999.0,  -50.8,  999.0,  -48.5,  -47.6,  -45.0,  -48.3,  999.0,  -37.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0
1994/11/19 00:20,  999.0,  -36.5,  -39.2,  -41.4,  -38.7,  -35.1,  -48.6,  -39.0,  -44.1,  -50.1,  -48.7,  -45.9,  -42.8,  999.0,  -46.9,  999.0,  999.0,  999.0,  -45.5,  -49.8,  999.0,  -47.9,  -51.0,  -41.4,  -43.8,  999.0,  -41.7,  -48.5,  -46.2,  999.0,  -42.3,  999.0,  999.0,  999.0,  -47.1,  -48.7,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 00:30,  -40.1,  -33.5,  -36.7,  -37.7,  -37.9,  -43.6,  -38.7,  -46.7,  -46.4,  999.0,  -43.6,  -44.2,  -45.6,  999.0,  -46.0,  999.0,  999.0,  -44.6,  999.0,  -49.6,  999.0,  -52.0,  999.0,  999.0,  -43.8,  -45.3,  -50.2,  -37.8,  -46.5,  -40.9,  999.0,  999.0,  -44.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 00:40,  -39.2,  999.0,  -38.9,  -42.7,  -37.6,  -38.4,  -41.3,  -45.6,  -47.6,  -50.4,  -45.6,  -45.3,  -43.4,  999.0,  -47.0,  999.0,  -42.8,  -48.3,  999.0,  -49.6,  999.0,  999.0,  999.0,  -51.5,  -44.2,  -43.9,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 00:50,  -40.7,  -33.9,  -35.5,  -36.3,  -39.6,  -40.1,  -44.3,  -46.7,  -45.4,  -47.7,  -45.6,  -42.6,  -46.6,  -46.6,  -47.7,  -49.8,  999.0,  -45.6,  -33.8,  -48.1,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 01:00,  -39.8,  -34.6,  -39.9,  -42.0,  -40.0,  -43.8,  -45.8,  -47.3,  -46.4,  -47.5,  -47.2,  -45.6,  -48.1,  -48.8,  -47.2,  999.0,  999.0,  -46.2,  999.0,  -43.6,  999.0,  -49.9,  -49.1,  -43.3,  999.0,  -38.9,  -41.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 01:10,  -35.7,  -35.7,  -38.0,  -41.3,  -38.3,  -41.3,  -47.4,  -46.6,  -43.0,  -44.8,  -47.3,  -35.9,  -45.7,  -47.8,  -46.9,  999.0,  -51.2,  -50.6,  -49.9,  -48.7,  -43.4,  -42.9,  -40.1,  -35.3,  -39.3,  -44.6,  999.0,  -40.7,  -40.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -48.3,  -51.3,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -49.3,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 01:20,  -41.3,  -35.0,  -35.3,  -40.7,  -37.2,  -38.3,  -34.2,  -47.0,  -47.0,  -48.9,  -46.3,  -44.4,  -45.8,  999.0,  -46.9,  -51.2,  999.0,  999.0,  -48.3,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -43.8,  -43.9,  -45.2,  999.0,  -36.8,  -40.2,  -49.2,  999.0,  999.0,  999.0,  -50.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 01:30,  -29.9,  -32.2,  -39.4,  -39.2,  -39.6,  -43.2,  -43.2,  -33.8,  -45.2,  -44.4,  -45.8,  -43.9,  -45.5,  999.0,  -47.3,  -48.3,  999.0,  -50.0,  999.0,  -51.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -54.0,  999.0,  -49.2,  999.0,  999.0,  -48.4,  -44.9,  999.0,  999.0,  -50.7,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -49.2,  999.0,  999.0
1994/11/19 01:40,  -35.9,  -32.2,  -35.9,  -38.2,  -39.3,  -35.8,  -45.4,  -41.8,  -45.4,  -38.0,  -48.0,  -45.6,  -40.6,  -46.0,  -46.5,  -46.9,  999.0,  -47.2,  -46.2,  999.0,  999.0,  999.0,  -45.6,  -37.8,  -46.1,  -48.3,  -42.4,  -53.4,  -41.6,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -34.3,  999.0,  -52.3,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -50.3,  999.0
1994/11/19 01:50,  -36.6,  -34.4,  -39.2,  -40.3,  -32.3,  -36.5,  -47.5,  -43.2,  -42.1,  -43.5,  -41.4,  -40.8,  -47.2,  -44.7,  -45.2,  -40.7,  999.0,  -50.5,  -43.9,  -45.1,  999.0,  -53.0,  -55.6,  -47.1,  -50.7,  -44.1,  -49.5,  -47.2,  -49.1,  -48.4,  999.0,  -47.4,  999.0,  999.0,  -51.7,  999.0,  -51.5,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 02:00,  -34.7,  -36.1,  -33.3,  -31.0,  -40.1,  -35.3,  -42.3,  -31.1,  -42.3,  -41.7,  -46.1,  -45.3,  -42.0,  -49.5,  -46.8,  -50.0,  -49.2,  -43.0,  999.0,  999.0,  -37.4,  -47.8,  -41.5,  -49.0,  -42.2,  -42.4,  999.0,  999.0,  -48.0,  -53.1,  -48.9,  999.0,  999.0,  -50.4,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0
1994/11/19 02:10,  999.0,  999.0,  999.0,  -39.3,  -39.3,  -40.7,  999.0,  -48.2,  -44.2,  -48.0,  -45.3,  -43.7,  -46.6,  -46.0,  -46.9,  -50.4,  999.0,  -42.3,  -48.7,  999.0,  -38.3,  -43.4,  -52.0,  -51.3,  -38.9,  -36.9,  -49.0,  -43.0,  -46.6,  -42.3,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 02:20,  -23.9,  -22.7,  -28.3,  -43.0,  -37.2,  -41.9,  -43.3,  -44.7,  -43.8,  -40.9,  -46.0,  -43.3,  -45.5,  -46.9,  -45.9,  -49.4,  999.0,  999.0,  -49.8,  999.0,  999.0,  -45.5,  -45.9,  -44.0,  -41.2,  999.0,  999.0,  -45.1,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 02:30,  -34.6,  -29.0,  -25.8,  -39.4,  -33.2,  -43.2,  -40.6,  -49.1,  -43.9,  -45.2,  -46.5,  -46.2,  -44.4,  -50.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -43.4,  -47.2,  -44.5,  -42.9,  999.0,  -42.2,  -49.5,  999.0,  -48.3,  -47.3,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 02:40,  999.0,  999.0,  999.0,  -33.5,  -39.6,  -45.0,  -44.9,  -37.0,  -37.6,  -39.7,  -47.2,  -36.2,  -45.2,  -43.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  -39.9,  -46.6,  -40.0,  999.0,  -42.2,  -34.7,  -35.2,  -46.3,  -48.1,  -49.0,  999.0,  999.0,  -48.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 02:50,  -26.4,  -22.1,  999.0,  999.0,  -37.4,  -40.3,  -45.3,  -44.9,  -41.3,  -42.2,  -48.5,  -47.6,  -44.5,  -47.2,  -47.4,  -38.4,  999.0,  999.0,  -36.6,  -50.2,  -50.1,  -40.1,  -46.3,  999.0,  -47.7,  -38.6,  -48.1,  -48.9,  -47.4,  999.0,  -42.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -56.7,  999.0,  999.0
1994/11/19 03:00,  -25.1,  -25.1,  -25.0,  -33.2,  -33.5,  -37.7,  -44.5,  -48.4,  -45.8,  -49.0,  -47.4,  -46.6,  -47.8,  -45.2,  -45.9,  -51.1,  999.0,  999.0,  -41.9,  -47.6,  -43.9,  -43.1,  -37.6,  -43.3,  -44.7,  -40.9,  -42.6,  -40.7,  999.0,  -47.7,  -51.5,  -44.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0
1994/11/19 03:10,  -21.1,  -14.3,  -25.3,  -39.5,  -37.5,  -41.5,  -44.6,  -31.2,  -43.1,  -45.2,  -47.3,  -43.4,  -47.1,  -49.6,  -46.6,  999.0,  -42.5,  -43.1,  -48.2,  -38.0,  -40.6,  -43.2,  999.0,  999.0,  -36.4,  -37.7,  -34.5,  -42.5,  -50.7,  -35.1,  -30.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 03:20,  -19.0,  999.0,  999.0,  -33.9,  -34.9,  -37.9,  -41.0,  -41.3,  -41.2,  -43.7,  999.0,  -46.1,  -45.4,  -47.4,  -43.6,  -42.4,  -46.8,  -47.0,  -48.9,  -41.3,  -41.5,  -42.7,  -38.0,  999.0,  -42.7,  -44.5,  -42.5,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 03:30,  -21.1,  -21.7,  -18.2,  999.0,  -39.1,  -40.3,  999.0,  -48.8,  -46.6,  -51.4,  -48.4,  -45.7,  -46.1,  -45.1,  -46.9,  999.0,  -43.4,  -44.7,  -43.0,  -44.8,  -43.2,  -40.9,  -46.4,  -43.6,  999.0,  -47.6,  999.0,  999.0,  -48.8,  -58.2,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -52.8,  999.0,  999.0,  -52.1,  -52.6,  999.0,  -51.0
1994/11/19 03:40,  -21.3,  -19.1,  -18.4,  -28.9,  -35.0,  -39.2,  -45.0,  -39.1,  -38.8,  -46.6,  -46.3,  -43.2,  -43.1,  -42.3,  -41.9,  -43.5,  -41.7,  -41.1,  -44.4,  -50.3,  -44.3,  -40.9,  999.0,  999.0,  -32.4,  -41.0,  999.0,  -42.8,  -43.6,  999.0,  999.0,  -52.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -48.0,  999.0,  999.0,  999.0,  -58.6,  -52.8,  999.0,  -46.5,  999.0,  -51.4,  999.0,  999.0
1994/11/19 03:50,  -14.7,  999.0,  -20.4,  -27.8,  -35.4,  -41.6,  999.0,  -40.6,  -36.9,  -40.4,  -44.4,  -46.0,  -40.0,  -36.9,  -43.9,  -40.2,  -45.5,  -41.8,  -42.2,  -41.9,  -41.1,  -40.8,  -37.5,  999.0,  -46.2,  999.0,  -50.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0
1994/11/19 04:00,  -21.0,  999.0,  -22.8,  -32.5,  -34.4,  -38.5,  -41.8,  -40.0,  -46.7,  -44.5,  -45.8,  -45.6,  -43.3,  -42.9,  -48.2,  999.0,  -39.7,  999.0,  -42.1,  -38.7,  -41.7,  -44.1,  -45.2,  -45.2,  -48.3,  999.0,  999.0,  -45.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -51.3,  999.0,  999.0,  999.0,  -53.0,  -56.3,  999.0,  999.0,  999.0,  999.0
1994/11/19 04:10,  -21.0,  -18.3,  999.0,  -33.8,  -37.0,  -39.4,  -35.1,  -42.4,  -47.1,  -42.2,  -41.1,  -39.7,  -43.6,  -46.9,  -43.3,  -28.3,  -44.2,  -37.1,  -36.6,  -38.3,  -35.9,  -45.4,  999.0,  -46.1,  -45.6,  -51.8,  999.0,  999.0,  -33.5,  -32.7,  999.0,  -48.7,  999.0,  999.0,  999.0,  -50.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0
1994/11/19 04:20,  -20.3,  -17.0,  -29.3,  -32.9,  -35.1,  -43.9,  -40.9,  -35.7,  -46.1,  -47.4,  -40.0,  -44.0,  -46.1,  999.0,  -39.5,  -42.3,  -29.7,  -44.4,  -43.2,  -40.5,  -43.6,  -50.2,  -42.0,  -45.3,  -45.6,  999.0,  -39.7,  -36.0,  -43.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 04:30,  -18.0,  999.0,  999.0,  -35.0,  -36.2,  -40.4,  -46.1,  -46.1,  -45.4,  -46.8,  -40.9,  -47.1,  -39.4,  -45.7,  -45.7,  -44.2,  -46.0,  -38.9,  -50.7,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 04:40,  -25.8,  -19.8,  -31.6,  -39.0,  -40.0,  -42.1,  -44.3,  -47.3,  -40.1,  999.0,  -46.5,  -44.8,  -39.7,  -49.8,  -48.4,  999.0,  -47.0,  -45.0,  -47.3,  -43.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 04:50,  -36.8,  -34.2,  -37.7,  -42.3,  -42.6,  -44.3,  -47.6,  -37.6,  -45.2,  -46.3,  -43.9,  -42.0,  -44.1,  -43.3,  -44.0,  -41.5,  -42.8,  -42.3,  -48.6,  999.0,  999.0,  999.0,  -45.6,  -51.3,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 05:00,  -49.3,  -35.5,  -39.9,  -41.9,  -42.3,  -45.9,  -48.7,  -45.2,  -44.5,  -48.2,  999.0,  -43.9,  -43.4,  -47.5,  -43.1,  -37.5,  -48.6,  -40.2,  999.0,  -48.8,  -43.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 05:10,  -41.8,  -34.9,  -36.3,  -33.0,  -41.3,  -41.4,  -51.4,  -45.5,  -47.9,  999.0,  -49.2,  -45.6,  -45.2,  999.0,  -48.4,  999.0,  -39.1,  999.0,  999.0,  -47.9,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0
1994/11/19 05:20,  -48.8,  -35.1,  -37.0,  -41.8,  -42.0,  -45.3,  -48.6,  -48.1,  -48.0,  -47.9,  -49.3,  -46.9,  -46.1,  -50.3,  -47.8,  999.0,  -49.5,  -48.2,  999.0,  -49.8,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0
1994/11/19 05:30,  -25.2,  999.0,  -38.9,  -43.2,  -44.2,  -44.1,  -48.1,  -49.0,  -45.5,  -48.6,  -49.2,  -47.3,  -46.2,  -48.4,  -47.8,  -50.5,  999.0,  999.0,  -50.6,  -48.7,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 05:40,  -29.9,  -29.3,  -38.1,  -33.2,  -42.0,  -42.3,  -49.2,  -46.6,  -46.7,  -49.8,  -48.1,  -45.4,  -44.8,  -49.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 05:50,  -23.5,  -23.5,  -26.1,  -32.9,  -37.7,  -42.8,  -46.6,  -46.6,  -46.3,  -49.2,  -47.3,  999.0,  -44.2,  999.0,  -48.3,  -49.3,  999.0,  -50.7,  999.0,  -50.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -49.7
1994/11/19 06:00,  -23.8,  999.0,  -25.2,  -22.3,  -33.8,  -35.3,  -36.7,  -48.5,  -44.8,  -48.6,  -48.5,  -46.9,  -46.5,  -47.8,  -47.6,  999.0,  999.0,  999.0,  -53.2,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -49.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0
1994/11/19 06:10,  -30.1,  999.0,  -21.2,  -35.4,  -39.3,  -43.9,  -48.1,  -46.2,  -49.0,  -47.2,  -48.3,  -46.5,  -46.4,  -50.5,  -48.2,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -52.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 06:20,  -26.9,  -27.2,  -28.8,  -35.0,  -38.3,  -43.1,  -46.6,  -45.4,  -48.7,  -49.7,  -50.9,  -46.6,  -45.0,  -48.5,  -48.6,  999.0,  999.0,  999.0,  -47.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 06:30,  -23.8,  -33.6,  -35.5,  -39.2,  -40.7,  -42.6,  -47.3,  -47.7,  -47.8,  -47.8,  -48.0,  -47.0,  -46.9,  -49.5,  -47.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -52.1,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 06:40,  -46.3,  -33.0,  -39.5,  -38.9,  -39.3,  -44.2,  -48.2,  -47.6,  -46.1,  -48.0,  -48.5,  -47.0,  -47.3,  -48.1,  -47.4,  999.0,  999.0,  999.0,  -51.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 06:50,  999.0,  -35.2,  -33.4,  -40.8,  -40.0,  -44.0,  -48.3,  -47.1,  -47.5,  -50.7,  -48.0,  -45.0,  -46.2,  999.0,  -47.4,  999.0,  -51.3,  999.0,  -48.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 07:00,  -44.5,  -36.7,  999.0,  -39.8,  -41.2,  -41.7,  -42.5,  -47.1,  -45.4,  999.0,  -48.3,  -46.2,  -46.7,  -50.3,  -48.0,  999.0,  999.0,  -52.1,  -50.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.8,  999.0,  999.0,  999.0,  -61.1,  -55.1,  -49.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 07:10,  -48.5,  -36.6,  -40.6,  -43.9,  -40.8,  -41.2,  -45.7,  -47.7,  -43.7,  999.0,  -49.6,  -47.2,  -47.0,  -47.7,  -47.0,  999.0,  -51.3,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -62.1,  999.0,  999.0,  999.0
1994/11/19 07:20,  -49.1,  -35.1,  -41.4,  -43.0,  -40.0,  -44.8,  -49.0,  -48.6,  -47.9,  -47.9,  -49.2,  -46.8,  -47.4,  -50.9,  -45.9,  999.0,  999.0,  -48.5,  -50.3,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  -61.1,  999.0,  -63.6,  999.0,  -63.5,  999.0
1994/11/19 07:30,  -45.4,  -35.5,  -40.8,  -43.7,  -39.5,  -41.6,  -46.9,  -47.8,  -47.1,  -51.2,  -49.3,  -43.9,  -47.1,  999.0,  -49.1,  -50.1,  999.0,  -53.2,  999.0,  -50.7,  999.0,  -54.2,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -55.1,  999.0,  999.0,  999.0,  -57.6,  999.0,  -55.0,  -57.5,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0
1994/11/19 07:40,  -44.8,  -34.7,  -38.8,  -41.9,  -43.6,  -41.9,  -51.9,  -46.0,  -45.7,  999.0,  -47.2,  -41.7,  -48.4,  -47.3,  -47.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  -59.4,  999.0,  -60.3,  999.0,  999.0,  999.0,  -62.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  -59.3,  -59.7,  -59.7,  -60.2,  999.0,  999.0
1994/11/19 07:50,  -44.0,  -34.6,  -39.1,  -42.8,  -43.5,  -43.1,  999.0,  -47.6,  -46.9,  999.0,  -53.8,  -46.5,  -47.9,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0