                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2009/03/06 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 00:10,  999.0,   33.1,   19.4,  999.0,  999.0,  999.0,    6.4,    6.9,  999.0,  999.0,    5.9,    6.4,   12.2,   13.6,   12.3,   11.4,    5.3,    5.8,    4.9,    5.8,    4.4,    6.1,    3.8,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 00:20,  999.0,   33.4,   19.7,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,    4.9,    8.2,    9.8,    9.7,   10.3,    9.7,   11.1,   11.7,   12.2,   11.6,    9.7,   10.1,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 00:30,  999.0,   33.6,   19.2,  999.0,  999.0,  999.0,    7.1,  999.0,   15.1,   15.1,   13.8,   13.2,   12.7,   10.8,   11.9,   11.7,   13.2,   11.8,   11.0,   10.6,   11.7,   10.0,   10.6,   13.6,    8.0,    7.9,  999.0,  999.0,  999.0,  999.0
2009/03/06 00:40,   49.1,   33.9,   19.3,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,   14.1,    7.6,    7.4,    6.2,    4.8,  999.0,  999.0
2009/03/06 00:50,   49.4,   33.8,   19.2,  999.0,  999.0,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 01:00,   49.5,   34.0,   19.6,  999.0,  999.0,  999.0,    7.9,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 01:10,   49.5,   33.9,   19.9,   13.9,  999.0,  999.0,    7.2,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 01:20,   49.7,   34.2,   19.4,    8.4,  999.0,  999.0,    6.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 01:30,  999.0,   34.0,   19.0,  999.0,   16.9,   15.0,    8.4,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 01:50,  999.0,  999.0,   18.7,  999.0,  999.0,   14.5,    7.1,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 02:00,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,    6.3,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,    7.3,    3.1,    2.6,  999.0,  999.0,  999.0
2009/03/06 02:10,  999.0,  999.0,   19.3,  999.0,  999.0,   -1.3,    8.5,    7.3,  999.0,  999.0,  999.0,    5.3,  999.0,    4.4,    4.4,    5.3,  999.0,    5.4,    8.7,    9.1,    9.7,  999.0,  999.0,    7.3,    8.0,    6.2,    9.7,    9.1,    4.8,   -0.3
2009/03/06 02:20,  999.0,  999.0,  999.0,   14.9,   11.1,  999.0,  999.0,   14.5,   17.4,   16.1,   11.1,   12.5,   13.5,   13.9,   13.7,   12.5,   13.9,   13.8,   13.8,   13.2,   11.9,   11.8,   12.7,   19.0,   17.6,   14.8,   14.4,   11.2,    7.9,    6.9
2009/03/06 02:30,  999.0,   32.4,   25.5,   26.0,   26.1,   25.0,   23.4,   22.7,   22.2,   22.0,   23.2,   23.6,   23.4,   23.1,   22.6,   21.4,   20.7,   20.0,   19.3,   18.7,   18.2,   17.1,   17.0,   23.3,   19.7,   12.3,   11.0,   11.3,   11.1,   10.9
2009/03/06 02:40,   38.8,   36.4,   33.9,   31.5,   29.9,   28.6,   27.4,   26.5,   26.3,   25.7,   25.3,   24.6,   24.2,   24.2,   23.6,   22.9,   22.2,   21.0,   20.8,   20.8,   20.8,   20.9,   19.2,  999.0,   25.5,   19.3,   17.5,   16.6,   15.0,   14.8
2009/03/06 02:50,  999.0,   32.5,   28.6,   27.3,   26.3,   25.7,   25.3,   25.3,   25.9,   26.3,   26.1,   26.4,   26.5,   26.5,   26.3,   26.0,   25.4,   24.9,   25.1,   24.7,   24.8,   24.9,   29.1,  999.0,  999.0,   22.8,   20.7,   18.7,   16.7,   15.3
2009/03/06 03:00,   36.7,   33.0,   31.9,   32.4,   31.7,   31.4,   31.3,   30.9,   30.6,   29.3,   28.6,   28.1,   26.9,   25.7,   25.0,   24.4,   24.4,   24.1,   24.4,   24.3,   24.3,   23.5,   27.6,  999.0,   27.1,   18.6,   19.0,   15.2,   12.8,   11.6
2009/03/06 03:10,   43.1,   38.7,   35.3,   35.2,   34.1,   33.0,   33.0,   33.4,   33.3,   30.3,   32.4,   32.6,   31.0,   29.0,   26.7,   25.2,   24.2,   23.7,   23.2,   23.0,   22.3,   22.1,   24.7,  999.0,  999.0,   16.7,   13.7,   11.2,    9.0,    8.7
2009/03/06 03:20,   41.8,   38.7,   37.0,   36.5,   35.5,   33.9,   33.2,   31.7,   30.6,   28.8,   26.2,   26.1,   24.4,   24.2,   22.9,   20.0,   18.7,   18.6,   18.7,   17.6,   16.7,   17.1,   17.3,   20.1,   18.8,   11.3,   10.2,    9.2,    8.6,    7.4
2009/03/06 03:30,  999.0,   37.9,   33.4,   30.7,   28.7,   26.7,   24.8,   23.8,   23.1,   21.8,   21.3,   20.2,   20.1,   19.6,   18.8,   18.4,   17.8,   16.2,   14.7,   13.5,   13.5,   13.9,   16.0,   21.7,   18.1,    7.7,    7.2,    8.8,    8.7,    7.2
2009/03/06 03:40,  999.0,  999.0,   30.7,   28.2,   26.5,   24.8,   24.3,   23.4,   23.0,   22.6,   21.4,   20.2,   19.6,   19.5,   16.0,   15.8,   15.4,   15.1,   15.5,   14.2,   13.8,   12.4,   12.5,   17.9,   15.1,   10.3,    9.7,    7.2,    6.6,    6.6
2009/03/06 03:50,  999.0,   28.7,   28.3,   28.9,   26.9,   27.9,   26.7,   25.4,   23.8,   23.2,   21.0,   18.4,   16.0,   14.3,   12.9,   12.6,   12.7,   12.3,   11.1,   10.5,   13.3,   10.8,    9.6,   14.2,   14.5,    6.8,    4.6,    4.4,    6.2,    4.5
2009/03/06 04:00,  999.0,  999.0,   22.4,   19.0,   17.0,   15.4,   15.6,   15.1,   15.4,   15.0,   14.6,   13.9,   12.9,   12.3,   10.9,    9.5,    8.2,    7.5,    7.9,    4.1,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0
2009/03/06 04:10,  999.0,  999.0,   17.4,   10.8,    9.5,    7.9,    5.6,   13.9,  999.0,  999.0,    6.0,    5.5,    7.8,    9.7,    8.7,    7.9,    8.0,    6.2,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 04:20,  999.0,  999.0,   23.9,   20.2,   16.9,   14.2,   13.4,   11.4,    7.2,    5.1,    4.6,    4.8,  999.0,  999.0,  999.0,    8.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,    5.0,    5.0,    3.8,  999.0,  999.0
2009/03/06 04:30,  999.0,   34.3,   18.1,   13.3,  999.0,  999.0,   15.3,   14.1,   13.1,    8.2,    8.6,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,    6.3,    7.2,    6.0,    6.2,    4.8,  999.0,  999.0
2009/03/06 04:40,  999.0,   34.6,   23.0,   19.0,   18.4,   16.9,   16.3,   16.1,   16.4,   14.2,   16.7,   15.7,   16.7,   15.4,   14.6,   15.2,   13.3,   10.4,    8.5,    7.2,    7.0,    6.7,    4.6,   10.3,   12.2,    4.4,    5.7,    3.6,  999.0,  999.0
2009/03/06 04:50,  999.0,  999.0,   21.4,   18.9,   18.1,   17.2,   18.3,   18.5,   16.9,   16.1,   15.8,   14.7,   13.4,   12.4,   12.3,   11.7,   12.7,   12.3,   10.9,   10.1,   11.8,    9.7,   10.7,   11.9,   17.3,    9.2,    6.0,    7.7,    3.4,    7.6
2009/03/06 05:00,  999.0,  999.0,   22.9,   15.5,   14.7,   13.3,   14.6,   14.3,   14.7,   14.4,   15.0,   15.2,   15.4,   15.7,   15.9,   15.8,   14.7,   13.8,   12.9,   12.4,   11.0,   11.6,   13.5,   13.4,   14.2,    7.3,    6.8,    2.8,  999.0,  999.0
2009/03/06 05:10,  999.0,   34.0,  999.0,   13.5,   12.2,   10.3,  999.0,  999.0,   10.9,   10.1,    9.7,    9.2,    8.4,    8.9,    9.5,    9.1,    8.9,    9.6,    8.0,    8.9,    9.1,    9.3,    9.4,    8.3,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 05:20,  999.0,   33.9,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,    7.6,    8.2,  999.0,  999.0,    8.7,   12.0,   11.6,    6.8,   10.4,   11.2,    9.8,   13.1,  999.0,  999.0,  999.0,  999.0,    3.4,    4.7,    3.4,  999.0
2009/03/06 05:30,   50.9,   34.4,  999.0,  999.0,  999.0,    7.6,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 05:40,   50.9,   34.0,   20.6,  999.0,  999.0,  999.0,   14.8,   12.3,  999.0,  999.0,   11.7,    8.1,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 05:50,   51.0,   34.2,   19.1,  999.0,  999.0,  999.0,  999.0,   11.6,   13.1,   12.5,   10.5,   10.3,    8.9,    8.4,    7.1,    9.0,    6.1,   10.1,    8.8,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 06:00,  999.0,   34.2,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,   10.6,   11.5,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 06:10,   51.1,   34.2,   20.8,  999.0,  999.0,  999.0,   15.2,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 06:20,   51.1,   34.2,   20.0,  999.0,  999.0,  999.0,   14.2,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 06:30,   51.0,   34.3,   20.0,  999.0,  999.0,  999.0,   15.1,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 06:40,   51.0,   34.5,   19.0,  999.0,  999.0,  999.0,   14.5,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 06:50,  999.0,   34.9,  999.0,  999.0,  999.0,  999.0,   15.2,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 07:00,  999.0,   34.5,   20.0,  999.0,  999.0,  999.0,   13.6,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 07:10,  999.0,   34.7,   20.8,  999.0,  999.0,  999.0,   14.5,   12.9,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 07:20,   50.9,   34.5,   19.3,  999.0,  999.0,  999.0,   14.3,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 07:30,   50.8,   34.5,   19.0,  999.0,  999.0,  999.0,   15.9,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 07:40,   50.9,   34.3,  999.0,  999.0,  999.0,  999.0,   15.1,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 07:50,   50.8,   34.2,   19.5,   11.6,  999.0,  999.0,   13.9,   14.2,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 08:00,  999.0,   34.3,   19.3,  999.0,  999.0,  999.0,   15.1,   14.2,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 08:10,   50.4,   34.5,  999.0,  999.0,  999.0,  999.0,   12.9,   14.4,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 08:20,   50.0,   34.8,   21.4,  999.0,  999.0,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1
2009/03/06 08:30,  999.0,   34.9,   21.1,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 08:40,   49.1,   34.1,   18.5,  999.0,  999.0,  999.0,  999.0,    8.8,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 08:50,   49.0,   33.5,   19.1,  999.0,  999.0,  999.0,  999.0,    8.1,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 09:00,   48.6,   32.2,   20.1,  999.0,  999.0,  999.0,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 09:10,   48.1,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 09:20,   46.4,   31.5,   18.6,   13.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 09:30,  999.0,   30.3,   17.6,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 09:40,  999.0,   27.8,   12.3,   12.1,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 09:50,   32.4,   22.4,   18.8,   14.3,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 10:00,   39.2,   22.7,   17.1,   17.0,   15.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 10:10,   36.5,   27.1,   20.3,   17.1,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 10:20,   35.1,   23.2,   18.1,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 10:30,   34.4,   21.2,   20.9,   11.6,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 10:40,   34.1,   24.6,   16.4,   16.5,   16.6,  999.0,    4.4,  999.0,    3.9,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 10:50,   34.2,   21.3,   12.8,   15.9,   15.1,   14.2,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 11:00,   34.6,   23.3,   18.3,   14.3,   14.6,   11.9,    5.8,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0
2009/03/06 11:10,   34.5,   21.1,   14.3,   14.1,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 11:20,   34.5,   21.9,   17.3,   18.8,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 11:30,   35.3,   18.5,   21.9,   17.3,   17.3,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 11:40,   34.5,   23.5,   17.5,   19.8,   19.7,   14.4,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 11:50,   35.0,   20.7,   18.0,   16.3,   17.6,  999.0,    4.4,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 12:00,   35.6,   20.2,   17.8,   15.8,   17.6,  999.0,    5.7,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 12:10,   35.5,   19.4,   19.9,   16.8,   16.9,  999.0,    4.7,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 12:20,   34.8,   18.2,   16.6,   15.9,   18.3,   17.1,    5.9,    4.2,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 12:30,   34.9,   17.3,   16.3,   15.5,   15.2,   14.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 12:40,   34.6,   13.4,   12.8,   13.2,   12.9,   14.4,   14.9,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 12:50,   34.9,   20.0,   16.0,   14.8,   14.1,   12.5,    7.8,   13.5,   12.1,    6.4,   11.7,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 13:00,   35.0,   21.7,   19.3,   14.7,   16.0,   11.6,    8.6,    8.2,   13.4,    6.9,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 13:10,   35.1,   21.4,   17.8,   13.3,   11.9,    9.5,    9.1,    7.4,    7.9,    3.8,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 13:20,   35.3,   23.4,   17.3,   13.0,   14.4,   10.6,   12.1,    8.8,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 13:30,   35.3,   23.6,   20.3,   13.7,   12.1,    8.4,   13.1,   13.8,   10.0,    7.9,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 13:40,   35.1,   24.1,   18.6,   17.3,   13.4,   16.8,   19.2,   18.9,   23.1,  999.0,   15.9,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 13:50,   35.4,   24.0,   20.3,   17.5,   15.1,   16.2,   15.9,   15.9,   14.8,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 14:00,   36.5,   24.2,   18.2,   17.0,   14.0,   15.7,   14.1,   12.5,   12.1,   12.6,   13.9,    7.4,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 14:10,   34.6,   18.3,   17.4,   18.5,   16.9,   16.9,   12.0,   12.4,   11.7,   15.5,   12.1,    9.6,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 14:20,   34.8,   23.5,   17.0,   18.6,   16.2,   13.7,   12.0,   10.5,   11.5,   14.2,    9.7,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3
2009/03/06 14:30,   35.1,   22.0,   18.0,   18.9,   17.2,   14.2,   10.6,   13.5,   13.2,   14.6,   13.6,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 14:40,   36.0,   23.7,   17.6,   19.1,   14.7,   16.5,   13.1,    7.5,   12.1,   16.2,   15.2,   12.7,   14.1,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 14:50,   35.8,   19.0,   17.1,   14.1,   13.5,   14.5,   12.6,    7.4,    8.2,   14.9,   19.5,    2.1,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 15:00,   35.5,   17.7,   16.2,   14.8,   14.2,   14.7,   15.2,    9.4,    8.5,    9.7,  999.0,  999.0,    2.7,    3.6,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/06 15:10,   36.0,   21.0,   18.8,   15.6,   12.4,   15.7,    8.5,    6.6,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0