2017/01/11, +9, 136.10,  34.85, 385
00:00:00,  970.0,    3.2,   71.5,    0.17,   -0.46,    0.0,   -2.0
00:00:05,  970.0,    3.2,   71.6,    0.50,   -0.55,    0.0,   -2.0
00:00:10,  970.0,    3.2,   71.5,    0.34,   -0.36,    0.0,   -1.8
00:00:15,  970.0,    3.2,   71.4,    0.44,   -0.14,    0.0,   -1.8
00:00:20,  970.0,    3.2,   71.4,    0.46,    0.03,    0.0,   -2.0
00:00:25,  969.9,    3.2,   71.4,    0.26,   -0.12,    0.0,   -2.0
00:00:30,  970.0,    3.2,   71.4,    0.00,   -0.00,    0.0,   -2.0
00:00:35,  970.0,    3.2,   71.4,    0.00,   -0.01,    0.0,   -2.2
00:00:40,  969.9,    3.2,   71.3,   -0.17,   -0.23,    0.0,   -2.2
00:00:45,  970.0,    3.2,   71.3,   -0.10,   -0.32,    0.0,   -2.2
00:00:50,  970.0,    3.2,   71.2,   -0.30,   -0.68,    0.0,   -2.2
00:00:55,  970.0,    3.2,   71.3,   -0.15,   -0.92,    0.0,   -2.2
00:01:00,  970.0,    3.2,   71.3,    0.17,   -0.64,    0.0,   -2.2
00:01:05,  970.0,    3.2,   71.2,   -0.13,   -1.23,    0.0,   -2.2
00:01:10,  969.9,    3.2,   71.2,   -0.10,   -1.45,    0.0,   -2.2
00:01:15,  970.0,    3.2,   71.3,   -0.29,   -1.76,    0.0,   -2.2
00:01:20,  970.0,    3.2,   71.2,    0.36,   -1.73,    0.0,   -2.2
00:01:25,  970.0,    3.2,   71.2,    1.08,   -1.39,    0.0,   -2.2
00:01:30,  970.0,    3.2,   71.2,   -0.40,   -1.26,    0.0,   -2.2
00:01:35,  970.0,    3.2,   71.2,    0.25,   -0.94,    0.0,   -2.2
00:01:40,  970.0,    3.2,   71.2,    0.64,   -0.68,    0.0,   -2.2
00:01:45,  970.0,    3.2,   71.2,    0.19,   -0.50,    0.0,   -2.2
00:01:50,  970.1,    3.2,   71.2,    0.64,   -0.37,    0.0,   -2.2
00:01:55,  970.0,    3.2,   71.2,    0.76,   -0.55,    0.0,   -2.2
00:02:00,  970.0,    3.2,   71.3,    0.81,   -0.49,    0.0,   -2.2
00:02:05,  970.0,    3.2,   71.3,    0.68,   -0.59,    0.0,   -2.2
00:02:10,  970.0,    3.2,   71.2,    0.75,   -1.27,    0.0,   -2.2
00:02:15,  970.0,    3.2,   71.2,    0.46,   -0.95,    0.0,   -2.6
00:02:20,  970.0,    3.2,   71.2,    0.45,   -0.63,    0.0,   -2.6
00:02:25,  970.0,    3.2,   71.1,    0.51,   -0.67,    0.0,   -2.4
00:02:30,  970.0,    3.2,   71.1,    1.16,   -1.01,    0.0,   -2.2
00:02:35,  970.0,    3.2,   71.1,    1.75,   -0.89,    0.0,   -2.2
00:02:40,  970.0,    3.2,   71.1,    1.34,   -0.61,    0.0,   -2.2
00:02:45,  970.0,    3.2,   71.0,    0.58,   -0.46,    0.0,   -2.2
00:02:50,  970.0,    3.2,   71.0,   -0.06,   -0.45,    0.0,   -2.2
00:02:55,  970.0,    3.2,   71.0,    0.20,   -0.41,    0.0,   -2.2
00:03:00,  970.0,    3.2,   71.0,    0.43,   -0.13,    0.0,   -2.2
00:03:05,  970.0,    3.2,   71.0,    1.82,   -0.30,    0.0,   -2.2
00:03:10,  970.0,    3.2,   71.0,    1.76,   -0.80,    0.0,   -2.2
00:03:15,  970.0,    3.2,   71.2,    1.42,   -0.44,    0.0,   -2.2
00:03:20,  970.0,    3.2,   71.1,    0.83,   -0.37,    0.0,   -2.4
00:03:25,  970.0,    3.2,   71.1,    0.55,   -0.88,    0.0,   -2.4
00:03:30,  970.0,    3.2,   71.2,    0.80,   -1.04,    0.0,   -2.4
00:03:35,  970.0,    3.2,   71.2,    0.96,   -1.07,    0.0,   -2.4
00:03:40,  970.0,    3.2,   71.2,    0.12,   -1.43,    0.0,   -2.4
00:03:45,  970.0,    3.2,   71.2,    0.03,   -1.83,    0.0,   -2.4
00:03:50,  970.0,    3.2,   71.2,    0.88,   -1.92,    0.0,   -2.2
00:03:55,  970.0,    3.2,   71.1,    1.19,   -1.77,    0.0,   -2.2
00:04:00,  970.0,    3.2,   71.1,    1.28,   -2.07,    0.0,   -2.2
00:04:05,  970.0,    3.2,   71.0,    0.74,   -2.75,    0.0,   -2.2
00:04:10,  970.0,    3.2,   71.0,    1.32,   -2.04,    0.0,   -2.2
00:04:15,  970.0,    3.2,   71.0,    1.00,   -1.89,    0.0,   -2.2
00:04:20,  970.0,    3.2,   70.9,    0.65,   -2.05,    0.0,   -2.2
00:04:25,  970.0,    3.2,   70.8,    0.27,   -1.31,    0.0,   -2.2
00:04:30,  970.0,    3.2,   70.9,    0.93,   -1.57,    0.0,   -2.2
00:04:35,  970.0,    3.2,   70.9,    0.28,   -0.87,    0.0,   -2.2
00:04:40,  970.0,    3.2,   70.8,   -0.03,   -0.48,    0.0,   -2.2
00:04:45,  970.0,    3.2,   70.8,   -0.08,   -0.41,    0.0,   -2.2
00:04:50,  970.0,    3.2,   70.8,   -0.55,   -0.75,    0.0,   -2.2
00:04:55,  970.0,    3.2,   70.9,   -0.39,   -0.61,    0.0,   -2.2
00:05:00,  970.0,    3.2,   70.9,    0.00,   -0.00,    0.0,   -2.2
00:05:05,  970.0,    3.2,   70.9,   -0.00,   -0.00,    0.0,   -2.2
00:05:10,  970.0,    3.2,   71.0,   -0.30,   -0.70,    0.0,   -2.2
00:05:15,  970.0,    3.2,   71.0,   -0.33,   -1.42,    0.0,   -2.4
00:05:20,  970.0,    3.2,   71.0,    0.42,   -1.11,    0.0,   -2.2
00:05:25,  970.0,    3.2,   70.9,    0.64,   -0.69,    0.0,   -2.4
00:05:30,  970.0,    3.2,   71.0,    0.48,   -0.58,    0.0,   -2.4
00:05:35,  970.0,    3.2,   71.0,    0.44,   -0.80,    0.0,   -2.4
00:05:40,  970.0,    3.2,   70.9,    0.06,   -0.93,    0.0,   -2.2
00:05:45,  970.0,    3.2,   71.0,   -0.16,   -1.53,    0.0,   -2.4
00:05:50,  970.0,    3.2,   71.0,   -0.37,   -1.48,    0.0,   -2.2
00:05:55,  970.0,    3.2,   70.9,    0.08,   -1.23,    0.0,   -2.4
00:06:00,  970.0,    3.2,   70.8,   -0.47,   -1.14,    0.0,   -2.4
00:06:05,  970.0,    3.2,   70.8,   -0.15,   -1.20,    0.0,   -2.4
00:06:10,  970.0,    3.2,   70.9,    0.01,   -0.94,    0.0,   -2.4
00:06:15,  970.0,    3.2,   70.9,   -0.05,   -1.24,    0.0,   -2.4
00:06:20,  970.1,    3.2,   70.9,    0.03,   -0.43,    0.0,   -2.4
00:06:25,  970.0,    3.2,   70.8,    0.11,   -0.43,    0.0,   -2.4
00:06:30,  970.0,    3.2,   70.8,    0.16,   -1.02,    0.0,   -2.4
00:06:35,  970.1,    3.2,   70.8,    0.32,   -0.78,    0.0,   -2.4
00:06:40,  970.0,    3.2,   70.8,    0.35,   -1.42,    0.0,   -2.4
00:06:45,  970.0,    3.2,   70.8,    0.10,   -0.97,    0.0,   -2.4
00:06:50,  970.0,    3.2,   70.9,    0.03,   -0.46,    0.0,   -2.4
00:06:55,  970.0,    3.2,   71.0,    0.07,   -0.68,    0.0,   -2.4
00:07:00,  970.0,    3.2,   70.9,   -0.06,   -0.60,    0.0,   -2.4
00:07:05,  970.0,    3.2,   70.9,    0.07,   -0.43,    0.0,   -2.4
00:07:10,  970.0,    3.2,   70.9,    0.02,   -0.26,    0.0,   -2.4
00:07:15,  970.0,    3.2,   70.9,   -0.02,   -0.25,    0.0,   -2.6
00:07:20,  970.0,    3.2,   70.9,   -0.02,   -0.46,    0.0,   -2.6
00:07:25,  970.0,    3.2,   70.8,    0.01,   -0.84,    0.0,   -2.6
00:07:30,  970.0,    3.2,   70.9,   -0.12,   -0.74,    0.0,   -2.6
00:07:35,  970.0,    3.2,   70.8,   -0.15,   -0.73,    0.0,   -2.6
00:07:40,  970.0,    3.2,   70.8,   -0.13,   -0.57,    0.0,   -2.6
00:07:45,  970.0,    3.2,   70.7,   -0.07,   -0.42,    0.0,   -2.6
00:07:50,  970.0,    3.2,   70.8,   -0.01,   -0.04,    0.0,   -2.6
00:07:55,  970.0,    3.2,   70.8,    0.03,   -0.08,    0.0,   -2.6
00:08:00,  970.0,    3.2,   70.8,    0.00,   -0.28,    0.0,   -2.6
00:08:05,  970.0,    3.2,   70.8,    0.00,   -0.00,    0.0,   -2.6
00:08:10,  970.0,    3.2,   70.8,    0.00,   -0.00,    0.0,   -2.6
00:08:15,  970.0,    3.2,   70.9,    0.00,   -0.00,    0.0,   -2.6
00:08:20,  970.0,    3.2,   70.9,    0.00,   -0.00,    0.0,   -2.6
00:08:25,  970.0,    3.2,   71.0,    0.00,   -0.00,    0.0,   -2.6
00:08:30,  970.0,    3.2,   71.0,    0.00,   -0.00,    0.0,   -2.6
00:08:35,  970.1,    3.2,   71.0,    0.00,   -0.00,    0.0,   -2.6
00:08:40,  970.0,    3.2,   70.9,    0.01,   -0.03,    0.0,   -2.6
00:08:45,  970.1,    3.2,   71.0,    0.01,   -0.02,    0.0,   -2.6
00:08:50,  970.0,    3.2,   71.0,    0.00,   -0.00,    0.0,   -2.6
00:08:55,  970.0,    3.2,   71.0,    0.00,   -0.01,    0.0,   -2.6
00:09:00,  970.0,    3.2,   71.0,    0.00,   -0.02,    0.0,   -2.6
00:09:05,  970.0,    3.2,   71.0,   -0.23,   -1.40,    0.0,   -2.4
00:09:10,  970.0,    3.2,   71.0,    0.78,   -1.31,    0.0,   -2.4
00:09:15,  970.0,    3.2,   71.0,    1.19,   -1.27,    0.0,   -2.6
00:09:20,  970.0,    3.2,   71.1,    0.93,   -1.58,    0.0,   -2.4
00:09:25,  970.0,    3.2,   71.0,    1.08,   -2.24,    0.0,   -2.4
00:09:30,  970.0,    3.2,   71.0,    0.38,   -1.43,    0.0,   -2.4
00:09:35,  970.0,    3.2,   71.1,    0.20,   -1.95,    0.0,   -2.6
00:09:40,  970.0,    3.2,   71.1,    0.03,   -1.54,    0.0,   -2.6
00:09:45,  970.0,    3.2,   71.0,    0.28,   -1.51,    0.0,   -2.6
00:09:50,  970.0,    3.2,   71.0,    0.81,   -1.36,    0.0,   -2.4
00:09:55,  970.0,    3.2,   71.0,    0.51,   -1.25,    0.0,   -2.4
00:10:00,  970.0,    3.2,   70.9,    0.21,   -1.52,    0.0,   -2.4
00:10:05,  970.0,    3.2,   71.0,    0.11,   -1.04,    0.0,   -2.4
00:10:10,  970.0,    3.2,   70.9,    0.30,   -1.19,    0.0,   -2.4
00:10:15,  970.0,    3.2,   71.0,    0.52,   -1.97,    0.0,   -2.4
00:10:20,  970.0,    3.2,   70.9,    0.93,   -1.69,    0.0,   -2.4
00:10:25,  970.0,    3.2,   70.9,    0.67,   -1.27,    0.0,   -2.4
00:10:30,  970.0,    3.2,   71.0,    1.05,   -1.36,    0.0,   -2.4
00:10:35,  970.0,    3.2,   71.0,    0.54,   -1.11,    0.0,   -2.4
00:10:40,  970.0,    3.2,   71.0,    0.62,   -1.63,    0.0,   -2.4
00:10:45,  970.0,    3.2,   71.0,    0.45,   -1.84,    0.0,   -2.4
00:10:50,  970.0,    3.2,   71.0,    0.92,   -2.28,    0.0,   -2.4
00:10:55,  970.1,    3.2,   71.0,    0.51,   -1.90,    0.0,   -2.4
00:11:00,  970.1,    3.2,   71.1,    0.51,   -2.07,    0.0,   -2.4
00:11:05,  970.0,    3.2,   71.1,    0.92,   -1.73,    0.0,   -2.4
00:11:10,  970.0,    3.2,   71.2,    0.16,   -1.53,    0.0,   -2.4
00:11:15,  970.0,    3.2,   71.1,    0.33,   -1.74,    0.0,   -2.4
00:11:20,  970.1,    3.2,   71.0,    0.88,   -1.59,    0.0,   -2.4
00:11:25,  970.1,    3.2,   71.1,    0.36,   -1.44,    0.0,   -2.2
00:11:30,  970.0,    3.2,   71.0,    0.56,   -0.76,    0.0,   -2.2
00:11:35,  970.0,    3.2,   71.1,    0.74,   -0.96,    0.0,   -2.2
00:11:40,  970.0,    3.2,   71.1,    0.19,   -0.91,    0.0,   -2.2
00:11:45,  970.0,    3.2,   71.2,    1.19,   -0.87,    0.0,   -2.2
00:11:50,  970.0,    3.2,   71.1,    0.96,   -1.72,    0.0,   -2.2
00:11:55,  970.0,    3.2,   71.1,    1.27,   -1.23,    0.0,   -2.2
00:12:00,  970.0,    3.2,   71.1,    0.93,   -0.81,    0.0,   -2.2
00:12:05,  970.0,    3.2,   71.2,    0.32,   -1.19,    0.0,   -2.2
00:12:10,  970.0,    3.2,   71.1,    0.27,   -1.75,    0.0,   -2.2
00:12:15,  970.0,    3.2,   71.1,    1.47,   -0.99,    0.0,   -2.2
00:12:20,  970.1,    3.2,   71.1,    1.17,   -0.30,    0.0,   -2.0
00:12:25,  970.0,    3.2,   71.1,    0.91,   -0.86,    0.0,   -2.2
00:12:30,  970.0,    3.2,   71.1,    0.99,   -0.73,    0.0,   -2.0
00:12:35,  970.1,    3.2,   71.2,    0.74,   -0.97,    0.0,   -2.0
00:12:40,  970.0,    3.2,   71.1,    0.65,   -0.57,    0.0,   -2.0
00:12:45,  970.1,    3.2,   71.0,    0.43,   -0.37,    0.0,   -2.0
00:12:50,  970.1,    3.2,   71.0,    0.63,   -1.06,    0.0,   -2.0
00:12:55,  970.0,    3.2,   71.0,    0.35,   -0.67,    0.0,   -2.0
00:13:00,  970.1,    3.2,   71.1,    0.61,   -0.44,    0.0,   -2.0
00:13:05,  970.0,    3.1,   71.0,    0.79,   -0.48,    0.0,   -2.0
00:13:10,  970.1,    3.2,   71.0,    0.63,   -1.06,    0.0,   -2.0
00:13:15,  970.0,    3.2,   71.1,    0.41,   -0.84,    0.0,   -2.0
00:13:20,  970.0,    3.1,   71.0,    0.37,   -0.97,    0.0,   -2.0
00:13:25,  970.1,    3.2,   71.1,   -0.27,   -0.91,    0.0,   -2.0
00:13:30,  970.0,    3.2,   71.0,   -0.73,   -0.57,    0.0,   -2.0
00:13:35,  970.1,    3.2,   71.1,    0.39,   -0.24,    0.0,   -2.0
00:13:40,  970.1,    3.2,   71.1,    0.09,   -0.45,    0.0,   -2.0
00:13:45,  970.0,    3.2,   71.2,    0.24,   -0.22,    0.0,   -2.0
00:13:50,  970.1,    3.2,   71.2,    0.26,   -1.25,    0.0,   -2.0
00:13:55,  970.0,    3.1,   71.2,    0.61,   -1.03,    0.0,   -2.0
00:14:00,  970.1,    3.1,   71.2,    0.26,   -0.68,    0.0,   -2.0
00:14:05,  970.1,    3.1,   71.1,    0.53,   -0.52,    0.0,   -2.0
00:14:10,  970.0,    3.1,   71.1,    0.46,   -0.61,    0.0,   -2.0
00:14:15,  970.1,    3.2,   71.1,    0.20,   -0.41,    0.0,   -2.0
00:14:20,  970.0,    3.2,   71.2,    0.15,   -0.30,    0.0,   -2.0
00:14:25,  970.1,    3.1,   71.2,    0.17,   -0.42,    0.0,   -2.0
00:14:30,  970.0,    3.2,   71.2,   -0.10,   -0.44,    0.0,   -2.0
00:14:35,  970.0,    3.1,   71.2,    0.24,   -0.89,    0.0,   -2.0
00:14:40,  970.1,    3.1,   71.1,    0.07,   -0.45,    0.0,   -2.0
00:14:45,  970.1,    3.1,   71.1,    0.07,   -0.45,    0.0,   -1.8
00:14:50,  970.1,    3.1,   71.2,    0.15,   -0.74,    0.0,   -1.8
00:14:55,  970.1,    3.1,   71.2,    0.44,   -1.15,    0.0,   -2.0
00:15:00,  970.0,    3.1,   71.3,    0.84,   -1.30,    0.0,   -2.2
00:15:05,  970.0,    3.1,   71.3,    1.11,   -1.39,    0.0,   -2.0
00:15:10,  970.0,    3.1,   71.3,    0.51,   -1.90,    0.0,   -2.0
00:15:15,  970.0,    3.1,   71.3,    0.31,   -1.50,    0.0,   -2.0
00:15:20,  970.0,    3.1,   71.3,    0.69,   -1.29,    0.0,   -2.0
00:15:25,  970.0,    3.1,   71.3,    1.38,   -1.34,    0.0,   -2.0
00:15:30,  970.1,    3.1,   71.3,    1.63,   -2.11,    0.0,   -2.0
00:15:35,  970.0,    3.1,   71.3,    1.88,   -2.44,    0.0,   -2.0
00:15:40,  970.1,    3.1,   71.3,    1.71,   -2.06,    0.0,   -2.0
00:15:45,  970.1,    3.1,   71.3,    1.12,   -2.76,    0.0,   -2.0
00:15:50,  970.0,    3.1,   71.3,    1.20,   -2.60,    0.0,   -2.0
00:15:55,  970.0,    3.1,   71.2,    0.94,   -1.58,    0.0,   -2.0
00:16:00,  970.1,    3.1,   71.2,    0.74,   -1.72,    0.0,   -2.0
00:16:05,  970.0,    3.1,   71.2,    0.76,   -2.38,    0.0,   -2.0
00:16:10,  970.0,    3.1,   71.2,   -0.60,   -2.61,    0.0,   -2.2
00:16:15,  970.0,    3.1,   71.2,   -0.16,   -1.48,    0.0,   -2.2
00:16:20,  970.0,    3.1,   71.2,   -0.43,   -2.34,    0.0,   -2.0
00:16:25,  970.0,    3.2,   71.2,   -0.31,   -1.90,    0.0,   -2.0
00:16:30,  970.0,    3.1,   71.2,    0.63,   -1.65,    0.0,   -2.0
00:16:35,  970.0,    3.1,   71.2,    1.05,   -1.35,    0.0,   -2.0
00:16:40,  970.0,    3.1,   71.1,    0.80,   -1.52,    0.0,   -2.0
00:16:45,  970.0,    3.1,   71.1,    0.88,   -1.14,    0.0,   -2.0
00:16:50,  970.0,    3.1,   71.0,    0.87,   -0.59,    0.0,   -2.0
00:16:55,  970.0,    3.1,   71.0,    0.82,   -0.46,    0.0,   -2.0
00:17:00,  970.0,    3.1,   71.0,    0.73,   -0.13,    0.0,   -1.8
00:17:05,  970.0,    3.1,   70.9,    0.93,   -0.17,    0.0,   -1.8
00:17:10,  970.0,    3.1,   70.8,    1.22,   -0.61,    0.0,   -1.8
00:17:15,  970.0,    3.1,   70.8,    1.03,   -0.70,    0.0,   -1.8
00:17:20,  970.0,    3.1,   70.8,    0.82,   -0.69,    0.0,   -1.8
00:17:25,  970.0,    3.1,   70.7,    0.41,   -0.61,    0.0,   -1.8
00:17:30,  970.0,    3.1,   70.7,    0.31,   -0.68,    0.0,   -1.8
00:17:35,  970.0,    3.1,   70.8,    0.54,   -0.14,    0.0,   -2.0
00:17:40,  970.0,    3.1,   70.7,    0.61,   -0.68,    0.0,   -2.0
00:17:45,  970.0,    3.1,   70.7,    0.63,   -1.07,    0.0,   -2.0
00:17:50,  970.0,    3.1,   70.7,    0.11,   -0.78,    0.0,   -2.0
00:17:55,  970.0,    3.1,   70.7,    0.40,   -0.23,    0.0,   -2.0
00:18:00,  970.0,    3.1,   70.7,    0.28,    0.05,    0.0,   -2.0
00:18:05,  970.0,    3.1,   70.9,    0.87,   -0.35,    0.0,   -2.0
00:18:10,  970.0,    3.1,   71.0,    0.89,   -0.16,    0.0,   -2.0
00:18:15,  970.0,    3.1,   70.9,    0.79,   -0.24,    0.0,   -1.8
00:18:20,  970.1,    3.1,   70.9,    0.68,   -0.29,    0.0,   -1.8
00:18:25,  970.0,    3.1,   70.9,    0.59,   -0.47,    0.0,   -2.0
00:18:30,  970.0,    3.1,   70.9,    0.37,   -0.45,    0.0,   -2.0
00:18:35,  970.0,    3.1,   70.8,    0.27,   -0.18,    0.0,   -2.0
00:18:40,  970.0,    3.1,   70.8,    0.82,   -0.48,    0.0,   -2.0
00:18:45,  970.0,    3.1,   70.8,    1.32,   -0.77,    0.0,   -1.8
00:18:50,  970.0,    3.1,   70.8,    1.47,   -0.89,    0.0,   -2.0
00:18:55,  970.0,    3.1,   70.7,    1.06,   -1.03,    0.0,   -2.0
00:19:00,  970.0,    3.1,   70.7,    0.76,   -0.92,    0.0,   -2.0
00:19:05,  970.0,    3.1,   70.7,    0.93,   -0.81,    0.0,   -2.0
00:19:10,  970.0,    3.1,   70.7,    0.61,   -0.73,    0.0,   -2.0
00:19:15,  970.0,    3.1,   70.7,    0.17,   -0.93,    0.0,   -2.0
00:19:20,  970.0,    3.1,   70.6,    0.83,   -1.57,    0.0,   -2.0
00:19:25,  970.0,    3.1,   70.6,    0.52,   -1.13,    0.0,   -2.0
00:19:30,  970.0,    3.1,   70.7,    0.13,   -1.29,    0.0,   -2.0
00:19:35,  970.0,    3.1,   70.7,    0.33,   -0.87,    0.0,   -2.0
00:19:40,  970.0,    3.1,   70.6,   -0.26,   -1.02,    0.0,   -1.8
00:19:45,  970.0,    3.1,   70.7,   -0.04,   -0.92,    0.0,   -1.8
00:19:50,  970.0,    3.1,   70.7,   -0.65,   -1.33,    0.0,   -1.8
00:19:55,  970.1,    3.1,   70.6,    0.34,   -1.39,    0.0,   -1.8
00:20:00,  970.0,    3.1,   70.6,    0.74,   -2.33,    0.0,   -1.6
00:20:05,  970.0,    3.1,   70.7,    0.96,   -1.56,    0.0,   -1.6
00:20:10,  970.1,    3.1,   70.6,    0.63,   -0.38,    0.0,   -1.6
00:20:15,  970.0,    3.1,   70.5,    0.79,   -0.44,    0.0,   -1.8
00:20:20,  970.0,    3.1,   70.5,    0.71,   -0.62,    0.0,   -1.6
00:20:25,  970.0,    3.1,   70.4,    1.80,   -0.64,    0.0,   -2.0
00:20:30,  970.0,    3.1,   70.5,    1.49,   -0.37,    0.0,   -1.8
00:20:35,  970.0,    3.1,   70.5,    1.17,   -0.41,    0.0,   -2.0
00:20:40,  970.0,    3.1,   70.6,    0.59,   -0.38,    0.0,   -2.0
00:20:45,  970.0,    3.1,   70.7,    0.69,   -0.24,    0.0,   -2.0
00:20:50,  970.0,    3.1,   70.6,    1.07,   -0.55,    0.0,   -1.8
00:20:55,  970.1,    3.1,   70.7,    1.22,   -0.74,    0.0,   -1.8
00:21:00,  970.1,    3.1,   70.7,    1.87,   -1.56,    0.0,   -2.0
00:21:05,  970.0,    3.1,   70.6,    2.17,   -0.98,    0.0,   -2.0
00:21:10,  970.0,    3.1,   70.5,    2.11,    0.02,    0.0,   -2.0
00:21:15,  970.0,    3.1,   70.5,    0.75,   -1.77,    0.0,   -1.8
00:21:20,  970.0,    3.1,   70.5,    0.58,   -1.36,    0.0,   -2.0
00:21:25,  970.0,    3.1,   70.5,    0.41,   -0.66,    0.0,   -1.8
00:21:30,  970.1,    3.1,   70.4,    0.83,   -0.42,    0.0,   -1.8
00:21:35,  970.0,    3.1,   70.4,    0.99,   -1.06,    0.0,   -2.0
00:21:40,  970.0,    3.1,   70.3,    0.69,   -1.02,    0.0,   -2.0
00:21:45,  970.0,    3.1,   70.3,    0.72,   -0.77,    0.0,   -2.0
00:21:50,  970.0,    3.1,   70.3,    0.02,   -1.03,    0.0,   -2.0
00:21:55,  970.0,    3.2,   70.3,    0.02,   -1.23,    0.0,   -2.0
00:22:00,  970.0,    3.1,   70.2,    0.03,   -0.46,    0.0,   -2.0
00:22:05,  970.0,    3.1,   70.3,   -0.01,   -0.26,    0.0,   -2.0
00:22:10,  970.0,    3.1,   70.2,    0.23,   -0.72,    0.0,   -1.8
00:22:15,  970.0,    3.2,   70.2,    0.20,   -0.53,    0.0,   -2.0
00:22:20,  970.0,    3.1,   70.2,    0.46,   -0.84,    0.0,   -1.8
00:22:25,  970.0,    3.1,   70.2,    0.54,   -0.50,    0.0,   -2.0
00:22:30,  970.0,    3.1,   70.1,    0.90,   -0.96,    0.0,   -2.0
00:22:35,  970.0,    3.1,   70.1,    1.28,   -1.99,    0.0,   -1.6
00:22:40,  970.0,    3.1,   70.0,    1.44,   -2.24,    0.0,   -1.6
00:22:45,  970.0,    3.1,   70.0,    1.36,   -2.02,    0.0,   -1.8
00:22:50,  970.0,    3.1,   69.9,    2.39,   -1.19,    0.0,   -1.8
00:22:55,  970.0,    3.1,   69.8,    2.53,   -1.54,    0.0,   -1.8
00:23:00,  970.0,    3.1,   69.8,    0.64,   -1.59,    0.0,   -1.8
00:23:05,  970.0,    3.1,   69.8,    0.91,   -1.18,    0.0,   -1.8
00:23:10,  970.0,    3.2,   69.8,    1.21,   -0.15,    0.0,   -2.0
00:23:15,  970.1,    3.1,   69.9,    1.75,   -1.14,    0.0,   -1.8
00:23:20,  970.0,    3.1,   69.9,    1.35,   -0.55,    0.0,   -1.8
00:23:25,  970.0,    3.1,   69.8,    1.60,   -0.69,    0.0,   -1.8
00:23:30,  970.0,    3.2,   70.0,   -0.55,    0.16,    0.0,   -1.8
00:23:35,  970.0,    3.2,   70.0,   -0.10,   -0.33,    0.0,   -1.8
00:23:40,  970.0,    3.1,   69.9,    0.02,   -1.53,    0.0,   -1.6
00:23:45,  970.0,    3.2,   70.0,    0.30,   -1.21,    0.0,   -1.8
00:23:50,  970.1,    3.2,   69.9,    0.15,   -1.77,    0.0,   -2.0
00:23:55,  970.0,    3.2,   69.9,    0.17,   -1.73,    0.0,   -2.0
00:24:00,  970.1,    3.1,   69.8,    1.25,   -0.69,    0.0,   -2.0
00:24:05,  970.0,    3.1,   69.7,    1.45,   -0.08,    0.0,   -2.0
00:24:10,  970.0,    3.2,   69.7,    1.19,   -0.05,    0.0,   -2.0
00:24:15,  970.0,    3.2,   69.6,    0.61,   -0.37,    0.0,   -2.0
00:24:20,  970.0,    3.2,   69.5,   -0.27,   -0.67,    0.0,   -2.0
00:24:25,  970.0,    3.2,   69.5,    0.19,   -0.19,    0.0,   -2.0
00:24:30,  970.0,    3.2,   69.5,    1.37,   -0.70,    0.0,   -2.0
00:24:35,  970.0,    3.2,   69.5,    1.19,   -1.33,    0.0,   -2.0
00:24:40,  970.0,    3.2,   69.5,    1.46,   -0.52,    0.0,   -2.0
00:24:45,  970.0,    3.2,   69.6,    1.38,   -0.69,    0.0,   -2.0
00:24:50,  970.0,    3.2,   69.5,    1.87,   -1.04,    0.0,   -2.0
00:24:55,  970.0,    3.2,   69.7,    1.95,   -0.88,    0.0,   -2.0
00:25:00,  970.0,    3.2,   69.6,    0.96,   -1.07,    0.0,   -2.0
00:25:05,  969.9,    3.2,   69.6,    0.90,   -1.17,    0.0,   -2.0
00:25:10,  970.0,    3.2,   69.7,    0.92,   -0.99,    0.0,   -2.0
00:25:15,  970.0,    3.2,   69.6,    1.09,   -1.41,    0.0,   -2.0
00:25:20,  970.0,    3.2,   69.6,    1.10,   -1.39,    0.0,   -2.0
00:25:25,  970.0,    3.2,   69.6,    1.51,   -1.11,    0.0,   -2.0
00:25:30,  970.0,    3.2,   69.4,    1.45,   -1.61,    0.0,   -2.0
00:25:35,  970.0,    3.2,   69.2,    1.42,   -0.44,    0.0,   -2.0
00:25:40,  970.0,    3.2,   69.2,    0.72,   -0.60,    0.0,   -2.0
00:25:45,  970.0,    3.2,   69.0,    2.09,   -1.66,    0.0,   -2.0
00:25:50,  969.9,    3.2,   68.9,    1.82,   -1.95,    0.0,   -2.0
00:25:55,  970.0,    3.2,   69.0,    1.49,   -1.51,    0.0,   -2.0
00:26:00,  970.0,    3.2,   69.0,    1.62,   -1.74,    0.0,   -2.0
00:26:05,  969.9,    3.2,   69.0,    1.66,   -1.78,    0.0,   -2.0
00:26:10,  969.9,    3.2,   69.0,    1.13,   -1.82,    0.0,   -2.0
00:26:15,  970.0,    3.2,   69.0,    1.04,   -1.87,    0.0,   -2.0
00:26:20,  970.0,    3.2,   69.1,    1.06,   -1.64,    0.0,   -2.0
00:26:25,  969.9,    3.2,   69.2,    0.90,   -1.88,    0.0,   -1.8
00:26:30,  969.9,    3.2,   69.2,    0.96,   -2.25,    0.0,   -2.0
00:26:35,  970.0,    3.2,   69.2,    0.38,   -2.04,    0.0,   -2.0
00:26:40,  970.0,    3.2,   69.2,    0.91,   -1.97,    0.0,   -2.0
00:26:45,  969.9,    3.2,   69.2,    1.47,   -2.47,    0.0,   -2.0
00:26:50,  969.9,    3.2,   69.3,    1.06,   -1.79,    0.0,   -2.0
00:26:55,  969.9,    3.2,   69.2,    1.53,    0.01,    0.0,   -2.0
00:27:00,  969.9,    3.2,   69.3,    1.70,   -0.49,    0.0,   -2.0
00:27:05,  969.9,    3.2,   69.3,    0.77,   -0.43,    0.0,   -2.0
00:27:10,  969.9,    3.2,   69.3,    0.32,   -0.67,    0.0,   -2.0
00:27:15,  969.9,    3.2,   69.2,    0.75,    0.01,    0.0,   -2.0
00:27:20,  970.0,    3.2,   69.2,    0.23,   -0.39,    0.0,   -2.0
00:27:25,  969.9,    3.2,   69.2,    1.53,   -0.89,    0.0,   -2.0
00:27:30,  970.0,    3.2,   69.2,    1.47,   -0.99,    0.0,   -1.8
00:27:35,  969.8,    3.2,   69.1,    0.77,   -1.59,    0.0,   -2.0
00:27:40,  969.9,    3.2,   69.1,    0.20,   -1.46,    0.0,   -2.0
00:27:45,  969.9,    3.2,   69.1,    0.05,   -0.85,    0.0,   -1.8
00:27:50,  969.9,    3.2,   69.1,    0.64,   -1.33,    0.0,   -2.0
00:27:55,  969.9,    3.2,   69.0,    0.19,   -0.92,    0.0,   -2.0
00:28:00,  969.9,    3.2,   69.0,    0.27,   -0.70,    0.0,   -2.0
00:28:05,  969.9,    3.2,   69.0,    0.69,   -1.02,    0.0,   -2.0
00:28:10,  969.9,    3.2,   68.9,    0.56,   -0.72,    0.0,   -2.0
00:28:15,  969.9,    3.2,   68.9,    1.05,   -0.61,    0.0,   -2.0
00:28:20,  969.9,    3.2,   68.9,    1.62,   -1.09,    0.0,   -2.0
00:28:25,  969.9,    3.2,   68.9,    1.46,   -0.18,    0.0,   -2.0
00:28:30,  969.9,    3.2,   68.9,    1.95,    0.02,    0.0,   -2.0
00:28:35,  969.9,    3.2,   68.9,    1.92,   -0.08,    0.0,   -2.0
00:28:40,  969.9,    3.2,   69.0,    1.79,   -1.68,    0.0,   -2.0
00:28:45,  969.8,    3.2,   69.0,    5.78,   -3.23,    0.0,   -2.0
00:28:50,  969.9,    3.2,   69.0,    6.65,   -2.35,    0.0,   -2.0
00:28:55,  969.9,    3.2,   69.0,    4.16,   -2.42,    0.0,   -2.0
00:29:00,  969.8,    3.2,   68.9,    3.84,   -0.40,    0.0,   -2.0
00:29:05,  969.9,    3.2,   68.8,    2.64,   -1.47,    0.0,   -2.2
00:29:10,  969.8,    3.2,   68.8,    1.50,   -1.26,    0.0,   -2.2
00:29:15,  969.9,    3.2,   68.7,    2.60,   -1.45,    0.0,   -2.2
00:29:20,  969.9,    3.2,   68.5,    2.22,   -1.62,    0.0,   -2.0
00:29:25,  969.8,    3.2,   68.5,    2.31,   -2.33,    0.0,   -2.0
00:29:30,  969.8,    3.2,   68.5,    3.89,   -2.64,    0.0,   -2.0
00:29:35,  969.8,    3.2,   68.6,    3.50,   -2.56,    0.0,   -2.0
00:29:40,  969.9,    3.2,   68.6,    2.56,   -2.58,    0.0,   -2.0