                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1995/10/31 00:00,  999.0,  -32.4,  -38.3,  999.0,  999.0,  -25.6,  -29.0,  -27.5,  -24.9,  -27.9,  -31.8,  -38.3,  -31.1,  -41.4,  -41.1,  -37.7,  -40.3,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  -49.5,  -47.1,  -48.4,  -48.0,  -42.6,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  -48.8,  -50.9,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -54.6
1995/10/31 00:10,  -48.3,  -22.9,  -24.9,  -39.6,  -28.8,  -39.1,  -34.9,  -30.3,  -35.1,  -28.6,  -28.9,  -35.9,  -35.0,  -40.5,  -37.4,  -39.8,  -41.5,  -41.5,  -45.1,  -43.0,  -46.5,  -47.1,  -47.4,  -49.0,  -44.4,  -47.4,  -48.8,  -48.5,  -47.8,  -45.6,  -51.2,  999.0,  -51.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -49.8,  -49.4,  -50.2,  -53.4,  -54.5,  999.0,  -54.4,  999.0
1995/10/31 00:20,  -37.1,  -26.4,  -32.9,  -30.9,  -28.4,  -31.5,  -35.0,  -35.6,  -30.5,  -26.4,  -34.7,  -38.9,  -29.5,  -41.5,  -40.0,  -40.1,  -38.1,  -41.0,  -46.4,  -45.3,  -51.3,  999.0,  -46.8,  -49.0,  -40.1,  -47.2,  -52.0,  -47.3,  -49.3,  -42.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/10/31 00:30,  -32.8,  -28.5,  -27.2,  -31.6,  -32.5,  -29.5,  -30.5,  -28.4,  -29.7,  -29.6,  -34.2,  -33.8,  -27.0,  -37.3,  -49.8,  -42.7,  -42.0,  -45.3,  -43.6,  -48.0,  -38.8,  -41.0,  -51.8,  999.0,  -49.5,  -49.3,  -45.2,  -50.0,  -40.3,  -43.9,  -46.1,  -49.7,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -54.8,  999.0,  999.0,  999.0,  999.0,  -50.9
1995/10/31 00:40,  -43.4,  -26.4,  -26.9,  -29.3,  -31.9,  -35.3,  -27.9,  -27.9,  -32.9,  -33.8,  -29.1,  -29.9,  -37.0,  -42.8,  -43.9,  -44.0,  -41.5,  -46.8,  -52.2,  -51.1,  -44.5,  999.0,  999.0,  -51.3,  -53.7,  -53.0,  999.0,  999.0,  -48.8,  -42.6,  999.0,  -49.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -53.4,  999.0,  999.0,  -52.1,  -48.4,  -50.5,  999.0,  -53.5,  999.0,  999.0,  999.0
1995/10/31 00:50,  -41.2,  -31.1,  -32.3,  -22.5,  -28.0,  -36.8,  -35.7,  -31.4,  -34.6,  -30.5,  -27.3,  -33.8,  -35.6,  -39.3,  -40.7,  -42.6,  -42.1,  -41.8,  -50.5,  -49.0,  -48.8,  -50.8,  -51.2,  999.0,  -50.1,  999.0,  999.0,  -48.2,  -47.1,  -46.9,  -46.9,  -49.6,  -51.6,  999.0,  -54.9,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -49.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0
1995/10/31 01:00,  -41.9,  -36.6,  -41.1,  -37.1,  -32.7,  -42.1,  -39.2,  -38.8,  -35.2,  -31.2,  -38.9,  -36.2,  -34.0,  -37.1,  -41.9,  -45.6,  -43.5,  -43.6,  -49.7,  -45.9,  999.0,  -48.9,  -49.2,  -48.8,  -50.1,  999.0,  -48.5,  -47.8,  -49.7,  999.0,  999.0,  -51.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -51.4,  999.0,  -50.4,  999.0
1995/10/31 01:10,  -42.4,  -34.8,  -36.9,  -35.7,  -40.8,  -40.6,  -38.8,  -37.8,  -31.8,  -40.1,  -36.6,  -40.0,  -31.4,  -40.5,  -45.5,  -47.7,  -40.6,  -42.5,  -47.4,  -45.8,  999.0,  -48.7,  -50.1,  -49.5,  999.0,  999.0,  -46.6,  -50.9,  999.0,  -55.9,  999.0,  -47.8,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/10/31 01:20,  -45.2,  -31.2,  -30.6,  -36.7,  -38.3,  -36.8,  -34.0,  -33.9,  -35.7,  -31.8,  -41.5,  -36.8,  -30.4,  -41.6,  -46.2,  -46.4,  -47.2,  -49.6,  -49.5,  999.0,  -52.8,  -46.9,  -40.5,  -48.1,  -53.1,  999.0,  -49.2,  -49.0,  -48.9,  999.0,  999.0,  -48.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0
1995/10/31 01:30,  -28.2,  -35.9,  -36.6,  -36.4,  -34.4,  -28.8,  -36.3,  -32.1,  -32.2,  -34.6,  -39.3,  -32.4,  -38.8,  -39.2,  -45.3,  -45.4,  -44.9,  -45.8,  -48.4,  999.0,  -50.3,  -51.1,  -51.7,  999.0,  999.0,  -49.8,  -48.5,  -50.3,  999.0,  -52.1,  999.0,  -48.1,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0
1995/10/31 01:40,  -41.1,  -31.7,  -33.4,  -37.7,  -34.7,  -34.8,  -32.7,  -29.8,  -34.2,  -33.7,  -35.7,  -35.0,  -32.5,  -42.4,  -45.8,  -40.1,  999.0,  -50.1,  -48.9,  -45.9,  -45.7,  -48.8,  -50.2,  999.0,  999.0,  -56.9,  -49.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -51.8,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0
1995/10/31 01:50,  -43.5,  -32.9,  -35.9,  -39.0,  -34.0,  -35.5,  -35.3,  -38.9,  -31.1,  -35.1,  -33.0,  -36.8,  -38.0,  -38.3,  -40.2,  -41.7,  -47.3,  -45.2,  -43.6,  -51.0,  999.0,  -48.0,  -46.4,  -35.6,  999.0,  999.0,  -48.3,  -48.5,  -47.2,  999.0,  999.0,  999.0,  -48.1,  -43.0,  -51.4,  999.0,  999.0,  999.0,  -50.8,  -52.8,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -57.6,  -55.2,  -55.5,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0
1995/10/31 02:00,  -34.1,  999.0,  -33.6,  -39.3,  -35.4,  -30.9,  -37.0,  -37.8,  -35.5,  -35.7,  -29.9,  -38.2,  -41.2,  -46.1,  -45.4,  -45.3,  -45.5,  -45.2,  -50.6,  -50.1,  -50.1,  -47.6,  -49.9,  -52.7,  999.0,  -49.2,  -49.3,  -50.0,  -49.7,  999.0,  999.0,  999.0,  -50.0,  -47.0,  -50.2,  999.0,  999.0,  999.0,  -52.8,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -52.7,  999.0,  999.0,  999.0,  999.0
1995/10/31 02:10,  999.0,  -39.6,  -30.5,  -35.6,  -34.8,  -35.2,  -40.0,  -40.3,  -36.9,  -33.6,  -36.0,  -48.3,  -46.3,  -45.0,  -42.2,  999.0,  -43.1,  -39.8,  -48.1,  -51.1,  999.0,  -49.6,  999.0,  999.0,  -50.9,  999.0,  -48.2,  -48.6,  -49.8,  999.0,  -52.6,  999.0,  999.0,  -48.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/10/31 02:20,  -37.8,  -41.8,  -37.4,  -37.5,  -37.2,  -41.4,  -41.9,  -43.5,  -39.8,  -35.9,  -41.3,  -45.4,  -34.0,  -34.8,  -42.5,  -41.9,  -48.6,  -44.9,  -51.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -51.9,  -48.5,  -46.8,  -50.9,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -54.8
1995/10/31 02:30,  -25.0,  -33.8,  -34.1,  -32.4,  -30.7,  -38.2,  -36.3,  -37.9,  -39.5,  999.0,  -32.3,  -31.4,  -39.7,  -41.3,  -45.9,  -48.4,  -46.3,  -47.2,  -44.9,  -44.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  -48.9,  -50.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -50.8,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -51.0,  999.0,  999.0,  -50.3,  999.0
1995/10/31 02:40,  999.0,  -25.4,  -31.2,  -27.4,  -42.4,  -42.3,  -38.8,  -40.6,  -47.4,  -38.0,  -40.4,  -41.0,  -41.9,  999.0,  -41.8,  -43.6,  -49.8,  -48.2,  -41.3,  -46.7,  -48.2,  -50.5,  999.0,  999.0,  999.0,  -55.6,  -48.7,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -50.5,  999.0
1995/10/31 02:50,  -39.1,  -32.5,  -36.4,  -38.3,  -37.8,  -34.8,  -34.8,  -39.9,  -38.7,  -39.6,  -41.7,  -39.6,  -39.6,  -38.2,  -42.4,  -32.7,  -42.5,  -49.1,  -43.2,  -45.3,  -49.6,  -44.1,  -48.7,  -49.7,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -51.5
1995/10/31 03:00,  -25.8,  -35.0,  -35.0,  -34.2,  -36.0,  -33.4,  -42.9,  -43.0,  -42.8,  -43.8,  -43.7,  -44.0,  -41.7,  -40.5,  -47.5,  -42.3,  -43.3,  -41.3,  -43.3,  -46.1,  -48.1,  -50.1,  -52.2,  999.0,  -53.4,  999.0,  -42.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  -57.0,  999.0,  999.0,  999.0
1995/10/31 03:10,  -46.3,  -29.0,  -33.4,  -37.7,  -40.3,  -43.9,  -38.9,  -41.6,  -37.7,  -44.2,  -38.0,  -37.8,  -34.3,  -44.5,  -51.0,  -41.7,  -45.8,  -39.1,  -49.2,  -49.3,  -46.4,  -44.8,  -50.9,  999.0,  999.0,  -47.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -48.8,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/10/31 03:20,  -40.0,  -31.9,  -38.0,  -40.9,  -37.7,  -34.9,  -39.5,  -42.1,  -32.6,  -31.9,  -41.7,  -37.9,  -35.8,  -46.5,  999.0,  -49.3,  -42.9,  -46.0,  -46.4,  -48.5,  -48.3,  -48.7,  -48.8,  999.0,  999.0,  -44.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5
1995/10/31 03:30,  -40.7,  -41.2,  -31.8,  -38.2,  -42.9,  -42.7,  -34.8,  -37.1,  -37.0,  -37.4,  -32.6,  -39.5,  -38.8,  -44.6,  -45.8,  -40.7,  -44.2,  -46.6,  -39.1,  999.0,  -43.2,  -47.6,  -45.9,  999.0,  -47.7,  -45.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/10/31 03:40,  -45.1,  -45.0,  -39.9,  -41.2,  -35.8,  -39.2,  -40.8,  -43.2,  -42.2,  -31.0,  -41.3,  -36.0,  -34.4,  -44.9,  -46.0,  -44.9,  999.0,  -51.1,  -49.8,  -48.4,  -45.7,  -48.3,  -48.3,  -47.0,  -45.0,  -45.7,  -46.8,  -50.1,  999.0,  -51.3,  999.0,  999.0,  -47.2,  -46.9,  -51.5,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -56.5,  999.0,  999.0,  999.0
1995/10/31 03:50,  -44.2,  -37.3,  -40.8,  -39.8,  -41.3,  -38.3,  -46.7,  -36.7,  -31.0,  -29.2,  -41.0,  -39.2,  -50.5,  -51.5,  -44.3,  -44.6,  -48.1,  -49.0,  -51.4,  -49.5,  -49.1,  -50.8,  -48.9,  -47.8,  -46.6,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -52.5,  -49.2,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -55.8,  -56.1,  -56.2,  999.0,  -56.5,  999.0
1995/10/31 04:00,  -42.5,  -42.0,  -42.8,  -42.0,  -40.9,  -41.2,  -40.4,  -39.4,  -40.1,  -44.1,  -40.8,  -40.9,  -50.7,  999.0,  -48.5,  -48.5,  -47.7,  -47.9,  -49.3,  999.0,  -51.4,  999.0,  -51.8,  -41.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -48.9,  -50.1,  -57.9,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -56.1,  -55.6,  -53.6
1995/10/31 04:10,  -52.7,  -39.3,  -42.9,  999.0,  -47.1,  -42.3,  -39.6,  -44.2,  -40.3,  -44.3,  -43.5,  -44.8,  -48.3,  -52.9,  -50.3,  -47.8,  -46.1,  -44.4,  -49.7,  999.0,  -53.2,  999.0,  -51.8,  999.0,  -52.7,  -48.3,  999.0,  999.0,  999.0,  -50.6,  -53.3,  -49.5,  -47.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -50.2,  999.0,  -50.1,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0
1995/10/31 04:20,  -46.1,  -37.1,  -38.7,  -48.5,  -45.4,  -37.1,  -49.3,  -38.7,  -39.9,  -35.4,  -34.2,  -43.8,  -48.7,  -46.3,  -49.9,  999.0,  -49.4,  -54.5,  -48.9,  999.0,  -52.4,  -50.2,  -49.1,  -47.7,  -49.9,  -52.2,  999.0,  999.0,  -55.1,  999.0,  999.0,  -48.4,  -47.6,  -46.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -51.4,  -54.4,  999.0,  -49.1,  -51.3,  999.0
1995/10/31 04:30,  999.0,  999.0,  -48.9,  -48.7,  -49.0,  -42.2,  -43.4,  -37.5,  -36.5,  -49.3,  -45.6,  -39.3,  -43.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  -50.5,  999.0,  -48.6,  -52.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -45.9,  -46.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -57.8,  999.0
1995/10/31 04:40,  999.0,  999.0,  999.0,  -40.3,  -43.2,  -38.8,  -47.8,  -49.7,  -44.9,  -39.9,  -48.8,  -45.1,  -47.8,  999.0,  -49.3,  -50.8,  -50.6,  -50.7,  -52.6,  999.0,  -52.2,  -49.4,  999.0,  999.0,  -48.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -41.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -51.3,  999.0,  999.0
1995/10/31 04:50,  999.0,  -48.2,  -48.0,  -49.8,  -39.9,  -43.5,  999.0,  999.0,  999.0,  -43.7,  -47.9,  -48.9,  -52.5,  -50.8,  -49.5,  -48.1,  -51.3,  -49.1,  999.0,  -52.0,  999.0,  -51.1,  -46.7,  -45.2,  -50.8,  -50.8,  999.0,  -52.6,  999.0,  999.0,  999.0,  -48.0,  -40.4,  -40.9,  -49.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -50.3,  999.0,  999.0,  -51.5,  -55.9,  -51.7,  999.0,  999.0,  999.0,  -52.7,  999.0,  -54.4,  -55.9,  -50.7
1995/10/31 05:00,  -50.1,  -45.0,  -51.4,  -38.0,  -51.0,  -47.3,  -50.4,  -51.2,  999.0,  999.0,  -47.7,  -48.4,  999.0,  999.0,  999.0,  -50.4,  999.0,  -50.8,  -48.8,  999.0,  -49.9,  -50.0,  -47.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -50.9,  -42.7,  -40.5,  -49.0,  999.0,  -55.1,  999.0,  -52.6,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -55.5,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/10/31 05:10,  -37.4,  -30.0,  999.0,  999.0,  -44.0,  -33.6,  -44.1,  999.0,  -46.0,  -47.6,  -50.9,  -46.2,  999.0,  999.0,  999.0,  -50.2,  -48.4,  999.0,  999.0,  -53.5,  -48.3,  -50.2,  -49.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -43.3,  -48.7,  999.0,  -53.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -55.2,  -55.5,  999.0,  999.0
1995/10/31 05:20,  -34.6,  -30.1,  999.0,  -34.6,  -36.8,  -39.5,  -45.0,  999.0,  999.0,  -48.6,  999.0,  -50.0,  -52.2,  -49.6,  -49.9,  -48.8,  -48.5,  -48.6,  -49.6,  -50.7,  -50.6,  999.0,  -50.8,  -48.1,  -47.5,  999.0,  -53.6,  999.0,  999.0,  999.0,  -51.6,  999.0,  -48.4,  -41.1,  -46.5,  -55.7,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -55.4,  -56.3,  -54.6,  999.0,  -59.6,  999.0,  -56.2,  999.0,  999.0,  -55.8
1995/10/31 05:30,  999.0,  -26.4,  -27.2,  -31.7,  -37.5,  -42.6,  -48.9,  -35.6,  -48.9,  -45.1,  -40.6,  -41.9,  -43.0,  -49.2,  999.0,  -53.8,  999.0,  -49.8,  -51.1,  -50.8,  999.0,  -51.2,  -49.0,  -48.2,  -48.8,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -41.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -53.4
1995/10/31 05:40,  -33.9,  999.0,  -35.0,  -38.7,  -41.9,  -40.5,  -44.7,  -42.2,  -44.8,  -43.0,  -42.1,  -42.9,  -46.9,  -46.6,  -51.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -49.6,  999.0,  -49.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -47.6,  -46.3,  -48.2,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0
1995/10/31 05:50,  -38.1,  -30.9,  -34.2,  -34.9,  -38.6,  -43.6,  -42.8,  -47.5,  -48.6,  -44.7,  999.0,  -46.6,  999.0,  -44.0,  -44.3,  999.0,  -52.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  -52.2,  -48.5,  -51.4,  -48.7,  999.0,  -50.4,  999.0,  999.0,  999.0,  -52.5,  -50.0,  -45.5,  -46.5,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/10/31 06:00,  -36.1,  -30.2,  -35.9,  -37.8,  -37.9,  -38.8,  -38.2,  -40.0,  -42.5,  -46.6,  -42.1,  -35.0,  -39.1,  -43.2,  -43.3,  -42.5,  -49.9,  -45.2,  999.0,  -48.5,  999.0,  999.0,  999.0,  -50.4,  -54.2,  -51.8,  -53.4,  -51.7,  999.0,  999.0,  999.0,  -53.7,  -47.5,  -43.8,  -44.9,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/10/31 06:10,  -35.6,  -28.6,  -32.5,  -27.7,  -38.2,  -37.3,  -40.5,  -41.1,  -40.8,  -44.5,  -33.0,  -35.2,  -43.7,  -44.8,  -35.4,  -41.4,  -48.2,  -43.0,  -45.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.4,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.3,  -58.6,  -55.5,  -51.0,  999.0,  -53.2,  999.0,  999.0
1995/10/31 06:20,  999.0,  999.0,  -26.1,  -34.3,  -41.5,  -39.9,  -43.3,  -43.3,  -44.4,  -48.0,  -43.9,  -50.2,  -47.6,  -52.9,  -47.6,  -44.0,  -37.8,  -48.7,  -49.0,  -47.9,  -47.6,  -53.2,  999.0,  999.0,  -49.8,  -49.5,  999.0,  -51.5,  999.0,  999.0,  999.0,  -50.1,  -51.3,  -49.8,  -49.4,  -51.2,  -52.1,  -51.3,  999.0,  999.0,  -52.4,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -54.4,  999.0,  -56.3,  -57.6,  -57.7,  -57.5
1995/10/31 06:30,  999.0,  -31.1,  -32.7,  -39.3,  -44.0,  -35.7,  -32.4,  -38.2,  -44.2,  -35.7,  -35.2,  -43.5,  -45.7,  -50.0,  -51.6,  -45.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -51.5,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.8,  -49.8,  -50.1,  999.0,  -50.5,  -52.1,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -53.6,  999.0,  -54.5,  -54.9,  -55.3,  999.0,  999.0,  -56.1
1995/10/31 06:40,  -45.8,  -27.0,  -29.3,  999.0,  -42.2,  -41.9,  -37.8,  -44.7,  -44.2,  -37.2,  -35.2,  -42.9,  -41.9,  999.0,  -35.6,  -48.3,  -49.8,  -52.4,  -47.5,  -48.0,  999.0,  -51.1,  999.0,  -43.1,  -50.2,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.3,  -49.2,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -55.4,  999.0,  999.0,  -55.5,  -55.5,  999.0
1995/10/31 06:50,  -48.3,  -37.1,  -41.2,  -41.1,  -40.7,  -41.2,  -42.2,  -40.2,  -38.6,  -42.0,  -42.8,  -38.7,  -39.9,  -41.7,  -42.9,  -45.1,  -36.6,  -43.4,  -49.6,  -56.8,  -32.3,  -46.8,  999.0,  -47.3,  -51.7,  -50.4,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  -53.3,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0
1995/10/31 07:00,  -43.4,  -43.8,  -41.4,  -40.2,  -41.1,  -41.0,  -39.3,  -39.7,  -34.5,  -38.3,  -39.5,  -45.8,  -43.2,  -42.3,  -43.6,  -43.4,  -42.3,  -47.2,  -46.5,  -49.3,  -49.8,  999.0,  -48.9,  -49.7,  -50.7,  -52.2,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  -53.0,  -50.8,  -49.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1
1995/10/31 07:10,  -45.8,  -38.8,  -42.2,  -39.7,  -43.3,  -43.0,  -40.5,  -40.9,  -41.9,  -43.6,  -41.2,  -40.3,  -37.5,  -39.4,  999.0,  -44.4,  -43.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.6,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -46.6,  -51.1,  999.0,  999.0,  999.0,  -54.2,  -52.4,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/10/31 07:20,  -42.4,  -33.2,  -38.0,  -40.4,  -44.6,  -49.0,  -39.1,  -37.1,  -37.1,  -44.6,  -40.0,  -48.4,  -42.1,  -44.6,  -46.5,  -46.2,  -42.2,  -43.7,  -44.7,  -37.8,  -46.8,  -50.1,  999.0,  -49.1,  -50.1,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.1,  -47.7,  -44.7,  999.0,  -58.3,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -55.3,  -47.8,  999.0,  -56.9,  -57.9,  999.0,  999.0,  999.0
1995/10/31 07:30,  -47.9,  -34.3,  -39.5,  -42.6,  -44.4,  -43.1,  -42.8,  -46.2,  -46.8,  -46.9,  -50.6,  -46.8,  999.0,  -47.8,  -49.2,  -48.2,  -38.4,  -46.8,  -43.4,  -35.0,  -51.8,  999.0,  999.0,  -47.3,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -47.9,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -52.3,  -51.2,  999.0,  999.0,  -56.5,  999.0
1995/10/31 07:40,  -44.2,  -35.2,  -40.0,  -40.9,  -42.0,  -40.4,  -40.7,  -43.0,  -44.3,  -46.9,  -48.5,  -48.0,  -47.8,  -45.3,  -47.8,  -49.3,  -40.0,  -43.5,  -43.2,  999.0,  999.0,  -54.0,  -48.7,  -49.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.6,  999.0,  -47.8,  -48.6,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -51.1,  999.0,  -57.3,  999.0,  -54.9
1995/10/31 07:50,  -43.5,  -34.0,  -39.9,  -39.8,  -41.3,  -41.4,  -34.8,  -35.9,  -45.1,  -47.9,  -43.9,  -48.5,  -47.5,  -49.3,  -48.7,  -45.7,  -43.0,  -42.0,  -45.8,  -42.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -54.1,  -55.7,  -51.2,  999.0,  999.0,  -49.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -54.9,  -53.8,  -56.3,  999.0,  -54.1,  999.0,  999.0