2013/01/16, +9, 136.10,  34.85, 385
00:00:00,  976.3,   -0.4,   77.3,    0.92,   -1.74,    0.0,   -1.2
00:00:05,  976.3,   -0.4,   77.3,    1.02,   -0.24,    0.0,   -1.2
00:00:10,  976.3,   -0.4,   77.4,    1.69,    0.82,    0.0,   -1.2
00:00:15,  976.4,   -0.4,   77.3,    1.46,   -0.18,    0.0,   -1.2
00:00:20,  976.4,   -0.4,   77.3,    1.82,    0.69,    0.0,   -1.2
00:00:25,  976.3,   -0.4,   77.3,    1.45,    0.19,    0.0,   -1.2
00:00:30,  976.3,   -0.4,   77.3,    1.93,    0.25,    0.0,   -1.2
00:00:35,  976.3,   -0.4,   77.3,    2.29,   -1.04,    0.0,   -1.2
00:00:40,  976.3,   -0.4,   77.3,    2.56,   -0.80,    0.0,   -1.2
00:00:45,  976.3,   -0.4,   77.4,    1.76,   -0.55,    0.0,   -1.2
00:00:50,  976.3,   -0.4,   77.3,    1.61,    0.10,    0.0,   -1.2
00:00:55,  976.4,   -0.4,   77.3,    1.04,   -0.17,    0.0,   -1.2
00:01:00,  976.4,   -0.4,   77.3,    0.73,   -0.58,    0.0,   -1.2
00:01:05,  976.3,   -0.4,   77.3,    0.69,   -0.74,    0.0,   -1.2
00:01:10,  976.4,   -0.4,   77.3,    1.32,   -0.66,    0.0,   -1.2
00:01:15,  976.4,   -0.4,   77.3,    1.90,   -0.95,    0.0,   -1.2
00:01:20,  976.5,   -0.4,   77.2,    1.21,   -0.27,    0.0,   -1.2
00:01:25,  976.4,   -0.4,   77.3,    1.11,   -0.45,    0.0,   -1.2
00:01:30,  976.4,   -0.4,   77.2,    0.78,   -0.24,    0.0,   -1.2
00:01:35,  976.4,   -0.4,   77.2,    0.56,    0.76,    0.0,   -1.2
00:01:40,  976.4,   -0.4,   77.3,    0.34,    1.19,    0.0,   -1.2
00:01:45,  976.4,   -0.4,   77.2,    0.65,    0.38,    0.0,   -1.2
00:01:50,  976.3,   -0.4,   77.3,    1.12,    0.54,    0.0,   -1.2
00:01:55,  976.4,   -0.4,   77.3,    0.81,    0.15,    0.0,   -1.2
00:02:00,  976.4,   -0.4,   77.4,    1.95,   -0.08,    0.0,   -1.2
00:02:05,  976.3,   -0.4,   77.3,    3.54,   -0.27,    0.0,   -1.2
00:02:10,  976.4,   -0.4,   77.4,    4.03,   -0.42,    0.0,   -1.2
00:02:15,  976.3,   -0.4,   77.4,    3.43,   -0.75,    0.0,   -1.2
00:02:20,  976.4,   -0.4,   77.4,    3.43,   -0.37,    0.0,   -1.2
00:02:25,  976.3,   -0.4,   77.3,    2.53,   -0.15,    0.0,   -1.2
00:02:30,  976.4,   -0.4,   77.3,    2.01,   -0.71,    0.0,   -1.2
00:02:35,  976.3,   -0.4,   77.3,    2.99,   -1.35,    0.0,   -1.2
00:02:40,  976.3,   -0.4,   77.3,    2.11,   -0.34,    0.0,   -1.2
00:02:45,  976.4,   -0.4,   77.4,    1.28,   -1.24,    0.0,   -1.2
00:02:50,  976.4,   -0.4,   77.3,    1.06,   -1.03,    0.0,   -1.2
00:02:55,  976.3,   -0.4,   77.3,    3.07,   -0.68,    0.0,   -1.2
00:03:00,  976.4,   -0.4,   77.3,    3.16,    0.02,    0.0,   -1.2
00:03:05,  976.4,   -0.4,   77.3,    3.64,    0.93,    0.0,   -1.2
00:03:10,  976.4,   -0.4,   77.3,    2.36,    1.81,    0.0,   -1.2
00:03:15,  976.3,   -0.4,   77.3,    2.42,   -0.30,    0.0,   -1.2
00:03:20,  976.3,   -0.4,   77.3,    2.90,    0.72,    0.0,   -1.2
00:03:25,  976.4,   -0.4,   77.2,    2.10,    0.54,    0.0,   -1.2
00:03:30,  976.4,   -0.4,   77.2,    1.93,    0.25,    0.0,   -1.2
00:03:35,  976.4,   -0.4,   77.2,    1.20,    0.31,    0.0,   -1.2
00:03:40,  976.4,   -0.4,   77.4,    0.75,    0.08,    0.0,   -1.2
00:03:45,  976.4,   -0.4,   77.3,    1.07,   -1.00,    0.0,   -1.2
00:03:50,  976.4,   -0.4,   77.2,    0.77,   -1.26,    0.0,   -1.2
00:03:55,  976.5,   -0.4,   77.2,    0.94,   -0.81,    0.0,   -1.2
00:04:00,  976.4,   -0.4,   77.2,    0.59,    0.45,    0.0,   -1.2
00:04:05,  976.4,   -0.4,   77.2,    0.64,    0.33,    0.0,   -1.2
00:04:10,  976.4,   -0.3,   77.2,    0.76,    0.01,    0.0,   -1.2
00:04:15,  976.3,   -0.3,   77.1,    0.73,   -0.18,    0.0,   -1.2
00:04:20,  976.3,   -0.4,   77.2,    1.23,   -0.72,    0.0,   -1.2
00:04:25,  976.4,   -0.4,   77.1,    2.63,   -0.16,    0.0,   -1.2
00:04:30,  976.4,   -0.3,   77.2,    0.98,   -0.95,    0.0,   -1.2
00:04:35,  976.4,   -0.4,   77.2,    1.00,   -1.55,    0.0,   -1.2
00:04:40,  976.3,   -0.4,   77.2,    3.02,   -0.88,    0.0,   -1.2
00:04:45,  976.4,   -0.4,   77.1,    1.88,   -1.91,    0.0,   -1.2
00:04:50,  976.3,   -0.4,   77.3,    3.64,   -1.49,    0.0,   -1.2
00:04:55,  976.4,   -0.4,   77.2,    2.60,   -0.58,    0.0,   -1.2
00:05:00,  976.4,   -0.4,   77.3,    3.47,    1.33,    0.0,   -1.2
00:05:05,  976.4,   -0.4,   77.2,    1.73,    1.24,    0.0,   -1.2
00:05:10,  976.4,   -0.4,   77.1,    2.01,    1.55,    0.0,   -1.2
00:05:15,  976.4,   -0.4,   77.2,    1.22,    1.54,    0.0,   -1.2
00:05:20,  976.4,   -0.4,   77.2,    2.11,   -0.34,    0.0,   -1.2
00:05:25,  976.3,   -0.4,   77.1,    1.77,    1.09,    0.0,   -1.2
00:05:30,  976.4,   -0.4,   77.1,    1.50,    0.93,    0.0,   -1.2
00:05:35,  976.3,   -0.4,   77.1,    1.24,   -0.13,    0.0,   -1.2
00:05:40,  976.4,   -0.4,   77.1,    1.47,   -0.11,    0.0,   -1.2
00:05:45,  976.3,   -0.4,   77.1,    1.77,    0.02,    0.0,   -1.2
00:05:50,  976.4,   -0.4,   77.1,    1.77,   -0.07,    0.0,   -1.2
00:05:55,  976.3,   -0.4,   77.0,    2.25,   -0.92,    0.0,   -1.2
00:06:00,  976.4,   -0.4,   77.1,    1.72,   -0.38,    0.0,   -1.2
00:06:05,  976.3,   -0.4,   77.1,    1.45,   -0.27,    0.0,   -1.2
00:06:10,  976.4,   -0.4,   77.0,    1.30,   -0.33,    0.0,   -1.2
00:06:15,  976.4,   -0.4,   77.1,    0.76,    0.06,    0.0,   -1.0
00:06:20,  976.3,   -0.4,   77.1,    0.39,   -0.22,    0.0,   -1.2
00:06:25,  976.4,   -0.4,   77.1,    0.35,   -0.33,    0.0,   -1.0
00:06:30,  976.4,   -0.4,   77.1,    1.03,   -0.60,    0.0,   -1.2
00:06:35,  976.3,   -0.4,   77.1,    2.44,   -0.26,    0.0,   -1.2
00:06:40,  976.3,   -0.4,   77.1,    2.52,    0.21,    0.0,   -1.0
00:06:45,  976.3,   -0.4,   77.1,    2.07,   -0.08,    0.0,   -1.0
00:06:50,  976.4,   -0.4,   77.0,    2.60,   -0.60,    0.0,   -1.2
00:06:55,  976.3,   -0.4,   77.0,    2.06,   -0.51,    0.0,   -1.2
00:07:00,  976.3,   -0.4,   77.2,    2.07,   -0.73,    0.0,   -1.0
00:07:05,  976.4,   -0.4,   77.2,    2.60,    0.27,    0.0,   -1.2
00:07:10,  976.4,   -0.4,   77.1,    1.72,   -0.40,    0.0,   -1.0
00:07:15,  976.3,   -0.4,   77.1,    1.29,   -0.40,    0.0,   -1.0
00:07:20,  976.4,   -0.4,   77.2,    0.57,    0.48,    0.0,   -1.0
00:07:25,  976.3,   -0.4,   77.2,    1.26,    0.50,    0.0,   -1.2
00:07:30,  976.4,   -0.4,   77.1,    2.73,   -0.10,    0.0,   -1.0
00:07:35,  976.4,   -0.4,   77.1,    2.51,   -0.89,    0.0,   -1.0
00:07:40,  976.3,   -0.4,   77.1,    2.43,   -0.09,    0.0,   -1.0
00:07:45,  976.3,   -0.4,   77.1,    1.86,    0.35,    0.0,   -1.0
00:07:50,  976.3,   -0.4,   77.1,    1.76,    0.23,    0.0,   -1.2
00:07:55,  976.3,   -0.4,   77.1,    2.42,   -0.30,    0.0,   -1.0
00:08:00,  976.3,   -0.4,   77.1,    1.66,   -0.52,    0.0,   -1.0
00:08:05,  976.3,   -0.4,   77.1,    1.40,   -0.57,    0.0,   -1.0
00:08:10,  976.3,   -0.4,   77.0,    1.34,   -0.61,    0.0,   -1.0
00:08:15,  976.3,   -0.4,   77.1,    1.39,   -0.57,    0.0,   -1.0
00:08:20,  976.3,   -0.4,   77.0,    0.85,   -0.42,    0.0,   -1.0
00:08:25,  976.3,   -0.4,   77.0,    0.97,   -0.77,    0.0,   -1.0
00:08:30,  976.3,   -0.4,   77.1,    1.97,   -0.80,    0.0,   -1.0
00:08:35,  976.4,   -0.4,   77.0,    2.07,   -0.52,    0.0,   -1.0
00:08:40,  976.3,   -0.4,   77.0,    1.91,   -0.42,    0.0,   -1.0
00:08:45,  976.3,   -0.4,   77.1,    2.04,   -0.47,    0.0,   -1.0
00:08:50,  976.3,   -0.4,   77.0,    1.74,   -0.28,    0.0,   -1.0
00:08:55,  976.3,   -0.4,   77.0,    1.78,    0.01,    0.0,   -1.0
00:09:00,  976.4,   -0.4,   77.0,    1.79,    0.01,    0.0,   -1.0
00:09:05,  976.4,   -0.4,   77.0,    2.43,    0.02,    0.0,   -1.2
00:09:10,  976.4,   -0.4,   77.0,    2.65,    0.27,    0.0,   -1.2
00:09:15,  976.3,   -0.4,   77.0,    1.88,    0.35,    0.0,   -1.0
00:09:20,  976.4,   -0.4,   77.0,    2.03,   -0.63,    0.0,   -1.2
00:09:25,  976.4,   -0.4,   77.0,    2.27,   -0.83,    0.0,   -1.2
00:09:30,  976.3,   -0.4,   77.1,    2.00,    0.30,    0.0,   -1.0
00:09:35,  976.3,   -0.4,   77.0,    2.32,    0.48,    0.0,   -1.0
00:09:40,  976.3,   -0.4,   76.9,    2.12,    0.14,    0.0,   -1.0
00:09:45,  976.3,   -0.4,   77.1,    3.02,    0.25,    0.0,   -1.2
00:09:50,  976.4,   -0.4,   77.0,    3.35,   -0.62,    0.0,   -1.2
00:09:55,  976.3,   -0.4,   77.0,    3.02,    0.03,    0.0,   -1.2
00:10:00,  976.3,   -0.4,   77.0,    3.39,    0.88,    0.0,   -1.2
00:10:05,  976.4,   -0.4,   77.0,    2.64,   -0.28,    0.0,   -1.2
00:10:10,  976.3,   -0.4,   77.0,    2.37,    0.15,    0.0,   -1.2
00:10:15,  976.4,   -0.4,   77.1,    2.93,   -0.48,    0.0,   -1.0
00:10:20,  976.4,   -0.4,   77.1,    2.84,   -0.66,    0.0,   -1.0
00:10:25,  976.4,   -0.4,   77.1,    1.90,   -0.35,    0.0,   -1.0
00:10:30,  976.4,   -0.4,   77.1,    1.06,   -1.03,    0.0,   -1.0
00:10:35,  976.3,   -0.4,   77.1,    0.43,   -1.13,    0.0,   -1.0
00:10:40,  976.3,   -0.4,   77.1,    0.43,   -0.82,    0.0,   -1.0
00:10:45,  976.3,   -0.4,   77.1,    0.63,   -0.70,    0.0,   -1.0
00:10:50,  976.4,   -0.4,   77.0,    0.91,   -0.23,    0.0,   -1.0
00:10:55,  976.4,   -0.4,   77.0,    1.12,   -0.46,    0.0,   -1.0
00:11:00,  976.3,   -0.4,   77.1,    0.90,   -0.84,    0.0,   -1.0
00:11:05,  976.3,   -0.4,   77.0,    1.23,   -0.16,    0.0,   -1.0
00:11:10,  976.3,   -0.4,   77.1,    1.88,   -0.77,    0.0,   -1.0
00:11:15,  976.4,   -0.4,   77.0,    2.92,   -1.20,    0.0,   -1.0
00:11:20,  976.3,   -0.4,   77.0,    2.34,   -1.31,    0.0,   -1.0
00:11:25,  976.4,   -0.4,   77.0,    3.00,   -0.76,    0.0,   -1.0
00:11:30,  976.4,   -0.4,   77.1,    3.34,   -0.78,    0.0,   -1.0
00:11:35,  976.4,   -0.4,   77.0,    3.00,   -0.70,    0.0,   -1.0
00:11:40,  976.3,   -0.4,   77.0,    2.88,   -0.73,    0.0,   -1.0
00:11:45,  976.3,   -0.3,   76.9,    2.39,    0.02,    0.0,   -1.0
00:11:50,  976.4,   -0.4,   77.0,    2.09,   -0.48,    0.0,   -1.0
00:11:55,  976.3,   -0.4,   77.1,    1.93,   -0.08,    0.0,   -1.0
00:12:00,  976.3,   -0.4,   77.0,    1.78,    0.02,    0.0,   -1.0
00:12:05,  976.3,   -0.4,   77.0,    1.48,   -0.33,    0.0,   -1.0
00:12:10,  976.3,   -0.4,   77.0,    1.42,   -0.06,    0.0,   -1.0
00:12:15,  976.4,   -0.4,   77.0,    1.43,    0.37,    0.0,   -1.0
00:12:20,  976.4,   -0.4,   77.0,    0.59,   -1.07,    0.0,   -1.0
00:12:25,  976.3,   -0.3,   77.0,    1.01,   -0.18,    0.0,   -1.0
00:12:30,  976.3,   -0.4,   77.0,    1.31,   -0.33,    0.0,   -1.0
00:12:35,  976.4,   -0.3,   77.1,    1.45,   -0.23,    0.0,   -1.0
00:12:40,  976.3,   -0.3,   77.1,    1.19,   -0.30,    0.0,   -1.0
00:12:45,  976.3,   -0.3,   77.1,    1.22,    0.18,    0.0,   -1.0
00:12:50,  976.3,   -0.3,   77.1,    0.92,   -1.19,    0.0,   -1.0
00:12:55,  976.3,   -0.3,   77.0,    0.60,   -0.64,    0.0,   -1.0
00:13:00,  976.3,   -0.4,   77.1,    0.58,   -0.07,    0.0,   -1.0
00:13:05,  976.3,   -0.3,   77.1,    0.81,    0.40,    0.0,   -1.0
00:13:10,  976.3,   -0.3,   77.1,    1.47,   -0.15,    0.0,   -1.0
00:13:15,  976.3,   -0.3,   77.1,    1.20,    0.25,    0.0,   -1.0
00:13:20,  976.3,   -0.4,   77.1,    1.49,    0.22,    0.0,   -1.0
00:13:25,  976.3,   -0.3,   77.1,    3.15,   -0.51,    0.0,   -1.0
00:13:30,  976.3,   -0.3,   77.1,    2.37,    0.02,    0.0,   -1.0
00:13:35,  976.3,   -0.3,   77.1,    2.53,    0.37,    0.0,   -1.0
00:13:40,  976.3,   -0.3,   77.0,    2.11,    0.02,    0.0,   -1.0
00:13:45,  976.3,   -0.4,   77.0,    1.94,    0.76,    0.0,   -1.0
00:13:50,  976.3,   -0.3,   77.0,    1.17,    0.90,    0.0,   -1.0
00:13:55,  976.3,   -0.4,   76.9,    1.74,   -0.07,    0.0,   -1.0
00:14:00,  976.3,   -0.4,   76.9,    1.96,    0.02,    0.0,   -1.0
00:14:05,  976.3,   -0.4,   76.9,    2.37,   -0.10,    0.0,   -1.0
00:14:10,  976.3,   -0.4,   77.0,    1.70,    0.88,    0.0,   -1.0
00:14:15,  976.2,   -0.4,   76.9,    1.88,    0.86,    0.0,   -1.0
00:14:20,  976.3,   -0.3,   76.9,    2.12,   -0.22,    0.0,   -1.0
00:14:25,  976.3,   -0.4,   77.0,    2.67,    0.22,    0.0,   -1.0
00:14:30,  976.2,   -0.4,   77.0,    1.12,   -0.51,    0.0,   -1.0
00:14:35,  976.2,   -0.4,   76.9,    3.45,   -0.20,    0.0,   -1.0
00:14:40,  976.2,   -0.4,   76.9,    2.69,   -0.98,    0.0,   -1.0
00:14:45,  976.3,   -0.4,   76.9,    3.15,   -0.13,    0.0,   -1.0
00:14:50,  976.3,   -0.4,   76.8,    3.54,   -0.14,    0.0,   -1.0
00:14:55,  976.3,   -0.4,   77.0,    3.14,   -0.34,    0.0,   -1.0
00:15:00,  976.2,   -0.4,   76.8,    2.67,    1.45,    0.0,   -0.8
00:15:05,  976.2,   -0.4,   76.8,    3.52,   -0.14,    0.0,   -0.8
00:15:10,  976.2,   -0.4,   76.8,    2.39,    0.02,    0.0,   -0.8
00:15:15,  976.2,   -0.4,   76.9,    1.19,    0.31,    0.0,   -1.0
00:15:20,  976.3,   -0.4,   76.9,    1.47,   -0.15,    0.0,   -1.0
00:15:25,  976.3,   -0.4,   76.9,    1.77,    0.56,    0.0,   -1.0
00:15:30,  976.3,   -0.4,   76.8,    2.67,    0.35,    0.0,   -1.0
00:15:35,  976.2,   -0.4,   76.9,    1.44,    0.46,    0.0,   -0.8
00:15:40,  976.2,   -0.3,   76.9,    2.03,   -0.47,    0.0,   -0.8
00:15:45,  976.3,   -0.4,   77.0,    2.32,   -1.30,    0.0,   -0.8
00:15:50,  976.1,   -0.4,   76.9,    3.73,    0.96,    0.0,   -0.8
00:15:55,  976.3,   -0.4,   76.9,    3.39,    0.64,    0.0,   -1.0
00:16:00,  976.1,   -0.4,   76.8,    3.57,   -0.21,    0.0,   -0.8
00:16:05,  976.3,   -0.3,   76.9,    4.19,   -0.53,    0.0,   -0.8
00:16:10,  976.3,   -0.3,   76.9,    4.58,   -0.83,    0.0,   -1.0
00:16:15,  976.2,   -0.3,   76.9,    4.09,   -0.43,    0.0,   -0.8
00:16:20,  976.3,   -0.3,   76.8,    4.27,   -0.69,    0.0,   -0.8
00:16:25,  976.2,   -0.4,   76.9,    3.98,   -1.25,    0.0,   -0.8
00:16:30,  976.3,   -0.3,   76.9,    4.49,   -0.17,    0.0,   -0.8
00:16:35,  976.3,   -0.4,   76.8,    3.63,    0.03,    0.0,   -0.8
00:16:40,  976.3,   -0.4,   76.9,    3.71,   -0.60,    0.0,   -0.8
00:16:45,  976.2,   -0.4,   76.9,    2.97,    0.62,    0.0,   -0.8
00:16:50,  976.3,   -0.4,   76.8,    3.00,    0.39,    0.0,   -0.8
00:16:55,  976.3,   -0.4,   76.9,    2.61,   -0.33,    0.0,   -0.8
00:17:00,  976.3,   -0.3,   76.9,    2.30,   -0.82,    0.0,   -0.8
00:17:05,  976.3,   -0.4,   76.9,    1.98,    0.91,    0.0,   -0.8
00:17:10,  976.4,   -0.4,   76.9,    2.35,    0.35,    0.0,   -0.8
00:17:15,  976.3,   -0.4,   76.9,    3.58,    0.67,    0.0,   -0.8
00:17:20,  976.3,   -0.4,   76.9,    2.94,    0.75,    0.0,   -0.8
00:17:25,  976.2,   -0.4,   76.8,    3.12,    0.32,    0.0,   -0.8
00:17:30,  976.3,   -0.4,   76.8,    3.19,    0.02,    0.0,   -0.8
00:17:35,  976.2,   -0.4,   76.9,    2.95,    0.44,    0.0,   -0.8
00:17:40,  976.3,   -0.4,   77.0,    2.97,   -0.18,    0.0,   -0.8
00:17:45,  976.3,   -0.4,   76.9,    2.59,   -0.60,    0.0,   -0.8
00:17:50,  976.3,   -0.4,   76.8,    1.71,   -0.95,    0.0,   -0.8
00:17:55,  976.3,   -0.4,   76.9,    0.73,   -0.61,    0.0,   -0.8
00:18:00,  976.3,   -0.4,   76.9,    0.72,   -0.77,    0.0,   -0.8
00:18:05,  976.3,   -0.3,   76.9,    0.84,   -0.47,    0.0,   -0.8
00:18:10,  976.3,   -0.4,   76.8,    0.46,   -0.11,    0.0,   -0.8
00:18:15,  976.3,   -0.4,   76.9,    0.44,   -0.14,    0.0,   -0.8
00:18:20,  976.3,   -0.4,   76.9,    2.36,    0.15,    0.0,   -0.8
00:18:25,  976.2,   -0.4,   77.0,    2.50,   -0.45,    0.0,   -0.8
00:18:30,  976.3,   -0.4,   76.8,    2.69,   -0.11,    0.0,   -0.8
00:18:35,  976.3,   -0.3,   76.8,    3.15,    0.02,    0.0,   -0.8
00:18:40,  976.3,   -0.4,   76.9,    3.27,    0.03,    0.0,   -0.8
00:18:45,  976.3,   -0.4,   76.8,    2.55,   -0.56,    0.0,   -0.8
00:18:50,  976.3,   -0.4,   76.9,    1.32,    0.78,    0.0,   -0.8
00:18:55,  976.3,   -0.4,   76.9,    1.58,    0.82,    0.0,   -0.8
00:19:00,  976.3,   -0.3,   76.8,    0.93,   -0.73,    0.0,   -0.8
00:19:05,  976.2,   -0.4,   76.9,    1.68,   -0.73,    0.0,   -0.8
00:19:10,  976.3,   -0.4,   76.9,    1.09,   -0.95,    0.0,   -0.8
00:19:15,  976.3,   -0.4,   76.9,    0.95,   -0.04,    0.0,   -0.8
00:19:20,  976.3,   -0.3,   76.9,    0.75,    0.14,    0.0,   -0.8
00:19:25,  976.3,   -0.4,   76.9,    2.40,    0.20,    0.0,   -0.8
00:19:30,  976.3,   -0.3,   76.8,    2.13,   -0.13,    0.0,   -0.8
00:19:35,  976.4,   -0.4,   76.8,    2.41,    0.36,    0.0,   -0.8
00:19:40,  976.3,   -0.4,   76.8,    1.74,    1.54,    0.0,   -0.8
00:19:45,  976.3,   -0.4,   76.7,    1.21,    0.93,    0.0,   -0.8
00:19:50,  976.3,   -0.4,   76.7,    0.92,    0.14,    0.0,   -0.8
00:19:55,  976.2,   -0.4,   76.7,    0.53,    0.24,    0.0,   -0.8
00:20:00,  976.3,   -0.4,   76.7,    1.49,    0.39,    0.0,   -0.8
00:20:05,  976.3,   -0.3,   76.8,    1.15,    0.44,    0.0,   -0.8
00:20:10,  976.2,   -0.4,   76.7,    0.53,    0.76,    0.0,   -0.8
00:20:15,  976.3,   -0.4,   76.7,    0.72,    0.60,    0.0,   -0.8
00:20:20,  976.3,   -0.4,   76.6,    0.70,   -0.36,    0.0,   -0.8
00:20:25,  976.2,   -0.3,   76.6,   -0.07,   -0.28,    0.0,   -0.8
00:20:30,  976.3,   -0.3,   76.6,    0.22,   -0.18,    0.0,   -0.8
00:20:35,  976.3,   -0.4,   76.6,    0.59,   -0.43,    0.0,   -0.8
00:20:40,  976.3,   -0.4,   76.7,    0.63,   -0.37,    0.0,   -0.8
00:20:45,  976.3,   -0.3,   76.6,    0.73,   -0.17,    0.0,   -0.8
00:20:50,  976.3,   -0.3,   76.6,    0.51,    0.27,    0.0,   -0.8
00:20:55,  976.3,   -0.4,   76.6,    0.88,    0.23,    0.0,   -0.8
00:21:00,  976.3,   -0.4,   76.5,    1.66,    0.63,    0.0,   -0.8
00:21:05,  976.3,   -0.3,   76.7,    1.34,    0.62,    0.0,   -0.8
00:21:10,  976.3,   -0.4,   76.6,    1.16,    0.90,    0.0,   -1.0
00:21:15,  976.3,   -0.4,   76.7,    0.95,    0.46,    0.0,   -0.8
00:21:20,  976.2,   -0.3,   76.7,    1.82,    0.19,    0.0,   -1.0
00:21:25,  976.3,   -0.3,   76.6,    2.08,    0.01,    0.0,   -0.8
00:21:30,  976.3,   -0.3,   76.7,    1.32,    0.11,    0.0,   -0.8
00:21:35,  976.3,   -0.3,   76.7,    2.30,   -0.67,    0.0,   -0.8
00:21:40,  976.2,   -0.3,   76.7,    1.86,   -0.93,    0.0,   -0.8
00:21:45,  976.2,   -0.3,   76.7,    0.99,   -1.47,    0.0,   -0.8
00:21:50,  976.3,   -0.3,   76.7,    1.22,   -1.30,    0.0,   -0.8
00:21:55,  976.3,   -0.3,   76.8,    1.84,   -0.67,    0.0,   -0.8
00:22:00,  976.2,   -0.3,   76.8,    2.03,   -0.48,    0.0,   -0.8
00:22:05,  976.3,   -0.3,   76.7,    2.31,   -0.51,    0.0,   -0.8
00:22:10,  976.2,   -0.3,   76.6,    1.91,   -1.40,    0.0,   -1.0
00:22:15,  976.3,   -0.3,   76.7,    2.22,   -0.69,    0.0,   -1.0
00:22:20,  976.3,   -0.3,   76.6,    3.46,   -0.20,    0.0,   -1.0
00:22:25,  976.3,   -0.3,   76.7,    3.15,   -0.19,    0.0,   -1.0
00:22:30,  976.3,   -0.3,   76.6,    4.13,   -0.43,    0.0,   -1.0
00:22:35,  976.2,   -0.3,   76.7,    4.08,   -0.90,    0.0,   -0.8
00:22:40,  976.3,   -0.3,   76.7,    3.62,   -0.38,    0.0,   -0.8
00:22:45,  976.3,   -0.3,   76.6,    3.33,    0.86,    0.0,   -0.8
00:22:50,  976.3,   -0.3,   76.6,    2.59,    0.67,    0.0,   -0.8
00:22:55,  976.2,   -0.3,   76.5,    1.92,   -0.08,    0.0,   -0.8
00:23:00,  976.3,   -0.3,   76.6,    1.35,   -0.61,    0.0,   -0.8
00:23:05,  976.2,   -0.3,   76.6,    1.50,   -0.35,    0.0,   -0.8
00:23:10,  976.3,   -0.3,   76.6,    1.92,   -0.31,    0.0,   -0.8
00:23:15,  976.3,   -0.3,   76.5,    2.53,    1.31,    0.0,   -0.8
00:23:20,  976.3,   -0.3,   76.6,    1.95,    0.77,    0.0,   -0.8
00:23:25,  976.4,   -0.3,   76.6,    2.13,    0.01,    0.0,   -0.8
00:23:30,  976.3,   -0.3,   76.6,    2.20,   -0.08,    0.0,   -0.8
00:23:35,  976.3,   -0.3,   76.6,    2.13,   -0.09,    0.0,   -0.8
00:23:40,  976.3,   -0.3,   76.5,    2.14,    0.02,    0.0,   -0.8
00:23:45,  976.2,   -0.3,   76.5,    1.43,    0.27,    0.0,   -0.8
00:23:50,  976.2,   -0.3,   76.5,    1.82,   -0.23,    0.0,   -0.8
00:23:55,  976.2,   -0.3,   76.6,    2.00,    0.17,    0.0,   -0.8
00:24:00,  976.2,   -0.3,   76.5,    1.76,   -0.19,    0.0,   -0.8
00:24:05,  976.4,   -0.3,   76.5,    1.48,    0.01,    0.0,   -1.0
00:24:10,  976.3,   -0.3,   76.4,    0.88,   -0.28,    0.0,   -0.8
00:24:15,  976.3,   -0.3,   76.4,    1.25,   -0.70,    0.0,   -0.8
00:24:20,  976.3,   -0.3,   76.4,    1.46,   -0.45,    0.0,   -0.8
00:24:25,  976.2,   -0.3,   76.4,    1.70,   -0.31,    0.0,   -0.8
00:24:30,  976.1,   -0.3,   76.4,    1.52,   -0.09,    0.0,   -1.0
00:24:35,  976.3,   -0.3,   76.4,    1.22,    0.18,    0.0,   -1.0
00:24:40,  976.3,   -0.3,   76.4,    2.64,    0.39,    0.0,   -0.8
00:24:45,  976.3,   -0.3,   76.3,    2.64,    0.27,    0.0,   -0.8
00:24:50,  976.3,   -0.3,   76.3,    1.72,   -0.18,    0.0,   -0.8
00:24:55,  976.2,   -0.3,   76.3,    1.71,    0.01,    0.0,   -0.8
00:25:00,  976.3,   -0.3,   76.3,    1.44,   -0.06,    0.0,   -0.8
00:25:05,  976.2,   -0.3,   76.3,    2.36,   -0.29,    0.0,   -1.0
00:25:10,  976.3,   -0.3,   76.3,    2.62,    0.49,    0.0,   -1.0
00:25:15,  976.3,   -0.3,   76.3,    1.89,   -0.77,    0.0,   -0.8
00:25:20,  976.4,   -0.3,   76.3,    1.16,   -0.92,    0.0,   -1.0
00:25:25,  976.3,   -0.3,   76.3,    1.54,   -0.09,    0.0,   -0.8
00:25:30,  976.3,   -0.3,   76.3,    1.30,   -1.32,    0.0,   -1.0
00:25:35,  976.3,   -0.3,   76.2,    0.97,   -0.59,    0.0,   -0.8
00:25:40,  976.3,   -0.3,   76.2,    1.58,   -0.97,    0.0,   -0.8
00:25:45,  976.3,   -0.3,   76.3,    1.69,   -1.03,    0.0,   -1.0
00:25:50,  976.3,   -0.3,   76.2,    2.35,   -0.59,    0.0,   -0.8
00:25:55,  976.3,   -0.3,   76.2,    1.90,   -0.97,    0.0,   -1.0
00:26:00,  976.3,   -0.3,   76.2,    1.81,   -0.33,    0.0,   -1.0
00:26:05,  976.3,   -0.3,   76.1,    2.89,   -0.73,    0.0,   -0.8
00:26:10,  976.3,   -0.3,   76.3,    2.59,   -0.65,    0.0,   -0.8
00:26:15,  976.4,   -0.3,   76.2,    2.48,   -0.62,    0.0,   -1.0
00:26:20,  976.3,   -0.3,   76.2,    2.53,   -0.89,    0.0,   -0.8
00:26:25,  976.4,   -0.3,   76.2,    2.55,   -0.20,    0.0,   -1.2
00:26:30,  976.3,   -0.3,   76.1,    1.94,   -0.84,    0.0,   -1.0
00:26:35,  976.3,   -0.3,   76.1,    1.97,   -0.81,    0.0,   -0.8
00:26:40,  976.3,   -0.3,   76.2,    3.12,    0.58,    0.0,   -0.8
00:26:45,  976.3,   -0.3,   76.1,    2.48,   -1.02,    0.0,   -0.8
00:26:50,  976.3,   -0.3,   76.1,    1.45,   -1.61,    0.0,   -0.8
00:26:55,  976.3,   -0.3,   76.1,    1.93,   -0.35,    0.0,   -0.8
00:27:00,  976.3,   -0.3,   76.1,    2.91,   -0.31,    0.0,   -0.8
00:27:05,  976.3,   -0.3,   76.0,    2.35,    0.35,    0.0,   -0.8
00:27:10,  976.3,   -0.3,   76.1,    1.36,   -1.14,    0.0,   -0.8
00:27:15,  976.3,   -0.3,   76.1,    1.44,   -1.55,    0.0,   -0.8
00:27:20,  976.3,   -0.3,   76.1,    1.51,   -1.53,    0.0,   -1.0
00:27:25,  976.3,   -0.3,   76.0,    2.33,   -1.05,    0.0,   -0.8
00:27:30,  976.3,   -0.3,   76.0,    2.25,   -1.15,    0.0,   -0.8
00:27:35,  976.3,   -0.3,   76.0,    2.49,   -1.02,    0.0,   -0.8
00:27:40,  976.3,   -0.3,   76.1,    2.72,   -0.85,    0.0,   -0.8
00:27:45,  976.3,   -0.3,   76.0,    1.81,    0.34,    0.0,   -0.8
00:27:50,  976.3,   -0.3,   76.0,    1.78,   -0.11,    0.0,   -0.8
00:27:55,  976.3,   -0.3,   76.0,    1.34,   -1.16,    0.0,   -0.8
00:28:00,  976.4,   -0.3,   75.9,    1.24,    0.13,    0.0,   -1.0
00:28:05,  976.3,   -0.3,   76.0,    1.71,   -0.70,    0.0,   -0.8
00:28:10,  976.3,   -0.3,   76.0,    2.12,   -0.27,    0.0,   -1.0
00:28:15,  976.3,   -0.3,   75.9,    2.20,    1.01,    0.0,   -1.2
00:28:20,  976.3,   -0.3,   76.0,    2.36,   -0.55,    0.0,   -1.2
00:28:25,  976.4,   -0.3,   76.0,    2.42,    0.25,    0.0,   -1.2
00:28:30,  976.3,   -0.3,   76.0,    2.04,    0.65,    0.0,   -1.2
00:28:35,  976.3,   -0.3,   76.0,    1.53,    1.40,    0.0,   -1.0
00:28:40,  976.3,   -0.3,   76.0,    1.80,   -1.00,    0.0,   -1.2
00:28:45,  976.3,   -0.3,   75.9,    2.09,   -0.46,    0.0,   -0.8
00:28:50,  976.3,   -0.3,   75.9,    1.77,    0.11,    0.0,   -1.0
00:28:55,  976.3,   -0.3,   75.9,    2.33,    0.48,    0.0,   -0.8
00:29:00,  976.3,   -0.3,   76.0,    3.02,    0.31,    0.0,   -1.0
00:29:05,  976.3,   -0.3,   76.0,    3.87,   -0.30,    0.0,   -1.2
00:29:10,  976.3,   -0.3,   75.9,    3.10,    0.03,    0.0,   -1.0
00:29:15,  976.3,   -0.3,   75.9,    4.17,    0.03,    0.0,   -1.0
00:29:20,  976.3,   -0.3,   75.9,    2.94,    0.94,    0.0,   -0.8
00:29:25,  976.3,   -0.3,   75.9,    3.48,    0.66,    0.0,   -1.0
00:29:30,  976.2,   -0.3,   75.9,    3.05,   -0.77,    0.0,   -0.8
00:29:35,  976.3,   -0.3,   76.0,    3.57,   -0.14,    0.0,   -1.2
00:29:40,  976.3,   -0.3,   76.0,    3.13,   -0.19,    0.0,   -1.2