,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-12-03, 17:31:04,VALID,918.712,VALID,0,INVALID,114.786,VALID,136.343,VALID,19.8783,VALID,347,VALID,0,
2016-12-03, 17:32:04,VALID,918.688,VALID,0,INVALID,114.854,VALID,176.418,VALID,19.8183,VALID,20,VALID,1.88359,
2016-12-03, 17:33:04,VALID,918.612,VALID,0,INVALID,114.801,VALID,218.213,VALID,19.9188,VALID,10,VALID,0.916016,
2016-12-03, 17:34:04,VALID,918.574,VALID,0,INVALID,114.748,VALID,262.264,VALID,19.9578,VALID,360,VALID,0,
2016-12-03, 17:35:04,VALID,918.555,VALID,0,INVALID,114.74,VALID,272.901,VALID,20.0163,VALID,11,VALID,0,
2016-12-03, 17:36:04,VALID,918.587,VALID,0.2,INVALID,114.687,VALID,241.635,VALID,20.0358,VALID,58,VALID,0,
2016-12-03, 17:37:04,VALID,918.605,VALID,0,INVALID,114.565,VALID,206.824,VALID,20.2114,VALID,25,VALID,0,
2016-12-03, 17:38:04,VALID,918.605,VALID,0,INVALID,114.656,VALID,183.832,VALID,20.1513,VALID,23,VALID,1.08164,
2016-12-03, 17:39:04,VALID,918.619,VALID,0,INVALID,114.626,VALID,171.798,VALID,20.2098,VALID,21,VALID,0.883594,
2016-12-03, 17:40:04,VALID,918.608,VALID,0,INVALID,114.656,VALID,185.766,VALID,20.1708,VALID,286,VALID,0.631641,
2016-12-03, 17:41:04,VALID,918.596,VALID,0,INVALID,114.74,VALID,170.187,VALID,20.0749,VALID,270,VALID,0.869141,
2016-12-03, 17:42:04,VALID,918.593,VALID,0,INVALID,114.862,VALID,140.103,VALID,19.9563,VALID,307,VALID,0,
2016-12-03, 18:04:04,VALID,918.622,VALID,0,INVALID,114.915,VALID,182.22,VALID,19.7238,VALID,291,VALID,1.90547,
2016-12-03, 18:05:04,VALID,918.607,VALID,0,INVALID,114.854,VALID,237.552,VALID,19.7613,VALID,295,VALID,0.889453,
2016-12-03, 18:06:04,VALID,918.6,VALID,0.2,INVALID,114.9,VALID,258.718,VALID,19.6848,VALID,288,VALID,1.03828,
2016-12-03, 18:07:04,VALID,918.58,VALID,0,INVALID,114.839,VALID,367.664,VALID,19.8018,VALID,269,VALID,1.33438,
2016-12-03, 18:08:04,VALID,918.58,VALID,0,INVALID,114.832,VALID,302.769,VALID,19.7628,VALID,348,VALID,0.738672,
2016-12-03, 18:09:04,VALID,918.601,VALID,0,INVALID,114.763,VALID,296.108,VALID,19.8603,VALID,264,VALID,0.642578,
2016-12-03, 18:10:04,VALID,918.594,VALID,0,INVALID,114.748,VALID,383.028,VALID,19.9188,VALID,227,VALID,1.73203,
2016-12-03, 18:11:04,VALID,918.584,VALID,0,INVALID,114.679,VALID,437.5,VALID,20.0358,VALID,211,VALID,0.108594,
2016-12-03, 18:12:04,VALID,918.605,VALID,0,INVALID,114.633,VALID,426.971,VALID,20.0928,VALID,247,VALID,1.46758,
2016-12-03, 18:13:04,VALID,918.565,VALID,0,INVALID,114.755,VALID,400.648,VALID,19.9368,VALID,211,VALID,1.09727,
2016-12-03, 18:14:04,VALID,918.537,VALID,0,INVALID,114.74,VALID,338.977,VALID,20.0343,VALID,234,VALID,0.0136719,
2016-12-03, 18:15:04,VALID,918.55,VALID,0,INVALID,114.908,VALID,315.877,VALID,19.9578,VALID,310,VALID,0.821875,
2016-12-03, 18:16:04,VALID,918.546,VALID,0,INVALID,114.946,VALID,283.43,VALID,19.9563,VALID,315,VALID,0.554297,
2016-12-03, 18:17:04,VALID,918.551,VALID,0,INVALID,114.793,VALID,265.595,VALID,20.1123,VALID,316,VALID,0,
2016-12-03, 18:18:04,VALID,918.511,VALID,0,INVALID,114.755,VALID,246.577,VALID,20.1903,VALID,287,VALID,0,
2016-12-03, 18:19:04,VALID,918.487,VALID,0,INVALID,114.816,VALID,223.048,VALID,20.1513,VALID,264,VALID,0,
2016-12-03, 18:20:04,VALID,918.484,VALID,0,INVALID,114.763,VALID,204.246,VALID,20.2684,VALID,272,VALID,0,
2016-12-03, 18:21:04,VALID,918.461,VALID,0,INVALID,114.725,VALID,187.592,VALID,20.3854,VALID,234,VALID,0,
2016-12-03, 18:22:04,VALID,918.445,VALID,0,INVALID,114.71,VALID,194.791,VALID,20.4049,VALID,236,VALID,0,
2016-12-03, 18:23:04,VALID,918.41,VALID,0,INVALID,114.687,VALID,204.783,VALID,20.4634,VALID,317,VALID,0,
2016-12-03, 18:24:04,VALID,918.404,VALID,0,INVALID,114.687,VALID,193.931,VALID,20.4813,VALID,320,VALID,0,
2016-12-03, 18:25:04,VALID,918.39,VALID,0,INVALID,114.923,VALID,153.748,VALID,20.2879,VALID,315,VALID,0,
2016-12-03, 18:30:04,VALID,918.369,VALID,0,INVALID,114.992,VALID,132.475,VALID,20.2684,VALID,253,VALID,0,
2016-12-03, 18:31:04,VALID,918.325,VALID,0,INVALID,114.946,VALID,169.22,VALID,20.3269,VALID,253,VALID,0,
2016-12-03, 18:32:04,VALID,918.32,VALID,0,INVALID,114.9,VALID,157.724,VALID,20.3464,VALID,253,VALID,0,
2016-12-03, 18:33:04,VALID,918.326,VALID,0,INVALID,114.893,VALID,134.839,VALID,20.3464,VALID,253,VALID,0,
2016-12-03, 18:34:04,VALID,918.292,VALID,0,INVALID,114.824,VALID,140.318,VALID,20.4439,VALID,254,VALID,0,
2016-12-03, 18:35:04,VALID,918.292,VALID,0,INVALID,114.862,VALID,140.64,VALID,20.4049,VALID,255,VALID,0,
2016-12-03, 18:36:04,VALID,918.281,VALID,0,INVALID,114.862,VALID,135.591,VALID,20.4049,VALID,317,VALID,0,
2016-12-03, 18:39:04,VALID,918.312,VALID,0,INVALID,114.984,VALID,125.814,VALID,20.3448,VALID,262,VALID,0,
2016-12-03, 18:40:04,VALID,918.263,VALID,0,INVALID,114.984,VALID,157.938,VALID,20.3448,VALID,262,VALID,0,
2016-12-03, 18:41:04,VALID,918.24,VALID,0,INVALID,115.03,VALID,190.171,VALID,20.3659,VALID,263,VALID,0,
2016-12-03, 18:42:04,VALID,918.196,VALID,0,INVALID,115.136,VALID,208.973,VALID,20.3058,VALID,41,VALID,0,
2016-12-03, 18:43:04,VALID,918.21,VALID,0,INVALID,115.136,VALID,196.617,VALID,20.3253,VALID,354,VALID,0,
2016-12-03, 18:44:04,VALID,918.225,VALID,0,INVALID,115.144,VALID,188.774,VALID,20.3464,VALID,294,VALID,0,
2016-12-03, 18:45:04,VALID,918.228,VALID,0,INVALID,115.152,VALID,182.005,VALID,20.2863,VALID,215,VALID,0,
2016-12-03, 18:46:04,VALID,918.21,VALID,0,INVALID,115.304,VALID,175.344,VALID,20.2098,VALID,208,VALID,0,
2016-12-03, 18:47:04,VALID,918.152,VALID,0,INVALID,115.335,VALID,145.905,VALID,20.2083,VALID,233,VALID,0,
2016-12-03, 19:00:04,VALID,918.074,VALID,0,INVALID,115.365,VALID,167.501,VALID,20.2879,VALID,242,VALID,0,
2016-12-03, 19:01:04,VALID,918.021,VALID,0,INVALID,115.342,VALID,232.825,VALID,20.3253,VALID,252,VALID,0,
2016-12-03, 19:02:04,VALID,918.04,VALID,0,INVALID,115.258,VALID,311.794,VALID,20.3854,VALID,252,VALID,0,
2016-12-03, 19:03:04,VALID,917.994,VALID,0,INVALID,115.297,VALID,592.86,VALID,20.3464,VALID,236,VALID,0,
2016-12-03, 19:04:04,VALID,917.986,VALID,0,INVALID,115.258,VALID,586.629,VALID,20.4033,VALID,225,VALID,0,
2016-12-03, 19:05:04,VALID,917.932,VALID,0,INVALID,115.014,VALID,1005.33,VALID,20.717,VALID,225,VALID,0,
2016-12-03, 19:06:04,VALID,917.934,VALID,0,INVALID,114.969,VALID,795.172,VALID,20.8925,VALID,225,VALID,0,
2016-12-03, 19:07:04,VALID,917.929,VALID,0,INVALID,115.068,VALID,745.642,VALID,20.7544,VALID,250,VALID,0,
2016-12-03, 19:08:04,VALID,917.872,VALID,0,INVALID,115.266,VALID,643.358,VALID,20.7739,VALID,336,VALID,0,
2016-12-03, 19:09:04,VALID,917.873,VALID,0,INVALID,115.045,VALID,461.46,VALID,21.0665,VALID,217,VALID,0,
2016-12-03, 19:10:04,VALID,917.862,VALID,0,INVALID,115.441,VALID,494.874,VALID,20.891,VALID,261,VALID,0.989062,
2016-12-03, 19:11:04,VALID,917.879,VALID,0,INVALID,115.556,VALID,471.344,VALID,21.0096,VALID,253,VALID,1.52969,
2016-12-03, 19:12:04,VALID,917.828,VALID,0,INVALID,115.746,VALID,446.311,VALID,20.9674,VALID,182,VALID,0.568359,
2016-12-03, 19:13:04,VALID,917.818,VALID,0,INVALID,115.792,VALID,411.392,VALID,21.086,VALID,143,VALID,0,
2016-12-03, 19:14:04,VALID,917.836,VALID,0,INVALID,115.762,VALID,340.696,VALID,21.1836,VALID,250,VALID,1.05625,
2016-12-03, 19:15:04,VALID,917.833,VALID,0,INVALID,115.762,VALID,354.341,VALID,21.26,VALID,292,VALID,0,
2016-12-03, 19:16:04,VALID,917.805,VALID,0,INVALID,115.632,VALID,381.953,VALID,21.3981,VALID,293,VALID,0,
2016-12-03, 19:17:04,VALID,917.821,VALID,0,INVALID,115.823,VALID,369.06,VALID,21.3786,VALID,309,VALID,0,
2016-12-03, 19:18:04,VALID,917.783,VALID,0,INVALID,116.15,VALID,374.003,VALID,21.3608,VALID,337,VALID,0,
2016-12-03, 19:19:04,VALID,917.728,VALID,0,INVALID,115.929,VALID,412.252,VALID,21.5152,VALID,337,VALID,0,
2016-12-03, 19:20:04,VALID,917.732,VALID,0,INVALID,115.762,VALID,410.962,VALID,21.6908,VALID,335,VALID,0,
2016-12-03, 19:21:04,VALID,917.73,VALID,0,INVALID,116.021,VALID,376.904,VALID,21.6306,VALID,229,VALID,0,
2016-12-03, 19:22:04,VALID,917.725,VALID,0.2,INVALID,116.417,VALID,345.531,VALID,21.5737,VALID,225,VALID,0.375,
2016-12-03, 19:23:04,VALID,917.699,VALID,0,INVALID,116.989,VALID,310.827,VALID,21.4746,VALID,225,VALID,0,
2016-12-03, 19:24:04,VALID,917.651,VALID,0,INVALID,116.928,VALID,227.345,VALID,21.5526,VALID,314,VALID,0,
2016-12-03, 19:25:04,VALID,917.641,VALID,0,INVALID,116.707,VALID,218.858,VALID,21.7087,VALID,19,VALID,0,
