2012/01/04, +9, 136.10,  34.85, 385
00:00:00,  966.4,    2.5,   62.3,    4.09,   -1.49,    0.0, -999.0
00:00:05,  966.4,    2.5,   62.3,    3.54,   -0.82,    0.0, -999.0
00:00:10,  966.5,    2.5,   62.1,    3.06,   -0.16,    0.0, -999.0
00:00:15,  966.5,    2.5,   62.1,    1.86,    0.20,    0.0, -999.0
00:00:20,  966.4,    2.5,   62.3,    1.73,    0.56,    0.0, -999.0
00:00:25,  966.4,    2.5,   61.9,    2.31,   -0.71,    0.0, -999.0
00:00:30,  966.4,    2.5,   62.1,    2.38,   -0.59,    0.0, -999.0
00:00:35,  966.4,    2.5,   62.1,    1.57,   -0.87,    0.0, -999.0
00:00:40,  966.4,    2.5,   62.2,    1.69,   -0.49,    0.0, -999.0
00:00:45,  966.4,    2.5,   62.0,    0.96,   -1.15,    0.0, -999.0
00:00:50,  966.4,    2.5,   62.1,    1.02,   -1.06,    0.0, -999.0
00:00:55,  966.4,    2.5,   62.2,    1.22,   -1.56,    0.0, -999.0
00:01:00,  966.4,    2.5,   62.1,    0.58,   -1.24,    0.0, -999.0
00:01:05,  966.4,    2.5,   61.9,    0.92,   -0.05,    0.0, -999.0
00:01:10,  966.4,    2.5,   62.3,    0.35,   -0.13,    0.0, -999.0
00:01:15,  966.4,    2.5,   61.9,   -0.27,   -0.33,    0.0, -999.0
00:01:20,  966.4,    2.5,   61.9,    0.01,    0.05,    0.0, -999.0
00:01:25,  966.4,    2.5,   61.9,    1.13,   -0.91,    0.0, -999.0
00:01:30,  966.4,    2.5,   61.9,    2.41,    0.25,    0.0, -999.0
00:01:35,  966.4,    2.5,   61.8,    2.18,    1.07,    0.0, -999.0
00:01:40,  966.4,    2.5,   61.8,    1.35,    0.55,    0.0, -999.0
00:01:45,  966.4,    2.5,   62.0,    1.21,    1.79,    0.0, -999.0
00:01:50,  966.5,    2.5,   62.1,    0.38,   -0.82,    0.0, -999.0
00:01:55,  966.5,    2.5,   61.6,    0.75,    0.51,    0.0, -999.0
00:02:00,  966.4,    2.5,   61.7,    0.92,    0.11,    0.0, -999.0
00:02:05,  966.5,    2.5,   61.7,    2.16,    0.23,    0.0, -999.0
00:02:10,  966.5,    2.5,   62.1,    1.47,    0.13,    0.0, -999.0
00:02:15,  966.5,    2.5,   61.6,    1.78,    1.11,    0.0, -999.0
00:02:20,  966.4,    2.5,   61.8,    0.99,    0.00,    0.0, -999.0
00:02:25,  966.4,    2.5,   61.4,    1.91,    1.49,    0.0, -999.0
00:02:30,  966.5,    2.5,   61.2,    3.28,    1.07,    0.0, -999.0
00:02:35,  966.4,    2.6,   61.4,    3.75,    0.73,    0.0, -999.0
00:02:40,  966.4,    2.5,   61.4,    1.95,   -0.17,    0.0, -999.0
00:02:45,  966.5,    2.5,   61.4,    2.41,   -0.08,    0.0, -999.0
00:02:50,  966.4,    2.5,   61.6,    4.08,   -1.82,    0.0, -999.0
00:02:55,  966.5,    2.5,   61.6,    4.83,    0.42,    0.0, -999.0
00:03:00,  966.5,    2.6,   61.5,    4.34,    2.12,    0.0, -999.0
00:03:05,  966.5,    2.6,   61.6,    4.42,    1.19,    0.0, -999.0
00:03:10,  966.5,    2.6,   62.0,    4.45,    0.00,    0.0, -999.0
00:03:15,  966.4,    2.6,   62.0,    4.10,    0.65,    0.0, -999.0
00:03:20,  966.5,    2.6,   61.6,    3.26,   -1.81,    0.0, -999.0
00:03:25,  966.4,    2.6,   61.6,    2.01,   -1.75,    0.0, -999.0
00:03:30,  966.4,    2.6,   61.9,    2.83,   -1.63,    0.0, -999.0
00:03:35,  966.4,    2.6,   62.3,    1.42,   -1.38,    0.0, -999.0
00:03:40,  966.4,    2.6,   61.9,    3.32,    0.83,    0.0, -999.0
00:03:45,  966.4,    2.6,   62.0,    2.69,    0.28,    0.0, -999.0
00:03:50,  966.4,    2.5,   61.9,    3.10,   -1.58,    0.0, -999.0
00:03:55,  966.4,    2.5,   61.9,    1.49,   -1.25,    0.0, -999.0
00:04:00,  966.4,    2.5,   61.7,    2.20,   -1.60,    0.0, -999.0
00:04:05,  966.4,    2.5,   61.8,    2.11,   -1.71,    0.0, -999.0
00:04:10,  966.4,    2.5,   61.8,    0.96,   -1.59,    0.0, -999.0
00:04:15,  966.4,    2.5,   61.5,    1.27,   -0.65,    0.0, -999.0
00:04:20,  966.4,    2.5,   61.4,    1.44,   -0.36,    0.0, -999.0
00:04:25,  966.4,    2.5,   61.9,    0.66,   -0.38,    0.0, -999.0
00:04:30,  966.3,    2.5,   61.4,    0.26,   -0.06,    0.0, -999.0
00:04:35,  966.4,    2.5,   61.7,    0.93,   -0.32,    0.0, -999.0
00:04:40,  966.3,    2.6,   61.7,    2.20,    0.04,    0.0, -999.0
00:04:45,  966.4,    2.5,   61.7,    1.46,   -1.06,    0.0, -999.0
00:04:50,  966.4,    2.5,   61.4,    0.82,   -0.55,    0.0, -999.0
00:04:55,  966.4,    2.5,   61.8,    1.12,   -0.10,    0.0, -999.0
00:05:00,  966.4,    2.5,   61.6,    1.85,    0.33,    0.0, -999.0
00:05:05,  966.4,    2.5,   61.9,    1.41,    0.27,    0.0, -999.0
00:05:10,  966.3,    2.5,   62.1,    2.96,    0.96,    0.0, -999.0
00:05:15,  966.4,    2.5,   62.0,    2.96,   -0.52,    0.0, -999.0
00:05:20,  966.3,    2.5,   61.9,    2.98,   -0.10,    0.0, -999.0
00:05:25,  966.3,    2.5,   62.1,    2.88,   -0.94,    0.0, -999.0
00:05:30,  966.3,    2.5,   62.2,    1.67,   -0.85,    0.0, -999.0
00:05:35,  966.3,    2.5,   62.0,    0.28,   -0.73,    0.0, -999.0
00:05:40,  966.3,    2.5,   62.0,   -0.04,   -0.78,    0.0, -999.0
00:05:45,  966.3,    2.5,   61.7,   -0.31,   -0.74,    0.0, -999.0
00:05:50,  966.3,    2.5,   62.1,    0.26,    0.36,    0.0, -999.0
00:05:55,  966.3,    2.5,   61.8,   -0.23,    0.08,    0.0, -999.0
00:06:00,  966.3,    2.5,   61.7,    0.24,   -0.18,    0.0, -999.0
00:06:05,  966.3,    2.5,   61.8,    0.85,   -0.88,    0.0, -999.0
00:06:10,  966.4,    2.5,   61.9,    1.40,    0.45,    0.0, -999.0
00:06:15,  966.4,    2.5,   61.8,    1.78,    0.58,    0.0, -999.0
00:06:20,  966.3,    2.5,   61.5,    3.65,    0.91,    0.0, -999.0
00:06:25,  966.4,    2.5,   62.0,    3.24,    1.24,    0.0, -999.0
00:06:30,  966.3,    2.5,   62.0,    3.23,   -0.63,    0.0, -999.0
00:06:35,  966.4,    2.5,   62.1,    2.46,   -0.22,    0.0, -999.0
00:06:40,  966.4,    2.5,   62.4,    2.08,    0.52,    0.0, -999.0
00:06:45,  966.3,    2.5,   61.8,    2.10,    0.37,    0.0, -999.0
00:06:50,  966.4,    2.5,   61.8,    2.27,   -0.78,    0.0, -999.0
00:06:55,  966.4,    2.5,   61.6,    2.17,    1.01,    0.0, -999.0
00:07:00,  966.4,    2.5,   62.0,    2.43,    0.17,    0.0, -999.0
00:07:05,  966.3,    2.5,   61.8,    1.76,    1.14,    0.0, -999.0
00:07:10,  966.3,    2.5,   61.8,    1.46,    1.14,    0.0, -999.0
00:07:15,  966.4,    2.5,   61.8,    1.76,    0.82,    0.0, -999.0
00:07:20,  966.4,    2.5,   61.9,    1.56,    1.01,    0.0, -999.0
00:07:25,  966.4,    2.5,   62.1,    1.00,    0.93,    0.0, -999.0
00:07:30,  966.3,    2.5,   61.9,    1.78,    0.58,    0.0, -999.0
00:07:35,  966.3,    2.5,   61.9,    1.34,    0.54,    0.0, -999.0
00:07:40,  966.4,    2.5,   61.9,    1.47,    1.57,    0.0, -999.0
00:07:45,  966.4,    2.5,   61.8,    1.90,    0.20,    0.0, -999.0
00:07:50,  966.4,    2.5,   61.7,    1.22,    0.40,    0.0, -999.0
00:07:55,  966.4,    2.5,   62.1,    1.86,   -0.06,    0.0, -999.0
00:08:00,  966.4,    2.5,   62.2,    2.54,   -0.18,    0.0, -999.0
00:08:05,  966.4,    2.5,   61.7,    2.89,    1.17,    0.0, -999.0
00:08:10,  966.4,    2.5,   61.8,    2.45,   -0.17,    0.0, -999.0
00:08:15,  966.4,    2.5,   62.2,    3.47,    0.24,    0.0, -999.0
00:08:20,  966.3,    2.5,   61.9,    3.40,    1.30,    0.0, -999.0
00:08:25,  966.4,    2.5,   62.0,    2.59,    0.69,    0.0, -999.0
00:08:30,  966.4,    2.5,   61.9,    1.77,    0.44,    0.0, -999.0
00:08:35,  966.4,    2.5,   61.7,    1.95,   -0.31,    0.0, -999.0
00:08:40,  966.4,    2.5,   62.1,    2.09,   -0.26,    0.0, -999.0
00:08:45,  966.4,    2.5,   62.0,    2.08,   -0.26,    0.0, -999.0
00:08:50,  966.4,    2.5,   62.2,    1.70,    1.19,    0.0, -999.0
00:08:55,  966.4,    2.5,   61.8,    1.27,    0.83,    0.0, -999.0
00:09:00,  966.4,    2.5,   61.9,    0.70,    0.28,    0.0, -999.0
00:09:05,  966.4,    2.5,   61.7,    0.40,    0.16,    0.0, -999.0
00:09:10,  966.4,    2.5,   61.6,    0.23,    0.04,    0.0, -999.0
00:09:15,  966.4,    2.5,   61.7,    0.01,   -0.30,    0.0, -999.0
00:09:20,  966.4,    2.5,   61.6,   -0.03,   -0.61,    0.0, -999.0
00:09:25,  966.4,    2.5,   62.0,   -0.30,   -0.88,    0.0, -999.0
00:09:30,  966.4,    2.5,   61.5,   -0.64,   -1.16,    0.0, -999.0
00:09:35,  966.4,    2.5,   62.1,   -0.54,   -0.50,    0.0, -999.0
00:09:40,  966.4,    2.5,   61.7,   -0.22,    0.44,    0.0, -999.0
00:09:45,  966.4,    2.5,   61.7,   -0.73,   -0.06,    0.0, -999.0
00:09:50,  966.4,    2.5,   61.7,    0.27,   -0.19,    0.0, -999.0
00:09:55,  966.4,    2.5,   61.8,   -0.15,    0.45,    0.0, -999.0
00:10:00,  966.4,    2.5,   61.6,   -0.41,    0.16,    0.0, -999.0
00:10:05,  966.4,    2.5,   61.9,   -0.31,    0.09,    0.0, -999.0
00:10:10,  966.4,    2.5,   61.9,   -0.20,   -0.25,    0.0, -999.0
00:10:15,  966.4,    2.5,   61.8,    0.09,    0.07,    0.0, -999.0
00:10:20,  966.4,    2.5,   61.7,    0.87,    0.23,    0.0, -999.0
00:10:25,  966.4,    2.5,   61.6,    0.85,    2.01,    0.0, -999.0
00:10:30,  966.4,    2.5,   61.5,    1.10,    1.41,    0.0, -999.0
00:10:35,  966.4,    2.5,   61.6,    0.17,    0.74,    0.0, -999.0
00:10:40,  966.4,    2.5,   61.7,    0.39,   -0.70,    0.0, -999.0
00:10:45,  966.4,    2.5,   61.6,    0.69,   -0.41,    0.0, -999.0
00:10:50,  966.4,    2.5,   62.0,    0.60,   -0.50,    0.0, -999.0
00:10:55,  966.4,    2.5,   61.6,    0.65,    0.47,    0.0, -999.0
00:11:00,  966.4,    2.5,   61.4,    2.68,    1.42,    0.0, -999.0
00:11:05,  966.5,    2.5,   61.9,    3.86,    2.05,    0.0, -999.0
00:11:10,  966.4,    2.5,   61.8,    3.49,    0.87,    0.0, -999.0
00:11:15,  966.4,    2.5,   61.6,    3.16,    2.84,    0.0, -999.0
00:11:20,  966.5,    2.5,   61.7,    0.15,    2.10,    0.0, -999.0
00:11:25,  966.4,    2.5,   61.7,    1.20,    0.48,    0.0, -999.0
00:11:30,  966.4,    2.5,   61.5,    0.61,   -0.03,    0.0, -999.0
00:11:35,  966.4,    2.5,   62.1,    0.21,    0.42,    0.0, -999.0
00:11:40,  966.4,    2.5,   61.9,    0.17,    0.20,    0.0, -999.0
00:11:45,  966.3,    2.5,   61.9,    0.51,    0.27,    0.0, -999.0
00:11:50,  966.4,    2.5,   61.7,    1.58,    1.24,    0.0, -999.0
00:11:55,  966.4,    2.5,   62.0,   -0.23,    1.43,    0.0, -999.0
00:12:00,  966.4,    2.5,   61.9,    0.76,    0.19,    0.0, -999.0
00:12:05,  966.4,    2.5,   61.8,    1.26,    0.76,    0.0, -999.0
00:12:10,  966.4,    2.5,   61.9,    0.59,   -0.51,    0.0, -999.0
00:12:15,  966.4,    2.5,   62.0,    0.06,   -0.24,    0.0, -999.0
00:12:20,  966.3,    2.5,   62.0,    0.05,    0.06,    0.0, -999.0
00:12:25,  966.4,    2.5,   61.8,    1.24,    0.02,    0.0, -999.0
00:12:30,  966.4,    2.5,   62.0,    0.78,   -0.12,    0.0, -999.0
00:12:35,  966.4,    2.5,   61.6,   -0.33,   -0.29,    0.0, -999.0
00:12:40,  966.4,    2.5,   61.8,   -0.29,    0.11,    0.0, -999.0
00:12:45,  966.4,    2.5,   61.7,   -0.00,   -0.00,    0.0, -999.0
00:12:50,  966.4,    2.5,   61.9,    0.23,   -0.20,    0.0, -999.0
00:12:55,  966.4,    2.4,   61.9,    2.02,   -0.82,    0.0, -999.0
00:13:00,  966.4,    2.5,   61.9,    1.21,   -0.04,    0.0, -999.0
00:13:05,  966.3,    2.5,   62.2,    2.13,   -0.07,    0.0, -999.0
00:13:10,  966.4,    2.4,   61.9,    2.16,   -0.34,    0.0, -999.0
00:13:15,  966.4,    2.4,   61.9,    1.41,    1.10,    0.0, -999.0
00:13:20,  966.4,    2.4,   62.1,    1.75,    0.85,    0.0, -999.0
00:13:25,  966.4,    2.4,   61.9,    1.96,    0.00,    0.0, -999.0
00:13:30,  966.4,    2.4,   62.0,    1.20,   -0.21,    0.0, -999.0
00:13:35,  966.4,    2.4,   61.8,    2.36,   -0.50,    0.0, -999.0
00:13:40,  966.4,    2.4,   62.0,    2.73,    2.46,    0.0, -999.0
00:13:45,  966.4,    2.4,   62.0,    4.22,    1.05,    0.0, -999.0
00:13:50,  966.4,    2.4,   61.9,    2.36,    2.71,    0.0, -999.0
00:13:55,  966.4,    2.4,   61.9,    2.82,    1.38,    0.0, -999.0
00:14:00,  966.3,    2.4,   62.0,    7.40,    1.98,    0.0, -999.0
00:14:05,  966.4,    2.4,   61.9,    5.81,    1.56,    0.0, -999.0
00:14:10,  966.4,    2.4,   61.5,    4.02,    1.08,    0.0, -999.0
00:14:15,  966.4,    2.4,   61.6,    2.63,    1.34,    0.0, -999.0
00:14:20,  966.4,    2.4,   61.3,    1.62,   -0.83,    0.0, -999.0
00:14:25,  966.4,    2.4,   61.4,   -0.41,    1.13,    0.0, -999.0
00:14:30,  966.3,    2.4,   61.5,    0.98,   -0.15,    0.0, -999.0
00:14:35,  966.4,    2.4,   61.6,    0.99,   -0.72,    0.0, -999.0
00:14:40,  966.3,    2.4,   61.6,    3.12,   -0.95,    0.0, -999.0
00:14:45,  966.4,    2.4,   61.3,    3.65,   -1.33,    0.0, -999.0
00:14:50,  966.4,    2.4,   61.3,    5.43,    1.35,    0.0, -999.0
00:14:55,  966.4,    2.4,   61.6,    4.09,   -0.14,    0.0, -999.0
00:15:00,  966.4,    2.4,   61.2,    5.74,    0.40,    0.0, -999.0
00:15:05,  966.4,    2.4,   61.1,    4.29,    1.15,    0.0, -999.0
00:15:10,  966.4,    2.4,   61.3,    4.48,    0.55,    0.0, -999.0
00:15:15,  966.4,    2.4,   61.2,    3.13,   -0.33,    0.0, -999.0
00:15:20,  966.4,    2.4,   61.5,    2.58,   -0.74,    0.0, -999.0
00:15:25,  966.4,    2.4,   61.5,    3.03,   -1.29,    0.0, -999.0
00:15:30,  966.4,    2.4,   61.5,    2.08,   -0.37,    0.0, -999.0
00:15:35,  966.4,    2.4,   61.2,    2.37,    1.26,    0.0, -999.0
00:15:40,  966.4,    2.4,   61.6,    1.32,   -1.23,    0.0, -999.0
00:15:45,  966.4,    2.4,   61.1,    3.04,   -1.35,    0.0, -999.0
00:15:50,  966.4,    2.4,   61.2,    4.21,    0.67,    0.0, -999.0
00:15:55,  966.4,    2.4,   61.4,    5.06,    2.36,    0.0, -999.0
00:16:00,  966.4,    2.4,   61.2,    2.84,   -0.35,    0.0, -999.0
00:16:05,  966.4,    2.4,   61.0,    2.19,    0.19,    0.0, -999.0
00:16:10,  966.4,    2.4,   61.0,    3.17,    0.85,    0.0, -999.0
00:16:15,  966.4,    2.4,   61.5,    1.83,   -1.05,    0.0, -999.0
00:16:20,  966.4,    2.4,   61.2,    3.03,   -1.68,    0.0, -999.0
00:16:25,  966.4,    2.4,   61.2,    1.29,   -1.29,    0.0, -999.0
00:16:30,  966.4,    2.4,   61.3,    3.10,   -2.25,    0.0, -999.0
00:16:35,  966.5,    2.4,   61.4,    2.56,   -1.54,    0.0, -999.0
00:16:40,  966.4,    2.4,   60.9,    0.81,   -0.90,    0.0, -999.0
00:16:45,  966.4,    2.4,   61.3,    0.11,   -0.61,    0.0, -999.0
00:16:50,  966.4,    2.4,   61.4,   -0.13,    0.96,    0.0, -999.0
00:16:55,  966.4,    2.4,   61.4,   -0.31,    1.35,    0.0, -999.0
00:17:00,  966.4,    2.4,   61.2,    0.23,    0.91,    0.0, -999.0
00:17:05,  966.4,    2.4,   61.4,    0.92,   -0.37,    0.0, -999.0
00:17:10,  966.3,    2.4,   61.4,    1.95,   -0.20,    0.0, -999.0
00:17:15,  966.4,    2.4,   61.3,    4.39,   -0.15,    0.0, -999.0
00:17:20,  966.4,    2.4,   61.3,    3.24,   -0.57,    0.0, -999.0
00:17:25,  966.4,    2.4,   61.2,    4.81,   -1.66,    0.0, -999.0
00:17:30,  966.4,    2.4,   61.4,    2.84,    0.45,    0.0, -999.0
00:17:35,  966.4,    2.4,   61.4,    0.13,   -1.50,    0.0, -999.0
00:17:40,  966.4,    2.4,   61.9,    0.74,   -0.16,    0.0, -999.0
00:17:45,  966.4,    2.4,   61.6,    1.07,    1.07,    0.0, -999.0
00:17:50,  966.4,    2.4,   61.6,    1.41,    1.94,    0.0, -999.0
00:17:55,  966.4,    2.4,   61.6,    5.59,   -2.04,    0.0, -999.0
00:18:00,  966.5,    2.4,   61.6,    1.46,    3.62,    0.0, -999.0
00:18:05,  966.4,    2.4,   61.7,    4.64,    0.08,    0.0, -999.0
00:18:10,  966.4,    2.4,   61.5,    7.06,    0.74,    0.0, -999.0
00:18:15,  966.4,    2.4,   61.1,    4.22,   -0.52,    0.0, -999.0
00:18:20,  966.4,    2.4,   61.2,    4.04,   -2.06,    0.0, -999.0
00:18:25,  966.4,    2.4,   61.1,    0.66,   -2.02,    0.0, -999.0
00:18:30,  966.4,    2.4,   61.6,    1.97,    0.00,    0.0, -999.0
00:18:35,  966.3,    2.4,   61.5,    1.21,    0.23,    0.0, -999.0
00:18:40,  966.4,    2.4,   61.3,    1.70,   -0.72,    0.0, -999.0
00:18:45,  966.4,    2.4,   61.2,    1.96,   -0.10,    0.0, -999.0
00:18:50,  966.4,    2.4,   60.9,    4.63,    1.78,    0.0, -999.0
00:18:55,  966.4,    2.4,   61.0,    2.96,    1.14,    0.0, -999.0
00:19:00,  966.4,    2.4,   60.8,    2.85,   -0.50,    0.0, -999.0
00:19:05,  966.4,    2.4,   60.8,    1.36,   -2.09,    0.0, -999.0
00:19:10,  966.4,    2.4,   60.7,    2.95,   -0.90,    0.0, -999.0
00:19:15,  966.4,    2.4,   61.1,    3.93,   -1.67,    0.0, -999.0
00:19:20,  966.4,    2.4,   60.8,    5.42,   -0.19,    0.0, -999.0
00:19:25,  966.4,    2.4,   60.7,    3.51,   -2.28,    0.0, -999.0
00:19:30,  966.4,    2.4,   60.4,    3.11,    0.60,    0.0, -999.0
00:19:35,  966.4,    2.4,   60.4,    1.29,    0.63,    0.0, -999.0
00:19:40,  966.4,    2.4,   60.7,    1.45,   -0.44,    0.0, -999.0
00:19:45,  966.4,    2.4,   61.0,    2.39,    0.21,    0.0, -999.0
00:19:50,  966.3,    2.4,   60.5,    1.98,    0.93,    0.0, -999.0
00:19:55,  966.4,    2.4,   60.9,    3.58,   -1.52,    0.0, -999.0
00:20:00,  966.4,    2.4,   60.8,    3.12,   -0.72,    0.0, -999.0
00:20:05,  966.4,    2.4,   60.6,    3.56,   -0.76,    0.0, -999.0
00:20:10,  966.4,    2.4,   60.4,    3.52,   -1.08,    0.0, -999.0
00:20:15,  966.4,    2.4,   60.9,    3.23,   -1.37,    0.0, -999.0
00:20:20,  966.4,    2.4,   60.8,    2.24,   -1.81,    0.0, -999.0
00:20:25,  966.4,    2.4,   60.5,    1.57,   -0.77,    0.0, -999.0
00:20:30,  966.4,    2.4,   60.7,    2.04,   -0.51,    0.0, -999.0
00:20:35,  966.4,    2.4,   60.8,    1.76,    0.47,    0.0, -999.0
00:20:40,  966.4,    2.4,   60.8,    1.24,    0.75,    0.0, -999.0
00:20:45,  966.4,    2.4,   60.5,    1.45,    0.03,    0.0, -999.0
00:20:50,  966.4,    2.4,   60.7,    0.62,    0.42,    0.0, -999.0
00:20:55,  966.4,    2.4,   60.6,    0.04,    0.78,    0.0, -999.0
00:21:00,  966.4,    2.4,   61.0,   -0.01,    0.33,    0.0, -999.0
00:21:05,  966.4,    2.4,   60.7,   -0.28,   -0.16,    0.0, -999.0
00:21:10,  966.4,    2.4,   60.5,    0.37,    0.33,    0.0, -999.0
00:21:15,  966.3,    2.4,   60.7,   -0.13,    0.95,    0.0, -999.0
00:21:20,  966.4,    2.4,   61.0,    0.41,    1.19,    0.0, -999.0
00:21:25,  966.4,    2.4,   60.5,    0.93,    0.10,    0.0, -999.0
00:21:30,  966.4,    2.4,   60.7,   -0.14,    0.57,    0.0, -999.0
00:21:35,  966.4,    2.4,   60.9,    0.12,    0.29,    0.0, -999.0
00:21:40,  966.4,    2.4,   60.8,    0.00,    0.01,    0.0, -999.0
00:21:45,  966.4,    2.4,   60.6,    0.00,    0.00,    0.0, -999.0
00:21:50,  966.4,    2.4,   60.3,    0.80,    0.54,    0.0, -999.0
00:21:55,  966.4,    2.4,   60.4,    0.76,    0.64,    0.0, -999.0
00:22:00,  966.4,    2.4,   60.4,    0.16,    0.32,    0.0, -999.0
00:22:05,  966.4,    2.4,   60.4,    0.10,   -0.47,    0.0, -999.0
00:22:10,  966.5,    2.4,   60.5,    0.88,   -0.43,    0.0, -999.0
00:22:15,  966.4,    2.4,   60.5,    0.86,    0.86,    0.0, -999.0
00:22:20,  966.4,    2.4,   60.6,    4.08,    1.02,    0.0, -999.0
00:22:25,  966.4,    2.4,   60.4,    4.19,   -0.44,    0.0, -999.0
00:22:30,  966.4,    2.4,   60.0,    7.01,    1.11,    0.0, -999.0
00:22:35,  966.4,    2.4,   60.4,    4.99,    0.00,    0.0, -999.0
00:22:40,  966.4,    2.4,   60.4,    6.17,   -1.54,    0.0, -999.0
00:22:45,  966.4,    2.4,   60.1,    5.93,    0.94,    0.0, -999.0
00:22:50,  966.4,    2.5,   60.4,    5.90,    1.58,    0.0, -999.0
00:22:55,  966.4,    2.4,   60.4,    5.27,    1.41,    0.0, -999.0
00:23:00,  966.4,    2.5,   60.6,    2.58,   -2.01,    0.0, -999.0
00:23:05,  966.4,    2.5,   60.4,    3.04,   -0.93,    0.0, -999.0
00:23:10,  966.4,    2.5,   60.3,    3.57,    0.31,    0.0, -999.0
00:23:15,  966.4,    2.5,   60.3,    3.06,    1.84,    0.0, -999.0
00:23:20,  966.4,    2.5,   60.4,    3.16,    0.33,    0.0, -999.0
00:23:25,  966.4,    2.5,   60.6,    2.88,    0.94,    0.0, -999.0
00:23:30,  966.5,    2.5,   60.1,    3.12,   -0.72,    0.0, -999.0
00:23:35,  966.4,    2.5,   60.3,    1.48,   -1.24,    0.0, -999.0
00:23:40,  966.4,    2.5,   60.2,    1.38,   -0.61,    0.0, -999.0
00:23:45,  966.4,    2.5,   60.4,    0.74,    1.14,    0.0, -999.0
00:23:50,  966.4,    2.5,   60.6,    1.53,    0.92,    0.0, -999.0
00:23:55,  966.4,    2.5,   60.5,    1.16,    1.04,    0.0, -999.0
00:24:00,  966.4,    2.5,   60.5,    1.24,    1.37,    0.0, -999.0
00:24:05,  966.4,    2.5,   60.4,    0.77,   -0.62,    0.0, -999.0
00:24:10,  966.5,    2.5,   60.5,   -0.17,    0.81,    0.0, -999.0
00:24:15,  966.4,    2.5,   60.8,    1.15,    1.00,    0.0, -999.0
00:24:20,  966.4,    2.5,   60.4,    0.98,   -0.54,    0.0, -999.0
00:24:25,  966.5,    2.5,   60.5,    1.20,    0.30,    0.0, -999.0
00:24:30,  966.4,    2.5,   60.5,    2.10,   -1.07,    0.0, -999.0
00:24:35,  966.4,    2.5,   60.3,    1.59,    1.33,    0.0, -999.0
00:24:40,  966.4,    2.5,   60.5,    1.86,    0.71,    0.0, -999.0
00:24:45,  966.4,    2.5,   60.2,    0.84,    3.36,    0.0, -999.0
00:24:50,  966.4,    2.5,   60.6,    2.69,    1.95,    0.0, -999.0
00:24:55,  966.4,    2.5,   60.8,    4.65,    3.14,    0.0, -999.0
00:25:00,  966.3,    2.5,   60.2,    2.13,    3.69,    0.0, -999.0
00:25:05,  966.4,    2.5,   60.4,   -1.28,    0.77,    0.0, -999.0
00:25:10,  966.3,    2.5,   60.1,    4.45,    0.39,    0.0, -999.0
00:25:15,  966.4,    2.5,   60.3,    3.20,   -1.77,    0.0, -999.0
00:25:20,  966.4,    2.5,   60.0,    3.14,   -0.39,    0.0, -999.0
00:25:25,  966.3,    2.5,   60.0,    4.02,    1.08,    0.0, -999.0
00:25:30,  966.3,    2.5,   59.9,    3.92,    0.41,    0.0, -999.0
00:25:35,  966.4,    2.5,   60.0,    2.65,    0.05,    0.0, -999.0
00:25:40,  966.4,    2.5,   60.1,    2.82,    1.08,    0.0, -999.0
00:25:45,  966.4,    2.5,   59.8,    3.86,    0.75,    0.0, -999.0
00:25:50,  966.4,    2.5,   60.2,    4.82,    0.08,    0.0, -999.0
00:25:55,  966.3,    2.5,   60.1,    2.82,    0.40,    0.0, -999.0
00:26:00,  966.3,    2.5,   60.1,    3.46,    0.00,    0.0, -999.0
00:26:05,  966.3,    2.5,   60.1,    3.61,    0.44,    0.0, -999.0
00:26:10,  966.3,    2.5,   60.3,    3.06,   -2.22,    0.0, -999.0
00:26:15,  966.3,    2.5,   60.0,    2.59,    0.00,    0.0, -999.0
00:26:20,  966.3,    2.5,   59.8,    1.59,   -1.15,    0.0, -999.0
00:26:25,  966.4,    2.5,   60.1,    3.39,   -2.95,    0.0, -999.0
00:26:30,  966.3,    2.5,   60.0,    4.16,   -0.73,    0.0, -999.0
00:26:35,  966.3,    2.5,   60.1,    3.75,    0.33,    0.0, -999.0
00:26:40,  966.4,    2.5,   60.2,    3.62,   -0.13,    0.0, -999.0
00:26:45,  966.4,    2.5,   60.1,    4.88,    0.95,    0.0, -999.0
00:26:50,  966.4,    2.5,   60.0,    7.56,    2.03,    0.0, -999.0
00:26:55,  966.3,    2.5,   60.1,    5.53,   -0.58,    0.0, -999.0
00:27:00,  966.4,    2.5,   60.1,    4.32,    0.08,    0.0, -999.0
00:27:05,  966.4,    2.5,   60.2,    3.15,    0.33,    0.0, -999.0
00:27:10,  966.3,    2.5,   60.2,    3.36,   -1.36,    0.0, -999.0
00:27:15,  966.3,    2.5,   60.1,    1.95,   -0.71,    0.0, -999.0
00:27:20,  966.3,    2.5,   60.0,    2.99,   -0.10,    0.0, -999.0
00:27:25,  966.3,    2.5,   60.1,    2.60,   -0.80,    0.0, -999.0
00:27:30,  966.3,    2.5,   60.0,    1.33,   -0.76,    0.0, -999.0
00:27:35,  966.3,    2.5,   60.2,    1.06,   -1.06,    0.0, -999.0
00:27:40,  966.3,    2.5,   60.3,    1.04,    0.70,    0.0, -999.0
00:27:45,  966.3,    2.5,   60.1,    1.29,    0.81,    0.0, -999.0
00:27:50,  966.4,    2.5,   60.1,    3.49,   -0.12,    0.0, -999.0
00:27:55,  966.3,    2.5,   60.1,    3.10,    0.60,    0.0, -999.0
00:28:00,  966.3,    2.5,   60.0,    3.45,   -2.90,    0.0, -999.0
00:28:05,  966.3,    2.5,   60.1,    5.60,    0.00,    0.0, -999.0
00:28:10,  966.3,    2.5,   60.1,    4.26,    1.06,    0.0, -999.0
00:28:15,  966.3,    2.5,   59.8,    3.24,    1.24,    0.0, -999.0
00:28:20,  966.3,    2.5,   60.3,    5.62,    2.16,    0.0, -999.0
00:28:25,  966.3,    2.5,   60.0,    2.65,    2.22,    0.0, -999.0
00:28:30,  966.3,    2.5,   60.3,    2.45,   -0.43,    0.0, -999.0
00:28:35,  966.3,    2.5,   60.2,    3.48,   -0.74,    0.0, -999.0
00:28:40,  966.3,    2.5,   60.3,    0.78,   -1.29,    0.0, -999.0
00:28:45,  966.3,    2.5,   60.3,    4.01,    0.35,    0.0, -999.0
00:28:50,  966.3,    2.5,   60.3,    4.62,    0.65,    0.0, -999.0
00:28:55,  966.3,    2.5,   60.2,    4.66,    1.79,    0.0, -999.0
00:29:00,  966.2,    2.5,   60.3,    3.16,    2.84,    0.0, -999.0
00:29:05,  966.2,    2.5,   60.1,    3.64,   -0.25,    0.0, -999.0
00:29:10,  966.3,    2.5,   60.0,    4.23,   -0.30,    0.0, -999.0
00:29:15,  966.2,    2.5,   59.9,    2.54,    1.03,    0.0, -999.0
00:29:20,  966.3,    2.5,   60.3,    3.48,   -1.06,    0.0, -999.0
00:29:25,  966.3,    2.5,   59.9,    3.33,   -0.95,    0.0, -999.0
00:29:30,  966.3,    2.5,   59.7,    2.60,    2.60,    0.0, -999.0
00:29:35,  966.2,    2.5,   59.9,    2.44,    0.39,    0.0, -999.0
00:29:40,  966.3,    2.5,   59.9,    3.04,    2.84,    0.0, -999.0