                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2006/03/29 00:00,  999.0,   42.8,   41.5,  999.0,   39.5,   41.3,   41.0,   34.9,   31.6,   29.0,   30.1,   29.9,   32.5,   29.3,   28.0,   31.2,   30.1,   23.7,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,   18.4,   19.3,  999.0,  999.0,   19.6,   19.7,   17.5,  999.0,  999.0,   18.1,  999.0,  999.0,   20.3,  999.0,   20.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   16.4,  999.0
2006/03/29 00:10,  999.0,   37.4,   39.7,   43.1,   40.2,   40.4,   42.7,   38.1,   31.4,   28.0,   28.6,   28.4,   29.7,   28.8,   24.0,   29.1,   32.7,   28.8,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   19.1,   20.2,  999.0,  999.0,  999.0,   18.5,   17.4,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,   16.3,  999.0
2006/03/29 00:20,  999.0,   40.5,   42.7,   39.9,   38.9,   39.6,   40.8,   39.3,   32.3,   30.3,   30.3,   28.4,   28.2,   27.5,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,   20.2,  999.0,  999.0,   19.8,  999.0,  999.0,   20.0,  999.0,  999.0,   17.6,   20.7,   16.9,   28.2,  999.0,   23.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,   18.3,  999.0,  999.0
2006/03/29 00:30,  999.0,   39.1,   40.7,   40.8,   38.9,   40.1,   42.4,   37.8,   33.8,   32.5,   29.8,   28.3,   28.0,   29.4,   28.8,   27.4,   30.7,   30.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   20.1,  999.0,   19.6,   20.0,   22.0,   21.3,   18.7,   20.0,   21.7,   21.2,   20.3,   22.4,   22.7,  999.0,   22.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0
2006/03/29 00:40,  999.0,   39.8,   35.3,   41.2,   41.1,   41.1,   44.3,   45.4,   35.5,   34.9,   30.1,   29.5,   30.1,   24.1,   27.0,   29.0,   30.5,   25.2,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0
2006/03/29 00:50,  999.0,   39.0,   44.2,   46.3,   41.9,   42.8,   43.8,   38.1,   31.4,   30.8,   33.5,   34.3,   32.1,   34.3,   29.2,   28.4,   30.4,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/29 01:00,  999.0,   41.4,   45.0,   47.5,   43.5,   43.3,   41.8,   34.4,   32.0,   26.6,   30.8,   32.6,   33.7,   32.0,   32.5,   31.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/29 01:10,  999.0,   42.6,   44.4,   47.2,   42.6,   43.9,   41.1,   34.1,   33.3,   33.4,   31.7,   31.2,   30.1,   29.8,   27.9,   29.2,   27.1,   25.4,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/29 01:20,  999.0,   39.3,   43.5,   46.9,   40.4,   38.5,   38.8,   39.8,   34.3,   32.0,   30.4,   31.3,   31.3,   29.7,   23.8,   24.6,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/29 01:30,  999.0,   41.6,   43.9,   45.9,   39.6,   36.0,   36.4,   39.5,   36.5,   33.2,   30.6,   29.1,   31.6,   31.6,   29.6,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   22.3,   20.8,   22.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/29 01:40,  999.0,   40.6,   43.6,   47.7,   40.5,   36.8,   34.8,   37.2,   38.2,   35.1,   35.9,   40.2,   37.3,   37.4,   35.4,   29.9,   27.8,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/29 01:50,  999.0,   42.0,   45.3,   47.8,   41.6,   38.8,   37.3,   38.8,   39.9,   39.8,   38.7,   36.1,   32.9,   28.6,   33.3,   30.8,   33.7,   31.1,   29.0,   27.4,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/29 02:00,  999.0,   43.6,   48.1,   50.8,   44.0,   41.6,   40.3,   41.1,   40.1,   38.7,   35.5,   28.6,   26.1,   26.9,   26.3,   26.8,   29.4,   29.1,   29.7,   28.2,   26.2,   28.3,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,   20.5,   19.0,  999.0,  999.0,  999.0,   21.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/29 02:10,  999.0,   43.7,   46.2,   49.4,   44.0,   41.3,   39.1,   37.2,   38.0,   39.1,   33.7,   31.8,   30.9,   27.8,   27.2,   24.0,   24.9,   25.4,   24.4,   21.6,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   17.2,  999.0,   17.5,   17.7,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0
2006/03/29 02:20,  999.0,   41.8,   43.8,   48.4,   43.5,   41.2,   40.8,   41.0,   42.3,   43.1,   37.4,   34.9,   33.6,   29.4,   29.0,   28.3,   25.4,   24.8,   24.0,  999.0,   22.2,   24.8,   24.3,  999.0,  999.0,   21.9,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/29 02:30,  999.0,   44.7,   46.9,   49.7,   45.1,   40.5,   40.3,   40.8,   42.5,   43.3,   37.9,   32.5,   28.4,   26.5,   27.4,   25.1,   26.0,   25.4,   23.0,   27.1,   26.4,   21.9,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/29 02:40,  999.0,   46.4,   48.9,   51.1,   43.9,   39.0,   38.6,   39.8,   40.0,   38.9,   36.3,   31.3,   30.8,   31.1,   31.0,   25.8,   25.2,   24.0,   21.3,   24.5,   23.4,   21.7,   23.3,  999.0,  999.0,   23.6,   24.1,  999.0,   20.5,   24.8,  999.0,   25.0,   29.2,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   20.6,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/29 02:50,  999.0,   47.5,   50.4,   49.8,   44.0,   40.0,   40.9,   41.0,   43.2,   43.3,   42.0,   35.9,   30.7,   28.8,   29.1,   26.9,   25.6,   24.4,  999.0,   22.1,   20.9,   22.9,   23.2,   22.0,   21.1,   24.6,   22.4,  999.0,   25.2,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,   22.3,   22.5,   24.1,   24.8,   21.6,  999.0,  999.0,   22.1,   21.7,  999.0,   22.1,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/29 03:00,  999.0,   49.1,   51.8,   53.5,   49.1,   49.9,   51.3,   52.2,   52.1,   49.3,   48.0,   40.9,   38.8,   35.6,   29.1,   28.6,   29.5,   26.3,  999.0,   24.9,   21.6,   23.7,   26.5,  999.0,   23.4,  999.0,   24.9,   23.5,   21.7,   22.9,   23.3,   25.8,  999.0,   22.1,   23.4,   22.7,   23.4,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/29 03:10,  999.0,   48.0,   50.1,   52.2,   49.8,   50.5,   52.4,   53.0,   53.4,   52.2,   49.1,   44.6,   37.3,   32.5,   32.3,   31.6,   27.2,   27.0,   23.3,   24.3,  999.0,   24.0,   24.1,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/29 03:20,  999.0,   54.9,   57.8,   59.1,   58.5,   61.8,   63.7,   64.0,   66.0,   64.9,   63.6,   60.9,   57.5,   53.8,   46.2,   38.8,   32.6,   27.5,   26.0,   24.6,   25.4,   26.8,   27.4,   26.6,   26.3,   27.7,   28.0,   27.9,   27.9,   27.5,   27.0,   28.8,   28.0,   26.0,   27.8,   27.6,   27.0,   27.1,   28.1,   25.0,   27.8,   27.5,   24.8,   26.1,   26.8,   22.5,   24.7,   27.1,   21.4,  999.0,  999.0,   23.7,  999.0,   23.4,   21.4,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/29 03:30,  999.0,   57.5,   58.5,   61.1,   59.1,   53.8,   55.3,   55.2,   55.7,   54.8,   54.0,   59.2,   56.7,   52.4,   45.4,   35.2,   27.5,   27.6,   27.3,   26.8,   27.0,   26.8,   27.2,   27.7,   26.1,   27.2,   28.5,   29.2,   27.8,   27.3,   25.8,   28.4,   28.1,   27.3,   27.5,   27.9,   27.4,   28.5,   27.9,   28.5,   26.6,   27.9,   27.4,   26.3,   27.5,   24.8,   27.3,   28.5,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/29 03:40,  999.0,   49.1,   50.7,   51.0,   46.3,   44.4,   43.1,   42.2,   42.3,   44.5,   43.4,   39.3,   33.3,   30.3,   29.5,   25.5,   24.8,   23.7,   21.9,   23.0,   20.7,   19.3,   20.6,   25.7,  999.0,  999.0,  999.0,   26.7,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,  999.0,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   19.0,   20.2
2006/03/29 03:50,  999.0,   42.9,   45.4,   48.2,   44.0,   42.7,   41.2,   41.8,   44.1,   44.7,   43.1,   31.7,   29.0,   28.3,   28.2,   28.7,   26.1,   26.6,  999.0,   24.4,   23.3,  999.0,  999.0,  999.0,  999.0,   28.8,   28.4,   28.5,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   32.0,   27.2,  999.0,   29.1,   29.3,  999.0,   28.1,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/29 04:00,  999.0,   43.5,   44.8,   47.8,   42.8,   40.9,   40.8,   40.1,   40.6,   43.1,   43.6,   34.6,   29.1,   29.1,   26.9,   27.7,   28.4,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0
2006/03/29 04:10,  999.0,   50.2,   53.2,   55.8,   52.4,   52.2,   52.4,   52.2,   52.1,   49.9,   48.5,   43.7,   34.0,   31.6,   31.8,   30.1,   26.5,   28.4,   29.2,   28.9,   29.7,   27.4,   28.9,   28.7,   28.7,   29.6,   28.9,   30.8,   29.2,   29.9,   29.0,   30.0,   30.5,   30.3,   29.4,   30.6,   28.6,   29.8,   29.8,   28.1,   29.6,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   21.1,  999.0,  999.0
2006/03/29 04:20,  999.0,   52.4,   54.1,   54.7,   50.7,   48.5,   45.8,   45.7,   45.1,   42.3,   41.5,   36.4,   31.4,   30.9,   27.2,   30.7,   24.6,   28.6,   27.0,  999.0,   27.2,   25.6,   25.3,   27.9,   26.2,   24.1,   29.3,   30.5,   25.3,   26.4,   29.9,   27.5,   29.8,   29.8,   30.3,   28.8,   29.6,   31.6,   30.2,   29.8,   31.0,   29.9,   28.9,  999.0,   29.9,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,   22.2,  999.0,  999.0
2006/03/29 04:30,  999.0,   45.9,   47.6,   49.2,   44.5,   41.1,   40.5,   39.7,   38.7,   38.1,   39.9,   39.7,   35.0,   29.7,   26.2,   24.8,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/29 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/29 04:50,  999.0,   44.6,   46.6,   49.1,   48.3,   44.2,   42.1,   40.7,   40.5,   40.6,   40.7,  999.0,   27.8,   30.5,   28.8,   25.5,   23.6,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,   19.6,  999.0,   19.6,   19.3,   19.6,   19.1,   19.8,   19.2,   20.9,   20.6,   20.5,   20.3,  999.0,  999.0,   19.7,   20.1,   18.5,   20.0,  999.0,   18.8,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/29 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/29 05:10,  999.0,   44.7,   47.1,   49.8,   45.9,   44.7,   44.7,   43.9,   45.8,   44.2,   34.7,   31.1,   28.2,   26.4,   25.7,   27.5,   27.1,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   20.0,  999.0
2006/03/29 05:20,  999.0,   42.7,   44.3,   48.7,   46.9,   46.6,   45.1,   44.8,   43.8,   38.7,   35.5,   29.5,   26.9,   26.3,   24.6,   25.5,   25.7,   25.5,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   18.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0
2006/03/29 05:30,  999.0,   50.6,   52.7,   55.1,   53.3,   53.2,   50.6,   49.8,   49.3,   45.5,   44.3,   40.8,   34.9,   30.2,   28.5,   28.4,   29.4,   28.3,   27.0,   28.8,   28.7,   26.2,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   28.9,   28.7,   29.0,   30.1,   28.3,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   18.3,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/29 05:40,  999.0,   44.3,   46.8,   50.4,   45.1,   43.1,   44.4,   45.0,   38.9,   35.7,   34.0,   34.0,   27.6,   27.1,   25.2,   27.0,   25.1,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,   27.1,   27.9,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/29 05:50,  999.0,   42.8,   45.7,   48.2,   44.2,   44.6,   47.9,   48.9,   40.5,   38.4,   37.1,   32.5,   31.2,   27.9,   24.7,   26.4,   25.1,   24.9,   22.5,   22.2,   25.3,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,   23.4,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/29 06:00,  999.0,   45.3,   46.2,   50.2,   44.5,   43.3,   43.0,   43.2,   41.9,   38.5,   35.7,   33.9,   32.1,   25.2,   27.0,   26.3,   26.4,   24.1,   21.9,  999.0,   23.0,   25.3,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/29 06:10,  999.0,   44.7,   47.3,   49.4,   42.8,   38.9,   40.0,   41.9,   40.0,   39.4,   33.7,   29.5,   28.2,   24.5,  999.0,   25.4,   25.2,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/29 06:20,  999.0,   42.2,   45.3,   48.3,   41.6,   38.1,   38.0,   41.1,   42.2,   41.7,   35.0,   30.2,   26.6,   25.3,   24.7,   26.0,   23.2,   23.7,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/29 06:30,  999.0,   41.3,   42.8,   45.8,   41.0,   38.6,   39.8,   43.3,   44.7,   39.1,   35.3,   28.6,   29.1,   30.2,   23.7,   26.3,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/29 06:40,  999.0,   42.0,   44.3,   48.6,   43.5,   40.9,   41.2,   43.4,   47.5,   35.2,   31.0,   27.3,   25.9,  999.0,   21.6,  999.0,   22.8,   23.4,   24.3,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/29 06:50,  999.0,   40.4,   42.9,   46.4,   41.9,   39.3,   37.8,   39.8,   43.2,   41.8,   35.5,   28.4,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0
2006/03/29 07:00,  999.0,   44.4,   48.6,   50.6,   42.9,   38.8,   38.9,   41.4,   44.4,   40.6,   35.2,   33.1,   30.2,   21.5,   26.2,   22.2,   19.5,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,  999.0,  999.0,   29.1,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/29 07:10,  999.0,   39.8,   41.5,   43.9,   39.1,   35.6,   35.6,   39.6,   44.6,   36.5,   36.0,   24.8,  999.0,   16.7,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,   17.2,  999.0
2006/03/29 07:20,  999.0,   41.6,   43.5,   44.6,   37.1,   33.3,   34.1,   38.2,   44.1,   40.8,   37.9,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,  999.0,  999.0,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0