Shigarak,7421710,2,2,2016/03/05,05:30:44,12233,03:04:24,Shigaraki MU Observatory        ,+34.85222,+136.10889, +55,+385,Observer's name                 ,Balloon observation is finished.                                ,  +0,1
05:12:11,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,983.00, 20.90,35.40,983.00, 21.00,  0.00,33.00,  0.00, -0.10, 2.40,No above in BL check                                            
+7.4217100e+06,+1.1101010e+06,+3.4000000e+06,+1.3327880e+06,+2.3190940e+06,+0.0000000e+00,+1.4400000e+04,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+4.0527010e+06,+8.0000000e+00
+7.4217100e+06,+3.9930000e+01,+3.5070000e+01,+2.4930000e+01,+2.0040001e+01,+9.0000004e-02,-2.0010000e+01,-5.5000000e+01,-6.9970001e+01,-7.4970001e+01,-8.0070000e+01,-8.4940002e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00
+7.4217100e+06,-3.2748699e+01,+9.7796898e+01,+1.3324200e+00,-7.5543299e-02,+1.2541500e+00,+1.4864000e+00,+2.1434500e+00,+2.5829000e+00,+5.8477998e+00,+1.4814600e+01,+1.0217300e+02,+2.6516800e+02,+3.7211499e+02,+5.2284497e+02,+7.2047498e+02
+7.4217100e+06,+2.2555701e+03,-1.7501600e+03,+4.3275699e+02,-3.3941002e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+3.0000000e+00,+1.0000000e+00
 ObsTime,DCnt,ST,RE,SondeN, FCnt,AGC,  rcvFREQ,WM,   WD,    WS, Height, Xdistanc, Ydistanc,GF,HDP, PDP,GeodetLat, GeodetLon,V,Press0,Temp0,Humi0,  FE,   FRT,   FTI,   FVH,   FVL,  FSP1,  FSP2,  FSP3,  FSP4,N,N1,N2,N3,N4,N5,N6,N7,N8
00:00:40,    4,2,0,-------,00020,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,1,------, 21.1, 33.2,0000,460.29,272.56,327.33,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:41,    6,2,0,-------,00022,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 21.1, 33.0,0000,460.29,272.56,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:42,    8,2,0,-------,00024,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 21.1, 33.3,0000,460.29,272.48,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:43,   10,2,0,-------,00026,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 21.2, 33.0,0000,460.29,272.48,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:44,   12,2,0,-------,00028,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 21.2, 33.0,0000,460.29,272.33,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:45,   14,2,0,-------,00030,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 21.2, 32.9,0000,460.29,272.33,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:46,   16,2,0,7421710,00032,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 21.2, 33.0,0000,460.29,272.25,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:47,   18,2,0,7421710,00034,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 21.1, 33.3,0000,460.29,272.25,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:48,   20,2,0,7421710,00036,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 21.2, 33.1,0000,460.29,272.18,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:49,   22,2,0,7421710,00038,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 21.2, 33.1,0000,460.29,272.18,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:50,   24,2,0,-------,-----,  0,404.50348,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:00:51,   26,2,0,-------,-----,  0,404.50348,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:00:52,   28,2,0,-------,-----,  0,404.50336,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:00:53,   30,2,0,-------,00046,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,7,------,-----,-----,3000,------,------,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:54,   32,2,0,7421710,00048,  0,404.50348,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 21.3, 33.1,0000,460.24,271.71,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:55,   34,2,0,-------,00050,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 21.3, 33.2,0000,460.24,271.71,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:56,   36,2,0,-------,00052,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 22.5, 35.4,0000,460.24,271.91,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:57,   38,2,0,-------,00054,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 21.8, 36.9,0000,460.24,271.91,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:58,   40,2,0,-------,00056,  0,404.50348,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 21.8, 35.2,0000,460.24,272.26,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:59,   42,2,0,-------,00058,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 21.2, 33.9,0000,460.24,272.26,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:00,   44,2,0,-------,00060,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.9, 33.5,0000,460.24,272.24,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:01,   46,2,0,-------,00062,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.9, 33.4,0000,460.24,272.24,327.33,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:02,   48,2,0,7421710,00064,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.9, 33.4,0000,460.24,272.18,327.33,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:03,   50,2,0,7421710,00066,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.9, 33.4,0000,460.24,272.18,327.33,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:04,   52,2,0,7421710,00068,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.9, 33.4,0000,460.24,272.21,327.33,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:05,   54,2,0,7421710,00070,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.9, 33.5,0000,460.24,272.21,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:06,   56,2,0,7421710,00072,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.9, 33.5,0000,460.25,272.23,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:07,   58,2,0,7421710,00074,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.9, 33.5,0000,460.25,272.23,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:08,   60,2,0,7421710,00076,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.9, 33.6,0000,460.24,272.11,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:09,   62,2,0,7421710,00078,  0,404.50372,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.9, 33.6,0000,460.24,272.11,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:10,   64,2,0,7421710,00080,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.8, 33.8,0000,460.25,272.12,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:11,   66,2,0,7421710,00082,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.7, 34.0,0000,460.25,272.12,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:12,   68,2,0,7421710,00084,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.7, 33.9,0000,460.25,272.15,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:13,   70,2,0,7421710,00086,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.8, 33.9,0000,460.25,272.15,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:14,   72,2,0,7421710,00088,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.9, 33.9,0000,460.25,272.09,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:15,   74,2,0,7421710,00090,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.8, 34.0,0000,460.25,272.09,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:16,   76,2,0,7421710,00092,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.9, 34.0,0000,460.25,272.06,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:17,   78,2,0,7421710,00094,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.9, 34.0,0000,460.25,272.06,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:18,   80,2,0,7421710,00096,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.9, 34.1,0000,460.25,272.08,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:19,   82,2,0,7421710,00098,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.8, 34.1,0000,460.25,272.08,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:20,   84,2,0,7421710,00100,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.9, 34.2,0000,460.25,272.06,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:21,   86,2,0,7421710,00102,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.8, 34.2,0000,460.25,272.06,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:22,   88,2,0,7421710,00104,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.8, 34.3,0000,460.25,272.06,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:23,   90,2,0,7421710,00106,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.8, 34.3,0000,460.25,272.06,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:24,   92,2,0,7421710,00108,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.8, 34.4,0000,460.25,271.97,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:25,   94,2,0,7421710,00110,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.8, 34.4,0000,460.25,271.97,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:26,   96,2,0,7421710,00112,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.8, 34.5,0000,460.25,272.04,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:27,   98,2,0,7421710,00114,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.8, 34.5,0000,460.25,272.04,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:28,  100,2,0,7421710,00116,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.9, 34.6,0000,460.25,272.03,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:29,  102,2,0,7421710,00118,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.9, 34.7,0000,460.25,272.03,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:30,  104,2,0,7421710,00120,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.8, 34.7,0000,460.25,272.08,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:31,  106,2,0,7421710,00122,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.7, 34.7,0000,460.25,272.08,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:32,  108,2,0,7421710,00124,  0,404.50348,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.8, 34.8,0000,460.26,272.04,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:33,  110,2,0,7421710,00126,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.8, 34.9,0000,460.26,272.04,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:34,  112,2,0,7421710,00128,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.9, 34.9,0000,460.25,272.01,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:35,  114,2,0,7421710,00130,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.9, 34.9,0000,460.25,272.01,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:36,  116,2,0,7421710,00132,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.9, 35.0,0000,460.26,271.95,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:37,  118,2,0,7421710,00134,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.8, 20.8, 35.0,0000,460.26,271.95,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:38,  120,2,0,7421710,00136,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.7, 20.8, 35.1,0000,460.26,272.03,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:39,  122,2,0,7421710,00138,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.7, 20.9, 35.1,0000,460.26,272.03,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:40,  124,2,0,7421710,00140,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.7, 20.9, 35.1,0000,460.26,271.97,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:41,  126,2,0,7421710,00142,  0,404.50372,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.7, 20.9, 35.2,0000,460.26,271.97,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:42,  128,2,0,7421710,00144,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.7, 20.9, 35.2,0000,460.26,271.94,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:43,  130,2,0,7421710,00146,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.7, 21.0, 35.2,0000,460.26,271.94,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:44,  132,2,0,7421710,00148,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.7, 21.0, 35.3,0000,460.26,272.00,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:43,  134,2,0,7421710,00150,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.7, 21.0, 35.3,0000,460.26,272.00,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:46,  136,2,0,7421710,00152,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.7, 21.0, 35.3,0000,460.26,271.93,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:47,  138,2,0,7421710,00154,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.7, 20.9, 35.4,0000,460.26,271.93,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:48,  140,2,0,7421710,00156,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.7, 20.9, 35.4,0000,460.25,271.99,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:49,  142,2,0,7421710,00158,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.7, 20.8, 35.4,0000,460.25,271.99,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:50,  144,2,0,7421710,00160,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.7, 20.8, 35.5,0000,460.25,271.93,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:51,  146,2,0,7421710,00162,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.7, 20.7, 35.5,0000,460.25,271.93,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:52,  148,2,0,7421710,00164,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.7, 20.9, 35.5,0000,460.26,272.02,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:53,  150,2,0,7421710,00166,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.7, 20.9, 35.6,0000,460.26,272.02,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:54,  152,2,0,7421710,00168,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.7, 20.9, 35.6,0000,460.26,272.00,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:55,  154,2,0,7421710,00170,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.7, 21.0, 35.6,0000,460.26,272.00,327.33,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:56,  156,2,0,7421710,00172,  0,404.50372,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.7, 20.8, 35.6,0000,460.26,271.96,327.33,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:57,  158,2,0,7421710,00174,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.7, 20.9, 35.7,0000,460.26,271.96,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:59,  160,2,0,7421710,00178,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.7, 21.5, 37.3,0000,460.25,271.67,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:02:00,  162,2,0,7421710,00180,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.7, 21.3, 36.6,0000,460.25,271.25,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:02:01,  164,2,0,-------,-----,  0,404.50348,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:02:02,  166,2,0,-------,-----,  0,404.50348,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:02:04,  168,2,0,-------,00188,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.7, 21.3, 36.6,4000,460.29,271.68,------,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:02:05,  170,2,0,-------,00190,  0,404.50372,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.7, 21.3, 36.7,0000,460.29,271.68,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:02:06,  172,2,0,7421710,00192,  0,404.50372,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.7, 21.2, 36.0,0000,460.29,271.76,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:02:07,  174,2,0,7421710,00194,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.7, 21.1, 35.9,0000,460.29,271.76,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:02:08,  176,2,0,7421710,00196,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.7, 21.3, 37.3,0000,460.30,271.53,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:02:09,  178,2,0,7421710,00198,  0,404.50336,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1027.7, 21.4, 38.3,0000,460.30,271.53,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:02:10,  180,2,0,-------,-----,  0,404.50372,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:02:11,  182,2,0,-------,-----,  0,404.50385,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:02:12,  184,2,0,-------,-----,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:02:13,  186,2,0,-------,-----,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:02:14,  188,2,0,-------,-----,  0,404.50372,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:02:15,  190,2,0,-------,-----,  0,404.50372,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:02:16,  192,2,0,-------,-----,  0,404.50372,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:02:17,  194,2,0,-------,00214,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,7,------,-----,-----,3000,------,------,327.34,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--