,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-03-10, 00:00:04,VALID,915.606,VALID,0,VALID,89.0186,VALID,0,VALID,18.7279,VALID,334,VALID,0.377344,
2012-03-10, 00:01:04,VALID,915.626,VALID,0,VALID,88.8433,VALID,0,VALID,18.6875,VALID,334,VALID,0,
2012-03-10, 00:02:04,VALID,915.64,VALID,0,VALID,89.9944,VALID,0,VALID,18.7474,VALID,334,VALID,0.2375,
2012-03-10, 00:03:04,VALID,915.645,VALID,0,VALID,90.0935,VALID,0,VALID,18.8045,VALID,334,VALID,0.675781,
2012-03-10, 00:04:04,VALID,915.659,VALID,0,VALID,89.4227,VALID,0,VALID,18.9034,VALID,334,VALID,0.135937,
2012-03-10, 00:05:04,VALID,915.661,VALID,0,VALID,89.4303,VALID,0,VALID,18.9604,VALID,334,VALID,0.516016,
2012-03-10, 00:06:04,VALID,915.668,VALID,0,VALID,89.9563,VALID,0,VALID,19.0774,VALID,334,VALID,0.172266,
2012-03-10, 00:07:04,VALID,915.65,VALID,0,VALID,87.8904,VALID,0,VALID,19.1164,VALID,334,VALID,0.188281,
2012-03-10, 00:08:04,VALID,915.634,VALID,0,VALID,89.6209,VALID,0,VALID,19.1568,VALID,334,VALID,0.0976563,
2012-03-10, 00:09:04,VALID,915.61,VALID,0,VALID,89.8038,VALID,0,VALID,19.1554,VALID,334,VALID,0,
2012-03-10, 00:10:04,VALID,915.603,VALID,0,VALID,89.4074,VALID,0,VALID,19.1958,VALID,334,VALID,0,
2012-03-10, 00:11:04,VALID,915.614,VALID,0,VALID,88.5841,VALID,0,VALID,19.1944,VALID,334,VALID,0,
2012-03-10, 00:12:04,VALID,915.596,VALID,0,VALID,88.4164,VALID,0,VALID,19.2139,VALID,334,VALID,0.164063,
2012-03-10, 00:13:04,VALID,915.573,VALID,0,VALID,87.6159,VALID,0,VALID,19.1958,VALID,334,VALID,0,
2012-03-10, 00:14:04,VALID,915.563,VALID,0,VALID,87.1051,VALID,0,VALID,19.1373,VALID,334,VALID,0,
2012-03-10, 00:15:04,VALID,915.573,VALID,0,VALID,87.3034,VALID,0,VALID,19.0579,VALID,334,VALID,0.00585938,
2012-03-10, 00:16:04,VALID,915.559,VALID,0,VALID,87.4787,VALID,0,VALID,18.9994,VALID,334,VALID,0,
2012-03-10, 00:17:04,VALID,915.602,VALID,0,VALID,87.3262,VALID,0,VALID,18.9604,VALID,334,VALID,0,
2012-03-10, 00:18:04,VALID,915.587,VALID,0,VALID,87.1738,VALID,0,VALID,18.9214,VALID,334,VALID,0,
2012-03-10, 00:19:04,VALID,915.568,VALID,0,VALID,86.9527,VALID,0,VALID,18.9019,VALID,334,VALID,0,
2012-03-10, 00:20:04,VALID,915.56,VALID,0,VALID,86.2894,VALID,0,VALID,18.9034,VALID,334,VALID,0.398438,
2012-03-10, 00:21:04,VALID,915.552,VALID,0,VALID,85.8473,VALID,0,VALID,18.8434,VALID,334,VALID,0.548437,
2012-03-10, 00:22:04,VALID,915.534,VALID,0,VALID,85.3746,VALID,0,VALID,18.8629,VALID,334,VALID,0.450391,
2012-03-10, 00:23:04,VALID,915.57,VALID,0,VALID,85.1459,VALID,0,VALID,18.9019,VALID,334,VALID,0.553516,
2012-03-10, 00:24:04,VALID,915.558,VALID,0,VALID,84.9706,VALID,0,VALID,18.9619,VALID,334,VALID,0.366406,
2012-03-10, 00:25:04,VALID,915.586,VALID,0,VALID,84.9096,VALID,0,VALID,18.9814,VALID,334,VALID,0.389844,
2012-03-10, 00:26:04,VALID,915.542,VALID,0,VALID,84.78,VALID,0,VALID,18.9799,VALID,334,VALID,0.433594,
2012-03-10, 00:27:04,VALID,915.541,VALID,0,VALID,84.5894,VALID,0,VALID,19.0398,VALID,334,VALID,0.482031,
2012-03-10, 00:28:04,VALID,915.531,VALID,0,VALID,84.6275,VALID,0,VALID,19.0189,VALID,334,VALID,0.453906,
2012-03-10, 00:29:04,VALID,915.528,VALID,0,VALID,84.5132,VALID,0,VALID,19.0203,VALID,334,VALID,0.335156,
2012-03-10, 00:30:04,VALID,915.492,VALID,0,VALID,84.437,VALID,0,VALID,19.0008,VALID,334,VALID,0.317969,
2012-03-10, 00:31:04,VALID,915.523,VALID,0,VALID,84.6504,VALID,0,VALID,19.0008,VALID,334,VALID,0.294531,
2012-03-10, 00:32:04,VALID,915.524,VALID,0,VALID,86.1446,VALID,0,VALID,18.9814,VALID,334,VALID,0.335156,
2012-03-10, 00:33:04,VALID,915.506,VALID,0,VALID,85.5728,VALID,0,VALID,19.0008,VALID,334,VALID,0,
2012-03-10, 00:34:04,VALID,915.505,VALID,0,VALID,85.489,VALID,0,VALID,18.9814,VALID,334,VALID,0,
2012-03-10, 00:35:04,VALID,915.509,VALID,0,VALID,84.902,VALID,0,VALID,18.9619,VALID,334,VALID,0,
2012-03-10, 00:36:04,VALID,915.506,VALID,0,VALID,85.2984,VALID,0,VALID,18.8644,VALID,334,VALID,0.0808594,
2012-03-10, 00:37:04,VALID,915.495,VALID,0,VALID,85.6186,VALID,0,VALID,18.8059,VALID,334,VALID,0.00664063,
2012-03-10, 00:38:04,VALID,915.463,VALID,0,VALID,85.832,VALID,0,VALID,18.7279,VALID,334,VALID,0,
2012-03-10, 00:39:04,VALID,915.471,VALID,0,VALID,85.8549,VALID,0,VALID,18.6889,VALID,334,VALID,0,
2012-03-10, 00:40:04,VALID,915.481,VALID,0,VALID,86.2589,VALID,0,VALID,18.6499,VALID,334,VALID,0,
2012-03-10, 00:41:04,VALID,915.476,VALID,0,VALID,87.6464,VALID,0,VALID,18.6694,VALID,334,VALID,0,
2012-03-10, 00:42:04,VALID,915.456,VALID,0,VALID,87.3339,VALID,0,VALID,18.6499,VALID,334,VALID,0,
2012-03-10, 00:43:04,VALID,915.421,VALID,0,VALID,86.9222,VALID,0,VALID,18.6304,VALID,334,VALID,0.0257812,
2012-03-10, 00:44:04,VALID,915.386,VALID,0,VALID,86.7545,VALID,0,VALID,18.5525,VALID,334,VALID,0.726953,
2012-03-10, 00:45:04,VALID,915.38,VALID,0,VALID,86.9832,VALID,0,VALID,18.4341,VALID,338,VALID,0.757813,
2012-03-10, 00:46:04,VALID,915.354,VALID,0,VALID,87.5854,VALID,0,VALID,18.377,VALID,20,VALID,0.654688,
2012-03-10, 00:47:04,VALID,915.353,VALID,0,VALID,87.4787,VALID,0,VALID,18.338,VALID,20,VALID,0.408594,
2012-03-10, 00:48:04,VALID,915.326,VALID,0,VALID,87.6617,VALID,0,VALID,18.2977,VALID,20,VALID,0.0898438,
2012-03-10, 00:49:04,VALID,915.278,VALID,0,VALID,87.6464,VALID,0,VALID,18.3575,VALID,20,VALID,0.359766,
2012-03-10, 00:50:04,VALID,915.25,VALID,0,VALID,87.0594,VALID,0,VALID,18.3185,VALID,20,VALID,0.342969,
2012-03-10, 00:51:04,VALID,915.274,VALID,0,VALID,87.067,VALID,0,VALID,18.299,VALID,20,VALID,0.167187,
2012-03-10, 00:52:04,VALID,915.251,VALID,0,VALID,87.5549,VALID,0,VALID,18.299,VALID,328,VALID,1.08672,
2012-03-10, 00:53:04,VALID,915.251,VALID,0,VALID,87.2576,VALID,0,VALID,18.3575,VALID,345,VALID,0.608594,
2012-03-10, 00:54:04,VALID,915.282,VALID,0,VALID,87.1051,VALID,0,VALID,18.3965,VALID,345,VALID,0.658203,
2012-03-10, 00:55:04,VALID,915.253,VALID,0,VALID,89.2702,VALID,0,VALID,18.3951,VALID,345,VALID,0.378125,
2012-03-10, 00:56:04,VALID,915.219,VALID,0,VALID,89.415,VALID,0,VALID,18.4146,VALID,345,VALID,0.644531,
2012-03-10, 00:57:04,VALID,915.255,VALID,0,VALID,88.3173,VALID,0,VALID,18.3756,VALID,345,VALID,0.530859,
2012-03-10, 00:58:04,VALID,915.245,VALID,0,VALID,87.7608,VALID,0,VALID,18.3575,VALID,345,VALID,0.622266,
2012-03-10, 00:59:04,VALID,915.231,VALID,0,VALID,87.0747,VALID,0,VALID,18.3951,VALID,345,VALID,0.648047,
2012-03-10, 01:00:04,VALID,915.241,VALID,0,VALID,86.8841,VALID,0,VALID,18.3951,VALID,345,VALID,0.0980469,
2012-03-10, 01:01:04,VALID,915.193,VALID,0,VALID,86.785,VALID,0,VALID,18.3742,VALID,345,VALID,0.515625,
2012-03-10, 01:02:04,VALID,915.208,VALID,0,VALID,86.5029,VALID,0.107441,VALID,18.3742,VALID,345,VALID,0.220703,
2012-03-10, 01:03:04,VALID,915.202,VALID,0,VALID,86.5334,VALID,0,VALID,18.3742,VALID,345,VALID,0.00507812,
2012-03-10, 01:04:04,VALID,915.199,VALID,0,VALID,86.2285,VALID,0,VALID,18.4146,VALID,345,VALID,0.626562,
2012-03-10, 01:05:04,VALID,915.208,VALID,0,VALID,85.7634,VALID,0,VALID,18.4926,VALID,345,VALID,0.589453,
2012-03-10, 01:06:04,VALID,915.233,VALID,0,VALID,85.4051,VALID,0,VALID,18.5511,VALID,345,VALID,0.417969,
2012-03-10, 01:07:04,VALID,915.225,VALID,0,VALID,85.2679,VALID,0,VALID,18.5705,VALID,345,VALID,0.00195313,
2012-03-10, 01:08:04,VALID,915.238,VALID,0,VALID,85.2374,VALID,0.107441,VALID,18.59,VALID,345,VALID,0.701563,
2012-03-10, 01:09:04,VALID,915.187,VALID,0,VALID,84.9172,VALID,0.107441,VALID,18.6109,VALID,345,VALID,0.752734,
2012-03-10, 01:10:04,VALID,915.162,VALID,0,VALID,84.9858,VALID,0,VALID,18.5705,VALID,345,VALID,0.632813,
2012-03-10, 01:11:04,VALID,915.189,VALID,0,VALID,84.841,VALID,0,VALID,18.5914,VALID,345,VALID,0.829687,
2012-03-10, 01:12:04,VALID,915.174,VALID,0,VALID,84.9935,VALID,0,VALID,18.5525,VALID,345,VALID,0.621875,
2012-03-10, 01:13:04,VALID,915.143,VALID,0,VALID,85.0468,VALID,0,VALID,18.5121,VALID,345,VALID,0.760938,
2012-03-10, 01:14:04,VALID,915.132,VALID,0,VALID,84.5589,VALID,0,VALID,18.5525,VALID,17,VALID,1.04258,
2012-03-10, 01:15:04,VALID,915.165,VALID,0,VALID,84.5361,VALID,0,VALID,18.5525,VALID,17,VALID,0.863672,
2012-03-10, 01:16:04,VALID,915.151,VALID,0,VALID,84.7114,VALID,0,VALID,18.494,VALID,17,VALID,0.845703,
2012-03-10, 01:17:04,VALID,915.175,VALID,0,VALID,84.6733,VALID,0,VALID,18.5539,VALID,17,VALID,0.758984,
2012-03-10, 01:18:04,VALID,915.105,VALID,0,VALID,84.3683,VALID,0,VALID,18.6319,VALID,17,VALID,1.59805,
2012-03-10, 01:19:04,VALID,915.124,VALID,0,VALID,84.3531,VALID,0,VALID,18.6499,VALID,17,VALID,0.982031,
2012-03-10, 01:20:04,VALID,915.139,VALID,0,VALID,84.4446,VALID,0,VALID,18.6499,VALID,17,VALID,0.807422,
2012-03-10, 01:21:04,VALID,915.123,VALID,0,VALID,84.3379,VALID,0,VALID,18.7098,VALID,18,VALID,0.992969,
2012-03-10, 01:22:04,VALID,915.077,VALID,0,VALID,83.85,VALID,0,VALID,18.7655,VALID,354,VALID,1.03867,
2012-03-10, 01:23:04,VALID,915.142,VALID,0,VALID,83.6365,VALID,0,VALID,18.8059,VALID,353,VALID,0.775391,
2012-03-10, 01:24:04,VALID,915.124,VALID,0,VALID,83.6136,VALID,0,VALID,18.8254,VALID,354,VALID,0.751562,
2012-03-10, 01:25:05,VALID,915.119,VALID,0,VALID,83.9872,VALID,0,VALID,18.8449,VALID,353,VALID,0.258203,
2012-03-10, 01:26:05,VALID,915.149,VALID,0,VALID,83.789,VALID,0,VALID,18.8629,VALID,353,VALID,0.653516,
2012-03-10, 01:27:05,VALID,915.123,VALID,0,VALID,83.2553,VALID,0,VALID,18.9019,VALID,331,VALID,0.955469,
2012-03-10, 01:28:05,VALID,915.139,VALID,0,VALID,84.0329,VALID,0,VALID,18.9814,VALID,331,VALID,0.535156,
2012-03-10, 01:29:05,VALID,915.114,VALID,0,VALID,85.0545,VALID,0,VALID,18.9814,VALID,331,VALID,0.303516,
2012-03-10, 01:30:05,VALID,915.131,VALID,0,VALID,84.7114,VALID,0,VALID,18.9814,VALID,331,VALID,0.203906,
2012-03-10, 01:31:05,VALID,915.09,VALID,0,VALID,84.5437,VALID,0,VALID,18.9814,VALID,331,VALID,0.605469,
2012-03-10, 01:32:05,VALID,915.082,VALID,0,VALID,83.1181,VALID,0,VALID,18.9814,VALID,331,VALID,0.358594,
2012-03-10, 01:33:05,VALID,915.084,VALID,0,VALID,84.3379,VALID,0,VALID,18.8059,VALID,331,VALID,0.550781,
2012-03-10, 01:34:05,VALID,915.061,VALID,0,VALID,84.902,VALID,0,VALID,18.7084,VALID,331,VALID,0.262891,
2012-03-10, 01:35:05,VALID,915.026,VALID,0,VALID,83.9719,VALID,0,VALID,18.7474,VALID,331,VALID,0.7625,
2012-03-10, 01:36:05,VALID,915.004,VALID,0,VALID,83.5755,VALID,0,VALID,18.824,VALID,331,VALID,0.649219,
2012-03-10, 01:37:05,VALID,914.977,VALID,0,VALID,83.0419,VALID,0,VALID,18.8629,VALID,331,VALID,0.913672,
2012-03-10, 01:38:05,VALID,914.94,VALID,0,VALID,81.5782,VALID,0,VALID,19.0203,VALID,331,VALID,0.530078,
2012-03-10, 01:39:05,VALID,914.92,VALID,0,VALID,80.6405,VALID,0,VALID,19.1763,VALID,17,VALID,0.794141,
2012-03-10, 01:40:05,VALID,914.893,VALID,0,VALID,80.8463,VALID,0,VALID,19.2753,VALID,17,VALID,0.293359,
2012-03-10, 01:41:05,VALID,914.912,VALID,0,VALID,80.2746,VALID,0,VALID,19.2933,VALID,357,VALID,0.997656,
2012-03-10, 01:42:05,VALID,914.923,VALID,0,VALID,80.8692,VALID,0,VALID,19.3518,VALID,23,VALID,0.109375,
2012-03-10, 01:43:05,VALID,914.902,VALID,0,VALID,80.9683,VALID,0,VALID,19.3713,VALID,5,VALID,0.771484,
2012-03-10, 01:44:05,VALID,914.901,VALID,0,VALID,81.6087,VALID,0,VALID,19.2738,VALID,5,VALID,0.744141,
2012-03-10, 01:45:05,VALID,914.888,VALID,0,VALID,82.2033,VALID,0,VALID,19.0983,VALID,17,VALID,1.10312,
2012-03-10, 01:46:05,VALID,914.882,VALID,0,VALID,82.2567,VALID,0,VALID,18.9814,VALID,17,VALID,1.14609,
2012-03-10, 01:47:05,VALID,914.893,VALID,0,VALID,82.1347,VALID,0,VALID,18.9424,VALID,17,VALID,1.40234,
2012-03-10, 01:48:05,VALID,914.878,VALID,0,VALID,82.6683,VALID,0,VALID,18.9214,VALID,17,VALID,1.31055,
2012-03-10, 01:49:05,VALID,914.862,VALID,0,VALID,82.7293,VALID,0,VALID,18.9424,VALID,17,VALID,1.22617,
2012-03-10, 01:50:05,VALID,914.885,VALID,0,VALID,83.0419,VALID,0,VALID,18.9034,VALID,17,VALID,0.764844,
2012-03-10, 01:51:05,VALID,914.876,VALID,0,VALID,83.2858,VALID,0,VALID,18.8644,VALID,17,VALID,0.729297,
2012-03-10, 01:52:05,VALID,914.898,VALID,0,VALID,83.2477,VALID,0,VALID,18.8463,VALID,17,VALID,0.935156,
2012-03-10, 01:53:05,VALID,914.857,VALID,0,VALID,83.4993,VALID,0,VALID,18.7864,VALID,17,VALID,0.994531,
2012-03-10, 01:54:05,VALID,914.866,VALID,0,VALID,83.1638,VALID,0,VALID,18.8268,VALID,17,VALID,0.809766,
2012-03-10, 01:55:05,VALID,914.834,VALID,0,VALID,82.4777,VALID,0,VALID,18.9229,VALID,15,VALID,1.52383,
2012-03-10, 01:56:05,VALID,914.844,VALID,0,VALID,82.1271,VALID,0,VALID,19.0398,VALID,3,VALID,0.964063,
2012-03-10, 01:57:05,VALID,914.799,VALID,0,VALID,82.0889,VALID,0,VALID,19.0998,VALID,3,VALID,0.805859,
2012-03-10, 01:58:05,VALID,914.784,VALID,0,VALID,80.9302,VALID,0,VALID,19.1373,VALID,11,VALID,1.60391,
2012-03-10, 01:59:05,VALID,914.767,VALID,0,VALID,80.3889,VALID,0,VALID,19.2723,VALID,18,VALID,1.02852,
2012-03-10, 02:00:05,VALID,914.753,VALID,0,VALID,80.3508,VALID,0,VALID,19.3518,VALID,13,VALID,1.12656,
2012-03-10, 02:01:05,VALID,914.727,VALID,0,VALID,80.7472,VALID,0,VALID,19.3323,VALID,12,VALID,1.37891,
2012-03-10, 02:02:05,VALID,914.722,VALID,0,VALID,80.5566,VALID,0,VALID,19.2933,VALID,12,VALID,0.930078,
2012-03-10, 02:03:05,VALID,914.722,VALID,0,VALID,80.0459,VALID,0,VALID,19.3908,VALID,335,VALID,0.889063,
2012-03-10, 02:04:05,VALID,914.697,VALID,0,VALID,79.7104,VALID,0,VALID,19.4883,VALID,342,VALID,0.580078,
2012-03-10, 02:05:05,VALID,914.716,VALID,0,VALID,79.7257,VALID,0,VALID,19.5078,VALID,342,VALID,0.728516,
2012-03-10, 02:06:05,VALID,914.686,VALID,0,VALID,79.6037,VALID,0,VALID,19.5273,VALID,342,VALID,0.962891,
2012-03-10, 02:07:05,VALID,914.683,VALID,0,VALID,79.436,VALID,0,VALID,19.5273,VALID,1,VALID,1.10195,
2012-03-10, 02:08:05,VALID,914.628,VALID,0,VALID,79.9696,VALID,0,VALID,19.5663,VALID,14,VALID,1.44023,
2012-03-10, 02:09:05,VALID,914.644,VALID,0,VALID,80.0764,VALID,0,VALID,19.5273,VALID,14,VALID,0.791016,
2012-03-10, 02:10:05,VALID,914.638,VALID,0,VALID,79.7409,VALID,0,VALID,19.4673,VALID,14,VALID,0.633203,
2012-03-10, 02:11:05,VALID,914.609,VALID,0,VALID,80.1145,VALID,0,VALID,19.4868,VALID,14,VALID,0.512109,
2012-03-10, 02:12:05,VALID,914.542,VALID,0,VALID,80.5871,VALID,0,VALID,19.5273,VALID,14,VALID,1.01992,
2012-03-10, 02:13:05,VALID,914.539,VALID,0,VALID,80.4804,VALID,0,VALID,19.4673,VALID,14,VALID,0.708984,
2012-03-10, 02:14:05,VALID,914.556,VALID,0,VALID,80.7396,VALID,0,VALID,19.4283,VALID,14,VALID,0.324609,
2012-03-10, 02:15:05,VALID,914.518,VALID,0,VALID,80.671,VALID,0,VALID,19.4283,VALID,14,VALID,0.866016,
2012-03-10, 02:16:05,VALID,914.536,VALID,0,VALID,80.5033,VALID,0,VALID,19.4673,VALID,14,VALID,0.211719,
2012-03-10, 02:17:05,VALID,914.467,VALID,0,VALID,80.1602,VALID,0,VALID,19.5063,VALID,7,VALID,1.13672,
2012-03-10, 02:18:05,VALID,914.486,VALID,0,VALID,80.5414,VALID,0,VALID,19.5648,VALID,6,VALID,0.741406,
2012-03-10, 02:19:05,VALID,914.46,VALID,0,VALID,79.9773,VALID,0,VALID,19.6053,VALID,320,VALID,0.971094,
2012-03-10, 02:20:05,VALID,914.457,VALID,0,VALID,79.7181,VALID,0,VALID,19.5843,VALID,320,VALID,0.747266,
2012-03-10, 02:21:05,VALID,914.438,VALID,0,VALID,79.8629,VALID,0,VALID,19.5648,VALID,3,VALID,0.734766,
2012-03-10, 02:22:05,VALID,914.4,VALID,0,VALID,79.9391,VALID,0,VALID,19.5468,VALID,3,VALID,0.971875,
2012-03-10, 02:23:05,VALID,914.361,VALID,0,VALID,80.3661,VALID,0,VALID,19.5063,VALID,3,VALID,0.81875,
2012-03-10, 02:24:05,VALID,914.34,VALID,0,VALID,80.6405,VALID,0,VALID,19.4283,VALID,3,VALID,1.08633,
2012-03-10, 02:25:05,VALID,914.325,VALID,0,VALID,81.0979,VALID,0,VALID,19.3698,VALID,3,VALID,1.07305,
2012-03-10, 02:26:05,VALID,914.312,VALID,0,VALID,81.5629,VALID,0,VALID,19.3323,VALID,3,VALID,0.696484,
2012-03-10, 02:27:05,VALID,914.279,VALID,0,VALID,81.8984,VALID,0,VALID,19.2528,VALID,3,VALID,0.817578,
2012-03-10, 02:28:05,VALID,914.212,VALID,0,VALID,82.1194,VALID,0,VALID,19.2528,VALID,3,VALID,1.27227,
2012-03-10, 02:29:05,VALID,914.188,VALID,0,VALID,82.6836,VALID,0,VALID,19.1554,VALID,31,VALID,1.27852,
2012-03-10, 02:30:05,VALID,914.205,VALID,0,VALID,83.0038,VALID,0,VALID,19.1373,VALID,23,VALID,1.21328,
2012-03-10, 02:31:05,VALID,914.143,VALID,0,VALID,82.7446,VALID,0,VALID,19.1749,VALID,23,VALID,1.35,
2012-03-10, 02:32:05,VALID,914.139,VALID,0,VALID,82.3634,VALID,0,VALID,19.2723,VALID,24,VALID,1.09258,
2012-03-10, 02:33:05,VALID,914.123,VALID,0,VALID,82.615,VALID,0,VALID,19.2528,VALID,24,VALID,0.612891,
2012-03-10, 02:34:05,VALID,914.116,VALID,0,VALID,82.7674,VALID,0,VALID,19.2348,VALID,24,VALID,0.933594,
2012-03-10, 02:35:05,VALID,914.13,VALID,0,VALID,82.7141,VALID,0,VALID,19.2528,VALID,24,VALID,0.434766,
2012-03-10, 02:36:05,VALID,914.169,VALID,0,VALID,82.4854,VALID,0,VALID,19.3113,VALID,24,VALID,0.240234,
2012-03-10, 02:37:05,VALID,914.164,VALID,0,VALID,82.2719,VALID,0,VALID,19.3503,VALID,24,VALID,0,
2012-03-10, 02:38:05,VALID,914.191,VALID,0,VALID,82.1423,VALID,0,VALID,19.3893,VALID,24,VALID,0.766797,
2012-03-10, 02:39:05,VALID,914.233,VALID,0,VALID,82.0584,VALID,0,VALID,19.4088,VALID,24,VALID,0.332422,
2012-03-10, 02:40:05,VALID,914.289,VALID,0,VALID,82.1347,VALID,0,VALID,19.4088,VALID,24,VALID,0.297656,
2012-03-10, 02:41:05,VALID,914.293,VALID,0,VALID,82.2262,VALID,0,VALID,19.3893,VALID,24,VALID,0.323047,
2012-03-10, 02:42:05,VALID,914.338,VALID,0,VALID,82.2795,VALID,0,VALID,19.4283,VALID,24,VALID,0.05625,
2012-03-10, 02:43:05,VALID,914.344,VALID,0,VALID,82.3024,VALID,0,VALID,19.3893,VALID,24,VALID,0,
2012-03-10, 02:44:05,VALID,914.383,VALID,0,VALID,82.615,VALID,0,VALID,19.3893,VALID,24,VALID,0,
2012-03-10, 02:45:05,VALID,914.396,VALID,0,VALID,82.5921,VALID,0,VALID,19.4103,VALID,24,VALID,0,
2012-03-10, 02:46:05,VALID,914.394,VALID,0,VALID,82.7827,VALID,0,VALID,19.3698,VALID,24,VALID,0,
2012-03-10, 02:47:05,VALID,914.365,VALID,0,VALID,82.8589,VALID,0,VALID,19.3908,VALID,24,VALID,0,
2012-03-10, 02:48:05,VALID,914.346,VALID,0,VALID,82.7522,VALID,0,VALID,19.3893,VALID,24,VALID,0.0140625,
2012-03-10, 02:49:05,VALID,914.325,VALID,0,VALID,82.9961,VALID,0,VALID,19.3518,VALID,24,VALID,0.143359,
2012-03-10, 02:50:05,VALID,914.301,VALID,0,VALID,83.1029,VALID,0,VALID,19.3128,VALID,24,VALID,0.185547,
2012-03-10, 02:51:05,VALID,914.289,VALID,0,VALID,83.3011,VALID,0,VALID,19.2723,VALID,24,VALID,0.605078,
2012-03-10, 02:52:05,VALID,914.263,VALID,0,VALID,83.0647,VALID,0,VALID,19.3503,VALID,24,VALID,0.0253906,
2012-03-10, 02:53:05,VALID,914.232,VALID,0,VALID,83.0038,VALID,0,VALID,19.3713,VALID,24,VALID,0,
2012-03-10, 02:54:05,VALID,914.215,VALID,0,VALID,83.2629,VALID,0,VALID,19.3308,VALID,24,VALID,0,
2012-03-10, 02:55:05,VALID,914.223,VALID,0,VALID,83.2553,VALID,0,VALID,19.3308,VALID,24,VALID,0,
2012-03-10, 02:56:05,VALID,914.221,VALID,0,VALID,83.4917,VALID,0,VALID,19.2918,VALID,24,VALID,0.0828125,
2012-03-10, 02:57:05,VALID,914.177,VALID,0,VALID,83.4459,VALID,0,VALID,19.2723,VALID,24,VALID,0.444141,
2012-03-10, 02:58:05,VALID,914.18,VALID,0,VALID,83.3773,VALID,0,VALID,19.2918,VALID,24,VALID,0.303906,
2012-03-10, 02:59:05,VALID,914.177,VALID,0,VALID,83.8576,VALID,0,VALID,19.2528,VALID,24,VALID,0.00859375,
2012-03-10, 03:00:05,VALID,914.242,VALID,0,VALID,84.1473,VALID,0,VALID,19.2348,VALID,24,VALID,0.0628906,
2012-03-10, 03:01:05,VALID,914.222,VALID,0,VALID,84.4141,VALID,0,VALID,19.1958,VALID,24,VALID,0,
2012-03-10, 03:02:05,VALID,914.216,VALID,0,VALID,84.5208,VALID,0,VALID,19.1749,VALID,24,VALID,0,
2012-03-10, 03:03:05,VALID,914.252,VALID,0,VALID,84.437,VALID,0,VALID,19.1944,VALID,24,VALID,0,
2012-03-10, 03:04:05,VALID,914.268,VALID,0,VALID,84.5742,VALID,0,VALID,19.1749,VALID,24,VALID,0,
2012-03-10, 03:05:05,VALID,914.25,VALID,0,VALID,84.7724,VALID,0,VALID,19.1554,VALID,24,VALID,0,
2012-03-10, 03:06:05,VALID,914.258,VALID,0,VALID,84.9935,VALID,0,VALID,19.1359,VALID,24,VALID,0,
2012-03-10, 03:07:05,VALID,914.253,VALID,0,VALID,85.1917,VALID,0,VALID,19.1373,VALID,24,VALID,0,
2012-03-10, 03:08:05,VALID,914.271,VALID,0,VALID,85.0163,VALID,0,VALID,19.0983,VALID,24,VALID,0,
2012-03-10, 03:09:05,VALID,914.258,VALID,0,VALID,85.5424,VALID,0,VALID,19.0579,VALID,24,VALID,0,
2012-03-10, 03:10:05,VALID,914.245,VALID,0,VALID,85.7787,VALID,0,VALID,19.0384,VALID,24,VALID,0.303125,
2012-03-10, 03:11:05,VALID,914.233,VALID,0,VALID,86.0836,VALID,0,VALID,18.9994,VALID,24,VALID,0.232812,
2012-03-10, 03:12:05,VALID,914.229,VALID,0,VALID,86.2818,VALID,0,VALID,18.9604,VALID,24,VALID,0.246094,
2012-03-10, 03:13:05,VALID,914.211,VALID,0,VALID,86.3199,VALID,0,VALID,18.9409,VALID,24,VALID,0.0761719,
2012-03-10, 03:14:05,VALID,914.171,VALID,0,VALID,86.3581,VALID,0,VALID,18.9409,VALID,24,VALID,0,
2012-03-10, 03:15:05,VALID,914.153,VALID,0,VALID,86.3809,VALID,0,VALID,18.9409,VALID,24,VALID,0,
2012-03-10, 03:16:05,VALID,914.173,VALID,0,VALID,86.3504,VALID,0,VALID,18.9604,VALID,24,VALID,0,
2012-03-10, 03:17:05,VALID,914.176,VALID,0,VALID,86.198,VALID,0,VALID,19.0008,VALID,24,VALID,0,
2012-03-10, 03:18:05,VALID,914.152,VALID,0,VALID,86.3352,VALID,0,VALID,18.9604,VALID,24,VALID,0.359375,
2012-03-10, 03:19:05,VALID,914.148,VALID,0,VALID,86.5105,VALID,0,VALID,18.9214,VALID,24,VALID,0.299219,
2012-03-10, 03:20:05,VALID,914.154,VALID,0,VALID,86.5258,VALID,0,VALID,18.9214,VALID,24,VALID,0.261719,
2012-03-10, 03:21:05,VALID,914.207,VALID,0,VALID,86.5868,VALID,0,VALID,18.9424,VALID,24,VALID,0.542188,
2012-03-10, 03:22:05,VALID,914.224,VALID,0,VALID,86.2056,VALID,0,VALID,18.9814,VALID,24,VALID,0.533984,
2012-03-10, 03:23:05,VALID,914.195,VALID,0,VALID,85.8625,VALID,0,VALID,18.9994,VALID,24,VALID,0.346484,
2012-03-10, 03:24:05,VALID,914.227,VALID,0,VALID,85.4814,VALID,0,VALID,19.0189,VALID,24,VALID,0.401563,
2012-03-10, 03:25:05,VALID,914.237,VALID,0,VALID,85.1383,VALID,0,VALID,19.0774,VALID,24,VALID,0.646094,
2012-03-10, 03:26:05,VALID,914.232,VALID,0,VALID,84.9249,VALID,0,VALID,19.1359,VALID,24,VALID,0.751172,
2012-03-10, 03:27:05,VALID,914.2,VALID,0,VALID,84.7038,VALID,0,VALID,19.2139,VALID,24,VALID,0.826953,
2012-03-10, 03:28:05,VALID,914.23,VALID,0,VALID,84.8181,VALID,0,VALID,19.1944,VALID,24,VALID,0.515234,
2012-03-10, 03:29:05,VALID,914.208,VALID,0,VALID,84.8715,VALID,0,VALID,19.1749,VALID,24,VALID,0.600781,
2012-03-10, 03:30:05,VALID,914.176,VALID,0,VALID,84.9401,VALID,0,VALID,19.2153,VALID,24,VALID,0.808984,
2012-03-10, 03:31:05,VALID,914.236,VALID,0,VALID,84.8562,VALID,0,VALID,19.2348,VALID,24,VALID,0.596094,
2012-03-10, 03:32:05,VALID,914.217,VALID,0,VALID,84.8486,VALID,0,VALID,19.2334,VALID,24,VALID,0.642578,
2012-03-10, 03:33:05,VALID,914.22,VALID,0,VALID,85.1917,VALID,0,VALID,19.1944,VALID,24,VALID,0.522656,
2012-03-10, 03:34:05,VALID,914.191,VALID,0,VALID,85.3975,VALID,0,VALID,19.1749,VALID,24,VALID,0.590625,
2012-03-10, 03:35:05,VALID,914.203,VALID,0,VALID,85.3441,VALID,0,VALID,19.1944,VALID,24,VALID,0.571875,
2012-03-10, 03:36:05,VALID,914.206,VALID,0,VALID,85.4204,VALID,0,VALID,19.1554,VALID,24,VALID,0.307813,
2012-03-10, 03:37:05,VALID,914.217,VALID,0,VALID,85.4051,VALID,0,VALID,19.1944,VALID,24,VALID,0.360547,
2012-03-10, 03:38:05,VALID,914.18,VALID,0,VALID,85.3441,VALID,0,VALID,19.1944,VALID,24,VALID,0.286719,
2012-03-10, 03:39:05,VALID,914.177,VALID,0,VALID,85.55,VALID,0,VALID,19.2139,VALID,24,VALID,0.425781,
2012-03-10, 03:40:05,VALID,914.173,VALID,0,VALID,85.4128,VALID,0,VALID,19.2139,VALID,24,VALID,0,
2012-03-10, 03:41:05,VALID,914.189,VALID,0,VALID,85.4966,VALID,0,VALID,19.2139,VALID,24,VALID,0.0265625,
2012-03-10, 03:42:05,VALID,914.141,VALID,0,VALID,85.5652,VALID,0,VALID,19.1944,VALID,24,VALID,0,
2012-03-10, 03:43:05,VALID,914.135,VALID,0,VALID,85.6872,VALID,0,VALID,19.1944,VALID,24,VALID,0.280469,
2012-03-10, 03:44:05,VALID,914.127,VALID,0,VALID,85.8854,VALID,0,VALID,19.1763,VALID,24,VALID,0.536719,
2012-03-10, 03:45:05,VALID,914.117,VALID,0,VALID,85.954,VALID,0,VALID,19.1164,VALID,24,VALID,0.330078,
2012-03-10, 03:46:05,VALID,914.068,VALID,0,VALID,86.2742,VALID,0,VALID,19.0774,VALID,24,VALID,0.363672,
2012-03-10, 03:47:05,VALID,914.066,VALID,0,VALID,86.3809,VALID,0,VALID,19.0788,VALID,24,VALID,0.541016,
2012-03-10, 03:48:05,VALID,914.045,VALID,0,VALID,86.4038,VALID,0,VALID,19.0398,VALID,24,VALID,0.273828,