2022/06/12, +9, 136.10,  34.85, 385
00:00:10,  964.4,   16.0,   99.1,   -0.83,   -0.95,    0.0,   -0.6
00:00:15,  964.4,   16.0,   99.1,   -0.79,   -0.49,    0.0,   -0.6
00:00:20,  964.4,   16.0,   99.2,   -0.85,   -0.28,    0.0,   -0.6
00:00:25,  964.4,   16.0,   99.2,   -0.97,   -0.42,    0.0,   -0.6
00:00:30,  964.4,   16.0,   99.2,   -0.96,   -1.51,    0.0,   -0.6
00:00:35,  964.4,   16.0,   99.2,   -1.50,   -1.71,    0.0,   -0.6
00:00:40,  964.4,   16.1,   99.2,   -1.70,   -1.18,    0.0,   -0.6
00:00:45,  964.4,   16.0,   99.2,   -1.87,   -1.07,    0.0,   -0.6
00:00:50,  964.4,   16.1,   99.2,   -1.50,   -1.24,    0.0,   -0.6
00:00:55,  964.4,   16.1,   99.2,   -1.93,   -1.97,    0.0,   -0.6
00:01:00,  964.4,   16.1,   99.2,   -1.72,   -1.89,    0.0,   -0.6
00:01:05,  964.4,   16.0,   99.2,   -1.78,   -1.41,    0.0,   -0.6
00:01:10,  964.4,   16.0,   99.2,   -1.63,   -1.40,    0.0,   -0.6
00:01:15,  964.4,   16.0,   99.1,   -2.05,   -0.28,    0.0,   -0.6
00:01:20,  964.4,   16.0,   99.2,   -2.34,   -0.48,    0.0,   -0.6
00:01:25,  964.4,   16.1,   99.2,   -2.38,   -0.49,    0.0,   -0.6
00:01:30,  964.4,   16.1,   99.1,   -1.48,    0.09,    0.0,   -0.6
00:01:35,  964.4,   16.1,   99.2,   -0.70,   -0.62,    0.0,   -0.6
00:01:40,  964.4,   16.1,   99.2,   -0.48,   -0.44,    0.0,   -0.6
00:01:45,  964.4,   16.1,   99.1,   -1.37,   -0.62,    0.0,   -0.6
00:01:50,  964.4,   16.1,   99.1,   -1.06,   -1.28,    0.0,   -0.6
00:01:55,  964.4,   16.1,   99.1,   -0.58,   -1.43,    0.0,   -0.6
00:02:00,  964.4,   16.1,   99.2,   -0.59,   -1.86,    0.0,   -0.6
00:02:05,  964.4,   16.1,   99.1,   -0.93,   -1.94,    0.0,   -0.6
00:02:10,  964.4,   16.1,   99.1,   -0.35,   -1.50,    0.0,   -0.6
00:02:15,  964.4,   16.1,   99.2,   -0.24,   -1.15,    0.0,   -0.6
00:02:20,  964.4,   16.1,   99.2,   -0.30,   -0.88,    0.0,   -0.6
00:02:25,  964.4,   16.1,   99.2,    0.02,   -0.77,    0.0,   -0.4
00:02:30,  964.4,   16.1,   99.2,    0.06,   -0.44,    0.0,   -0.6
00:02:35,  964.4,   16.1,   99.2,    0.04,   -0.57,    0.0,   -0.6
00:02:40,  964.4,   16.1,   99.2,   -0.26,   -0.37,    0.0,   -0.4
00:02:45,  964.4,   16.1,   99.2,   -0.12,   -0.55,    0.0,   -0.6
00:02:50,  964.4,   16.1,   99.2,   -0.26,   -0.59,    0.0,   -0.6
00:02:55,  964.4,   16.1,   99.2,   -0.30,   -0.57,    0.0,   -0.6
00:03:00,  964.4,   16.1,   99.2,   -0.75,   -0.90,    0.0,   -0.6
00:03:05,  964.4,   16.1,   99.2,   -1.09,   -0.84,    0.0,   -0.6
00:03:10,  964.4,   16.2,   99.2,   -1.10,   -1.08,    0.0,   -0.4
00:03:15,  964.4,   16.2,   99.2,   -0.77,   -1.00,    0.0,   -0.6
00:03:20,  964.4,   16.1,   99.2,   -0.80,   -0.86,    0.0,   -0.6
00:03:25,  964.4,   16.1,   99.2,   -0.74,   -0.57,    0.0,   -0.6
00:03:30,  964.4,   16.1,   99.2,   -0.45,   -0.82,    0.0,   -0.6
00:03:35,  964.4,   16.2,   99.3,   -0.43,   -0.64,    0.0,   -0.6
00:03:40,  964.4,   16.2,   99.2,   -0.60,   -0.72,    0.0,   -0.6
00:03:45,  964.5,   16.1,   99.2,   -0.42,   -0.97,    0.0,   -0.6
00:03:50,  964.4,   16.2,   99.2,   -0.55,   -0.90,    0.0,   -0.6
00:03:55,  964.4,   16.2,   99.2,   -1.00,   -0.77,    0.0,   -0.6
00:04:00,  964.4,   16.2,   99.2,   -0.80,   -0.86,    0.0,   -0.6
00:04:05,  964.4,   16.1,   99.2,   -0.94,   -1.01,    0.0,   -0.6
00:04:10,  964.4,   16.1,   99.2,   -0.83,   -1.10,    0.0,   -0.6
00:04:15,  964.4,   16.1,   99.2,   -0.62,   -1.00,    0.0,   -0.6
00:04:20,  964.4,   16.1,   99.1,   -1.04,   -1.06,    0.0,   -0.6
00:04:25,  964.4,   16.1,   99.1,   -0.71,   -0.94,    0.0,   -0.6
00:04:30,  964.4,   16.1,   99.1,   -0.75,   -0.55,    0.0,   -0.6
00:04:35,  964.4,   16.1,   99.1,   -0.60,   -0.25,    0.0,   -0.6
00:04:40,  964.4,   16.2,   99.0,   -0.59,   -0.49,    0.0,   -0.6
00:04:45,  964.4,   16.1,   99.1,   -0.83,   -0.43,    0.0,   -0.6
00:04:50,  964.4,   16.1,   99.1,   -0.65,   -0.41,    0.0,   -0.6
00:04:55,  964.4,   16.2,   99.1,   -0.41,   -0.79,    0.0,   -0.6
00:05:00,  964.4,   16.2,   99.1,   -0.71,   -0.29,    0.0,   -0.6
00:05:05,  964.4,   16.2,   99.2,   -0.37,   -0.53,    0.0,   -0.6
00:05:10,  964.4,   16.2,   99.2,   -0.45,   -0.35,    0.0,   -0.6
00:05:15,  964.4,   16.2,   99.2,   -0.45,   -0.03,    0.0,   -0.6
00:05:20,  964.4,   16.2,   99.2,   -0.28,   -0.07,    0.0,   -0.6
00:05:25,  964.4,   16.2,   99.3,   -0.20,   -0.03,    0.0,   -0.6
00:05:30,  964.4,   16.2,   99.3,   -0.20,    0.03,    0.0,   -0.6
00:05:35,  964.4,   16.2,   99.2,   -0.20,    0.04,    0.0,   -0.6
00:05:40,  964.4,   16.2,   99.2,   -0.08,   -0.01,    0.0,   -0.6
00:05:45,  964.4,   16.2,   99.2,   -0.13,   -0.16,    0.0,   -0.6
00:05:50,  964.4,   16.2,   99.2,   -0.20,   -0.20,    0.0,   -0.6
00:05:55,  964.4,   16.2,   99.2,   -0.16,   -0.28,    0.0,   -0.6
00:06:00,  964.4,   16.2,   99.1,   -0.19,   -0.21,    0.0,   -0.6
00:06:05,  964.4,   16.2,   99.1,   -0.15,   -0.14,    0.0,   -0.6
00:06:10,  964.4,   16.2,   98.9,   -0.19,   -0.08,    0.0,   -0.6
00:06:15,  964.4,   16.2,   98.9,   -0.14,    0.15,    0.0,   -0.6
00:06:20,  964.4,   16.2,   98.9,   -0.19,    0.07,    0.0,   -0.6
00:06:25,  964.4,   16.2,   98.9,   -0.18,    0.10,    0.0,   -0.6
00:06:30,  964.4,   16.3,   98.9,   -0.16,    0.12,    0.0,   -0.6
00:06:35,  964.4,   16.3,   98.9,   -0.18,    0.10,    0.0,   -0.8
00:06:40,  964.4,   16.2,   98.9,   -0.19,    0.08,    0.0,   -1.0
00:06:45,  964.4,   16.2,   98.9,   -0.08,    0.02,    0.0,   -1.0
00:06:50,  964.4,   16.2,   98.8,   -0.20,    0.05,    0.0,   -0.8
00:06:55,  964.4,   16.3,   98.8,   -0.08,    0.02,    0.0,   -0.6
00:07:00,  964.4,   16.3,   98.9,   -0.04,    0.01,    0.0,   -0.6
00:07:05,  964.4,   16.3,   98.8,   -0.04,    0.01,    0.0,   -0.6
00:07:10,  964.4,   16.3,   98.8,   -0.03,    0.02,    0.0,   -0.6
00:07:15,  964.4,   16.3,   98.8,   -0.07,    0.04,    0.0,   -0.6
00:07:20,  964.4,   16.3,   98.9,   -0.20,    0.01,    0.0,   -0.6
00:07:25,  964.4,   16.2,   98.9,   -0.34,   -0.04,    0.0,   -0.6
00:07:30,  964.4,   16.3,   98.9,   -0.30,   -0.12,    0.0,   -0.6
00:07:35,  964.4,   16.2,   98.9,   -0.42,   -0.14,    0.0,   -0.6
00:07:40,  964.4,   16.3,   98.9,   -0.42,   -0.16,    0.0,   -0.6
00:07:45,  964.4,   16.3,   98.9,   -0.42,   -0.14,    0.0,   -0.6
00:07:50,  964.4,   16.3,   98.9,   -0.41,   -0.17,    0.0,   -0.6
00:07:55,  964.4,   16.2,   98.9,   -0.40,   -0.20,    0.0,   -0.6
00:08:00,  964.4,   16.2,   98.9,   -0.38,   -0.24,    0.0,   -0.6
00:08:05,  964.4,   16.2,   98.8,   -0.40,   -0.19,    0.0,   -0.6
00:08:10,  964.4,   16.2,   98.8,   -0.21,   -0.19,    0.0,   -0.6
00:08:15,  964.4,   16.2,   98.8,   -0.17,    0.12,    0.0,   -0.6
00:08:20,  964.4,   16.2,   98.7,   -0.14,    0.15,    0.0,   -0.8
00:08:25,  964.4,   16.2,   98.7,   -0.22,    0.18,    0.0,   -1.0
00:08:30,  964.4,   16.2,   98.8,   -0.39,    0.22,    0.0,   -1.0
00:08:35,  964.4,   16.2,   98.8,   -0.39,    0.22,    0.0,   -0.8
00:08:40,  964.3,   16.2,   98.8,   -0.39,    0.22,    0.0,   -1.0
00:08:45,  964.4,   16.2,   98.8,   -0.39,    0.22,    0.0,   -1.0
00:08:50,  964.3,   16.2,   98.8,   -0.27,    0.08,    0.0,   -1.0
00:08:55,  964.3,   16.2,   98.8,   -0.27,    0.09,    0.0,   -1.0
00:09:00,  964.3,   16.2,   98.8,   -0.19,    0.08,    0.0,   -1.0
00:09:05,  964.3,   16.2,   98.8,   -0.16,    0.13,    0.0,   -1.0
00:09:10,  964.3,   16.2,   98.8,   -0.18,    0.09,    0.0,   -1.0
00:09:15,  964.3,   16.2,   98.8,   -0.27,    0.18,    0.0,   -1.0
00:09:20,  964.3,   16.2,   98.7,   -0.43,    0.13,    0.0,   -1.0
00:09:25,  964.3,   16.2,   98.8,   -0.61,    0.22,    0.0,   -1.0
00:09:30,  964.3,   16.2,   98.8,   -0.57,    0.30,    0.0,   -1.0
00:09:35,  964.3,   16.2,   98.8,   -0.71,    0.55,    0.0,   -0.8
00:09:40,  964.3,   16.2,   98.8,   -0.49,    0.59,    0.0,   -0.8
00:09:45,  964.3,   16.2,   98.8,   -0.41,    0.50,    0.0,   -0.6
00:09:50,  964.3,   16.2,   98.8,   -0.46,    0.46,    0.0,   -0.8
00:09:55,  964.2,   16.2,   98.8,   -0.36,    0.26,    0.0,   -0.6
00:10:00,  964.2,   16.2,   98.8,   -0.38,    0.24,    0.0,   -0.8
00:10:05,  964.2,   16.2,   98.8,   -0.41,    0.18,    0.0,   -0.8
00:10:10,  964.2,   16.2,   98.8,   -0.20,    0.05,    0.0,   -0.6
00:10:15,  964.2,   16.2,   98.7,   -0.15,    0.14,    0.0,   -0.8
00:10:20,  964.2,   16.2,   98.7,   -0.24,    0.22,    0.0,   -0.8
00:10:25,  964.2,   16.2,   98.6,   -0.41,    0.18,    0.0,   -1.0
00:10:30,  964.2,   16.2,   98.5,   -0.24,    0.15,    0.0,   -1.0
00:10:35,  964.2,   16.1,   98.5,   -0.23,    0.16,    0.0,   -1.0
00:10:40,  964.2,   16.2,   98.5,   -0.44,    0.08,    0.0,   -1.0
00:10:45,  964.2,   16.1,   98.5,   -0.45,   -0.00,    0.0,   -1.0
00:10:50,  964.2,   16.2,   98.5,   -0.36,    0.27,    0.0,   -1.0
00:10:55,  964.2,   16.1,   98.5,   -0.52,    0.39,    0.0,   -1.0
00:11:00,  964.2,   16.1,   98.5,   -0.56,    0.32,    0.0,   -1.0
00:11:05,  964.1,   16.1,   98.5,   -0.52,    0.39,    0.0,   -1.0
00:11:10,  964.1,   16.1,   98.4,   -0.51,    0.40,    0.0,   -1.0
00:11:15,  964.1,   16.1,   98.5,   -0.82,    0.36,    0.0,   -1.0
00:11:20,  964.1,   16.1,   98.5,   -0.73,    0.52,    0.0,   -1.0
00:11:25,  964.1,   16.1,   98.6,   -0.80,    0.47,    0.0,   -1.0
00:11:30,  964.1,   16.1,   98.6,   -0.78,    0.44,    0.0,   -1.0
00:11:35,  964.1,   16.1,   98.7,   -0.78,    0.44,    0.0,   -1.0
00:11:40,  964.1,   16.1,   98.8,   -0.78,    0.52,    0.0,   -1.0
00:11:45,  964.1,   16.1,   98.8,   -0.81,    0.46,    0.0,   -1.0
00:11:50,  964.0,   16.1,   98.8,   -0.81,    0.46,    0.0,   -1.0
00:11:55,  964.0,   16.1,   98.9,   -0.84,    0.40,    0.0,   -1.0
00:12:00,  964.0,   16.1,   98.8,   -0.83,    0.44,    0.0,   -1.0
00:12:05,  964.0,   16.2,   98.8,   -0.73,    0.23,    0.0,   -1.0
00:12:10,  964.0,   16.2,   98.9,   -0.64,    0.12,    0.0,   -1.0
00:12:15,  964.0,   16.2,   98.9,   -0.54,    0.36,    0.0,   -1.0
00:12:20,  964.0,   16.2,   98.9,   -0.77,    0.44,    0.0,   -1.0
00:12:25,  964.0,   16.2,   98.9,   -0.75,    0.56,    0.0,   -1.0
00:12:30,  964.0,   16.2,   99.0,   -0.84,    0.40,    0.0,   -1.0
00:12:35,  964.0,   16.2,   99.0,   -0.72,    0.60,    0.0,   -1.0
00:12:40,  963.9,   16.2,   99.0,   -0.79,    0.70,    0.0,   -1.0
00:12:45,  963.9,   16.2,   99.0,   -1.00,    0.61,    0.0,   -0.8
00:12:50,  963.9,   16.2,   99.1,   -1.05,    0.53,    0.0,   -0.8
00:12:55,  963.9,   16.2,   99.0,   -1.11,    0.38,    0.0,   -0.8
00:13:00,  963.9,   16.2,   99.0,   -1.11,    0.38,    0.0,   -0.6
00:13:05,  963.9,   16.2,   99.0,   -1.11,    0.38,    0.0,   -0.6
00:13:10,  963.9,   16.2,   99.1,   -1.08,    0.47,    0.0,   -0.6
00:13:15,  963.9,   16.2,   99.0,   -0.97,    0.42,    0.0,   -0.8
00:13:20,  963.9,   16.2,   99.0,   -0.97,    0.42,    0.0,   -0.8
00:13:25,  963.9,   16.2,   99.0,   -1.11,    0.38,    0.0,   -0.8
00:13:30,  963.9,   16.2,   98.9,   -1.11,    0.38,    0.0,   -0.8
00:13:35,  963.9,   16.1,   98.8,   -0.91,    0.21,    0.0,   -1.0
00:13:40,  963.9,   16.1,   98.7,   -0.87,    0.33,    0.0,   -0.8
00:13:45,  963.9,   16.1,   98.7,   -0.86,    0.36,    0.0,   -0.8
00:13:50,  963.9,   16.1,   98.7,   -0.86,    0.36,    0.0,   -1.0
00:13:55,  963.9,   16.1,   98.6,   -0.86,    0.36,    0.0,   -1.0
00:14:00,  963.8,   16.1,   98.6,   -0.86,    0.36,    0.0,   -1.0
00:14:05,  963.8,   16.1,   98.6,   -0.82,    0.44,    0.0,   -1.0
00:14:10,  963.8,   16.1,   98.6,   -0.88,    0.32,    0.0,   -1.0
00:14:15,  963.8,   16.1,   98.6,   -0.74,    0.20,    0.0,   -1.0
00:14:20,  963.8,   16.1,   98.6,   -0.76,    0.11,    0.0,   -1.0
00:14:25,  963.8,   16.1,   98.5,   -0.56,    0.32,    0.0,   -0.8
00:14:30,  963.8,   16.1,   98.5,   -0.57,    0.31,    0.0,   -1.0
00:14:35,  963.8,   16.1,   98.5,   -0.57,    0.31,    0.0,   -0.8
00:14:40,  963.8,   16.1,   98.6,   -0.56,    0.08,    0.0,   -1.0
00:14:45,  963.8,   16.1,   98.6,   -0.61,    0.22,    0.0,   -0.8
00:14:50,  963.8,   16.1,   98.5,   -0.49,    0.28,    0.0,   -0.8
00:14:55,  963.8,   16.0,   98.6,   -0.57,    0.31,    0.0,   -1.0
00:15:00,  963.8,   16.0,   98.6,   -0.54,    0.17,    0.0,   -1.0
00:15:05,  963.8,   16.0,   98.6,   -0.73,    0.26,    0.0,   -1.0
00:15:10,  963.8,   16.1,   98.6,   -0.51,    0.40,    0.0,   -1.0
00:15:15,  963.8,   16.0,   98.6,   -0.60,    0.26,    0.0,   -1.0
00:15:20,  963.8,   16.0,   98.6,   -0.58,    0.50,    0.0,   -1.0
00:15:25,  963.8,   16.0,   98.7,   -0.53,    0.37,    0.0,   -1.0
00:15:30,  963.8,   16.0,   98.6,   -0.51,    0.40,    0.0,   -1.0
00:15:35,  963.8,   16.0,   98.7,   -0.58,    0.29,    0.0,   -1.0
00:15:40,  963.8,   16.0,   98.6,   -0.60,    0.25,    0.0,   -1.0
00:15:45,  963.8,   16.0,   98.6,   -0.51,    0.40,    0.0,   -1.0
00:15:50,  963.8,   16.0,   98.6,   -0.71,    0.29,    0.0,   -1.0
00:15:55,  963.7,   16.0,   98.7,   -0.82,    0.34,    0.0,   -1.0
00:16:00,  963.7,   16.0,   98.6,   -0.77,    0.53,    0.0,   -1.0
00:16:05,  963.8,   16.0,   98.6,   -0.80,    0.47,    0.0,   -1.0
00:16:10,  963.7,   16.0,   98.7,   -0.72,    0.60,    0.0,   -1.0
00:16:15,  963.7,   16.0,   98.7,   -0.68,    0.58,    0.0,   -1.0
00:16:20,  963.7,   16.0,   98.7,   -0.55,    0.70,    0.0,   -1.0
00:16:25,  963.7,   16.0,   98.7,   -0.61,    0.47,    0.0,   -1.0
00:16:30,  963.7,   16.0,   98.8,   -0.73,    0.58,    0.0,   -1.0
00:16:35,  963.7,   16.0,   98.8,   -0.77,    0.53,    0.0,   -1.0
00:16:40,  963.7,   16.0,   98.8,   -0.68,    0.64,    0.0,   -1.0
00:16:45,  963.7,   16.0,   98.8,   -0.49,    0.80,    0.0,   -1.0
00:16:50,  963.7,   16.0,   98.9,   -0.40,    0.66,    0.0,   -1.0
00:16:55,  963.7,   16.0,   98.9,   -0.38,    0.52,    0.0,   -1.0
00:17:00,  963.7,   16.0,   98.9,   -0.54,    0.55,    0.0,   -1.0
00:17:05,  963.7,   16.0,   98.9,   -0.56,    0.32,    0.0,   -1.0
00:17:10,  963.7,   16.0,   98.9,   -0.56,    0.32,    0.0,   -1.0
00:17:15,  963.7,   16.1,   98.9,   -0.39,    0.22,    0.0,   -1.0
00:17:20,  963.7,   16.0,   98.9,   -0.21,    0.40,    0.0,   -1.0
00:17:25,  963.7,   16.0,   98.9,   -0.38,    0.23,    0.0,   -1.0
00:17:30,  963.7,   16.0,   99.0,   -0.39,    0.26,    0.0,   -1.0
00:17:35,  963.7,   16.0,   98.9,   -0.22,    0.17,    0.0,   -1.0
00:17:40,  963.7,   16.1,   98.9,   -0.16,    0.13,    0.0,   -1.0
00:17:45,  963.7,   16.1,   98.9,   -0.14,    0.15,    0.0,   -1.0
00:17:50,  963.7,   16.0,   98.9,   -0.16,    0.13,    0.0,   -1.0
00:17:55,  963.7,   16.1,   99.0,   -0.13,    0.16,    0.0,   -1.0
00:18:00,  963.7,   16.0,   99.0,   -0.36,    0.26,    0.0,   -1.0
00:18:05,  963.7,   16.1,   99.0,   -0.37,    0.25,    0.0,   -1.0
00:18:10,  963.7,   16.0,   99.0,   -0.55,    0.35,    0.0,   -1.0
00:18:15,  963.7,   16.0,   99.0,   -0.46,    0.34,    0.0,   -1.0
00:18:20,  963.7,   16.1,   99.0,   -0.28,    0.35,    0.0,   -1.0
00:18:25,  963.7,   16.0,   99.0,   -0.34,    0.45,    0.0,   -1.0
00:18:30,  963.7,   16.1,   99.0,   -0.37,    0.25,    0.0,   -1.0
00:18:35,  963.7,   16.0,   99.0,   -0.43,    0.37,    0.0,   -1.0
00:18:40,  963.7,   16.1,   99.0,   -0.39,    0.21,    0.0,   -1.0
00:18:45,  963.7,   16.1,   99.1,   -0.42,    0.15,    0.0,   -1.0
00:18:50,  963.7,   16.1,   99.1,   -0.44,    0.08,    0.0,   -1.0
00:18:55,  963.7,   16.1,   99.0,   -0.14,   -0.24,    0.0,   -1.0
00:19:00,  963.7,   16.1,   99.1,   -0.12,   -0.16,    0.0,   -1.0
00:19:05,  963.7,   16.1,   99.1,   -0.10,   -0.17,    0.0,   -1.0
00:19:10,  963.7,   16.1,   99.0,   -0.07,   -0.04,    0.0,   -1.0
00:19:15,  963.7,   16.1,   99.1,   -0.19,    0.08,    0.0,   -1.2
00:19:20,  963.7,   16.1,   99.0,   -0.77,    0.04,    0.0,   -1.4
00:19:25,  963.7,   16.1,   99.0,   -0.61,   -0.23,    0.0,   -1.2
00:19:30,  963.7,   16.1,   99.0,   -0.76,    0.13,    0.0,   -1.4
00:19:35,  963.7,   16.0,   99.0,   -0.82,    0.44,    0.0,   -1.4
00:19:40,  963.7,   16.1,   99.0,   -0.91,    0.21,    0.0,   -1.4
00:19:45,  963.7,   16.1,   99.0,   -0.89,   -0.02,    0.0,   -1.4
00:19:50,  963.7,   16.0,   99.0,   -0.63,    0.14,    0.0,   -1.4
00:19:55,  963.7,   16.1,   99.0,   -0.62,   -0.21,    0.0,   -1.4
00:20:00,  963.7,   16.0,   99.0,   -0.47,   -0.61,    0.0,   -1.4
00:20:05,  963.7,   16.1,   99.0,   -0.53,   -0.19,    0.0,   -1.4
00:20:10,  963.7,   16.0,   99.0,   -0.37,   -0.25,    0.0,   -1.4
00:20:15,  963.7,   16.0,   99.0,   -0.26,   -0.12,    0.0,   -1.4
00:20:20,  963.7,   16.1,   99.0,   -0.27,    0.08,    0.0,   -1.4
00:20:25,  963.7,   16.1,   99.1,   -0.28,    0.02,    0.0,   -1.4
00:20:30,  963.7,   16.1,   99.1,   -0.53,    0.20,    0.0,   -1.4
00:20:35,  963.7,   16.1,   99.1,   -0.65,    0.01,    0.0,   -1.4
00:20:40,  963.7,   16.1,   99.2,   -0.57,    0.06,    0.0,   -1.4
00:20:45,  963.7,   16.1,   99.2,   -0.32,    0.31,    0.0,   -1.4
00:20:50,  963.7,   16.1,   99.2,   -0.19,    0.21,    0.0,   -1.4
00:20:55,  963.7,   16.1,   99.2,   -0.18,    0.09,    0.0,   -1.4
00:21:00,  963.7,   16.1,   99.2,   -0.17,    0.12,    0.0,   -1.4
00:21:05,  963.7,   16.1,   99.2,   -0.01,    0.04,    0.0,   -1.4
00:21:10,  963.7,   16.1,   99.2,    0.00,    0.04,    0.0,   -1.4
00:21:15,  963.7,   16.1,   99.2,   -0.01,    0.04,    0.0,   -1.4
00:21:20,  963.7,   16.1,   99.2,   -0.04,    0.01,    0.0,   -1.4
00:21:25,  963.7,   16.1,   99.2,   -0.04,    0.01,    0.0,   -1.4
00:21:30,  963.7,   16.1,   99.2,   -0.04,    0.01,    0.0,   -1.4
00:21:35,  963.7,   16.1,   99.2,   -0.04,    0.01,    0.0,   -1.4
00:21:40,  963.7,   16.1,   99.1,   -0.04,    0.01,    0.0,   -1.4
00:21:45,  963.7,   16.1,   99.1,   -0.03,    0.03,    0.0,   -1.4
00:21:50,  963.7,   16.0,   99.1,    0.02,    0.04,    0.0,   -1.4
00:21:55,  963.7,   16.1,   99.1,    0.04,    0.01,    0.0,   -1.4
00:22:00,  963.7,   16.1,   99.1,    0.04,   -0.01,    0.0,   -1.4
00:22:05,  963.7,   16.1,   99.1,    0.18,   -0.10,    0.0,   -1.4
00:22:10,  963.7,   16.1,   99.1,    0.16,   -0.12,    0.0,   -1.4
00:22:15,  963.7,   16.1,   99.2,    0.18,   -0.10,    0.0,   -1.4
00:22:20,  963.7,   16.1,   99.1,    0.04,   -0.02,    0.0,   -1.4
00:22:25,  963.7,   16.1,   99.2,    0.04,   -0.02,    0.0,   -1.4
00:22:30,  963.8,   16.1,   99.2,    0.04,   -0.02,    0.0,   -1.4
00:22:35,  963.8,   16.1,   99.2,    0.04,   -0.02,    0.0,   -1.4
00:22:40,  963.8,   16.1,   99.2,    0.01,   -0.04,    0.0,   -1.4
00:22:45,  963.8,   16.1,   99.2,   -0.05,   -0.07,    0.0,   -1.4
00:22:50,  963.8,   16.1,   99.1,   -0.00,   -0.04,    0.0,   -1.4
00:22:55,  963.8,   16.1,   99.1,    0.01,   -0.04,    0.0,   -1.4
00:23:00,  963.8,   16.1,   99.0,   -0.02,   -0.08,    0.0,   -1.4
00:23:05,  963.8,   16.1,   99.0,   -0.23,   -0.40,    0.0,   -1.4
00:23:10,  963.8,   16.1,   99.0,   -0.21,   -0.39,    0.0,   -1.4
00:23:15,  963.8,   16.1,   98.9,   -0.26,   -0.36,    0.0,   -1.4
00:23:20,  963.8,   16.1,   98.9,   -0.30,   -0.33,    0.0,   -1.4
00:23:25,  963.8,   16.1,   98.9,   -0.35,   -0.27,    0.0,   -1.4
00:23:30,  963.8,   16.1,   98.9,   -0.27,   -0.35,    0.0,   -1.4
00:23:35,  963.8,   16.1,   98.9,   -0.12,   -0.26,    0.0,   -1.4
00:23:40,  963.8,   16.1,   98.9,    0.03,   -0.20,    0.0,   -1.4
00:23:45,  963.8,   16.1,   99.0,    0.08,    0.01,    0.0,   -1.4
00:23:50,  963.8,   16.1,   99.0,    0.04,   -0.01,    0.0,   -1.4
00:23:55,  963.8,   16.1,   99.0,    0.02,   -0.03,    0.0,   -1.4
00:24:00,  963.8,   16.1,   99.0,    0.06,   -0.05,    0.0,   -1.4
00:24:05,  963.8,   16.1,   99.0,    0.01,   -0.04,    0.0,   -1.4
00:24:10,  963.8,   16.1,   99.0,   -0.00,   -0.04,    0.0,   -1.4
00:24:15,  963.8,   16.1,   99.0,   -0.08,   -0.01,    0.0,   -1.4
00:24:20,  963.8,   16.1,   99.1,   -0.12,   -0.17,    0.0,   -1.4
00:24:25,  963.8,   16.1,   99.1,    0.06,   -0.19,    0.0,   -1.4
00:24:30,  963.8,   16.1,   99.1,    0.05,   -0.28,    0.0,   -1.4
00:24:35,  963.8,   16.1,   99.1,   -0.09,   -0.18,    0.0,   -1.4
00:24:40,  963.8,   16.1,   99.1,   -0.06,   -0.19,    0.0,   -1.4
00:24:45,  963.8,   16.1,   99.1,   -0.29,   -0.34,    0.0,   -1.4
00:24:50,  963.8,   16.1,   99.1,   -0.28,   -0.35,    0.0,   -1.4
00:24:55,  963.9,   16.1,   99.1,    0.44,   -0.03,    0.0,   -1.4
00:25:00,  963.9,   16.2,   99.2,    0.39,   -0.22,    0.0,   -1.4
00:25:05,  963.9,   16.1,   99.1,    0.16,   -0.31,    0.0,   -1.4
00:25:10,  963.9,   16.1,   99.1,   -0.02,   -0.45,    0.0,   -1.4
00:25:15,  963.9,   16.1,   99.1,   -0.13,   -0.64,    0.0,   -1.4
00:25:20,  963.9,   16.1,   99.2,   -0.49,   -0.43,    0.0,   -1.4
00:25:25,  963.9,   16.1,   99.1,   -0.47,   -0.45,    0.0,   -1.2
00:25:30,  963.9,   16.1,   99.1,   -0.30,   -0.33,    0.0,   -1.4
00:25:35,  963.9,   16.1,   99.2,    0.01,   -0.28,    0.0,   -1.0
00:25:40,  963.9,   16.1,   99.1,    0.10,   -0.18,    0.0,   -1.0
00:25:45,  963.9,   16.2,   99.0,    0.14,   -0.14,    0.0,   -1.0
00:25:50,  963.9,   16.2,   99.0,    0.15,   -0.14,    0.0,   -1.0
00:25:55,  963.9,   16.1,   99.0,    0.03,   -0.02,    0.0,   -1.0
00:26:00,  963.9,   16.1,   99.0,    0.04,    0.01,    0.0,   -1.0
00:26:05,  963.9,   16.1,   98.9,    0.03,   -0.03,    0.0,   -1.0
00:26:10,  963.9,   16.1,   98.9,    0.07,   -0.04,    0.0,   -1.0
00:26:15,  963.9,   16.1,   98.9,    0.19,   -0.06,    0.0,   -1.0
00:26:20,  963.9,   16.1,   98.9,    0.07,   -0.04,    0.0,   -1.0
00:26:25,  963.9,   16.1,   99.0,    0.22,   -0.18,    0.0,   -1.0
00:26:30,  964.0,   16.1,   99.0,    0.43,   -0.18,    0.0,   -1.0
00:26:35,  964.0,   16.1,   99.0,    0.48,   -0.30,    0.0,   -1.0
00:26:40,  964.0,   16.1,   99.0,    0.38,   -0.24,    0.0,   -1.0
00:26:45,  964.0,   16.1,   99.0,    0.50,   -0.28,    0.0,   -1.0
00:26:50,  964.0,   16.1,   99.0,    0.75,   -0.20,    0.0,   -1.0
00:26:55,  964.0,   16.1,   99.1,    0.70,   -0.33,    0.0,   -1.0
00:27:00,  964.0,   16.1,   99.0,    0.57,   -0.30,    0.0,   -1.0
00:27:05,  964.0,   16.1,   99.1,    0.65,    0.02,    0.0,   -1.0
00:27:10,  964.0,   16.1,   99.1,    0.65,   -0.02,    0.0,   -1.0
00:27:15,  964.0,   16.1,   99.1,    0.60,   -0.25,    0.0,   -1.0
00:27:20,  964.0,   16.1,   99.1,    0.40,   -0.20,    0.0,   -1.0
00:27:25,  964.0,   16.1,   99.1,    0.44,   -0.17,    0.0,   -1.0
00:27:30,  964.0,   16.1,   99.1,    0.55,   -0.13,    0.0,   -1.0
00:27:35,  964.0,   16.1,   99.1,    0.63,   -0.17,    0.0,   -1.0
00:27:40,  964.0,   16.1,   99.2,    0.64,   -0.12,    0.0,   -1.0
00:27:45,  964.0,   16.1,   99.2,    0.69,   -0.34,    0.0,   -1.0
00:27:50,  964.0,   16.1,   99.2,    0.65,   -0.06,    0.0,   -1.0
00:27:55,  964.1,   16.1,   99.2,    0.71,   -0.30,    0.0,   -1.0
00:28:00,  964.1,   16.1,   99.2,    0.65,   -0.05,    0.0,   -1.0
00:28:05,  964.1,   16.1,   99.3,    0.57,    0.01,    0.0,   -1.0
00:28:10,  964.1,   16.1,   99.3,    0.64,   -0.10,    0.0,   -1.0
00:28:15,  964.1,   16.1,   99.2,    0.93,   -0.05,    0.0,   -1.0
00:28:20,  964.1,   16.1,   99.3,    0.77,    0.05,    0.0,   -1.0
00:28:25,  964.1,   16.1,   99.3,    0.93,    0.06,    0.0,   -1.0
00:28:30,  964.1,   16.1,   99.3,    0.89,   -0.01,    0.0,   -1.0
00:28:35,  964.1,   16.1,   99.3,    0.92,   -0.16,    0.0,   -1.0
00:28:40,  964.1,   16.1,   99.3,    0.65,    0.07,    0.0,   -1.0
00:28:45,  964.1,   16.1,   99.2,    0.43,   -0.13,    0.0,   -1.0
00:28:50,  964.1,   16.1,   99.2,    0.43,    0.11,    0.0,   -1.0
00:28:55,  964.1,   16.2,   99.1,    0.32,   -0.01,    0.0,   -1.0
00:29:00,  964.1,   16.1,   99.1,    0.45,    0.00,    0.0,   -1.0
00:29:05,  964.1,   16.1,   99.1,    0.46,    0.03,    0.0,   -1.0
00:29:10,  964.1,   16.1,   99.0,    0.44,   -0.04,    0.0,   -1.0
00:29:15,  964.1,   16.1,   99.1,    0.27,    0.17,    0.0,   -1.0
00:29:20,  964.1,   16.1,   99.1,    0.44,    0.05,    0.0,   -1.0
00:29:25,  964.1,   16.1,   99.1,    0.93,    0.01,    0.0,   -1.0
00:29:30,  964.1,   16.1,   99.1,    0.63,    0.15,    0.0,   -1.0
00:29:35,  964.1,   16.1,   99.1,    0.45,    0.00,    0.0,   -1.0
00:29:40,  964.1,   16.1,   99.1,    0.40,    0.21,    0.0,   -1.0
00:29:45,  964.1,   16.1,   99.1,    0.06,    0.32,    0.0,   -1.0
00:29:50,  964.1,   16.1,   99.1,    0.21,    0.19,    0.0,   -1.0