                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/02/18 00:00,   17.8,   12.1,   12.4,  999.0,    4.5,  999.0,  999.0,    7.6,  999.0,  999.0,   12.1,    6.0,   11.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 00:10,   14.8,   13.5,   13.3,   10.6,    5.6,    6.4,   10.8,   12.0,    5.9,   11.5,    6.8,   14.7,    6.3,    2.5,    0.0,  999.0,  999.0,    2.1,   -2.2,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 00:20,   21.1,   16.7,   10.5,   12.4,    4.9,    8.0,    6.8,   13.3,  999.0,   14.0,    5.1,   10.3,    6.5,    3.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 00:30,   13.7,   16.2,   15.6,   13.5,   13.7,   14.6,    2.6,  999.0,  999.0,  999.0,   14.9,   10.3,   16.7,    8.0,   -0.4,    1.3,  999.0,   -4.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 00:40,   12.7,   17.7,   15.1,    9.9,   10.9,   14.8,    7.4,    3.7,    9.2,    7.0,    6.6,    5.7,    0.7,   -2.2,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    0.8,    6.9,    7.4
2006/02/18 00:50,   21.7,   13.6,   13.8,    7.4,    8.0,    8.1,   12.0,   14.0,   12.4,    7.6,    4.7,    4.2,   -1.8,    2.0,    0.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    3.7,    9.1,   13.5,   16.4,   19.2
2006/02/18 01:00,   14.6,   13.6,  999.0,    7.2,  999.0,   15.1,  999.0,   16.4,  999.0,   14.4,    9.0,  999.0,    2.6,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    1.8,    7.9,   11.7,   14.5,   16.5,   18.7
2006/02/18 01:10,   13.0,   12.1,    9.0,    6.2,   10.1,   13.8,  999.0,   14.3,   14.6,    6.8,    9.4,    8.5,   -1.8,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,   -3.2,  999.0,  999.0,    4.4,    4.1,    8.6,   12.7,   16.1,   18.4,   20.1
2006/02/18 01:20,   25.0,   22.1,   17.5,   16.3,   18.9,   19.3,   18.7,   17.1,   16.5,   15.9,   15.7,   15.1,   14.7,   14.3,   14.1,   13.7,   12.6,   11.3,   10.3,    8.8,    6.5,    6.3,    7.2,   12.9,    8.0,   11.8,   13.6,   15.0,   15.4,   14.7
2006/02/18 01:30,   31.8,   28.3,   26.4,   24.4,   23.3,   21.5,   20.1,   18.4,   16.8,   15.6,   14.6,   14.9,   12.1,   11.3,    8.9,    8.5,    6.5,    4.9,    2.6,    2.2,    3.0,    2.1,  999.0,    5.9,    7.9,   10.8,   10.3,    7.1,    9.3,    8.6
2006/02/18 01:40,   26.3,   22.7,   19.7,   17.0,   15.5,   12.6,   12.2,   15.2,   12.1,    9.2,   10.6,    8.3,    6.5,    7.9,    8.6,    6.6,    3.9,    2.0,   -1.9,    1.2,  999.0,  999.0,  999.0,    0.4,   -2.1,   -0.0,  999.0,  999.0,   -1.6,    5.7
2006/02/18 01:50,   30.1,   19.8,   16.3,   10.3,    6.3,    8.9,  999.0,  999.0,  999.0,    8.9,   -0.1,   -0.2,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 02:00,  999.0,   23.2,   11.0,    8.2,    9.6,    5.6,  999.0,   14.7,    6.1,   12.2,    5.2,    7.4,    0.4,    2.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 02:10,   12.6,  999.0,   15.5,    5.8,    0.8,    1.0,    9.5,   10.9,    8.2,  999.0,   -0.1,    6.4,    3.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    3.1,    5.4
2006/02/18 02:20,   18.8,   10.8,   10.4,   12.8,   15.1,    0.3,    6.6,   12.8,    7.8,    8.2,    7.2,    7.9,    1.4,    3.1,    1.7,  999.0,  999.0,   -1.4,   -4.6,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,    5.3,   11.4
2006/02/18 02:30,   13.8,    4.5,    5.6,    3.1,   12.3,  999.0,  999.0,   11.3,    7.4,   11.1,  999.0,   10.5,    7.4,    1.3,   -2.1,   -1.6,   -1.8,   -4.7,  999.0,   -1.2,  999.0,  999.0,  999.0,   -4.4,    0.5,    6.6,    8.0,   16.9,   19.8,   21.7
2006/02/18 02:40,   15.6,   14.3,   10.0,    8.3,   10.4,   15.8,   15.7,   14.1,   10.0,   11.7,    8.6,    8.8,    9.7,    8.8,    1.3,    2.2,    2.0,    2.3,  999.0,    0.9,  999.0,  999.0,    6.4,    5.3,   11.1,   13.9,   17.4,   19.9,   21.0,   21.4
2006/02/18 02:50,   31.3,   28.6,   26.4,   25.2,   24.6,   24.0,   23.4,   24.3,   22.5,   23.1,   23.1,   20.9,   20.4,   20.0,   19.3,   19.0,   18.8,   18.8,   18.4,   18.3,   18.3,   18.5,  999.0,  999.0,   18.3,   19.8,   20.3,   21.0,   20.4,   20.5
2006/02/18 03:00,   40.8,   38.0,   35.8,   34.2,   32.9,   31.5,   29.8,   28.4,   27.2,   26.3,   26.4,   26.0,   25.6,   25.5,   25.1,   24.6,   23.7,   23.3,   21.8,   21.6,   21.2,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 03:10,   42.4,   39.1,   36.2,   34.0,   32.0,   29.8,   28.7,   27.5,   26.3,   25.3,   24.4,   23.0,   22.3,   21.4,   20.5,   19.5,   19.1,   18.3,   17.3,   16.9,   16.0,   18.4,  999.0,   15.2,   17.9,   19.4,   20.3,   21.7,   20.8,   22.6
2006/02/18 03:20,   35.5,   32.9,   30.2,   28.4,   26.6,   25.3,   24.0,   21.9,   21.0,   21.3,   20.9,   20.3,   20.1,   19.9,   19.5,   19.4,   18.3,   18.7,   18.5,   17.5,   13.9,   16.8,  999.0,   22.2,   23.7,   24.5,   24.4,   23.9,   22.8,   22.4
2006/02/18 03:30,   45.4,   43.1,   40.7,   39.1,   38.2,   37.0,   35.6,   34.5,   33.7,   33.0,   32.2,   31.2,   30.7,   30.0,   29.1,   28.4,   27.6,   26.7,   26.0,   25.6,   29.0,  999.0,  999.0,   26.1,   26.4,   26.7,   26.0,   25.2,   22.9,   24.2
2006/02/18 03:40,   45.5,   42.8,   40.7,   38.6,   36.9,   36.2,   35.3,   34.4,   33.8,   32.8,   32.3,   31.6,   31.3,   30.4,   29.9,   29.6,   29.4,   29.0,   28.6,   28.4,   30.7,  999.0,  999.0,   29.6,   27.4,   27.3,   26.8,   25.9,   24.8,   24.9
2006/02/18 03:50,   49.5,   47.1,   44.8,   42.8,   41.1,   39.7,   38.3,   36.8,   35.5,   33.8,   32.6,   31.4,   30.5,   29.8,   29.1,   28.8,   29.6,   28.6,   27.8,   27.5,   30.1,  999.0,  999.0,   27.6,   25.0,   24.6,   23.3,   22.7,   22.5,   21.7
2006/02/18 04:00,   48.0,   44.8,   42.5,   40.0,   38.7,   36.8,   35.6,   34.1,   32.8,   32.1,   30.7,   30.2,   29.5,   28.9,   28.2,   27.6,   27.2,   26.4,   26.0,   26.1,   29.9,  999.0,  999.0,   26.4,   24.4,   23.9,   22.7,   22.4,   21.9,   21.7
2006/02/18 04:10,   45.7,   42.7,   40.3,   38.4,   36.9,   35.2,   34.3,   33.1,   32.2,   31.5,   31.0,   30.2,   29.8,   28.7,   27.9,   27.3,   27.2,   26.6,   26.5,   26.7,   30.2,  999.0,  999.0,   25.5,   23.8,   23.4,   22.3,   22.5,   21.6,   21.3
2006/02/18 04:20,   45.6,   42.4,   40.3,   38.6,   37.1,   35.9,   35.1,   33.7,   32.5,   31.7,   30.8,   30.1,   29.4,   28.8,   28.4,   27.8,   28.1,   27.2,   26.5,   26.0,   28.7,  999.0,  999.0,   26.5,   26.3,   25.8,   25.0,   24.7,   24.2,   23.6
2006/02/18 04:30,   48.3,   45.1,   43.0,   41.6,   39.5,   38.1,   37.2,   36.1,   35.3,   34.4,   33.7,   32.9,   32.5,   32.1,   31.7,   31.0,   30.9,   30.2,   30.0,   30.4,   34.8,  999.0,   36.2,   28.7,   27.3,   25.4,   24.8,   24.1,   23.8,   24.4
2006/02/18 04:40,   51.8,   49.5,   46.4,   44.6,   43.1,   41.5,   40.3,   39.3,   38.1,   37.1,   36.2,   35.0,   34.1,   33.6,   32.7,   32.2,   31.5,   31.1,   30.7,   31.6,   37.5,  999.0,   36.0,   29.4,   26.9,   25.9,   25.1,   24.4,   24.1,   23.4
2006/02/18 04:50,   51.6,   48.5,   45.7,   44.2,   42.9,   41.3,   39.9,   38.3,   37.2,   36.0,   34.7,   33.7,   32.8,   31.9,   31.0,   30.4,   29.9,   29.4,   28.8,   29.8,   33.0,  999.0,   35.1,   28.0,   26.8,   25.5,   24.8,   24.5,   24.1,   23.6
2006/02/18 05:00,   49.4,   46.1,   43.5,   41.7,   39.9,   38.8,   37.9,   36.5,   35.6,   34.9,   33.8,   33.5,   32.7,   31.9,   31.0,   30.2,   29.8,   29.1,   29.1,   30.1,   34.4,  999.0,  999.0,   28.8,   25.8,   25.1,   24.4,   23.7,   22.8,   22.8
2006/02/18 05:10,   50.6,   47.0,   44.6,   42.5,   40.7,   39.5,   38.4,   37.1,   35.9,   35.4,   34.2,   33.7,   33.1,   32.6,   31.6,   31.1,   30.5,   29.8,   29.1,   28.8,   31.3,   35.2,   37.4,   29.0,   26.6,   26.1,   24.9,   24.1,   23.6,   22.8
2006/02/18 05:20,   48.7,   45.5,   43.2,   41.3,   39.7,   38.5,   37.4,   36.2,   35.1,   34.4,   33.6,   32.9,   32.3,   31.8,   31.1,   30.6,   30.2,   29.4,   29.0,   29.5,   31.4,  999.0,   36.7,   28.6,   26.7,   25.6,   24.0,   22.8,   22.2,   21.1
2006/02/18 05:30,   49.6,   46.2,   43.9,   42.1,   40.0,   38.5,   37.4,   36.4,   35.3,   34.4,   33.7,   32.8,   31.8,   31.6,   30.9,   30.3,   29.9,   29.5,   28.8,   29.4,   33.7,  999.0,  999.0,   27.6,   26.2,   24.8,   24.1,   23.2,   21.9,   21.4
2006/02/18 05:40,   48.8,   45.8,   43.3,   41.3,   40.1,   38.7,   37.6,   36.6,   35.8,   35.1,   33.8,   33.5,   32.6,   32.1,   31.4,   31.0,   30.4,   30.0,   29.5,   30.1,   35.2,  999.0,   34.5,   27.4,   25.4,   24.3,   23.4,   22.5,   21.7,   20.3
2006/02/18 05:50,   49.1,   46.3,   43.4,   41.6,   40.1,   38.7,   37.8,   36.5,   35.7,   34.5,   33.8,   33.0,   32.4,   31.7,   31.1,   30.7,   30.1,   29.4,   28.8,   29.0,   34.0,  999.0,   35.2,   28.7,   24.8,   23.1,   21.7,   20.7,   19.6,   18.6
2006/02/18 06:00,   48.1,   44.7,   42.5,   40.6,   39.1,   37.7,   36.3,   35.1,   34.4,   33.4,   32.2,   31.8,   30.9,   30.2,   29.3,   28.8,   28.2,   27.1,   26.5,   26.5,   27.9,  999.0,   34.0,   28.1,   23.0,   21.3,   20.1,   19.2,   18.1,   18.1
2006/02/18 06:10,   46.0,   42.8,   40.1,   38.3,   37.0,   35.9,   34.6,   33.8,   32.6,   32.1,   31.3,   30.4,   30.3,   29.8,   29.3,   28.8,   28.3,   27.5,   27.1,   26.7,   26.6,   33.6,  999.0,   30.5,   23.3,   21.1,   20.3,   19.9,   19.1,   18.8
2006/02/18 06:20,   50.4,   47.2,   45.4,   43.6,   42.0,   41.4,   40.2,   39.3,   38.7,   38.6,   37.7,   37.3,   36.3,   35.9,   35.4,   34.9,   34.3,   33.8,   33.3,   32.7,   32.5,   34.0,  999.0,   34.2,   28.1,   26.0,   24.3,   23.0,   22.6,   21.6
2006/02/18 06:30,   52.9,   50.1,   47.7,   45.0,   44.8,   44.1,   43.3,   42.2,   42.0,   40.4,   39.2,   38.4,   37.4,   37.2,   36.9,   36.6,   36.0,   35.5,   35.1,   34.3,   35.2,  999.0,  999.0,   34.0,   32.8,   26.1,   22.3,   19.9,   19.3,   17.1
2006/02/18 06:40,   50.4,   47.6,   45.6,   43.9,   42.4,   41.1,   40.1,   38.8,   37.6,   36.6,   36.1,   35.6,   34.9,   34.1,   33.5,   32.7,   32.4,   31.9,   31.3,   30.4,   31.2,   34.9,  999.0,   32.6,   25.9,   23.1,   21.5,   19.9,   18.4,   17.4
2006/02/18 06:50,   48.6,   45.3,   42.8,   41.4,   39.8,   38.7,   38.1,   36.8,   36.1,   35.2,   34.3,   33.5,   32.9,   32.4,   31.9,   31.4,   31.1,   30.4,   29.9,   29.5,   30.2,   34.3,  999.0,  999.0,   26.9,   23.8,   22.7,   20.7,   19.3,   18.2
2006/02/18 07:00,   48.4,   45.3,   42.7,   41.2,   39.8,   38.4,   37.2,   36.5,   35.2,   34.6,   34.0,   33.3,   32.7,   32.3,   31.6,   31.5,   30.9,   30.2,   30.0,   29.8,   30.9,   35.2,  999.0,   34.0,   28.2,   23.9,   21.6,   20.1,   18.5,   16.5
2006/02/18 07:10,   47.7,   44.5,   41.9,   40.4,   38.7,   37.7,   36.8,   35.7,   35.1,   34.5,   34.0,   33.3,   32.6,   32.2,   31.8,   31.4,   30.9,   30.4,   30.0,   29.7,   29.4,   31.4,  999.0,   36.1,   29.0,   22.6,   20.2,   18.4,   17.6,   16.8
2006/02/18 07:20,   46.6,   43.2,   40.5,   38.7,   37.3,   36.0,   35.0,   33.7,   33.2,   32.5,   31.8,   30.7,   30.1,   29.5,   29.1,   28.5,   28.1,   27.7,   27.1,   26.6,   26.4,   28.9,   31.5,   32.4,   25.4,   20.0,   18.3,   17.2,   14.8,   13.7
2006/02/18 07:30,   42.1,   38.8,   35.9,   34.4,   32.8,   31.6,   30.6,   29.7,   29.2,   28.9,   28.3,   28.0,   27.7,   27.1,   26.4,   26.2,   24.8,   24.5,   24.5,   24.4,   23.6,   25.1,   29.8,  999.0,   20.8,   18.2,   16.9,   15.0,   13.0,   12.0
2006/02/18 07:40,   38.7,   36.1,   34.4,   33.6,   32.0,   30.8,   30.0,   29.2,   28.6,   27.7,   27.2,   26.8,   26.4,   26.2,   26.3,   26.0,   25.6,   25.2,   25.4,   24.9,   25.6,   25.5,   26.9,   25.0,   20.3,   18.1,   15.7,   13.9,   11.8,   10.0
2006/02/18 07:50,   36.5,   32.9,   30.5,   28.5,   26.8,   25.6,   24.9,   24.0,   23.1,   22.4,   21.8,   21.4,   21.2,   21.1,   21.1,   20.7,   20.6,   20.4,   20.2,   20.5,   20.9,   21.8,   24.0,   24.5,   20.7,   16.6,   13.7,   11.4,   10.5,   10.4
2006/02/18 08:00,   35.4,   32.8,   29.9,   29.7,   27.3,   26.7,   26.2,   26.3,   26.1,   25.4,   25.0,   24.5,   24.7,   24.7,   24.9,   24.7,   24.6,   24.9,   25.2,   24.9,   25.0,   24.8,   25.2,  999.0,   23.6,  999.0,   18.9,   15.7,   11.2,   10.7
2006/02/18 08:10,   41.7,   38.5,   36.1,   35.3,   34.0,   33.0,   32.2,   31.9,   31.5,   31.3,   31.1,   31.0,   30.5,   30.1,   29.7,   29.5,   29.0,   28.4,   27.6,   26.8,   26.0,   25.0,   25.5,   27.6,   26.3,   19.9,   18.7,   16.7,   14.6,   13.7
2006/02/18 08:20,   43.6,   40.4,   38.1,   35.8,   34.0,   32.2,   31.2,   30.2,   29.6,   28.7,   28.4,   27.7,   27.4,   26.6,   26.1,   25.6,   25.1,   24.4,   23.8,   23.7,   23.7,   24.0,   23.4,   29.8,   26.4,   20.2,   19.1,   16.9,   15.3,   15.1
2006/02/18 08:30,   37.3,   33.9,   31.3,   30.5,   29.6,   28.4,   27.3,   26.2,   25.5,   24.5,   24.4,   24.2,   24.4,   24.6,   24.8,   24.4,   24.3,   24.4,   23.8,   23.8,   23.6,   24.5,   24.8,   25.9,   23.5,   22.3,   19.1,   17.1,   12.7,   12.0
2006/02/18 08:40,   33.6,   30.2,   28.0,   26.7,   25.7,   26.0,   23.5,   23.3,   23.2,   23.0,   22.8,   22.0,   22.4,   22.4,   22.3,   21.8,   21.4,   20.9,   20.7,   20.4,   20.2,   21.2,   22.8,   24.2,  999.0,   16.1,   15.4,   12.4,   11.4,   10.2
2006/02/18 08:50,   34.4,   31.7,   29.4,   27.6,   26.6,   25.9,   25.1,   24.3,   23.8,   23.6,   22.9,   22.7,   22.8,   22.7,   22.6,   22.4,   21.9,   21.6,   21.5,   21.4,   21.2,   20.5,   23.7,   25.9,   18.7,   16.0,   14.4,   13.0,   13.1,   11.8
2006/02/18 09:00,   35.1,   31.8,   29.5,   27.7,   25.9,   24.8,   23.6,   22.6,   21.7,   21.2,   20.7,   20.4,   20.2,   20.0,   19.5,   19.6,   19.8,   19.5,   19.5,   19.0,   18.9,   18.6,   20.6,   24.2,   19.2,   15.8,   13.2,   12.4,   11.5,   11.0
2006/02/18 09:10,   33.8,   30.7,   27.9,   26.0,   24.6,   22.9,   22.2,   20.9,   18.5,   17.7,   16.3,   14.6,   13.3,   13.9,   13.4,   12.9,   11.9,   11.9,   11.4,   11.5,   12.1,   11.9,   13.1,   13.6,   15.5,   11.4,   10.3,    9.6,    8.2,    7.4
2006/02/18 09:20,   24.7,   21.3,   18.6,   15.4,   12.2,   11.3,   11.8,   10.6,    4.6,    8.3,    7.6,    6.6,    6.5,    6.1,    7.0,    6.0,    6.3,    6.4,    6.7,    6.4,    6.2,    6.0,    6.5,   12.1,   12.9,    5.7,    6.8,    7.1,    4.8,    5.5
2006/02/18 09:30,   11.3,    9.5,   15.9,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,    1.2
2006/02/18 09:40,   14.7,   13.1,  999.0,   14.3,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 09:50,   16.5,   13.1,   13.0,    6.6,    8.4,    3.1,    1.4,    8.8,   -0.5,    2.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.8
2006/02/18 10:00,   30.0,   27.0,   13.0,   19.7,   18.9,   10.8,    5.0,    4.9,  999.0,   -1.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,   -1.1,    0.9,    1.8,    2.4
2006/02/18 10:10,   21.8,   18.3,   21.8,   21.7,   17.2,   13.8,    6.8,    0.2,   -2.3,    0.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,   -0.4
2006/02/18 10:20,   21.0,   26.4,   20.5,   18.2,   10.2,    9.3,    5.3,   -0.4,    0.9,   -0.4,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 10:30,   25.5,   22.5,   26.0,   21.7,   18.2,    6.1,    6.4,    8.4,    2.0,    1.6,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 10:40,   28.2,   24.6,   16.8,   19.5,   17.4,  999.0,  999.0,    4.0,   -1.8,    0.7,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 10:50,   22.4,   23.1,   16.5,   15.9,   24.4,   21.1,   21.1,    8.0,    3.6,   -0.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 11:00,   20.6,   19.1,   15.5,   15.2,   11.1,   13.9,    9.0,   10.5,    5.8,    5.1,    8.4,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 11:10,   25.0,   23.4,   21.6,   15.7,   11.6,    9.1,    8.2,   11.9,    8.0,   -1.8,   -3.4,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 11:20,   28.6,   19.6,   13.3,   18.1,   10.7,   10.5,   13.7,   14.1,   12.2,    9.8,   10.1,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0
2006/02/18 11:30,   22.9,   18.6,   16.1,    4.8,  999.0,   10.7,   13.0,   13.2,   13.1,    9.8,    6.0,    7.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 11:40,   27.3,   21.8,   18.8,   16.1,   13.4,    9.6,   14.8,   14.2,   15.4,   15.1,   11.6,    6.5,    0.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 11:50,   23.5,   16.8,   15.7,   14.0,   11.2,   11.0,    7.3,    8.3,    6.0,    7.8,    6.5,    7.3,    2.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 12:00,   26.4,   21.1,   18.1,    8.3,    5.8,    8.3,    2.7,    6.0,    3.9,    2.1,   -2.2,    0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 12:10,   27.1,   18.3,  999.0,  999.0,   18.9,   15.4,   12.2,    9.5,   13.4,   15.7,   14.5,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 12:20,   28.9,   25.7,   22.5,   18.9,   14.8,   10.1,   10.3,    8.9,    6.9,    3.4,    3.3,   10.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 12:30,   22.2,   16.7,   17.6,   18.9,   22.2,   16.3,   17.3,   14.2,   13.2,   10.8,   11.7,   11.3,   13.1,   12.6,   14.5,   14.9,   15.4,   16.0,   15.6,   14.8,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 12:40,   23.9,   21.8,   21.1,   18.8,   18.1,   13.8,   15.1,   14.1,   15.1,   16.6,   18.8,   14.5,   11.6,    9.3,   10.9,   13.8,   14.0,   11.8,   10.8,    8.9,   10.7,   11.2,    3.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 12:50,   20.0,   18.5,   26.0,   17.3,   15.3,   13.5,   10.3,   10.1,    8.7,   11.4,   11.3,   15.8,   14.7,   11.7,    3.7,    1.7,    4.6,    2.2,    1.5,    3.3,    1.7,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 13:00,   26.8,   23.2,   17.7,   16.5,   11.6,    7.7,    8.7,   10.2,    0.4,    3.5,   -0.8,  999.0,  999.0,  999.0,    3.1,   -2.6,   -3.4,   -1.2,   -3.5,   -2.7,   -0.9,    1.0,   -1.6,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 13:10,   24.6,   17.1,   22.5,   21.6,   18.6,   12.6,    8.6,    9.5,    1.9,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,    7.3,    4.6,    3.4,    1.3,    2.2,  999.0,  999.0
2006/02/18 13:20,   21.9,   19.8,   25.4,   27.5,   23.3,   19.3,   23.6,   12.1,    6.2,   23.5,   25.8,   38.2,   36.8,   41.0,   41.6,   45.2,   50.6,   50.3,   51.9,   51.6,   37.0,   36.9,   25.2,   23.9,   23.1,   22.0,   20.4,   17.2,   44.4,   34.0
2006/02/18 13:30,   55.4,   53.2,   46.9,   45.5,   45.1,   45.4,   51.3,   51.4,   50.0,   47.6,   48.4,   48.7,   48.7,   49.9,   50.5,   51.1,   51.5,   51.6,   51.2,   50.7,   51.3,   51.3,   49.8,   49.1,   45.9,   42.7,   43.7,   39.3,   37.6,   33.3
2006/02/18 13:40,   55.4,   52.4,   52.7,   52.5,   53.2,   53.5,   54.0,   53.3,   52.6,   52.7,   52.9,   52.0,   50.5,   48.9,   49.5,   50.3,   50.3,   50.2,   49.9,   49.2,   47.8,   46.2,   42.0,   41.0,   36.7,   35.2,   33.4,   31.7,   31.3,   29.3
2006/02/18 13:50,   53.5,   48.6,   45.4,   43.8,   42.5,   41.3,   40.5,   39.4,   38.5,   38.7,   39.0,   38.3,   35.8,   36.1,   38.5,   37.1,   36.1,   35.5,   35.5,   34.9,   32.5,   31.0,   31.1,   30.6,   30.5,   29.4,   28.4,   27.4,   27.1,   27.2
2006/02/18 14:00,   54.5,   51.5,   48.2,   48.9,   47.1,   49.3,   48.3,   48.1,   47.8,   47.7,   47.4,   44.3,   40.7,   36.0,   34.8,   34.6,   35.0,   41.8,   40.9,   42.0,   42.1,   39.0,   38.6,   38.3,   37.5,   38.0,   37.0,   35.9,   34.8,   29.9
2006/02/18 14:10,   56.6,   53.6,   49.9,   47.9,   46.6,   45.1,   42.4,   41.1,   40.4,   39.9,   41.1,   40.4,   37.5,   39.9,   43.7,   38.8,   43.1,   43.1,   43.8,   43.9,   44.1,   43.8,   42.8,   41.3,   39.9,   40.2,   38.6,   39.5,   37.6,   33.7
2006/02/18 14:20,   48.8,   47.4,   43.1,   40.3,   38.5,   39.7,   39.1,   38.9,   39.3,   38.9,   37.0,   34.4,   32.3,   31.4,   30.2,   32.5,   32.4,   32.8,   33.0,   32.6,   32.9,   32.4,   31.6,   30.3,   28.2,   27.2,   25.6,   24.6,   24.0,   23.0
2006/02/18 14:30,   46.2,   43.6,   40.6,   39.1,   37.6,   38.0,   35.1,   34.1,   34.9,   34.1,   36.5,   37.1,   26.8,   27.7,   29.3,   33.1,   32.1,   38.7,   38.5,   38.3,   38.9,   38.1,   37.9,   36.9,   33.4,   37.4,   35.2,   28.6,   27.0,   26.2
2006/02/18 14:40,   50.2,   47.1,   45.5,   43.6,   42.4,   42.2,   40.6,   38.8,   37.1,   35.2,   35.1,   34.2,   33.0,   30.7,   29.9,   28.8,   28.1,   27.2,   26.8,   26.2,   26.8,   27.5,   28.7,   29.2,   27.0,   22.6,   21.2,   20.0,   19.6,   18.5
2006/02/18 14:50,   40.7,   37.3,   33.3,   31.2,   29.4,   27.8,   26.8,   26.0,   25.5,   24.0,   23.5,   22.5,   22.5,   22.2,   22.1,   22.1,   21.9,   21.6,   22.4,   22.4,   22.5,   23.3,   25.9,   28.5,   23.8,   20.8,   19.2,   18.1,   16.3,   14.8
2006/02/18 15:00,   36.4,   34.2,   32.5,   31.0,   29.2,   28.0,   26.8,   25.3,   24.5,   22.8,   22.6,   22.0,   21.7,   21.4,   21.0,   21.0,   20.7,   20.8,   20.5,   19.8,   19.3,   19.3,   21.7,   25.8,   22.5,   23.5,   23.4,   20.8,   18.4,   15.3
2006/02/18 15:10,   37.6,   35.1,   32.8,   31.0,   29.7,   28.5,   27.9,   27.1,   26.7,   25.7,   25.3,   25.0,   24.3,   22.9,   21.7,   21.5,   20.7,   19.9,   19.7,   19.9,   20.1,   20.1,   20.9,   21.6,   21.7,   15.9,   16.7,   14.4,   10.3,    7.2