2013/01/26, +9, 136.10,  34.85, 385
00:00:00,  964.7,   -2.5,   49.1,    5.00,    0.76,    0.0,   -4.4
00:00:05,  964.7,   -2.5,   49.1,    4.00,    0.26,    0.0,   -4.4
00:00:10,  964.7,   -2.5,   49.3,    4.40,    0.28,    0.0,   -4.2
00:00:15,  964.7,   -2.5,   49.2,    3.77,    0.93,    0.0,   -4.2
00:00:20,  964.7,   -2.5,   49.3,    7.64,    0.64,    0.0,   -4.2
00:00:25,  964.7,   -2.6,   49.2,    5.70,    0.48,    0.0,   -4.2
00:00:30,  964.7,   -2.6,   49.4,    4.73,    0.04,    0.0,   -4.2
00:00:35,  964.7,   -2.6,   49.5,    4.87,    1.56,    0.0,   -4.2
00:00:40,  964.7,   -2.6,   49.4,    3.17,    2.13,    0.0,   -4.2
00:00:45,  964.6,   -2.6,   49.6,    5.43,   -0.68,    0.0,   -4.6
00:00:50,  964.7,   -2.6,   49.6,    4.94,   -1.14,    0.0,   -4.4
00:00:55,  964.6,   -2.6,   49.6,    6.20,    0.94,    0.0,   -4.6
00:01:00,  964.6,   -2.6,   49.5,    6.83,   -0.53,    0.0,   -4.6
00:01:05,  964.7,   -2.6,   49.7,    4.13,   -2.68,    0.0,   -4.6
00:01:10,  964.7,   -2.6,   49.6,    2.80,   -2.05,    0.0,   -4.6
00:01:15,  964.7,   -2.6,   49.6,    1.58,   -2.04,    0.0,   -4.6
00:01:20,  964.7,   -2.6,   49.7,    4.00,   -2.70,    0.0,   -4.6
00:01:25,  964.7,   -2.6,   49.6,    3.36,    1.32,    0.0,   -4.6
00:01:30,  964.6,   -2.6,   49.6,    1.98,   -0.80,    0.0,   -4.8
00:01:35,  964.6,   -2.6,   49.5,    1.98,   -0.70,    0.0,   -4.8
00:01:40,  964.6,   -2.6,   49.6,    3.76,    0.25,    0.0,   -4.8
00:01:45,  964.6,   -2.6,   49.6,    6.28,   -0.24,    0.0,   -4.8
00:01:50,  964.7,   -2.6,   49.7,    8.63,   -0.50,    0.0,   -4.6
00:01:55,  964.7,   -2.6,   49.7,    7.14,    0.61,    0.0,   -4.6
00:02:00,  964.6,   -2.6,   49.7,    5.87,   -2.07,    0.0,   -4.6
00:02:05,  964.6,   -2.6,   49.6,    3.68,   -0.85,    0.0,   -4.6
00:02:10,  964.7,   -2.6,   49.7,    5.46,    0.05,    0.0,   -4.6
00:02:15,  964.7,   -2.6,   49.6,    4.82,    0.31,    0.0,   -4.6
00:02:20,  964.7,   -2.6,   49.6,    6.53,   -1.45,    0.0,   -4.6
00:02:25,  964.7,   -2.6,   49.7,    5.50,    1.75,    0.0,   -4.6
00:02:30,  964.8,   -2.6,   49.7,    2.98,   -0.49,    0.0,   -4.6
00:02:35,  964.7,   -2.6,   49.8,    3.29,   -0.83,    0.0,   -4.8
00:02:40,  964.7,   -2.6,   49.8,    2.14,   -1.09,    0.0,   -4.8
00:02:45,  964.7,   -2.6,   49.9,    3.15,    0.27,    0.0,   -4.8
00:02:50,  964.7,   -2.6,   50.0,    2.41,    0.62,    0.0,   -4.8
00:02:55,  964.7,   -2.6,   50.0,    3.33,   -1.50,    0.0,   -4.8
00:03:00,  964.8,   -2.6,   50.0,    5.03,   -1.16,    0.0,   -4.8
00:03:05,  964.7,   -2.6,   50.0,    3.77,    1.82,    0.0,   -4.8
00:03:10,  964.6,   -2.6,   50.0,    1.92,    1.60,    0.0,   -4.8
00:03:15,  964.6,   -2.6,   50.0,    0.98,    1.62,    0.0,   -4.6
00:03:20,  964.7,   -2.6,   49.9,    3.93,    0.03,    0.0,   -4.6
00:03:25,  964.7,   -2.6,   50.0,    2.53,   -0.79,    0.0,   -4.4
00:03:30,  964.7,   -2.6,   49.9,    2.43,    0.63,    0.0,   -4.4
00:03:35,  964.6,   -2.6,   50.0,    2.98,    1.92,    0.0,   -4.4
00:03:40,  964.7,   -2.6,   49.9,    2.71,   -0.20,    0.0,   -4.6
00:03:45,  964.7,   -2.6,   49.9,    6.22,   -0.78,    0.0,   -4.4
00:03:50,  964.7,   -2.6,   49.9,    4.14,   -0.96,    0.0,   -4.4
00:03:55,  964.7,   -2.6,   49.9,    5.84,    2.29,    0.0,   -4.2
00:04:00,  964.7,   -2.6,   50.0,    6.47,    0.85,    0.0,   -4.2
00:04:05,  964.7,   -2.6,   49.9,    5.51,    0.57,    0.0,   -4.0
00:04:10,  964.7,   -2.6,   50.0,    3.13,   -0.51,    0.0,   -4.2
00:04:15,  964.7,   -2.6,   50.0,    4.82,    0.92,    0.0,   -4.0
00:04:20,  964.8,   -2.6,   50.1,    2.58,   -1.05,    0.0,   -4.0
00:04:25,  964.8,   -2.6,   50.0,    1.36,   -1.14,    0.0,   -4.2
00:04:30,  964.8,   -2.6,   50.1,    2.97,   -0.23,    0.0,   -4.4
00:04:35,  964.6,   -2.6,   50.0,    3.92,   -1.69,    0.0,   -4.4
00:04:40,  964.7,   -2.6,   50.2,    6.37,   -1.85,    0.0,   -4.4
00:04:45,  964.7,   -2.6,   50.1,    7.66,   -0.59,    0.0,   -4.4
00:04:50,  964.7,   -2.6,   50.2,    9.67,   -2.81,    0.0,   -4.4
00:04:55,  964.7,   -2.6,   50.1,    9.03,   -0.70,    0.0,   -4.4
00:05:00,  964.8,   -2.6,   50.2,    6.17,   -1.12,    0.0,   -4.2
00:05:05,  964.7,   -2.7,   50.2,    4.91,    3.30,    0.0,   -4.2
00:05:10,  964.7,   -2.6,   50.3,    4.76,   -0.59,    0.0,   -4.2
00:05:15,  964.6,   -2.6,   50.4,    2.86,   -1.86,    0.0,   -4.2
00:05:20,  964.7,   -2.7,   50.3,    3.00,   -0.55,    0.0,   -4.2
00:05:25,  964.6,   -2.7,   50.5,    3.46,    0.89,    0.0,   -4.2
00:05:30,  964.7,   -2.7,   50.5,    3.84,   -0.15,    0.0,   -4.2
00:05:35,  964.7,   -2.7,   50.4,    2.57,   -3.34,    0.0,   -4.2
00:05:40,  964.8,   -2.7,   50.4,    3.32,   -1.94,    0.0,   -4.2
00:05:45,  964.7,   -2.7,   50.2,    2.28,   -0.98,    0.0,   -4.4
00:05:50,  964.8,   -2.7,   50.3,    2.19,   -1.22,    0.0,   -4.4
00:05:55,  964.8,   -2.7,   50.2,    2.36,   -0.86,    0.0,   -4.4
00:06:00,  964.7,   -2.7,   50.1,    2.71,   -1.35,    0.0,   -4.4
00:06:05,  964.6,   -2.7,   50.1,    4.09,   -0.91,    0.0,   -4.4
00:06:10,  964.6,   -2.7,   50.0,    3.45,    1.11,    0.0,   -4.4
00:06:15,  964.7,   -2.7,   50.1,    1.55,    1.29,    0.0,   -4.4
00:06:20,  964.7,   -2.7,   50.1,    0.83,   -0.48,    0.0,   -4.4
00:06:25,  964.7,   -2.7,   50.1,    4.73,   -1.68,    0.0,   -4.2
00:06:30,  964.7,   -2.7,   50.1,    3.85,    0.50,    0.0,   -4.2
00:06:35,  964.7,   -2.7,   50.1,    3.92,   -0.49,    0.0,   -4.2
00:06:40,  964.6,   -2.7,   50.1,    3.05,    0.98,    0.0,   -4.2
00:06:45,  964.6,   -2.7,   50.1,    3.54,   -0.78,    0.0,   -4.2
00:06:50,  964.6,   -2.7,   50.1,    2.37,   -0.55,    0.0,   -4.0
00:06:55,  964.7,   -2.7,   50.1,    4.04,   -0.90,    0.0,   -4.2
00:07:00,  964.6,   -2.7,   50.1,    3.43,   -0.63,    0.0,   -4.2
00:07:05,  964.7,   -2.7,   50.1,    3.13,   -1.82,    0.0,   -4.2
00:07:10,  964.7,   -2.7,   50.0,    3.29,    1.29,    0.0,   -4.2
00:07:15,  964.7,   -2.7,   50.1,    4.14,    0.54,    0.0,   -4.6
00:07:20,  964.8,   -2.7,   50.2,    2.43,    1.01,    0.0,   -4.2
00:07:25,  964.7,   -2.7,   50.1,    2.06,    1.08,    0.0,   -4.4
00:07:30,  964.6,   -2.7,   50.1,    2.92,    0.38,    0.0,   -4.4
00:07:35,  964.6,   -2.7,   50.1,    1.51,    1.38,    0.0,   -4.2
00:07:40,  964.7,   -2.7,   50.1,    1.14,   -0.47,    0.0,   -4.0
00:07:45,  964.7,   -2.7,   50.1,    1.65,   -0.67,    0.0,   -4.0
00:07:50,  964.6,   -2.7,   50.1,    4.03,   -2.72,    0.0,   -4.0
00:07:55,  964.7,   -2.7,   50.1,    2.80,   -2.05,    0.0,   -4.0
00:08:00,  964.6,   -2.7,   50.1,    4.04,   -3.80,    0.0,   -4.0
00:08:05,  964.7,   -2.7,   50.1,    3.71,   -2.94,    0.0,   -4.2
00:08:10,  964.7,   -2.7,   50.1,    3.97,    0.03,    0.0,   -4.2
00:08:15,  964.7,   -2.7,   50.2,    3.99,   -0.42,    0.0,   -4.2
00:08:20,  964.6,   -2.7,   50.2,    5.42,   -1.36,    0.0,   -4.2
00:08:25,  964.6,   -2.7,   50.3,    3.83,   -2.80,    0.0,   -4.2
00:08:30,  964.6,   -2.7,   50.2,    3.62,   -0.92,    0.0,   -4.4
00:08:35,  964.6,   -2.7,   50.2,    5.57,   -3.61,    0.0,   -4.4
00:08:40,  964.6,   -2.7,   50.2,    3.20,   -0.80,    0.0,   -4.4
00:08:45,  964.7,   -2.7,   50.2,    2.21,    1.15,    0.0,   -4.4
00:08:50,  964.6,   -2.7,   50.3,    1.39,    1.08,    0.0,   -4.4
00:08:55,  964.6,   -2.7,   50.3,    0.12,    1.06,    0.0,   -4.6
00:09:00,  964.6,   -2.7,   50.4,    0.19,    0.26,    0.0,   -4.6
00:09:05,  964.7,   -2.7,   50.2,    2.72,   -0.11,    0.0,   -4.6
00:09:10,  964.6,   -2.7,   50.3,    4.03,    1.00,    0.0,   -4.6
00:09:15,  964.6,   -2.7,   50.2,    4.35,    1.66,    0.0,   -4.8
00:09:20,  964.6,   -2.7,   50.1,    5.54,    1.43,    0.0,   -4.8
00:09:25,  964.6,   -2.7,   50.1,    3.79,    2.93,    0.0,   -4.8
00:09:30,  964.6,   -2.7,   50.2,    3.56,    1.48,    0.0,   -4.6
00:09:35,  964.6,   -2.7,   50.4,    2.00,    0.26,    0.0,   -4.6
00:09:40,  964.7,   -2.7,   50.2,    0.93,   -0.07,    0.0,   -4.6
00:09:45,  964.6,   -2.7,   50.2,    1.03,    0.25,    0.0,   -4.4
00:09:50,  964.6,   -2.7,   50.2,    1.07,    3.42,    0.0,   -4.4
00:09:55,  964.6,   -2.7,   50.1,    2.25,   -2.20,    0.0,   -4.4
00:10:00,  964.6,   -2.7,   50.1,    2.22,   -1.50,    0.0,   -4.4
00:10:05,  964.7,   -2.7,   50.2,    2.09,   -0.46,    0.0,   -4.6
00:10:10,  964.5,   -2.7,   50.2,    1.23,    0.57,    0.0,   -4.6
00:10:15,  964.6,   -2.7,   50.2,    1.62,   -0.66,    0.0,   -4.6
00:10:20,  964.6,   -2.7,   50.1,    2.61,   -0.16,    0.0,   -4.6
00:10:25,  964.7,   -2.7,   50.2,    2.09,   -0.48,    0.0,   -4.6
00:10:30,  964.7,   -2.7,   50.1,    3.95,    1.82,    0.0,   -4.6
00:10:35,  964.7,   -2.7,   50.2,    5.23,   -1.31,    0.0,   -4.6
00:10:40,  964.6,   -2.7,   50.1,    4.78,   -0.19,    0.0,   -4.4
00:10:45,  964.6,   -2.7,   50.1,    5.70,    2.62,    0.0,   -4.4
00:10:50,  964.6,   -2.7,   50.1,    1.80,    3.22,    0.0,   -4.4
00:10:55,  964.6,   -2.7,   50.1,    1.30,    2.88,    0.0,   -4.6
00:11:00,  964.6,   -2.7,   50.2,    2.17,    1.34,    0.0,   -4.6
00:11:05,  964.6,   -2.7,   50.1,    2.95,   -0.65,    0.0,   -4.6
00:11:10,  964.6,   -2.7,   50.1,    2.47,   -1.50,    0.0,   -4.6
00:11:15,  964.7,   -2.7,   50.1,    3.26,   -1.02,    0.0,   -4.6
00:11:20,  964.6,   -2.7,   50.1,    3.16,   -2.79,    0.0,   -4.6
00:11:25,  964.6,   -2.7,   50.2,    3.77,   -1.92,    0.0,   -4.6
00:11:30,  964.6,   -2.7,   50.1,    2.13,   -0.12,    0.0,   -4.6
00:11:35,  964.6,   -2.7,   50.1,    0.92,    0.24,    0.0,   -4.6
00:11:40,  964.6,   -2.7,   50.1,    1.16,   -0.92,    0.0,   -4.8
00:11:45,  964.6,   -2.7,   50.1,   -0.11,   -1.55,    0.0,   -4.8
00:11:50,  964.6,   -2.7,   50.0,    0.75,   -0.45,    0.0,   -4.8
00:11:55,  964.6,   -2.7,   50.1,    2.43,    1.51,    0.0,   -4.8
00:12:00,  964.6,   -2.7,   50.0,    4.90,    1.56,    0.0,   -4.8
00:12:05,  964.6,   -2.7,   50.2,    4.74,    0.48,    0.0,   -4.8
00:12:10,  964.6,   -2.7,   50.1,    3.63,   -2.36,    0.0,   -4.6
00:12:15,  964.7,   -2.7,   50.2,    2.80,   -2.35,    0.0,   -4.4
00:12:20,  964.6,   -2.7,   50.2,    1.24,   -1.67,    0.0,   -4.4
00:12:25,  964.7,   -2.7,   50.2,    0.13,   -2.07,    0.0,   -4.4
00:12:30,  964.6,   -2.7,   50.2,    0.39,   -1.23,    0.0,   -4.4
00:12:35,  964.7,   -2.7,   50.2,    0.39,   -0.93,    0.0,   -4.2
00:12:40,  964.7,   -2.7,   50.3,    0.71,   -0.52,    0.0,   -4.2
00:12:45,  964.7,   -2.7,   50.3,    2.26,    0.72,    0.0,   -4.4
00:12:50,  964.6,   -2.7,   50.4,    0.70,    0.27,    0.0,   -4.4
00:12:55,  964.7,   -2.7,   50.4,    0.57,   -0.41,    0.0,   -4.4
00:13:00,  964.6,   -2.7,   50.6,    1.09,   -1.11,    0.0,   -4.2
00:13:05,  964.7,   -2.7,   50.4,    0.22,   -0.40,    0.0,   -4.2
00:13:10,  964.5,   -2.7,   50.3,    0.27,    0.05,    0.0,   -4.6
00:13:15,  964.6,   -2.7,   50.3,    1.00,   -1.89,    0.0,   -4.6
00:13:20,  964.6,   -2.7,   50.3,    0.95,   -1.59,    0.0,   -4.6
00:13:25,  964.6,   -2.7,   50.3,    3.26,   -1.15,    0.0,   -4.2
00:13:30,  964.6,   -2.7,   50.3,    4.23,    0.27,    0.0,   -4.2
00:13:35,  964.6,   -2.7,   50.3,    3.01,    3.22,    0.0,   -4.0
00:13:40,  964.7,   -2.7,   50.3,    5.94,   -1.08,    0.0,   -4.0
00:13:45,  964.6,   -2.7,   50.3,    5.54,    2.30,    0.0,   -4.2
00:13:50,  964.6,   -2.7,   50.2,    4.36,    3.11,    0.0,   -4.2
00:13:55,  964.6,   -2.7,   50.1,    6.25,    1.62,    0.0,   -4.2
00:14:00,  964.6,   -2.7,   50.2,    6.33,   -0.25,    0.0,   -4.2
00:14:05,  964.6,   -2.7,   50.2,    5.49,   -1.38,    0.0,   -4.2
00:14:10,  964.6,   -2.7,   50.1,    6.75,   -0.25,    0.0,   -4.2
00:14:15,  964.6,   -2.7,   50.2,    2.69,   -2.62,    0.0,   -4.0
00:14:20,  964.6,   -2.7,   50.2,    2.86,    0.24,    0.0,   -4.0
00:14:25,  964.6,   -2.7,   50.2,    3.21,   -0.40,    0.0,   -4.0
00:14:30,  964.6,   -2.7,   50.2,    1.99,   -0.76,    0.0,   -4.0
00:14:35,  964.6,   -2.7,   50.3,    5.52,   -3.11,    0.0,   -4.0
00:14:40,  964.7,   -2.7,   50.4,    4.33,   -1.60,    0.0,   -4.0
00:14:45,  964.6,   -2.7,   50.3,    4.09,   -1.45,    0.0,   -4.0
00:14:50,  964.7,   -2.7,   50.3,    3.13,   -0.05,    0.0,   -4.2
00:14:55,  964.6,   -2.7,   50.2,    2.22,   -2.78,    0.0,   -4.2
00:15:00,  964.7,   -2.7,   50.3,    4.36,   -3.10,    0.0,   -4.2
00:15:05,  964.6,   -2.7,   50.4,    3.48,    0.78,    0.0,   -4.2
00:15:10,  964.6,   -2.7,   50.4,    4.21,   -0.32,    0.0,   -4.2
00:15:15,  964.6,   -2.7,   50.4,    5.34,   -0.94,    0.0,   -4.2
00:15:20,  964.6,   -2.7,   50.4,    4.29,   -2.49,    0.0,   -4.2
00:15:25,  964.6,   -2.7,   50.4,    3.56,    0.31,    0.0,   -4.2
00:15:30,  964.6,   -2.7,   50.5,    5.84,   -1.96,    0.0,   -4.2
00:15:35,  964.7,   -2.7,   50.5,    6.82,    1.24,    0.0,   -4.2
00:15:40,  964.6,   -2.7,   50.5,    4.22,    0.30,    0.0,   -4.2
00:15:45,  964.6,   -2.7,   50.5,    6.93,    0.05,    0.0,   -4.2
00:15:50,  964.5,   -2.7,   50.5,    6.32,   -0.55,    0.0,   -4.2
00:15:55,  964.6,   -2.7,   50.4,    2.17,    2.09,    0.0,   -4.6
00:16:00,  964.6,   -2.7,   50.3,    3.03,    0.27,    0.0,   -4.6
00:16:05,  964.6,   -2.7,   50.4,    1.51,    0.33,    0.0,   -4.6
00:16:10,  964.6,   -2.7,   50.6,    3.23,    1.36,    0.0,   -4.6
00:16:15,  964.6,   -2.7,   50.5,    3.76,    0.90,    0.0,   -4.6
00:16:20,  964.6,   -2.7,   50.4,    4.96,    0.56,    0.0,   -4.6
00:16:25,  964.6,   -2.7,   50.3,    2.40,   -1.55,    0.0,   -4.2
00:16:30,  964.6,   -2.7,   50.2,    2.62,   -1.52,    0.0,   -4.2
00:16:35,  964.7,   -2.7,   50.1,    3.82,   -0.65,    0.0,   -4.2
00:16:40,  964.6,   -2.7,   50.2,    5.56,   -3.08,    0.0,   -4.2
00:16:45,  964.6,   -2.7,   50.3,    4.02,   -2.32,    0.0,   -4.2
00:16:50,  964.6,   -2.7,   50.2,    4.87,   -0.19,    0.0,   -4.2
00:16:55,  964.6,   -2.7,   50.2,    5.70,   -1.65,    0.0,   -4.2
00:17:00,  964.6,   -2.7,   50.2,    3.30,    0.22,    0.0,   -4.2
00:17:05,  964.6,   -2.7,   50.2,    2.31,   -1.35,    0.0,   -4.2
00:17:10,  964.6,   -2.7,   50.3,    2.84,   -0.38,    0.0,   -4.2
00:17:15,  964.7,   -2.7,   50.4,    2.46,    0.51,    0.0,   -4.2
00:17:20,  964.6,   -2.7,   50.3,    3.82,   -0.72,    0.0,   -4.2
00:17:25,  964.6,   -2.7,   50.2,    2.92,    0.83,    0.0,   -4.2
00:17:30,  964.6,   -2.7,   50.2,    1.79,    0.95,    0.0,   -4.2
00:17:35,  964.6,   -2.7,   50.2,    1.78,    1.22,    0.0,   -4.2
00:17:40,  964.6,   -2.7,   50.2,    2.86,    1.64,    0.0,   -4.2
00:17:45,  964.6,   -2.7,   50.2,    4.67,   -2.12,    0.0,   -4.2
00:17:50,  964.6,   -2.7,   50.2,    3.76,   -3.11,    0.0,   -4.0
00:17:55,  964.6,   -2.7,   50.2,    3.26,   -1.14,    0.0,   -4.0
00:18:00,  964.6,   -2.7,   50.2,    4.46,   -2.62,    0.0,   -4.2
00:18:05,  964.6,   -2.7,   50.3,    4.20,   -1.16,    0.0,   -4.2
00:18:10,  964.6,   -2.7,   50.2,    7.05,   -2.99,    0.0,   -4.2
00:18:15,  964.6,   -2.7,   50.2,    6.45,    0.25,    0.0,   -4.2
00:18:20,  964.6,   -2.7,   50.3,    6.01,   -1.33,    0.0,   -4.2
00:18:25,  964.6,   -2.7,   50.2,    6.57,   -2.04,    0.0,   -3.8
00:18:30,  964.6,   -2.7,   50.3,    4.43,   -2.67,    0.0,   -3.8
00:18:35,  964.5,   -2.7,   50.2,    3.69,   -1.19,    0.0,   -4.0
00:18:40,  964.6,   -2.7,   50.2,    4.16,   -0.25,    0.0,   -4.0
00:18:45,  964.6,   -2.7,   50.1,    6.91,    1.92,    0.0,   -4.2
00:18:50,  964.6,   -2.7,   50.2,    5.13,    2.09,    0.0,   -4.2
00:18:55,  964.5,   -2.7,   50.2,    4.91,    1.26,    0.0,   -4.2
00:19:00,  964.6,   -2.7,   50.3,    3.76,    0.22,    0.0,   -4.4
00:19:05,  964.7,   -2.7,   50.2,    5.07,   -0.02,    0.0,   -4.6
00:19:10,  964.6,   -2.7,   50.4,    5.36,   -0.89,    0.0,   -4.2
00:19:15,  964.7,   -2.7,   50.4,    3.53,   -0.86,    0.0,   -4.2
00:19:20,  964.6,   -2.7,   50.3,    2.16,   -2.10,    0.0,   -4.2
00:19:25,  964.6,   -2.7,   50.3,    1.05,   -0.03,    0.0,   -4.0
00:19:30,  964.6,   -2.7,   50.4,    1.48,    1.08,    0.0,   -4.0
00:19:35,  964.5,   -2.7,   50.4,    1.15,    2.62,    0.0,   -4.2
00:19:40,  964.6,   -2.7,   50.3,    2.87,   -0.79,    0.0,   -4.2
00:19:45,  964.6,   -2.7,   50.3,    0.87,   -1.35,    0.0,   -4.2
00:19:50,  964.6,   -2.7,   50.3,    2.45,    0.44,    0.0,   -4.2
00:19:55,  964.6,   -2.7,   50.4,    1.92,   -0.93,    0.0,   -4.2
00:20:00,  964.6,   -2.7,   50.3,    2.98,   -0.12,    0.0,   -4.2
00:20:05,  964.6,   -2.7,   50.4,    5.41,   -0.89,    0.0,   -4.2
00:20:10,  964.6,   -2.7,   50.5,    4.51,    1.13,    0.0,   -4.2
00:20:15,  964.6,   -2.7,   50.5,    3.41,   -0.57,    0.0,   -4.2
00:20:20,  964.6,   -2.7,   50.5,    2.38,   -0.33,    0.0,   -4.2
00:20:25,  964.7,   -2.7,   50.5,    5.09,   -1.74,    0.0,   -4.2
00:20:30,  964.7,   -2.7,   50.4,    4.13,   -0.92,    0.0,   -4.2
00:20:35,  964.6,   -2.7,   50.5,    2.90,   -0.20,    0.0,   -4.2
00:20:40,  964.5,   -2.7,   50.4,    2.14,   -0.09,    0.0,   -4.2
00:20:45,  964.6,   -2.7,   50.4,    3.48,    0.90,    0.0,   -4.2
00:20:50,  964.6,   -2.7,   50.4,    4.17,   -0.09,    0.0,   -4.2
00:20:55,  964.6,   -2.7,   50.4,    2.67,    0.21,    0.0,   -4.2
00:21:00,  964.6,   -2.7,   50.5,    2.32,   -1.07,    0.0,   -4.2
00:21:05,  964.6,   -2.7,   50.4,    7.08,   -1.17,    0.0,   -4.2
00:21:10,  964.6,   -2.7,   50.5,    3.26,   -1.34,    0.0,   -4.4
00:21:15,  964.6,   -2.7,   50.4,    3.99,   -3.19,    0.0,   -4.6
00:21:20,  964.6,   -2.7,   50.4,    2.09,   -3.62,    0.0,   -4.4
00:21:25,  964.6,   -2.7,   50.4,    1.76,   -0.26,    0.0,   -4.2
00:21:30,  964.5,   -2.7,   50.3,    1.38,   -1.99,    0.0,   -4.2
00:21:35,  964.6,   -2.7,   50.4,    3.87,   -2.85,    0.0,   -4.2
00:21:40,  964.6,   -2.7,   50.5,    1.01,   -1.68,    0.0,   -4.4
00:21:45,  964.6,   -2.7,   50.6,    1.58,   -1.17,    0.0,   -4.4
00:21:50,  964.5,   -2.7,   50.6,    2.62,   -2.25,    0.0,   -4.6
00:21:55,  964.6,   -2.7,   50.6,    3.11,   -0.34,    0.0,   -4.4
00:22:00,  964.6,   -2.7,   50.6,    5.49,   -1.43,    0.0,   -4.4
00:22:05,  964.6,   -2.7,   50.6,    6.23,    0.71,    0.0,   -4.4
00:22:10,  964.6,   -2.7,   50.6,    6.90,    2.86,    0.0,   -4.4
00:22:15,  964.6,   -2.7,   50.6,    5.28,   -3.20,    0.0,   -4.2
00:22:20,  964.7,   -2.7,   50.6,    3.13,   -2.29,    0.0,   -4.4
00:22:25,  964.5,   -2.7,   50.6,    3.19,   -1.73,    0.0,   -4.2
00:22:30,  964.5,   -2.7,   50.7,    7.63,   -1.47,    0.0,   -4.4
00:22:35,  964.5,   -2.7,   50.8,    6.00,   -2.37,    0.0,   -4.4
00:22:40,  964.5,   -2.7,   50.8,    6.22,   -0.89,    0.0,   -4.4
00:22:45,  964.5,   -2.7,   50.8,    3.81,   -2.36,    0.0,   -4.4
00:22:50,  964.6,   -2.7,   50.9,    3.70,   -0.73,    0.0,   -4.0
00:22:55,  964.6,   -2.7,   50.9,    6.67,    1.06,    0.0,   -4.0
00:23:00,  964.6,   -2.7,   50.9,    2.83,    2.00,    0.0,   -4.0
00:23:05,  964.6,   -2.7,   50.9,    7.86,    2.53,    0.0,   -4.0
00:23:10,  964.6,   -2.7,   50.9,    7.54,    3.65,    0.0,   -4.0
00:23:15,  964.5,   -2.7,   50.7,    8.31,    0.99,    0.0,   -4.4
00:23:20,  964.5,   -2.7,   50.5,    2.04,   -4.31,    0.0,   -4.4
00:23:25,  964.5,   -2.7,   50.5,    3.66,   -1.29,    0.0,   -4.4
00:23:30,  964.5,   -2.7,   50.5,    1.33,   -1.27,    0.0,   -4.4
00:23:35,  964.5,   -2.7,   50.5,    2.29,   -1.99,    0.0,   -4.4
00:23:40,  964.6,   -2.7,   50.6,    6.83,   -2.21,    0.0,   -4.4
00:23:45,  964.6,   -2.7,   50.6,    7.77,    0.39,    0.0,   -4.0
00:23:50,  964.6,   -2.7,   50.6,    7.17,   -1.60,    0.0,   -4.0
00:23:55,  964.5,   -2.7,   50.6,    4.47,   -0.30,    0.0,   -4.0
00:24:00,  964.5,   -2.7,   50.6,    7.96,   -1.30,    0.0,   -4.0
00:24:05,  964.5,   -2.7,   50.5,    5.35,    0.95,    0.0,   -4.0
00:24:10,  964.6,   -2.7,   50.6,    5.29,   -2.07,    0.0,   -4.2
00:24:15,  964.6,   -2.7,   50.5,    4.18,   -1.72,    0.0,   -4.0
00:24:20,  964.5,   -2.7,   50.5,    4.92,   -2.16,    0.0,   -4.2
00:24:25,  964.5,   -2.7,   50.4,    5.30,   -0.89,    0.0,   -4.0
00:24:30,  964.6,   -2.7,   50.4,    5.13,   -0.06,    0.0,   -4.0
00:24:35,  964.5,   -2.7,   50.5,    4.86,    1.67,    0.0,   -4.0
00:24:40,  964.6,   -2.7,   50.6,    3.90,   -0.12,    0.0,   -4.0
00:24:45,  964.6,   -2.7,   50.5,    5.25,    1.02,    0.0,   -4.0
00:24:50,  964.5,   -2.7,   50.5,    3.57,    0.67,    0.0,   -4.0
00:24:55,  964.6,   -2.7,   50.5,    3.99,   -0.90,    0.0,   -4.0
00:25:00,  964.6,   -2.7,   50.5,    7.28,   -1.90,    0.0,   -4.0
00:25:05,  964.6,   -2.7,   50.5,    5.00,   -0.06,    0.0,   -4.0
00:25:10,  964.5,   -2.7,   50.5,    3.96,   -1.30,    0.0,   -4.0
00:25:15,  964.6,   -2.7,   50.6,    5.56,   -1.47,    0.0,   -4.0
00:25:20,  964.5,   -2.7,   50.5,    5.38,   -0.78,    0.0,   -4.4
00:25:25,  964.6,   -2.7,   50.6,    4.97,    0.12,    0.0,   -4.2
00:25:30,  964.5,   -2.7,   50.6,    3.64,   -0.81,    0.0,   -4.2
00:25:35,  964.5,   -2.7,   50.6,    4.99,   -1.11,    0.0,   -4.2
00:25:40,  964.5,   -2.7,   50.6,    3.22,   -1.69,    0.0,   -4.0
00:25:45,  964.6,   -2.7,   50.5,    3.88,   -1.78,    0.0,   -4.0
00:25:50,  964.6,   -2.7,   50.5,    4.33,   -0.93,    0.0,   -4.0
00:25:55,  964.6,   -2.7,   50.5,    4.97,   -2.10,    0.0,   -4.2
00:26:00,  964.5,   -2.7,   50.5,    3.41,    0.58,    0.0,   -4.0
00:26:05,  964.6,   -2.7,   50.4,    5.57,    0.23,    0.0,   -4.2
00:26:10,  964.5,   -2.7,   50.5,    3.93,   -0.35,    0.0,   -4.2
00:26:15,  964.6,   -2.7,   50.5,    3.82,    1.52,    0.0,   -4.2
00:26:20,  964.6,   -2.7,   50.5,    3.88,   -0.13,    0.0,   -4.2
00:26:25,  964.5,   -2.7,   50.6,    5.97,   -0.20,    0.0,   -4.2
00:26:30,  964.5,   -2.7,   50.5,    5.75,   -4.29,    0.0,   -4.2
00:26:35,  964.5,   -2.7,   50.4,   10.14,   -4.47,    0.0,   -4.2
00:26:40,  964.5,   -2.7,   50.4,    8.52,   -3.67,    0.0,   -4.2
00:26:45,  964.6,   -2.7,   50.6,    3.86,   -3.81,    0.0,   -4.2
00:26:50,  964.6,   -2.7,   50.6,    5.57,   -2.61,    0.0,   -4.2
00:26:55,  964.6,   -2.7,   50.5,    9.20,    1.16,    0.0,   -4.2
00:27:00,  964.5,   -2.7,   50.6,    7.51,    3.12,    0.0,   -4.0
00:27:05,  964.5,   -2.7,   50.6,   11.04,   -0.75,    0.0,   -4.0
00:27:10,  964.5,   -2.7,   50.6,    8.55,   -3.58,    0.0,   -4.0
00:27:15,  964.5,   -2.7,   50.5,    8.20,   -3.35,    0.0,   -4.0
00:27:20,  964.5,   -2.7,   50.5,    4.53,   -1.45,    0.0,   -4.0
00:27:25,  964.6,   -2.7,   50.4,    6.44,    0.37,    0.0,   -4.0
00:27:30,  964.6,   -2.7,   50.5,    5.56,   -1.21,    0.0,   -4.0
00:27:35,  964.6,   -2.7,   50.5,    4.53,   -1.50,    0.0,   -4.0
00:27:40,  964.5,   -2.7,   50.4,    3.21,   -1.30,    0.0,   -4.0
00:27:45,  964.5,   -2.7,   50.5,    1.96,    1.44,    0.0,   -4.0
00:27:50,  964.5,   -2.7,   50.4,    0.90,    0.79,    0.0,   -3.8
00:27:55,  964.6,   -2.7,   50.4,    2.95,   -0.74,    0.0,   -3.8
00:28:00,  964.6,   -2.7,   50.5,    2.83,    0.90,    0.0,   -4.0
00:28:05,  964.5,   -2.7,   50.4,    8.07,    0.21,    0.0,   -4.0
00:28:10,  964.5,   -2.7,   50.4,    6.41,   -0.73,    0.0,   -4.0
00:28:15,  964.6,   -2.7,   50.4,    4.01,   -4.43,    0.0,   -4.0
00:28:20,  964.6,   -2.7,   50.4,    3.78,   -1.75,    0.0,   -4.0
00:28:25,  964.6,   -2.7,   50.4,    4.71,   -2.58,    0.0,   -4.0
00:28:30,  964.6,   -2.7,   50.4,    4.82,    0.65,    0.0,   -3.6
00:28:35,  964.6,   -2.7,   50.4,    4.34,    1.02,    0.0,   -3.6
00:28:40,  964.5,   -2.7,   50.5,    4.31,    1.80,    0.0,   -3.6
00:28:45,  964.5,   -2.7,   50.5,    4.41,    1.86,    0.0,   -3.6
00:28:50,  964.6,   -2.7,   50.5,    3.32,    1.50,    0.0,   -3.8
00:28:55,  964.5,   -2.7,   50.4,    1.83,    0.23,    0.0,   -4.0
00:29:00,  964.5,   -2.7,   50.4,    2.14,   -0.06,    0.0,   -4.0
00:29:05,  964.6,   -2.7,   50.5,    3.56,    0.09,    0.0,   -4.0
00:29:10,  964.6,   -2.7,   50.5,    3.47,    1.44,    0.0,   -4.0
00:29:15,  964.6,   -2.7,   50.4,    3.51,    1.28,    0.0,   -4.0
00:29:20,  964.5,   -2.7,   50.5,    4.11,   -2.29,    0.0,   -4.2
00:29:25,  964.5,   -2.7,   50.4,    5.94,   -3.46,    0.0,   -4.2
00:29:30,  964.5,   -2.7,   50.4,    5.65,   -4.43,    0.0,   -4.0
00:29:35,  964.6,   -2.7,   50.4,    3.74,    0.21,    0.0,   -4.0
00:29:40,  964.5,   -2.7,   50.5,    5.01,    1.17,    0.0,   -4.0