                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2003/02/08 00:00,  -24.6,  -12.4,  -15.1,  -17.0,  -18.3,  -19.5,  -20.6,  -21.8,  -22.6,  -23.2,  -23.8,  -24.6,  -25.4,  -25.9,  -26.4,  -26.9,  -27.3,  -27.7,  -28.1,  -28.7,  -29.0,  -29.1,  -29.7,  -29.7,  -29.8,  -30.4,  -30.7,  -30.9,  -31.4,  -31.4,  -31.8,  -32.1,  -32.2,  -32.4,  -32.6,  -31.6,  -32.6,  999.0,  999.0,  -25.5,  -24.0,  -24.6,  -25.1,  -28.1,  -30.7,  -32.3,  -34.0,  -35.4,  -36.4,  -36.8,  -37.3,  -37.9,  -37.5,  -38.2,  -39.8,  -39.7,  -39.6,  -40.0
2003/02/08 00:10,  -23.4,  -11.5,  -13.6,  -15.2,  -16.7,  -17.9,  -19.1,  -20.2,  -21.1,  -21.9,  -22.6,  -23.3,  -24.1,  -24.7,  -25.1,  -25.6,  -26.3,  -26.8,  -27.0,  -27.4,  -28.0,  -28.4,  -28.7,  -28.9,  -29.3,  -29.5,  -29.8,  -30.2,  -30.6,  -30.9,  -31.0,  -31.2,  -31.5,  -31.7,  -31.9,  -31.9,  -31.8,  -30.2,  -27.0,  -23.8,  -23.1,  -24.1,  -26.1,  -29.1,  -32.1,  -33.9,  -34.8,  -35.5,  -36.5,  -37.0,  -37.8,  -37.7,  -38.1,  -38.0,  -38.2,  -38.5,  -38.9,  -39.0
2003/02/08 00:20,  -22.5,  -10.5,  -12.6,  -14.4,  -15.8,  -17.2,  -18.8,  -19.5,  -20.4,  -21.2,  -22.1,  -22.7,  -23.6,  -24.3,  -24.8,  -25.6,  -26.1,  -26.5,  -26.8,  -27.4,  -27.7,  -28.0,  -28.4,  -28.7,  -28.9,  -29.3,  -29.5,  -29.9,  -30.3,  -30.7,  -31.1,  -31.3,  -31.4,  -31.6,  -31.5,  -31.8,  -31.5,  -30.1,  -27.0,  -24.4,  -23.4,  -24.7,  -26.8,  -28.9,  -31.9,  -34.0,  -35.2,  -36.1,  -36.7,  -36.9,  -37.0,  -37.9,  -37.8,  -38.2,  -38.9,  -39.6,  -40.4,  -40.6
2003/02/08 00:30,  -19.1,   -9.0,  -13.4,  -15.0,  -16.4,  -17.5,  -18.5,  -19.4,  -20.3,  -21.4,  -22.3,  -23.0,  -23.6,  -24.4,  -25.2,  -25.8,  -26.4,  -26.8,  -27.5,  -28.0,  -28.6,  -28.9,  -29.4,  -29.9,  -30.2,  -30.6,  -31.1,  -31.6,  -31.9,  -32.1,  -32.7,  -32.7,  -33.1,  -33.1,  -33.1,  -32.7,  -32.4,  -31.7,  -29.1,  -26.6,  -25.7,  -25.9,  -27.9,  -30.9,  -33.8,  -35.5,  -36.7,  -37.3,  -37.9,  -38.0,  -39.1,  -38.8,  -40.4,  -39.9,  -39.8,  -40.9,  -41.5,  -41.8
2003/02/08 00:40,  999.0,  -15.0,  -17.5,  -19.8,  -21.3,  -21.6,  -22.5,  -23.6,  -24.4,  -25.1,  -25.8,  -26.4,  -27.0,  -27.7,  -28.1,  -28.6,  -29.2,  -29.7,  -30.2,  -30.6,  -31.0,  -31.3,  -31.8,  -32.4,  -32.7,  -33.3,  -33.5,  -33.9,  -34.0,  -34.3,  -34.9,  -35.3,  -35.0,  -35.9,  -36.7,  -36.3,  -35.8,  -35.2,  -32.9,  -31.1,  -30.2,  -30.1,  -31.7,  -34.7,  -36.5,  -37.3,  -38.7,  -39.0,  -38.9,  -38.8,  -39.4,  -39.1,  -40.2,  -39.3,  -40.8,  -41.3,  -40.4,  -40.6
2003/02/08 00:50,  999.0,  -22.4,  -25.0,  -30.1,  -31.6,  -31.6,  -34.0,  -33.7,  -34.7,  -35.4,  -35.8,  -36.5,  -37.8,  -37.5,  -36.8,  -38.2,  -38.3,  -40.2,  -38.7,  -39.0,  -38.7,  -41.8,  -39.9,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -43.7,  -39.4,  -38.0,  -37.7,  -40.6,  -39.3,  -38.6,  -37.4,  -37.2,  -36.9,  -36.9,  -37.4,  -38.0,  -38.4,  -38.4,  -38.4,  -38.9,  -38.9,  -39.4,  -39.4,  -39.1,  -39.8
2003/02/08 01:00,  -25.8,  -17.6,  -22.1,  -37.0,  999.0,  -38.2,  -36.5,  999.0,  999.0,  -44.3,  -41.9,  -39.0,  -45.7,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -41.8,  -43.3,  -41.5,  -39.3,  -38.2,  -37.1,  -36.8,  -36.5,  -36.2,  -36.5,  -36.9,  -37.5,  -37.8,  -38.0,  -38.4,  -39.7,  -39.5,  -41.0,  -40.3
2003/02/08 01:10,  -19.3,  -21.7,  -23.5,  -27.8,  -29.5,  -29.8,  -28.9,  -27.6,  -30.6,  -33.5,  -39.8,  -39.2,  -36.1,  -38.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -44.0,  -41.7,  -41.7,  -39.7,  -39.0,  -40.0,  -39.4,  -40.4,  -41.5,  -41.3,  -41.8,  -43.3,  -43.4,  -42.3,  999.0
2003/02/08 01:20,  -23.4,   -8.1,  -19.4,  -21.8,  -21.5,  -16.7,  -22.1,  -30.7,  -35.5,  -28.9,  -27.8,  -31.3,  -30.9,  -34.3,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -41.9,  -40.9,  -41.3,  -41.3,  -42.3,  -41.7,  -42.9,  -41.7,  -43.5,  -45.0,  -42.9,  -43.5
2003/02/08 01:30,  -23.5,  -14.4,   -9.5,  -19.7,  -18.6,  -15.2,  -20.6,  -35.9,  999.0,  -36.3,  -27.9,  -27.9,  -29.9,  -31.2,  -38.3,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -43.6,  -43.6,  -42.8,  -42.8,  -43.8,  -43.3,  -44.0,  -43.4,  -43.8,  -44.5,  -43.4
2003/02/08 01:40,  -18.6,  -12.1,  -14.1,  -26.2,  -19.5,  -21.0,  -26.8,  -29.1,  -31.5,  -34.9,  -32.7,  -36.8,  -35.0,  -31.8,  -41.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -48.7,  -45.3,  -45.4,  -46.7,  -45.5,  -45.1,  -45.3,  -44.5,  -45.3,  -46.7
2003/02/08 01:50,  -24.0,  -16.9,  -22.3,  -24.8,  -23.6,  -21.6,  -24.0,  -30.5,  -39.5,  -27.8,  -31.3,  -37.1,  -40.5,  999.0,  -41.1,  -42.1,  -46.2,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -49.9,  999.0,  -44.3,  -42.9,  -45.1,  -43.4,  -45.0,  -48.2,  -44.9,  -46.2,  -45.8
2003/02/08 02:00,  -33.1,  -23.5,  -15.5,  -19.4,  -31.7,  -29.4,  -31.3,  -34.2,  -35.9,  -37.0,  -40.3,  -40.1,  -45.1,  -44.2,  -41.9,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0
2003/02/08 02:10,  -25.1,  -21.1,  -23.3,  -21.8,  -32.6,  -28.7,  -31.0,  -35.6,  -37.8,  -42.6,  -42.1,  -41.0,  -42.3,  999.0,  999.0,  -45.7,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/08 02:20,  -25.2,   -8.0,  -21.9,  -26.1,  -30.2,  -20.7,  -28.3,  -33.2,  -35.9,  -38.4,  -38.7,  -41.5,  -41.6,  999.0,  -43.3,  -41.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/08 02:30,  -27.2,  -24.4,  -19.5,  -23.2,  -33.9,  -31.4,  -21.8,  -25.9,  -40.7,  -41.7,  -43.0,  -41.2,  -45.0,  999.0,  -45.4,  -38.8,  -46.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/08 02:40,  -30.9,  -11.0,  -12.0,  -25.0,  -26.3,  -29.1,  -31.6,  -37.6,  -40.9,  -42.8,  -37.2,  -42.7,  -44.1,  999.0,  -45.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/08 02:50,  -21.0,  -10.8,  999.0,  -33.2,  -35.7,  -37.1,  -33.5,  -36.6,  -43.8,  -43.7,  -42.9,  -41.6,  -43.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/08 03:00,  -18.1,   -2.3,  -15.4,  -31.6,  -28.8,  -30.2,  -35.6,  -38.7,  -31.0,  -35.6,  -43.7,  -41.6,  -43.1,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/08 03:10,  -20.3,  -17.7,  -22.1,  -33.5,  -28.4,  -27.4,  -26.3,  -34.4,  -26.2,  999.0,  -41.4,  -40.6,  -44.6,  999.0,  -49.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/08 03:20,  -15.5,  -14.3,  -22.5,  -31.9,  -35.1,  -21.0,  -15.1,  -27.7,  999.0,  -44.8,  -41.5,  -39.9,  -44.7,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/08 03:30,  -14.5,  999.0,  -32.8,  -31.1,  -37.3,  -30.9,  -33.8,  -38.5,  -42.6,  -45.2,  -41.5,  -41.6,  -44.5,  999.0,  -45.9,  -47.1,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/08 03:40,  -20.0,  -14.2,   -9.4,  -29.2,  -31.8,  -28.7,  -29.0,  -33.7,  -38.8,  -45.2,  -42.8,  -42.3,  -45.7,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/08 03:50,  -19.6,  -12.9,  -11.2,  -16.6,  -29.0,  -25.6,  -26.5,  -36.5,  -46.4,  -41.7,  -42.7,  -41.2,  -46.6,  999.0,  -46.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/08 04:00,  -21.9,  -16.6,  999.0,  -23.0,  -26.1,  -28.8,  -17.8,  -29.8,  999.0,  -44.3,  -43.8,  -41.3,  -44.3,  999.0,  -47.0,  -48.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/08 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/08 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -39.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/08 04:30,  -16.9,  999.0,  -16.3,  -28.7,  -37.2,  -38.1,  -41.6,  -38.4,  -47.1,  -44.8,  -43.9,  -41.3,  -45.6,  999.0,  -45.4,  -44.7,  999.0,  -44.0,  -48.3,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/08 04:40,  -21.0,  999.0,  999.0,  -27.6,  -31.9,  -37.1,  -40.6,  -39.3,  -39.7,  -42.2,  -43.0,  -43.0,  -45.1,  999.0,  -47.4,  -46.7,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/08 04:50,  -20.4,  999.0,  999.0,  -34.8,  999.0,  -39.7,  -38.1,  -34.2,  -37.3,  -43.9,  -40.0,  -41.7,  -44.1,  999.0,  -45.6,  -48.0,  999.0,  999.0,  -47.5,  -55.3,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -56.8,  999.0,  -60.1,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  -61.1,  999.0,  999.0,  999.0
2003/02/08 05:00,  -15.7,  999.0,  -21.6,  -31.9,  -38.8,  -37.4,  -36.9,  -41.2,  -43.7,  -44.0,  -41.9,  -43.1,  -44.5,  999.0,  -47.9,  -47.4,  -47.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -49.7,  -49.1,  999.0,  -51.2,  -53.7,  999.0,  999.0,  -52.9,  -53.7,  -54.6,  -53.7,  999.0,  -55.9,  -52.9,  999.0,  -57.5,  999.0,  -51.7,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -57.4,  -54.5,  999.0,  999.0,  999.0,  -58.6,  -60.4,  -58.7,  999.0
2003/02/08 05:10,  -25.7,  -24.4,  999.0,  -29.8,  -34.7,  -36.0,  -37.2,  -42.5,  -44.0,  -43.8,  -43.9,  -42.4,  -44.6,  999.0,  -47.5,  -47.9,  999.0,  -49.1,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -53.4,  -54.1,  999.0,  -53.7,  -53.4,  -54.6,  -55.6,  -54.9,  999.0,  -54.9,  -55.0,  -54.5,  999.0,  999.0,  -55.1,  -55.5,  -56.0,  -56.6,  999.0,  -54.6,  -57.3,  999.0,  -58.3,  -57.0,  -58.7
2003/02/08 05:20,  -37.4,  -31.0,  999.0,  -34.5,  -39.6,  -38.5,  -41.0,  -42.6,  -45.4,  -47.6,  -43.4,  -42.9,  -45.7,  999.0,  -47.4,  -47.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -51.9,  -51.8,  999.0,  999.0,  -52.4,  -52.1,  999.0,  999.0,  -53.9,  999.0,  999.0,  -54.0,  -53.4,  -55.9,  -55.9,  999.0,  -55.7,  -56.8,  -57.4,  -55.8,  -57.5,  -58.4
2003/02/08 05:30,  -42.4,  -32.8,  -33.1,  -37.4,  -42.0,  -40.7,  -41.1,  -43.6,  999.0,  -44.3,  -42.3,  -42.7,  -44.8,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/08 05:40,  -38.7,  -31.6,  -38.8,  -40.0,  -43.3,  -40.2,  -41.6,  -43.2,  -45.2,  -45.0,  -43.4,  -41.0,  -44.3,  999.0,  -45.4,  -45.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/08 05:50,  -23.8,  -33.7,  -32.8,  -37.5,  -41.4,  -39.9,  -43.1,  -42.9,  -44.6,  -45.7,  -43.2,  -42.2,  -45.1,  -46.7,  -45.8,  -45.7,  -46.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/08 06:00,  -25.6,  -26.2,  -31.2,  -36.5,  -40.7,  -40.1,  -40.0,  -42.6,  -45.1,  -45.4,  -43.7,  -42.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/08 06:10,  -22.7,  -10.6,  -28.1,  -36.7,  -42.0,  -41.7,  -41.8,  -42.7,  -43.9,  -43.0,  -41.7,  -41.8,  -43.8,  999.0,  -45.0,  -46.6,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/08 06:20,  -23.5,  -18.5,  -30.1,  -33.3,  -38.3,  -41.4,  -41.1,  -43.6,  -44.3,  -43.3,  -43.1,  -42.9,  -46.0,  999.0,  999.0,  -46.9,  999.0,  -47.8,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.6,  -50.7,  999.0,  -49.6,  -51.3,  999.0,  -49.6,  -47.8,  999.0,  999.0,  -51.7,  999.0,  -51.0,  -50.9,  999.0,  999.0
2003/02/08 06:30,  -28.2,  -20.4,  -30.4,  -38.8,  -41.7,  -40.8,  -41.6,  -44.5,  -45.1,  -44.8,  -42.6,  -43.5,  -44.2,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.0,  -48.8,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0
2003/02/08 06:40,  -21.2,  -15.9,  -19.8,  999.0,  -41.3,  -35.9,  -41.8,  -43.5,  -44.5,  -43.9,  -43.5,  -39.0,  -46.2,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -52.4,  999.0,  999.0,  -52.5,  -52.6,  -51.9,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/08 06:50,  -32.8,  -32.2,  -35.4,  -40.8,  -40.8,  -40.3,  -41.1,  -42.8,  -44.3,  -44.5,  -42.6,  -40.5,  -44.8,  999.0,  -45.1,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/08 07:00,  -40.7,  -36.7,  -39.9,  -41.7,  -39.7,  -40.0,  -41.5,  -44.2,  -45.4,  -46.2,  -42.8,  -42.7,  -44.0,  -52.7,  -46.6,  -44.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0
2003/02/08 07:10,  -36.2,  -35.8,  -37.6,  -40.2,  -42.0,  -42.0,  -42.6,  -43.6,  -45.5,  -44.6,  -43.2,  -42.5,  -44.4,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -52.9,  -53.4,  999.0,  999.0,  999.0,  -53.6,  999.0,  -55.3,  999.0,  -55.2,  999.0,  999.0,  999.0,  -55.4,  -55.0,  -55.8,  999.0
2003/02/08 07:20,  -28.9,  -27.1,  -40.0,  -41.3,  -40.9,  -40.6,  -42.2,  -44.2,  -46.4,  -44.1,  -42.6,  -43.4,  -44.8,  999.0,  -51.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/08 07:30,  -42.6,  -36.5,  -37.3,  -41.4,  -42.8,  -41.4,  -40.8,  -42.7,  -44.7,  -45.5,  -42.1,  -41.7,  -44.0,  999.0,  -46.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0
2003/02/08 07:40,  -39.7,  -35.2,  -36.1,  -42.0,  -41.7,  -39.7,  -41.7,  -42.6,  -46.9,  -45.2,  -42.4,  -41.9,  -44.2,  999.0,  -46.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -47.3,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/08 07:50,  -42.7,  -36.1,  -40.8,  -41.4,  -42.1,  -39.6,  -41.4,  -43.3,  -46.3,  -44.9,  -43.6,  -43.2,  -44.0,  999.0,  -47.8,  -45.5,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0