                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/01/26 00:00,   -4.6,    1.4,  999.0,  999.0,  999.0,  999.0,   -6.3,   -4.6,  -36.9,  -39.1,  -38.2,  -38.6,  -38.6,  -36.7,  -38.3,  -40.6,  -40.9,  -42.0,  -40.9,  -43.4,  -45.5,  -44.7,  -45.8,  -46.5,  -45.3,  -43.6,  -44.7,  -45.7,  -44.7,  -44.5,  -43.7,  -43.6,  -44.2,  -44.0,  -44.3,  -45.1,  -44.3,  -44.7,  -43.9,  -45.6,  -45.0,  999.0,  999.0,  999.0,  -41.2,  -36.6,  -34.3,  -32.8,  -31.2,  -30.7,  -31.1,  -32.9,  -35.1,  -37.6,  -40.1,  -43.1,  -46.2,  999.0
1993/01/26 00:10,  -24.0,  -22.6,  -24.7,  -28.3,  -27.7,  -33.1,  -25.6,  -28.1,  -36.2,  -35.1,  -38.0,  -38.4,  -37.8,  -38.3,  -40.1,  -41.1,  -41.0,  -40.8,  -39.3,  -40.8,  -44.6,  -44.5,  -43.7,  -43.6,  -42.9,  -42.6,  -42.2,  -42.0,  -42.0,  -42.0,  -41.8,  -41.6,  -42.3,  -42.9,  -43.7,  -44.2,  -44.7,  -45.9,  -46.1,  -46.6,  -46.8,  -46.6,  -48.2,  -48.3,  -48.0,  -44.0,  -40.4,  -39.0,  -39.2,  -38.9,  -39.6,  -39.9,  -40.3,  -41.1,  -41.6,  -42.3,  -43.4,  -43.9
1993/01/26 00:20,  -28.4,  -18.8,  -19.7,  -25.2,  -26.1,  -26.0,  -29.7,  -27.8,  -33.2,  -36.2,  -38.1,  -38.7,  -38.9,  -39.2,  -37.7,  -37.4,  -37.6,  -38.0,  -38.9,  -39.3,  -39.1,  -38.7,  -38.9,  -39.6,  -40.6,  -40.7,  -41.1,  -41.1,  -41.3,  -41.3,  -41.6,  -42.5,  -42.3,  -43.0,  -43.4,  -44.0,  -44.4,  -44.4,  -45.0,  -46.7,  -46.1,  -46.9,  -46.6,  -46.7,  -47.3,  -47.1,  -47.9,  -45.8,  -43.4,  -43.5,  -42.6,  -42.1,  -41.7,  -40.8,  -40.5,  -40.3,  -39.4,  -39.2
1993/01/26 00:30,  -33.1,  -28.9,  -26.7,  -28.4,  -28.8,  -30.4,  -32.3,  -33.4,  -34.4,  -34.9,  -35.5,  -35.8,  -35.6,  -36.1,  -34.6,  -33.6,  -33.9,  -36.8,  -37.5,  -37.4,  -37.0,  -36.4,  -35.9,  -36.2,  -37.6,  -38.9,  -39.0,  -39.7,  -40.3,  -40.5,  -40.9,  -40.9,  -41.5,  -42.4,  -43.2,  -43.9,  -44.0,  -44.3,  -45.5,  -45.9,  -46.5,  -47.6,  -47.2,  -47.7,  -48.4,  -51.0,  999.0,  999.0,  -53.9,  -49.0,  -45.4,  -43.2,  -41.3,  -40.0,  -38.3,  -37.6,  -36.9,  -36.7
1993/01/26 00:40,  -35.3,  -24.8,  -26.2,  -20.8,  -20.5,  -26.4,  -27.1,  -27.6,  -29.7,  -31.0,  -31.6,  -32.0,  -32.9,  -34.0,  -34.9,  -35.3,  -34.5,  -34.4,  -34.7,  -34.5,  -34.7,  -34.5,  -34.4,  -34.6,  -35.6,  -37.4,  -36.7,  -36.6,  -36.5,  -37.6,  -38.6,  -39.5,  -41.4,  -42.4,  -43.5,  -44.0,  -45.3,  -46.2,  -47.4,  -47.4,  -50.2,  -49.8,  -50.9,  -49.6,  -52.8,  999.0,  -44.0,  -41.3,  -40.9,  -40.0,  -38.5,  -37.2,  -35.8,  -34.9,  -34.6,  -34.5,  -34.2,  -34.1
1993/01/26 00:50,  -32.7,  999.0,  999.0,  999.0,  -28.3,  -30.3,  -31.5,  -32.0,  -32.3,  -32.7,  -32.7,  -33.2,  -32.5,  -33.9,  -34.7,  -34.7,  -34.7,  -35.6,  -35.8,  -36.1,  -36.6,  -37.2,  -37.4,  -38.2,  -38.6,  -39.2,  -39.7,  -40.0,  -40.8,  -41.0,  -41.3,  -42.6,  -43.1,  -43.9,  -45.3,  -46.0,  -47.8,  -48.0,  -48.9,  -46.8,  999.0,  -48.7,  999.0,  999.0,  -51.8,  -48.6,  -43.0,  -38.3,  -34.9,  -32.9,  -31.5,  -30.7,  -30.8,  -30.8,  -31.0,  -31.3,  -31.5,  -31.7
1993/01/26 01:00,  -30.5,  -20.9,  999.0,  999.0,  -27.2,  -30.2,  -30.4,  -28.7,  -31.4,  -31.5,  -32.1,  -32.8,  -32.9,  -33.6,  -34.3,  -34.7,  -35.3,  -36.2,  -36.6,  -37.2,  -37.9,  -38.1,  -38.7,  -39.0,  -39.7,  -40.9,  -41.3,  -42.2,  -42.3,  -43.7,  -45.1,  -45.6,  -47.2,  -47.6,  -51.0,  -51.1,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -47.7,  -44.8,  -39.5,  -36.1,  -33.5,  -32.0,  -30.6,  -30.0,  -29.6,  -29.9,  -30.1,  -30.3,  -30.1,  -29.8
1993/01/26 01:10,  999.0,  999.0,  999.0,  -26.6,  -28.4,  -29.7,  -30.8,  -30.2,  -31.0,  -32.4,  -33.1,  -33.6,  -34.0,  -34.2,  -35.0,  -35.9,  -36.4,  -37.8,  -38.4,  -39.5,  -39.7,  -40.7,  -41.7,  -42.4,  -44.8,  -45.3,  -46.5,  -47.4,  -47.8,  -49.3,  -50.1,  -51.9,  -52.5,  -52.3,  -53.7,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -44.1,  -41.0,  -37.8,  -34.9,  -32.5,  -30.5,  -29.1,  -27.7,  -27.0,  -26.3,  -26.0,  -26.0,  -26.0,  -26.1
1993/01/26 01:20,  -36.5,  -20.5,  -20.0,  -29.0,  -30.8,  -31.5,  -30.8,  -30.5,  -29.5,  -29.1,  -30.6,  -33.6,  -36.1,  -37.6,  -38.2,  -39.1,  -40.2,  -40.9,  -41.5,  -42.4,  -43.6,  -45.2,  -46.3,  -46.2,  -48.4,  -48.8,  -50.1,  -50.1,  -52.4,  -51.6,  -54.6,  -52.1,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  -41.1,  -41.1,  -43.3,  -40.5,  -38.0,  -36.0,  -33.7,  -32.4,  -30.9,  -29.0,  -27.5,  -26.7,  -26.1,  -25.7,  -25.4,  -25.4,  -25.4,  -25.3,  -25.5
1993/01/26 01:30,  -28.4,  -16.8,  -19.8,  -22.5,  -26.8,  -29.8,  -32.3,  -31.4,  -31.6,  -32.8,  -35.6,  -39.1,  -40.3,  -41.2,  -42.4,  -43.6,  -43.5,  -43.8,  -45.5,  -46.0,  -46.0,  -46.7,  -46.8,  -47.5,  -48.4,  -49.3,  -50.9,  -52.8,  999.0,  -49.1,  -41.1,  -41.1,  -41.7,  -42.0,  -42.2,  -41.7,  -41.7,  -41.0,  -38.1,  -35.7,  -35.6,  -39.0,  -41.5,  -40.3,  -38.4,  -36.2,  -33.9,  -32.0,  -30.6,  -29.9,  -29.4,  -29.2,  -29.0,  -28.4,  -28.0,  -27.8,  -27.4,  -27.0
1993/01/26 01:40,  999.0,  999.0,  -28.6,  999.0,  -32.8,  -32.4,  -32.4,  -32.5,  -33.2,  -36.8,  -40.3,  -42.5,  -42.8,  -43.1,  -44.0,  -46.1,  -46.2,  -46.0,  -46.3,  -48.1,  -44.9,  -43.3,  -44.7,  -49.0,  -50.9,  999.0,  -50.5,  -47.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -52.3,  999.0,  -49.1,  -44.1,  -52.4,  -48.6,  -46.5,  -42.9,  -38.6,  -35.5,  -33.2,  -31.6,  -29.9,  -28.7,  -27.6,  -26.9,  -26.6,  -26.5,  -26.6,  -26.5,  -26.8
1993/01/26 01:50,  -38.0,  -23.3,  -25.3,  -31.9,  -31.8,  -35.7,  -34.4,  -36.1,  -37.5,  -38.8,  -42.9,  -43.0,  -42.7,  -44.8,  -46.0,  -48.2,  -46.7,  -47.9,  -48.2,  -48.7,  -48.0,  -43.9,  -44.1,  -48.4,  -51.7,  -49.2,  -44.2,  -44.5,  -52.9,  -51.0,  -48.3,  -47.6,  -47.2,  999.0,  999.0,  -53.9,  999.0,  999.0,  -39.4,  -41.8,  -41.0,  -41.3,  -39.1,  -36.0,  -33.2,  -30.8,  -28.9,  -27.2,  -26.0,  -25.6,  -25.4,  -25.3,  -25.6,  -26.1,  -26.6,  -27.2,  -27.8,  -28.3
1993/01/26 02:00,  -36.0,  -25.9,  -26.8,  -28.9,  -31.8,  -35.7,  -39.3,  -39.2,  -39.5,  -40.8,  -42.4,  -44.4,  -46.1,  -45.4,  -45.6,  -46.8,  -45.0,  -44.2,  -43.3,  -44.4,  -44.8,  -46.2,  -44.9,  -45.2,  -52.5,  -48.8,  -46.3,  -47.7,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -48.6,  -53.8,  999.0,  999.0,  -38.9,  -38.9,  -40.7,  -41.3,  -38.9,  -36.4,  -34.8,  -33.4,  -32.2,  -31.4,  -31.0,  -31.3,  -31.2,  -31.5,  -31.7,  -32.2,  -32.7,  -33.4,  -34.0,  -34.6
1993/01/26 02:10,  -38.1,  -26.1,  -28.0,  -31.3,  -33.0,  -34.1,  -36.2,  -36.9,  -39.0,  -39.5,  -40.5,  -41.7,  -42.6,  -42.4,  -41.9,  -43.3,  -44.3,  -44.8,  -45.2,  -44.0,  -44.0,  -42.7,  -45.8,  -46.8,  -49.6,  -48.9,  -48.8,  -49.8,  -49.1,  -50.3,  -50.9,  999.0,  -46.7,  -44.5,  -47.3,  -49.1,  -48.9,  -48.2,  999.0,  -51.4,  -47.1,  -44.1,  -45.1,  -43.2,  -42.0,  -42.6,  -40.9,  -40.6,  -40.1,  -40.5,  -40.6,  -40.8,  -41.3,  -40.5,  -41.6,  -42.0,  -43.0,  -44.0
1993/01/26 02:20,  -37.3,  -23.1,  -32.0,  -37.8,  -33.7,  -36.3,  -42.0,  -42.2,  -42.2,  -39.8,  -39.0,  -42.7,  -41.8,  -41.2,  -42.8,  -44.9,  -45.2,  -43.9,  -43.5,  -43.4,  -43.0,  -40.4,  -40.7,  -42.5,  -47.1,  -49.3,  -48.7,  -49.6,  -48.9,  -50.8,  -49.1,  -47.9,  -50.5,  -48.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -50.5,  -49.2,  -49.6,  -46.6,  -47.5,  -49.3,  999.0,  -49.1,  999.0,  999.0,  -51.1
1993/01/26 02:30,  -40.2,  -26.8,  -31.3,  -37.3,  -35.5,  -35.6,  -36.8,  -35.3,  -40.0,  -38.8,  -37.9,  -39.3,  -41.9,  -42.9,  -42.6,  -43.4,  -43.9,  -41.4,  -40.4,  -41.2,  -42.0,  -40.6,  -38.8,  -39.6,  -45.4,  -49.7,  -50.0,  -50.6,  -49.4,  -49.6,  -50.0,  -51.8,  -50.2,  -50.4,  -52.2,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -52.2,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0
1993/01/26 02:40,  -35.0,  999.0,  999.0,  -28.1,  -31.6,  -35.3,  -35.3,  -37.4,  -40.4,  -41.0,  -41.0,  -40.8,  -41.2,  -43.0,  -45.0,  -45.9,  -44.6,  -43.4,  -44.3,  -44.2,  -44.1,  -44.7,  -42.7,  -42.6,  -46.5,  -49.2,  -48.7,  -49.9,  -49.2,  -49.8,  -49.3,  -50.0,  -49.9,  -51.4,  -51.3,  -51.5,  -53.3,  999.0,  -49.2,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -53.1,  999.0,  999.0,  -49.8,  -46.7,  -46.1,  -48.2,  -47.9,  999.0,  -51.3,  999.0,  -55.3,  999.0
1993/01/26 02:50,  -38.2,  -21.7,  -24.7,  -28.0,  -32.5,  -34.2,  -34.0,  -39.3,  -38.8,  -38.2,  -40.8,  -44.1,  -44.2,  -41.9,  -44.5,  -47.4,  -46.7,  -44.7,  -45.2,  -44.9,  -43.8,  -44.4,  -45.3,  -46.6,  -48.4,  -49.9,  -49.6,  -50.0,  -48.5,  -46.4,  -47.6,  -49.2,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/26 03:00,  -35.9,  999.0,  -25.2,  -30.6,  -32.2,  -36.5,  -37.9,  -39.8,  -42.9,  -37.5,  -36.0,  -38.2,  -42.9,  -44.7,  -46.1,  -47.6,  -47.0,  -47.1,  -47.7,  -45.6,  -47.7,  -47.9,  -47.6,  -47.7,  -48.0,  -50.8,  -53.4,  -48.4,  -47.2,  -48.8,  -48.9,  999.0,  -46.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/26 03:10,  999.0,  -25.6,  -26.9,  -33.0,  -29.3,  -32.4,  -35.9,  -40.7,  -41.8,  -40.2,  -40.2,  -42.6,  -43.5,  -44.5,  -46.6,  -45.5,  -46.6,  -43.7,  -43.5,  -46.1,  -47.9,  -48.3,  -48.3,  -48.0,  -49.4,  -51.0,  -50.2,  -49.4,  -46.7,  -47.7,  -46.1,  -47.4,  -47.9,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0
1993/01/26 03:20,  -37.3,  999.0,  -33.4,  -31.5,  -35.1,  -39.6,  -42.1,  -40.3,  -40.8,  -40.2,  -41.0,  -42.6,  -44.5,  -43.9,  -46.2,  -48.1,  -48.5,  -47.4,  -47.9,  -48.4,  -48.2,  -48.2,  -47.1,  -49.3,  -50.8,  -51.7,  -51.4,  -51.2,  -52.9,  -48.9,  -52.7,  -51.2,  999.0,  999.0,  -49.3,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/26 03:30,  -30.5,  999.0,  -27.0,  -34.6,  -38.0,  -38.9,  -35.3,  -41.2,  -42.9,  -42.4,  -42.6,  -45.1,  -47.0,  -45.5,  -44.5,  -44.8,  -44.4,  -45.2,  -46.8,  -48.0,  -49.2,  -50.2,  -47.5,  -49.1,  -50.9,  -51.2,  -50.7,  -52.1,  -49.9,  -52.8,  -48.7,  -50.4,  -49.6,  -49.6,  -49.5,  -49.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/26 03:40,  -33.1,  999.0,  -30.7,  -35.9,  -34.5,  -35.3,  -36.8,  -42.6,  -43.5,  -40.8,  -39.0,  -41.4,  -43.8,  -49.0,  -47.9,  -46.7,  -47.8,  -47.7,  -48.1,  -48.6,  -49.1,  -48.3,  -47.8,  -49.3,  -50.3,  -51.9,  -50.3,  -50.1,  -48.6,  -50.1,  -51.6,  -49.8,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -56.5,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/26 03:50,  -33.9,  999.0,  -30.5,  -30.4,  -34.5,  -39.4,  -41.9,  -42.0,  -42.9,  -42.9,  -42.3,  -38.6,  -38.6,  -45.3,  -49.1,  -48.1,  -51.1,  -48.5,  -47.4,  -44.5,  -53.0,  -49.5,  -50.3,  -50.3,  -50.6,  -50.2,  999.0,  -52.4,  -47.8,  -50.0,  -47.1,  -49.8,  -51.1,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -55.7,  -56.5,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/26 04:00,  -38.0,  -22.2,  -34.7,  -34.1,  -36.3,  -41.9,  -41.1,  -41.9,  -45.8,  -43.7,  -38.5,  -36.9,  -39.9,  -47.3,  -48.8,  -47.1,  -49.3,  -48.1,  -47.2,  -46.7,  -50.5,  999.0,  -49.9,  -48.5,  -52.1,  -54.2,  -53.6,  -53.4,  -50.3,  -48.3,  -50.0,  999.0,  -51.8,  -52.4,  -50.5,  -44.9,  -53.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/26 04:10,  -39.6,  -27.6,  -33.4,  -30.4,  -33.0,  -36.3,  -39.0,  -41.9,  -42.1,  -45.4,  -42.8,  -43.8,  -44.6,  -47.8,  -48.0,  -47.4,  -49.3,  -46.2,  -47.8,  -48.8,  -49.3,  -50.1,  -48.6,  -47.8,  -49.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -49.9,  -49.1,  -48.3,  -47.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/26 04:20,  -39.5,  -30.9,  -30.7,  -32.3,  -38.7,  -39.5,  -43.2,  -42.1,  -41.0,  -39.4,  -38.4,  -37.6,  -35.9,  -35.1,  -33.9,  -36.2,  -34.4,  -36.7,  -36.7,  -37.9,  -38.9,  -40.7,  -41.5,  -40.7,  -36.6,  -35.9,  -39.8,  999.0,  999.0,  999.0,  -52.7,  -48.6,  -49.6,  -49.7,  -46.7,  -47.6,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/26 04:30,  -36.4,  -30.2,  -35.2,  -36.5,  -39.5,  -39.8,  -45.0,  -45.3,  -43.1,  -43.3,  -47.4,  -46.7,  -45.4,  -47.4,  -49.1,  -47.7,  -45.7,  -47.2,  -47.3,  -48.8,  -46.2,  -48.5,  -47.3,  -44.2,  -41.6,  -45.3,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -54.4,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/26 04:40,  -40.1,  -31.7,  -33.9,  -35.6,  -39.0,  -40.8,  -44.8,  -47.6,  -43.5,  -39.4,  -41.5,  -49.9,  -49.5,  999.0,  -50.3,  -50.2,  -47.7,  -50.8,  -50.3,  -50.3,  -56.7,  -53.2,  -50.9,  -48.6,  -45.3,  -47.3,  -49.2,  999.0,  -53.4,  999.0,  999.0,  -53.5,  -51.9,  -49.6,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -51.5,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0
1993/01/26 04:50,  -40.4,  -31.2,  -33.8,  -35.6,  -39.1,  -39.8,  -46.4,  -42.7,  -39.2,  -35.2,  -35.8,  -43.0,  -49.6,  999.0,  999.0,  -49.1,  -53.4,  999.0,  -52.2,  999.0,  999.0,  -48.8,  -51.6,  -52.5,  -51.3,  -50.6,  -47.2,  999.0,  -52.1,  999.0,  999.0,  999.0,  -48.4,  -46.8,  999.0,  999.0,  999.0,  -52.5,  999.0,  -56.8,  -50.2,  -49.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  -49.2,  999.0
1993/01/26 05:00,  -36.7,  -29.3,  -31.3,  -36.4,  -36.3,  -38.1,  -40.2,  -38.2,  -38.0,  -34.2,  -33.9,  -40.8,  -34.6,  -34.1,  -33.8,  -34.1,  -34.1,  -34.1,  -34.7,  -35.6,  -39.5,  -40.1,  -40.9,  -39.1,  -39.3,  -36.7,  -40.7,  -37.1,  -37.7,  -40.5,  -40.2,  -41.1,  -42.1,  -43.7,  -43.0,  -43.6,  -39.8,  -38.6,  -37.6,  -41.7,  -45.7,  -43.7,  -38.7,  -43.0,  -39.8,  -46.0,  -46.7,  -48.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/26 05:10,  -35.6,  -25.3,  -28.2,  -30.9,  -31.8,  -33.3,  -35.0,  -33.9,  -36.5,  -38.2,  -38.8,  -39.2,  -42.5,  -45.9,  -46.6,  -46.0,  -48.3,  -43.1,  -47.4,  999.0,  -49.6,  -51.4,  999.0,  999.0,  -50.4,  -45.5,  -44.6,  -43.6,  -43.9,  -44.9,  -41.1,  -38.5,  -43.8,  -44.1,  -34.1,  -40.7,  -41.7,  -41.9,  -39.8,  -43.9,  -43.1,  -42.4,  -36.3,  -31.2,  -33.5,  -30.5,  -28.2,  -28.0,  -28.2,  -32.2,  -33.6,  -35.6,  -35.9,  -34.9,  -32.8,  -35.6,  -42.6,  -41.6
1993/01/26 05:20,  -29.1,  -16.1,  -18.4,  -19.6,  -22.2,  -23.8,  -23.9,  -23.6,  -23.8,  -24.5,  -26.6,  -28.3,  -28.7,  -20.3,  -27.2,  -26.0,  -27.1,  -27.0,  -21.2,  -21.7,  -25.9,  -25.7,  -25.6,  -25.9,  -26.4,  -26.4,  -26.3,  -27.0,  -27.5,  -27.7,  -28.1,  -28.6,  -29.1,  -29.1,  -26.3,  -26.5,  -26.6,  -32.1,  -28.7,  -27.0,  -28.7,  -24.3,  -26.5,  -30.2,  -30.9,  -29.6,  -28.6,  -26.5,  -25.7,  -24.8,  -24.0,  -23.9,  -24.8,  -25.6,  -26.4,  -26.9,  -27.5,  -28.3
1993/01/26 05:30,  -17.3,    0.2,   -1.9,   -3.7,   -5.1,   -6.1,   -7.1,   -7.5,   -8.3,   -8.9,   -9.8,  -10.4,  -11.1,  -11.4,  -11.5,  -12.1,  -12.5,  -12.7,  -13.1,  -13.4,  -13.8,  -14.1,  -14.5,  -14.9,  -15.3,  -15.8,  -16.4,  -16.8,  -17.1,  -17.5,  -18.0,  -18.5,  -18.8,  -19.0,  -19.1,  -19.3,  -19.4,  -19.6,  -19.0,  -21.5,  -19.4,  -18.0,  -16.0,  -19.8,  -22.0,  -21.8,  -22.0,  -22.2,  -23.0,  -23.9,  -25.1,  -25.7,  -26.2,  -26.7,  -27.2,  -28.0,  -28.7,  -29.4
1993/01/26 05:40,   -7.6,    3.8,    3.2,    1.9,    0.6,   -0.5,   -1.5,   -2.1,   -3.0,   -3.8,   -4.6,   -5.5,   -6.4,   -7.1,   -7.8,   -8.4,   -8.8,   -9.1,   -9.3,   -9.5,   -9.7,  -10.0,  -10.3,  -10.7,  -11.2,  -11.7,  -12.2,  -12.5,  -12.7,  -12.9,  -13.1,  -13.2,  -13.5,  -13.8,  -14.0,  -14.4,  -15.0,  -15.2,  -14.6,  -12.5,   -9.6,  -10.0,  -12.4,  -16.9,  -20.9,  -23.9,  -24.8,  -25.2,  -25.6,  -25.7,  -25.7,  -26.6,  -27.1,  -27.4,  -27.5,  -28.6,  -29.8,  -30.8
1993/01/26 05:50,  -19.1,   -3.2,   -3.9,   -6.1,   -7.4,   -9.3,  -11.1,  -12.3,  -13.7,  -14.5,  -15.2,  -15.8,  -15.8,  -15.8,  -15.8,  -15.8,  -16.3,  -16.7,  -17.1,  -17.5,  -17.9,  -18.4,  -18.9,  -19.0,  -18.9,  -18.8,  -18.7,  -18.6,  -18.6,  -18.8,  -18.9,  -19.1,  -19.1,  -19.2,  -19.3,  -19.4,  -19.4,  -19.4,  -18.2,  -15.9,  -14.6,  -17.4,  -18.3,  -22.1,  -26.5,  -28.4,  -29.9,  -30.5,  -31.6,  -31.7,  -33.0,  -33.6,  -33.8,  -34.0,  -34.2,  -33.1,  -33.0,  -33.4
1993/01/26 06:00,  -13.0,    1.6,    0.8,   -0.7,   -2.2,   -3.2,   -4.2,   -4.8,   -5.6,   -6.3,   -6.9,   -7.5,   -8.1,   -8.6,   -9.2,   -9.7,  -10.2,  -10.8,  -11.4,  -11.6,  -11.9,  -12.6,  -13.0,  -13.4,  -13.8,  -14.3,  -14.5,  -14.6,  -14.8,  -15.0,  -15.3,  -15.6,  -15.8,  -15.9,  -16.0,  -16.1,  -15.9,  -14.8,  -11.9,  -11.8,   -9.0,  -12.5,  -17.4,  -21.0,  -22.4,  -23.9,  -25.1,  -26.4,  -27.4,  -28.6,  -29.6,  -30.6,  -31.5,  -32.5,  -33.2,  -34.0,  -34.8,  -35.6
1993/01/26 06:10,   -8.9,    3.6,    2.0,   -0.0,   -1.5,   -5.2,   -6.9,   -7.9,   -8.9,   -9.9,  -10.4,  -11.2,  -11.9,  -12.3,  -13.0,  -13.8,  -14.6,  -15.0,  -15.5,  -15.9,  -16.2,  -16.0,  -16.9,  -17.1,  -17.4,  -17.7,  -18.0,  -18.2,  -18.4,  -18.6,  -18.6,  -18.8,  -18.7,  -18.7,  -18.8,  -18.6,  -18.1,  -17.7,  -14.0,  999.0,  -11.9,  -15.0,  -20.1,  -22.2,  -22.8,  -23.2,  -24.9,  -25.4,  -26.4,  -27.4,  -27.9,  -29.1,  -29.5,  -29.8,  -30.5,  -30.6,  -31.2,  -31.3
1993/01/26 06:20,   -4.3,    2.2,    3.0,    0.9,   -0.9,   -2.3,   -3.3,   -4.1,   -4.9,   -6.0,   -6.8,   -7.6,   -8.4,   -9.0,   -9.4,   -9.9,  -10.5,  -11.2,  -11.9,  -12.2,  -12.7,  -13.2,  -13.8,  -14.1,  -14.6,  -14.9,  -15.2,  -15.7,  -15.8,  -16.1,  -16.6,  -17.0,  -17.1,  -17.3,  -17.6,  -17.5,  -15.6,  -10.1,   -9.5,  -10.9,  -16.5,  -20.9,  -21.8,  -22.6,  -23.6,  -24.6,  -25.9,  -27.2,  -27.9,  -28.8,  -29.6,  -30.2,  -30.9,  -31.0,  -31.1,  -30.9,  -29.9,  -29.4
1993/01/26 06:30,   -8.6,    5.5,    4.2,    2.5,   -2.8,   -3.9,   -5.8,   -7.0,   -7.7,   -8.4,   -9.4,  -10.3,  -11.0,  -11.8,  -12.5,  -13.4,  -14.1,  -14.8,  -15.6,  -15.9,  -16.4,  -16.9,  -17.3,  -17.7,  -18.3,  -18.6,  -19.1,  -19.4,  -19.6,  -19.9,  -20.4,  -20.5,  -20.9,  -21.0,  -21.1,  -21.2,  -20.8,  -17.8,  -13.2,  -12.0,  -15.2,  -19.7,  -21.2,  -21.1,  -21.3,  -22.1,  -23.2,  -23.9,  -25.2,  -26.3,  -27.1,  -27.8,  -28.5,  -29.3,  -30.5,  -31.0,  -30.9,  -31.3
1993/01/26 06:40,  -13.9,    1.7,    1.4,   -3.2,   -4.8,   -6.5,   -7.7,   -8.9,   -9.8,  -10.7,  -11.6,  -12.4,  -13.1,  -13.7,  -14.5,  -15.1,  -15.6,  -16.0,  -16.5,  -17.2,  -17.7,  -18.1,  -18.6,  -19.0,  -19.4,  -19.8,  -20.3,  -20.4,  -20.5,  -20.8,  -21.0,  -21.5,  -21.7,  -22.0,  -22.0,  -22.0,  -21.8,  -19.2,  -14.7,  999.0,  -15.9,  -20.4,  -22.1,  -22.7,  -22.9,  -23.6,  -24.5,  -25.1,  -25.4,  -26.3,  -27.2,  -27.9,  -29.1,  -29.9,  -30.0,  -30.2,  -30.2,  -30.8
1993/01/26 06:50,  -13.8,   -0.2,   -2.9,   -4.8,   -6.6,   -8.0,   -9.3,  -10.3,  -11.2,  -12.1,  -12.8,  -13.6,  -14.5,  -15.3,  -15.8,  -16.4,  -17.0,  -17.6,  -18.1,  -18.5,  -19.1,  -19.5,  -19.8,  -20.1,  -20.5,  -20.8,  -21.0,  -21.4,  -21.7,  -21.8,  -22.1,  -22.2,  -22.4,  -22.5,  -22.5,  -22.8,  -22.7,  -20.3,  -19.8,  999.0,  -16.9,  -22.1,  -24.5,  -24.9,  -25.4,  -26.1,  -26.4,  -26.9,  -27.2,  -27.6,  -28.3,  -29.4,  -30.0,  -30.7,  -31.2,  -32.0,  -32.9,  -32.8
1993/01/26 07:00,  -16.6,   -1.7,   -4.3,   -6.6,   -8.4,   -9.9,  -11.4,  -12.4,  -13.4,  -14.3,  -15.1,  -15.9,  -16.5,  -17.2,  -17.6,  -18.1,  -18.7,  -19.3,  -19.8,  -20.2,  -20.6,  -21.0,  -21.2,  -21.5,  -22.0,  -22.4,  -22.4,  -22.7,  -22.9,  -23.1,  -23.3,  -23.6,  -23.8,  -24.1,  -24.4,  -24.9,  -25.1,  -23.4,  -21.3,  999.0,  -21.3,  -26.5,  -28.9,  -29.0,  -28.7,  -28.5,  -28.6,  -28.8,  -28.8,  -29.2,  -29.5,  -29.6,  -29.9,  -30.2,  -30.2,  -30.2,  -30.6,  -30.4
1993/01/26 07:10,  -24.2,   -6.9,   -9.8,  -11.8,  -13.5,  -14.9,  -15.8,  -16.9,  -18.1,  -19.0,  -19.8,  -20.6,  -21.5,  -22.2,  -22.6,  -23.1,  -23.7,  -24.3,  -24.8,  -25.3,  -25.8,  -26.1,  -26.5,  -26.8,  -27.3,  -27.7,  -28.0,  -28.3,  -28.7,  -29.0,  -29.4,  -29.8,  -30.3,  -30.8,  -31.2,  -31.7,  -32.0,  -31.9,  -28.4,  -26.4,  -27.5,  -31.3,  -32.4,  -31.6,  -30.6,  -29.7,  -29.2,  -28.4,  -27.5,  -27.8,  -27.9,  -27.8,  -27.4,  -27.3,  -27.6,  -27.8,  -28.1,  -29.0
1993/01/26 07:20,  -31.9,  -13.7,  -16.7,  -18.5,  -19.9,  -21.1,  -21.9,  -22.8,  -23.7,  -24.4,  -25.2,  -25.7,  -26.4,  -27.2,  -27.8,  -28.3,  -28.6,  -29.2,  -29.6,  -29.9,  -30.3,  -30.6,  -30.9,  -31.3,  -31.8,  -32.2,  -32.6,  -32.9,  -33.1,  -33.3,  -33.7,  -34.1,  -34.1,  -34.3,  -34.6,  -34.7,  -34.4,  -33.9,  -31.7,  -27.4,  -26.9,  -29.0,  -30.4,  -29.5,  -28.5,  -27.6,  -27.3,  -26.8,  -26.7,  -27.4,  -27.6,  -27.5,  -27.8,  -28.5,  -28.8,  -29.4,  -30.2,  -30.6
1993/01/26 07:30,  -31.2,  -13.7,  -16.9,  -18.9,  -20.7,  -22.3,  -23.7,  -24.7,  -25.6,  -26.5,  -27.1,  -27.5,  -28.3,  -28.8,  -29.4,  -29.7,  -29.8,  -30.2,  -30.5,  -31.3,  -31.8,  -31.9,  -31.8,  -32.0,  -31.8,  -31.8,  -32.2,  -32.3,  -32.3,  -32.3,  -32.2,  -32.1,  -32.0,  -31.8,  -31.9,  -31.6,  -31.5,  -31.2,  -29.2,  -26.2,  -24.4,  -25.8,  -26.6,  -26.5,  -26.0,  -25.7,  -25.7,  -26.1,  -26.6,  -26.7,  -27.0,  -28.1,  -28.0,  -28.4,  -29.5,  -30.6,  -31.3,  -32.0
1993/01/26 07:40,  -27.7,  -11.3,  -14.5,  -16.7,  -18.4,  -19.4,  -20.2,  -20.9,  -21.4,  -21.7,  -22.2,  -22.9,  -23.1,  -23.2,  -23.3,  -23.6,  -24.0,  -24.1,  -24.4,  -24.7,  -25.0,  -25.1,  -25.1,  -25.1,  -25.1,  -25.1,  -25.2,  -25.2,  -25.1,  -24.9,  -24.7,  -24.7,  -24.6,  -24.4,  -24.4,  -24.5,  -24.5,  -24.1,  -21.6,  -18.3,  999.0,  -19.4,  -23.3,  -25.2,  -25.7,  -25.9,  -26.4,  -26.8,  -27.3,  -28.1,  -29.0,  -29.3,  -29.8,  -30.5,  -31.1,  -31.5,  -32.1,  -32.8
1993/01/26 07:50,  -24.1,   -5.0,   -7.9,   -9.8,  -11.4,  -12.6,  -13.5,  -14.2,  -14.6,  -15.1,  -15.7,  -16.1,  -16.4,  -16.6,  -16.9,  -17.0,  -17.2,  -17.6,  -17.7,  -17.8,  -18.1,  -18.2,  -18.6,  -18.7,  -18.9,  -19.0,  -19.2,  -19.4,  -19.4,  -19.4,  -19.5,  -19.4,  -19.3,  -19.4,  -19.5,  -19.7,  -19.8,  -19.6,  -17.7,  -14.1,  -12.7,  -14.6,  -20.0,  -23.2,  -24.4,  -25.3,  -26.7,  -27.6,  -28.1,  -29.2,  -29.9,  -30.6,  -31.0,  -31.7,  -32.2,  -32.5,  -32.8,  -33.4