2010/11/15, +9, 136.10,  34.85, 385
00:00:00,  975.7,   10.0,   94.5,    0.57,   -0.52,    0.0, -999.0
00:00:05,  975.7,   10.0,   94.5,    0.49,   -0.12,    0.0, -999.0
00:00:10,  975.7,   10.0,   94.4,    0.70,   -0.23,    0.0, -999.0
00:00:15,  975.6,   10.0,   94.8,    0.79,    0.49,    0.0, -999.0
00:00:20,  975.7,   10.0,   94.3,    1.12,   -0.50,    0.0, -999.0
00:00:25,  975.7,   10.0,   94.5,    1.49,   -0.32,    0.0, -999.0
00:00:30,  975.7,   10.0,   94.6,    1.43,   -0.63,    0.0, -999.0
00:00:35,  975.6,   10.0,   94.8,    1.89,   -0.54,    0.0, -999.0
00:00:40,  975.7,   10.0,   94.6,    1.64,   -1.11,    0.0, -999.0
00:00:45,  975.7,   10.0,   94.5,    1.83,   -0.46,    0.0, -999.0
00:00:50,  975.8,   10.0,   94.4,    1.47,    0.00,    0.0, -999.0
00:00:55,  975.7,   10.0,   94.7,    1.75,   -0.25,    0.0, -999.0
00:01:00,  975.7,   10.0,   94.8,    1.77,   -0.41,    0.0, -999.0
00:01:05,  975.7,   10.0,   94.7,    1.44,   -0.36,    0.0, -999.0
00:01:10,  975.7,   10.0,   94.5,    1.92,   -0.82,    0.0, -999.0
00:01:15,  975.7,   10.0,   94.8,    2.19,   -0.93,    0.0, -999.0
00:01:20,  975.7,   10.0,   94.5,    2.46,    0.39,    0.0, -999.0
00:01:25,  975.7,   10.0,   94.8,    1.60,    0.68,    0.0, -999.0
00:01:30,  975.7,   10.0,   94.8,    2.96,   -0.68,    0.0, -999.0
00:01:35,  975.7,   10.0,   94.5,    2.74,   -0.34,    0.0, -999.0
00:01:40,  975.7,   10.0,   94.6,    2.63,   -0.42,    0.0, -999.0
00:01:45,  975.6,   10.0,   94.6,    2.18,   -0.04,    0.0, -999.0
00:01:50,  975.7,   10.0,   94.4,    1.93,   -0.07,    0.0, -999.0
00:01:55,  975.6,   10.0,   94.6,    2.32,   -0.49,    0.0, -999.0
00:02:00,  975.7,   10.0,   94.7,    2.06,   -0.75,    0.0, -999.0
00:02:05,  975.6,   10.0,   94.5,    1.76,   -0.19,    0.0, -999.0
00:02:10,  975.7,   10.0,   94.6,    1.89,    0.30,    0.0, -999.0
00:02:15,  975.6,   10.0,   94.5,    1.86,    0.23,    0.0, -999.0
00:02:20,  975.6,   10.0,   94.7,    1.68,   -0.75,    0.0, -999.0
00:02:25,  975.6,   10.0,   94.5,    1.64,   -0.70,    0.0, -999.0
00:02:30,  975.6,   10.0,   94.7,    2.25,   -0.82,    0.0, -999.0
00:02:35,  975.6,   10.0,   94.7,    2.14,   -0.26,    0.0, -999.0
00:02:40,  975.6,    9.9,   94.6,    1.92,   -0.94,    0.0, -999.0
00:02:45,  975.6,    9.9,   94.8,    1.76,   -0.89,    0.0, -999.0
00:02:50,  975.6,    9.9,   94.7,    2.08,   -1.35,    0.0, -999.0
00:02:55,  975.6,    9.9,   95.0,    1.84,   -0.90,    0.0, -999.0
00:03:00,  975.6,    9.9,   94.6,    1.95,   -0.91,    0.0, -999.0
00:03:05,  975.6,    9.9,   94.7,    1.94,   -0.56,    0.0, -999.0
00:03:10,  975.5,    9.9,   94.9,    2.33,   -0.67,    0.0, -999.0
00:03:15,  975.6,    9.9,   94.7,    1.93,   -0.48,    0.0, -999.0
00:03:20,  975.6,    9.9,   94.5,    1.69,    0.62,    0.0, -999.0
00:03:25,  975.6,    9.9,   94.6,    1.08,    0.97,    0.0, -999.0
00:03:30,  975.6,    9.9,   94.5,    1.46,    0.48,    0.0, -999.0
00:03:35,  975.6,    9.9,   94.5,    0.91,   -0.10,    0.0, -999.0
00:03:40,  975.6,    9.9,   94.6,    1.22,   -0.26,    0.0, -999.0
00:03:45,  975.6,    9.9,   94.5,    1.65,   -0.77,    0.0, -999.0
00:03:50,  975.6,    9.9,   94.6,    1.90,    0.77,    0.0, -999.0
00:03:55,  975.5,    9.9,   94.6,    1.85,   -0.23,    0.0, -999.0
00:04:00,  975.6,    9.9,   94.2,    1.80,   -0.73,    0.0, -999.0
00:04:05,  975.5,    9.9,   94.6,    1.90,   -0.97,    0.0, -999.0
00:04:10,  975.6,    9.9,   94.6,    1.31,   -0.67,    0.0, -999.0
00:04:15,  975.5,    9.9,   94.5,    1.64,   -0.70,    0.0, -999.0
00:04:20,  975.6,    9.9,   94.5,    1.48,   -0.10,    0.0, -999.0
00:04:25,  975.5,    9.9,   94.9,    1.95,   -0.20,    0.0, -999.0
00:04:30,  975.5,    9.9,   94.7,    1.98,    0.28,    0.0, -999.0
00:04:35,  975.5,    9.9,   94.5,    2.35,   -0.08,    0.0, -999.0
00:04:40,  975.5,    9.9,   94.6,    2.64,   -0.66,    0.0, -999.0
00:04:45,  975.5,    9.9,   94.4,    3.04,    0.21,    0.0, -999.0
00:04:50,  975.6,    9.9,   94.4,    1.94,   -0.07,    0.0, -999.0
00:04:55,  975.5,    9.9,   94.7,    1.93,    0.03,    0.0, -999.0
00:05:00,  975.5,    9.9,   94.6,    2.71,   -1.32,    0.0, -999.0
00:05:05,  975.5,    9.9,   94.6,    2.29,   -0.53,    0.0, -999.0
00:05:10,  975.5,    9.9,   94.6,    2.52,    0.49,    0.0, -999.0
00:05:15,  975.5,    9.9,   94.6,    2.16,    0.30,    0.0, -999.0
00:05:20,  975.5,    9.9,   94.6,    1.77,    0.25,    0.0, -999.0
00:05:25,  975.5,    9.9,   94.5,    1.44,   -0.05,    0.0, -999.0
00:05:30,  975.5,    9.9,   94.4,    1.79,   -0.41,    0.0, -999.0
00:05:35,  975.5,    9.9,   95.0,    1.87,    0.03,    0.0, -999.0
00:05:40,  975.5,    9.9,   94.5,    1.99,    0.00,    0.0, -999.0
00:05:45,  975.5,    9.9,   94.5,    2.10,   -0.37,    0.0, -999.0
00:05:50,  975.5,    9.9,   94.6,    2.47,   -0.26,    0.0, -999.0
00:05:55,  975.5,    9.9,   94.8,    2.08,   -0.48,    0.0, -999.0
00:06:00,  975.4,    9.9,   94.6,    1.95,    0.03,    0.0, -999.0
00:06:05,  975.5,    9.9,   94.4,    2.04,   -0.14,    0.0, -999.0
00:06:10,  975.5,    9.9,   94.7,    2.06,   -0.51,    0.0, -999.0
00:06:15,  975.5,    9.9,   94.8,    2.52,   -0.26,    0.0, -999.0
00:06:20,  975.4,    9.9,   94.3,    1.73,   -0.27,    0.0, -999.0
00:06:25,  975.4,    9.9,   94.6,    1.03,    0.16,    0.0, -999.0
00:06:30,  975.4,    9.9,   94.5,    0.76,   -0.26,    0.0, -999.0
00:06:35,  975.4,    9.9,   94.5,    1.64,   -0.50,    0.0, -999.0
00:06:40,  975.4,    9.9,   94.6,    1.67,   -0.82,    0.0, -999.0
00:06:45,  975.5,    9.9,   94.6,    1.71,    0.27,    0.0, -999.0
00:06:50,  975.5,    9.9,   94.6,    1.38,   -0.42,    0.0, -999.0
00:06:55,  975.5,    9.9,   94.4,    1.99,   -0.42,    0.0, -999.0
00:07:00,  975.5,    9.9,   94.3,    2.04,   -0.62,    0.0, -999.0
00:07:05,  975.5,    9.9,   94.5,    2.30,   -0.93,    0.0, -999.0
00:07:10,  975.4,    9.9,   94.5,    2.39,   -0.21,    0.0, -999.0
00:07:15,  975.4,    9.9,   94.5,    2.44,    0.61,    0.0, -999.0
00:07:20,  975.4,    9.9,   94.6,    2.01,    0.43,    0.0, -999.0
00:07:25,  975.5,    9.9,   94.8,    1.78,    0.48,    0.0, -999.0
00:07:30,  975.4,    9.9,   94.5,    1.82,    0.77,    0.0, -999.0
00:07:35,  975.4,    9.9,   94.5,    1.29,   -0.16,    0.0, -999.0
00:07:40,  975.4,    9.9,   94.5,    1.35,   -0.47,    0.0, -999.0
00:07:45,  975.4,    9.9,   94.8,    1.79,    0.16,    0.0, -999.0
00:07:50,  975.5,    9.9,   94.5,    0.64,    0.76,    0.0, -999.0
00:07:55,  975.4,    9.9,   94.5,    0.91,   -0.21,    0.0, -999.0
00:08:00,  975.4,    9.9,   94.6,    0.93,   -0.45,    0.0, -999.0
00:08:05,  975.4,    9.9,   94.6,    1.18,   -0.36,    0.0, -999.0
00:08:10,  975.4,    9.9,   94.2,    1.09,    0.44,    0.0, -999.0
00:08:15,  975.5,    9.9,   94.4,    1.22,   -1.02,    0.0, -999.0
00:08:20,  975.4,    9.9,   94.6,    1.92,   -0.59,    0.0, -999.0
00:08:25,  975.4,    9.9,   94.4,    2.03,   -0.07,    0.0, -999.0
00:08:30,  975.4,    9.9,   94.7,    2.72,    0.05,    0.0, -999.0
00:08:35,  975.4,    9.9,   94.5,    2.75,   -0.19,    0.0, -999.0
00:08:40,  975.4,    9.9,   94.6,    2.64,   -0.14,    0.0, -999.0
00:08:45,  975.4,    9.9,   94.7,    2.16,   -0.27,    0.0, -999.0
00:08:50,  975.4,    9.9,   94.4,    2.04,   -0.25,    0.0, -999.0
00:08:55,  975.5,    9.9,   95.0,    2.37,    0.21,    0.0, -999.0
00:09:00,  975.4,    9.9,   94.8,    1.73,   -0.70,    0.0, -999.0
00:09:05,  975.4,    9.9,   94.9,    1.85,   -0.83,    0.0, -999.0
00:09:10,  975.4,    9.9,   94.6,    1.48,    0.16,    0.0, -999.0
00:09:15,  975.4,    9.9,   94.6,    1.75,    0.34,    0.0, -999.0
00:09:20,  975.4,    9.9,   94.7,    1.48,    0.13,    0.0, -999.0
00:09:25,  975.4,    9.9,   94.6,    2.13,    0.19,    0.0, -999.0
00:09:30,  975.4,    9.9,   94.5,    2.39,    0.97,    0.0, -999.0
00:09:35,  975.4,    9.9,   94.7,    2.01,   -0.61,    0.0, -999.0
00:09:40,  975.4,    9.9,   94.6,    1.93,    0.03,    0.0, -999.0
00:09:45,  975.3,    9.9,   94.9,    1.74,   -0.60,    0.0, -999.0
00:09:50,  975.4,    9.9,   94.5,    0.89,   -0.39,    0.0, -999.0
00:09:55,  975.4,    9.9,   94.5,    0.99,    0.02,    0.0, -999.0
00:10:00,  975.3,    9.9,   94.5,    1.12,   -0.18,    0.0, -999.0
00:10:05,  975.4,    9.9,   94.8,    1.25,    0.11,    0.0, -999.0
00:10:10,  975.3,    9.9,   94.5,    1.83,   -0.06,    0.0, -999.0
00:10:15,  975.3,    9.9,   94.6,    1.06,   -0.89,    0.0, -999.0
00:10:20,  975.3,    9.9,   94.6,    2.53,    0.35,    0.0, -999.0
00:10:25,  975.4,    9.9,   94.6,    2.09,   -0.44,    0.0, -999.0
00:10:30,  975.4,    9.9,   94.7,    1.30,   -0.52,    0.0, -999.0
00:10:35,  975.4,    9.9,   94.5,    1.74,   -0.43,    0.0, -999.0
00:10:40,  975.4,    9.9,   94.7,    1.49,   -0.34,    0.0, -999.0
00:10:45,  975.4,    9.9,   94.7,    1.22,   -0.28,    0.0, -999.0
00:10:50,  975.3,    9.9,   94.6,    1.20,   -0.06,    0.0, -999.0
00:10:55,  975.3,    9.9,   94.7,    1.62,   -0.37,    0.0, -999.0
00:11:00,  975.4,    9.9,   94.7,    1.49,   -0.16,    0.0, -999.0
00:11:05,  975.4,    9.9,   94.5,    2.90,    0.46,    0.0, -999.0
00:11:10,  975.4,    9.9,   94.5,    2.47,    0.22,    0.0, -999.0
00:11:15,  975.3,    9.9,   94.6,    1.90,   -0.69,    0.0, -999.0
00:11:20,  975.4,    9.9,   94.8,    2.15,   -1.05,    0.0, -999.0
00:11:25,  975.3,    9.9,   94.4,    1.82,   -0.06,    0.0, -999.0
00:11:30,  975.3,    9.9,   94.7,    1.45,   -0.44,    0.0, -999.0
00:11:35,  975.3,    9.9,   94.4,    1.09,   -0.40,    0.0, -999.0
00:11:40,  975.3,    9.9,   94.9,    1.78,    0.35,    0.0, -999.0
00:11:45,  975.3,    9.9,   94.7,    1.18,   -0.25,    0.0, -999.0
00:11:50,  975.3,    9.9,   94.6,    1.29,   -0.78,    0.0, -999.0
00:11:55,  975.4,    9.9,   95.0,    1.71,   -0.15,    0.0, -999.0
00:12:00,  975.3,    9.9,   94.5,    1.53,   -0.05,    0.0, -999.0
00:12:05,  975.4,    9.9,   94.2,    1.24,   -0.29,    0.0, -999.0
00:12:10,  975.4,    9.9,   94.5,    1.31,   -0.67,    0.0, -999.0
00:12:15,  975.3,    9.9,   94.8,    0.81,   -0.39,    0.0, -999.0
00:12:20,  975.4,    9.9,   94.6,    0.35,    0.01,    0.0, -999.0
00:12:25,  975.3,    9.9,   94.7,    0.82,   -0.04,    0.0, -999.0
00:12:30,  975.3,    9.9,   94.6,    0.97,    0.21,    0.0, -999.0
00:12:35,  975.4,    9.9,   94.6,    1.42,    0.17,    0.0, -999.0
00:12:40,  975.4,    9.9,   94.4,    1.55,   -0.05,    0.0, -999.0
00:12:45,  975.3,    9.9,   94.5,    1.92,    0.03,    0.0, -999.0
00:12:50,  975.3,    9.9,   94.3,    2.17,   -0.46,    0.0, -999.0
00:12:55,  975.3,    9.9,   94.9,    2.07,    0.55,    0.0, -999.0
00:13:00,  975.3,    9.9,   94.5,    2.39,    0.17,    0.0, -999.0
00:13:05,  975.4,    9.9,   94.9,    1.91,   -1.10,    0.0, -999.0
00:13:10,  975.3,    9.9,   94.6,    1.50,    0.37,    0.0, -999.0
00:13:15,  975.3,    9.9,   94.7,    1.49,   -0.13,    0.0, -999.0
00:13:20,  975.3,    9.9,   94.6,    2.04,   -0.18,    0.0, -999.0
00:13:25,  975.3,    9.9,   94.6,    2.11,    0.04,    0.0, -999.0
00:13:30,  975.3,    9.9,   94.7,    1.74,   -0.43,    0.0, -999.0
00:13:35,  975.3,    9.9,   94.7,    2.09,   -0.48,    0.0, -999.0
00:13:40,  975.3,    9.9,   94.5,    1.56,   -0.11,    0.0, -999.0
00:13:45,  975.3,    9.9,   94.5,    2.22,    0.04,    0.0, -999.0
00:13:50,  975.3,    9.9,   94.4,    1.81,    0.03,    0.0, -999.0
00:13:55,  975.3,    9.9,   94.7,    1.50,   -0.08,    0.0, -999.0
00:14:00,  975.3,    9.9,   94.9,    1.35,   -0.69,    0.0, -999.0
00:14:05,  975.3,    9.9,   94.7,    1.81,    0.35,    0.0, -999.0
00:14:10,  975.3,    9.9,   94.7,    1.96,   -0.35,    0.0, -999.0
00:14:15,  975.3,    9.9,   94.4,    1.90,   -0.40,    0.0, -999.0
00:14:20,  975.3,    9.9,   94.6,    1.46,   -0.15,    0.0, -999.0
00:14:25,  975.2,    9.9,   94.8,    1.48,    0.93,    0.0, -999.0
00:14:30,  975.3,    9.9,   94.6,    1.61,    0.85,    0.0, -999.0
00:14:35,  975.3,    9.9,   94.8,    1.22,    0.68,    0.0, -999.0
00:14:40,  975.3,    9.9,   94.6,    1.19,   -0.04,    0.0, -999.0
00:14:45,  975.3,    9.9,   94.6,    0.74,    0.54,    0.0, -999.0
00:14:50,  975.3,    9.9,   94.7,    1.49,   -0.32,    0.0, -999.0
00:14:55,  975.3,    9.9,   94.4,    1.81,    0.00,    0.0, -999.0
00:15:00,  975.2,    9.9,   94.6,    1.40,    0.27,    0.0, -999.0
00:15:05,  975.3,    9.9,   94.8,    1.17,    0.92,    0.0, -999.0
00:15:10,  975.3,    9.9,   95.0,    1.23,    0.65,    0.0, -999.0
00:15:15,  975.3,    9.9,   94.6,    0.76,   -0.04,    0.0, -999.0
00:15:20,  975.3,    9.9,   94.6,    0.83,   -0.48,    0.0, -999.0
00:15:25,  975.3,    9.9,   94.7,    1.08,   -0.48,    0.0, -999.0
00:15:30,  975.3,    9.9,   94.7,    1.23,   -0.24,    0.0, -999.0
00:15:35,  975.2,    9.9,   94.8,    1.29,   -0.84,    0.0, -999.0
00:15:40,  975.2,    9.9,   94.6,    1.25,    0.02,    0.0, -999.0
00:15:45,  975.3,    9.9,   94.7,    1.30,   -0.11,    0.0, -999.0
00:15:50,  975.2,    9.9,   94.7,    1.57,   -0.05,    0.0, -999.0
00:15:55,  975.3,    9.9,   94.9,    0.60,    0.38,    0.0, -999.0
00:16:00,  975.2,    9.9,   94.5,    1.50,    0.10,    0.0, -999.0
00:16:05,  975.3,    9.9,   94.7,    1.10,   -0.63,    0.0, -999.0
00:16:10,  975.2,    9.9,   94.6,    2.32,   -0.94,    0.0, -999.0
00:16:15,  975.3,    9.9,   94.5,    2.24,    0.95,    0.0, -999.0
00:16:20,  975.2,    9.9,   94.7,    1.30,   -0.28,    0.0, -999.0
00:16:25,  975.3,    9.9,   94.8,    1.93,   -0.41,    0.0, -999.0
00:16:30,  975.2,    9.9,   94.7,    1.50,   -0.32,    0.0, -999.0
00:16:35,  975.3,    9.9,   94.7,    1.48,   -0.37,    0.0, -999.0
00:16:40,  975.2,    9.9,   94.7,    1.30,   -0.28,    0.0, -999.0
00:16:45,  975.2,    9.9,   94.9,    0.25,   -0.52,    0.0, -999.0
00:16:50,  975.2,    9.9,   94.6,    0.29,    0.00,    0.0, -999.0
00:16:55,  975.3,    9.9,   94.6,    0.37,   -0.11,    0.0, -999.0
00:17:00,  975.2,    9.9,   94.7,    0.52,   -0.16,    0.0, -999.0
00:17:05,  975.2,    9.9,   94.9,    0.89,    0.11,    0.0, -999.0
00:17:10,  975.3,    9.9,   94.6,    0.81,    0.13,    0.0, -999.0
00:17:15,  975.3,    9.9,   94.9,    0.72,   -0.35,    0.0, -999.0
00:17:20,  975.3,    9.9,   94.8,    0.46,   -0.10,    0.0, -999.0
00:17:25,  975.2,    9.9,   94.7,    0.56,   -0.47,    0.0, -999.0
00:17:30,  975.3,    9.9,   94.6,    0.26,   -0.43,    0.0, -999.0
00:17:35,  975.3,    9.9,   94.8,    1.12,    0.36,    0.0, -999.0
00:17:40,  975.3,   10.0,   94.7,    1.69,   -0.72,    0.0, -999.0
00:17:45,  975.2,   10.0,   94.9,    2.21,    1.33,    0.0, -999.0
00:17:50,  975.2,   10.0,   94.9,    2.58,   -0.45,    0.0, -999.0
00:17:55,  975.2,   10.0,   94.5,    1.85,   -0.16,    0.0, -999.0
00:18:00,  975.3,   10.0,   94.8,    2.47,   -0.57,    0.0, -999.0
00:18:05,  975.2,   10.0,   95.1,    2.04,    0.11,    0.0, -999.0
00:18:10,  975.3,   10.0,   94.8,    1.47,   -0.42,    0.0, -999.0
00:18:15,  975.2,   10.0,   94.9,    1.96,   -0.75,    0.0, -999.0
00:18:20,  975.2,    9.9,   94.7,    1.35,   -0.69,    0.0, -999.0
00:18:25,  975.2,    9.9,   94.6,    1.94,   -0.20,    0.0, -999.0
00:18:30,  975.2,    9.9,   94.8,    1.81,    0.77,    0.0, -999.0
00:18:35,  975.2,    9.9,   94.7,    1.74,    0.15,    0.0, -999.0
00:18:40,  975.3,    9.9,   94.7,    1.08,    0.04,    0.0, -999.0
00:18:45,  975.3,    9.9,   94.8,    1.16,   -0.40,    0.0, -999.0
00:18:50,  975.3,    9.9,   94.7,    1.55,   -0.08,    0.0, -999.0
00:18:55,  975.2,    9.9,   94.8,    2.10,    0.15,    0.0, -999.0
00:19:00,  975.2,    9.9,   94.7,    1.64,   -0.73,    0.0, -999.0
00:19:05,  975.2,    9.9,   94.7,    1.70,   -0.62,    0.0, -999.0
00:19:10,  975.2,    9.9,   94.5,    2.40,    0.47,    0.0, -999.0
00:19:15,  975.2,    9.9,   94.9,    2.11,    0.33,    0.0, -999.0
00:19:20,  975.2,    9.9,   94.6,    1.92,    0.27,    0.0, -999.0
00:19:25,  975.2,    9.9,   94.6,    1.22,   -0.06,    0.0, -999.0
00:19:30,  975.2,    9.9,   94.7,    1.50,   -0.64,    0.0, -999.0
00:19:35,  975.1,    9.9,   94.8,    1.52,   -0.16,    0.0, -999.0
00:19:40,  975.2,    9.9,   94.8,    1.17,    0.55,    0.0, -999.0
00:19:45,  975.2,    9.9,   94.7,    0.63,    0.42,    0.0, -999.0
00:19:50,  975.2,    9.9,   94.8,    0.77,    0.25,    0.0, -999.0
00:19:55,  975.2,    9.9,   94.7,    0.96,    0.37,    0.0, -999.0
00:20:00,  975.3,    9.9,   94.4,    1.47,    0.03,    0.0, -999.0
00:20:05,  975.2,    9.9,   94.8,    2.98,   -0.53,    0.0, -999.0
00:20:10,  975.2,    9.9,   94.5,    2.43,   -0.30,    0.0, -999.0
00:20:15,  975.2,    9.8,   94.9,    2.11,    0.04,    0.0, -999.0
00:20:20,  975.2,    9.8,   94.6,    1.90,   -1.05,    0.0, -999.0
00:20:25,  975.2,    9.8,   94.4,    1.89,   -0.47,    0.0, -999.0
00:20:30,  975.2,    9.8,   94.8,    1.95,   -0.49,    0.0, -999.0
00:20:35,  975.2,    9.8,   94.7,    1.68,   -0.36,    0.0, -999.0
00:20:40,  975.2,    9.8,   94.7,    1.34,   -0.49,    0.0, -999.0
00:20:45,  975.2,    9.8,   94.6,    1.52,    0.03,    0.0, -999.0
00:20:50,  975.2,    9.8,   94.7,    1.27,   -0.29,    0.0, -999.0
00:20:55,  975.2,    9.8,   94.6,    1.58,   -0.19,    0.0, -999.0
00:21:00,  975.2,    9.8,   94.6,    1.38,   -0.42,    0.0, -999.0
00:21:05,  975.1,    9.8,   94.6,    1.39,    0.65,    0.0, -999.0
00:21:10,  975.1,    9.8,   94.7,    1.14,   -0.29,    0.0, -999.0
00:21:15,  975.2,    9.8,   94.8,    1.89,    0.03,    0.0, -999.0
00:21:20,  975.1,    9.8,   94.5,    2.96,    0.31,    0.0, -999.0
00:21:25,  975.2,    9.8,   94.5,    2.68,    0.05,    0.0, -999.0
00:21:30,  975.2,    9.8,   94.5,    2.87,   -0.51,    0.0, -999.0
00:21:35,  975.2,    9.8,   94.6,    1.97,    0.42,    0.0, -999.0
00:21:40,  975.1,    9.8,   94.5,    2.07,    1.24,    0.0, -999.0
00:21:45,  975.2,    9.8,   94.7,    1.98,   -0.61,    0.0, -999.0
00:21:50,  975.1,    9.8,   94.5,    2.13,   -0.15,    0.0, -999.0
00:21:55,  975.2,    9.8,   94.6,    0.86,   -1.76,    0.0, -999.0
00:22:00,  975.1,    9.8,   94.6,    2.10,   -0.45,    0.0, -999.0
00:22:05,  975.1,    9.8,   94.7,    1.75,   -0.28,    0.0, -999.0
00:22:10,  975.1,    9.7,   94.3,    1.19,    0.06,    0.0, -999.0
00:22:15,  975.1,    9.7,   94.5,    2.05,    0.04,    0.0, -999.0
00:22:20,  975.1,    9.7,   94.6,    1.39,    0.12,    0.0, -999.0
00:22:25,  975.1,    9.7,   94.5,    1.97,   -0.45,    0.0, -999.0
00:22:30,  975.1,    9.7,   95.0,    1.45,   -0.36,    0.0, -999.0
00:22:35,  975.2,    9.7,   94.5,    1.48,    0.10,    0.0, -999.0
00:22:40,  975.2,    9.7,   94.6,    0.90,    0.06,    0.0, -999.0
00:22:45,  975.1,    9.7,   94.6,    1.46,   -0.15,    0.0, -999.0
00:22:50,  975.1,    9.7,   94.7,    1.23,   -0.06,    0.0, -999.0
00:22:55,  975.1,    9.7,   94.5,    1.35,   -0.05,    0.0, -999.0
00:23:00,  975.2,    9.7,   94.7,    1.46,    0.15,    0.0, -999.0
00:23:05,  975.1,    9.7,   94.7,    1.54,   -0.24,    0.0, -999.0
00:23:10,  975.2,    9.7,   94.6,    1.32,   -0.38,    0.0, -999.0
00:23:15,  975.1,    9.7,   94.9,    1.31,    0.35,    0.0, -999.0
00:23:20,  975.1,    9.7,   94.6,    1.26,   -0.13,    0.0, -999.0
00:23:25,  975.1,    9.7,   94.5,    0.98,   -0.44,    0.0, -999.0
00:23:30,  975.1,    9.7,   94.6,    0.78,    0.25,    0.0, -999.0
00:23:35,  975.2,    9.7,   94.9,    0.66,    0.27,    0.0, -999.0
00:23:40,  975.1,    9.7,   94.7,    0.84,   -0.26,    0.0, -999.0
00:23:45,  975.1,    9.7,   94.6,    1.18,    0.12,    0.0, -999.0
00:23:50,  975.1,    9.7,   94.7,    1.48,    0.10,    0.0, -999.0
00:23:55,  975.1,    9.7,   94.7,    1.79,    0.16,    0.0, -999.0
00:24:00,  975.1,    9.7,   94.7,    1.79,   -0.22,    0.0, -999.0
00:24:05,  975.1,    9.7,   94.6,    1.82,   -0.19,    0.0, -999.0
00:24:10,  975.1,    9.7,   94.5,    1.01,    0.14,    0.0, -999.0
00:24:15,  975.1,    9.7,   94.8,    2.52,    0.00,    0.0, -999.0
00:24:20,  975.1,    9.7,   94.7,    2.39,    0.38,    0.0, -999.0
00:24:25,  975.1,    9.7,   94.6,    1.66,    0.17,    0.0, -999.0
00:24:30,  975.2,    9.7,   94.4,    1.94,    0.00,    0.0, -999.0
00:24:35,  975.2,    9.7,   94.5,    1.82,   -0.56,    0.0, -999.0
00:24:40,  975.1,    9.7,   94.5,    1.63,   -0.98,    0.0, -999.0
00:24:45,  975.1,    9.7,   94.7,    1.64,   -0.60,    0.0, -999.0
00:24:50,  975.1,    9.7,   95.0,    1.76,    0.03,    0.0, -999.0
00:24:55,  975.1,    9.7,   94.5,    1.78,    0.16,    0.0, -999.0
00:25:00,  975.1,    9.7,   94.7,    1.71,   -0.30,    0.0, -999.0
00:25:05,  975.1,    9.7,   94.4,    2.44,   -1.04,    0.0, -999.0
00:25:10,  975.1,    9.7,   94.6,    2.07,   -0.71,    0.0, -999.0
00:25:15,  975.1,    9.7,   94.6,    2.72,   -0.24,    0.0, -999.0
00:25:20,  975.1,    9.7,   94.5,    2.90,   -0.67,    0.0, -999.0
00:25:25,  975.1,    9.7,   94.6,    2.62,   -0.65,    0.0, -999.0
00:25:30,  975.1,    9.7,   94.4,    2.51,   -0.09,    0.0, -999.0
00:25:35,  975.1,    9.7,   94.9,    1.38,    0.73,    0.0, -999.0
00:25:40,  975.1,    9.7,   94.6,    0.98,    0.94,    0.0, -999.0
00:25:45,  975.1,    9.7,   94.4,    1.31,    0.12,    0.0, -999.0
00:25:50,  975.1,    9.7,   94.6,    0.50,    1.12,    0.0, -999.0
00:25:55,  975.1,    9.7,   94.8,    0.80,   -0.18,    0.0, -999.0
00:26:00,  975.1,    9.7,   94.6,    1.84,   -0.82,    0.0, -999.0
00:26:05,  975.1,    9.7,   94.8,    2.39,   -0.69,    0.0, -999.0
00:26:10,  975.1,    9.7,   94.7,    1.75,   -0.09,    0.0, -999.0
00:26:15,  975.1,    9.7,   94.6,    1.84,   -0.06,    0.0, -999.0
00:26:20,  975.1,    9.7,   94.8,    1.40,    0.20,    0.0, -999.0
00:26:25,  975.1,    9.7,   94.8,    1.99,   -0.14,    0.0, -999.0
00:26:30,  975.1,    9.7,   94.7,    1.70,    0.33,    0.0, -999.0
00:26:35,  975.1,    9.7,   94.7,    1.29,   -0.16,    0.0, -999.0
00:26:40,  975.1,    9.7,   94.6,    0.88,    0.29,    0.0, -999.0
00:26:45,  975.1,    9.7,   94.5,    0.77,    0.21,    0.0, -999.0
00:26:50,  975.1,    9.7,   94.6,    1.81,    0.22,    0.0, -999.0
00:26:55,  975.1,    9.7,   94.6,    0.94,    0.84,    0.0, -999.0
00:27:00,  975.1,    9.7,   94.6,    0.92,    0.37,    0.0, -999.0
00:27:05,  975.1,    9.7,   94.8,    1.50,   -0.16,    0.0, -999.0
00:27:10,  975.1,    9.7,   94.6,    2.03,   -0.70,    0.0, -999.0
00:27:15,  975.1,    9.7,   94.6,    1.57,    0.17,    0.0, -999.0
00:27:20,  975.1,    9.7,   94.7,    0.92,    0.00,    0.0, -999.0
00:27:25,  975.1,    9.7,   94.9,    0.67,    0.22,    0.0, -999.0
00:27:30,  975.1,    9.7,   94.5,    1.22,   -0.30,    0.0, -999.0
00:27:35,  975.1,    9.7,   94.2,    0.93,    0.08,    0.0, -999.0
00:27:40,  975.1,    9.7,   94.5,    1.28,   -0.04,    0.0, -999.0
00:27:45,  975.1,    9.7,   94.5,    3.27,   -0.23,    0.0, -999.0
00:27:50,  975.1,    9.7,   94.7,    2.73,   -0.24,    0.0, -999.0
00:27:55,  975.1,    9.7,   94.6,    2.51,   -0.40,    0.0, -999.0
00:28:00,  975.1,    9.7,   94.4,    1.99,   -0.14,    0.0, -999.0
00:28:05,  975.1,    9.7,   94.6,    1.94,   -0.17,    0.0, -999.0
00:28:10,  975.1,    9.7,   94.6,    1.44,    0.44,    0.0, -999.0
00:28:15,  975.1,    9.7,   94.6,    1.58,    1.42,    0.0, -999.0
00:28:20,  975.1,    9.7,   94.6,    2.03,    0.04,    0.0, -999.0
00:28:25,  975.1,    9.7,   94.6,    1.82,    0.19,    0.0, -999.0
00:28:30,  975.1,    9.7,   94.6,    1.07,    0.70,    0.0, -999.0
00:28:35,  975.1,    9.7,   94.6,    0.78,   -0.12,    0.0, -999.0
00:28:40,  975.1,    9.7,   94.6,    0.93,   -0.21,    0.0, -999.0
00:28:45,  975.1,    9.7,   94.8,    1.18,   -0.34,    0.0, -999.0
00:28:50,  975.1,    9.7,   94.8,    2.76,   -0.10,    0.0, -999.0
00:28:55,  975.1,    9.7,   94.5,    2.57,   -0.45,    0.0, -999.0
00:29:00,  975.1,    9.7,   94.7,    2.49,    0.26,    0.0, -999.0
00:29:05,  975.1,    9.7,   94.7,    1.98,    0.49,    0.0, -999.0
00:29:10,  975.1,    9.7,   94.9,    2.30,    0.41,    0.0, -999.0
00:29:15,  975.1,    9.7,   94.7,    2.15,    0.46,    0.0, -999.0
00:29:20,  975.1,    9.7,   94.5,    2.39,    0.17,    0.0, -999.0
00:29:25,  975.1,    9.7,   94.5,    1.87,   -0.40,    0.0, -999.0
00:29:30,  975.1,    9.7,   94.8,    2.17,    0.42,    0.0, -999.0
00:29:35,  975.0,    9.7,   94.8,    2.11,   -0.26,    0.0, -999.0
00:29:40,  975.0,    9.7,   94.7,    1.52,    0.03,    0.0, -999.0