2010/04/14, +9, 136.10,  34.85, 385
00:00:00,  970.2,    7.0,   70.6,    5.23,   -2.90,    0.0, -999.0
00:00:05,  970.3,    7.0,   70.6,    4.94,   -2.85,    0.0, -999.0
00:00:10,  970.4,    7.0,   71.0,    5.20,   -2.10,    0.0, -999.0
00:00:15,  970.3,    7.0,   70.7,    4.47,   -0.23,    0.0, -999.0
00:00:20,  970.4,    7.0,   70.9,    2.13,   -1.23,    0.0, -999.0
00:00:25,  970.4,    7.0,   70.9,    1.54,   -0.89,    0.0, -999.0
00:00:30,  970.3,    7.0,   70.7,    1.58,   -1.38,    0.0, -999.0
00:00:35,  970.3,    7.0,   71.0,    1.00,   -1.53,    0.0, -999.0
00:00:40,  970.3,    7.0,   70.8,   -0.85,   -0.42,    0.0, -999.0
00:00:45,  970.3,    7.0,   70.9,    0.15,   -0.46,    0.0, -999.0
00:00:50,  970.3,    7.0,   71.2,    1.21,   -0.88,    0.0, -999.0
00:00:55,  970.3,    7.0,   71.2,    1.22,   -0.89,    0.0, -999.0
00:01:00,  970.3,    7.0,   71.1,    1.78,    0.12,    0.0, -999.0
00:01:05,  970.4,    7.0,   70.8,    2.14,   -0.95,    0.0, -999.0
00:01:10,  970.4,    7.0,   71.3,    2.33,   -1.34,    0.0, -999.0
00:01:15,  970.3,    7.0,   70.9,    4.08,   -0.94,    0.0, -999.0
00:01:20,  970.3,    7.0,   71.0,    3.17,   -1.76,    0.0, -999.0
00:01:25,  970.4,    7.0,   70.9,    4.52,   -1.04,    0.0, -999.0
00:01:30,  970.3,    7.0,   70.8,    3.20,   -1.29,    0.0, -999.0
00:01:35,  970.4,    7.0,   71.0,    4.72,   -0.33,    0.0, -999.0
00:01:40,  970.4,    7.0,   71.0,    4.79,   -0.84,    0.0, -999.0
00:01:45,  970.4,    7.0,   71.1,    5.01,   -0.79,    0.0, -999.0
00:01:50,  970.4,    7.0,   71.2,    4.80,   -0.59,    0.0, -999.0
00:01:55,  970.4,    7.0,   70.9,    2.68,   -2.50,    0.0, -999.0
00:02:00,  970.4,    7.0,   70.9,    1.47,   -2.76,    0.0, -999.0
00:02:05,  970.3,    7.0,   70.8,    3.42,   -0.79,    0.0, -999.0
00:02:10,  970.3,    7.0,   70.7,    3.08,   -0.71,    0.0, -999.0
00:02:15,  970.4,    7.0,   70.7,    2.42,   -2.42,    0.0, -999.0
00:02:20,  970.3,    7.0,   70.7,    1.00,   -1.48,    0.0, -999.0
00:02:25,  970.3,    7.0,   71.1,    0.85,   -0.49,    0.0, -999.0
00:02:30,  970.3,    7.0,   71.2,    1.38,   -0.50,    0.0, -999.0
00:02:35,  970.3,    7.0,   71.2,    2.48,   -0.22,    0.0, -999.0
00:02:40,  970.3,    7.0,   71.1,    4.85,   -0.17,    0.0, -999.0
00:02:45,  970.4,    7.0,   70.9,    3.59,   -0.13,    0.0, -999.0
00:02:50,  970.3,    6.9,   71.0,    4.08,   -0.72,    0.0, -999.0
00:02:55,  970.3,    6.9,   71.2,    3.66,   -0.32,    0.0, -999.0
00:03:00,  970.3,    7.0,   71.0,    3.04,   -0.16,    0.0, -999.0
00:03:05,  970.3,    7.0,   71.0,    2.39,   -0.60,    0.0, -999.0
00:03:10,  970.3,    6.9,   71.2,    3.11,   -1.52,    0.0, -999.0
00:03:15,  970.3,    6.9,   71.3,    2.41,   -1.17,    0.0, -999.0
00:03:20,  970.3,    7.0,   71.4,    3.73,   -3.13,    0.0, -999.0
00:03:25,  970.3,    7.0,   71.2,    2.85,   -2.47,    0.0, -999.0
00:03:30,  970.4,    7.0,   71.5,    2.92,   -2.12,    0.0, -999.0
00:03:35,  970.4,    7.0,   71.5,    3.02,   -1.67,    0.0, -999.0
00:03:40,  970.3,    7.0,   71.5,    2.68,   -2.78,    0.0, -999.0
00:03:45,  970.3,    6.9,   71.4,    2.17,   -2.10,    0.0, -999.0
00:03:50,  970.3,    6.9,   71.4,    2.30,   -2.14,    0.0, -999.0
00:03:55,  970.4,    7.0,   71.4,    3.10,   -1.58,    0.0, -999.0
00:04:00,  970.3,    7.0,   71.2,    2.39,   -2.56,    0.0, -999.0
00:04:05,  970.4,    6.9,   71.4,    2.76,   -2.31,    0.0, -999.0
00:04:10,  970.3,    6.9,   71.2,    1.39,   -1.21,    0.0, -999.0
00:04:15,  970.3,    6.9,   71.3,    1.46,   -0.31,    0.0, -999.0
00:04:20,  970.4,    6.9,   71.0,    2.02,   -2.41,    0.0, -999.0
00:04:25,  970.4,    6.9,   71.4,    3.14,   -2.28,    0.0, -999.0
00:04:30,  970.4,    6.9,   71.3,    1.01,   -2.49,    0.0, -999.0
00:04:35,  970.4,    6.9,   71.6,    0.94,   -1.69,    0.0, -999.0
00:04:40,  970.4,    6.9,   71.4,    0.77,   -1.38,    0.0, -999.0
00:04:45,  970.4,    6.9,   71.3,    1.20,   -1.29,    0.0, -999.0
00:04:50,  970.4,    6.9,   71.5,    1.57,   -2.95,    0.0, -999.0
00:04:55,  970.4,    6.9,   71.6,    2.21,   -0.94,    0.0, -999.0
00:05:00,  970.4,    6.9,   71.5,    1.72,   -2.64,    0.0, -999.0
00:05:05,  970.4,    6.9,   71.3,    3.17,   -2.30,    0.0, -999.0
00:05:10,  970.4,    6.9,   71.1,    3.18,   -2.31,    0.0, -999.0
00:05:15,  970.4,    6.9,   71.4,    1.70,   -2.10,    0.0, -999.0
00:05:20,  970.4,    6.9,   71.4,    1.36,   -2.35,    0.0, -999.0
00:05:25,  970.4,    6.9,   71.5,    4.66,   -2.07,    0.0, -999.0
00:05:30,  970.4,    6.9,   71.4,    4.84,   -2.47,    0.0, -999.0
00:05:35,  970.4,    6.9,   71.5,    3.18,   -1.76,    0.0, -999.0
00:05:40,  970.4,    6.9,   71.6,    2.79,   -1.81,    0.0, -999.0
00:05:45,  970.4,    6.9,   71.7,    2.95,   -2.95,    0.0, -999.0
00:05:50,  970.4,    6.9,   71.6,    2.05,   -2.20,    0.0, -999.0
00:05:55,  970.4,    6.9,   71.4,    2.38,   -1.73,    0.0, -999.0
00:06:00,  970.5,    6.9,   71.8,    2.28,   -3.80,    0.0, -999.0
00:06:05,  970.5,    6.9,   72.0,    2.75,   -1.52,    0.0, -999.0
00:06:10,  970.5,    6.9,   71.8,    4.00,   -1.70,    0.0, -999.0
00:06:15,  970.4,    6.9,   71.6,    2.98,   -1.79,    0.0, -999.0
00:06:20,  970.4,    6.9,   71.5,    1.68,   -0.75,    0.0, -999.0
00:06:25,  970.4,    6.9,   71.5,    0.02,   -1.08,    0.0, -999.0
00:06:30,  970.4,    6.9,   71.1,   -0.14,   -0.31,    0.0, -999.0
00:06:35,  970.4,    6.9,   71.4,    2.08,   -1.63,    0.0, -999.0
00:06:40,  970.3,    6.9,   71.4,    2.07,   -1.25,    0.0, -999.0
00:06:45,  970.4,    6.9,   71.5,    1.84,   -0.67,    0.0, -999.0
00:06:50,  970.3,    6.9,   71.8,    1.21,   -0.88,    0.0, -999.0
00:06:55,  970.3,    6.9,   71.9,    1.95,   -1.42,    0.0, -999.0
00:07:00,  970.3,    6.9,   71.6,    1.45,   -1.86,    0.0, -999.0
00:07:05,  970.3,    6.9,   71.6,    1.23,   -0.50,    0.0, -999.0
00:07:10,  970.3,    6.9,   71.6,    1.04,   -1.67,    0.0, -999.0
00:07:15,  970.3,    6.9,   71.6,    1.35,   -1.61,    0.0, -999.0
00:07:20,  970.3,    6.9,   71.9,    3.79,   -2.76,    0.0, -999.0
00:07:25,  970.3,    6.9,   71.4,    5.03,   -5.99,    0.0, -999.0
00:07:30,  970.3,    6.9,   71.4,    4.97,   -4.80,    0.0, -999.0
00:07:35,  970.4,    6.9,   71.5,    3.99,   -2.39,    0.0, -999.0
00:07:40,  970.3,    6.9,   71.4,    2.85,   -3.40,    0.0, -999.0
00:07:45,  970.4,    6.9,   71.5,    3.78,   -1.92,    0.0, -999.0
00:07:50,  970.3,    6.9,   71.6,    4.00,   -4.44,    0.0, -999.0
00:07:55,  970.4,    6.9,   71.5,    4.67,   -2.69,    0.0, -999.0
00:08:00,  970.3,    6.9,   71.5,    4.71,   -2.83,    0.0, -999.0
00:08:05,  970.3,    6.9,   71.4,    1.85,   -3.48,    0.0, -999.0
00:08:10,  970.3,    6.9,   71.5,    2.25,   -2.25,    0.0, -999.0
00:08:15,  970.3,    6.9,   71.6,    1.68,   -2.50,    0.0, -999.0
00:08:20,  970.3,    6.9,   71.7,    1.54,   -0.85,    0.0, -999.0
00:08:25,  970.3,    6.9,   71.6,    3.13,   -0.72,    0.0, -999.0
00:08:30,  970.3,    6.9,   71.1,    2.78,   -1.54,    0.0, -999.0
00:08:35,  970.3,    6.9,   71.5,    2.14,   -2.30,    0.0, -999.0
00:08:40,  970.4,    6.9,   71.8,    1.53,   -1.19,    0.0, -999.0
00:08:45,  970.4,    6.9,   71.6,    0.96,   -0.75,    0.0, -999.0
00:08:50,  970.4,    6.9,   71.2,    0.52,   -0.52,    0.0, -999.0
00:08:55,  970.4,    6.9,   71.5,    1.24,   -0.20,    0.0, -999.0
00:09:00,  970.5,    6.9,   71.9,    0.87,   -0.50,    0.0, -999.0
00:09:05,  970.5,    6.9,   71.5,    0.86,   -0.09,    0.0, -999.0
00:09:10,  970.4,    6.9,   71.5,    1.58,   -0.80,    0.0, -999.0
00:09:15,  970.4,    6.9,   71.5,    2.43,   -1.40,    0.0, -999.0
00:09:20,  970.4,    6.9,   71.4,    0.93,   -1.91,    0.0, -999.0
00:09:25,  970.4,    6.9,   71.8,    1.22,   -0.89,    0.0, -999.0
00:09:30,  970.4,    6.9,   71.2,    1.36,   -1.36,    0.0, -999.0
00:09:35,  970.5,    6.9,   71.4,   -0.34,   -1.95,    0.0, -999.0
00:09:40,  970.5,    6.9,   71.3,    1.70,   -0.59,    0.0, -999.0
00:09:45,  970.5,    6.9,   71.3,    2.30,   -1.38,    0.0, -999.0
00:09:50,  970.4,    6.9,   71.5,    3.11,   -1.52,    0.0, -999.0
00:09:55,  970.5,    6.9,   71.8,    2.97,   -0.74,    0.0, -999.0
00:10:00,  970.5,    6.9,   71.8,    4.51,   -1.04,    0.0, -999.0
00:10:05,  970.5,    6.9,   71.7,    3.72,   -2.70,    0.0, -999.0
00:10:10,  970.5,    6.9,   71.6,    3.20,   -0.56,    0.0, -999.0
00:10:15,  970.5,    6.9,   71.7,    1.93,   -1.07,    0.0, -999.0
00:10:20,  970.5,    6.9,   71.6,    2.05,   -1.33,    0.0, -999.0
00:10:25,  970.5,    6.9,   71.8,    3.28,   -2.39,    0.0, -999.0
00:10:30,  970.6,    6.9,   71.8,    2.86,   -0.82,    0.0, -999.0
00:10:35,  970.5,    6.9,   71.9,    3.43,   -1.46,    0.0, -999.0
00:10:40,  970.5,    6.9,   71.7,    3.39,   -1.51,    0.0, -999.0
00:10:45,  970.5,    6.9,   71.7,    4.43,   -1.97,    0.0, -999.0
00:10:50,  970.5,    6.9,   71.7,    4.24,   -2.16,    0.0, -999.0
00:10:55,  970.5,    6.9,   71.8,    3.36,   -2.26,    0.0, -999.0
00:11:00,  970.6,    6.9,   71.8,    2.70,    0.19,    0.0, -999.0
00:11:05,  970.5,    6.9,   71.8,    2.09,   -0.15,    0.0, -999.0
00:11:10,  970.5,    6.9,   72.1,    1.33,   -0.80,    0.0, -999.0
00:11:15,  970.6,    6.9,   72.0,    2.12,   -1.22,    0.0, -999.0
00:11:20,  970.5,    6.9,   71.7,    2.42,   -2.51,    0.0, -999.0
00:11:25,  970.5,    6.9,   72.1,    1.67,   -0.61,    0.0, -999.0
00:11:30,  970.5,    6.9,   72.1,    1.83,   -1.10,    0.0, -999.0
00:11:35,  970.5,    6.9,   71.4,    1.49,   -1.29,    0.0, -999.0
00:11:40,  970.6,    6.9,   71.6,    2.20,   -2.92,    0.0, -999.0
00:11:45,  970.5,    6.9,   71.9,    2.76,   -2.76,    0.0, -999.0
00:11:50,  970.5,    6.9,   71.5,    3.21,   -1.17,    0.0, -999.0
00:11:55,  970.4,    6.9,   71.8,    5.03,   -3.39,    0.0, -999.0
00:12:00,  970.5,    6.9,   71.5,    1.22,   -4.57,    0.0, -999.0
00:12:05,  970.5,    6.9,   71.9,    3.11,   -3.11,    0.0, -999.0
00:12:10,  970.5,    6.8,   71.9,    2.87,   -2.24,    0.0, -999.0
00:12:15,  970.5,    6.8,   71.9,    7.31,    1.16,    0.0, -999.0
00:12:20,  970.5,    6.8,   71.9,    4.18,    0.29,    0.0, -999.0
00:12:25,  970.5,    6.8,   72.0,    3.80,    0.33,    0.0, -999.0
00:12:30,  970.5,    6.8,   71.9,    4.78,   -1.02,    0.0, -999.0
00:12:35,  970.5,    6.8,   72.0,    4.62,   -1.96,    0.0, -999.0
00:12:40,  970.5,    6.8,   71.5,    3.22,   -2.70,    0.0, -999.0
00:12:45,  970.5,    6.8,   71.9,    3.02,   -5.44,    0.0, -999.0
00:12:50,  970.4,    6.8,   71.7,    3.86,   -3.13,    0.0, -999.0
00:12:55,  970.5,    6.8,   71.6,    1.43,   -1.59,    0.0, -999.0
00:13:00,  970.5,    6.8,   71.9,    3.17,   -0.79,    0.0, -999.0
00:13:05,  970.5,    6.8,   71.4,    3.51,   -1.28,    0.0, -999.0
00:13:10,  970.5,    6.8,   71.7,    0.50,   -1.86,    0.0, -999.0
00:13:15,  970.5,    6.8,   71.7,    1.28,   -1.64,    0.0, -999.0
00:13:20,  970.4,    6.8,   71.4,    1.95,   -2.50,    0.0, -999.0
00:13:25,  970.5,    6.8,   71.6,    2.25,   -0.82,    0.0, -999.0
00:13:30,  970.4,    6.8,   71.4,    1.83,   -0.19,    0.0, -999.0
00:13:35,  970.5,    6.8,   71.6,    1.36,   -0.61,    0.0, -999.0
00:13:40,  970.5,    6.8,   71.6,    1.22,   -0.80,    0.0, -999.0
00:13:45,  970.5,    6.8,   71.6,    2.96,   -0.21,    0.0, -999.0
00:13:50,  970.5,    6.8,   71.6,    2.78,   -1.80,    0.0, -999.0
00:13:55,  970.4,    6.8,   71.4,    2.42,   -0.98,    0.0, -999.0
00:14:00,  970.4,    6.8,   71.4,    3.49,   -1.55,    0.0, -999.0
00:14:05,  970.4,    6.8,   71.4,    2.22,   -2.22,    0.0, -999.0
00:14:10,  970.4,    6.8,   71.4,    3.19,   -2.58,    0.0, -999.0
00:14:15,  970.5,    6.8,   71.6,    4.29,   -2.78,    0.0, -999.0
00:14:20,  970.4,    6.8,   71.7,    3.64,   -2.36,    0.0, -999.0
00:14:25,  970.4,    6.8,   71.6,    3.71,   -1.89,    0.0, -999.0
00:14:30,  970.4,    6.8,   71.7,    1.47,   -3.82,    0.0, -999.0
00:14:35,  970.5,    6.8,   71.9,    2.30,   -2.56,    0.0, -999.0
00:14:40,  970.5,    6.8,   71.9,    1.98,   -2.20,    0.0, -999.0
00:14:45,  970.4,    6.8,   71.7,    0.85,   -2.01,    0.0, -999.0
00:14:50,  970.4,    6.8,   72.0,    0.38,   -1.94,    0.0, -999.0
00:14:55,  970.4,    6.8,   71.8,    3.35,   -1.86,    0.0, -999.0
00:15:00,  970.4,    6.8,   71.6,    5.10,   -2.60,    0.0, -999.0
00:15:05,  970.4,    6.8,   72.0,    7.33,   -2.67,    0.0, -999.0
00:15:10,  970.4,    6.8,   71.6,    6.90,   -3.07,    0.0, -999.0
00:15:15,  970.4,    6.8,   71.7,    7.34,   -1.69,    0.0, -999.0
00:15:20,  970.4,    6.8,   71.6,    5.34,   -2.27,    0.0, -999.0
00:15:25,  970.5,    6.8,   71.6,    4.45,   -0.39,    0.0, -999.0
00:15:30,  970.4,    6.8,   71.6,    3.97,   -1.44,    0.0, -999.0
00:15:35,  970.5,    6.8,   71.7,    3.71,   -3.11,    0.0, -999.0
00:15:40,  970.5,    6.8,   71.8,    3.44,   -1.91,    0.0, -999.0
00:15:45,  970.5,    6.8,   71.7,    2.11,   -3.13,    0.0, -999.0
00:15:50,  970.5,    6.8,   71.7,    2.28,   -1.16,    0.0, -999.0
00:15:55,  970.5,    6.8,   71.6,    1.69,   -1.01,    0.0, -999.0
00:16:00,  970.5,    6.8,   71.7,    1.94,   -0.78,    0.0, -999.0
00:16:05,  970.5,    6.8,   71.7,    2.82,   -0.86,    0.0, -999.0
00:16:10,  970.5,    6.8,   71.8,    4.22,    0.00,    0.0, -999.0
00:16:15,  970.5,    6.8,   71.5,    4.48,   -0.79,    0.0, -999.0
00:16:20,  970.5,    6.8,   71.7,    2.02,   -0.58,    0.0, -999.0
00:16:25,  970.5,    6.8,   71.5,    1.39,    0.10,    0.0, -999.0
00:16:30,  970.5,    6.8,   71.8,    2.25,   -1.15,    0.0, -999.0
00:16:35,  970.5,    6.8,   71.8,    2.12,   -1.22,    0.0, -999.0
00:16:40,  970.5,    6.8,   71.7,    1.79,   -0.16,    0.0, -999.0
00:16:45,  970.5,    6.8,   72.0,    1.12,   -0.62,    0.0, -999.0
00:16:50,  970.5,    6.8,   72.2,    0.82,   -0.91,    0.0, -999.0
00:16:55,  970.5,    6.8,   72.0,    1.55,   -0.86,    0.0, -999.0
00:17:00,  970.5,    6.8,   71.9,    1.97,   -0.49,    0.0, -999.0
00:17:05,  970.5,    6.8,   71.9,    1.16,   -0.40,    0.0, -999.0
00:17:10,  970.5,    6.8,   71.9,    1.07,    0.02,    0.0, -999.0
00:17:15,  970.5,    6.8,   72.0,    1.38,   -1.12,    0.0, -999.0
00:17:20,  970.5,    6.8,   71.7,    2.95,   -0.90,    0.0, -999.0
00:17:25,  970.5,    6.8,   71.8,    3.82,   -1.95,    0.0, -999.0
00:17:30,  970.4,    6.8,   71.9,    2.77,   -2.77,    0.0, -999.0
00:17:35,  970.4,    6.8,   72.1,    3.61,   -1.11,    0.0, -999.0
00:17:40,  970.4,    6.8,   72.0,    2.32,   -3.71,    0.0, -999.0
00:17:45,  970.4,    6.8,   71.9,    3.28,   -2.75,    0.0, -999.0
00:17:50,  970.5,    6.8,   71.7,    2.68,   -1.54,    0.0, -999.0
00:17:55,  970.5,    6.8,   71.8,    1.80,    0.73,    0.0, -999.0
00:18:00,  970.4,    6.8,   71.5,    1.59,    0.88,    0.0, -999.0
00:18:05,  970.4,    6.8,   71.7,    0.87,    0.06,    0.0, -999.0
00:18:10,  970.5,    6.8,   71.7,    1.81,    0.16,    0.0, -999.0
00:18:15,  970.5,    6.8,   71.7,    1.65,   -0.74,    0.0, -999.0
00:18:20,  970.5,    6.8,   71.8,    1.09,   -1.02,    0.0, -999.0
00:18:25,  970.5,    6.8,   71.6,    0.51,   -1.25,    0.0, -999.0
00:18:30,  970.4,    6.8,   71.7,    0.13,   -0.75,    0.0, -999.0
00:18:35,  970.5,    6.8,   71.8,    0.40,   -0.20,    0.0, -999.0
00:18:40,  970.4,    6.8,   71.6,    0.23,   -0.36,    0.0, -999.0
00:18:45,  970.5,    6.8,   71.9,    0.87,   -1.57,    0.0, -999.0
00:18:50,  970.5,    6.8,   71.9,    0.63,   -1.94,    0.0, -999.0
00:18:55,  970.6,    6.8,   71.7,    0.45,   -1.80,    0.0, -999.0
00:19:00,  970.5,    6.8,   71.7,    0.19,   -1.36,    0.0, -999.0
00:19:05,  970.4,    6.8,   71.5,    0.93,   -0.51,    0.0, -999.0
00:19:10,  970.5,    6.8,   71.5,    2.45,   -0.56,    0.0, -999.0
00:19:15,  970.5,    6.8,   71.6,    1.69,   -0.49,    0.0, -999.0
00:19:20,  970.5,    6.8,   71.5,    1.48,   -0.18,    0.0, -999.0
00:19:25,  970.5,    6.8,   71.6,    1.30,   -0.45,    0.0, -999.0
00:19:30,  970.4,    6.8,   71.7,    1.80,   -0.42,    0.0, -999.0
00:19:35,  970.5,    6.8,   71.5,    1.99,   -0.89,    0.0, -999.0
00:19:40,  970.4,    6.8,   71.6,    1.53,   -1.24,    0.0, -999.0
00:19:45,  970.4,    6.8,   71.3,    0.28,   -1.45,    0.0, -999.0
00:19:50,  970.4,    6.8,   71.5,    1.24,    0.15,    0.0, -999.0
00:19:55,  970.5,    6.8,   71.7,    0.81,   -1.19,    0.0, -999.0
00:20:00,  970.4,    6.8,   71.6,    1.76,   -0.90,    0.0, -999.0
00:20:05,  970.4,    6.8,   71.5,    1.21,   -0.42,    0.0, -999.0
00:20:10,  970.4,    6.8,   71.8,    1.83,   -0.63,    0.0, -999.0
00:20:15,  970.4,    6.8,   71.6,    1.94,   -0.20,    0.0, -999.0
00:20:20,  970.4,    6.8,   71.8,    1.21,   -0.30,    0.0, -999.0
00:20:25,  970.4,    6.8,   71.8,    1.30,    0.55,    0.0, -999.0
00:20:30,  970.4,    6.8,   71.7,    0.99,   -1.18,    0.0, -999.0
00:20:35,  970.4,    6.8,   71.8,    1.52,   -2.25,    0.0, -999.0
00:20:40,  970.4,    6.8,   71.9,    1.15,   -2.07,    0.0, -999.0
00:20:45,  970.4,    6.8,   71.7,   -1.37,   -1.15,    0.0, -999.0
00:20:50,  970.4,    6.8,   72.1,    1.32,   -0.28,    0.0, -999.0
00:20:55,  970.4,    6.8,   71.9,    2.31,   -2.75,    0.0, -999.0
00:21:00,  970.4,    6.8,   71.4,    1.59,   -2.18,    0.0, -999.0
00:21:05,  970.4,    6.8,   71.9,    2.20,   -0.98,    0.0, -999.0
00:21:10,  970.4,    6.8,   71.7,    2.13,    0.53,    0.0, -999.0
00:21:15,  970.4,    6.8,   71.9,    1.70,    0.65,    0.0, -999.0
00:21:20,  970.4,    6.8,   72.2,    1.07,   -0.72,    0.0, -999.0
00:21:25,  970.4,    6.8,   72.0,    0.24,   -0.90,    0.0, -999.0
00:21:30,  970.4,    6.8,   72.2,    0.13,   -0.96,    0.0, -999.0
00:21:35,  970.4,    6.8,   72.0,    0.34,   -0.19,    0.0, -999.0
00:21:40,  970.4,    6.8,   72.1,    0.01,   -0.46,    0.0, -999.0
00:21:45,  970.4,    6.8,   71.9,    0.00,    0.00,    0.0, -999.0
00:21:50,  970.4,    6.8,   71.9,    0.63,   -0.22,    0.0, -999.0
00:21:55,  970.4,    6.8,   71.9,    1.50,    0.03,    0.0, -999.0
00:22:00,  970.4,    6.8,   71.8,    1.25,   -0.04,    0.0, -999.0
00:22:05,  970.4,    6.8,   71.7,    0.15,   -0.40,    0.0, -999.0
00:22:10,  970.4,    6.8,   71.8,    0.27,   -0.35,    0.0, -999.0
00:22:15,  970.4,    6.8,   71.7,    0.53,   -0.85,    0.0, -999.0
00:22:20,  970.4,    6.8,   72.0,    0.75,   -0.55,    0.0, -999.0
00:22:25,  970.4,    6.7,   72.0,    0.59,   -1.10,    0.0, -999.0
00:22:30,  970.4,    6.8,   72.0,    1.81,   -1.75,    0.0, -999.0
00:22:35,  970.4,    6.8,   71.9,    3.86,   -3.99,    0.0, -999.0
00:22:40,  970.4,    6.7,   72.0,    4.02,   -3.25,    0.0, -999.0
00:22:45,  970.4,    6.7,   71.9,    3.96,   -2.20,    0.0, -999.0
00:22:50,  970.4,    6.7,   72.1,    4.00,   -2.70,    0.0, -999.0
00:22:55,  970.4,    6.7,   72.0,    4.54,   -1.22,    0.0, -999.0
00:23:00,  970.4,    6.7,   72.1,    4.85,   -3.53,    0.0, -999.0
00:23:05,  970.4,    6.7,   72.3,    4.42,   -1.97,    0.0, -999.0
00:23:10,  970.4,    6.7,   72.3,    3.32,   -2.79,    0.0, -999.0
00:23:15,  970.5,    6.7,   72.4,    2.39,   -3.06,    0.0, -999.0
00:23:20,  970.5,    6.7,   72.4,    2.17,   -2.17,    0.0, -999.0
00:23:25,  970.5,    6.7,   72.4,    2.96,    0.31,    0.0, -999.0
00:23:30,  970.5,    6.7,   72.3,    2.02,   -0.82,    0.0, -999.0
00:23:35,  970.5,    6.7,   72.3,    2.04,   -1.71,    0.0, -999.0
00:23:40,  970.5,    6.7,   72.0,    1.24,    0.84,    0.0, -999.0
00:23:45,  970.5,    6.7,   72.3,    1.09,   -1.05,    0.0, -999.0
00:23:50,  970.5,    6.7,   72.1,    0.16,   -1.78,    0.0, -999.0
00:23:55,  970.6,    6.7,   71.8,    1.89,    0.61,    0.0, -999.0
00:24:00,  970.6,    6.7,   72.0,    3.94,   -1.20,    0.0, -999.0
00:24:05,  970.6,    6.7,   71.9,    2.93,   -0.68,    0.0, -999.0
00:24:10,  970.5,    6.7,   72.0,    2.43,    0.17,    0.0, -999.0
00:24:15,  970.5,    6.7,   72.3,    2.40,    0.25,    0.0, -999.0
00:24:20,  970.5,    6.7,   72.4,    1.77,   -0.44,    0.0, -999.0
00:24:25,  970.5,    6.7,   71.8,    1.20,    0.19,    0.0, -999.0
00:24:30,  970.5,    6.7,   71.6,    0.56,   -1.14,    0.0, -999.0
00:24:35,  970.5,    6.7,   71.6,    1.00,   -1.11,    0.0, -999.0
00:24:40,  970.6,    6.7,   72.0,    3.06,   -1.84,    0.0, -999.0
00:24:45,  970.6,    6.7,   71.6,    2.94,   -4.05,    0.0, -999.0
00:24:50,  970.6,    6.7,   71.8,    2.61,   -4.02,    0.0, -999.0
00:24:55,  970.6,    6.7,   71.5,    3.44,   -2.07,    0.0, -999.0
00:25:00,  970.6,    6.7,   71.7,    1.00,   -1.89,    0.0, -999.0
00:25:05,  970.5,    6.7,   71.7,    2.96,   -2.15,    0.0, -999.0
00:25:10,  970.6,    6.7,   71.7,    2.52,   -2.71,    0.0, -999.0
00:25:15,  970.6,    6.7,   71.3,    3.59,   -0.38,    0.0, -999.0
00:25:20,  970.5,    6.7,   71.7,    3.42,   -2.30,    0.0, -999.0
00:25:25,  970.6,    6.7,   71.7,    3.24,   -2.35,    0.0, -999.0
00:25:30,  970.6,    6.7,   71.9,    0.81,   -1.91,    0.0, -999.0
00:25:35,  970.6,    6.7,   72.0,    1.76,   -0.31,    0.0, -999.0
00:25:40,  970.5,    6.7,   71.9,    1.86,   -0.57,    0.0, -999.0
00:25:45,  970.5,    6.7,   72.0,    0.80,   -0.54,    0.0, -999.0
00:25:50,  970.5,    6.7,   72.2,    1.08,   -0.60,    0.0, -999.0
00:25:55,  970.6,    6.7,   72.5,    1.02,   -1.71,    0.0, -999.0
00:26:00,  970.6,    6.7,   72.4,    1.65,   -1.77,    0.0, -999.0
00:26:05,  970.6,    6.7,   71.9,    1.30,   -0.75,    0.0, -999.0
00:26:10,  970.5,    6.7,   72.4,    1.59,   -1.16,    0.0, -999.0
00:26:15,  970.5,    6.7,   72.1,    1.98,   -0.35,    0.0, -999.0
00:26:20,  970.6,    6.7,   72.2,    1.88,   -1.04,    0.0, -999.0
00:26:25,  970.6,    6.7,   72.0,    3.23,   -0.40,    0.0, -999.0
00:26:30,  970.5,    6.7,   72.0,    2.37,   -0.50,    0.0, -999.0
00:26:35,  970.6,    6.7,   72.1,    1.68,   -0.97,    0.0, -999.0
00:26:40,  970.6,    6.7,   71.9,    1.54,    0.38,    0.0, -999.0
00:26:45,  970.6,    6.7,   72.2,    6.31,   -2.30,    0.0, -999.0
00:26:50,  970.6,    6.7,   72.0,    5.34,   -1.63,    0.0, -999.0
00:26:55,  970.6,    6.7,   72.0,    5.60,   -0.39,    0.0, -999.0
00:27:00,  970.6,    6.7,   72.0,    3.47,   -1.06,    0.0, -999.0
00:27:05,  970.6,    6.7,   72.2,    4.68,   -2.08,    0.0, -999.0
00:27:10,  970.5,    6.7,   71.7,    4.97,   -0.26,    0.0, -999.0
00:27:15,  970.5,    6.7,   72.0,    3.49,   -1.70,    0.0, -999.0
00:27:20,  970.6,    6.7,   71.9,    4.09,   -1.49,    0.0, -999.0
00:27:25,  970.6,    6.7,   72.1,    3.68,   -2.12,    0.0, -999.0
00:27:30,  970.6,    6.7,   72.0,    2.73,   -1.51,    0.0, -999.0
00:27:35,  970.6,    6.7,   72.1,    1.98,   -0.17,    0.0, -999.0
00:27:40,  970.6,    6.7,   72.0,    2.11,   -1.22,    0.0, -999.0
00:27:45,  970.6,    6.7,   72.1,    1.98,   -1.66,    0.0, -999.0
00:27:50,  970.5,    6.7,   72.3,    1.98,   -0.14,    0.0, -999.0
00:27:55,  970.6,    6.7,   71.9,    3.47,   -1.13,    0.0, -999.0
00:28:00,  970.6,    6.7,   72.3,    3.78,   -2.36,    0.0, -999.0
00:28:05,  970.5,    6.7,   72.1,    4.96,   -2.42,    0.0, -999.0
00:28:10,  970.6,    6.7,   72.0,    3.17,   -1.83,    0.0, -999.0
00:28:15,  970.6,    6.7,   72.2,    2.64,   -1.78,    0.0, -999.0
00:28:20,  970.6,    6.7,   72.1,    3.07,   -0.11,    0.0, -999.0
00:28:25,  970.5,    6.7,   72.2,    3.11,    0.83,    0.0, -999.0
00:28:30,  970.6,    6.7,   72.3,    3.27,   -0.40,    0.0, -999.0
00:28:35,  970.5,    6.7,   71.9,    3.65,   -0.78,    0.0, -999.0
00:28:40,  970.5,    6.7,   72.2,    1.34,    0.78,    0.0, -999.0
00:28:45,  970.4,    6.7,   72.0,    0.74,    0.64,    0.0, -999.0
00:28:50,  970.5,    6.7,   72.1,   -0.42,    0.07,    0.0, -999.0
00:28:55,  970.5,    6.7,   72.0,    0.45,    0.12,    0.0, -999.0
00:29:00,  970.5,    6.7,   72.1,    0.82,   -0.19,    0.0, -999.0
00:29:05,  970.5,    6.7,   71.7,    1.26,   -0.15,    0.0, -999.0
00:29:10,  970.5,    6.7,   72.2,    1.41,    0.20,    0.0, -999.0
00:29:15,  970.4,    6.7,   72.1,    3.09,    0.05,    0.0, -999.0
00:29:20,  970.5,    6.7,   71.9,    2.94,   -0.73,    0.0, -999.0
00:29:25,  970.4,    6.7,   72.0,    2.55,   -1.30,    0.0, -999.0
00:29:30,  970.5,    6.7,   72.5,    2.40,    0.17,    0.0, -999.0
00:29:35,  970.4,    6.7,   72.7,    3.31,   -0.41,    0.0, -999.0
00:29:40,  970.4,    6.7,   72.4,    2.14,    0.15,    0.0, -999.0