                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/10/04 00:00,  999.0,   46.0,   44.1,   50.9,   47.3,  999.0,  999.0,  999.0,  999.0,   42.6,   29.8,   34.5,   36.1,  999.0,   27.5,   25.2,  999.0,   27.7,   26.5,  999.0,  999.0,  999.0,   24.9,   28.9,   27.5,   24.9,  999.0,   29.3,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,   25.6,   25.6,   26.1,   25.6,   25.2,   25.7,   24.5,   22.0,   19.4,   22.0,   23.0,  999.0,   22.6,  999.0,  999.0,  999.0,   21.6,   19.2,  999.0,  999.0,  999.0,   18.2,   19.1,   15.0,  999.0,   17.2,  999.0,  999.0
2005/10/04 00:10,  999.0,   44.4,   46.1,   48.2,   55.5,   44.9,   42.9,   43.6,   39.0,   35.6,   28.8,   28.5,   26.9,   29.5,   26.0,   25.5,   26.0,   23.7,   24.8,   25.7,   25.3,   20.5,   24.0,   24.6,   24.0,   19.7,   18.0,   20.4,   23.7,  999.0,  999.0,  999.0,   23.0,   25.5,   22.4,   22.0,   22.2,   22.9,   22.3,   19.3,   20.8,   21.0,   21.0,   20.0,   18.5,   20.8,   20.1,   18.6,   19.4,   16.3,   19.9,   17.0,   16.7,   18.0,  999.0,  999.0,   18.3,   17.8,  999.0,  999.0,   17.9,  999.0,  999.0
2005/10/04 00:20,  999.0,   43.1,   44.0,   50.2,   53.8,   44.9,  999.0,   41.7,   37.1,   31.5,   32.0,   29.2,   27.9,   32.5,   24.9,   23.0,   25.4,   25.7,   26.1,   22.1,   23.6,   20.9,   22.4,   24.5,   23.0,   25.1,   21.0,   23.2,   26.2,   23.9,   26.2,  999.0,   21.0,   22.0,  999.0,   25.6,   23.0,   20.8,   22.1,   21.0,   20.3,   21.4,   21.0,   20.4,   18.3,   20.5,   18.2,   19.4,   19.9,   18.0,   17.5,   18.3,   19.8,   17.6,  999.0,   19.3,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/04 00:30,  999.0,   42.3,   43.5,   52.2,   53.1,   46.0,   43.2,   36.5,   33.8,   31.0,   33.6,   28.6,   27.7,   30.2,   25.1,   26.3,   25.9,   24.5,  999.0,   24.3,   29.5,   34.5,   31.1,   26.0,   27.4,   28.5,   27.1,   28.1,   29.0,   27.6,   26.7,   29.6,   28.5,   24.9,   27.4,   28.4,   25.6,   26.5,   27.3,   23.0,   24.2,   26.4,   25.1,   24.7,   23.7,   23.7,   22.4,   22.9,   22.3,   21.5,   21.8,   22.2,   22.1,   20.4,   19.8,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/04 00:40,  999.0,   42.3,   46.3,   54.6,   51.9,   48.6,   39.1,   35.2,   33.5,   25.9,   28.1,   25.4,   29.8,   33.3,   21.6,   25.2,   29.9,   24.3,   23.1,   24.2,   27.4,   25.6,   22.5,   26.1,   27.3,   25.1,   28.5,   35.7,   26.1,   20.2,   24.8,  999.0,  999.0,   25.9,   20.7,   22.7,   23.4,   24.2,   22.4,   19.6,   22.0,   22.5,   21.6,   21.0,   20.4,   20.3,   20.3,   19.2,   19.1,   19.2,   18.3,   18.3,   17.4,   19.1,   17.3,   17.7,   18.0,   17.2,  999.0,   17.2,   17.1,  999.0,  999.0
2005/10/04 00:50,  999.0,   42.4,   45.7,   54.1,   54.9,   42.4,   38.2,   40.4,   33.1,   28.3,   28.6,   25.4,   27.5,   33.5,   26.3,   24.8,   23.7,   24.6,   23.1,   24.7,   28.5,   23.4,   23.1,   29.3,   30.6,   31.5,   35.4,   39.4,   35.0,   26.3,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   24.5,   21.5,   21.8,   21.7,   21.8,   21.8,   21.8,   20.2,   19.9,   19.6,   19.7,   17.9,   18.5,   19.1,   17.1,  999.0,   16.0,   16.8,   16.6,  999.0,   13.6,  999.0,  999.0,   16.8,   18.2,   16.9
2005/10/04 01:00,  999.0,   45.4,   44.8,   51.7,   53.3,   44.3,   35.6,   33.3,   32.1,   29.1,   27.5,   27.6,   29.6,   32.9,   29.1,   21.3,   25.2,   25.4,   21.7,   25.7,   31.2,   26.5,   21.7,   27.2,   27.5,   28.3,   31.2,   36.0,   33.5,   21.8,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   20.6,   22.8,   23.5,   21.5,   20.8,   22.4,   23.2,   21.2,   19.6,   21.4,   20.9,   16.8,   17.7,   19.6,   20.1,   17.5,   18.1,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,   11.5
2005/10/04 01:10,  999.0,   42.8,   40.3,   51.0,   48.7,   43.3,   36.6,   33.5,   34.8,   32.7,   28.6,   28.4,   30.4,   28.3,   21.0,   20.7,   25.3,   21.3,   23.5,   21.3,   35.7,   29.9,   25.5,   30.1,   30.4,   27.4,   33.5,   31.9,   21.4,  999.0,  999.0,  999.0,   25.9,   23.8,   26.9,   23.6,   21.8,   23.8,   23.4,   21.0,   22.3,   22.7,   21.6,   20.6,   19.9,   21.1,   20.2,   19.9,   19.0,   19.2,   18.6,   19.7,   17.7,   18.3,   15.9,   16.7,   18.6,   17.1,   17.8,   16.3,  999.0,  999.0,  999.0
2005/10/04 01:20,  999.0,   40.6,   38.1,   49.4,   52.6,   49.1,   39.4,   33.3,   32.2,   29.9,   30.8,   30.4,   27.6,   27.1,   22.4,   23.3,   21.5,   19.4,   21.1,   24.8,  999.0,   31.0,   35.2,   35.8,   34.1,   31.6,   34.4,   33.3,  999.0,   25.4,   26.9,   24.8,   24.9,   26.9,   23.8,   23.0,   25.7,   24.4,   22.0,   20.8,   22.5,   21.7,   20.6,   19.7,   19.7,   19.1,   19.7,   20.4,   18.4,   17.5,   19.1,   18.8,   16.2,   17.6,   15.7,  999.0,   17.1,   14.4,  999.0,  999.0,  999.0,   13.0,  999.0
2005/10/04 01:30,  999.0,   43.3,   41.1,   47.4,   53.6,   48.0,   35.6,   33.5,   30.7,   27.9,   29.2,   26.7,   26.6,   24.6,   17.7,  999.0,   21.2,   20.2,   18.5,   23.7,   29.9,   33.0,   28.7,   36.0,   31.5,   25.9,   35.4,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   23.0,   25.4,   24.0,   22.0,   23.5,   23.4,   19.9,   20.2,   23.0,   22.0,   17.4,   20.2,   20.8,   20.0,   19.1,   18.7,   18.9,   18.5,  999.0,   16.2,   17.3,  999.0,   15.5,   17.7,  999.0,  999.0,  999.0,   14.6,  999.0
2005/10/04 01:40,  999.0,   45.6,   43.2,   52.3,   52.6,   43.6,   35.5,   36.5,   33.3,   35.3,   27.3,   32.3,   27.4,   25.1,   25.0,   19.8,   22.7,   23.6,   21.9,   22.8,   25.7,   31.1,   23.7,   28.8,   30.5,   36.8,   36.7,   25.4,  999.0,  999.0,  999.0,  999.0,   24.6,   20.9,   20.9,   22.6,   25.2,   23.8,   24.5,   23.8,   23.8,   24.2,   23.5,   23.3,   22.2,   22.6,   22.6,   22.9,   21.5,   20.6,   21.7,   22.6,   19.3,   19.7,   19.3,   20.9,   18.6,   19.9,   18.0,   17.5,   14.8,   17.1,   15.4
2005/10/04 01:50,  999.0,   43.3,   40.9,   52.8,   52.5,   42.0,   36.8,   34.2,   36.2,   33.8,   27.8,   30.0,   27.7,   24.7,   20.4,  999.0,   22.3,   24.5,   22.5,   23.8,   25.5,   27.1,   29.8,   31.5,   37.0,   39.0,   31.2,   20.3,  999.0,  999.0,  999.0,  999.0,   26.3,   25.6,   23.0,   25.2,   25.6,   25.9,   24.0,   22.5,   24.7,   23.2,   22.2,   24.5,   21.5,   18.1,   21.7,   21.4,   20.7,   20.9,   21.2,   17.8,   17.0,   19.9,   17.1,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/04 02:00,  999.0,   36.9,   40.9,   50.7,   50.4,   44.0,   34.9,   33.6,   33.9,   30.2,   27.3,   28.0,   31.9,   26.3,   28.6,   19.0,   24.3,   19.8,   19.9,   21.6,   24.4,   25.6,   30.3,   31.3,   31.8,   30.3,   25.6,   24.0,   27.0,   26.6,   26.9,   25.1,   28.1,   26.4,   23.9,   25.3,   25.6,   24.8,   24.7,   24.6,   25.1,   23.0,   24.0,   22.4,   21.0,   21.5,   21.7,   21.3,   20.6,   19.7,   22.0,   19.8,   19.2,   19.5,   16.9,   18.9,   18.0,  999.0,   18.5,   17.5,   18.2,   20.2,   16.6
2005/10/04 02:10,  999.0,   42.7,   43.8,   54.8,   52.9,   45.0,   36.2,   34.2,   33.5,   29.2,   31.7,   27.3,   26.4,   23.5,   26.5,  999.0,  999.0,  999.0,   19.4,   21.9,   29.1,   33.0,   33.2,   39.9,   41.0,  999.0,  999.0,  999.0,   21.1,   21.1,   26.2,   25.0,   21.3,   22.4,   23.8,   22.6,   21.3,   23.2,   22.9,   18.2,   21.4,   22.5,   21.2,   19.3,   19.4,   21.1,   18.9,   18.9,   18.0,   17.7,   18.6,   18.1,   18.5,   17.1,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0
2005/10/04 02:20,  999.0,   45.9,   48.9,   55.4,   49.4,   41.9,   35.3,   37.1,   34.9,   31.3,   29.1,   22.1,   26.0,   20.9,   19.3,  999.0,  999.0,   20.5,   23.7,   26.4,   32.1,   32.4,   34.3,   37.0,   40.5,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   22.9,   23.5,   22.6,   23.5,   25.1,   23.8,   22.6,   22.4,   22.4,   21.1,   21.7,   22.1,   20.6,   19.6,   19.5,   19.8,   18.4,   17.4,   19.1,   18.6,  999.0,   18.7,   18.3,   16.9,  999.0,  999.0,   14.2,  999.0,  999.0,   14.6,  999.0
2005/10/04 02:30,  999.0,   44.5,   49.4,   52.7,   47.4,   40.9,   35.7,   32.4,   32.0,   27.8,   26.5,   24.0,   28.8,   24.4,   24.5,   19.0,   19.6,   22.3,   23.9,   25.9,   30.7,   37.3,   37.4,   31.7,   35.2,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   25.9,   24.1,   25.0,   25.1,   24.1,   22.6,   23.5,   23.3,   22.2,   22.8,   22.2,   19.9,   21.6,   24.6,   20.3,   19.3,   21.0,   20.4,   18.5,   20.3,   18.4,   18.5,  999.0,   18.8,   17.5,   15.3,  999.0,   16.9,  999.0,   17.0
2005/10/04 02:40,  999.0,   45.2,   42.1,   48.1,   48.6,   40.0,   35.0,   34.8,   31.9,   27.3,   30.0,   27.6,   26.7,   26.3,   22.8,   20.0,   16.8,   20.7,   21.7,   23.6,   32.0,   33.8,   32.3,   39.9,   42.7,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   21.6,   23.2,   22.5,   23.3,   22.2,   23.4,   23.4,   21.5,   22.5,   21.6,   21.4,   20.4,   19.4,   20.7,   20.9,   20.6,   20.3,   19.7,   19.7,   18.8,   19.8,   19.5,   17.8,  999.0,   18.1,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/04 02:50,  999.0,   45.2,   41.3,   46.8,   47.9,   41.5,   33.8,   35.7,   32.4,   30.7,   30.1,   25.4,   25.7,   24.6,   23.1,   20.5,   22.0,   20.1,   22.8,   25.8,  999.0,   33.3,   29.3,   35.1,   29.4,   25.3,   22.9,   24.0,   25.8,   23.1,   21.3,   21.3,   22.9,   22.8,   21.0,   23.8,   22.8,   22.2,   20.7,   20.8,   23.8,   20.7,   19.7,   18.8,   17.4,   18.2,   18.9,   20.8,   17.4,   18.3,   17.5,   18.0,   17.5,   16.9,   18.7,  999.0,   16.1,   17.4,  999.0,  999.0,  999.0,  999.0,   17.0
2005/10/04 03:00,  999.0,   47.0,   48.3,   45.5,   46.2,   42.6,   38.6,   33.5,   34.3,   34.2,   32.0,   28.6,   25.9,   24.8,   22.9,  999.0,   22.5,   20.5,   20.5,   25.6,   36.4,   35.6,   26.7,   39.4,   35.4,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   25.9,   26.4,   26.3,   24.9,   26.4,   25.6,   23.9,   25.2,   25.4,   23.2,   22.7,   24.4,   22.2,   20.9,   22.9,   22.0,   20.6,   21.3,   21.0,   22.1,   20.0,   17.7,   19.5,   19.9,   19.8,  999.0,   17.3,  999.0,  999.0,  999.0
2005/10/04 03:10,  999.0,   45.2,   41.5,   45.8,   45.6,   39.5,   29.6,   33.9,   33.6,   34.9,   30.1,   24.1,   25.8,   20.8,   20.6,   20.9,   21.0,   21.3,   23.8,   23.2,   34.6,   32.6,   31.8,   38.3,   25.1,   26.3,   26.1,   23.0,   27.1,   27.2,   24.0,   22.5,   26.0,   24.3,   21.3,   23.0,   24.7,   24.0,   21.9,   22.5,   23.5,   20.8,   20.6,   21.2,   18.9,   19.8,   19.9,   21.5,   19.1,   18.0,   19.3,   18.8,   16.7,   17.5,   17.7,   17.2,  999.0,   16.2,   16.9,  999.0,  999.0,  999.0,   18.4
2005/10/04 03:20,  999.0,   45.1,   40.8,   50.5,   45.1,   37.9,   36.4,   35.5,   39.1,   36.3,   30.5,   26.2,   21.1,   20.8,   21.0,   23.4,   20.4,   19.4,   20.5,   22.6,   21.6,  999.0,   29.0,   25.1,   20.6,   24.0,   26.8,   23.8,   22.4,   24.6,   25.7,   23.0,   24.6,   25.5,   22.7,   21.8,   23.5,   23.2,   21.2,   20.5,   23.2,   21.1,   21.0,   21.4,   20.5,   20.5,   19.9,   19.6,   19.7,   17.5,   19.0,   21.0,   18.3,   18.3,   19.1,   15.4,   16.5,   16.4,   16.6,  999.0,  999.0,  999.0,  999.0
2005/10/04 03:30,  999.0,   47.4,   38.7,   42.3,   42.2,   35.1,   33.6,   34.0,   41.1,   31.0,   30.1,   26.3,   26.5,   20.5,   21.5,   22.1,   18.4,  999.0,   20.1,  999.0,   21.5,   25.8,   25.9,   28.9,   19.8,  999.0,   28.6,   24.8,   21.2,  999.0,  999.0,   23.8,   25.4,   28.0,   25.0,   23.8,   26.1,   25.5,   23.3,   23.0,   25.4,   23.4,   23.1,   23.2,   22.5,   21.7,   23.3,   21.8,   19.0,   19.7,   18.6,   16.9,   17.6,   16.0,   15.0,  999.0,   16.3,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/04 03:40,  999.0,   41.5,   40.9,   45.7,   39.2,   38.8,   39.4,   36.5,   40.1,   30.7,   28.4,   29.6,   31.3,   23.2,  999.0,   16.6,   17.4,  999.0,   21.9,   17.6,   22.7,   23.8,   28.3,   29.9,   19.0,   30.4,   25.6,   25.2,  999.0,  999.0,   27.6,   25.9,   22.0,   20.4,   22.4,   23.7,   22.1,   24.3,   23.4,   22.3,   25.4,   21.4,   23.3,   21.3,   18.7,   21.6,   21.1,   18.5,   18.8,   20.2,   20.2,   17.0,   18.3,   16.6,   10.7,   15.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/04 03:50,  999.0,   41.3,   39.8,   48.2,   38.5,   35.3,   36.0,   35.7,   41.5,   35.9,   35.0,   34.7,   26.8,   22.0,  999.0,   21.3,  999.0,   18.2,   21.1,   21.3,   22.5,   25.3,   28.1,   25.0,   21.2,   24.3,   25.4,   24.6,   22.5,   23.2,   24.0,   23.2,   23.1,   23.1,   21.5,   23.1,   22.5,   22.5,   21.6,   21.3,   22.2,   21.1,   21.9,   20.3,   19.5,   20.2,   19.1,   19.7,   19.7,   17.3,   15.9,   16.4,   16.9,   16.8,   15.7,   17.6,   15.9,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/04 04:00,  999.0,   41.0,   39.2,   49.1,   44.5,   35.2,   35.7,   36.7,   40.2,   36.4,   33.8,   30.2,  999.0,   28.8,  999.0,  999.0,  999.0,   19.3,  999.0,   24.3,   26.6,   27.7,  999.0,   23.5,   19.6,  999.0,  999.0,   24.8,   24.5,   23.2,   23.2,   25.7,   25.7,   22.8,   23.9,   25.1,   22.7,   23.7,   24.0,   20.4,   21.2,   23.6,   22.2,   21.7,   20.1,   21.5,   20.5,   19.5,   20.0,   18.7,  999.0,   18.6,   17.2,   18.2,   17.9,  999.0,  999.0,  999.0,   16.9,   16.1,   16.1,  999.0,  999.0
2005/10/04 04:10,  999.0,   40.1,   39.5,   47.8,   47.5,   36.1,   36.6,   34.9,   38.4,   39.9,   35.9,   30.7,   23.5,   22.3,   22.3,  999.0,  999.0,   16.2,   22.3,   26.8,   25.8,   30.1,   27.5,   20.4,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   24.9,   24.2,   22.4,   25.3,   24.7,   24.5,   26.1,   24.1,   24.8,   25.0,   23.6,   22.0,   20.5,   21.0,   20.7,   21.2,   19.6,   20.5,   21.3,   21.3,   20.0,   19.3,   18.5,   16.3,   17.2,   17.3,   16.2,   15.3,   17.4,   15.7,   15.0
2005/10/04 04:20,  999.0,   35.7,   38.2,   48.3,   39.3,   35.4,   37.2,   39.1,   39.3,   42.5,   43.4,   41.6,   35.5,  999.0,   23.5,  999.0,  999.0,   20.2,   20.6,   22.7,   25.4,  999.0,   25.3,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   22.9,   24.2,   23.9,   24.0,   23.6,   24.3,   24.9,   22.5,   22.3,   22.9,   22.2,   19.9,   21.1,   21.8,   20.0,   20.2,   20.7,   20.4,   20.1,   19.2,   19.0,   18.1,   16.2,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/04 04:30,  999.0,   37.0,   40.7,   47.3,   41.6,   39.4,   39.9,   37.8,   41.2,   43.0,   42.6,   42.1,   43.0,   38.5,   26.4,   26.5,  999.0,   19.6,   29.2,   25.4,   30.7,   31.9,   21.5,   25.3,   26.4,  999.0,  999.0,  999.0,  999.0,   20.6,   24.7,   26.6,   26.2,   25.0,   23.5,   24.8,   24.7,   24.6,   23.1,   23.3,   23.8,   22.4,   23.1,   22.4,   20.8,   21.1,   20.8,   21.6,   21.2,   20.3,   19.5,   21.1,   18.7,   20.3,   18.1,   17.9,   18.1,  999.0,   17.7,   18.4,  999.0,    6.2,    5.5
2005/10/04 04:40,  999.0,   43.9,   49.1,   47.4,   41.0,   42.5,   34.2,   34.9,   39.2,   39.5,   35.3,   32.9,   36.3,  999.0,  999.0,   25.1,   18.8,   23.6,   30.6,   24.4,   35.3,   29.9,  999.0,  999.0,  999.0,   27.1,   29.9,   28.6,   26.6,   25.7,   26.8,   24.1,   23.8,   22.4,   23.8,   24.2,   22.1,   24.3,   23.7,   22.1,   21.7,   22.9,   22.1,   22.2,   20.5,   21.8,   22.1,   20.7,   20.1,   20.7,   19.6,   18.2,   17.9,   19.1,  999.0,   18.1,   17.6,   16.2,   16.0,  999.0,  999.0,  999.0,  999.0
2005/10/04 04:50,  999.0,   44.2,   48.0,   47.8,   39.9,   42.6,   34.6,   33.4,   34.6,   35.3,   35.2,   34.1,   37.7,   37.3,   39.0,   30.8,   25.8,   25.8,   25.3,   28.8,   24.2,  999.0,  999.0,  999.0,   22.7,   26.3,   26.1,   23.7,   24.2,   24.2,   24.1,   24.9,   24.4,   22.9,   22.0,   24.5,   23.2,   22.2,   22.6,   22.1,   21.1,   21.8,   22.3,   20.9,   19.2,   19.9,   19.7,   19.7,   18.5,   18.6,   17.9,   18.5,   17.0,   17.7,   17.9,   16.0,   17.5,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/04 05:00,  999.0,   45.6,   50.3,   49.5,   42.1,   44.1,   32.5,   34.4,   36.6,   35.1,   35.0,   33.8,   35.4,   33.5,   29.3,   28.8,   24.2,   30.0,   25.5,   26.4,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   23.8,   24.0,   25.7,   25.0,   24.6,   26.0,   24.2,   23.1,   23.7,   24.5,   23.4,   22.7,   22.8,   22.6,   21.4,   22.7,   21.5,   20.8,   20.6,   21.0,   18.6,   19.6,   19.7,   18.6,   18.7,   16.8,   17.9,  999.0,   17.4,   17.9,   17.8,   15.1,   20.4,   16.6,  999.0,  999.0
2005/10/04 05:10,  999.0,   46.5,   49.0,   51.7,   45.7,   41.4,   32.0,   35.5,   36.8,   33.2,   30.6,   32.0,   31.9,   30.5,   33.1,   23.1,   25.8,   28.2,   25.5,  999.0,   22.2,  999.0,   20.1,   26.6,   24.7,   27.3,   27.2,   24.9,   24.4,   24.0,   25.1,   24.4,   24.3,   23.6,   22.9,   24.0,   24.4,   23.8,   23.0,   22.0,   22.8,   21.8,   22.7,   23.2,   19.3,   21.1,   21.0,   19.9,   19.0,   18.6,   19.5,   19.8,   19.1,   20.1,   19.4,   19.7,   18.6,   18.1,   18.3,   14.7,   15.4,  999.0,  999.0
2005/10/04 05:20,  999.0,   49.8,   50.9,   51.1,   43.3,   39.6,   35.9,   34.8,   36.2,   27.5,   29.5,   31.9,   34.4,   31.7,   35.7,   26.9,   27.3,   26.0,   23.9,   26.2,  999.0,  999.0,   24.2,  999.0,   23.3,   24.2,   24.0,   24.0,   23.5,   21.2,   23.7,   24.6,   22.6,   23.4,   22.2,   22.7,   22.9,   22.2,   22.2,   20.9,   19.7,   21.3,   21.4,   20.9,   18.0,   20.2,   19.5,   19.2,   18.8,   18.3,   19.0,   18.0,   18.7,   18.5,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/04 05:30,  999.0,   52.2,   49.6,   48.8,   46.1,   37.1,   33.7,   33.2,   34.3,   26.2,   30.0,   32.7,   29.4,   34.2,   30.1,   18.8,   19.4,   18.9,  999.0,   25.0,   22.3,   23.4,   24.8,   25.4,   24.2,   24.0,   26.0,   26.8,   26.6,   23.6,   25.4,   25.7,   24.1,   22.9,   20.3,   23.6,   22.6,   21.1,   22.2,   21.5,   20.6,   20.7,   22.1,   20.8,   18.2,   20.9,   20.1,   17.8,   19.9,   17.5,   19.1,   19.3,   17.6,   17.4,   18.5,  999.0,  999.0,   17.3,   21.0,   15.8,    2.7,   20.2,    2.4
2005/10/04 05:40,  999.0,   49.4,   48.3,   47.3,   50.8,   40.2,   32.8,   31.4,   30.3,   24.4,   25.5,   31.1,   30.5,   30.9,   29.6,   22.4,   20.5,   26.5,   35.4,   28.3,   25.3,   23.1,   21.4,   27.6,   24.5,   24.9,   22.0,   24.9,   23.4,   18.1,  999.0,  999.0,  999.0,   20.8,   22.2,   22.5,   22.9,   24.6,   25.9,   22.8,   23.9,   24.2,   23.4,   22.4,   22.7,   21.6,   21.3,   22.7,   21.9,   19.8,   20.3,   21.8,   20.4,   19.9,   19.8,   20.2,   19.2,   20.1,   19.2,   19.2,   16.3,   18.9,   17.1
2005/10/04 05:50,  999.0,   49.6,   49.7,   49.8,   47.4,   35.7,   33.6,   32.5,   31.8,   22.8,   26.0,   32.8,   36.0,   36.1,   41.5,   32.0,   38.3,   30.6,   33.6,   26.1,   17.9,   17.0,   19.3,   30.5,   29.4,   20.5,   21.7,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,   25.3,   24.4,   24.2,   23.1,   23.4,   23.6,   23.7,   20.8,   19.0,   20.6,   20.9,   21.7,   19.8,   19.5,   18.1,   19.0,   17.6,   17.9,   19.5,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/04 06:00,  999.0,   47.8,   47.7,   43.7,   40.4,   38.3,   30.6,   28.4,   23.2,   21.6,   25.1,   37.7,   35.3,   34.4,   42.1,   27.2,   23.7,   32.5,   29.2,   27.3,  999.0,   21.2,   25.1,   30.0,   31.1,   18.9,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   24.5,   26.9,   25.7,   23.9,   25.8,   25.6,   22.7,   24.1,   23.8,   21.8,   20.9,   21.8,   20.4,   21.4,   20.8,   20.1,   20.4,   19.6,   18.8,   19.2,   15.7,   19.1,   15.3,   18.1,   17.9,  999.0,  999.0,  999.0,   17.5
2005/10/04 06:10,  999.0,   42.9,   40.3,   42.4,   35.6,   38.4,   34.3,   24.6,   24.1,   19.8,   26.5,   34.3,   39.2,   37.8,   40.6,   32.7,   29.3,   31.5,   30.3,  999.0,   24.1,   18.6,   30.5,   32.2,   28.7,   23.9,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   22.7,   22.3,   22.4,   23.4,   24.7,   21.2,   22.1,   21.8,   22.2,   21.2,   20.4,   19.7,   20.4,   21.6,   19.6,   20.3,   18.7,   19.6,   19.5,   17.6,   16.3,   19.3,   18.5,   17.8,   17.5,  999.0,  999.0,   17.6,  999.0
2005/10/04 06:20,  999.0,   44.8,   44.5,   44.7,   40.5,   36.6,   30.6,   25.3,   24.4,   25.6,   22.0,   31.0,   32.4,   35.6,   37.8,   43.2,   34.9,   29.3,   30.9,   20.6,   26.1,   30.6,   37.2,   33.2,   24.9,   25.0,   27.7,   23.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   23.3,   23.0,   22.4,   21.3,   21.5,   23.3,   21.4,   19.7,   20.9,   20.5,   20.1,   18.9,   18.8,   17.9,   17.1,   18.5,   18.9,   15.1,  999.0,   16.6,   14.9,   13.8,  999.0,  999.0,  999.0,  999.0
2005/10/04 06:30,  999.0,   44.0,   42.3,   41.9,   38.9,   35.2,   29.2,   25.9,   27.1,   22.4,   22.3,   25.0,   30.9,   35.1,   35.2,   41.5,   38.4,   29.8,   28.6,   20.7,   22.1,   25.9,   28.3,   27.2,   22.9,   22.4,   20.3,   22.9,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   24.4,   24.8,   21.9,   22.4,   24.5,   22.3,   21.5,   23.0,   22.5,   20.0,   22.4,   21.0,   20.6,   20.1,   20.7,   19.5,   18.3,   17.7,   18.2,   19.6,   17.7,   15.6,   16.5,   21.0,   17.9,   17.6
2005/10/04 06:40,  999.0,   44.4,   41.0,   41.1,   39.5,   37.0,   31.0,   33.6,   25.6,   23.9,   22.0,   34.1,   37.4,   31.7,   33.3,   33.0,   28.3,   27.3,   27.6,   21.4,  999.0,   23.9,   32.5,   29.6,   21.5,   20.9,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,   30.2,   25.0,   27.8,   26.0,   25.4,   25.1,   26.5,   23.5,   23.7,   24.5,   24.2,   22.1,   22.6,   23.7,   21.2,   21.4,   21.6,   23.0,   20.9,   20.4,   22.1,   20.8,   18.2,   18.0,   17.0,   17.5,   15.9,   18.5
2005/10/04 06:50,  999.0,   46.7,   37.9,   41.1,   40.4,   38.1,   30.5,   30.8,   26.8,   25.7,   29.3,   37.5,   39.9,   38.2,   38.4,   42.2,   40.2,   33.5,   30.8,   21.6,  999.0,   25.5,   31.3,   24.3,   24.2,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   24.4,   23.2,   23.9,   22.7,   22.4,   23.9,   23.1,   21.0,   22.5,   21.6,   20.9,   20.8,   19.8,   19.9,   20.0,   20.1,   19.3,   17.9,   17.1,   18.4,   16.7,   18.6,   18.3,   18.7,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/04 07:00,  999.0,   46.2,   37.9,   42.2,   41.0,   37.8,   27.9,   31.6,   32.9,   31.3,   39.8,   40.5,   42.0,   37.6,   33.9,   36.0,   37.0,   28.0,   27.9,   22.6,  999.0,   31.6,   32.4,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   25.3,  999.0,   28.4,   25.2,   28.9,   29.2,   26.5,   28.1,   29.1,   25.6,   24.2,   26.7,   23.9,   21.9,   24.0,   25.0,   21.7,   20.3,   21.7,   21.9,   21.5,   19.9,   19.7,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/04 07:10,  999.0,   48.6,   40.0,   41.7,   45.9,   40.5,   29.6,   30.8,   29.4,   27.0,   23.8,   26.9,   31.0,   30.8,   34.0,   20.7,   20.7,   25.1,   19.5,   23.0,   18.6,   26.1,   28.9,   22.1,   27.9,   26.7,   21.3,  999.0,  999.0,   19.4,   20.8,   26.0,   27.7,   31.0,   35.6,   37.9,   38.3,   37.4,   36.1,   33.1,   30.8,   27.5,   24.2,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,   18.4,   18.9,  999.0,   16.7,   18.7,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/04 07:20,  999.0,   47.1,   40.6,   41.6,   44.1,   40.9,   30.1,   28.2,   32.7,   27.4,   32.9,   28.6,   25.3,   28.1,   35.5,  999.0,   23.7,   25.7,   20.5,   23.8,   22.6,   26.2,   31.5,   25.7,   26.9,   27.2,   24.5,  999.0,   20.2,   18.0,   24.4,   30.9,   30.2,   32.7,   32.5,   28.9,   26.7,   26.1,   25.1,   26.8,   23.4,   21.5,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0