                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/09/06 00:00,  999.0,  999.0,  999.0,   -2.4,   -7.3,   -3.4,   -3.9,   -5.1,   -6.8,   -6.1,   -5.6,  999.0,  -21.4,  999.0,  -19.6,  -12.7,   -6.2,   15.4,  999.0,    1.4,   11.8,  999.0,    6.2,  -24.9,   38.8,  999.0,  -20.4,    0.6,   20.1,    2.4,  999.0,  -18.4,   16.8,   -0.8,   41.8,   20.2,   -0.8,  999.0,  -10.4,   -4.2,    5.6,  -20.6,  999.0,  -20.7,  -20.2,   15.4,    1.4,    0.7,  -41.4,  999.0,  -42.7,  -38.9,  999.0,   -1.0,   20.4,  999.0,   -0.6,  999.0
2000/09/06 00:10,   11.0,   -1.5,    2.7,   -1.0,   -2.5,   -3.9,   -4.5,   -6.0,   -5.8,   -5.5,   -5.3,   -5.1,   -4.6,    2.7,   20.5,   16.5,   -0.7,  999.0,  -17.0,    1.4,  -32.9,   -3.1,  -14.7,  -12.0,   26.9,   -0.3,    0.7,    2.4,    1.1,    1.4,    0.3,  -23.5,   12.8,   20.5,  -10.5,  -21.4,   -0.0,   13.4,   -2.1,   -8.8,   -2.3,  -20.9,   14.9,   13.2,  -29.0,  -11.9,    3.1,  -28.5,    5.4,   -0.4,   -1.8,   35.2,  -13.2,  -42.2,  -17.9,  -20.6,  -10.8,  -20.7
2000/09/06 00:20,  -10.5,   -7.4,   -4.4,   -1.1,   -2.5,   -4.1,   -4.6,   -5.3,   -6.3,   -5.9,   -5.5,   -5.5,   -5.4,   -0.8,   13.2,   15.5,    3.5,   16.1,   -0.9,  -14.4,  -13.2,  -14.9,  -20.6,    2.9,    4.8,   15.2,   -0.1,    0.3,  -10.3,  -21.2,   19.7,   17.5,   -4.2,   20.8,   41.4,  -25.2,  -20.3,  -41.9,  -16.7,   -4.8,   19.9,    1.5,    9.3,   -7.1,   -4.6,  -14.3,    7.1,   26.8,  -12.9,  -34.7,  -27.4,    1.3,  -19.2,   21.2,   11.7,  -10.6,  -39.2,   -0.2
2000/09/06 00:30,  999.0,    0.9,   -3.2,    0.1,   -3.0,   -4.1,   -4.4,   -5.8,   -6.0,   -5.6,   -5.3,   -7.6,   -5.1,  999.0,  -10.9,   18.3,   12.9,   -3.8,   -0.5,   -8.1,   -0.4,   39.2,  -28.5,    2.6,    9.1,   30.9,  -21.0,   31.1,    1.6,   13.6,  -32.2,   -6.8,    5.8,   20.6,   27.1,  -11.7,  999.0,   16.8,    2.1,    6.2,   16.8,    0.5,   19.4,   -0.0,   -5.3,   13.2,  999.0,   21.4,    0.3,   16.1,   16.8,   24.6,    1.1,  -37.9,    4.9,   -0.2,   17.5,   -0.0
2000/09/06 00:40,   -4.0,  999.0,  999.0,    3.0,   -3.2,   -3.9,   -4.4,   -4.8,   -7.9,   -4.8,   -4.9,   -4.5,   -4.4,   -5.0,  -10.5,    4.6,   -7.6,  -13.5,  -12.7,   -3.1,    0.6,    5.9,  -40.0,    8.9,  -37.8,  -10.1,   11.3,  -31.8,   -1.6,   10.2,  -11.7,   18.1,   10.4,   -2.2,   14.2,    7.5,   17.4,  -34.7,    1.3,   -8.9,  -18.1,  999.0,    2.2,  -11.9,   10.3,   -0.3,   -6.7,   14.3,   17.6,   37.1,   16.4,   -1.3,   40.4,   13.1,  -39.9,   -0.1,   31.4,  -10.8
2000/09/06 00:50,    5.9,    8.6,    3.8,    4.6,   -2.5,   -3.9,   -4.4,   -6.0,   -8.9,   -5.8,   -4.9,   -4.4,   -4.8,   -4.5,  -16.0,   -5.2,  -10.5,  -11.7,  -15.0,  -15.0,  -13.8,  -35.7,  -21.1,    6.4,    4.1,  -11.9,   31.4,  999.0,   19.5,    9.6,    3.4,   18.7,   21.2,   -0.1,   10.5,   -6.7,   17.0,   18.1,  -12.6,   33.5,  -10.0,   20.7,   19.8,   22.0,  -12.5,  -29.4,  -19.6,   -3.3,    9.8,   -7.8,  -21.2,  -41.9,  -42.1,  -39.5,    0.7,  -20.8,   -3.8,   27.7
2000/09/06 01:00,   -5.3,  -15.9,   -5.7,    2.3,   -0.4,   -3.8,   -4.5,   -3.0,   -6.1,   -7.1,   -4.9,   -4.4,   -4.4,    0.2,  -21.6,    3.9,  -10.0,    0.6,   -9.6,  -12.8,    2.7,   -3.1,   -0.3,  -21.3,   38.3,   -0.0,  -14.2,  -10.3,  -31.4,    3.1,    9.5,    9.8,   41.0,  999.0,  -31.0,    9.4,   16.3,   11.5,   -1.6,  -22.7,  -29.3,  -42.2,   -3.6,    7.3,  -42.3,   -3.1,   13.0,    5.1,   -7.1,    1.2,  -41.6,  -41.7,  -18.8,   -8.7,  -11.0,   17.9,   40.9,  999.0
2000/09/06 01:10,   -3.0,   -9.4,   -7.6,    0.7,   -1.2,   -3.5,   -3.7,   -2.8,   -5.9,   -8.3,   -4.8,   -4.7,   -4.4,  -21.9,    1.5,  -12.9,  -10.6,  -10.0,  -15.4,  -22.9,  -29.0,  -29.6,   -9.6,   -5.6,  -19.9,  -22.5,  -18.8,  -28.5,   -7.5,   -5.5,  -19.8,  -42.3,  -14.7,   -1.9,  -18.7,  -19.0,  -25.8,    0.5,   -4.2,  -35.2,  -29.7,   -4.9,   19.4,   -1.7,    5.4,  -28.4,   -7.8,  -17.8,   -6.3,  -13.9,    6.2,  -20.9,  -20.9,  -31.4,  999.0,  -13.8,  -42.2,    0.5
2000/09/06 01:20,   -4.1,  999.0,   -2.6,   -3.1,   -1.4,   -3.4,   -3.9,   -4.7,   -6.5,  -10.9,   -4.8,   -4.5,   -3.8,   -3.3,  -21.9,    1.9,  -13.0,  -23.9,   -4.5,   -6.7,    8.6,  -34.8,   -3.8,    0.8,   -1.6,   22.7,   20.0,  -30.3,   -5.8,   -5.2,    1.4,   -8.9,   -6.2,   12.1,   13.4,   -3.4,   41.7,  -21.6,  -16.6,  -38.8,  -27.3,    0.9,  -20.3,    1.9,  -18.6,  -13.0,    5.9,   -1.3,   -1.5,  -37.2,   -2.6,    4.5,   11.5,    7.4,   42.5,   41.7,  -10.4,   -7.8
2000/09/06 01:30,   -3.1,   -2.9,   -3.2,   -2.9,   -2.6,   -3.6,   -3.4,   -3.7,   -5.9,   -6.4,   -4.5,   -4.7,  -22.0,   10.7,   21.8,    8.2,    4.7,   -1.6,   -5.7,  -18.3,   -1.3,   -6.0,  -21.7,   -0.9,   -0.9,    9.8,   10.4,  -10.5,   18.3,   30.6,   22.0,   -2.4,    1.6,   -2.3,   11.8,   22.0,   21.3,   -0.0,  -29.3,  -14.9,   -1.3,  -10.7,  -10.0,   10.9,   -1.2,    8.9,   -3.8,   24.4,   15.1,   -5.4,   22.8,  -10.8,   19.9,    0.7,   20.7,   10.6,   18.7,   22.8
2000/09/06 01:40,   -8.0,   -2.8,   -2.9,   -1.4,   -2.5,   -3.1,   -3.6,   -4.4,   -5.5,   -7.3,   -3.6,   -3.7,   -6.9,   16.7,  -13.5,    0.7,  -13.5,  -10.9,   -6.2,   -5.8,   -5.8,   14.8,   34.4,   -0.3,   10.7,   -5.5,   40.4,   -9.6,   -7.9,  -11.5,   12.2,   16.6,   28.7,    8.8,  -16.4,  -13.8,    9.4,    3.5,    2.8,   14.0,    3.6,    7.1,   16.9,   32.4,   33.3,   -3.3,   45.7,  999.0,   19.4,   16.3,   14.8,  -17.3,   -0.1,   12.9,   20.6,  999.0,  -14.3,   -1.2
2000/09/06 01:50,    7.9,   -2.6,   -4.8,   -2.1,   -2.9,   -3.4,   -3.6,   -4.3,   -5.2,   -8.5,   -3.5,   -3.4,   -9.0,  -21.5,   -3.8,   -4.5,  -22.1,  999.0,  999.0,   -4.0,   -1.7,  -20.9,   40.3,    5.0,   -6.3,  -11.2,    0.3,  -10.0,  999.0,  -17.0,   17.2,    9.1,   42.0,  -10.9,  -36.2,    1.0,   35.3,  -30.9,  -27.8,   14.1,  -20.6,  -20.8,  -20.5,   10.6,   14.9,   38.2,  -10.1,   -9.5,   -0.1,   -7.3,  -25.0,  999.0,   16.0,    4.2,    3.4,   21.4,   -6.8,   17.9
2000/09/06 02:00,   -0.4,   -4.0,   -4.1,   -3.8,   -2.8,   -3.7,   -4.2,   -5.1,   -6.7,  -17.3,   -3.7,   -3.4,  -18.3,  -31.1,   -5.1,   21.2,    0.8,  -10.8,   -7.4,  -11.9,  -28.6,    0.4,  -40.6,  -14.7,    3.9,   -1.2,  -20.6,   16.0,  -27.2,    4.1,   41.9,    3.5,  -18.6,  -17.2,   -8.5,  -29.2,  -17.1,  -42.3,   -0.3,    7.4,   -5.8,   -6.5,  -20.9,   -6.1,    0.0,  -20.5,  -17.9,   20.1,   31.4,  -23.4,   14.5,   -2.1,  -20.9,   -6.2,   39.5,    4.3,  999.0,  -41.3
2000/09/06 02:10,   15.5,    7.2,    5.0,    1.4,   -0.9,   -2.5,   -5.3,   -2.1,   -6.5,   -7.1,   -4.5,   -4.0,   14.6,   -2.9,    5.1,   -9.6,    4.0,   -5.7,  -10.8,  -23.8,  -24.0,    0.7,    6.7,   -1.4,   23.6,   27.1,  -20.4,  -42.1,  -36.7,   -5.3,   -8.2,  -16.4,  -26.6,   21.6,   12.7,  999.0,   -8.0,  -20.6,    0.9,  -10.1,   -5.9,   23.2,   10.7,  -21.1,  -21.1,  -26.8,   -3.7,   -3.0,  -13.8,  -16.5,    9.1,    6.3,  -18.4,  -21.6,  -14.0,  -14.2,  999.0,   -0.6
2000/09/06 02:20,   -2.3,   -3.5,   -4.5,   -3.6,   -3.7,   -4.8,   -5.3,   -2.9,   -4.9,   -5.9,   -5.1,   -4.7,  -12.6,   -4.5,  -25.1,  -19.4,   12.3,   -5.7,   -9.1,  -14.9,    6.2,   19.3,    6.3,  -18.3,    8.7,   19.4,  -10.6,   21.5,   -8.1,   -8.0,   19.8,  -10.6,  -34.4,   -4.4,   10.6,   14.6,    9.4,  -12.2,   -9.9,    2.2,  -10.5,  -15.8,  -10.1,  -15.6,   -3.9,  -12.9,    6.9,    1.2,   12.0,   -1.6,   -2.4,  -17.3,  -42.0,   -5.9,  -13.4,   27.5,    6.9,    6.8
2000/09/06 02:30,    0.8,  999.0,    1.9,   -1.2,   -3.8,   -4.9,   -5.6,   -5.6,   -5.5,   -4.2,   -3.7,   -2.8,   21.0,   -9.7,  -13.0,   -9.1,   -5.3,  -12.8,   -8.9,  -13.0,   -0.9,   37.4,   -3.7,    0.8,   21.0,    3.1,    6.9,    1.2,   12.0,   18.7,   -2.6,   10.1,  -11.6,  -33.0,  -21.2,   29.9,   23.3,   18.6,    8.3,    9.8,   -5.8,    3.5,  -11.1,  -25.8,  -15.5,   35.7,   28.6,  -20.5,  -18.5,   -0.6,   -8.4,  -30.2,   19.2,   -5.2,   11.2,  -20.5,   10.1,   -0.6
2000/09/06 02:40,   -4.4,  999.0,   -3.7,   -3.4,   -3.6,   -4.6,   -5.2,   -5.4,   -6.2,   -4.1,   -4.1,   -6.0,  -16.9,   -3.3,    0.2,   -2.1,    0.4,   -6.0,   -1.4,  -13.1,  -34.3,    0.9,    8.9,   -5.2,   19.5,  -27.2,   21.1,   -0.8,   15.2,   -7.7,  -12.5,   38.6,  -12.2,  -21.7,   15.4,    2.6,  -27.8,   41.7,   -1.4,    9.3,  -15.1,    1.0,  -16.6,   -2.6,   17.9,  -20.9,  999.0,    4.1,    5.4,   -5.1,   38.0,    5.9,   21.0,    1.6,   19.2,  -27.5,    1.3,  -11.6
2000/09/06 02:50,   -2.6,   -4.2,   -3.8,   -3.9,   -3.5,   -4.5,   -5.1,   -5.6,   -6.3,   -3.7,   -2.3,   -2.5,  -12.5,   -3.6,   -3.9,   -4.6,   -5.0,   -7.8,  -15.7,   -6.3,   -2.6,   42.1,    7.8,   12.2,  -10.1,   30.1,  -31.6,  -20.1,   -7.0,  -20.9,  -37.7,    0.6,   22.2,  -11.2,   24.5,   -9.8,  -30.3,  -24.7,   42.0,  -23.4,   20.1,  -26.2,    4.7,   -9.8,  -13.2,   -0.8,  -16.4,  -16.8,    4.1,  -12.4,   21.7,   17.0,   -7.7,  -20.8,   -1.4,    0.6,    9.9,   -6.3
2000/09/06 03:00,  -17.5,  999.0,   -3.7,   -3.8,   -3.4,   -4.7,   -5.3,   -6.1,   -5.3,   -4.7,   -3.1,   -3.9,   -4.3,   -4.6,   -5.1,   -5.6,   -5.6,    3.8,   30.5,   21.6,    5.1,   11.5,  -31.6,  -15.6,    1.6,  -21.2,   -9.8,  -27.8,   -9.8,   -5.0,   -6.3,   10.4,    8.5,  -19.7,  -38.9,   19.6,   26.4,   -5.2,   35.1,   23.9,    8.6,   -4.9,  -24.2,  999.0,    3.5,    2.5,  -22.9,   10.6,  -15.2,    5.1,   -8.2,   -9.7,    2.0,    9.9,   10.2,  -20.2,  -38.0,  -10.2
2000/09/06 03:10,  -13.2,   20.3,   -4.1,   -4.0,   -4.2,   -5.2,   -5.8,   -6.5,   -4.8,   -3.0,   -1.8,   -2.9,   -3.2,   -3.7,   -4.9,   -5.4,   -6.0,    0.9,   18.0,   10.0,  -10.8,    9.8,    6.1,   -2.4,  -15.1,   -0.0,   31.0,  -20.8,   -0.4,    1.7,    7.8,    9.5,   -9.3,    0.9,  -26.7,  -30.9,    0.9,   16.2,   12.2,   -0.2,   17.6,    4.0,   -0.3,   -2.0,  -13.0,  -22.4,   -3.2,    8.5,   -2.2,   -7.8,  -21.0,   25.0,   25.6,   -5.0,  -10.4,  -40.8,   23.5,   40.9
2000/09/06 03:20,   -7.1,   -0.3,   -2.7,   -3.3,   -3.6,   -4.4,   -5.9,   -6.0,   -4.5,   -3.4,  999.0,   -3.0,   -3.9,   -4.3,   -4.9,   -6.8,  -11.4,   21.2,  999.0,  999.0,    0.4,  -21.5,   -8.6,  -22.1,  -24.7,  -20.2,   -0.1,  -10.0,  -20.2,   18.6,  -19.4,  -14.6,  -41.7,  -31.3,  -20.3,   30.0,    5.5,  -42.2,    1.4,  -27.3,  -11.3,  -19.9,   23.0,   -1.9,  -15.3,   15.6,   20.2,    7.2,    8.2,   -0.6,   -8.3,    1.1,  -19.7,   -0.1,   -1.4,  -10.0,    8.3,    9.4
2000/09/06 03:30,   -7.7,   -5.6,   -3.7,   -3.6,   -3.0,   -5.2,   -6.0,  999.0,   -3.0,   -2.7,   -1.7,   -2.6,   -3.8,  -13.6,  -12.7,   -6.3,  -14.0,   -7.3,   20.7,  999.0,    7.7,   -9.7,   -1.0,   21.3,  -42.3,   -3.1,    7.0,  -18.0,   10.6,  -12.1,    9.2,   -6.9,  -19.0,    8.9,   18.8,   42.4,   28.3,  -15.6,   -7.6,   -5.3,  -27.6,    0.1,   28.9,  -17.8,    2.0,    4.9,    6.8,   -3.4,  -26.3,  -29.1,   17.7,   -9.6,   13.3,   32.9,   19.4,  -13.5,    7.2,   -1.5
2000/09/06 03:40,    6.5,   -2.4,   -3.6,   -3.8,   -3.9,   -4.4,   -4.7,  999.0,   -2.7,   -2.5,   -2.1,   -1.9,   -2.8,   -8.6,   -8.6,   -4.8,    0.6,   23.2,   -5.9,  -11.3,   -8.3,  -25.2,   -3.1,  -34.5,   -1.4,   21.4,  -30.9,  -13.6,    0.9,  -30.8,  -20.9,  -33.2,   -2.1,  -20.2,    1.0,    8.5,    0.3,  999.0,   -1.9,  -20.8,  -10.1,  -42.2,  -14.0,  -32.3,  -13.1,  -41.8,  -18.8,  -42.0,  -40.8,    0.6,  -10.9,  -39.0,   12.0,  -15.7,  -19.9,  -30.8,   10.1,   -9.9
2000/09/06 03:50,   -9.9,   -4.8,   -3.5,   -3.8,   -3.4,   -4.1,   -4.6,   -9.0,   -2.7,   -2.5,   -0.2,   -2.6,   -3.2,   -7.1,   -8.6,   -6.2,   -4.3,  -13.7,   27.8,   42.5,   -5.5,   26.9,   -1.4,    3.0,   11.9,    4.7,    0.8,   20.7,   20.2,  999.0,  -42.5,   13.5,   -8.8,  -13.9,   10.7,    5.7,  999.0,   -3.1,   18.6,   -8.7,   42.1,   42.4,   31.3,   41.9,  -17.3,    7.6,  -15.6,   -0.5,    3.1,   36.1,   11.1,   15.2,    5.0,    9.5,  -35.0,  -18.5,  -14.1,   -0.5
2000/09/06 04:00,    9.9,   -0.2,   -2.6,   -3.0,   -3.0,   -3.5,   -4.6,   -4.8,   -3.0,   -2.9,   -1.9,   -2.6,   -3.7,   -4.2,   -4.9,  999.0,  -20.7,   -7.8,   38.3,  999.0,    4.2,  -23.1,  -10.5,  -12.2,   32.1,   41.0,   10.3,   -0.6,   22.5,  -10.5,    9.6,   19.7,  999.0,   28.0,    1.6,   -7.6,  -10.0,  -31.3,  -16.8,  -18.1,   -8.4,  999.0,  -17.8,  -34.8,   17.0,   -4.3,   -2.2,  -41.8,  -20.9,   -7.4,  -41.7,   -5.9,   -8.1,   -0.7,   14.4,   -0.1,    9.4,    9.0
2000/09/06 04:10,    8.0,   -0.9,   -2.7,   -3.8,   -2.5,   -3.4,   -3.9,   -4.7,   -3.8,   -2.9,   -2.5,   -3.2,   -4.1,   -4.3,   -5.1,   -2.3,   17.3,  -20.8,   18.6,  999.0,    1.3,  -20.3,  -19.3,  -34.5,    0.5,   -0.2,    1.3,  -30.9,   -0.6,  -12.5,    0.5,  -42.1,  -41.7,    0.4,   -9.3,    7.8,  -39.6,    0.1,  -16.4,   21.3,  -12.3,  -10.3,    3.9,  -12.5,   42.0,    7.5,  -28.1,    0.2,    4.8,   19.0,  -20.2,   24.4,   31.3,   42.0,   41.7,    6.6,   -0.2,  -21.2
2000/09/06 04:20,    1.2,   32.5,   -2.1,   -3.0,   -3.2,   -3.5,   -3.8,   -4.9,   -3.4,   -3.0,   -3.1,   -3.6,   -3.5,   -4.7,   -5.6,    7.1,   -1.6,    0.1,   -4.7,   10.5,    4.4,   -5.3,  -27.4,    1.3,    1.6,  -31.7,   23.0,   11.1,  -41.4,    5.6,  -31.1,  -20.5,  -25.5,    1.3,  -10.2,    0.5,  -41.8,   -8.5,    1.2,  -14.8,    2.6,  999.0,   -7.4,   -9.4,  -26.8,  -42.4,  -20.6,  -41.4,   -9.1,   -6.2,  -21.6,  -24.0,   10.4,   39.5,  -11.4,   17.0,   -8.8,    0.4
2000/09/06 04:30,  -10.1,   -2.4,   -2.3,   -0.2,   -3.8,   -3.7,   -4.1,   -4.8,   -4.2,   -3.0,   -3.5,   -3.5,   -4.4,   -4.6,   -5.5,    9.7,  -10.3,   24.5,    7.9,   16.0,   19.5,   20.0,  -12.2,   10.1,    7.9,   42.0,   28.2,   21.5,   -8.1,  999.0,  999.0,    2.1,   -5.3,   -0.7,   33.5,   37.1,   19.4,   -2.0,   -1.8,  -19.9,  -41.9,  -17.4,  -11.2,  -18.7,    7.7,   10.7,   -3.6,   -0.5,   26.0,  -41.9,    2.5,   10.1,   18.2,   11.8,  -20.0,   19.5,   12.4,   22.8
2000/09/06 04:40,    4.3,  -13.2,  -10.7,   -1.9,   -2.9,   -3.8,   -4.8,   -5.5,   -4.0,   -3.6,   -3.6,   -4.3,   -4.5,   -4.6,  -13.4,   21.1,    1.6,  -20.8,    0.2,   -4.4,   10.8,  -16.1,    2.5,    2.1,   17.5,   21.4,   -8.5,   14.5,  -10.2,  -15.2,  -27.1,   34.8,   -8.4,   12.2,   17.0,   12.5,  -24.1,   25.9,   -5.1,  -35.5,  999.0,   -0.3,   22.5,   31.1,   -4.9,    3.9,   -7.9,   -0.1,  -37.4,   28.0,    9.7,   -0.1,   -0.6,   19.7,   -0.0,   28.2,   13.8,  -17.1
2000/09/06 04:50,  -32.3,   18.4,   -1.4,   -2.9,   -3.1,   -4.4,   -5.3,   -5.5,   -3.7,   -5.3,   -3.6,   -4.3,   -5.0,   -5.7,  999.0,  -16.8,  -11.2,   30.6,  999.0,   10.1,   -4.6,   -0.2,   41.7,    4.9,   -9.6,    1.0,   10.7,   32.6,    1.9,    6.8,   20.3,   30.3,   20.6,  999.0,   -0.4,  -19.3,   14.9,    4.8,  -33.5,   24.3,   42.0,   -3.9,   15.8,  999.0,    8.8,  -20.0,   -0.8,   14.0,   18.7,   -2.7,   20.5,    8.5,   14.6,   -6.7,   19.9,   41.8,   -0.8,  -13.9
2000/09/06 05:00,    4.3,    4.3,   -2.6,   -2.7,   -3.1,   -3.9,   -4.8,   -4.1,   -2.3,   -3.4,   -3.4,   -3.9,   -4.5,   -5.0,   -5.9,    3.3,  -20.9,   10.6,    8.7,   31.0,  999.0,    4.0,  -13.8,    0.8,    0.5,   21.1,    5.0,   -5.9,    0.6,  -11.3,  -23.5,  -12.4,  -41.7,  -31.4,  -20.2,  -31.0,   -6.5,   -0.1,  999.0,  999.0,    7.8,  -20.6,   19.9,   31.4,   -3.5,   -9.2,  -30.5,   -1.3,  -20.0,  999.0,   -6.7,   -0.7,   -5.2,  -26.7,  -19.8,   -8.7,  999.0,   -0.4
2000/09/06 05:10,   -2.0,    2.5,   -3.2,   -2.3,   -2.7,   -4.6,   -4.8,   -4.1,   -4.0,   -3.9,   -4.0,   -3.8,   -4.0,  -10.3,   -7.2,    0.6,   -9.3,  -12.9,    8.7,   15.7,   16.0,    1.8,    4.0,  -27.6,  -21.0,  -13.1,  -27.4,  -42.0,  -14.6,    0.4,   -5.7,  -34.6,  -20.8,   21.1,    0.1,  -21.3,  -21.3,   41.4,  999.0,  -41.6,  -36.6,   12.6,   -9.5,   -6.6,    2.6,    1.6,  -18.0,    0.8,   20.8,  -41.1,    5.3,   20.9,  -14.8,   21.2,  999.0,   42.7,   -0.5,   -0.2
2000/09/06 05:20,   12.6,  999.0,    2.5,   -1.2,   -3.0,   -3.9,   -3.3,   -3.6,   -3.1,   -3.2,   -4.4,   -4.2,   -4.4,   -4.4,   -5.5,   -6.6,   -9.9,  -13.7,  -10.9,    7.3,   16.9,   26.1,    4.4,  -13.4,  -41.9,    1.6,  -20.7,  -20.1,    6.7,   -0.1,    0.1,   -0.0,   -4.9,   36.8,   -2.5,   -4.1,    9.9,   24.8,  -27.5,  -37.1,    1.6,  -16.4,   12.2,   41.2,  -11.2,   28.1,   -0.4,   12.7,   29.8,   31.5,   11.3,   24.3,   21.1,   29.2,  -20.8,    9.8,   -0.8,  -10.7
2000/09/06 05:30,  999.0,   10.3,   -0.1,   -1.8,   -2.9,   -3.3,   -2.9,   -2.6,   -2.8,   -3.4,   -3.7,   -4.2,   -4.6,   -0.5,   -1.1,   -4.6,   -2.9,   -7.5,   -6.3,  -11.5,  -14.6,  -16.0,   26.7,    5.1,  999.0,   14.6,  999.0,    7.5,    0.8,  999.0,  999.0,    0.5,  999.0,  -15.9,  -27.8,  -15.6,   -1.9,  -13.4,  -15.1,    4.8,   17.1,   10.3,    1.0,   21.3,   21.3,    0.1,    1.1,   -5.3,   27.1,   20.4,   21.4,   41.7,   11.1,   10.7,   -1.8,  999.0,  -35.4,  -20.6
2000/09/06 05:40,    7.5,  999.0,   -1.9,   -1.3,   -2.8,   -3.3,   -3.5,   -2.9,   -3.3,   -4.0,   -4.1,   -4.4,   -4.8,   -5.4,   -5.0,   -5.0,   -8.0,   -9.2,   -1.0,  999.0,   -6.2,   -1.0,    0.6,    0.9,   16.8,  -10.1,   13.7,   -7.6,   10.0,   -0.4,    5.6,    0.4,  999.0,    3.8,   11.3,   20.3,   17.1,   14.5,  999.0,  999.0,    7.4,  -21.7,   -8.1,   24.7,   -0.4,   -5.5,    0.1,  -42.0,  999.0,   26.2,    0.1,  -13.5,    6.4,   41.4,    0.5,   -0.7,   20.5,   31.4
2000/09/06 05:50,    1.7,    0.2,   -0.9,   -0.5,    1.2,   -3.4,   -3.4,   -3.3,   -2.9,   -4.0,   -5.1,   -4.3,   -4.7,   -6.2,   -5.6,   -5.7,   -2.4,   -6.6,  -13.0,    5.8,    1.8,    5.5,   28.3,   -7.5,   21.5,  -15.7,  -20.7,    0.6,   14.7,   -0.1,    0.5,  999.0,   -9.7,   28.0,    7.8,  -20.1,    0.6,   -7.0,   20.3,  -18.5,   -9.9,    0.5,  -42.6,    1.0,  -43.0,  -16.0,  -42.1,  -35.1,  -41.9,   11.9,   -7.6,   -5.6,  999.0,    2.6,  -20.6,  999.0,    1.4,  -42.3
2000/09/06 06:00,  999.0,   -0.1,   -1.6,   -0.8,   -1.4,   -2.7,   -3.0,   -3.3,   -3.2,   -3.8,   -4.2,   -4.0,   -4.4,   -5.2,   -5.8,   -5.4,   -8.1,  -10.2,   12.7,   -2.1,   -7.2,   -0.8,   19.9,   21.2,   18.8,  -35.0,    0.5,  -20.7,    5.5,  999.0,    1.8,  999.0,    0.3,   21.2,    0.4,  -20.2,   14.7,   26.6,   14.0,   19.0,  -11.0,  -15.1,   10.3,  -41.6,  999.0,  999.0,  -40.3,   12.9,   24.1,    8.4,   34.2,   18.6,   39.8,   26.5,  999.0,    1.6,   20.5,   14.3
2000/09/06 06:10,  -13.3,  999.0,    1.4,   -0.0,   -1.1,   -3.2,   -3.6,   -3.5,   -2.8,   -3.1,   -5.1,   -4.4,   -5.2,   -3.2,   -2.4,   -7.5,   -8.4,  -12.2,   -9.7,   -7.6,   -8.2,  -13.7,    0.6,  -13.4,  -16.1,  -42.0,    0.9,   11.1,   -8.5,    8.8,  -10.3,    5.4,    1.1,   32.8,   20.4,   20.6,    0.4,   21.9,    5.7,    0.6,  -24.4,  -20.3,  -42.0,  -24.3,   -0.7,  -17.4,    9.9,    5.9,    0.8,   14.5,    6.7,  -12.5,  -22.5,    8.4,   -0.9,   -4.2,   -0.2,   27.5
2000/09/06 06:20,   -1.4,  999.0,  999.0,  999.0,   -0.2,   -2.3,   -3.4,   -3.9,   -3.9,   -4.5,   -6.1,   -6.9,   -1.5,   -6.8,   -7.7,   -6.8,   -4.9,   -8.1,  -16.3,  -10.0,  -20.0,  -12.8,  999.0,   -1.2,  -21.5,   10.5,   10.4,  -18.6,  -16.1,    0.6,  -21.0,   -4.2,   22.9,   -0.9,   -6.9,    0.9,  -17.7,   -0.2,   -8.9,    7.1,  -15.3,  -19.3,  -15.9,  -10.7,   -8.9,  -23.9,  -29.0,   -5.8,   -1.9,    1.8,  -13.6,   -4.7,   17.1,   19.3,   27.0,  -20.1,   14.2,   20.6
2000/09/06 06:30,    7.2,    3.3,    1.7,  999.0,    0.0,   -2.1,   -2.7,   -4.0,   -4.0,   -4.5,   -6.1,   -8.8,   -5.9,  -12.0,   -6.4,   -6.7,   -3.7,   -1.7,   -1.7,  -11.1,  -23.0,    4.8,    1.3,   25.6,   10.9,    8.1,   10.2,   20.6,   -0.4,    3.0,   -8.9,  -19.2,   23.5,  -13.4,   16.3,   12.6,   -5.7,  -38.1,    9.2,  -15.9,   -8.1,  -31.4,   41.3,   20.4,   11.0,   17.0,    7.6,  -13.5,  -12.8,  -23.8,  -10.5,  -33.3,  -21.0,  -16.0,   -0.7,  -20.3,   -6.5,   -0.2
2000/09/06 06:40,    6.8,    2.2,    1.8,    0.3,    0.7,   -0.7,   -3.0,   -4.2,   -3.8,   -4.0,   -5.8,   -9.7,  -22.1,   -7.0,   -7.7,   -7.8,   -9.3,  -22.9,  -16.5,  -17.2,    2.1,    4.4,  -18.4,    9.1,  -30.7,    0.5,  999.0,  -32.1,  -28.2,  -11.8,  -11.7,    7.7,   -4.1,  -10.5,   -1.4,   -3.4,  -35.2,  -24.1,    8.3,    1.1,  -10.3,  -31.3,  -21.5,   15.4,   -4.6,    3.7,   28.1,   42.1,    3.9,  -13.3,   -0.8,  999.0,    5.4,  -38.3,   41.7,    7.4,   20.9,   -0.3
2000/09/06 06:50,    9.8,    3.1,    1.0,    0.9,   -0.2,   -2.4,   -3.8,   -4.6,   -3.3,   -4.0,   -5.8,    1.9,   -9.2,  -15.6,   11.2,   -3.9,  -11.9,  -19.9,  -11.6,    0.6,   23.8,   26.7,    6.5,    7.8,    8.6,   42.2,   42.0,    1.0,  -10.3,  -21.0,  -13.3,    5.9,   39.7,   19.8,  -12.5,   -6.0,  -35.0,  -22.8,   -2.3,  -22.0,   -9.2,   -2.6,   18.8,   -9.4,   42.0,   16.5,   27.7,    1.2,  -36.5,   -1.0,    7.8,   11.1,   -8.3,    0.7,   -1.6,   41.6,   13.4,   14.3
2000/09/06 07:00,   -4.0,    3.0,    1.1,    0.4,   -0.6,   -3.1,   -3.5,   -3.5,   -3.4,   -4.8,   -6.3,   21.0,   -7.3,    9.3,   -4.4,   -5.5,  -12.9,   -1.6,   -3.3,    0.6,    0.1,  -37.8,  -14.4,   -0.1,  -14.3,  -31.7,  -27.0,  -14.2,  -11.7,    3.8,    5.4,   -4.5,  -28.4,   -3.5,  -20.6,  -15.5,  -17.4,  -15.8,   -9.0,   -3.4,   -1.8,   41.8,  -15.4,  -10.1,   -3.8,  -19.0,   28.2,   -1.7,    4.4,    0.5,  -37.7,  -12.3,  -30.6,  -14.7,   -6.1,  -11.0,   -6.2,  -20.5
2000/09/06 07:10,    7.2,    5.1,    3.2,    0.4,   -0.7,   -3.0,   -4.7,   -4.5,   -5.9,   -6.0,   -6.9,    5.2,   -6.3,    9.4,  -37.0,  -14.1,  999.0,   -2.7,  -10.3,  -21.6,   -2.1,    5.1,  -14.5,  -21.2,  -11.7,  -34.9,   -4.5,   -0.0,   11.0,  -13.7,  -19.8,    6.7,  -10.6,    1.8,   10.7,   -1.3,   42.0,   -0.8,  -29.5,  -11.1,  -16.0,    0.2,   -0.1,    6.1,   18.3,   21.4,    4.8,   41.6,   16.0,  -42.0,    4.7,  -17.2,  -10.7,   20.8,  -21.7,   13.8,    8.1,    1.5
2000/09/06 07:20,    3.5,    1.5,    1.0,   -0.2,   -0.7,   -3.0,   -4.3,   -3.1,  999.0,   -6.4,   -7.0,    6.5,   -8.0,    7.6,  -21.2,   -6.8,   -4.7,   -4.8,   -9.3,    7.0,    0.2,   -3.7,   16.3,   13.9,   -9.9,  999.0,    0.6,    0.2,  -42.4,    2.3,   -3.6,   -1.5,  999.0,  -13.4,   -0.9,   15.6,    7.1,  999.0,   -0.8,   -2.8,  -20.6,    1.3,  -20.5,    7.5,  -20.6,   20.5,   14.3,    0.1,    0.2,  -15.4,    9.0,   18.0,  -18.6,   -5.5,   25.6,   30.1,  -20.5,   11.0
2000/09/06 07:30,    0.5,   -0.8,    0.3,    0.3,   -1.3,   -3.0,   -4.3,   -3.5,   -2.7,   -6.0,   -6.7,  -11.4,    7.9,    7.0,   -0.1,  -13.2,   -7.7,   -0.9,    6.0,   14.4,    0.2,  -25.1,  -27.8,  -15.6,    6.7,    0.3,  -41.6,  -20.8,  -11.9,   11.9,   -3.5,   13.4,  -22.6,    5.3,    8.1,    5.6,   -7.8,   -0.8,  -18.2,   -3.7,  -41.3,  -14.6,    2.2,   13.8,   -9.2,  -41.6,   10.7,   -4.3,   18.0,    0.4,   19.7,   25.9,    5.7,   18.4,  -32.2,  -13.1,    0.4,   -0.7
2000/09/06 07:40,    2.5,    2.3,    1.6,    0.5,   -1.1,   -2.7,   -4.8,   -5.4,  -11.9,   -6.8,  -11.9,   -9.8,    0.2,  -21.2,  -21.3,    0.3,  -10.7,  -10.5,   16.4,  -11.6,  -15.8,   -3.1,   24.6,   14.5,   19.0,   20.4,    7.6,    2.2,   -2.5,    3.7,  -17.5,  -22.8,   25.0,    9.2,   -1.1,  999.0,    3.5,   -6.9,    4.0,   -9.2,  -11.5,   10.1,   21.9,   -0.9,    6.9,   21.0,  -13.9,    3.3,    5.2,  -15.9,  -25.1,  -10.1,    3.8,  999.0,    7.2,   41.5,  999.0,    0.4
2000/09/06 07:50,    1.9,  999.0,    1.5,  999.0,  999.0,   -2.9,   -4.9,   -4.8,   -5.9,   -6.3,   -9.5,   -0.2,   21.2,   20.9,  -21.3,   14.0,   14.3,   12.1,    3.2,   13.5,  -14.1,   -7.2,   -9.6,    9.2,  -13.3,   25.4,   13.8,    6.7,  -11.8,   11.6,   18.0,    3.4,  -18.9,    8.1,  -19.0,  -41.0,  -41.2,   -9.4,  -22.4,  -27.2,  -20.4,    0.6,  -35.7,  -10.7,  -21.3,  -22.2,  -28.2,    7.9,  -41.7,   -7.9,   -5.7,    4.9,   -9.9,  -22.6,   14.6,  -14.1,    0.6,   40.3