1998/02/05, +9, 136.10,  34.85, 385
00:00:02,  972.8,   -2.0,   81.8,    2.13,   -0.34,    0.0, -999.0
00:00:07,  972.7,   -2.0,   81.8,    1.33,   -1.08,    0.0, -999.0
00:00:12,  972.7,   -2.0,   81.8,    2.41,   -1.69,    0.0, -999.0
00:00:17,  972.7,   -2.0,   81.8,    2.26,   -1.47,    0.0, -999.0
00:00:22,  972.7,   -2.0,   81.9,    2.07,   -1.24,    0.0, -999.0
00:00:27,  972.7,   -2.0,   81.9,    1.52,   -0.71,    0.0, -999.0
00:00:32,  972.7,   -2.0,   81.9,    1.43,   -0.70,    0.0, -999.0
00:00:37,  972.7,   -2.0,   81.9,    1.42,   -0.38,    0.0, -999.0
00:00:42,  972.7,   -2.0,   81.9,    1.40,    0.25,    0.0, -999.0
00:00:47,  972.6,   -2.0,   82.0,    1.29,    0.42,    0.0, -999.0
00:00:52,  972.6,   -2.0,   82.0,    2.47,    0.48,    0.0, -999.0
00:00:57,  972.6,   -2.0,   81.9,    3.29,    0.64,    0.0, -999.0
00:01:02,  972.6,   -2.0,   81.9,    3.97,    0.35,    0.0, -999.0
00:01:07,  972.6,   -2.0,   81.9,    3.49,    0.49,    0.0, -999.0
00:01:12,  972.6,   -2.0,   82.0,    2.55,    0.09,    0.0, -999.0
00:01:17,  972.6,   -2.0,   81.9,    1.77,    0.16,    0.0, -999.0
00:01:22,  972.6,   -2.0,   82.0,    2.77,    0.49,    0.0, -999.0
00:01:27,  972.6,   -2.0,   82.0,    2.86,    0.10,    0.0, -999.0
00:01:32,  972.6,   -2.0,   82.0,    1.82,   -0.63,    0.0, -999.0
00:01:37,  972.6,   -2.0,   82.0,    1.38,   -1.24,    0.0, -999.0
00:01:42,  972.6,   -2.0,   82.0,    1.38,   -0.42,    0.0, -999.0
00:01:47,  972.6,   -2.0,   82.0,    1.52,   -0.44,    0.0, -999.0
00:01:52,  972.6,   -2.0,   81.9,    3.17,    0.00,    0.0, -999.0
00:01:57,  972.6,   -2.0,   81.9,    2.82,    0.00,    0.0, -999.0
00:02:02,  972.6,   -2.0,   82.0,    1.89,   -0.88,    0.0, -999.0
00:02:07,  972.6,   -2.0,   81.9,    2.11,   -0.60,    0.0, -999.0
00:02:12,  972.6,   -2.0,   81.8,    2.53,   -0.40,    0.0, -999.0
00:02:17,  972.6,   -2.0,   81.9,    2.07,   -1.86,    0.0, -999.0
00:02:22,  972.6,   -2.0,   81.9,    0.65,   -1.09,    0.0, -999.0
00:02:27,  972.6,   -2.0,   81.9,    1.26,   -0.70,    0.0, -999.0
00:02:32,  972.6,   -2.0,   81.9,    1.83,    0.19,    0.0, -999.0
00:02:37,  972.6,   -2.0,   81.9,    2.31,    0.89,    0.0, -999.0
00:02:42,  972.6,   -2.0,   81.9,    2.52,    0.87,    0.0, -999.0
00:02:47,  972.6,   -2.0,   81.9,    2.35,    0.25,    0.0, -999.0
00:02:52,  972.6,   -2.0,   81.8,    3.16,   -0.06,    0.0, -999.0
00:02:57,  972.6,   -2.0,   81.8,    2.00,   -0.21,    0.0, -999.0
00:03:02,  972.6,   -2.0,   81.8,    2.22,    0.31,    0.0, -999.0
00:03:07,  972.6,   -2.0,   81.8,    1.66,   -0.35,    0.0, -999.0
00:03:12,  972.6,   -2.0,   81.8,    2.48,   -1.67,    0.0, -999.0
00:03:17,  972.6,   -2.0,   81.9,    1.50,   -1.66,    0.0, -999.0
00:03:22,  972.6,   -2.0,   81.8,    1.32,   -1.89,    0.0, -999.0
00:03:27,  972.6,   -2.0,   81.8,    2.03,   -1.04,    0.0, -999.0
00:03:32,  972.6,   -2.0,   81.9,    3.44,   -0.79,    0.0, -999.0
00:03:37,  972.6,   -2.0,   82.0,    3.77,   -1.37,    0.0, -999.0
00:03:42,  972.6,   -2.0,   82.0,    4.22,   -1.13,    0.0, -999.0
00:03:47,  972.6,   -2.0,   82.1,    3.55,   -0.19,    0.0, -999.0
00:03:52,  972.6,   -2.0,   82.1,    3.45,   -0.61,    0.0, -999.0
00:03:57,  972.6,   -2.0,   82.1,    3.23,   -0.57,    0.0, -999.0
00:04:02,  972.6,   -2.0,   82.2,    2.43,   -0.04,    0.0, -999.0
00:04:07,  972.6,   -2.0,   82.2,    2.18,    0.35,    0.0, -999.0
00:04:12,  972.6,   -2.0,   82.1,    1.94,    0.78,    0.0, -999.0
00:04:17,  972.6,   -2.0,   82.3,    2.53,   -0.18,    0.0, -999.0
00:04:22,  972.6,   -2.0,   82.2,    2.26,   -0.74,    0.0, -999.0
00:04:27,  972.6,   -2.0,   82.2,    2.18,   -0.71,    0.0, -999.0
00:04:32,  972.6,   -2.0,   82.2,    2.11,   -0.49,    0.0, -999.0
00:04:37,  972.6,   -2.0,   82.1,    2.22,   -0.27,    0.0, -999.0
00:04:42,  972.6,   -2.0,   82.1,    2.26,   -1.05,    0.0, -999.0
00:04:47,  972.6,   -2.0,   82.2,    2.19,   -1.77,    0.0, -999.0
00:04:52,  972.6,   -2.0,   82.1,    2.06,   -0.88,    0.0, -999.0
00:04:57,  972.6,   -2.0,   82.1,    2.94,   -1.07,    0.0, -999.0
00:05:02,  972.6,   -2.0,   82.1,    3.89,   -1.34,    0.0, -999.0
00:05:07,  972.6,   -2.0,   82.1,    4.00,   -1.30,    0.0, -999.0
00:05:12,  972.5,   -2.0,   82.1,    3.94,   -1.20,    0.0, -999.0
00:05:17,  972.6,   -2.0,   82.1,    3.62,   -1.32,    0.0, -999.0
00:05:22,  972.6,   -2.0,   82.1,    2.81,   -0.91,    0.0, -999.0
00:05:27,  972.6,   -2.0,   82.1,    2.71,   -0.88,    0.0, -999.0
00:05:32,  972.6,   -2.0,   82.1,    2.27,   -1.01,    0.0, -999.0
00:05:37,  972.6,   -2.0,   82.2,    2.56,   -1.20,    0.0, -999.0
00:05:42,  972.5,   -2.0,   82.2,    2.37,   -1.31,    0.0, -999.0
00:05:47,  972.6,   -2.0,   82.3,    2.13,   -1.28,    0.0, -999.0
00:05:52,  972.5,   -2.0,   82.3,    2.16,   -0.87,    0.0, -999.0
00:05:57,  972.6,   -2.0,   82.3,    2.02,   -0.39,    0.0, -999.0
00:06:02,  972.5,   -2.0,   82.3,    1.60,   -0.85,    0.0, -999.0
00:06:07,  972.5,   -2.0,   82.3,    1.67,   -0.82,    0.0, -999.0
00:06:12,  972.5,   -2.0,   82.2,    2.09,   -0.33,    0.0, -999.0
00:06:17,  972.5,   -2.0,   82.2,    2.26,    0.48,    0.0, -999.0
00:06:22,  972.6,   -2.0,   82.2,    2.54,    0.73,    0.0, -999.0
00:06:27,  972.6,   -2.0,   82.2,    1.96,    0.42,    0.0, -999.0
00:06:32,  972.5,   -2.0,   82.1,    1.88,    0.03,    0.0, -999.0
00:06:37,  972.5,   -2.0,   82.2,    1.52,    0.05,    0.0, -999.0
00:06:42,  972.5,   -2.0,   82.3,    1.10,    0.17,    0.0, -999.0
00:06:47,  972.5,   -2.0,   82.4,    1.29,    0.60,    0.0, -999.0
00:06:52,  972.5,   -2.0,   82.4,    1.39,    0.71,    0.0, -999.0
00:06:57,  972.5,   -2.0,   82.4,    1.80,    0.16,    0.0, -999.0
00:07:02,  972.5,   -2.0,   82.4,    2.17,   -0.30,    0.0, -999.0
00:07:07,  972.5,   -2.0,   82.4,    2.66,   -0.28,    0.0, -999.0
00:07:12,  972.5,   -1.9,   82.5,    3.78,   -0.40,    0.0, -999.0
00:07:17,  972.5,   -1.9,   82.4,    4.14,   -1.67,    0.0, -999.0
00:07:22,  972.5,   -1.9,   82.5,    2.04,   -0.91,    0.0, -999.0
00:07:27,  972.5,   -1.9,   82.5,    2.82,   -0.55,    0.0, -999.0
00:07:32,  972.5,   -1.9,   82.5,    3.11,   -0.66,    0.0, -999.0
00:07:37,  972.5,   -1.9,   82.4,    3.22,   -0.63,    0.0, -999.0
00:07:42,  972.5,   -1.9,   82.4,    3.02,   -0.42,    0.0, -999.0
00:07:47,  972.5,   -1.9,   82.3,    3.37,   -1.16,    0.0, -999.0
00:07:52,  972.5,   -1.9,   82.2,    3.22,   -2.01,    0.0, -999.0
00:07:57,  972.5,   -1.9,   82.2,    3.12,   -1.20,    0.0, -999.0
00:08:02,  972.5,   -1.9,   82.2,    2.94,   -0.47,    0.0, -999.0
00:08:07,  972.5,   -1.9,   82.2,    2.87,    0.05,    0.0, -999.0
00:08:12,  972.5,   -1.9,   82.2,    2.41,   -0.17,    0.0, -999.0
00:08:17,  972.5,   -1.9,   82.2,    2.92,   -0.05,    0.0, -999.0
00:08:22,  972.5,   -1.9,   82.1,    2.99,   -0.31,    0.0, -999.0
00:08:27,  972.5,   -1.9,   82.1,    3.56,   -0.12,    0.0, -999.0
00:08:32,  972.5,   -1.9,   82.1,    3.42,   -0.42,    0.0, -999.0
00:08:37,  972.5,   -1.9,   82.1,    3.53,    0.12,    0.0, -999.0
00:08:42,  972.5,   -2.0,   82.2,    3.25,    0.34,    0.0, -999.0
00:08:47,  972.5,   -1.9,   82.3,    3.17,    0.67,    0.0, -999.0
00:08:52,  972.5,   -1.9,   82.4,    3.59,    0.06,    0.0, -999.0
00:08:57,  972.5,   -1.9,   82.4,    3.79,    0.33,    0.0, -999.0
00:09:02,  972.5,   -1.9,   82.5,    3.37,    0.84,    0.0, -999.0
00:09:07,  972.5,   -1.9,   82.5,    2.79,    0.20,    0.0, -999.0
00:09:12,  972.5,   -1.9,   82.5,    3.57,    0.96,    0.0, -999.0
00:09:17,  972.5,   -1.9,   82.5,    4.58,    1.95,    0.0, -999.0
00:09:22,  972.5,   -1.9,   82.4,    3.33,    1.41,    0.0, -999.0
00:09:27,  972.5,   -1.9,   82.3,    3.26,    0.40,    0.0, -999.0
00:09:32,  972.5,   -2.0,   82.3,    2.86,    0.66,    0.0, -999.0
00:09:37,  972.5,   -2.0,   82.4,    2.37,    1.37,    0.0, -999.0
00:09:42,  972.5,   -2.0,   82.3,    3.50,   -0.74,    0.0, -999.0
00:09:47,  972.5,   -2.0,   82.3,    3.37,   -0.53,    0.0, -999.0
00:09:52,  972.5,   -2.0,   82.3,    3.43,   -0.73,    0.0, -999.0
00:09:57,  972.5,   -2.0,   82.3,    3.06,   -0.60,    0.0, -999.0
00:10:02,  972.5,   -2.0,   82.3,    2.70,   -0.48,    0.0, -999.0
00:10:07,  972.5,   -2.0,   82.4,    2.19,   -1.59,    0.0, -999.0
00:10:12,  972.5,   -2.0,   82.4,    3.11,   -1.19,    0.0, -999.0
00:10:17,  972.5,   -2.0,   82.4,    4.05,   -1.24,    0.0, -999.0
00:10:22,  972.5,   -2.0,   82.4,    3.69,   -0.99,    0.0, -999.0
00:10:27,  972.5,   -2.0,   82.3,    3.51,   -0.94,    0.0, -999.0
00:10:32,  972.5,   -2.0,   82.3,    3.41,   -2.05,    0.0, -999.0
00:10:37,  972.5,   -2.0,   82.3,    2.65,   -2.47,    0.0, -999.0
00:10:42,  972.5,   -2.0,   82.4,    1.19,   -2.67,    0.0, -999.0
00:10:47,  972.5,   -2.0,   82.4,    2.52,   -0.87,    0.0, -999.0
00:10:52,  972.5,   -2.0,   82.3,    3.25,   -0.93,    0.0, -999.0
00:10:57,  972.5,   -2.0,   82.4,    4.36,   -0.61,    0.0, -999.0
00:11:02,  972.5,   -2.0,   82.4,    4.56,   -0.40,    0.0, -999.0
00:11:07,  972.5,   -2.0,   82.4,    3.82,    0.00,    0.0, -999.0
00:11:12,  972.5,   -2.0,   82.5,    3.77,   -0.46,    0.0, -999.0
00:11:17,  972.5,   -2.0,   82.6,    3.64,   -0.58,    0.0, -999.0
00:11:22,  972.5,   -2.0,   82.6,    2.48,   -0.90,    0.0, -999.0
00:11:27,  972.5,   -2.0,   82.6,    2.61,   -1.83,    0.0, -999.0
00:11:32,  972.5,   -2.0,   82.6,    2.82,   -1.31,    0.0, -999.0
00:11:37,  972.5,   -2.0,   82.8,    4.67,   -0.74,    0.0, -999.0
00:11:42,  972.5,   -2.0,   82.7,    4.64,   -0.90,    0.0, -999.0
00:11:47,  972.5,   -2.0,   82.7,    5.00,   -0.97,    0.0, -999.0
00:11:52,  972.5,   -2.0,   82.7,    4.72,   -0.66,    0.0, -999.0
00:11:57,  972.5,   -1.9,   82.6,    4.25,   -0.75,    0.0, -999.0
00:12:02,  972.5,   -1.9,   82.6,    4.94,   -0.69,    0.0, -999.0
00:12:07,  972.5,   -1.9,   82.7,    4.77,    0.00,    0.0, -999.0
00:12:12,  972.5,   -1.9,   82.7,    4.36,   -1.17,    0.0, -999.0
00:12:17,  972.5,   -1.9,   82.6,    3.87,   -0.27,    0.0, -999.0
00:12:22,  972.5,   -1.9,   82.7,    3.12,   -0.33,    0.0, -999.0
00:12:27,  972.5,   -1.9,   82.6,    3.60,   -1.38,    0.0, -999.0
00:12:32,  972.5,   -1.9,   82.5,    3.42,   -1.38,    0.0, -999.0
00:12:37,  972.5,   -1.9,   82.5,    3.70,   -1.35,    0.0, -999.0
00:12:42,  972.5,   -2.0,   82.4,    3.99,   -1.07,    0.0, -999.0
00:12:47,  972.5,   -2.0,   82.4,    3.76,   -0.87,    0.0, -999.0
00:12:52,  972.5,   -2.0,   82.5,    3.44,   -0.73,    0.0, -999.0
00:12:57,  972.5,   -2.0,   82.5,    3.26,   -1.12,    0.0, -999.0
00:13:02,  972.5,   -2.0,   82.4,    3.43,   -1.39,    0.0, -999.0
00:13:07,  972.5,   -2.0,   82.4,    3.64,   -1.54,    0.0, -999.0
00:13:12,  972.5,   -2.0,   82.5,    2.43,   -0.79,    0.0, -999.0
00:13:17,  972.5,   -2.0,   82.7,    2.48,   -0.04,    0.0, -999.0
00:13:22,  972.5,   -1.9,   82.7,    2.44,   -0.43,    0.0, -999.0
00:13:27,  972.5,   -2.0,   82.8,    1.97,   -0.53,    0.0, -999.0
00:13:32,  972.5,   -1.9,   82.7,    2.13,   -0.82,    0.0, -999.0
00:13:37,  972.5,   -2.0,   82.7,    2.28,   -0.61,    0.0, -999.0
00:13:42,  972.5,   -1.9,   82.7,    1.97,   -0.07,    0.0, -999.0
00:13:47,  972.5,   -2.0,   82.6,    1.59,    0.22,    0.0, -999.0
00:13:52,  972.5,   -2.0,   82.5,    1.46,   -0.26,    0.0, -999.0
00:13:57,  972.5,   -2.0,   82.5,    1.83,   -0.63,    0.0, -999.0
00:14:02,  972.5,   -2.0,   82.5,    1.95,    0.56,    0.0, -999.0
00:14:07,  972.5,   -2.0,   82.5,    1.73,   -0.06,    0.0, -999.0
00:14:12,  972.5,   -2.0,   82.5,    2.99,    0.00,    0.0, -999.0
00:14:17,  972.5,   -2.0,   82.5,    3.63,    0.38,    0.0, -999.0
00:14:22,  972.5,   -2.0,   82.4,    3.96,   -0.21,    0.0, -999.0
00:14:27,  972.5,   -2.0,   82.6,    3.84,   -1.63,    0.0, -999.0
00:14:32,  972.5,   -2.0,   82.6,    4.36,   -1.85,    0.0, -999.0
00:14:37,  972.5,   -2.0,   82.6,    5.02,   -1.07,    0.0, -999.0
00:14:42,  972.5,   -2.0,   82.6,    4.89,   -1.22,    0.0, -999.0
00:14:47,  972.5,   -2.0,   82.6,    4.74,   -1.09,    0.0, -999.0
00:14:52,  972.5,   -2.0,   82.6,    4.37,   -0.23,    0.0, -999.0
00:14:57,  972.5,   -2.0,   82.6,    4.65,   -0.82,    0.0, -999.0
00:15:02,  972.5,   -2.0,   82.6,    4.33,   -1.16,    0.0, -999.0
00:15:07,  972.5,   -2.0,   82.6,    4.34,   -1.67,    0.0, -999.0
00:15:12,  972.5,   -2.0,   82.6,    4.57,   -0.81,    0.0, -999.0
00:15:17,  972.5,   -2.0,   82.7,    3.61,    0.06,    0.0, -999.0
00:15:22,  972.5,   -2.0,   82.7,    4.07,   -0.36,    0.0, -999.0
00:15:27,  972.6,   -2.0,   82.8,    3.42,   -0.60,    0.0, -999.0
00:15:32,  972.6,   -2.0,   82.8,    2.53,   -0.22,    0.0, -999.0
00:15:37,  972.6,   -2.0,   82.8,    2.31,   -0.32,    0.0, -999.0
00:15:42,  972.5,   -2.0,   82.8,    1.52,    0.03,    0.0, -999.0
00:15:47,  972.5,   -2.0,   82.8,    1.24,   -1.08,    0.0, -999.0
00:15:52,  972.5,   -2.0,   82.7,    1.19,   -0.61,    0.0, -999.0
00:15:57,  972.5,   -2.0,   82.8,    1.55,   -0.63,    0.0, -999.0
00:16:02,  972.5,   -2.0,   82.7,    1.16,   -0.87,    0.0, -999.0
00:16:07,  972.6,   -2.0,   82.7,    1.15,   -1.28,    0.0, -999.0
00:16:12,  972.6,   -2.0,   82.7,    0.76,    0.46,    0.0, -999.0
00:16:17,  972.6,   -2.0,   82.6,    0.82,   -0.98,    0.0, -999.0
00:16:22,  972.5,   -2.0,   82.6,    1.12,   -1.12,    0.0, -999.0
00:16:27,  972.6,   -2.0,   82.6,    1.43,   -1.16,    0.0, -999.0
00:16:32,  972.5,   -2.0,   82.6,    1.24,    0.31,    0.0, -999.0
00:16:37,  972.5,   -2.0,   82.7,    0.93,   -0.23,    0.0, -999.0
00:16:42,  972.5,   -2.0,   82.7,    0.98,   -0.94,    0.0, -999.0
00:16:47,  972.5,   -2.0,   82.6,    0.64,   -1.07,    0.0, -999.0
00:16:52,  972.6,   -2.0,   82.7,    0.42,   -0.68,    0.0, -999.0
00:16:57,  972.5,   -2.0,   82.6,    0.94,   -1.25,    0.0, -999.0
00:17:02,  972.6,   -2.0,   82.7,    0.58,   -0.65,    0.0, -999.0
00:17:07,  972.6,   -2.0,   82.7,    1.34,   -0.24,    0.0, -999.0
00:17:12,  972.6,   -2.0,   82.8,    1.47,    0.13,    0.0, -999.0
00:17:17,  972.6,   -2.0,   83.0,    1.47,    0.23,    0.0, -999.0
00:17:22,  972.6,   -2.0,   83.0,    2.64,    0.81,    0.0, -999.0
00:17:27,  972.5,   -2.0,   82.9,    2.91,   -0.25,    0.0, -999.0
00:17:32,  972.6,   -2.0,   83.0,    2.21,    0.72,    0.0, -999.0
00:17:37,  972.6,   -2.0,   82.9,    2.22,   -0.04,    0.0, -999.0
00:17:42,  972.5,   -2.0,   83.0,    2.75,   -0.39,    0.0, -999.0
00:17:47,  972.5,   -2.0,   83.0,    2.73,   -0.19,    0.0, -999.0
00:17:52,  972.6,   -2.0,   83.0,    2.47,    0.44,    0.0, -999.0
00:17:57,  972.5,   -2.0,   82.9,    1.94,    0.45,    0.0, -999.0
00:18:02,  972.5,   -2.0,   82.9,    1.50,    1.01,    0.0, -999.0
00:18:07,  972.5,   -2.0,   82.9,    1.10,    0.25,    0.0, -999.0
00:18:12,  972.5,   -2.0,   82.8,    1.53,   -0.68,    0.0, -999.0
00:18:17,  972.5,   -2.0,   82.9,    1.16,   -0.67,    0.0, -999.0
00:18:22,  972.6,   -2.0,   82.8,    1.90,   -1.48,    0.0, -999.0
00:18:27,  972.5,   -2.0,   82.9,    3.29,   -1.33,    0.0, -999.0
00:18:32,  972.6,   -2.0,   82.8,    3.60,   -1.68,    0.0, -999.0
00:18:37,  972.5,   -2.0,   82.8,    3.33,   -1.48,    0.0, -999.0
00:18:42,  972.5,   -2.0,   82.8,    3.08,   -1.31,    0.0, -999.0
00:18:47,  972.5,   -2.0,   82.8,    1.93,   -1.35,    0.0, -999.0
00:18:52,  972.5,   -2.0,   82.8,    1.67,   -1.73,    0.0, -999.0
00:18:57,  972.5,   -2.0,   82.8,    1.86,   -1.93,    0.0, -999.0
00:19:02,  972.5,   -2.0,   82.8,    1.68,   -1.01,    0.0, -999.0
00:19:07,  972.5,   -2.0,   82.8,    1.21,   -0.88,    0.0, -999.0
00:19:12,  972.5,   -2.0,   82.8,    1.13,   -0.82,    0.0, -999.0
00:19:17,  972.5,   -2.0,   82.7,    1.11,   -0.28,    0.0, -999.0
00:19:22,  972.5,   -2.0,   82.7,    0.79,   -0.35,    0.0, -999.0
00:19:27,  972.5,   -2.0,   82.8,    0.94,   -0.61,    0.0, -999.0
00:19:32,  972.5,   -2.0,   82.7,    1.30,   -0.14,    0.0, -999.0
00:19:37,  972.5,   -2.0,   82.7,    1.21,   -1.29,    0.0, -999.0
00:19:42,  972.5,   -2.0,   82.7,    1.09,   -0.58,    0.0, -999.0
00:19:47,  972.5,   -2.0,   82.8,    0.94,   -0.25,    0.0, -999.0
00:19:52,  972.5,   -2.0,   82.7,    0.84,   -0.23,    0.0, -999.0
00:19:57,  972.5,   -2.0,   82.8,    1.07,   -0.07,    0.0, -999.0
00:20:02,  972.5,   -2.0,   82.8,    2.31,   -0.89,    0.0, -999.0
00:20:07,  972.5,   -2.0,   82.8,    3.10,   -0.60,    0.0, -999.0
00:20:12,  972.5,   -2.0,   82.8,    3.35,   -0.59,    0.0, -999.0
00:20:17,  972.5,   -2.0,   82.8,    2.87,   -0.77,    0.0, -999.0
00:20:22,  972.5,   -2.0,   82.8,    3.18,   -0.06,    0.0, -999.0
00:20:27,  972.5,   -2.0,   82.9,    3.47,    0.06,    0.0, -999.0
00:20:32,  972.5,   -2.0,   82.8,    3.61,   -0.13,    0.0, -999.0
00:20:37,  972.5,   -2.0,   82.8,    3.48,    0.18,    0.0, -999.0
00:20:42,  972.5,   -2.0,   82.9,    2.56,    0.31,    0.0, -999.0
00:20:47,  972.5,   -2.0,   82.9,    1.55,   -0.89,    0.0, -999.0
00:20:52,  972.5,   -2.0,   83.0,    2.00,   -0.97,    0.0, -999.0
00:20:57,  972.5,   -2.0,   82.9,    2.83,   -1.38,    0.0, -999.0
00:21:02,  972.5,   -2.0,   82.9,    3.02,   -0.92,    0.0, -999.0
00:21:07,  972.5,   -2.0,   82.9,    2.97,   -0.52,    0.0, -999.0
00:21:12,  972.5,   -2.0,   82.9,    1.97,   -0.31,    0.0, -999.0
00:21:17,  972.5,   -2.0,   82.9,    1.82,    0.06,    0.0, -999.0
00:21:22,  972.5,   -2.0,   83.0,    2.26,    0.20,    0.0, -999.0
00:21:27,  972.5,   -2.0,   83.0,    2.42,   -0.04,    0.0, -999.0
00:21:32,  972.5,   -2.0,   83.0,    2.18,   -0.08,    0.0, -999.0
00:21:37,  972.4,   -2.0,   83.0,    2.12,   -0.07,    0.0, -999.0
00:21:42,  972.4,   -2.0,   83.0,    2.34,   -0.04,    0.0, -999.0
00:21:47,  972.4,   -2.0,   83.0,    3.38,    0.06,    0.0, -999.0
00:21:52,  972.4,   -2.0,   83.1,    3.37,   -0.29,    0.0, -999.0
00:21:57,  972.4,   -2.0,   83.0,    3.07,    0.16,    0.0, -999.0
00:22:02,  972.5,   -2.0,   83.1,    2.93,    0.15,    0.0, -999.0
00:22:07,  972.4,   -2.0,   83.1,    3.16,    0.44,    0.0, -999.0
00:22:12,  972.4,   -2.0,   83.1,    2.40,   -1.07,    0.0, -999.0
00:22:17,  972.4,   -2.0,   83.0,    2.38,   -1.55,    0.0, -999.0
00:22:22,  972.4,   -2.0,   83.1,    1.78,   -1.29,    0.0, -999.0
00:22:27,  972.5,   -2.0,   83.1,    1.63,   -1.69,    0.0, -999.0
00:22:32,  972.5,   -2.0,   83.0,    1.83,   -2.04,    0.0, -999.0
00:22:37,  972.4,   -2.0,   83.0,    1.64,   -1.89,    0.0, -999.0
00:22:42,  972.5,   -2.0,   83.0,    1.64,   -1.70,    0.0, -999.0
00:22:47,  972.5,   -2.0,   83.1,    1.99,   -1.67,    0.0, -999.0
00:22:52,  972.4,   -2.0,   83.0,    2.06,   -1.55,    0.0, -999.0
00:22:57,  972.4,   -2.0,   83.0,    1.77,   -1.07,    0.0, -999.0
00:23:02,  972.5,   -2.0,   83.0,    3.60,   -1.31,    0.0, -999.0
00:23:07,  972.5,   -2.0,   83.1,    2.70,   -1.04,    0.0, -999.0
00:23:12,  972.4,   -2.0,   83.0,    2.58,   -0.84,    0.0, -999.0
00:23:17,  972.5,   -2.0,   83.0,    2.72,   -1.38,    0.0, -999.0
00:23:22,  972.4,   -2.0,   83.0,    3.21,   -1.43,    0.0, -999.0
00:23:27,  972.5,   -2.0,   83.1,    3.32,   -0.89,    0.0, -999.0
00:23:32,  972.4,   -2.0,   83.0,    2.74,   -0.89,    0.0, -999.0
00:23:37,  972.4,   -2.0,   83.0,    2.42,   -0.98,    0.0, -999.0
00:23:42,  972.4,   -2.0,   83.0,    1.84,   -1.78,    0.0, -999.0
00:23:47,  972.4,   -2.0,   83.1,    2.37,   -0.96,    0.0, -999.0
00:23:52,  972.5,   -2.0,   83.0,    2.79,   -0.54,    0.0, -999.0
00:23:57,  972.5,   -2.0,   83.0,    3.61,   -0.57,    0.0, -999.0
00:24:02,  972.4,   -2.0,   83.0,    3.75,   -0.80,    0.0, -999.0
00:24:07,  972.4,   -2.0,   83.0,    2.71,    0.14,    0.0, -999.0
00:24:12,  972.5,   -2.0,   83.1,    2.54,   -0.09,    0.0, -999.0
00:24:17,  972.5,   -2.0,   83.0,    1.84,    0.60,    0.0, -999.0
00:24:22,  972.4,   -2.0,   83.1,    1.61,    0.68,    0.0, -999.0
00:24:27,  972.4,   -2.0,   83.0,    2.18,    0.84,    0.0, -999.0
00:24:32,  972.5,   -2.0,   83.0,    2.43,   -0.17,    0.0, -999.0
00:24:37,  972.5,   -2.0,   83.0,    2.16,    0.00,    0.0, -999.0
00:24:42,  972.4,   -2.0,   83.0,    2.03,   -0.58,    0.0, -999.0
00:24:47,  972.4,   -2.0,   83.0,    2.14,   -0.26,    0.0, -999.0
00:24:52,  972.4,   -2.0,   82.9,    1.83,    0.29,    0.0, -999.0
00:24:57,  972.4,   -2.0,   82.9,    1.36,    0.39,    0.0, -999.0
00:25:02,  972.4,   -2.0,   82.9,    0.84,   -0.03,    0.0, -999.0
00:25:07,  972.4,   -2.0,   83.0,    0.79,   -0.18,    0.0, -999.0
00:25:12,  972.4,   -2.0,   83.0,    1.65,    0.51,    0.0, -999.0
00:25:17,  972.4,   -2.0,   83.0,    2.05,    0.33,    0.0, -999.0
00:25:22,  972.5,   -2.0,   83.0,    2.93,    0.62,    0.0, -999.0
00:25:27,  972.4,   -2.0,   83.1,    3.66,   -0.38,    0.0, -999.0
00:25:32,  972.5,   -2.0,   83.0,    2.74,   -0.79,    0.0, -999.0
00:25:37,  972.4,   -2.0,   82.9,    2.00,   -0.81,    0.0, -999.0
00:25:42,  972.5,   -2.0,   83.0,    1.67,   -1.51,    0.0, -999.0
00:25:47,  972.4,   -2.0,   83.1,    1.31,   -1.62,    0.0, -999.0
00:25:52,  972.5,   -2.0,   83.1,    1.38,   -1.65,    0.0, -999.0
00:25:57,  972.4,   -2.0,   83.1,    1.85,   -0.43,    0.0, -999.0
00:26:02,  972.4,   -2.0,   83.2,    3.36,    0.06,    0.0, -999.0
00:26:07,  972.5,   -2.0,   83.1,    2.27,   -0.52,    0.0, -999.0
00:26:12,  972.5,   -2.0,   83.1,    3.04,   -0.87,    0.0, -999.0
00:26:17,  972.5,   -2.0,   83.1,    3.61,   -0.97,    0.0, -999.0
00:26:22,  972.5,   -2.0,   83.1,    3.44,    0.00,    0.0, -999.0
00:26:27,  972.5,   -2.0,   83.0,    3.88,    0.34,    0.0, -999.0
00:26:32,  972.5,   -2.0,   83.1,    3.40,   -0.36,    0.0, -999.0
00:26:37,  972.5,   -2.0,   83.1,    3.03,   -1.04,    0.0, -999.0
00:26:42,  972.5,   -2.0,   83.0,    2.98,   -0.47,    0.0, -999.0
00:26:47,  972.5,   -2.0,   83.0,    3.42,   -0.18,    0.0, -999.0
00:26:52,  972.4,   -2.0,   83.0,    3.52,    0.49,    0.0, -999.0
00:26:57,  972.5,   -2.0,   83.0,    3.40,    0.06,    0.0, -999.0
00:27:02,  972.5,   -2.0,   83.0,    3.22,   -0.57,    0.0, -999.0
00:27:07,  972.5,   -2.0,   83.0,    3.39,   -0.36,    0.0, -999.0
00:27:12,  972.5,   -2.0,   83.1,    3.08,   -0.27,    0.0, -999.0
00:27:17,  972.5,   -2.0,   83.0,    3.59,   -0.63,    0.0, -999.0
00:27:22,  972.5,   -2.0,   82.9,    4.12,   -0.65,    0.0, -999.0
00:27:27,  972.5,   -2.0,   82.9,    3.89,   -0.27,    0.0, -999.0
00:27:32,  972.5,   -2.0,   82.9,    3.66,   -0.06,    0.0, -999.0
00:27:37,  972.4,   -2.0,   82.9,    3.10,    0.05,    0.0, -999.0
00:27:42,  972.4,   -2.0,   82.9,    3.69,    0.13,    0.0, -999.0
00:27:47,  972.4,   -2.0,   82.9,    3.09,   -0.55,    0.0, -999.0
00:27:52,  972.4,   -2.0,   82.9,    2.89,   -1.41,    0.0, -999.0
00:27:57,  972.4,   -2.0,   83.0,    3.11,   -0.95,    0.0, -999.0
00:28:02,  972.4,   -2.0,   82.9,    3.03,   -1.16,    0.0, -999.0
00:28:07,  972.4,   -2.0,   82.8,    3.44,   -0.48,    0.0, -999.0
00:28:12,  972.4,   -2.0,   82.8,    3.65,   -0.64,    0.0, -999.0
00:28:17,  972.4,   -2.0,   82.9,    3.11,   -1.58,    0.0, -999.0
00:28:22,  972.4,   -2.0,   82.8,    2.86,   -1.27,    0.0, -999.0
00:28:27,  972.4,   -2.0,   82.9,    3.17,   -1.09,    0.0, -999.0
00:28:32,  972.4,   -2.0,   82.8,    3.15,   -1.27,    0.0, -999.0
00:28:37,  972.4,   -2.0,   82.9,    2.93,   -1.07,    0.0, -999.0
00:28:42,  972.4,   -2.0,   82.8,    2.70,   -0.67,    0.0, -999.0
00:28:47,  972.4,   -2.0,   82.9,    2.64,    0.23,    0.0, -999.0
00:28:52,  972.4,   -2.0,   82.9,    1.78,    0.22,    0.0, -999.0
00:28:57,  972.4,   -2.0,   82.8,    1.68,    0.00,    0.0, -999.0
00:29:02,  972.4,   -2.0,   82.8,    1.39,   -0.05,    0.0, -999.0
00:29:07,  972.4,   -2.0,   82.9,    1.21,   -0.49,    0.0, -999.0
00:29:12,  972.4,   -2.0,   82.9,    1.06,   -0.41,    0.0, -999.0
00:29:17,  972.4,   -2.0,   82.9,    1.41,   -0.75,    0.0, -999.0
00:29:22,  972.4,   -2.0,   82.9,    1.08,   -0.91,    0.0, -999.0
00:29:27,  972.4,   -2.0,   82.9,    1.34,   -0.51,    0.0, -999.0
00:29:32,  972.4,   -2.0,   82.8,    1.70,   -0.59,    0.0, -999.0
00:29:37,  972.4,   -2.0,   82.8,    1.80,   -0.48,    0.0, -999.0
00:29:42,  972.4,   -2.0,   82.8,    2.04,   -0.87,    0.0, -999.0