                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/05/27 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/27 00:10,  999.0,   50.4,   57.1,  999.0,   52.6,   47.5,   40.8,   39.2,   42.2,   46.9,   52.2,   44.9,   42.8,   36.1,   28.5,   32.2,   37.5,   42.7,   46.8,   47.6,   47.1,   44.6,   43.7,   42.6,   43.1,   42.5,   42.4,   44.2,   40.8,   43.2,   42.5,   42.1,   41.3,   40.9,   39.8,  999.0,   38.8,   37.5,   35.6,   35.6,   34.8,   31.0,   31.9,   29.3,   28.5,   26.5
2000/05/27 00:20,   54.2,   54.4,  999.0,   54.1,   52.4,   43.7,   38.6,   38.3,   43.2,   45.7,   53.2,   50.8,   42.3,   35.7,   28.4,   28.6,   32.5,   41.2,   46.8,   46.2,   45.4,   44.5,   44.2,   44.4,   44.9,   45.7,   45.8,   45.4,   46.5,   45.1,  999.0,   43.8,   42.9,   41.4,   38.7,   39.0,   37.2,   34.8,   34.6,   34.9,   30.7,   29.8,   28.3,   27.9,   25.7,   26.0
2000/05/27 00:30,   49.3,   58.6,   63.5,   54.4,   50.0,   40.3,   40.3,   39.5,   41.7,   41.8,   46.7,   51.0,   41.6,   34.5,   27.0,   26.7,   30.8,   37.6,   43.2,   45.7,   46.3,   46.0,   47.5,   47.3,   46.7,   47.6,   47.3,   47.4,   47.1,   46.0,   44.4,   43.0,   42.0,   40.0,   39.0,   38.4,   36.5,   38.0,   36.4,   32.9,   36.4,   34.8,   32.2,   30.3,   28.8,   27.0
2000/05/27 00:40,   51.7,   63.0,   61.8,   51.1,   49.6,   40.0,   36.5,   38.9,   38.7,   42.8,   42.0,   43.6,   42.3,   30.2,   25.6,   26.5,   28.3,   36.1,   44.0,   48.6,   49.3,   49.6,   48.2,   47.8,   47.8,   47.4,   46.9,   45.9,   46.2,   46.6,   44.7,   46.4,   44.9,   42.2,   45.2,   43.0,   40.1,   38.7,   38.0,   36.9,   34.5,   34.1,   33.0,   29.3,   30.0,   28.6
2000/05/27 00:50,   51.3,   59.7,  999.0,   52.2,   48.7,   41.7,   35.0,   36.3,   38.2,   36.9,   40.4,   33.9,   34.7,   29.9,  999.0,  999.0,   27.5,   35.8,   44.2,   48.3,   50.5,   50.3,   49.8,   51.1,   50.6,   50.6,   50.4,   49.3,   49.2,   48.4,   48.4,   46.8,   45.0,  999.0,  999.0,   44.1,   42.9,   42.7,  999.0,   42.2,   39.8,   39.2,   37.9,   36.2,   32.3,   31.9
2000/05/27 01:00,   48.5,  999.0,   52.4,   51.1,   43.1,   39.9,   37.0,   34.7,   37.2,   34.7,   32.6,   31.2,   31.5,   29.1,   27.6,   32.2,   34.3,   46.0,   53.1,   55.9,   55.1,   54.2,   51.1,   52.8,   53.0,   52.0,   52.4,   51.7,   50.4,   49.1,   47.7,   46.1,   45.8,   43.8,  999.0,   41.0,   41.5,   39.1,   39.8,   39.4,   39.1,   36.6,   38.0,   34.2,   34.0,   31.9
2000/05/27 01:10,   52.4,  999.0,  999.0,   49.9,   44.0,   37.4,   33.4,   35.4,   37.5,   34.6,   33.9,   30.6,  999.0,   26.0,   26.6,   34.4,   43.7,   50.6,   53.5,   55.6,   55.5,   55.0,   53.4,   52.5,   52.7,   50.8,   49.7,   49.5,   48.8,   47.5,   47.4,   44.0,  999.0,  999.0,  999.0,  999.0,   45.1,   44.2,   43.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   27.1
2000/05/27 01:20,  999.0,   61.3,  999.0,   50.2,   45.5,   36.2,   29.3,   30.8,   33.9,   38.3,   37.1,   31.9,   34.1,   31.4,   33.2,   39.9,   46.8,   51.5,   53.2,   53.2,   52.9,   53.8,   53.3,   53.7,   53.8,   53.4,   53.0,   52.9,   52.6,   51.2,   49.1,   47.7,   45.9,   43.9,   43.0,  999.0,   40.6,   40.4,   39.3,   37.7,   36.7,   35.4,   31.6,   29.7,   30.0,   27.5
2000/05/27 01:30,  999.0,   58.8,  999.0,   48.8,  999.0,   37.6,   31.2,   36.7,   37.3,   39.6,   46.8,   42.4,   30.3,   29.0,   29.9,   34.5,   42.8,   50.2,   53.1,   55.7,   54.8,   53.2,   52.3,   52.1,   51.2,   52.6,   51.7,   50.9,   50.1,   49.4,   47.7,   46.0,   47.3,   44.4,   43.7,   44.5,   43.7,   43.3,   41.7,   39.7,   38.3,   36.1,   32.1,   26.7,   24.1,  999.0
2000/05/27 01:40,   48.5,   59.0,  999.0,   50.1,   47.5,   39.1,   33.8,   29.3,   35.8,   42.4,   49.2,   40.9,   33.2,   30.7,   36.7,   47.2,   52.7,   53.4,   53.4,   53.7,   54.3,   52.6,   53.8,   52.7,   53.2,   52.7,   52.5,   52.6,   51.8,   51.0,   50.0,   49.4,   48.7,   46.0,   43.0,   42.6,   41.1,   39.4,   38.6,   36.7,   34.6,   32.4,   30.0,   27.6,   24.9,  999.0
2000/05/27 01:50,   56.1,   59.3,   53.4,   52.6,   44.0,   38.3,   35.6,   31.5,   31.8,   41.7,   46.2,   42.2,   32.5,   34.4,   39.8,   47.1,   52.6,   54.5,   56.1,   56.3,   47.9,   57.5,   53.3,   54.5,   51.7,   51.8,   47.3,   46.1,   45.0,   44.6,   43.9,   42.8,   42.5,   42.0,   40.9,   40.1,   38.7,   38.0,   36.7,   35.3,   33.8,   32.3,   31.7,   30.3,   27.3,  999.0
2000/05/27 02:00,   57.5,   60.4,   52.8,   49.2,   41.2,   36.6,   35.8,   30.6,   35.0,   40.9,   46.2,   41.8,   38.1,   42.4,   46.3,   51.1,   57.1,   59.1,   57.5,   54.5,   53.5,   52.5,   51.5,   50.7,   49.6,  999.0,   47.0,   46.2,   46.0,   45.5,   44.3,   44.3,   43.1,   40.8,   40.7,   40.2,   39.8,   38.6,   38.4,   37.4,   36.5,   35.9,   36.1,   34.9,   32.0,   30.4
2000/05/27 02:10,   53.1,   58.6,   54.3,   45.7,   40.4,   32.8,   33.4,   29.4,   33.6,   39.7,   44.3,   45.7,   40.7,   42.4,   48.3,   52.8,   56.2,   56.8,   56.3,   55.7,   54.9,   54.2,   53.2,   52.5,   51.0,   50.5,   49.5,   47.7,   47.0,  999.0,   46.0,   45.2,   44.4,   43.3,   40.7,   39.8,   38.9,   37.2,   35.6,   33.9,   32.9,   33.0,   30.0,   26.2,   25.1,   25.1
2000/05/27 02:20,  999.0,  999.0,   49.0,  999.0,   38.2,   34.8,   31.4,   27.6,   27.9,   29.1,   41.7,   45.5,   42.8,   45.6,   49.4,   55.1,   58.5,   58.6,   58.3,   57.4,   56.6,   56.2,   54.9,   54.1,   52.5,  999.0,   47.4,   45.1,   44.1,   42.4,   42.4,   41.2,   39.9,   38.0,   36.2,   34.9,   33.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/27 02:30,   56.7,   58.3,   47.2,   38.9,   37.1,   34.8,   29.1,   27.2,   30.3,   27.2,   37.4,   42.3,   44.0,   47.4,   50.1,   55.8,   58.6,   58.3,   57.6,   56.9,   56.4,   55.5,   53.5,   51.7,   47.8,   46.5,   45.7,   44.1,   42.7,   41.8,   41.3,   38.2,   35.2,   28.7,   30.6,  999.0,  999.0,  999.0,   25.1,  999.0,   24.0,  999.0,  999.0,   24.5,  999.0,   25.0
2000/05/27 02:40,   54.7,  999.0,  999.0,   39.4,   34.9,   34.8,   30.9,   34.1,   29.5,   27.4,   37.0,   41.9,   43.2,   39.3,   43.6,   47.5,   52.0,   54.1,   53.9,   54.3,   52.8,   49.5,   48.3,   45.7,   43.1,   42.0,   37.2,   36.1,   36.5,   34.2,   34.1,   32.3,   29.1,   27.4,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   25.1,  999.0,   24.5,   24.3
2000/05/27 02:50,   49.9,   49.9,   47.3,   40.0,   35.9,   36.7,   38.9,   34.6,   29.6,  999.0,   34.7,   42.5,   42.0,   40.3,   41.1,   44.9,   48.4,   48.6,   47.1,   47.6,   46.5,   45.1,   43.1,   41.2,   39.8,   38.7,   38.1,   38.1,   37.1,   36.0,   34.7,   33.1,   31.4,   28.0,   29.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   24.0,   24.7,  999.0,   24.8
2000/05/27 03:00,   50.2,   48.3,  999.0,  999.0,   34.3,   35.8,   40.6,   33.3,   28.5,   25.7,   28.2,   41.7,   40.8,   40.7,   37.9,   43.5,   47.6,   46.5,   46.3,   47.0,   48.9,   47.0,   45.5,   44.9,   43.8,   42.9,   42.4,   40.8,   39.6,   37.5,   36.3,   35.0,   31.6,   29.4,   28.7,   27.6,   25.7,   25.1,   23.8,   26.5,   25.9,   27.6,   27.6,   27.6,   25.6,  999.0
2000/05/27 03:10,   50.7,   47.6,  999.0,  999.0,   34.6,   41.0,   38.5,   31.5,   30.5,   31.4,   28.0,   38.2,   41.3,   41.7,   38.1,   44.3,   48.2,   47.7,   45.4,   48.5,   46.7,   45.5,   43.4,   43.3,   41.8,   40.7,   41.0,   40.3,   38.8,   39.7,   37.0,   35.3,   32.8,   29.7,   28.1,   27.7,   28.7,   29.6,   29.8,   30.5,   28.2,   28.8,   28.0,   27.1,   27.4,   25.5
2000/05/27 03:20,   53.0,   51.9,  999.0,   38.5,   30.2,  999.0,   32.8,   29.2,   26.4,   28.3,   32.3,   36.7,   43.0,   45.3,   39.6,   43.3,   43.3,   42.3,   42.7,   42.7,   42.8,   43.1,   41.8,   42.8,   42.6,   43.1,   48.2,   44.9,   45.9,   43.7,   42.7,   41.9,   40.7,   37.1,   35.1,   30.9,   29.9,   28.9,   28.3,   27.7,   28.7,  999.0,  999.0,   28.1,   27.3,  999.0
2000/05/27 03:30,   54.3,   49.6,   48.5,   39.6,   36.2,   33.6,   34.9,   28.4,   27.6,   27.6,   30.0,   37.2,   43.1,   44.2,   37.3,   42.3,   45.5,   47.1,   48.1,   51.6,   50.8,  999.0,   49.4,   48.4,   47.9,   49.3,   49.1,   47.2,   45.6,   44.0,   39.8,   39.0,   36.7,   33.7,   29.8,   29.6,   25.7,   27.4,   27.8,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/27 03:40,   53.4,   52.4,   44.1,   41.3,   40.6,   36.2,   33.2,   28.1,   36.2,  999.0,   30.7,   37.9,   44.6,   44.1,   38.3,   48.5,   52.6,   51.9,   50.9,   51.1,   49.3,   49.2,   49.5,   48.7,   47.9,   52.0,   52.5,   48.2,  999.0,  999.0,   42.9,   39.0,   32.6,   28.6,   25.0,   24.9,  999.0,  999.0,   24.2,   25.8,   27.6,   25.8,   25.6,   25.5,   26.4,   25.4
2000/05/27 03:50,   54.1,   53.7,   49.3,   43.1,   38.8,   40.1,   34.8,   27.9,   29.8,   39.0,   31.5,   36.0,   46.8,   49.2,   52.3,   57.2,   50.9,   51.8,   52.1,   53.1,   50.6,   50.2,   47.4,   48.3,   38.7,   33.7,   35.6,   33.3,   32.2,   33.3,   30.7,   31.1,   27.8,  999.0,  999.0,   25.2,  999.0,   26.2,   25.3,   27.1,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/27 04:00,   54.7,   52.5,   48.1,   46.5,   43.7,   37.4,   40.2,   35.9,   34.8,   33.6,   29.2,   34.8,   46.5,   45.1,   47.6,   48.6,   49.2,   48.8,   48.0,   46.7,   44.6,   42.9,   43.0,   39.2,   36.7,   37.6,   37.0,   38.4,   37.4,   36.0,   35.4,   30.4,   27.3,  999.0,  999.0,   27.5,   25.4,  999.0,  999.0,   29.1,   24.5,   24.7,   23.1,   24.4,   24.0,   24.2
2000/05/27 04:10,   50.7,  999.0,  999.0,  999.0,   47.3,   44.2,   45.4,   40.8,   40.5,   40.7,   40.6,   39.6,   51.6,  999.0,   47.6,   51.4,   48.7,   46.2,   47.1,   45.4,   46.3,   42.3,   41.5,   42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.7,   40.2,   32.0,  999.0,  999.0,   25.2,   24.0,   24.9,   24.4,   24.7,   24.4,   24.6,   24.1,   24.2,   25.6,   23.2
2000/05/27 04:20,   50.7,   54.1,   53.4,   50.0,   48.8,   49.2,   51.4,   52.0,   52.1,   52.2,   51.0,   50.2,   49.1,   49.5,   50.7,   50.8,   49.0,   42.7,  999.0,   43.6,   40.2,   40.3,   40.9,   39.8,   38.9,   38.9,   39.0,   37.1,   31.9,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   24.9,   24.5,   24.4,  999.0,  999.0,   26.9,   28.3,   28.6,   27.0,   27.6
2000/05/27 04:30,   59.2,   60.9,   58.3,   61.5,   60.4,   60.6,   61.6,   61.2,   60.6,   59.0,   58.9,   57.4,   59.5,   57.2,   57.2,   50.7,   55.6,   45.8,   46.0,   38.8,   37.8,   36.1,   36.3,   36.9,   41.5,   42.8,  999.0,   37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   31.8,   31.3,   31.2,   30.1,   30.7,   31.0,   30.5
2000/05/27 04:40,   54.0,   49.3,   47.1,   44.8,   41.7,   41.1,   37.9,   43.7,   53.9,   47.9,   47.4,   46.1,   45.5,   40.7,   41.6,   36.6,   33.0,   32.4,   34.3,  999.0,   26.7,  999.0,   27.6,   30.5,  999.0,   26.0,  999.0,  999.0,   23.6,   24.5,  999.0,   29.6,   29.5,   30.7,  999.0,   32.1,   30.2,   33.3,   31.8,   33.2,   34.0,   34.1,   33.6,   33.6,   32.3,   30.5
2000/05/27 04:50,   54.2,   50.0,   47.1,   44.0,   41.4,   40.8,   40.7,   37.3,   38.7,   36.1,   30.3,   30.3,   33.5,   31.2,   24.8,  999.0,   24.3,   24.3,   23.6,  999.0,  999.0,  999.0,  999.0,   24.9,   27.0,   25.6,   26.2,  999.0,  999.0,   28.3,   28.2,   32.5,   30.0,   34.3,   28.0,   26.8,   38.3,  999.0,   33.7,   34.7,   33.9,   32.8,   31.5,   31.0,   29.6,   29.1
2000/05/27 05:00,   54.5,   49.3,   49.9,   43.0,   37.3,   37.4,   41.0,   38.6,   38.6,   31.8,   34.2,   33.1,   33.9,   31.0,   27.2,   23.6,  999.0,   22.5,   24.9,   22.9,  999.0,  999.0,   23.7,   26.4,   29.0,   28.8,   23.7,   26.5,   27.4,   31.1,   34.2,   35.5,   30.9,   31.0,   29.7,   29.0,   27.6,   28.0,   28.0,   28.9,   30.0,   30.0,   30.7,   30.2,   30.3,   31.1
2000/05/27 05:10,   50.2,   46.7,   51.5,   45.9,   38.3,   34.8,   40.0,   35.9,   33.0,   29.2,   31.2,   35.0,   36.8,   36.9,   32.4,   26.6,  999.0,   29.2,  999.0,   29.9,  999.0,   36.5,   36.8,   38.4,   35.5,   28.4,   25.6,   28.4,   29.9,   32.7,   36.0,   36.4,   36.2,   35.4,   35.6,   28.5,   29.4,   33.1,   36.2,   35.0,   33.8,   31.6,   27.4,   25.8,   26.5,   25.6
2000/05/27 05:20,   51.6,   46.8,   46.8,   46.3,   41.2,   39.3,   43.7,   40.5,   36.7,   35.6,   33.2,   40.9,   39.2,   37.0,   32.7,   31.7,   26.9,   32.6,   32.0,   31.0,   28.8,   28.9,   32.1,   31.4,   30.4,   30.3,   31.6,   33.0,   36.3,   39.8,  999.0,   40.7,   41.4,   38.8,   42.0,   34.8,   33.9,   32.9,   32.9,   31.2,   29.2,   28.4,   28.1,   26.6,   24.1,   24.2
2000/05/27 05:30,   54.4,   46.4,   42.7,   49.1,   47.6,   44.5,   51.2,   48.1,   49.3,   43.1,   42.5,   43.4,   41.2,   44.7,   39.1,   39.5,   42.7,   38.7,   35.8,   34.7,   33.0,   34.5,   27.6,   26.8,   27.6,   32.5,   32.3,   33.9,   36.4,   37.6,   38.0,   36.0,   35.4,   33.5,   33.8,   34.3,   35.6,   35.2,   35.5,   33.7,   31.6,   30.4,   27.5,   27.0,   25.7,   25.8
2000/05/27 05:40,   68.0,   68.6,   69.4,   68.8,   69.6,   63.9,   73.2,   67.3,   68.9,   67.0,   66.4,   64.6,   62.5,   58.0,   54.1,   51.0,   50.7,   44.8,   44.3,   43.8,   42.2,   42.1,   41.7,   36.4,   37.8,   33.7,   33.5,   31.4,   33.2,   33.3,   36.4,   36.1,   37.7,  999.0,   39.6,   40.2,   39.3,   39.0,   36.5,   33.9,   31.8,   28.2,   27.8,   33.0,   35.2,   34.5
2000/05/27 05:50,   67.4,   69.8,   72.3,   74.4,   74.2,   74.5,   74.0,   72.4,   72.0,   69.7,   69.1,   67.5,   64.5,   63.4,   58.9,   57.4,   58.8,   57.8,   52.5,   50.2,   48.5,   47.4,   45.1,   41.0,   41.2,   39.9,   37.6,  999.0,   36.2,   38.5,   38.5,   39.0,   39.9,   41.4,   40.6,   39.7,   37.9,   37.6,   36.3,   36.4,   35.1,   34.1,   33.7,   32.9,   32.7,   31.4
2000/05/27 06:00,   70.1,   68.5,   68.2,   67.6,   66.2,   68.1,   65.3,   65.6,   64.2,   63.6,   62.3,   60.7,   58.3,   56.0,   52.8,   51.4,   51.3,   52.1,   49.6,   45.8,   45.9,   45.9,   44.5,   44.5,   43.9,   42.8,   42.0,   40.8,   40.9,   41.5,   42.5,   41.4,   44.3,   43.4,   40.7,   42.7,   42.5,   41.1,   42.0,   42.3,   41.2,   36.3,   40.3,   40.1,   38.5,   36.5
2000/05/27 06:10,   66.3,   65.7,   66.5,   64.8,   64.2,   61.3,   61.5,   59.9,   59.1,   58.0,   56.8,   55.9,   54.7,   51.5,   48.9,   46.7,   44.9,   46.8,   42.9,   42.1,   41.6,   42.1,   42.6,   43.2,   43.8,   44.8,   43.4,   44.7,  999.0,  999.0,  999.0,  999.0,   49.9,   48.3,   44.7,   46.9,   45.5,   44.6,   45.3,   43.3,   40.2,   38.7,   35.7,   35.9,   34.0,   31.7
2000/05/27 06:20,   64.0,   62.1,   61.3,   59.3,   56.6,   55.6,   55.4,   54.8,   54.0,   53.8,   52.7,   52.0,   51.4,   50.7,   50.1,   49.8,   51.8,  999.0,   49.0,   52.4,   46.3,  999.0,   47.2,  999.0,  999.0,  999.0,   50.8,   51.3,   50.0,   48.8,   48.2,   47.2,   47.6,   46.7,  999.0,   45.8,   45.0,   44.2,   42.8,   42.4,   41.3,   40.8,   39.6,   39.1,   38.0,   36.9
2000/05/27 06:30,   63.2,   61.0,   59.1,   57.4,   55.9,   55.1,   56.4,   56.9,   57.2,   58.2,   58.2,   60.6,   60.8,   60.2,   61.2,   62.4,   67.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   43.2,   49.4,   49.2,   46.3,   45.4,   45.6,   48.8,   48.5,   45.0,   45.2,   44.9,   45.0,   44.8,   44.2,   43.7,   43.3,   41.8,   41.6,   40.6,   40.6,   38.6,   36.5
2000/05/27 06:40,   70.6,   65.6,   65.2,   64.4,   65.8,   66.1,   67.1,   66.9,   67.1,   67.0,   66.9,   66.5,   65.6,   64.7,   64.5,   63.3,   65.8,   61.3,   53.9,   49.2,   46.9,   46.6,   42.3,   45.2,   44.5,   45.8,   46.9,   48.1,   49.1,   48.8,   48.0,   47.6,   47.1,   46.9,   46.4,   46.3,   46.0,   45.7,   44.8,   43.5,   42.6,   41.4,   40.9,   39.8,   38.6,   38.0
2000/05/27 06:50,   70.1,   68.5,   67.5,   66.3,   64.9,   64.2,   64.4,   63.6,   65.7,   65.4,   65.3,   64.7,   64.6,   63.9,   63.5,   63.0,   65.1,   62.1,   55.6,   52.2,   51.2,   50.4,   50.3,   49.5,  999.0,   48.7,   48.9,   49.8,  999.0,  999.0,   48.0,   49.6,   50.1,   49.2,   48.3,   48.1,   47.6,   46.3,   45.7,   44.9,   44.0,   42.7,   41.9,   41.6,   40.3,   38.3
2000/05/27 07:00,   64.7,   62.7,   61.0,   60.6,   62.3,   62.0,   62.4,   63.3,   64.0,   64.3,   64.5,   64.4,   64.3,   63.8,   63.0,   62.1,   62.8,   60.1,   54.2,   53.2,   53.7,   53.9,   53.7,  999.0,   51.7,   52.0,   51.7,   50.5,   50.4,   48.7,   48.1,   48.2,   48.3,   47.3,   46.3,   46.2,   45.5,   44.5,   43.7,   43.0,   43.6,   42.3,   41.4,   39.2,   38.8,   35.6
2000/05/27 07:10,   59.4,   57.3,   58.7,  999.0,   54.1,   55.4,   56.9,   58.0,   58.8,   58.7,   60.2,   61.6,   63.0,   63.5,   63.5,   62.7,   65.2,   61.8,   56.3,   56.9,   55.0,   52.2,   53.9,   54.0,   53.7,   52.7,   53.5,   53.3,   52.5,   52.3,   52.8,   51.2,   51.1,   50.2,   49.5,   48.8,   48.0,   47.7,   47.7,   47.0,   46.3,   45.0,   43.8,   42.0,   40.0,   38.3
2000/05/27 07:20,   62.9,   64.3,   65.0,   67.9,   64.5,   70.6,   67.3,   68.5,   69.5,   69.8,   69.7,   69.6,   69.6,   69.7,   69.3,   68.6,   74.6,   67.5,   62.1,   60.1,   59.1,   58.4,   58.0,   56.6,   56.2,   55.5,   54.9,   54.3,   54.3,   54.0,  999.0,   52.7,   55.4,   52.7,   51.8,   50.3,   49.2,   47.5,   45.6,   43.9,   42.8,   41.9,   40.4,   39.0,   37.7,   36.2
2000/05/27 07:30,   74.1,   73.9,   73.8,   73.9,   73.8,   73.6,   73.9,   74.0,   73.8,   73.6,   73.0,   72.1,   71.1,   70.2,   69.1,   68.7,   75.5,   66.7,   63.3,   62.6,   61.5,   61.3,   59.5,   58.8,   58.2,   58.0,   57.8,   58.0,   57.8,   57.4,   57.1,   56.5,   55.0,   54.5,   54.0,   52.7,   51.7,   50.4,   49.7,   48.2,   47.5,   46.5,   45.6,   44.0,   42.7,   41.0
2000/05/27 07:40,   74.9,   74.6,   74.2,   74.1,   74.1,   74.1,   74.5,   74.5,   74.3,   73.9,   73.5,   72.5,   71.5,   70.6,   69.8,   70.8,   76.1,   69.4,  999.0,   63.6,   61.7,   60.4,   59.2,   59.3,   58.6,   58.1,   58.7,   57.9,   57.0,   57.1,   56.7,   55.6,   54.9,   54.1,   53.1,   52.4,   51.0,   50.1,   49.1,   48.2,   46.8,   45.3,   44.1,   43.0,   41.4,   40.1
2000/05/27 07:50,   74.6,   74.0,   73.5,   73.7,   73.4,   73.9,   74.1,   74.2,   74.1,   73.7,   73.2,   71.9,   71.5,   70.9,   70.4,   75.1,   78.7,   70.4,   65.5,   63.9,   61.6,   60.9,   60.5,   59.9,   59.3,   58.1,   58.7,   58.1,   57.9,   57.4,   56.7,   55.5,   53.9,   52.9,   51.9,   50.9,   50.2,   49.1,   48.2,   46.6,   45.6,   44.6,   43.3,   42.3,   41.4,   40.0
2000/05/27 08:00,   74.9,   74.8,   75.0,   74.5,   74.6,   74.4,   74.4,   75.0,   74.7,   74.5,   73.8,   73.1,   72.9,   72.1,   71.1,   75.2,   78.7,   69.0,   65.7,   63.0,   61.3,   62.1,   62.6,   62.0,   61.1,   59.3,   58.4,   57.0,   56.0,   55.2,   54.4,   53.6,   53.0,   52.3,   51.9,   51.0,   50.0,   48.9,   47.7,   46.3,   45.7,   44.2,   42.8,   41.3,   41.3,   39.0
2000/05/27 08:10,   75.1,   75.0,   75.2,   75.2,   75.5,   76.0,   76.5,   75.8,   75.1,   75.3,   74.8,   74.1,   73.2,   72.7,   76.9,  999.0,   77.6,   69.0,   64.0,   63.3,   61.9,   64.9,   59.0,   58.1,   57.9,   56.9,   56.2,   56.2,   55.3,   55.0,   54.2,   53.6,   52.9,   52.3,   51.7,   51.3,   50.1,   49.1,   47.5,   46.4,   44.6,   42.5,   39.7,   37.3,  999.0,  999.0
2000/05/27 08:20,   75.6,   75.4,   75.1,   75.3,   74.9,   74.9,   74.7,   74.7,   74.3,   73.3,   73.2,   72.3,   71.1,   70.4,   73.3,   82.2,   75.3,   71.4,   68.1,   67.9,   67.3,   65.9,   65.4,   64.7,   64.2,   64.1,   62.9,   62.8,   62.2,   61.7,   60.5,   58.0,   54.2,   49.9,   47.0,   44.9,   43.9,   43.0,   41.8,   40.3,   38.5,   36.7,   36.1,   37.5,  999.0,  999.0
2000/05/27 08:30,   75.1,   74.9,   75.1,   75.8,   75.8,   75.9,   75.9,   75.9,   75.5,   74.8,   74.0,   73.5,   72.9,   72.5,   77.5,   84.1,   76.2,   71.4,   68.3,   66.8,   65.1,   65.4,   65.5,   65.2,   64.5,   63.5,   62.4,   61.9,   61.6,   61.1,   59.9,   57.4,   54.0,   50.4,   48.1,   46.2,   45.3,   44.2,   43.4,   42.2,   40.5,   38.7,   37.1,   35.9,   32.4,   32.5
2000/05/27 08:40,   75.8,   75.4,   75.1,   75.0,   74.6,   73.6,   73.6,   73.4,   72.3,   71.7,   70.0,   69.4,   69.0,   68.2,   69.3,   78.4,   71.6,   67.0,   64.7,   63.2,   59.6,   52.3,   49.6,   53.8,   53.4,   50.3,   50.1,   49.2,   42.9,   44.6,   43.1,   36.4,  999.0,   33.7,   34.6,   36.0,   33.5,   33.3,   34.3,   34.2,   33.7,   34.2,   34.1,   34.0,   33.9,   33.7
2000/05/27 08:50,   72.6,   71.6,   70.4,   69.9,   69.5,   70.3,   69.7,   68.8,   67.9,   67.0,   65.3,   63.9,   64.0,   63.3,   63.6,   62.7,   68.8,   68.8,   61.2,   59.3,   55.6,   54.2,   50.3,   44.2,   48.1,   48.2,   43.4,   41.8,   41.8,   40.7,   36.1,  999.0,  999.0,   31.7,   31.3,   31.5,   31.5,   31.2,   31.3,   31.4,   31.5,   31.3,   31.3,   31.1,   31.6,   31.8
2000/05/27 09:00,   67.0,   65.1,   62.8,   65.9,   67.4,   67.1,   68.8,   66.8,   68.6,   69.8,   69.1,   68.8,   67.3,   66.9,   66.1,   66.5,   68.0,   71.2,   62.5,   62.7,   57.9,   56.6,   52.6,   47.6,   45.4,   42.4,   40.3,   40.0,   40.3,   38.6,   35.5,   35.7,  999.0,   31.7,   31.8,   31.3,   31.5,   31.3,   30.9,   31.5,   31.9,   31.6,   31.5,   32.1,   31.6,   31.6
2000/05/27 09:10,   69.2,   71.1,   70.7,   70.4,   69.9,   69.9,   69.4,   68.8,   67.8,   67.1,   65.4,   64.2,   63.2,   62.8,   61.8,   62.2,   66.5,   61.7,   58.5,   56.9,   56.1,   56.2,   52.2,   46.2,   40.6,   38.4,   38.2,   34.0,   35.8,   32.6,  999.0,  999.0,  999.0,   33.5,   34.7,   31.4,   34.1,   32.7,   33.0,   31.6,  999.0,   30.5,   31.0,   31.7,   31.1,   31.7
2000/05/27 09:20,   66.9,   67.5,   66.9,   67.9,   65.1,   64.4,   66.9,   67.7,   68.3,   67.3,   66.0,   66.0,   65.8,   64.5,   64.6,   67.1,   69.5,   64.4,   60.5,   59.6,   56.2,   57.0,   54.8,   52.6,   47.6,   47.4,   47.0,   45.2,   43.0,   41.5,   41.1,   37.9,   36.9,   38.0,   37.4,   36.0,   35.1,   33.3,   32.8,   32.5,   31.2,   31.2,   32.1,   32.4,   32.1,   31.3
2000/05/27 09:30,   74.8,   73.9,   74.5,   74.6,   73.8,   73.4,   73.2,   72.5,   71.2,   70.3,   69.5,   69.4,   68.4,   66.5,   66.0,   65.5,   67.8,   66.0,   64.0,   62.3,   61.6,   60.7,   59.9,   57.6,   54.3,   51.4,   47.7,   43.7,   40.9,   38.7,   40.8,   42.4,   43.5,   40.7,   37.5,   38.2,   39.9,   35.0,   34.6,   35.1,   35.6,   36.0,   32.8,   31.5,   31.7,   32.8
2000/05/27 09:40,   74.4,   73.0,   71.4,   71.5,   71.5,   71.9,   72.3,   72.1,   71.8,   71.5,   70.8,   70.0,   68.8,   68.3,   67.3,   71.4,   74.9,   69.5,   65.6,   64.1,   62.9,   62.2,   60.5,   57.8,   53.9,   51.4,   50.1,   46.9,   45.5,   40.9,   39.8,   38.8,   40.4,   39.7,   40.7,   37.7,   38.0,   38.9,   38.2,   39.3,   38.0,   37.8,   35.6,   33.9,   34.0,  999.0
2000/05/27 09:50,   69.9,   68.2,   66.3,   65.2,   63.2,   63.2,   60.4,   62.6,   58.6,   66.8,   58.7,   58.8,   58.3,   59.1,   59.3,   63.9,   73.7,   66.8,   65.0,   64.4,   61.5,   60.5,   58.9,   58.9,   56.7,   55.3,   52.8,   55.0,   54.4,   54.1,   54.1,   53.6,   52.6,   52.0,   50.5,   49.3,   47.9,   47.4,   45.4,   43.8,   41.1,   37.9,   34.8,   33.3,   30.7,  999.0
2000/05/27 10:00,   69.1,   65.6,   67.7,   68.1,   66.1,   67.8,   69.4,   69.0,   68.2,   66.8,   66.3,   65.6,   64.8,   64.1,   63.8,   66.1,   72.3,   66.9,   61.7,   60.8,   60.0,   58.6,   57.2,   54.5,   51.2,   47.7,   43.5,   44.1,   43.0,   41.2,   39.1,   38.0,   38.9,   41.3,   39.1,   40.4,   43.7,   41.0,   38.8,   40.2,   36.2,   33.1,  999.0,  999.0,   31.5,   32.4