,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-12-12, 00:00:00,VALID,918.218,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7914,VALID,26,VALID,0.368886,
2008-12-12, 00:01:00,VALID,918.194,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7819,VALID,27,VALID,0.00093006,
2008-12-12, 00:02:00,VALID,918.184,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7068,VALID,20,VALID,0.15696,
2008-12-12, 00:03:00,VALID,918.161,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6519,VALID,26,VALID,0.111458,
2008-12-12, 00:04:00,VALID,918.168,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,19.6421,VALID,16,VALID,0.24814,
2008-12-12, 00:05:00,VALID,918.16,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6521,VALID,29,VALID,0.0804116,
2008-12-12, 00:06:00,VALID,918.17,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6516,VALID,24,VALID,0.165451,
2008-12-12, 00:07:00,VALID,918.178,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6511,VALID,15,VALID,0.258194,
2008-12-12, 00:08:00,VALID,918.178,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6287,VALID,20,VALID,0.0817454,
2008-12-12, 00:09:00,VALID,918.175,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6154,VALID,21,VALID,0.146577,
2008-12-12, 00:10:00,VALID,918.176,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.599,VALID,33,VALID,0.824634,
2008-12-12, 00:11:00,VALID,918.169,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5603,VALID,29,VALID,0.298735,
2008-12-12, 00:12:00,VALID,918.165,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.5605,VALID,25,VALID,0,
2008-12-12, 00:13:00,VALID,918.173,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.577,VALID,25,VALID,0,
2008-12-12, 00:14:00,VALID,918.152,VALID,0,VALID,100,VALID,0,VALID,19.5865,VALID,45,VALID,0.0384909,
2008-12-12, 00:15:00,VALID,918.136,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5835,VALID,39,VALID,0.192587,
2008-12-12, 00:16:00,VALID,918.122,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5708,VALID,33,VALID,0.117551,
2008-12-12, 00:17:00,VALID,918.107,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,19.5543,VALID,27,VALID,0.20277,
2008-12-12, 00:18:00,VALID,918.1,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5318,VALID,35,VALID,0.102134,
2008-12-12, 00:19:00,VALID,918.1,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4986,VALID,18,VALID,0,
2008-12-12, 00:20:00,VALID,918.075,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4894,VALID,22,VALID,0.0621094,
2008-12-12, 00:21:00,VALID,918.063,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4829,VALID,30,VALID,0.00213068,
2008-12-12, 00:22:00,VALID,918.057,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.5019,VALID,34,VALID,0,
2008-12-12, 00:23:00,VALID,918.055,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5221,VALID,28,VALID,0,
2008-12-12, 00:24:00,VALID,918.053,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.551,VALID,22,VALID,0,
2008-12-12, 00:25:00,VALID,918.061,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.564,VALID,24,VALID,0,
2008-12-12, 00:26:00,VALID,918.045,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5094,VALID,37,VALID,0.274054,
2008-12-12, 00:27:00,VALID,918.04,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.4694,VALID,37,VALID,0,
2008-12-12, 00:28:00,VALID,918.035,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4759,VALID,32,VALID,0.218387,
2008-12-12, 00:29:00,VALID,918.022,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.4866,VALID,30,VALID,0.0198864,
2008-12-12, 00:30:00,VALID,918.002,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4864,VALID,20,VALID,0.0025436,
2008-12-12, 00:31:00,VALID,918.006,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4959,VALID,18,VALID,0,
2008-12-12, 00:32:00,VALID,917.993,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,19.4862,VALID,23,VALID,0,
2008-12-12, 00:33:00,VALID,917.999,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4862,VALID,36,VALID,0.00722656,
2008-12-12, 00:34:00,VALID,917.994,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4929,VALID,27,VALID,0,
2008-12-12, 00:35:00,VALID,918.003,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4991,VALID,27,VALID,0,
2008-12-12, 00:36:00,VALID,918.008,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4961,VALID,27,VALID,0,
2008-12-12, 00:37:00,VALID,918.001,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.4697,VALID,28,VALID,0,
2008-12-12, 00:38:00,VALID,918.004,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4822,VALID,32,VALID,0,
2008-12-12, 00:39:00,VALID,918.009,VALID,0,VALID,100,VALID,0,VALID,19.4981,VALID,32,VALID,0,
2008-12-12, 00:40:00,VALID,917.991,VALID,0,VALID,100,VALID,0,VALID,19.5276,VALID,32,VALID,0,
2008-12-12, 00:41:00,VALID,917.982,VALID,0,VALID,100,VALID,0,VALID,19.5144,VALID,32,VALID,0,
2008-12-12, 00:42:00,VALID,917.968,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.5111,VALID,35,VALID,0,
2008-12-12, 00:43:00,VALID,917.955,VALID,0,VALID,100,VALID,0,VALID,19.4981,VALID,24,VALID,0,
2008-12-12, 00:44:00,VALID,917.967,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4919,VALID,19,VALID,0,
2008-12-12, 00:45:00,VALID,917.944,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.5081,VALID,19,VALID,0,
2008-12-12, 00:46:00,VALID,917.947,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.56,VALID,19,VALID,0,
2008-12-12, 00:47:00,VALID,917.938,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5668,VALID,23,VALID,0,
2008-12-12, 00:48:01,VALID,917.939,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.5605,VALID,24,VALID,0,
2008-12-12, 00:49:00,VALID,917.938,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5306,VALID,29,VALID,0.128348,
2008-12-12, 00:50:00,VALID,917.935,VALID,0,VALID,100,VALID,0,VALID,19.5408,VALID,32,VALID,0.00236192,
2008-12-12, 00:51:00,VALID,917.932,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5476,VALID,32,VALID,0,
2008-12-12, 00:52:00,VALID,917.933,VALID,0.2,VALID,100,VALID,0.0339617,VALID,19.5401,VALID,28,VALID,0,
2008-12-12, 00:53:01,VALID,917.935,VALID,0,VALID,100,VALID,0.0849042,VALID,19.5391,VALID,17,VALID,0,
2008-12-12, 00:54:00,VALID,917.927,VALID,0,VALID,100,VALID,0.0849042,VALID,19.5324,VALID,17,VALID,0,
2008-12-12, 00:55:01,VALID,917.922,VALID,0.2,VALID,100,VALID,0.0849042,VALID,19.5196,VALID,29,VALID,0,
2008-12-12, 00:56:01,VALID,917.913,VALID,0,VALID,100,VALID,0.0849042,VALID,19.5099,VALID,23,VALID,0.156428,
2008-12-12, 00:57:00,VALID,917.914,VALID,0,VALID,100,VALID,0.0849042,VALID,19.5011,VALID,8,VALID,0.0748264,
2008-12-12, 00:58:00,VALID,917.912,VALID,0.2,VALID,100,VALID,0.0849042,VALID,19.4817,VALID,31,VALID,0,
2008-12-12, 00:59:01,VALID,917.913,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4782,VALID,43,VALID,0.068859,
2008-12-12, 01:00:01,VALID,917.885,VALID,0,VALID,100,VALID,0.101885,VALID,19.4779,VALID,14,VALID,0.141513,
2008-12-12, 01:01:00,VALID,917.878,VALID,0.2,VALID,100,VALID,0.0679233,VALID,19.4615,VALID,22,VALID,0.0981326,
2008-12-12, 01:02:01,VALID,917.866,VALID,0,VALID,100,VALID,0.0849042,VALID,19.458,VALID,16,VALID,0.00260417,
2008-12-12, 01:03:00,VALID,917.862,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4423,VALID,23,VALID,0.221875,
2008-12-12, 01:04:00,VALID,917.852,VALID,0.2,VALID,100,VALID,0.0509425,VALID,19.4328,VALID,360,VALID,0.0722222,
2008-12-12, 01:05:00,VALID,917.836,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4453,VALID,44,VALID,0,
2008-12-12, 01:06:01,VALID,917.834,VALID,0,VALID,100,VALID,0.0509425,VALID,19.452,VALID,44,VALID,0,
2008-12-12, 01:07:01,VALID,917.832,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.4168,VALID,44,VALID,0,
2008-12-12, 01:08:01,VALID,917.8,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3881,VALID,21,VALID,0,
2008-12-12, 01:09:00,VALID,917.791,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3878,VALID,6,VALID,0,
2008-12-12, 01:10:00,VALID,917.767,VALID,0,VALID,100,VALID,0,VALID,19.3686,VALID,52,VALID,0.0175781,
2008-12-12, 01:11:00,VALID,917.752,VALID,0.2,VALID,100,VALID,0,VALID,19.3232,VALID,21,VALID,0.0282315,
2008-12-12, 01:12:00,VALID,917.752,VALID,0,VALID,100,VALID,0,VALID,19.3394,VALID,9,VALID,0,
2008-12-12, 01:13:01,VALID,917.701,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3492,VALID,33,VALID,0.222842,
2008-12-12, 01:14:00,VALID,917.69,VALID,0,VALID,100,VALID,0,VALID,19.3686,VALID,25,VALID,0.0479403,
2008-12-12, 01:15:00,VALID,917.651,VALID,0,VALID,100,VALID,0,VALID,19.3721,VALID,27,VALID,0,
2008-12-12, 01:16:00,VALID,917.638,VALID,0.2,VALID,100,VALID,0,VALID,19.3492,VALID,350,VALID,0,
2008-12-12, 01:17:00,VALID,917.616,VALID,0,VALID,100,VALID,0,VALID,19.3329,VALID,355,VALID,0,
2008-12-12, 01:18:01,VALID,917.599,VALID,0,VALID,100,VALID,0,VALID,19.2908,VALID,14,VALID,0.132254,
2008-12-12, 01:19:00,VALID,917.563,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2975,VALID,14,VALID,0.473323,
2008-12-12, 01:20:00,VALID,917.54,VALID,0.2,VALID,100,VALID,0,VALID,19.2808,VALID,16,VALID,0.272879,
2008-12-12, 01:21:00,VALID,917.531,VALID,0,VALID,100,VALID,0,VALID,19.2972,VALID,20,VALID,0,
2008-12-12, 01:22:00,VALID,917.517,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.294,VALID,16,VALID,0,
2008-12-12, 01:23:00,VALID,917.491,VALID,0,VALID,100,VALID,0,VALID,19.2905,VALID,20,VALID,0,
2008-12-12, 01:24:00,VALID,917.488,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2938,VALID,12,VALID,0.125727,
2008-12-12, 01:25:00,VALID,917.46,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.3037,VALID,26,VALID,0,
2008-12-12, 01:26:00,VALID,917.459,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2843,VALID,19,VALID,0.00106534,
2008-12-12, 01:27:00,VALID,917.439,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.278,VALID,19,VALID,0.00114329,
2008-12-12, 01:28:00,VALID,917.429,VALID,0,VALID,100,VALID,0,VALID,19.278,VALID,19,VALID,0,
2008-12-12, 01:29:00,VALID,917.406,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.268,VALID,24,VALID,0.0553977,
2008-12-12, 01:30:01,VALID,917.372,VALID,0.2,VALID,100,VALID,0,VALID,19.2418,VALID,10,VALID,0.0463299,
2008-12-12, 01:31:00,VALID,917.361,VALID,0,VALID,100,VALID,0,VALID,19.2324,VALID,314,VALID,0,
2008-12-12, 01:32:01,VALID,917.35,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2483,VALID,38,VALID,0,
2008-12-12, 01:33:01,VALID,917.317,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2678,VALID,34,VALID,0.0752378,
2008-12-12, 01:34:00,VALID,917.288,VALID,0,VALID,100,VALID,0,VALID,19.3042,VALID,30,VALID,0,
2008-12-12, 01:35:00,VALID,917.251,VALID,0.2,VALID,100,VALID,0,VALID,19.291,VALID,31,VALID,0.00117188,
2008-12-12, 01:36:00,VALID,917.237,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2905,VALID,31,VALID,0,
2008-12-12, 01:37:01,VALID,917.212,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3397,VALID,32,VALID,0.0569957,
2008-12-12, 01:38:00,VALID,917.203,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3374,VALID,34,VALID,0.116443,
2008-12-12, 01:39:01,VALID,917.178,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,19.3234,VALID,26,VALID,0.0697798,
2008-12-12, 01:40:00,VALID,917.16,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3207,VALID,32,VALID,0,
2008-12-12, 01:41:01,VALID,917.138,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3177,VALID,11,VALID,0.00228659,
2008-12-12, 01:42:01,VALID,917.134,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3015,VALID,29,VALID,0.0708841,
2008-12-12, 01:43:01,VALID,917.105,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2878,VALID,37,VALID,0.0925347,
2008-12-12, 01:44:01,VALID,917.071,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.282,VALID,28,VALID,0.0509588,
2008-12-12, 01:45:01,VALID,917.054,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.2296,VALID,26,VALID,0.00106534,
2008-12-12, 01:46:01,VALID,917.02,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1844,VALID,25,VALID,0.0205305,
2008-12-12, 01:47:01,VALID,916.995,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1842,VALID,29,VALID,0.0414931,
2008-12-12, 01:48:01,VALID,916.975,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2034,VALID,33,VALID,0.0078125,
2008-12-12, 01:49:01,VALID,916.952,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2231,VALID,23,VALID,0.150254,
2008-12-12, 01:50:01,VALID,916.917,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2097,VALID,29,VALID,0.0133929,
2008-12-12, 01:51:00,VALID,916.898,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2131,VALID,31,VALID,0.0806641,
2008-12-12, 01:52:00,VALID,916.885,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.2094,VALID,24,VALID,0.222384,
2008-12-12, 01:53:00,VALID,916.874,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2264,VALID,23,VALID,0.00372869,
2008-12-12, 01:54:00,VALID,916.863,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2166,VALID,27,VALID,0.0892857,
2008-12-12, 01:55:00,VALID,916.858,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2229,VALID,26,VALID,0.244444,
2008-12-12, 01:56:00,VALID,916.864,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2166,VALID,24,VALID,0.140997,
2008-12-12, 01:57:00,VALID,916.841,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2296,VALID,27,VALID,0.00713315,
2008-12-12, 01:58:00,VALID,916.818,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2196,VALID,26,VALID,0.112645,
2008-12-12, 01:59:00,VALID,916.807,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2326,VALID,28,VALID,0.00111607,
2008-12-12, 02:00:00,VALID,916.793,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2194,VALID,1,VALID,0.208984,
2008-12-12, 02:01:00,VALID,916.766,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1837,VALID,12,VALID,0.104687,
2008-12-12, 02:02:00,VALID,916.758,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1742,VALID,24,VALID,0,
2008-12-12, 02:03:00,VALID,916.742,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2036,VALID,15,VALID,0.0102431,
2008-12-12, 02:04:00,VALID,916.709,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1777,VALID,21,VALID,0.0260417,
2008-12-12, 02:05:00,VALID,916.701,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1677,VALID,27,VALID,0,
2008-12-12, 02:06:00,VALID,916.68,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1844,VALID,29,VALID,0.163318,
2008-12-12, 02:07:00,VALID,916.656,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2129,VALID,31,VALID,0,
2008-12-12, 02:08:00,VALID,916.62,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2196,VALID,29,VALID,0.00114329,
2008-12-12, 02:09:00,VALID,916.595,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2194,VALID,27,VALID,0.000347222,
2008-12-12, 02:10:00,VALID,916.564,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.2521,VALID,28,VALID,0,
2008-12-12, 02:11:00,VALID,916.547,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.268,VALID,29,VALID,0,
2008-12-12, 02:12:00,VALID,916.52,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2256,VALID,46,VALID,0,
2008-12-12, 02:13:00,VALID,916.503,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2388,VALID,46,VALID,0,
2008-12-12, 02:14:00,VALID,916.483,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2488,VALID,45,VALID,0,
2008-12-12, 02:15:00,VALID,916.456,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2723,VALID,40,VALID,0,
2008-12-12, 02:16:00,VALID,916.427,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2488,VALID,31,VALID,0,
2008-12-12, 02:17:00,VALID,916.396,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2164,VALID,29,VALID,0,
2008-12-12, 02:18:00,VALID,916.358,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2199,VALID,28,VALID,0.107515,
2008-12-12, 02:19:00,VALID,916.342,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2099,VALID,15,VALID,0.00855655,
2008-12-12, 02:20:00,VALID,916.329,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2006,VALID,16,VALID,0,
2008-12-12, 02:21:00,VALID,916.31,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1839,VALID,22,VALID,0,
2008-12-12, 02:22:00,VALID,916.279,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1807,VALID,27,VALID,0,
2008-12-12, 02:23:00,VALID,916.265,VALID,0,VALID,100,VALID,0.0509425,VALID,19.157,VALID,18,VALID,0.00999273,
2008-12-12, 02:24:00,VALID,916.241,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1568,VALID,22,VALID,0,
2008-12-12, 02:25:00,VALID,916.235,VALID,0,VALID,100,VALID,0,VALID,19.1762,VALID,22,VALID,0,
2008-12-12, 02:26:00,VALID,916.225,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1797,VALID,22,VALID,0,
2008-12-12, 02:27:00,VALID,916.209,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1887,VALID,22,VALID,0,
2008-12-12, 02:28:00,VALID,916.185,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2022,VALID,22,VALID,0,
2008-12-12, 02:29:00,VALID,916.17,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2314,VALID,22,VALID,0,
2008-12-12, 02:30:00,VALID,916.139,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2471,VALID,22,VALID,0,
2008-12-12, 02:31:00,VALID,916.131,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2469,VALID,22,VALID,0,
2008-12-12, 02:32:00,VALID,916.108,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2603,VALID,22,VALID,0,
2008-12-12, 02:33:00,VALID,916.105,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2671,VALID,22,VALID,0.0189453,
2008-12-12, 02:34:00,VALID,916.077,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2701,VALID,23,VALID,0.0405506,
2008-12-12, 02:35:00,VALID,916.062,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2865,VALID,25,VALID,0.00855655,
2008-12-12, 02:36:00,VALID,916.048,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2925,VALID,28,VALID,0,
2008-12-12, 02:37:00,VALID,916.045,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2845,VALID,31,VALID,0,
2008-12-12, 02:38:00,VALID,916.031,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2196,VALID,24,VALID,0,
2008-12-12, 02:39:00,VALID,916.022,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2261,VALID,27,VALID,0,
2008-12-12, 02:40:00,VALID,916.028,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2461,VALID,20,VALID,0,
2008-12-12, 02:41:00,VALID,916.011,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2523,VALID,20,VALID,0,
2008-12-12, 02:42:00,VALID,916.015,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2496,VALID,20,VALID,0,
2008-12-12, 02:43:00,VALID,916.01,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2231,VALID,17,VALID,0,
2008-12-12, 02:44:00,VALID,915.989,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1879,VALID,14,VALID,0,
2008-12-12, 02:45:00,VALID,915.98,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1874,VALID,14,VALID,0,
2008-12-12, 02:46:00,VALID,915.977,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2064,VALID,14,VALID,0,
2008-12-12, 02:47:00,VALID,915.976,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2363,VALID,14,VALID,0,
2008-12-12, 02:48:00,VALID,915.983,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2553,VALID,14,VALID,0,
2008-12-12, 02:49:00,VALID,915.988,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2758,VALID,14,VALID,0,
2008-12-12, 02:50:00,VALID,915.967,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2486,VALID,14,VALID,0,
2008-12-12, 02:51:00,VALID,915.967,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2358,VALID,20,VALID,0,
2008-12-12, 02:52:00,VALID,915.945,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2161,VALID,55,VALID,0,
2008-12-12, 02:53:00,VALID,915.918,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2231,VALID,55,VALID,0,
2008-12-12, 02:54:00,VALID,915.894,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2391,VALID,55,VALID,0,
2008-12-12, 02:55:00,VALID,915.891,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2496,VALID,55,VALID,0,
2008-12-12, 02:56:00,VALID,915.881,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2423,VALID,55,VALID,0,
2008-12-12, 02:57:00,VALID,915.871,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2648,VALID,55,VALID,0,
2008-12-12, 02:58:00,VALID,915.855,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.304,VALID,55,VALID,0,
2008-12-12, 02:59:00,VALID,915.857,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3272,VALID,55,VALID,0,
2008-12-12, 03:00:00,VALID,915.845,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3402,VALID,55,VALID,0,
2008-12-12, 03:01:00,VALID,915.85,VALID,0,VALID,100,VALID,-0.101885,VALID,19.317,VALID,55,VALID,0,
2008-12-12, 03:02:00,VALID,915.851,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2947,VALID,55,VALID,0,
2008-12-12, 03:03:00,VALID,915.859,VALID,0,VALID,100,VALID,-0.101885,VALID,19.269,VALID,55,VALID,0,
2008-12-12, 03:04:00,VALID,915.86,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2526,VALID,55,VALID,0,
2008-12-12, 03:05:00,VALID,915.853,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.259,VALID,55,VALID,0,
2008-12-12, 03:06:00,VALID,915.839,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.259,VALID,55,VALID,0,
2008-12-12, 03:07:00,VALID,915.833,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2588,VALID,43,VALID,0,
2008-12-12, 03:08:00,VALID,915.84,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2715,VALID,38,VALID,0,
2008-12-12, 03:09:00,VALID,915.815,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.268,VALID,32,VALID,0.272372,
2008-12-12, 03:10:00,VALID,915.809,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2588,VALID,29,VALID,0.0437128,
2008-12-12, 03:11:00,VALID,915.801,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2491,VALID,24,VALID,0.0623095,
2008-12-12, 03:12:00,VALID,915.805,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2358,VALID,32,VALID,0.139323,
2008-12-12, 03:13:00,VALID,915.797,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2296,VALID,34,VALID,0.0918899,
2008-12-12, 03:14:00,VALID,915.791,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2268,VALID,24,VALID,0.0556402,
2008-12-12, 03:15:00,VALID,915.785,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2229,VALID,26,VALID,0,
2008-12-12, 03:16:00,VALID,915.783,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2261,VALID,30,VALID,0,
2008-12-12, 03:17:00,VALID,915.789,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2296,VALID,23,VALID,0,
2008-12-12, 03:18:00,VALID,915.796,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2493,VALID,23,VALID,0,
2008-12-12, 03:19:00,VALID,915.787,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2393,VALID,20,VALID,0,
2008-12-12, 03:20:00,VALID,915.787,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1969,VALID,15,VALID,0,
2008-12-12, 03:21:00,VALID,915.786,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1742,VALID,15,VALID,0,
2008-12-12, 03:22:00,VALID,915.799,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1832,VALID,13,VALID,0.00832201,
2008-12-12, 03:23:00,VALID,915.794,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1989,VALID,20,VALID,0.132631,
2008-12-12, 03:24:00,VALID,915.799,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2254,VALID,30,VALID,0.0476562,
2008-12-12, 03:25:00,VALID,915.791,VALID,0,VALID,100,VALID,0,VALID,19.2376,VALID,26,VALID,0.0653409,
2008-12-12, 03:26:00,VALID,915.806,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2511,VALID,38,VALID,0.00674716,
2008-12-12, 03:27:00,VALID,915.824,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2668,VALID,51,VALID,0,
2008-12-12, 03:28:00,VALID,915.841,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2539,VALID,19,VALID,0.0498935,
2008-12-12, 03:29:00,VALID,915.836,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2279,VALID,23,VALID,0.0497159,
2008-12-12, 03:30:00,VALID,915.868,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2147,VALID,33,VALID,0.0604167,
2008-12-12, 03:31:00,VALID,915.889,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2052,VALID,32,VALID,0,
2008-12-12, 03:32:00,VALID,915.892,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2217,VALID,32,VALID,0,
2008-12-12, 03:33:00,VALID,915.91,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2179,VALID,35,VALID,0.0310683,
2008-12-12, 03:34:00,VALID,915.923,VALID,0,VALID,100,VALID,0,VALID,19.2184,VALID,23,VALID,0.000173611,
2008-12-12, 03:35:00,VALID,915.936,VALID,0,VALID,100,VALID,0,VALID,19.2154,VALID,28,VALID,0.0602134,
2008-12-12, 03:36:00,VALID,915.94,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2309,VALID,28,VALID,0.348544,
2008-12-12, 03:37:00,VALID,915.949,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1962,VALID,238,VALID,0.0825076,
2008-12-12, 03:38:00,VALID,915.942,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.145,VALID,97,VALID,0.0777699,
2008-12-12, 03:39:00,VALID,915.944,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0991,VALID,20,VALID,0.274805,
2008-12-12, 03:40:00,VALID,915.963,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0796,VALID,8,VALID,0.180778,
2008-12-12, 03:41:00,VALID,915.951,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0926,VALID,15,VALID,0.00342988,
2008-12-12, 03:42:00,VALID,915.957,VALID,0,VALID,100,VALID,0,VALID,19.0991,VALID,7,VALID,0,
2008-12-12, 03:43:00,VALID,915.957,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0926,VALID,8,VALID,0,
2008-12-12, 03:44:00,VALID,915.96,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0959,VALID,8,VALID,0,
2008-12-12, 03:45:00,VALID,915.962,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0864,VALID,360,VALID,0.0106997,