,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-08-27, 00:00:00,VALID,917.442,VALID,0,VALID,100,VALID,-0.152827,VALID,19.3045,VALID,357,VALID,0,
2008-08-27, 00:01:00,VALID,917.433,VALID,0,VALID,100,VALID,-0.135847,VALID,19.3142,VALID,14,VALID,0,
2008-08-27, 00:02:00,VALID,917.432,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3297,VALID,14,VALID,0,
2008-08-27, 00:03:00,VALID,917.433,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3269,VALID,14,VALID,0,
2008-08-27, 00:04:00,VALID,917.431,VALID,0.2,VALID,100,VALID,-0.118866,VALID,19.3367,VALID,14,VALID,0,
2008-08-27, 00:05:00,VALID,917.425,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3526,VALID,14,VALID,0,
2008-08-27, 00:06:00,VALID,917.421,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3779,VALID,14,VALID,0,
2008-08-27, 00:07:00,VALID,917.4,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.3931,VALID,14,VALID,0,
2008-08-27, 00:08:00,VALID,917.397,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4135,VALID,14,VALID,0,
2008-08-27, 00:09:00,VALID,917.383,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.3811,VALID,14,VALID,0,
2008-08-27, 00:10:00,VALID,917.38,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.335,VALID,14,VALID,0,
2008-08-27, 00:11:00,VALID,917.375,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,19.3517,VALID,15,VALID,0,
2008-08-27, 00:12:00,VALID,917.35,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3614,VALID,27,VALID,0,
2008-08-27, 00:13:00,VALID,917.354,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.3347,VALID,38,VALID,0,
2008-08-27, 00:14:00,VALID,917.35,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3222,VALID,42,VALID,0,
2008-08-27, 00:15:00,VALID,917.337,VALID,0,VALID,100,VALID,0,VALID,19.325,VALID,54,VALID,0,
2008-08-27, 00:16:00,VALID,917.343,VALID,0.2,VALID,100,VALID,0,VALID,19.329,VALID,54,VALID,0,
2008-08-27, 00:17:00,VALID,917.325,VALID,0,VALID,100,VALID,0,VALID,19.3187,VALID,55,VALID,0,
2008-08-27, 00:18:00,VALID,917.327,VALID,0,VALID,100,VALID,0,VALID,19.3217,VALID,58,VALID,0,
2008-08-27, 00:19:00,VALID,917.305,VALID,0.2,VALID,100,VALID,0,VALID,19.335,VALID,57,VALID,0,
2008-08-27, 00:20:00,VALID,917.287,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3152,VALID,54,VALID,0,
2008-08-27, 00:21:00,VALID,917.276,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3125,VALID,48,VALID,0.0594952,
2008-08-27, 00:22:00,VALID,917.251,VALID,0.2,VALID,100,VALID,0,VALID,19.3315,VALID,28,VALID,0.532965,
2008-08-27, 00:23:00,VALID,917.232,VALID,0,VALID,100,VALID,0,VALID,19.3512,VALID,53,VALID,0,
2008-08-27, 00:24:00,VALID,917.197,VALID,0.2,VALID,100,VALID,0,VALID,19.344,VALID,36,VALID,0,
2008-08-27, 00:25:00,VALID,917.173,VALID,0,VALID,100,VALID,0,VALID,19.3345,VALID,24,VALID,0,
2008-08-27, 00:26:00,VALID,917.157,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3053,VALID,24,VALID,0,
2008-08-27, 00:27:00,VALID,917.141,VALID,0,VALID,100,VALID,0,VALID,19.3185,VALID,23,VALID,0,
2008-08-27, 00:28:00,VALID,917.116,VALID,0.2,VALID,100,VALID,0,VALID,19.3352,VALID,22,VALID,0.0301339,
2008-08-27, 00:29:00,VALID,917.111,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.332,VALID,20,VALID,0,
2008-08-27, 00:30:00,VALID,917.104,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3312,VALID,20,VALID,0,
2008-08-27, 00:31:00,VALID,917.086,VALID,0,VALID,100,VALID,0,VALID,19.3479,VALID,20,VALID,0,
2008-08-27, 00:32:00,VALID,917.082,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3507,VALID,20,VALID,0,
2008-08-27, 00:33:00,VALID,917.059,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3384,VALID,32,VALID,0.483665,
2008-08-27, 00:34:00,VALID,917.05,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3058,VALID,15,VALID,0.392014,
2008-08-27, 00:35:00,VALID,917.013,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2928,VALID,22,VALID,0.0890625,
2008-08-27, 00:36:00,VALID,916.99,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2703,VALID,24,VALID,0,
2008-08-27, 00:37:00,VALID,916.972,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.2835,VALID,24,VALID,0,
2008-08-27, 00:38:00,VALID,916.947,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2773,VALID,24,VALID,0,
2008-08-27, 00:39:00,VALID,916.934,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2676,VALID,17,VALID,0,
2008-08-27, 00:40:00,VALID,916.909,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.287,VALID,26,VALID,0,
2008-08-27, 00:41:00,VALID,916.885,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.274,VALID,24,VALID,0,
2008-08-27, 00:42:00,VALID,916.862,VALID,0,VALID,100,VALID,-0.101885,VALID,19.271,VALID,16,VALID,0.0537348,
2008-08-27, 00:43:00,VALID,916.838,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2578,VALID,32,VALID,0,
2008-08-27, 00:44:00,VALID,916.821,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2541,VALID,33,VALID,0,
2008-08-27, 00:45:00,VALID,916.813,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2736,VALID,36,VALID,0,
2008-08-27, 00:46:00,VALID,916.8,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2775,VALID,33,VALID,0,
2008-08-27, 00:47:00,VALID,916.774,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2935,VALID,23,VALID,0,
2008-08-27, 00:48:00,VALID,916.755,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.31,VALID,25,VALID,0,
2008-08-27, 00:49:00,VALID,916.732,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2905,VALID,39,VALID,0,
2008-08-27, 00:50:00,VALID,916.716,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.283,VALID,23,VALID,0,
2008-08-27, 00:51:00,VALID,916.704,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3053,VALID,25,VALID,0,
2008-08-27, 00:52:00,VALID,916.68,VALID,0,VALID,100,VALID,0,VALID,19.2983,VALID,24,VALID,0,
2008-08-27, 00:53:00,VALID,916.658,VALID,0,VALID,100,VALID,0,VALID,19.2983,VALID,21,VALID,0,
2008-08-27, 00:54:00,VALID,916.627,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2953,VALID,21,VALID,0,
2008-08-27, 00:55:00,VALID,916.616,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2985,VALID,21,VALID,0,
2008-08-27, 00:56:00,VALID,916.615,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2978,VALID,21,VALID,0,
2008-08-27, 00:57:00,VALID,916.605,VALID,0.2,VALID,100,VALID,0.0509425,VALID,19.3075,VALID,27,VALID,0,
2008-08-27, 00:58:00,VALID,916.604,VALID,0,VALID,100,VALID,0,VALID,19.3113,VALID,40,VALID,0,
2008-08-27, 00:59:00,VALID,916.579,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3015,VALID,44,VALID,0,
2008-08-27, 01:00:00,VALID,916.579,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3045,VALID,45,VALID,0,
2008-08-27, 01:01:00,VALID,916.571,VALID,0,VALID,100,VALID,0.0339617,VALID,19.308,VALID,50,VALID,0,
2008-08-27, 01:02:00,VALID,916.553,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3238,VALID,50,VALID,0,
2008-08-27, 01:03:00,VALID,916.538,VALID,0,VALID,100,VALID,0.0849042,VALID,19.3402,VALID,50,VALID,0,
2008-08-27, 01:04:00,VALID,916.54,VALID,0,VALID,100,VALID,0.0849042,VALID,19.3402,VALID,50,VALID,0,
2008-08-27, 01:05:00,VALID,916.521,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3474,VALID,50,VALID,0,
2008-08-27, 01:06:00,VALID,916.522,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.3217,VALID,50,VALID,0,
2008-08-27, 01:07:00,VALID,916.512,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3215,VALID,50,VALID,0,
2008-08-27, 01:08:00,VALID,916.513,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3382,VALID,50,VALID,0,
2008-08-27, 01:09:00,VALID,916.502,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3512,VALID,50,VALID,0,
2008-08-27, 01:10:00,VALID,916.507,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3644,VALID,50,VALID,0,
2008-08-27, 01:11:00,VALID,916.508,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3674,VALID,50,VALID,0,
2008-08-27, 01:12:00,VALID,916.507,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3871,VALID,50,VALID,0,
2008-08-27, 01:13:00,VALID,916.497,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3771,VALID,50,VALID,0,
2008-08-27, 01:14:00,VALID,916.495,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3706,VALID,50,VALID,0,
2008-08-27, 01:15:00,VALID,916.479,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,19.3739,VALID,50,VALID,0,
2008-08-27, 01:16:00,VALID,916.49,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3616,VALID,50,VALID,0,
2008-08-27, 01:17:00,VALID,916.483,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3614,VALID,50,VALID,0,
2008-08-27, 01:18:00,VALID,916.477,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3676,VALID,50,VALID,0,
2008-08-27, 01:19:00,VALID,916.48,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3943,VALID,50,VALID,0,
2008-08-27, 01:20:00,VALID,916.49,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4003,VALID,50,VALID,0,
2008-08-27, 01:21:00,VALID,916.479,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4123,VALID,50,VALID,0,
2008-08-27, 01:22:00,VALID,916.479,VALID,0,VALID,100,VALID,0,VALID,19.4213,VALID,50,VALID,0,
2008-08-27, 01:23:00,VALID,916.474,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4308,VALID,50,VALID,0,
2008-08-27, 01:24:00,VALID,916.461,VALID,0.2,VALID,100,VALID,0.0509425,VALID,19.4478,VALID,50,VALID,0,
2008-08-27, 01:25:00,VALID,916.441,VALID,0,VALID,100,VALID,0,VALID,19.4475,VALID,50,VALID,0,
2008-08-27, 01:26:00,VALID,916.419,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4503,VALID,50,VALID,0,
2008-08-27, 01:27:00,VALID,916.404,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4602,VALID,50,VALID,0,
2008-08-27, 01:28:00,VALID,916.373,VALID,0,VALID,100,VALID,0,VALID,19.4635,VALID,50,VALID,0,
2008-08-27, 01:29:00,VALID,916.355,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4737,VALID,50,VALID,0,
2008-08-27, 01:30:00,VALID,916.335,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4702,VALID,50,VALID,0,
2008-08-27, 01:31:00,VALID,916.336,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4767,VALID,50,VALID,0,
2008-08-27, 01:32:00,VALID,916.326,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4767,VALID,50,VALID,0,
2008-08-27, 01:33:00,VALID,916.32,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4929,VALID,50,VALID,0,
2008-08-27, 01:34:00,VALID,916.31,VALID,0.2,VALID,100,VALID,0.0339617,VALID,19.4992,VALID,50,VALID,0,
2008-08-27, 01:35:00,VALID,916.314,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4989,VALID,46,VALID,0,
2008-08-27, 01:36:00,VALID,916.311,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5066,VALID,46,VALID,0,
2008-08-27, 01:37:00,VALID,916.301,VALID,0,VALID,100,VALID,0,VALID,19.4939,VALID,46,VALID,0,
2008-08-27, 01:38:00,VALID,916.289,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4742,VALID,41,VALID,0,
2008-08-27, 01:39:00,VALID,916.281,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.458,VALID,28,VALID,0.0824855,
2008-08-27, 01:40:00,VALID,916.264,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.432,VALID,28,VALID,0.498798,
2008-08-27, 01:41:00,VALID,916.273,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.4423,VALID,28,VALID,0,
2008-08-27, 01:42:00,VALID,916.259,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4415,VALID,28,VALID,0,
2008-08-27, 01:43:00,VALID,916.255,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4483,VALID,22,VALID,0,
2008-08-27, 01:44:00,VALID,916.256,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4255,VALID,17,VALID,0,
2008-08-27, 01:45:00,VALID,916.255,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4355,VALID,17,VALID,0,
2008-08-27, 01:46:00,VALID,916.252,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.429,VALID,17,VALID,0,
2008-08-27, 01:47:00,VALID,916.249,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4353,VALID,19,VALID,0.109756,
2008-08-27, 01:48:00,VALID,916.253,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4418,VALID,19,VALID,0,
2008-08-27, 01:49:00,VALID,916.252,VALID,0,VALID,100,VALID,0,VALID,19.4318,VALID,21,VALID,0,
2008-08-27, 01:50:00,VALID,916.258,VALID,0,VALID,100,VALID,0,VALID,19.4058,VALID,21,VALID,0,
2008-08-27, 01:51:00,VALID,916.256,VALID,0,VALID,100,VALID,0,VALID,19.3704,VALID,12,VALID,0,
2008-08-27, 01:52:00,VALID,916.264,VALID,0,VALID,100,VALID,0,VALID,19.3417,VALID,359,VALID,0,
2008-08-27, 01:53:00,VALID,916.242,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3155,VALID,14,VALID,0.559896,
2008-08-27, 01:54:00,VALID,916.228,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2925,VALID,36,VALID,1.25182,
2008-08-27, 01:55:00,VALID,916.227,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3023,VALID,11,VALID,1.27028,
2008-08-27, 01:56:00,VALID,916.227,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3155,VALID,14,VALID,0.672408,
2008-08-27, 01:57:00,VALID,916.207,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3028,VALID,5,VALID,0.451219,
2008-08-27, 01:58:00,VALID,916.198,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3092,VALID,5,VALID,0.415483,
2008-08-27, 01:59:00,VALID,916.201,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3252,VALID,15,VALID,1.1875,
2008-08-27, 02:00:00,VALID,916.198,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.335,VALID,25,VALID,1.43005,
2008-08-27, 02:01:00,VALID,916.198,VALID,0,VALID,100,VALID,0,VALID,19.3479,VALID,16,VALID,1.0359,
2008-08-27, 02:02:00,VALID,916.195,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.309,VALID,22,VALID,1.23419,
2008-08-27, 02:03:00,VALID,916.188,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.312,VALID,21,VALID,0.979469,
2008-08-27, 02:04:00,VALID,916.184,VALID,0,VALID,100,VALID,0,VALID,19.3122,VALID,27,VALID,0.304688,
2008-08-27, 02:05:00,VALID,916.18,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3085,VALID,20,VALID,1.04942,
2008-08-27, 02:06:00,VALID,916.187,VALID,0,VALID,100,VALID,0,VALID,19.315,VALID,355,VALID,1,
2008-08-27, 02:07:00,VALID,916.176,VALID,0,VALID,100,VALID,0,VALID,19.3083,VALID,358,VALID,0.76508,
2008-08-27, 02:08:00,VALID,916.176,VALID,0,VALID,100,VALID,0,VALID,19.3247,VALID,31,VALID,1.19389,
2008-08-27, 02:09:00,VALID,916.174,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3412,VALID,26,VALID,0.0543064,
2008-08-27, 02:10:01,VALID,916.174,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3642,VALID,26,VALID,0,
2008-08-27, 02:11:00,VALID,916.163,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3766,VALID,26,VALID,0,
2008-08-27, 02:12:00,VALID,916.171,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4033,VALID,26,VALID,0,
2008-08-27, 02:13:00,VALID,916.171,VALID,0,VALID,100,VALID,0,VALID,19.4028,VALID,26,VALID,0,
2008-08-27, 02:14:00,VALID,916.17,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4131,VALID,26,VALID,0,
2008-08-27, 02:15:00,VALID,916.176,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.4258,VALID,26,VALID,0,
2008-08-27, 02:16:00,VALID,916.168,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.442,VALID,26,VALID,0,
2008-08-27, 02:17:00,VALID,916.168,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4483,VALID,11,VALID,0.162016,
2008-08-27, 02:18:00,VALID,916.16,VALID,0,VALID,100,VALID,0,VALID,19.4483,VALID,356,VALID,0.323475,
2008-08-27, 02:19:00,VALID,916.136,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4318,VALID,22,VALID,1.13408,
2008-08-27, 02:20:00,VALID,916.133,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4285,VALID,19,VALID,0.623326,
2008-08-27, 02:21:01,VALID,916.129,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4385,VALID,16,VALID,1.07222,
2008-08-27, 02:22:00,VALID,916.11,VALID,0,VALID,100,VALID,0,VALID,19.4161,VALID,23,VALID,0.696987,
2008-08-27, 02:23:01,VALID,916.117,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4161,VALID,23,VALID,0.779688,
2008-08-27, 02:24:00,VALID,916.116,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4325,VALID,18,VALID,0.640965,
2008-08-27, 02:25:00,VALID,916.124,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4715,VALID,24,VALID,0.201069,
2008-08-27, 02:26:00,VALID,916.141,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.458,VALID,35,VALID,0,
2008-08-27, 02:27:00,VALID,916.153,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4383,VALID,35,VALID,0,
2008-08-27, 02:28:00,VALID,916.156,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.468,VALID,35,VALID,0,
2008-08-27, 02:29:00,VALID,916.153,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4707,VALID,37,VALID,0,
2008-08-27, 02:30:00,VALID,916.15,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4645,VALID,44,VALID,0,
2008-08-27, 02:31:00,VALID,916.149,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4675,VALID,27,VALID,0.177591,
2008-08-27, 02:32:01,VALID,916.136,VALID,0,VALID,100,VALID,0,VALID,19.4288,VALID,17,VALID,0.183203,
2008-08-27, 02:33:01,VALID,916.119,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4318,VALID,25,VALID,0,
2008-08-27, 02:34:00,VALID,916.102,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4323,VALID,25,VALID,0,
2008-08-27, 02:35:00,VALID,916.092,VALID,0,VALID,100,VALID,0,VALID,19.448,VALID,25,VALID,0,
2008-08-27, 02:36:00,VALID,916.088,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4513,VALID,25,VALID,0.308117,
2008-08-27, 02:37:01,VALID,916.091,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.458,VALID,25,VALID,0,
2008-08-27, 02:38:01,VALID,916.096,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.448,VALID,25,VALID,0,
2008-08-27, 02:39:01,VALID,916.104,VALID,0,VALID,100,VALID,0,VALID,19.461,VALID,32,VALID,0,
2008-08-27, 02:40:01,VALID,916.096,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4647,VALID,34,VALID,0,
2008-08-27, 02:41:00,VALID,916.089,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4515,VALID,39,VALID,0,
2008-08-27, 02:42:00,VALID,916.085,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4615,VALID,41,VALID,0,
2008-08-27, 02:43:00,VALID,916.077,VALID,0,VALID,100,VALID,0,VALID,19.4383,VALID,50,VALID,0,
2008-08-27, 02:44:00,VALID,916.074,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4156,VALID,51,VALID,0,
2008-08-27, 02:45:01,VALID,916.067,VALID,0,VALID,100,VALID,0,VALID,19.4028,VALID,52,VALID,0,
2008-08-27, 02:46:00,VALID,916.056,VALID,0,VALID,100,VALID,0,VALID,19.3794,VALID,51,VALID,0,
2008-08-27, 02:47:01,VALID,916.051,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3866,VALID,30,VALID,0.0341797,
2008-08-27, 02:48:00,VALID,916.046,VALID,0,VALID,100,VALID,0,VALID,19.4026,VALID,38,VALID,0.410334,
2008-08-27, 02:49:01,VALID,916.035,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.4161,VALID,27,VALID,0.468217,
2008-08-27, 02:50:01,VALID,916.023,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4223,VALID,32,VALID,1.02009,
2008-08-27, 02:51:01,VALID,916.005,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.432,VALID,30,VALID,0.915206,
2008-08-27, 02:52:01,VALID,915.992,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4288,VALID,37,VALID,0.794643,
2008-08-27, 02:53:01,VALID,915.979,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4353,VALID,30,VALID,0.487233,
2008-08-27, 02:54:00,VALID,915.971,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4318,VALID,18,VALID,0,
2008-08-27, 02:55:01,VALID,915.957,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4385,VALID,26,VALID,0.167515,
2008-08-27, 02:56:01,VALID,915.949,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4161,VALID,27,VALID,0.575817,
2008-08-27, 02:57:00,VALID,915.926,VALID,0,VALID,100,VALID,0,VALID,19.429,VALID,38,VALID,0.935683,
2008-08-27, 02:58:01,VALID,915.938,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4555,VALID,34,VALID,0.821837,
2008-08-27, 02:59:01,VALID,915.944,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4453,VALID,33,VALID,1.04535,
2008-08-27, 03:00:01,VALID,915.936,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4228,VALID,37,VALID,0.963914,
2008-08-27, 03:01:01,VALID,915.946,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3864,VALID,25,VALID,1.2035,
2008-08-27, 03:02:01,VALID,915.932,VALID,0,VALID,100,VALID,0,VALID,19.3769,VALID,16,VALID,1.28411,
2008-08-27, 03:03:01,VALID,915.95,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.3644,VALID,12,VALID,1.00497,
2008-08-27, 03:04:01,VALID,915.946,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3444,VALID,9,VALID,0.571484,
2008-08-27, 03:05:01,VALID,915.935,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.341,VALID,30,VALID,0.357143,
2008-08-27, 03:06:00,VALID,915.936,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3312,VALID,33,VALID,0.158507,
2008-08-27, 03:07:00,VALID,915.922,VALID,0,VALID,100,VALID,0,VALID,19.3474,VALID,40,VALID,0.0852108,
2008-08-27, 03:08:00,VALID,915.922,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3417,VALID,36,VALID,0.890625,
2008-08-27, 03:09:00,VALID,915.916,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3252,VALID,15,VALID,0.257086,
2008-08-27, 03:10:00,VALID,915.906,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3285,VALID,24,VALID,0.081936,
2008-08-27, 03:11:00,VALID,915.895,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.338,VALID,24,VALID,0,
2008-08-27, 03:12:00,VALID,915.894,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3579,VALID,24,VALID,0,
2008-08-27, 03:13:00,VALID,915.883,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3542,VALID,24,VALID,0,
2008-08-27, 03:14:00,VALID,915.884,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.3604,VALID,24,VALID,0,
2008-08-27, 03:15:00,VALID,915.886,VALID,0,VALID,100,VALID,0,VALID,19.3247,VALID,15,VALID,0,
2008-08-27, 03:16:00,VALID,915.885,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2925,VALID,19,VALID,0,
2008-08-27, 03:17:00,VALID,915.886,VALID,0,VALID,100,VALID,0,VALID,19.2761,VALID,19,VALID,0.068314,
2008-08-27, 03:18:00,VALID,915.876,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2506,VALID,18,VALID,0.896875,
2008-08-27, 03:19:00,VALID,915.895,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2112,VALID,23,VALID,0.751776,
2008-08-27, 03:20:00,VALID,915.89,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2251,VALID,15,VALID,1.01621,
2008-08-27, 03:21:00,VALID,915.891,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2214,VALID,28,VALID,1.02324,
2008-08-27, 03:22:00,VALID,915.901,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2214,VALID,21,VALID,1.08746,
2008-08-27, 03:23:00,VALID,915.898,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.2187,VALID,36,VALID,1.23304,
2008-08-27, 03:24:00,VALID,915.892,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2249,VALID,33,VALID,0.606055,
2008-08-27, 03:25:00,VALID,915.88,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2414,VALID,22,VALID,0.209223,
2008-08-27, 03:26:00,VALID,915.871,VALID,0,VALID,100,VALID,0,VALID,19.2481,VALID,23,VALID,0.12965,
2008-08-27, 03:27:00,VALID,915.871,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2344,VALID,19,VALID,0.401989,
2008-08-27, 03:28:00,VALID,915.842,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2374,VALID,13,VALID,0,
2008-08-27, 03:29:00,VALID,915.838,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.2179,VALID,13,VALID,0,
2008-08-27, 03:30:00,VALID,915.854,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2117,VALID,26,VALID,0,
2008-08-27, 03:31:00,VALID,915.857,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1987,VALID,13,VALID,0,
2008-08-27, 03:32:00,VALID,915.839,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2157,VALID,24,VALID,0,
2008-08-27, 03:33:00,VALID,915.836,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.202,VALID,30,VALID,0,
2008-08-27, 03:34:00,VALID,915.815,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.202,VALID,24,VALID,0.403888,
2008-08-27, 03:35:00,VALID,915.814,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.2219,VALID,9,VALID,0.123998,
2008-08-27, 03:36:00,VALID,915.798,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2179,VALID,15,VALID,0.000726744,
2008-08-27, 03:37:00,VALID,915.796,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1908,VALID,24,VALID,0.733681,
2008-08-27, 03:38:00,VALID,915.784,VALID,0,VALID,100,VALID,0,VALID,19.2007,VALID,24,VALID,0.210938,
2008-08-27, 03:39:00,VALID,915.778,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1947,VALID,27,VALID,0,
2008-08-27, 03:40:00,VALID,915.76,VALID,0.2,VALID,100,VALID,0.0509425,VALID,19.184,VALID,23,VALID,0.57867,
2008-08-27, 03:41:00,VALID,915.758,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1778,VALID,34,VALID,1.1228,
2008-08-27, 03:42:00,VALID,915.757,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1882,VALID,17,VALID,1.04332,
2008-08-27, 03:43:00,VALID,915.741,VALID,0,VALID,100,VALID,0,VALID,19.1783,VALID,18,VALID,1.22117,
2008-08-27, 03:44:00,VALID,915.735,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1848,VALID,23,VALID,1.19289,
2008-08-27, 03:45:00,VALID,915.743,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1651,VALID,28,VALID,1.24746,
2008-08-27, 03:46:00,VALID,915.745,VALID,0.2,VALID,100,VALID,0.101885,VALID,19.1715,VALID,28,VALID,1.35625,
2008-08-27, 03:47:00,VALID,915.731,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1648,VALID,359,VALID,1.08222,
2008-08-27, 03:48:00,VALID,915.729,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1389,VALID,348,VALID,1.00347,
2008-08-27, 03:49:00,VALID,915.728,VALID,0,VALID,100,VALID,0.101885,VALID,19.1454,VALID,25,VALID,1.24023,