                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/06/13 00:00,  999.0,    0.1,    2.0,    1.4,    1.3,    2.9,  999.0,    2.6,    2.7,  999.0,    2.1,  999.0,    3.1,    4.9,    8.1,    8.4,    9.8,   12.4,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,  999.0,   13.6,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,   13.1,   15.4,   18.5,   20.2,   19.8,   19.7,   18.9,   18.6,   19.3,   19.8,   20.7,   23.0,   25.1,   26.4,   26.4,   25.7,   25.4
2002/06/13 00:10,  999.0,    0.2,    1.1,    1.7,    2.6,    3.1,    3.5,    3.5,    2.8,    0.7,    0.1,  999.0,    3.0,    5.2,    6.4,    9.2,    9.2,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.2,  999.0,   12.6,   12.9,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,   12.9,   14.8,   17.1,   17.9,   18.5,   18.2,   18.3,   18.1,   18.0,   18.2,   18.9,   19.9,   22.0,   25.1,   26.1,  999.0,  999.0,  999.0
2002/06/13 00:20,  999.0,    0.0,   -1.1,    1.8,    1.9,    2.3,    3.2,  999.0,    2.3,    0.3,    0.9,    1.1,    2.5,    6.1,    8.7,   10.4,   10.1,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,    9.4,  999.0,   12.7,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/13 00:30,  999.0,    0.1,   -1.0,  999.0,    0.9,    2.0,    2.7,    2.8,    2.1,  999.0,  999.0,  999.0,    2.5,    5.1,    5.8,    8.1,    9.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,    9.4,   11.5,   12.5,   12.2,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/13 00:40,  999.0,    0.5,    2.5,    0.8,    1.8,    2.0,    2.5,    3.3,  999.0,  999.0,  999.0,    3.6,    1.6,    4.8,    5.7,    8.5,   10.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,   10.6,   11.6,   12.1,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/13 00:50,  999.0,   -0.3,    1.0,    2.1,    1.4,    2.1,    2.5,    3.0,    2.5,   -0.1,  999.0,    1.0,    2.1,    4.7,    6.4,    7.7,    9.5,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,   11.6,  999.0,   11.6,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/13 01:00,  999.0,    1.3,    0.5,  999.0,    1.1,    1.7,    2.3,    3.0,    2.8,    0.9,    2.7,    0.9,    1.8,    4.1,    6.4,    8.1,    9.4,    9.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,    9.2,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   19.4,   20.9,   21.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/13 01:10,  999.0,    0.8,    1.0,  999.0,    0.7,    2.2,    2.4,    3.5,    3.7,    2.7,   -0.3,   -0.6,    1.4,    4.1,    5.1,    7.0,    7.7,    9.2,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   20.2,   21.3,   21.3,   22.2,   23.3,   24.6,   24.9,   24.9,   24.6,   24.7
2002/06/13 01:20,  999.0,    0.3,  999.0,    2.4,    1.8,    2.4,    3.8,    4.0,    3.4,    1.8,  999.0,  999.0,    1.1,    4.7,    5.9,    7.9,    8.0,    8.2,    8.2,    7.6,  999.0,  999.0,  999.0,  999.0,    8.5,  999.0,   11.5,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   20.0,   20.7,   20.8,   21.1,   22.6,   24.1,   24.8,   24.2,   24.4
2002/06/13 01:30,  999.0,    0.1,    0.2,  999.0,    1.9,    1.8,    2.6,    4.0,    3.1,    2.0,  999.0,  999.0,    2.9,    4.4,    6.3,    8.6,    7.9,  999.0,    7.6,    6.8,  999.0,  999.0,  999.0,  999.0,    9.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   17.5,   19.6,   21.0,   21.9,   22.0,   22.1,   23.5,   24.6,   24.7,  999.0
2002/06/13 01:40,  999.0,    0.5,   -0.9,    0.9,    1.9,    1.4,    2.4,    4.6,    2.6,    0.2,  999.0,  999.0,    2.7,    5.8,    7.0,    8.5,    8.1,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,   10.3,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   19.7,   20.9,   21.8,   22.3,   22.9,   23.7,   24.6,   25.5,   25.1
2002/06/13 01:50,  999.0,   -0.4,   -0.2,    0.0,    0.9,  999.0,  999.0,    2.1,    3.5,    0.8,  999.0,    1.6,  999.0,    5.3,    7.4,    9.2,   10.8,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   20.9,   22.3,   23.4,   23.6,   23.9,   24.9,   25.1,   26.1,   27.0
2002/06/13 02:00,  999.0,   -0.0,    0.1,    3.8,    4.4,    2.6,    2.3,    0.6,    4.0,    1.8,  999.0,    1.2,    2.2,    5.8,    7.1,    7.4,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,   12.7,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   18.3,   19.8,   22.9,   23.7,   24.4,   24.9,   25.7,   26.3,   26.8,   26.8
2002/06/13 02:10,  999.0,    0.9,   -0.2,    0.6,    2.5,    1.9,    2.7,  999.0,    3.7,    2.2,    0.3,    1.5,    4.2,    5.2,    8.2,    7.5,    7.5,    4.4,  999.0,  999.0,  999.0,    8.5,  999.0,   11.3,   12.1,  999.0,   12.4,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   17.3,   18.6,   20.2,   23.2,   24.7,   25.4,   25.9,   26.8,   27.7,   28.2,   28.4
2002/06/13 02:20,  999.0,    0.1,   -0.8,   -0.6,    0.1,    1.6,    2.0,    2.7,    3.6,    1.4,    0.3,    1.6,  999.0,    6.1,    7.0,    7.3,    6.6,    5.4,  999.0,  999.0,    7.7,    8.2,  999.0,   10.1,   10.4,   11.0,   11.3,   11.3,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   19.2,   19.3,   20.2,   21.2,   23.2,   25.3,   25.6,   26.6,   27.6,   28.9,   29.2,   29.0
2002/06/13 02:30,  999.0,  999.0,   -2.8,   -2.5,   -1.3,    0.8,    1.7,    1.7,    2.6,    0.3,    0.5,    1.9,    5.0,    6.2,    7.6,  999.0,    6.4,    6.3,  999.0,  999.0,    9.2,    9.3,   10.1,   10.6,   11.2,   11.1,   11.1,   11.7,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   20.8,   21.6,   21.5,   22.6,   24.7,   26.0,   26.8,   27.3,   28.5,   28.9
2002/06/13 02:40,  999.0,  999.0,   -1.9,   -1.6,   -0.0,    1.6,    1.2,    2.1,    3.1,    0.1,    0.8,    2.3,    5.2,    6.5,    8.1,    7.1,    6.4,    6.6,  999.0,  999.0,    9.0,    9.1,  999.0,   11.4,   10.9,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   22.4,   23.4,   24.7,   25.7,   27.0,   27.5,   27.5,   28.2
2002/06/13 02:50,  999.0,  999.0,   -1.2,   -1.2,   -0.6,    0.8,  999.0,  999.0,    1.2,   -0.9,    1.2,    1.9,    4.4,    5.7,    7.0,    6.1,    5.4,  999.0,  999.0,    9.0,    9.5,   10.0,   10.3,   11.1,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   24.5,   25.4,   26.1,   27.1,   27.6,   28.0
2002/06/13 03:00,  999.0,   -0.5,   -1.7,   -1.9,  999.0,    0.3,    0.6,    1.1,   -0.1,   -1.1,  999.0,    1.4,    3.0,    5.8,    6.8,    6.3,    5.1,    8.0,    8.5,    9.0,    9.3,   10.3,  999.0,    8.8,   11.8,   12.7,   13.2,   14.2,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   25.1,   25.3,   25.8,   27.1,   27.7
2002/06/13 03:10,  999.0,   -1.0,   -1.5,   -1.1,   -0.8,    1.7,    4.4,    1.2,  999.0,   -0.7,   -0.8,    2.2,    3.5,    4.8,    6.0,    5.4,    4.7,    8.7,    9.1,    8.2,    9.1,   10.8,   11.0,   11.3,   12.3,   13.0,   13.7,   14.9,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   26.0,   26.5,   26.7,   27.1
2002/06/13 03:20,  999.0,   -0.6,   -1.2,   -2.3,   -1.0,    0.4,  999.0,  999.0,    0.4,  999.0,  999.0,    1.3,    3.9,    4.3,    6.5,    5.1,    5.9,    8.9,    7.9,    8.0,  999.0,  999.0,  999.0,   11.1,   12.4,   12.8,   14.4,   15.5,   14.4,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   25.0,   25.2,   26.0,   26.7,   27.5
2002/06/13 03:30,  999.0,   -1.1,   -3.0,   -2.4,   -1.6,   -0.9,    0.9,    1.1,  999.0,   -1.3,   -0.6,    1.0,    2.7,    3.9,    4.4,    4.6,    4.5,    7.5,    8.0,    7.6,    8.2,  999.0,  999.0,  999.0,  999.0,   13.3,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   25.5,   26.4,   27.2,   27.7
2002/06/13 03:40,  999.0,   -1.8,   -0.2,   -1.7,  999.0,   -0.3,    1.9,    1.1,    0.9,  999.0,  999.0,  999.0,    2.0,    3.7,  999.0,    4.2,    4.2,    7.1,    8.0,    8.2,    8.4,  999.0,  999.0,  999.0,  999.0,   13.3,   14.3,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   26.5,   27.1,   27.4,   28.1
2002/06/13 03:50,  999.0,   -0.5,   -2.7,   -2.2,    0.4,    1.5,    1.5,    1.9,    1.1,  999.0,  999.0,  999.0,    0.8,    2.7,  999.0,  999.0,  999.0,    6.1,    7.7,    7.9,    8.5,  999.0,  999.0,  999.0,  999.0,   12.8,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   27.5,   28.4,   29.4
2002/06/13 04:00,  999.0,    0.7,   -0.8,   -1.5,   -1.9,    0.2,  999.0,    1.7,    2.2,  999.0,   -0.7,   -0.6,  999.0,    2.5,    3.0,  999.0,  999.0,    6.1,    7.4,    7.8,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,   14.9,   14.6,   16.3,   17.6,   18.1,   16.5,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   27.4,   28.3,   29.4
2002/06/13 04:10,  999.0,   -0.3,    0.1,   -1.5,   -2.6,    0.2,    1.3,    3.5,  999.0,  999.0,   -1.6,   -1.6,  999.0,  999.0,    2.1,  999.0,  999.0,    5.3,    7.0,    7.3,    7.7,    9.0,    9.8,   10.9,   11.9,   11.6,   12.4,   13.3,   15.1,   15.8,   16.6,   17.9,   18.5,   16.7,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   24.4,   25.7,   27.4,   28.0,   29.7,  999.0
2002/06/13 04:20,  999.0,   -0.8,    0.3,   -2.3,  999.0,   -0.1,    2.0,    2.3,    2.0,    1.6,   -1.3,   -1.6,   -0.7,    0.6,    2.8,  999.0,  999.0,    4.4,    5.7,    6.5,    6.8,    7.8,    8.8,   11.2,  999.0,  999.0,   13.7,   14.4,   15.1,   15.2,   16.5,   17.5,   17.6,   16.9,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/13 04:30,  999.0,    0.7,   -1.2,   -1.4,    0.5,    1.0,    2.2,    1.7,    1.5,    0.0,  999.0,   -1.6,  999.0,    1.0,    2.0,    2.0,    2.5,  999.0,    5.7,    6.2,    7.1,    8.3,    9.7,   10.7,   12.1,   13.6,   14.8,   15.9,   16.5,   15.9,   17.4,   17.9,   17.5,   16.6,   15.9,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/13 04:40,  999.0,  999.0,   -0.4,   -0.7,   -0.5,    0.8,    2.0,    2.1,    1.8,   -0.8,  999.0,  999.0,   -0.2,    1.0,    1.8,  999.0,    3.6,    4.4,    4.9,  999.0,  999.0,  999.0,    9.8,   10.6,   11.8,   14.8,   15.8,   15.8,   16.1,   15.2,   16.9,   17.5,   17.7,   17.3,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/13 04:50,  999.0,  999.0,   -0.1,   -0.8,  999.0,    0.0,    1.1,    1.5,    1.3,    0.0,  999.0,  999.0,   -0.4,    0.7,    1.4,    0.8,    3.5,    4.3,    4.8,  999.0,    6.9,    7.6,    8.4,   11.7,   13.0,   14.6,   16.1,   16.7,   16.2,   15.8,   17.1,   16.8,   16.7,   16.2,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/13 05:00,  999.0,  999.0,  999.0,   -0.4,   -0.7,    0.2,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,   -0.1,    1.4,  999.0,    1.0,    3.7,    5.0,    4.8,    5.7,    7.4,    8.7,  999.0,  999.0,   13.6,   14.8,   15.9,   15.4,   15.6,   16.1,   17.4,   17.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/13 05:10,  999.0,    1.2,  999.0,  999.0,   -0.7,   -0.9,    2.0,  999.0,    0.8,   -2.4,   -3.4,   -2.2,   -0.2,    1.2,    1.8,    0.6,    3.0,    3.9,    4.1,    5.9,    7.3,    9.1,   10.0,  999.0,   13.1,   15.9,   16.2,   16.2,   16.2,   16.1,   17.7,   17.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/13 05:20,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,   -2.8,   -2.2,  999.0,  999.0,    1.4,    1.6,    0.9,    2.9,    4.3,    5.2,    6.8,    8.0,    8.6,    9.4,   10.7,   12.4,  999.0,  999.0,   14.0,   14.3,   15.8,   17.8,   16.7,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/13 05:30,  999.0,  999.0,   -0.6,   -0.5,    0.2,    0.4,  999.0,  999.0,   -0.7,   -3.4,   -3.3,  999.0,  999.0,    1.1,  999.0,    2.5,    3.2,    4.9,    5.3,    8.9,    9.2,   10.4,   10.0,  999.0,   12.9,   15.8,   15.4,  999.0,   15.5,   16.9,   17.8,   17.1,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/13 05:40,  999.0,    0.3,   -0.9,   -1.2,   -1.1,  999.0,   -0.0,  999.0,   -1.7,  999.0,   -2.7,   -2.4,   -0.8,    0.8,    1.1,    1.5,  999.0,    3.8,    5.3,    7.4,    8.3,   10.2,    9.5,  999.0,   15.7,   16.5,   15.2,   14.7,   15.9,   17.3,   18.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/13 05:50,  999.0,  999.0,   -0.9,   -1.2,   -1.0,   -0.7,  999.0,    0.8,    0.4,   -2.7,   -2.4,   -1.9,   -0.9,  999.0,    0.1,  999.0,    2.1,    3.5,    3.8,    6.1,    7.1,    6.9,    9.7,   13.0,   15.2,   15.8,  999.0,   14.8,   16.1,   17.3,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/13 06:00,  999.0,  999.0,   -0.3,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -1.8,   -0.7,    1.1,    1.5,    1.6,    2.4,    2.5,    3.6,    4.6,    6.7,    7.1,    9.2,   12.9,   14.1,   13.5,   14.2,   15.2,   16.7,   16.6,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/13 06:10,  999.0,  999.0,  999.0,   -0.9,   -1.1,   -0.5,  999.0,  999.0,    0.0,   -2.6,   -1.1,   -2.5,  999.0,  999.0,    0.5,    1.4,    1.9,    3.0,    3.8,    5.1,    6.6,    7.6,    8.1,   12.3,   13.1,   12.1,  999.0,   13.9,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/13 06:20,  999.0,  999.0,   -0.4,   -0.8,   -0.8,  999.0,    0.6,  999.0,    1.2,   -2.7,  999.0,   -1.0,  999.0,  999.0,  999.0,    1.3,    2.3,    3.0,    4.2,    6.1,    8.4,    7.3,  999.0,  999.0,  999.0,  999.0,   12.7,   13.5,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/13 06:30,  999.0,    0.4,    0.2,   -1.1,   -1.0,   -0.8,   -0.1,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,    2.1,  999.0,    3.9,    6.3,    8.4,    7.5,  999.0,  999.0,  999.0,  999.0,   13.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/13 06:40,  999.0,    0.2,  999.0,  999.0,   -0.9,   -0.6,    0.8,  999.0,   -0.2,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,    1.8,    2.0,    1.9,    3.7,    6.1,    6.9,  999.0,  999.0,   11.9,   13.0,  999.0,   12.8,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/13 06:50,  999.0,    0.3,    0.1,  999.0,   -0.7,  999.0,   -0.2,    0.1,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    1.6,    2.1,    2.5,    3.7,    6.4,    7.3,  999.0,    7.6,   11.4,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/13 07:00,  999.0,    0.4,    0.2,   -0.6,  999.0,    0.2,  999.0,    1.0,  999.0,  999.0,   -0.1,  999.0,    0.2,    0.8,  999.0,    1.3,    1.8,    2.5,    3.7,    6.3,    7.1,  999.0,    8.8,   11.6,  999.0,  999.0,   12.1,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/13 07:10,  999.0,    0.5,    0.8,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.3,  999.0,  999.0,    0.8,    1.0,    1.6,    2.3,    4.6,    6.7,    6.9,  999.0,    8.4,   11.3,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/13 07:20,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,   -0.7,    0.9,    0.7,    1.7,    0.8,    1.1,    1.4,    3.7,    6.9,    6.0,    7.0,    8.7,   10.5,  999.0,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0