,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-04-26, 00:00:00,VALID,918.059,VALID,0,VALID,99.9964,VALID,-0.0509425,VALID,19.6634,VALID,63,VALID,0,
2008-04-26, 00:01:00,VALID,918.083,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6436,VALID,63,VALID,0,
2008-04-26, 00:02:00,VALID,918.09,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6828,VALID,63,VALID,0,
2008-04-26, 00:03:00,VALID,918.082,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6926,VALID,63,VALID,0,
2008-04-26, 00:04:00,VALID,918.038,VALID,0,VALID,99.9977,VALID,-0.101885,VALID,19.6536,VALID,63,VALID,0,
2008-04-26, 00:05:00,VALID,918.02,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6307,VALID,63,VALID,0,
2008-04-26, 00:06:00,VALID,918.004,VALID,0,VALID,99.9641,VALID,-0.101885,VALID,19.5955,VALID,63,VALID,0,
2008-04-26, 00:07:00,VALID,917.998,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.582,VALID,63,VALID,0,
2008-04-26, 00:08:00,VALID,917.971,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6209,VALID,48,VALID,0,
2008-04-26, 00:09:00,VALID,917.956,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6921,VALID,26,VALID,0,
2008-04-26, 00:10:00,VALID,917.949,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6693,VALID,26,VALID,0,
2008-04-26, 00:11:00,VALID,917.936,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6886,VALID,26,VALID,0,
2008-04-26, 00:12:00,VALID,917.923,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7642,VALID,26,VALID,0,
2008-04-26, 00:13:00,VALID,917.907,VALID,0,VALID,99.9672,VALID,-0.0849042,VALID,19.7867,VALID,26,VALID,0,
2008-04-26, 00:14:00,VALID,917.887,VALID,0,VALID,99.8131,VALID,-0.0509425,VALID,19.6986,VALID,26,VALID,0,
2008-04-26, 00:15:00,VALID,917.861,VALID,0,VALID,99.6022,VALID,-0.0509425,VALID,19.6274,VALID,26,VALID,0,
2008-04-26, 00:16:00,VALID,917.835,VALID,0,VALID,99.8848,VALID,-0.0679233,VALID,19.5915,VALID,26,VALID,0,
2008-04-26, 00:17:00,VALID,917.811,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6626,VALID,34,VALID,0.3625,
2008-04-26, 00:18:00,VALID,917.811,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7502,VALID,26,VALID,0.65625,
2008-04-26, 00:19:00,VALID,917.799,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8386,VALID,33,VALID,0.490091,
2008-04-26, 00:20:00,VALID,917.797,VALID,0,VALID,100,VALID,0,VALID,19.8281,VALID,33,VALID,0.0130208,
2008-04-26, 00:21:00,VALID,917.788,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8573,VALID,33,VALID,0,
2008-04-26, 00:22:00,VALID,917.767,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8533,VALID,33,VALID,0,
2008-04-26, 00:23:00,VALID,917.737,VALID,0,VALID,99.998,VALID,0.101885,VALID,19.8363,VALID,33,VALID,0,
2008-04-26, 00:24:00,VALID,917.735,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8234,VALID,33,VALID,0,
2008-04-26, 00:25:00,VALID,917.726,VALID,0,VALID,100,VALID,0.101885,VALID,19.8361,VALID,33,VALID,0,
2008-04-26, 00:26:00,VALID,917.713,VALID,0,VALID,100,VALID,0.0849042,VALID,19.8426,VALID,33,VALID,0,
2008-04-26, 00:27:00,VALID,917.721,VALID,0,VALID,100,VALID,0.0679233,VALID,19.8296,VALID,33,VALID,0,
2008-04-26, 00:28:00,VALID,917.73,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8141,VALID,33,VALID,0,
2008-04-26, 00:29:00,VALID,917.738,VALID,0,VALID,99.9097,VALID,0.0509425,VALID,19.762,VALID,33,VALID,0,
2008-04-26, 00:30:00,VALID,917.751,VALID,0,VALID,99.8629,VALID,0.0509425,VALID,19.7068,VALID,33,VALID,0,
2008-04-26, 00:31:00,VALID,917.751,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6773,VALID,33,VALID,0,
2008-04-26, 00:32:00,VALID,917.754,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6776,VALID,33,VALID,0,
2008-04-26, 00:33:00,VALID,917.764,VALID,0,VALID,100,VALID,0.101885,VALID,19.6738,VALID,33,VALID,0,
2008-04-26, 00:34:00,VALID,917.769,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6806,VALID,33,VALID,0,
2008-04-26, 00:35:00,VALID,917.757,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6908,VALID,33,VALID,0,
2008-04-26, 00:36:00,VALID,917.762,VALID,0,VALID,100,VALID,0.101885,VALID,19.6866,VALID,33,VALID,0,
2008-04-26, 00:37:00,VALID,917.748,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7133,VALID,33,VALID,0,
2008-04-26, 00:38:00,VALID,917.736,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7467,VALID,33,VALID,0,
2008-04-26, 00:39:00,VALID,917.719,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.727,VALID,33,VALID,0,
2008-04-26, 00:40:00,VALID,917.73,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6976,VALID,33,VALID,0,
2008-04-26, 00:41:00,VALID,917.723,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6983,VALID,33,VALID,0,
2008-04-26, 00:42:00,VALID,917.712,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6596,VALID,33,VALID,0,
2008-04-26, 00:43:00,VALID,917.703,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6109,VALID,33,VALID,0,
2008-04-26, 00:44:00,VALID,917.693,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.558,VALID,33,VALID,0,
2008-04-26, 00:45:00,VALID,917.678,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.571,VALID,33,VALID,0,
2008-04-26, 00:46:00,VALID,917.66,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.588,VALID,33,VALID,0.0813954,
2008-04-26, 00:47:00,VALID,917.611,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5548,VALID,33,VALID,0.0562901,
2008-04-26, 00:48:00,VALID,917.565,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6399,VALID,28,VALID,0.542874,
2008-04-26, 00:49:00,VALID,917.543,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6264,VALID,26,VALID,0.377096,
2008-04-26, 00:50:00,VALID,917.528,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5555,VALID,26,VALID,0.135243,
2008-04-26, 00:51:00,VALID,917.515,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.565,VALID,26,VALID,0.146257,
2008-04-26, 00:52:00,VALID,917.52,VALID,0,VALID,100,VALID,0,VALID,19.6002,VALID,26,VALID,0,
2008-04-26, 00:53:00,VALID,917.521,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6119,VALID,26,VALID,0,
2008-04-26, 00:54:00,VALID,917.508,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6119,VALID,26,VALID,0,
2008-04-26, 00:55:00,VALID,917.506,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6257,VALID,26,VALID,0,
2008-04-26, 00:56:00,VALID,917.498,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6347,VALID,26,VALID,0,
2008-04-26, 00:57:00,VALID,917.495,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6027,VALID,26,VALID,0,
2008-04-26, 00:58:00,VALID,917.48,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5443,VALID,26,VALID,0,
2008-04-26, 00:59:00,VALID,917.459,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5408,VALID,26,VALID,0,
2008-04-26, 01:00:00,VALID,917.44,VALID,0,VALID,100,VALID,0,VALID,19.577,VALID,26,VALID,0,
2008-04-26, 01:01:00,VALID,917.408,VALID,0,VALID,100,VALID,0.0339617,VALID,19.56,VALID,26,VALID,0,
2008-04-26, 01:02:00,VALID,917.396,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5348,VALID,26,VALID,0,
2008-04-26, 01:03:00,VALID,917.388,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5154,VALID,26,VALID,0,
2008-04-26, 01:04:00,VALID,917.382,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5441,VALID,27,VALID,0.176781,
2008-04-26, 01:05:00,VALID,917.375,VALID,0,VALID,100,VALID,0,VALID,19.603,VALID,40,VALID,0.526182,
2008-04-26, 01:06:00,VALID,917.378,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6229,VALID,42,VALID,0.607279,
2008-04-26, 01:07:00,VALID,917.378,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6232,VALID,41,VALID,0.440044,
2008-04-26, 01:08:00,VALID,917.377,VALID,0,VALID,100,VALID,0,VALID,19.6382,VALID,41,VALID,0.239583,
2008-04-26, 01:09:00,VALID,917.358,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6416,VALID,42,VALID,0.24668,
2008-04-26, 01:10:00,VALID,917.346,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5992,VALID,41,VALID,0.0259811,
2008-04-26, 01:11:00,VALID,917.336,VALID,0,VALID,100,VALID,0,VALID,19.5411,VALID,42,VALID,0,
2008-04-26, 01:12:00,VALID,917.327,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5146,VALID,41,VALID,0,
2008-04-26, 01:13:00,VALID,917.309,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5411,VALID,42,VALID,0,
2008-04-26, 01:14:00,VALID,917.281,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5316,VALID,41,VALID,0,
2008-04-26, 01:15:00,VALID,917.268,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5703,VALID,41,VALID,0,
2008-04-26, 01:16:00,VALID,917.259,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6292,VALID,42,VALID,0,
2008-04-26, 01:17:00,VALID,917.263,VALID,0,VALID,100,VALID,0,VALID,19.6294,VALID,42,VALID,0,
2008-04-26, 01:18:00,VALID,917.254,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6032,VALID,50,VALID,0.352515,
2008-04-26, 01:19:00,VALID,917.231,VALID,0,VALID,100,VALID,0,VALID,19.6359,VALID,56,VALID,0.263849,
2008-04-26, 01:20:00,VALID,917.214,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6002,VALID,56,VALID,0.476563,
2008-04-26, 01:21:00,VALID,917.206,VALID,0,VALID,100,VALID,0,VALID,19.5937,VALID,56,VALID,0.545759,
2008-04-26, 01:22:00,VALID,917.177,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6324,VALID,58,VALID,0.570884,
2008-04-26, 01:23:00,VALID,917.164,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6324,VALID,58,VALID,0.539789,
2008-04-26, 01:24:00,VALID,917.153,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6287,VALID,71,VALID,0.414418,
2008-04-26, 01:25:00,VALID,917.16,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6127,VALID,84,VALID,0.0247396,
2008-04-26, 01:26:00,VALID,917.153,VALID,0,VALID,100,VALID,0,VALID,19.5992,VALID,84,VALID,0,
2008-04-26, 01:27:00,VALID,917.15,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5962,VALID,84,VALID,0,
2008-04-26, 01:28:00,VALID,917.125,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6289,VALID,84,VALID,0.520647,
2008-04-26, 01:29:00,VALID,917.104,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6352,VALID,84,VALID,0.555959,
2008-04-26, 01:30:00,VALID,917.098,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6357,VALID,84,VALID,0.522017,
2008-04-26, 01:31:00,VALID,917.087,VALID,0,VALID,100,VALID,0,VALID,19.6456,VALID,84,VALID,0.488381,
2008-04-26, 01:32:00,VALID,917.078,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6262,VALID,84,VALID,0.160069,
2008-04-26, 01:33:00,VALID,917.084,VALID,0,VALID,100,VALID,0.0339617,VALID,19.58,VALID,84,VALID,0,
2008-04-26, 01:34:00,VALID,917.052,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5214,VALID,84,VALID,0,
2008-04-26, 01:35:00,VALID,917.042,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5376,VALID,84,VALID,0,
2008-04-26, 01:36:00,VALID,917.023,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5543,VALID,84,VALID,0,
2008-04-26, 01:37:00,VALID,917.002,VALID,0,VALID,100,VALID,0.0169808,VALID,19.418,VALID,84,VALID,0,
2008-04-26, 01:38:00,VALID,916.977,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3823,VALID,84,VALID,0.0270712,
2008-04-26, 01:39:00,VALID,916.955,VALID,0,VALID,100,VALID,0.0339617,VALID,19.587,VALID,84,VALID,0.704613,
2008-04-26, 01:40:00,VALID,916.932,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7195,VALID,84,VALID,0.776105,
2008-04-26, 01:41:00,VALID,916.941,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7839,VALID,90,VALID,0.64939,
2008-04-26, 01:42:00,VALID,916.934,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7323,VALID,92,VALID,0.558594,
2008-04-26, 01:43:00,VALID,916.949,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6347,VALID,92,VALID,0.232617,
2008-04-26, 01:44:00,VALID,916.925,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6736,VALID,92,VALID,0.497275,
2008-04-26, 01:45:00,VALID,916.937,VALID,0,VALID,100,VALID,0.0509425,VALID,19.742,VALID,92,VALID,0.124805,
2008-04-26, 01:46:00,VALID,916.924,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7777,VALID,92,VALID,0,
2008-04-26, 01:47:00,VALID,916.914,VALID,0,VALID,100,VALID,0.0849042,VALID,19.8331,VALID,92,VALID,0,
2008-04-26, 01:48:00,VALID,916.917,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8623,VALID,92,VALID,0,
2008-04-26, 01:49:00,VALID,916.914,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8915,VALID,92,VALID,0,
2008-04-26, 01:50:00,VALID,916.899,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9115,VALID,92,VALID,0,
2008-04-26, 01:51:00,VALID,916.887,VALID,0,VALID,100,VALID,0.0849042,VALID,19.8942,VALID,92,VALID,0,
2008-04-26, 01:52:00,VALID,916.885,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8396,VALID,92,VALID,0,
2008-04-26, 01:53:00,VALID,916.883,VALID,0,VALID,99.9865,VALID,0.0679233,VALID,19.7687,VALID,92,VALID,0,
2008-04-26, 01:54:00,VALID,916.886,VALID,0,VALID,99.8711,VALID,0.0339617,VALID,19.6217,VALID,92,VALID,0,
2008-04-26, 01:55:00,VALID,916.864,VALID,0,VALID,99.3797,VALID,0.0509425,VALID,19.4532,VALID,107,VALID,0.24564,
2008-04-26, 01:56:00,VALID,916.839,VALID,0,VALID,99.9105,VALID,0.0509425,VALID,19.3359,VALID,144,VALID,0.749112,
2008-04-26, 01:57:00,VALID,916.81,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2977,VALID,147,VALID,0.637005,
2008-04-26, 01:58:00,VALID,916.818,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2685,VALID,152,VALID,0.494606,
2008-04-26, 01:59:00,VALID,916.818,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2259,VALID,154,VALID,0.419695,
2008-04-26, 02:00:00,VALID,916.829,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2039,VALID,154,VALID,0.541146,
2008-04-26, 02:01:00,VALID,916.808,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1812,VALID,162,VALID,0.798437,
2008-04-26, 02:02:00,VALID,916.78,VALID,0,VALID,100,VALID,0.0509425,VALID,19.168,VALID,153,VALID,0.786458,
2008-04-26, 02:03:00,VALID,916.75,VALID,0,VALID,100,VALID,0.0849042,VALID,19.138,VALID,152,VALID,0.738095,
2008-04-26, 02:04:00,VALID,916.74,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1672,VALID,152,VALID,0.748001,
2008-04-26, 02:05:00,VALID,916.732,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1647,VALID,152,VALID,0.130145,
2008-04-26, 02:06:00,VALID,916.713,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1445,VALID,156,VALID,0,
2008-04-26, 02:07:00,VALID,916.685,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1487,VALID,160,VALID,0,
2008-04-26, 02:08:00,VALID,916.678,VALID,0,VALID,100,VALID,0,VALID,19.117,VALID,156,VALID,0,
2008-04-26, 02:09:00,VALID,916.657,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0551,VALID,156,VALID,0,
2008-04-26, 02:10:00,VALID,916.648,VALID,0,VALID,100,VALID,0,VALID,19.0392,VALID,156,VALID,0,
2008-04-26, 02:11:00,VALID,916.643,VALID,0,VALID,100,VALID,0,VALID,18.9967,VALID,156,VALID,0,
2008-04-26, 02:12:00,VALID,916.61,VALID,0,VALID,100,VALID,0,VALID,18.9678,VALID,156,VALID,0,
2008-04-26, 02:13:00,VALID,916.564,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9708,VALID,156,VALID,0,
2008-04-26, 02:14:00,VALID,916.536,VALID,0,VALID,100,VALID,0,VALID,19.0195,VALID,156,VALID,0,
2008-04-26, 02:15:00,VALID,916.49,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0392,VALID,156,VALID,0,
2008-04-26, 02:16:00,VALID,916.475,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0162,VALID,156,VALID,0,
2008-04-26, 02:17:00,VALID,916.458,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0165,VALID,156,VALID,0,
2008-04-26, 02:18:00,VALID,916.486,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.016,VALID,156,VALID,0,
2008-04-26, 02:19:00,VALID,916.484,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0234,VALID,156,VALID,0,
2008-04-26, 02:20:00,VALID,916.486,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0524,VALID,156,VALID,0,
2008-04-26, 02:21:00,VALID,916.487,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0649,VALID,156,VALID,0,
2008-04-26, 02:22:00,VALID,916.491,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0542,VALID,156,VALID,0,
2008-04-26, 02:23:00,VALID,916.481,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9726,VALID,156,VALID,0,
2008-04-26, 02:24:00,VALID,916.471,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8818,VALID,156,VALID,0,
2008-04-26, 02:25:00,VALID,916.456,VALID,0,VALID,100,VALID,0.0849042,VALID,18.8428,VALID,156,VALID,0,
2008-04-26, 02:26:00,VALID,916.436,VALID,0,VALID,100,VALID,0.101885,VALID,18.8364,VALID,156,VALID,0,
2008-04-26, 02:27:00,VALID,916.413,VALID,0,VALID,100,VALID,0.101885,VALID,18.8461,VALID,156,VALID,0,
2008-04-26, 02:28:00,VALID,916.39,VALID,0,VALID,100,VALID,0.0849042,VALID,18.7944,VALID,150,VALID,0,
2008-04-26, 02:29:00,VALID,916.369,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9177,VALID,129,VALID,0,
2008-04-26, 02:30:00,VALID,916.376,VALID,0,VALID,100,VALID,0.0679233,VALID,19.047,VALID,124,VALID,0,
2008-04-26, 02:31:00,VALID,916.39,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0831,VALID,124,VALID,0,
2008-04-26, 02:32:00,VALID,916.415,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0861,VALID,124,VALID,0,
2008-04-26, 02:33:00,VALID,916.432,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0664,VALID,124,VALID,0,
2008-04-26, 02:34:00,VALID,916.436,VALID,0,VALID,100,VALID,0.0849042,VALID,19.031,VALID,124,VALID,0,
2008-04-26, 02:35:00,VALID,916.429,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9304,VALID,124,VALID,0,
2008-04-26, 02:36:00,VALID,916.414,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8561,VALID,124,VALID,0,
2008-04-26, 02:37:00,VALID,916.419,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8952,VALID,124,VALID,0,
2008-04-26, 02:38:00,VALID,916.406,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9664,VALID,124,VALID,0,
2008-04-26, 02:39:00,VALID,916.392,VALID,0,VALID,100,VALID,0.0169808,VALID,19.044,VALID,124,VALID,0,
2008-04-26, 02:40:00,VALID,916.384,VALID,0,VALID,100,VALID,0,VALID,19.0512,VALID,124,VALID,0,
2008-04-26, 02:41:00,VALID,916.389,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9823,VALID,124,VALID,0,
2008-04-26, 02:42:00,VALID,916.383,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0155,VALID,124,VALID,0,
2008-04-26, 02:43:00,VALID,916.38,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0148,VALID,124,VALID,0,
2008-04-26, 02:44:00,VALID,916.37,VALID,0,VALID,100,VALID,0,VALID,19.0122,VALID,124,VALID,0,
2008-04-26, 02:45:00,VALID,916.356,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0509,VALID,124,VALID,0,
2008-04-26, 02:46:00,VALID,916.349,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0739,VALID,124,VALID,0,
2008-04-26, 02:47:00,VALID,916.329,VALID,0,VALID,100,VALID,0,VALID,19.0804,VALID,124,VALID,0,
2008-04-26, 02:48:00,VALID,916.322,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0604,VALID,124,VALID,0,
2008-04-26, 02:49:00,VALID,916.309,VALID,0,VALID,100,VALID,0,VALID,19.0447,VALID,124,VALID,0,
2008-04-26, 02:50:00,VALID,916.305,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0247,VALID,124,VALID,0,
2008-04-26, 02:51:00,VALID,916.31,VALID,0,VALID,100,VALID,0,VALID,18.9664,VALID,124,VALID,0,
2008-04-26, 02:52:00,VALID,916.31,VALID,0,VALID,100,VALID,0.0339617,VALID,18.882,VALID,124,VALID,0,
2008-04-26, 02:53:00,VALID,916.308,VALID,0,VALID,100,VALID,0,VALID,18.9082,VALID,124,VALID,0,
2008-04-26, 02:54:00,VALID,916.31,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9504,VALID,124,VALID,0,
2008-04-26, 02:55:00,VALID,916.315,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9272,VALID,124,VALID,0,
2008-04-26, 02:56:00,VALID,916.319,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9986,VALID,124,VALID,0,
2008-04-26, 02:57:00,VALID,916.324,VALID,0,VALID,100,VALID,0,VALID,19.0577,VALID,124,VALID,0,
2008-04-26, 02:58:00,VALID,916.332,VALID,0,VALID,100,VALID,0,VALID,19.0213,VALID,124,VALID,0,
2008-04-26, 02:59:00,VALID,916.35,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0148,VALID,124,VALID,0,
2008-04-26, 03:00:00,VALID,916.342,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0215,VALID,124,VALID,0,
2008-04-26, 03:01:00,VALID,916.354,VALID,0,VALID,100,VALID,0.0339617,VALID,19.041,VALID,124,VALID,0,
2008-04-26, 03:02:00,VALID,916.349,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0998,VALID,124,VALID,0,
2008-04-26, 03:03:00,VALID,916.353,VALID,0,VALID,100,VALID,0,VALID,19.0929,VALID,124,VALID,0,
2008-04-26, 03:04:00,VALID,916.36,VALID,0,VALID,100,VALID,0,VALID,19.0836,VALID,124,VALID,0,
2008-04-26, 03:05:00,VALID,916.374,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0245,VALID,124,VALID,0,
2008-04-26, 03:06:00,VALID,916.386,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9666,VALID,124,VALID,0,
2008-04-26, 03:07:00,VALID,916.359,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8922,VALID,124,VALID,0,
2008-04-26, 03:08:00,VALID,916.36,VALID,0,VALID,100,VALID,0,VALID,18.7198,VALID,124,VALID,0,
2008-04-26, 03:09:00,VALID,916.343,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6554,VALID,124,VALID,0,
2008-04-26, 03:10:00,VALID,916.346,VALID,0,VALID,100,VALID,0,VALID,18.6,VALID,120,VALID,0,
2008-04-26, 03:11:00,VALID,916.328,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5514,VALID,106,VALID,0,
2008-04-26, 03:12:00,VALID,916.346,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5898,VALID,69,VALID,0,
2008-04-26, 03:13:00,VALID,916.354,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5801,VALID,66,VALID,0,
2008-04-26, 03:14:00,VALID,916.371,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5996,VALID,66,VALID,0,
2008-04-26, 03:15:00,VALID,916.366,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5908,VALID,66,VALID,0,
2008-04-26, 03:16:00,VALID,916.359,VALID,0,VALID,100,VALID,0,VALID,18.5898,VALID,66,VALID,0,
2008-04-26, 03:17:00,VALID,916.324,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6033,VALID,66,VALID,0,
2008-04-26, 03:18:00,VALID,916.317,VALID,0,VALID,100,VALID,0,VALID,18.5611,VALID,66,VALID,0,
2008-04-26, 03:19:00,VALID,916.315,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4249,VALID,72,VALID,0,
2008-04-26, 03:20:00,VALID,916.331,VALID,0,VALID,100,VALID,0,VALID,18.3772,VALID,124,VALID,0,
2008-04-26, 03:21:00,VALID,916.329,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3922,VALID,146,VALID,0,
2008-04-26, 03:22:00,VALID,916.321,VALID,0,VALID,100,VALID,0,VALID,18.4316,VALID,146,VALID,0,
2008-04-26, 03:23:00,VALID,916.309,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4763,VALID,145,VALID,0.424055,
2008-04-26, 03:24:00,VALID,916.291,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6033,VALID,142,VALID,0.731136,
2008-04-26, 03:25:00,VALID,916.279,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6909,VALID,139,VALID,0.785974,
2008-04-26, 03:26:00,VALID,916.264,VALID,0,VALID,100,VALID,0,VALID,18.7425,VALID,139,VALID,0.74564,
2008-04-26, 03:27:00,VALID,916.27,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7914,VALID,137,VALID,0.319111,
2008-04-26, 03:28:00,VALID,916.258,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8273,VALID,121,VALID,0,
2008-04-26, 03:29:00,VALID,916.239,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8656,VALID,112,VALID,0,
2008-04-26, 03:30:00,VALID,916.242,VALID,0,VALID,100,VALID,0,VALID,18.908,VALID,111,VALID,0,
2008-04-26, 03:31:00,VALID,916.239,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9012,VALID,115,VALID,0,
2008-04-26, 03:32:00,VALID,916.235,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8952,VALID,121,VALID,0,
2008-04-26, 03:33:00,VALID,916.244,VALID,0,VALID,100,VALID,0,VALID,18.8625,VALID,123,VALID,0,
2008-04-26, 03:34:00,VALID,916.265,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7979,VALID,142,VALID,0,
2008-04-26, 03:35:00,VALID,916.266,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7263,VALID,149,VALID,0,
2008-04-26, 03:36:00,VALID,916.267,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6582,VALID,154,VALID,0,
2008-04-26, 03:37:00,VALID,916.267,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5973,VALID,153,VALID,0,
2008-04-26, 03:38:00,VALID,916.256,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5558,VALID,153,VALID,0,
2008-04-26, 03:39:00,VALID,916.267,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5556,VALID,154,VALID,0,
2008-04-26, 03:40:00,VALID,916.248,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5651,VALID,153,VALID,0,
2008-04-26, 03:41:00,VALID,916.257,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5493,VALID,150,VALID,0,
2008-04-26, 03:42:00,VALID,916.261,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5556,VALID,147,VALID,0,
2008-04-26, 03:43:01,VALID,916.273,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.585,VALID,147,VALID,0,
2008-04-26, 03:44:01,VALID,916.26,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6105,VALID,147,VALID,0,
2008-04-26, 03:45:00,VALID,916.249,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6466,VALID,148,VALID,0.455333,
2008-04-26, 03:46:00,VALID,916.25,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6529,VALID,146,VALID,0.885476,
2008-04-26, 03:47:01,VALID,916.278,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6462,VALID,148,VALID,0.614025,
2008-04-26, 03:48:00,VALID,916.285,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6462,VALID,150,VALID,0.898801,
2008-04-26, 03:49:00,VALID,916.285,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6981,VALID,151,VALID,0.790968,