                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/12/17 00:00,  999.0,  999.0,  999.0,  999.0,  -23.0,  -20.0,  -17.5,  -18.9,  -20.2,  -21.8,  -24.0,  -24.4,  -23.8,  -24.3,  -24.9,  -25.6,  -26.3,  -26.9,  -27.5,  -27.9,  -28.3,  -28.7,  -29.1,  -29.8,  -30.2,  -30.5,  -31.1,  -31.4,  -32.0,  -32.5,  -33.0,  -33.6,  -34.2,  -34.4,  -34.3,  -32.3,  -29.8,  -30.0,  -34.3,  -39.7,  -40.6,  -42.3,  -41.6,  -41.7,  -42.2,  999.0,  -40.6,  -39.1,  -40.4,  -40.5,  -41.5,  -42.8
2003/12/17 00:10,  999.0,  999.0,  999.0,  999.0,  -25.3,  -21.6,  -21.6,  -24.0,  -25.1,  -27.0,  -29.3,  -30.0,  -29.2,  -30.0,  -31.6,  -32.4,  -33.3,  -34.1,  -34.8,  -35.8,  -36.4,  -37.0,  -38.3,  -38.2,  -38.3,  -39.3,  -40.4,  -41.2,  -39.0,  -41.3,  -39.0,  -40.0,  -39.3,  -40.8,  -39.0,  -39.1,  -34.9,  -31.0,  -31.0,  -35.1,  -36.7,  -39.2,  -37.9,  -38.3,  -39.5,  -41.2,  -38.5,  -37.6,  -39.1,  -40.3,  -40.8,  -41.8
2003/12/17 00:20,  999.0,  999.0,  999.0,  999.0,  -24.9,  -18.4,  -16.1,  -17.4,  -18.6,  -20.3,  -22.1,  -22.3,  -21.9,  -21.9,  -22.3,  -22.7,  -23.8,  -24.3,  -24.5,  -24.5,  -24.4,  -24.9,  -25.3,  -25.6,  -25.8,  -26.0,  -26.3,  -26.3,  -26.5,  -26.5,  -26.6,  -26.8,  -27.1,  -26.1,  -22.6,  999.0,  -17.2,  -21.0,  -25.0,  -28.9,  -30.0,  -30.9,  -31.1,  -32.4,  -33.6,  -34.1,  -34.9,  -35.5,  -35.5,  -37.1,  -38.3,  -38.7
2003/12/17 00:30,  999.0,  999.0,  999.0,  -40.6,  -18.8,  -13.2,  -12.4,  -14.0,  -15.0,  -16.9,  -18.8,  -19.2,  -19.0,  -19.5,  -20.4,  -21.2,  -21.8,  -22.6,  -23.1,  -23.5,  -23.8,  -24.1,  -24.3,  -24.5,  -24.7,  -24.9,  -24.9,  -25.0,  -25.2,  -25.2,  -25.5,  -25.6,  -25.6,  -24.0,  -22.3,  999.0,  999.0,  -20.6,  -23.5,  -27.2,  -29.5,  -30.9,  -31.6,  -32.8,  -33.5,  -34.0,  -34.7,  -34.8,  -35.5,  -36.1,  -36.9,  -38.2
2003/12/17 00:40,  999.0,  999.0,  999.0,  -41.3,  -19.0,  -13.8,  -13.1,  -14.8,  -15.6,  -17.2,  -19.2,  -19.6,  -19.1,  -19.2,  -19.7,  -20.3,  -20.8,  -21.3,  -21.7,  -21.9,  -22.3,  -22.2,  -22.7,  -23.0,  -23.4,  -24.0,  -24.1,  -24.2,  -24.4,  -24.3,  -24.3,  -24.1,  -24.5,  -24.1,  -22.2,  -22.8,  999.0,  -16.7,  -19.4,  -23.9,  -27.3,  -28.8,  -29.9,  -31.0,  -31.8,  -32.8,  -33.9,  -34.8,  -35.5,  -36.3,  -37.4,  -38.1
2003/12/17 00:50,  999.0,  999.0,  999.0,  -42.9,  -21.1,  -16.1,  -15.7,  -17.4,  -18.1,  -19.7,  -21.7,  -22.0,  -21.5,  -21.8,  -22.6,  -23.3,  -23.6,  -24.3,  -24.9,  -25.0,  -24.9,  -25.0,  -25.5,  -25.7,  -25.7,  -25.8,  -25.8,  -26.1,  -26.3,  -26.6,  -27.0,  -27.2,  -27.8,  -28.2,  -28.0,  -28.2,  -26.3,  -18.1,  -25.4,  -30.1,  -32.0,  -33.4,  -34.1,  -34.4,  -34.3,  -35.7,  -37.0,  -36.9,  -37.6,  -38.5,  -39.4,  -39.7
2003/12/17 01:00,  999.0,  999.0,  999.0,  -45.1,  -25.7,  -20.5,  -20.1,  -21.9,  -23.2,  -24.9,  -27.2,  -27.6,  -27.1,  -27.2,  -27.9,  -28.5,  -28.7,  -28.8,  -28.5,  -29.4,  -28.7,  -29.5,  -30.1,  -30.1,  -32.0,  -31.4,  -31.8,  -31.1,  -31.4,  -31.5,  -32.1,  -32.0,  -32.7,  -33.2,  -33.0,  -31.3,  -30.2,  -28.4,  -31.5,  -35.0,  -36.4,  -36.9,  -36.1,  -35.5,  -36.3,  -37.0,  -36.4,  -36.8,  -37.5,  -38.8,  -39.4,  -40.4
2003/12/17 01:10,  999.0,  999.0,  999.0,  999.0,  -28.1,  -22.1,  -25.7,  -27.4,  -28.2,  -27.5,  -29.2,  -28.9,  -27.6,  -26.8,  -25.8,  -26.0,  -25.9,  -26.0,  -26.2,  -26.2,  -26.1,  -24.5,  -24.4,  -24.5,  -25.8,  -26.1,  -26.7,  -26.8,  -27.0,  -27.5,  -27.7,  -28.0,  -28.3,  -28.0,  -27.1,  -24.0,  -22.5,  -22.7,  -26.8,  -32.0,  -34.4,  -35.5,  -36.0,  -36.9,  -37.6,  -38.4,  -38.0,  -38.3,  -39.0,  -38.8,  -41.3,  -40.8
2003/12/17 01:20,  999.0,  999.0,  999.0,  -33.7,  -18.1,  -12.6,  -11.2,  -12.1,  -12.6,  -14.4,  -16.2,  -16.6,  -16.0,  -16.0,  -16.7,  -17.0,  -17.3,  -17.7,  -18.0,  -18.0,  -18.1,  -18.4,  -19.0,  -19.2,  -19.5,  -19.7,  -20.0,  -20.1,  -20.4,  -20.7,  -21.0,  -20.9,  -19.7,  -18.6,  -13.5,  999.0,   -9.2,  -12.4,  -20.7,  -24.6,  -27.3,  -28.6,  -30.4,  -31.5,  -32.1,  -33.4,  -34.0,  -34.9,  -36.3,  -37.4,  -38.6,  -39.5
2003/12/17 01:30,  999.0,  999.0,  999.0,  -31.1,   -9.2,   -3.2,   -2.4,   -3.8,   -4.6,   -6.2,   -8.2,   -8.6,   -8.5,   -8.6,   -9.3,   -9.9,  -10.6,  -11.3,  -11.7,  -12.2,  -12.7,  -13.2,  -13.6,  -14.1,  -14.6,  -15.2,  -15.5,  -15.9,  -16.4,  -17.0,  -17.2,  -16.3,  -14.2,  -11.8,  -10.2,   -9.1,   -9.5,  -11.4,  -15.1,  -20.5,  -24.6,  -26.2,  -27.4,  -28.7,  -30.0,  -31.4,  -32.4,  -33.7,  -35.0,  -36.0,  -36.9,  -38.2
2003/12/17 01:40,  999.0,  999.0,  999.0,  -34.6,  999.0,   -6.8,   -6.3,   -8.2,   -8.7,  -10.4,  -12.4,  -12.6,  -12.1,  -12.2,  -12.8,  -13.4,  -14.0,  -14.6,  -15.2,  -15.5,  -16.0,  -16.6,  -16.9,  -17.4,  -17.8,  -18.2,  -18.6,  -18.9,  -19.6,  -19.9,  -20.1,  -20.0,  -17.9,  -14.4,  999.0,  999.0,  -13.8,  -18.2,  -20.8,  -23.6,  -25.4,  -26.7,  -28.7,  -29.8,  -31.0,  -32.3,  -33.4,  -34.4,  -35.9,  -38.0,  -39.1,  -39.3
2003/12/17 01:50,  999.0,  999.0,  999.0,  -35.5,  -13.7,   -7.4,   -6.8,   -8.3,   -9.1,  -10.7,  -12.5,  -12.9,  -12.4,  -12.6,  -13.1,  -13.7,  -14.4,  -14.9,  -15.7,  -16.2,  -16.7,  -17.1,  -17.3,  -17.6,  -17.9,  -18.4,  -18.6,  -19.1,  -19.5,  -19.7,  -20.0,  -20.1,  -18.6,  -16.0,  -12.0,  -10.1,  -16.0,  -18.6,  -24.1,  -26.8,  -28.6,  -30.1,  -31.7,  -33.4,  -35.4,  -37.0,  -37.4,  -37.7,  -39.8,  -40.6,  -43.3,  -43.0
2003/12/17 02:00,  999.0,  999.0,  999.0,  -35.0,  -12.8,   -7.1,   -6.4,   -7.8,   -8.8,  -10.4,  -12.6,  -13.1,  -12.9,  -13.3,  -14.0,  -14.8,  -15.6,  -16.1,  -16.6,  -17.2,  -17.7,  -18.1,  -18.6,  -19.1,  -19.4,  -20.1,  -20.5,  -20.9,  -21.3,  -21.9,  -22.4,  -22.4,  -20.9,  -18.7,  -16.1,  -15.4,  -17.5,  -21.1,  -25.6,  -29.4,  -31.9,  -33.5,  -35.3,  -37.0,  -38.4,  -39.5,  -39.1,  -40.6,  -42.0,  -42.4,  -45.4,  -46.0
2003/12/17 02:10,  999.0,  999.0,  999.0,  -37.1,  -15.1,   -9.3,   -8.9,  -10.4,  -11.5,  -13.1,  -15.2,  -15.8,  -15.4,  -15.8,  -16.6,  -17.4,  -18.0,  -18.6,  -19.3,  -19.8,  -20.3,  -20.9,  -21.4,  -21.8,  -22.4,  -22.8,  -23.2,  -23.6,  -24.2,  -24.6,  -25.0,  -25.4,  -25.8,  -25.4,  -23.7,  -21.3,  -20.4,  -22.5,  -26.8,  -32.5,  -35.2,  -36.7,  -37.4,  -38.5,  -40.2,  -40.8,  -39.8,  -39.7,  -43.1,  -43.0,  -44.7,  -45.5
2003/12/17 02:20,  999.0,  999.0,  999.0,  -37.1,  -15.1,   -9.3,   -9.0,  -10.5,  -11.6,  -13.3,  -15.4,  -15.9,  -15.5,  -15.6,  -16.4,  -17.1,  -17.8,  -18.4,  -19.1,  -19.7,  -20.2,  -20.7,  -21.3,  -21.9,  -22.5,  -22.9,  -23.4,  -23.7,  -24.1,  -24.5,  -24.8,  -25.3,  -25.2,  -24.0,  -22.8,  -20.3,  -19.4,  -21.8,  -25.0,  -30.3,  -33.7,  -36.0,  -38.3,  -39.3,  -40.4,  -42.7,  -42.9,  -43.0,  -44.0,  -44.0,  -46.7,  -48.5
2003/12/17 02:30,  999.0,  999.0,  999.0,  -41.8,  -19.8,  -13.6,  -13.4,  -15.1,  -16.0,  -18.0,  -20.2,  -20.3,  -20.1,  -20.3,  -20.9,  -21.8,  -22.5,  -23.1,  -23.3,  -24.0,  -24.3,  -24.7,  -25.0,  -25.4,  -25.8,  -26.1,  -26.8,  -27.1,  -27.5,  -27.8,  -28.2,  -28.6,  -28.9,  -29.1,  -28.2,  -26.2,  -25.4,  -24.7,  -27.8,  -32.4,  -36.0,  -37.6,  -39.0,  -40.1,  -40.4,  -43.3,  -42.2,  -43.1,  -43.2,  -43.8,  -44.9,  -45.6
2003/12/17 02:40,  999.0,  999.0,  999.0,  -41.3,  -19.3,  -13.8,  -13.8,  -15.4,  -16.1,  -17.9,  -19.9,  -20.3,  -19.7,  -19.9,  -20.2,  -20.8,  -21.4,  -22.0,  -22.3,  -22.8,  -23.3,  -23.7,  -24.1,  -24.7,  -24.9,  -25.4,  -25.8,  -26.2,  -26.7,  -27.0,  -27.4,  -27.5,  -27.8,  -28.2,  -26.8,  -23.9,  -22.3,  -23.4,  -26.6,  -31.5,  -36.1,  -37.8,  -38.6,  -39.6,  -40.8,  -40.0,  -38.5,  -42.1,  -43.8,  -41.4,  -41.3,  -43.9
2003/12/17 02:50,  999.0,  999.0,  999.0,  -40.0,  -18.2,  -12.4,  -12.6,  -14.2,  -15.3,  -17.1,  -19.2,  -19.6,  -19.6,  -19.8,  -20.7,  -21.4,  -22.0,  -22.5,  -23.1,  -23.4,  -23.9,  -24.3,  -24.4,  -24.7,  -24.9,  -25.1,  -25.5,  -25.9,  -26.2,  -26.6,  -27.0,  -27.2,  -27.6,  -27.8,  -26.7,  -24.2,  -22.0,  -22.2,  -25.3,  -29.9,  -32.7,  -33.8,  -34.1,  -35.6,  -37.3,  -38.2,  -39.1,  -41.6,  -39.8,  -40.3,  -40.2,  -41.6
2003/12/17 03:00,  999.0,  999.0,  999.0,  -42.5,  -21.1,  -15.5,  -15.6,  -17.3,  -18.6,  -20.3,  -22.6,  -23.2,  -22.9,  -23.2,  -23.8,  -24.5,  -25.1,  -25.9,  -26.5,  -27.1,  -28.5,  -28.6,  -28.8,  -29.5,  -29.5,  -29.8,  -30.2,  -30.4,  -30.4,  -30.6,  -30.7,  -30.6,  -30.3,  -30.1,  -28.3,  -24.3,  -21.1,  -22.2,  -26.2,  -29.4,  -30.6,  -32.3,  -33.5,  -34.3,  -35.6,  -36.5,  -37.4,  -39.2,  -39.5,  -39.8,  -40.4,  -40.7
2003/12/17 03:10,  999.0,  999.0,  999.0,  -41.2,  -19.1,  -13.2,  -13.3,  -15.3,  -16.4,  -18.3,  -20.8,  -21.3,  -20.8,  -20.9,  -21.3,  -21.7,  -22.3,  -22.6,  -23.2,  -23.5,  -23.3,  -23.3,  -23.4,  -23.6,  -23.9,  -24.3,  -24.7,  -25.4,  -25.9,  -26.7,  -27.4,  -27.9,  -28.3,  -28.6,  -28.6,  -26.3,  999.0,  -17.4,  -20.3,  -24.8,  -29.6,  -31.7,  -32.7,  -34.3,  -35.4,  -35.4,  -35.3,  -35.0,  -35.0,  -35.1,  -34.9,  -35.1
2003/12/17 03:20,  999.0,  999.0,  999.0,  -39.6,  -17.6,  -11.9,  -11.8,  -13.4,  -14.5,  -16.2,  -18.5,  -18.9,  -18.6,  -19.0,  -19.7,  -20.4,  -20.8,  -21.3,  -22.0,  -22.4,  -23.0,  -23.6,  -24.0,  -24.4,  -24.8,  -25.1,  -25.2,  -25.4,  -25.5,  -25.7,  -25.9,  -26.2,  -26.6,  -26.8,  -25.5,  -23.5,  999.0,  -16.8,  -19.4,  -23.9,  -28.4,  -30.2,  -31.9,  -33.0,  -34.4,  -34.5,  -34.3,  -34.3,  -34.3,  -34.9,  -35.1,  -35.2
2003/12/17 03:30,  999.0,  999.0,  999.0,  -38.7,  -16.6,  -10.6,  -10.6,  -12.4,  -13.6,  -15.3,  -17.6,  -18.0,  -18.0,  -18.3,  -18.9,  -19.5,  -20.2,  -20.6,  -21.1,  -21.8,  -22.2,  -22.7,  -23.0,  -23.4,  -23.4,  -23.2,  -22.9,  -22.8,  -23.0,  -23.2,  -23.6,  -24.2,  -25.2,  -26.2,  -26.5,  -26.9,  -21.7,  -19.8,  -20.5,  -24.0,  -28.7,  -31.1,  -32.6,  -33.1,  -33.6,  -34.7,  -35.8,  -35.3,  -36.3,  -37.1,  -36.7,  -36.4
2003/12/17 03:40,  999.0,  999.0,  999.0,  -39.0,  -17.1,  -11.3,  -11.5,  -13.4,  -14.3,  -16.0,  -18.1,  -18.3,  -17.9,  -18.1,  -18.6,  -18.9,  -19.3,  -19.8,  -20.2,  -20.5,  -20.7,  -20.8,  -21.1,  -21.2,  -21.2,  -21.5,  -21.7,  -21.9,  -22.1,  -22.4,  -22.7,  -22.9,  -23.2,  -22.2,  -19.7,  999.0,  999.0,  -14.1,  -19.3,  -23.7,  -29.6,  -32.4,  -33.9,  -35.1,  -35.4,  -36.0,  -36.5,  -37.5,  -38.4,  -38.3,  -37.4,  -37.1
2003/12/17 03:50,  999.0,  999.0,  999.0,  -44.3,  -23.0,  -17.4,  -17.5,  -19.3,  -20.4,  -21.8,  -23.9,  -24.4,  -23.8,  -24.0,  -24.4,  -24.8,  -25.2,  -25.8,  -26.1,  -26.5,  -26.7,  -26.9,  -27.0,  -27.0,  -26.8,  -26.7,  -26.5,  -26.5,  -26.3,  -26.3,  -26.3,  -26.4,  -26.3,  -25.9,  -24.6,  -23.6,  -20.3,  -18.4,  999.0,  -22.2,  -27.3,  -28.6,  -29.6,  -30.9,  -32.2,  -33.1,  -33.6,  -35.2,  -37.0,  -37.7,  -39.2,  -39.7
2003/12/17 04:00,  999.0,  999.0,  999.0,  999.0,  -26.4,  -20.5,  -20.8,  -22.6,  -23.3,  -24.9,  -27.1,  -27.4,  -27.1,  -27.2,  -27.8,  -28.4,  -28.9,  -29.4,  -29.9,  -30.2,  -30.4,  -30.7,  -30.9,  -31.1,  -31.6,  -31.5,  -31.6,  -31.8,  -31.8,  -31.7,  -31.7,  -31.6,  -31.7,  -31.6,  -30.6,  -27.5,  -23.7,  -23.2,  -25.7,  -30.0,  -31.1,  -31.4,  -31.6,  -31.3,  -31.5,  -32.4,  -33.6,  -33.3,  -32.9,  -33.7,  -35.4,  -37.7
2003/12/17 04:10,  999.0,  999.0,  999.0,  999.0,  -28.2,  -21.7,  -22.1,  -24.0,  -24.6,  -26.2,  -28.1,  -28.5,  -27.9,  -28.0,  -28.5,  -29.0,  -29.5,  -29.8,  -30.2,  -30.6,  -30.8,  -31.1,  -31.2,  -31.8,  -32.1,  -32.5,  -32.9,  -33.1,  -33.1,  -33.3,  -33.3,  -33.6,  -33.6,  -33.5,  -32.1,  -27.2,  -23.2,  -21.7,  -25.9,  -29.9,  -31.2,  -32.0,  -33.2,  -34.0,  -34.3,  -34.3,  -35.3,  -36.7,  -37.3,  -38.2,  -37.5,  -36.0
2003/12/17 04:20,  999.0,  999.0,  999.0,  999.0,  -29.1,  -22.5,  -24.0,  -25.8,  -26.6,  -28.0,  -29.7,  -29.7,  -28.9,  -28.7,  -28.9,  -29.2,  -29.2,  -29.7,  -29.9,  -30.0,  -30.0,  -30.4,  -30.4,  -30.5,  -30.7,  -30.7,  -30.8,  -31.0,  -31.2,  -31.0,  -30.8,  -31.0,  -30.9,  -30.6,  -29.5,  -25.5,  -21.8,  -22.2,  -25.8,  -28.8,  -31.7,  -33.3,  -35.0,  -35.9,  -36.4,  -35.9,  -36.0,  -36.7,  -38.0,  -39.5,  -41.4,  -42.6
2003/12/17 04:30,  999.0,  999.0,  999.0,  999.0,  -27.9,  -21.4,  -22.5,  -23.9,  -24.2,  -25.5,  -27.1,  -27.1,  -26.3,  -26.3,  -26.5,  -26.9,  -27.0,  -27.0,  -27.0,  -27.2,  -27.1,  -27.0,  -27.0,  -26.7,  -26.6,  -26.5,  -26.3,  -26.4,  -26.3,  -26.3,  -26.2,  -26.3,  -26.4,  -26.4,  -25.0,  -22.8,  999.0,  999.0,  -21.3,  -28.5,  -33.7,  -35.7,  -36.4,  -38.2,  -39.3,  -39.9,  -40.5,  -40.3,  -40.5,  -40.4,  -40.9,  -41.6
2003/12/17 04:40,  999.0,  999.0,  999.0,  -43.5,  -21.9,  -16.0,  -15.9,  -17.4,  -18.2,  -19.9,  -21.7,  -21.9,  -21.5,  -21.8,  -22.4,  -22.9,  -23.4,  -23.7,  -24.0,  -24.4,  -24.7,  -24.9,  -25.2,  -25.5,  -25.8,  -26.0,  -26.5,  -26.9,  -27.1,  -27.6,  -28.1,  -28.5,  -29.0,  -29.5,  -28.7,  -27.5,  -24.8,  -22.9,  -25.2,  -30.3,  -35.8,  -38.1,  -39.0,  -39.8,  -40.8,  -41.8,  -41.6,  -41.7,  -43.8,  -45.0,  -46.1,  -46.0
2003/12/17 04:50,  999.0,  999.0,  999.0,  999.0,  -23.5,  -17.5,  -17.6,  -19.3,  -20.1,  -21.6,  -23.7,  -23.8,  -23.0,  -23.2,  -23.6,  -23.9,  -24.4,  -24.7,  -25.2,  -25.5,  -26.0,  -26.4,  -26.9,  -27.2,  -27.6,  -28.1,  -28.5,  -28.9,  -29.5,  -29.9,  -30.4,  -30.8,  -31.4,  -31.8,  -32.2,  -31.8,  -29.0,  -28.1,  -28.2,  -32.3,  -37.2,  -39.4,  -41.5,  -42.7,  -44.0,  -43.8,  -43.8,  -44.7,  -45.8,  -48.9,  -48.6,  -48.1
2003/12/17 05:00,  999.0,  999.0,  999.0,  999.0,  -25.4,  -19.4,  -19.6,  -21.5,  -22.5,  -24.5,  -26.6,  -27.0,  -27.0,  -27.5,  -28.2,  -28.7,  -29.2,  -29.9,  -30.6,  -31.0,  -31.1,  -31.7,  -31.9,  -32.1,  -32.4,  -32.4,  -32.8,  -32.9,  -33.1,  -33.2,  -33.2,  -33.3,  -33.5,  -33.7,  -33.5,  -31.2,  -29.5,  -28.1,  -31.0,  -37.8,  -42.6,  -44.6,  -45.9,  -47.5,  -47.3,  -46.2,  -45.0,  -44.3,  -45.3,  -45.2,  -47.7,  -48.3
2003/12/17 05:10,  999.0,  999.0,  999.0,  999.0,  -27.8,  -21.2,  -23.5,  -25.5,  -26.7,  -28.4,  -30.6,  -31.1,  -31.0,  -31.2,  -32.0,  -32.7,  -33.4,  -33.8,  -34.3,  -34.5,  -34.8,  -35.0,  -35.3,  -35.6,  -35.8,  -35.5,  -36.2,  -36.6,  -36.4,  -36.8,  -37.0,  -37.2,  -37.4,  -37.8,  -37.9,  -37.6,  -35.3,  -34.0,  -33.6,  -39.3,  -44.7,  -46.3,  -46.1,  -47.0,  -46.9,  -47.5,  -44.9,  -43.9,  -45.8,  -44.9,  -45.4,  -47.0
2003/12/17 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  -25.5,  -27.6,  -28.6,  -30.2,  -32.1,  -32.3,  -31.8,  -31.8,  -32.1,  -32.4,  -32.8,  -32.9,  -33.2,  -33.3,  -33.4,  -33.5,  -33.4,  -33.5,  -33.7,  -33.6,  -33.9,  -34.1,  -34.4,  -34.6,  -34.8,  -35.1,  -35.4,  -35.6,  -34.6,  -33.6,  -31.5,  -31.3,  -36.4,  -39.3,  -41.8,  -42.7,  -42.9,  -41.7,  -43.1,  -41.0,  -41.6,  -41.8,  -42.8,  -43.5,  -44.6,  -45.4
2003/12/17 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  -24.8,  -26.3,  -27.1,  -28.4,  -30.1,  -30.0,  -29.3,  -29.0,  -29.1,  -29.3,  -29.4,  -29.6,  -29.8,  -30.1,  -30.5,  -30.8,  -31.2,  -31.8,  -32.1,  -32.7,  -33.2,  -33.7,  -34.3,  -34.4,  -34.9,  -34.9,  -35.7,  -35.9,  -35.7,  -33.8,  -31.5,  -30.8,  -34.8,  -38.8,  -40.0,  -40.4,  -40.9,  -40.8,  -40.7,  -40.4,  -41.2,  -41.3,  -43.0,  -43.5,  -44.3,  -45.9
2003/12/17 05:40,  999.0,  999.0,  999.0,  999.0,  -31.3,  -25.2,  -27.9,  -30.6,  -31.0,  -32.3,  -34.1,  -33.8,  -33.3,  -32.8,  -33.4,  -34.2,  -34.7,  -34.9,  -35.0,  -35.5,  -35.9,  -36.1,  -36.3,  -36.6,  -36.6,  -36.4,  -36.9,  -37.0,  -36.9,  -36.7,  -36.6,  -36.6,  -36.6,  -36.8,  -36.5,  -35.5,  -32.7,  -30.9,  -31.9,  -37.0,  -41.6,  -41.5,  -42.1,  -42.6,  -43.5,  -43.1,  -44.4,  -41.0,  -42.7,  -43.7,  -44.5,  -45.3
2003/12/17 05:50,  999.0,  999.0,  999.0,  999.0,  -31.2,  -26.3,  -30.8,  -35.8,  -36.3,  -38.7,  -39.7,  -39.5,  -38.4,  -37.6,  -37.4,  -37.1,  -36.8,  -37.2,  -37.1,  -37.8,  -37.7,  -37.5,  -37.8,  -37.7,  -37.7,  -37.5,  -37.7,  -37.5,  -37.5,  -37.3,  -37.3,  -37.1,  -37.0,  -37.1,  -37.0,  -36.0,  -32.9,  -30.8,  -30.8,  -36.3,  -40.5,  -41.3,  -41.9,  -43.2,  -42.2,  -42.5,  -41.0,  -41.1,  -42.9,  -44.3,  -44.5,  -45.8
2003/12/17 06:00,  999.0,  999.0,  999.0,  999.0,  -32.1,  -26.2,  -30.3,  -34.0,  -34.7,  -36.0,  -36.7,  -36.2,  -34.6,  -33.7,  -33.4,  -33.3,  -33.3,  -33.5,  -33.8,  -34.2,  -34.3,  -34.2,  -34.7,  -35.0,  -35.2,  -35.5,  -35.9,  -36.2,  -36.3,  -36.4,  -36.6,  -36.7,  -36.8,  -37.3,  -37.1,  -36.7,  -34.9,  -31.4,  -32.3,  -37.0,  -41.9,  -42.4,  -42.8,  -42.6,  -42.3,  -41.3,  -41.7,  -41.2,  -41.5,  -42.8,  -43.7,  -44.8
2003/12/17 06:10,  999.0,  999.0,  999.0,  999.0,  -31.6,  -25.6,  -28.7,  -31.2,  -31.9,  -33.1,  -34.4,  -34.0,  -33.1,  -32.6,  -32.9,  -33.3,  -33.4,  -33.7,  -34.1,  -34.4,  -34.7,  -35.0,  -35.1,  -35.8,  -36.1,  -36.2,  -36.5,  -36.9,  -36.7,  -37.1,  -37.4,  -37.5,  -37.9,  -38.0,  -38.1,  -37.2,  -34.3,  -30.8,  -31.9,  -37.3,  -40.4,  -40.5,  -40.8,  -41.2,  -41.1,  -41.1,  -39.5,  -40.1,  -41.4,  -41.3,  -43.8,  -44.0
2003/12/17 06:20,  999.0,  999.0,  999.0,  999.0,  -31.6,  -25.7,  -29.1,  -32.2,  -33.3,  -35.0,  -36.7,  -36.6,  -35.7,  -35.5,  -36.0,  -36.2,  -36.2,  -36.5,  -36.8,  -36.5,  -36.6,  -36.7,  -36.4,  -36.4,  -36.7,  -36.6,  -36.7,  -36.7,  -37.0,  -37.2,  -37.2,  -37.2,  -37.5,  -37.1,  -36.8,  -35.3,  -31.3,  999.0,  -31.2,  -36.5,  -38.8,  -39.4,  -39.6,  -39.7,  -40.6,  -40.8,  -40.2,  -41.1,  -41.4,  -43.1,  -44.1,  -44.0
2003/12/17 06:30,  999.0,  999.0,  999.0,  999.0,  -29.8,  -24.6,  -27.3,  -29.3,  -29.8,  -31.5,  -33.3,  -33.3,  -32.5,  -32.6,  -33.1,  -33.5,  -33.6,  -34.2,  -34.4,  -34.5,  -34.6,  -34.7,  -34.8,  -35.1,  -35.2,  -35.2,  -35.4,  -35.4,  -35.7,  -35.8,  -35.9,  -35.8,  -35.8,  -35.9,  -36.1,  -35.5,  -32.2,  -29.1,  -29.4,  -34.4,  -38.2,  -38.3,  -37.8,  -37.9,  -37.9,  -38.7,  -39.2,  -39.9,  -41.0,  -41.8,  -43.2,  -43.6
2003/12/17 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  -25.8,  -27.6,  -28.2,  -29.5,  -31.1,  -31.4,  -30.5,  -30.6,  -31.0,  -31.4,  -31.6,  -31.8,  -32.2,  -32.6,  -32.8,  -33.0,  -33.2,  -33.5,  -33.7,  -34.2,  -34.3,  -34.3,  -34.7,  -35.1,  -35.3,  -35.7,  -36.0,  -36.2,  -36.2,  -35.7,  -32.1,  -29.4,  -29.8,  -34.5,  -38.3,  -38.4,  -38.2,  -38.1,  -38.1,  -38.0,  -38.1,  -38.7,  -39.9,  -41.5,  -42.5,  -43.2
2003/12/17 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  -24.0,  -25.7,  -26.3,  -27.5,  -29.1,  -29.2,  -28.5,  -28.6,  -28.9,  -29.4,  -29.8,  -30.1,  -30.6,  -31.0,  -31.2,  -31.7,  -31.9,  -32.3,  -32.7,  -33.2,  -33.5,  -33.9,  -34.3,  -35.1,  -35.3,  -35.8,  -36.4,  -36.6,  -36.4,  -36.3,  -33.3,  -29.9,  -30.4,  -34.8,  -38.3,  -38.7,  -38.8,  -38.9,  -38.7,  -38.8,  -39.7,  -40.5,  -41.6,  -43.0,  -44.0,  -44.1
2003/12/17 07:00,  999.0,  999.0,  999.0,  999.0,  -28.1,  -22.4,  -22.4,  -24.0,  -24.6,  -26.0,  -28.0,  -28.2,  -27.6,  -27.9,  -28.3,  -28.7,  -29.3,  -29.8,  -30.3,  -30.8,  -31.1,  -31.5,  -31.7,  -32.0,  -32.4,  -32.6,  -32.8,  -33.2,  -33.6,  -33.8,  -34.0,  -34.6,  -34.9,  -35.0,  -35.4,  -34.8,  -31.7,  -29.1,  -30.0,  -34.7,  -37.7,  -38.4,  -38.9,  -39.5,  -40.1,  -40.6,  -41.2,  -41.8,  -42.9,  -44.4,  -45.5,  -46.7
2003/12/17 07:10,  999.0,  999.0,  999.0,  999.0,  -27.7,  -21.7,  -21.5,  -23.0,  -23.6,  -24.8,  -27.0,  -27.1,  -26.6,  -26.6,  -27.1,  -27.7,  -28.4,  -28.8,  -29.3,  -29.6,  -29.9,  -30.2,  -30.7,  -31.1,  -31.5,  -31.8,  -32.2,  -32.7,  -33.3,  -33.7,  -34.1,  -34.4,  -34.9,  -34.8,  -35.1,  -33.9,  -31.0,  -29.3,  -31.2,  -35.9,  -39.3,  -39.8,  -40.2,  -41.0,  -42.1,  -42.6,  -43.2,  -43.3,  -43.8,  -44.8,  -46.6,  -46.7
2003/12/17 07:20,  999.0,  999.0,  999.0,  999.0,  -28.1,  -22.2,  -22.1,  -23.6,  -24.3,  -25.7,  -27.5,  -27.9,  -27.3,  -27.5,  -27.9,  -28.5,  -29.0,  -29.5,  -30.1,  -30.5,  -30.8,  -31.3,  -31.7,  -32.3,  -32.7,  -33.1,  -33.5,  -33.9,  -34.5,  -34.9,  -35.5,  -36.0,  -36.6,  -36.8,  -37.1,  -36.1,  -33.2,  999.0,  -32.8,  -38.7,  -42.0,  -43.0,  -43.1,  -43.7,  -44.4,  -44.8,  -43.9,  -44.0,  -46.0,  -45.1,  -49.2,  -51.4
2003/12/17 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  -24.7,  -26.7,  -27.7,  -29.2,  -31.2,  -31.4,  -31.0,  -31.1,  -31.9,  -32.4,  -32.9,  -33.6,  -33.8,  -34.2,  -34.6,  -34.8,  -34.9,  -35.3,  -35.5,  -36.2,  -36.4,  -36.7,  -37.1,  -37.7,  -38.1,  -38.2,  -38.7,  -39.1,  -39.1,  -39.3,  -37.5,  -35.7,  -35.8,  -40.4,  -44.4,  -44.9,  -46.4,  -47.2,  -46.7,  -46.5,  -43.4,  999.0,  -48.7,  -48.9,  999.0,  999.0
2003/12/17 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -28.1,  -30.8,  -33.3,  -34.8,  -36.5,  -36.6,  -36.1,  -36.1,  -36.6,  -37.0,  -37.3,  -37.6,  -37.6,  -38.0,  -38.0,  -38.0,  -38.1,  -38.3,  -38.7,  -39.0,  -39.2,  -39.5,  -39.9,  -40.6,  -41.2,  -40.7,  -41.1,  -42.1,  -41.9,  -41.8,  -41.7,  -38.6,  -39.1,  -42.1,  -45.7,  -48.7,  -47.3,  -47.6,  -49.1,  -47.4,  -46.9,  -48.7,  999.0,  -50.5,  999.0,  999.0
2003/12/17 07:50,  999.0,  999.0,  999.0,  999.0,  -29.7,  -25.9,  -29.7,  -33.5,  -36.7,  -38.2,  -39.9,  -40.1,  -39.2,  -38.9,  -39.3,  -40.0,  -40.2,  -40.1,  -40.3,  -40.1,  -40.3,  -40.2,  -40.3,  -40.1,  -40.2,  -40.0,  -40.2,  -40.6,  -41.7,  -41.9,  -41.8,  -42.5,  -42.9,  -41.8,  -42.3,  -43.4,  -42.1,  -39.4,  -40.3,  -46.7,  999.0,  -47.1,  -49.2,  -48.3,  -48.9,  -48.1,  -45.9,  999.0,  999.0,  999.0,  -52.5,  999.0
2003/12/17 08:00,  999.0,  999.0,  999.0,  999.0,  -30.1,  -26.1,  -30.6,  -38.5,  -38.4,  -40.9,  -42.2,  -41.8,  -41.0,  -40.3,  -40.7,  -40.5,  -40.5,  -40.6,  -40.2,  -40.2,  -40.0,  -39.6,  -39.9,  -39.8,  -40.1,  -39.9,  -40.6,  -40.4,  -41.2,  -41.6,  -40.9,  -41.4,  -43.0,  -42.6,  -42.2,  -42.4,  -40.8,  -38.4,  -40.1,  -43.2,  -50.6,  -47.3,  -48.9,  -48.8,  -48.9,  -48.4,  -43.0,  -47.4,  -48.8,  -47.8,  999.0,  999.0
2003/12/17 08:10,  999.0,  999.0,  999.0,  999.0,  -29.6,  -25.7,  -30.5,  -38.0,  -39.4,  -41.3,  -43.1,  -42.5,  -41.7,  -40.5,  -40.5,  -40.4,  -40.5,  -40.2,  -39.8,  -39.6,  -39.5,  -39.2,  -39.3,  -39.2,  -39.4,  -39.1,  -39.9,  -39.9,  -40.3,  -40.5,  -40.4,  -40.9,  -41.2,  -41.6,  -41.9,  -42.1,  -40.0,  -38.6,  -40.9,  -42.6,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.6,  -49.0,  -44.9,  999.0,  999.0,  999.0,  999.0
2003/12/17 08:20,  999.0,  999.0,  999.0,  999.0,  -29.0,  -25.6,  -30.4,  -38.1,  -40.5,  -42.1,  -44.3,  -44.0,  -43.5,  -42.6,  -41.8,  -42.2,  -42.2,  -42.9,  -42.7,  -42.4,  -42.5,  -42.3,  -41.6,  -41.9,  -42.2,  -41.7,  -42.9,  -42.8,  -42.8,  -42.9,  -41.8,  -43.4,  -43.7,  -44.1,  -44.7,  -44.3,  -43.3,  -42.3,  -43.8,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -48.4,  999.0,  -45.9,  -51.6,  999.0,  -49.0,  999.0
2003/12/17 08:30,  999.0,  999.0,  999.0,  999.0,  -29.2,  -25.5,  -30.5,  -37.3,  -40.4,  -42.2,  -44.1,  -42.5,  -42.9,  -42.9,  -42.2,  -42.3,  -42.5,  -42.3,  -42.1,  -42.1,  -41.4,  -42.1,  -41.5,  -41.8,  -41.1,  -41.1,  -41.3,  -42.6,  -42.6,  -42.6,  -42.0,  -42.8,  -43.2,  -43.3,  -43.5,  -43.3,  -43.1,  -40.2,  -41.5,  -43.0,  999.0,  -48.6,  -48.3,  -51.0,  999.0,  999.0,  -46.8,  -46.1,  -47.9,  -47.9,  -49.3,  -50.0
2003/12/17 08:40,  999.0,  999.0,  999.0,  999.0,  -28.3,  -25.6,  -30.3,  -36.8,  -38.1,  -40.2,  -42.0,  -41.7,  -40.4,  -40.0,  -39.9,  -40.1,  -39.9,  -39.8,  -39.5,  -39.6,  -39.5,  -39.5,  -39.3,  -39.7,  -39.2,  -39.2,  -39.2,  -40.4,  -40.8,  -40.7,  -40.5,  -40.9,  -41.4,  -40.6,  -41.5,  -41.2,  -38.5,  -37.1,  -39.6,  -41.6,  -45.1,  -46.5,  -47.7,  -47.8,  -50.7,  -47.5,  -46.3,  999.0,  -48.2,  -48.7,  -48.3,  -48.4
2003/12/17 08:50,  999.0,  999.0,  999.0,  999.0,  -26.6,  -24.4,  -29.3,  -35.5,  -36.7,  -38.5,  -40.4,  -40.0,  -39.5,  -39.0,  -39.2,  -39.6,  -39.7,  -39.7,  -39.8,  -39.8,  -39.8,  -40.0,  -39.5,  -40.1,  -40.1,  -39.4,  -40.5,  -40.7,  -41.0,  -40.9,  -40.1,  -41.5,  -40.6,  999.0,  999.0,  -41.2,  -39.9,  -36.5,  -38.6,  -42.2,  -45.8,  -47.2,  -47.6,  -49.7,  -50.0,  999.0,  -45.3,  999.0,  999.0,  -50.2,  999.0,  999.0