                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/07/23 00:00,   46.1,   48.7,   48.6,   44.3,   45.2,   39.2,   39.7,   31.6,  999.0,   34.2,   34.3,   34.6,  999.0,   21.7,  999.0,   36.2,  999.0,   35.9,  999.0,   29.5,   31.7,   25.7,   25.6,   32.8,   28.1,   22.9,   23.7,   24.8,   21.3,  999.0,   17.5,  999.0,   24.8,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 00:10,   50.5,   53.2,   47.1,   42.7,   43.8,   36.0,   38.3,   38.7,   34.3,   34.3,   35.7,   33.9,   29.1,   20.3,   29.0,   35.9,   40.0,   37.2,   34.2,   29.2,   29.8,   26.9,   29.9,   34.9,   28.2,   22.9,   26.8,   26.2,   26.1,   19.5,  999.0,  999.0,   22.2,  999.0,   21.6,  999.0,  999.0,   19.5,   15.7,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,   15.1,   16.6,   18.1
2004/07/23 00:20,   51.3,   50.9,   46.0,   44.4,   49.3,   38.9,   37.1,   37.7,   33.8,   33.6,   32.7,   31.1,   25.5,   26.3,   21.2,   33.5,   38.7,   39.9,   36.3,   33.6,   31.5,   28.1,   24.2,   36.3,   32.6,   21.7,   26.9,   27.0,   26.7,   23.1,   20.6,   17.3,   19.9,   21.0,   21.1,   20.4,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0
2004/07/23 00:30,   49.5,   50.4,   46.3,   45.3,   52.3,   47.7,   42.0,   39.6,   36.8,   34.2,   28.0,   31.3,   28.9,   29.2,   23.7,   32.1,   33.6,   35.6,   37.0,   41.4,   34.0,   34.3,   23.4,   38.2,   36.8,   19.8,   28.0,   21.6,   23.0,   19.7,  999.0,  999.0,   22.1,   21.5,  999.0,   25.5,   19.2,   18.7,  999.0,   17.4,  999.0,   13.8,  999.0,   14.5,   15.5,   16.4,   20.7,  999.0,  999.0,   18.5,  999.0,   18.1,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,   14.1,  999.0,   14.6,  999.0,   17.3,   20.2,   18.2
2004/07/23 00:40,   46.9,   46.3,   45.1,   38.6,   43.7,   43.1,   42.4,   40.7,   38.5,   34.2,   29.8,   29.8,   29.5,   27.6,  999.0,   27.9,   35.0,   36.6,   35.7,   42.5,   32.6,   30.7,   27.0,   33.1,   35.8,   20.4,   26.6,   23.0,   31.1,   24.7,  999.0,  999.0,   23.8,   21.8,   21.6,   27.6,  999.0,  999.0,   21.3,  999.0,   18.2,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,   12.3,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 00:50,   47.5,   46.8,   43.2,   42.0,   46.6,   48.2,   46.0,   43.9,   39.5,   31.0,   31.1,   31.0,   28.8,  999.0,   24.2,   25.2,   31.6,   33.3,   36.6,   38.7,   27.8,   33.5,   29.7,   29.1,   33.9,   23.1,   27.4,   24.0,   32.9,   20.4,  999.0,   19.5,   28.1,   22.1,   19.4,   23.0,   21.4,  999.0,   17.2,  999.0,  999.0,   18.2,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,   16.8,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0
2004/07/23 01:00,   46.9,   49.3,   45.7,   48.8,   47.0,   49.2,   43.6,   44.6,   37.0,   29.6,   27.3,   28.3,   28.6,   26.8,   26.7,   26.9,   29.9,   35.6,   35.0,   43.2,   32.6,   37.4,   31.5,   28.0,   29.5,   21.7,   23.9,   20.0,   29.3,   18.9,   22.5,   19.6,   22.5,  999.0,   19.4,   20.5,   17.9,   19.1,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,   12.4,   17.8,   15.4,  999.0,   15.1,  999.0,   14.5,   16.5,   13.4,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,   11.7,  999.0
2004/07/23 01:10,   47.0,   48.8,   49.9,   49.6,   47.9,   52.8,   44.5,   42.3,   38.1,   30.6,   31.6,   27.2,   27.9,   23.1,   24.9,   27.9,   32.6,   33.0,   33.8,   43.1,   34.3,   38.2,   30.3,   29.2,   30.1,   18.4,  999.0,   19.7,   19.2,   20.0,   23.3,  999.0,   22.6,   19.7,  999.0,   20.5,   24.1,   19.3,  999.0,  999.0,  999.0,   14.1,  999.0,   18.2,   19.0,  999.0,  999.0,  999.0,  999.0,   16.9,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 01:20,   48.2,   51.7,   45.9,   47.5,   50.2,   53.6,   50.5,   45.8,   40.0,   31.9,   32.3,   30.7,   27.8,   24.8,   27.7,   31.4,   34.0,   33.2,   31.3,   38.3,   37.2,   31.2,   35.5,   21.6,   25.7,   19.7,  999.0,  999.0,  999.0,   17.1,   16.1,   24.4,   23.6,  999.0,   16.7,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 01:30,   49.6,   50.2,   45.1,   48.1,   51.9,   57.9,   51.5,   43.9,   42.2,   32.9,   36.9,   30.2,   31.8,   25.8,   27.3,   30.4,   35.5,   29.5,   25.9,   41.7,   35.6,   37.2,   29.1,   25.4,   20.9,  999.0,   20.5,   19.5,  999.0,   19.7,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 01:40,   50.7,   48.4,   43.9,   46.6,   51.5,  999.0,   55.9,   50.5,   39.4,   34.0,   31.1,   29.6,   29.6,   25.1,   27.9,   30.0,   30.5,   23.0,   27.8,   43.9,   34.8,   31.7,   27.2,   25.6,   20.8,   19.2,   21.7,   23.2,   18.0,   17.2,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,   16.2,  999.0,  999.0,   18.3,   19.4,  999.0,  999.0,  999.0,   17.9,  999.0,   17.8,  999.0,  999.0,   11.8,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 01:50,   51.5,   45.3,   49.1,   49.9,   49.6,   56.2,   57.1,  999.0,   40.8,   34.2,   31.6,   31.1,   29.4,   26.2,   27.1,   33.2,   30.1,   21.9,   35.3,   41.5,   38.7,   28.1,   26.5,   21.6,  999.0,  999.0,   21.4,   22.3,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,   17.5,   17.6,  999.0,  999.0,  999.0,   14.8,   15.1,   14.6,  999.0,  999.0,  999.0,   16.1,   14.8,  999.0,   15.1,   15.7,  999.0,  999.0,   13.7
2004/07/23 02:00,   53.4,   53.5,   53.8,   51.3,   49.1,   51.8,   45.7,  999.0,   39.2,   31.7,   31.8,   28.5,   26.6,   24.5,   24.8,   28.0,   30.2,   22.1,   34.5,   41.5,   40.3,   31.7,   23.4,   20.8,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,   17.5,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,   15.8,  999.0,   15.4,  999.0,  999.0,   14.1,   15.6,   15.8,   16.1,   16.1,   14.5,   14.6,  999.0,   15.0,   13.9,   14.1,   15.0,  999.0,   16.0
2004/07/23 02:10,   54.7,   59.2,   51.6,   56.6,   51.1,   51.3,   55.7,  999.0,   38.9,   34.0,   30.6,   31.3,   23.2,   28.8,   23.4,   30.1,   30.0,   24.5,   33.4,   39.7,   40.3,   29.5,   26.4,   21.5,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,   17.3,   15.9,  999.0,   15.1,  999.0,  999.0,   14.7,   15.0,   14.3,  999.0,  999.0,   14.2,  999.0,   15.3,   15.6,   14.8,  999.0,  999.0,  999.0,  999.0,   16.7,   15.9,   16.5,  999.0,  999.0,  999.0,  999.0,   15.0,   13.9,  999.0,  999.0
2004/07/23 02:20,   54.6,   57.8,   44.0,   52.9,   50.3,   49.7,   44.7,   52.2,   42.5,   36.0,   32.0,   32.3,   25.3,   27.0,   29.5,   27.8,   28.4,   22.1,   29.8,   42.3,   35.0,   32.8,   21.8,   22.2,   21.8,   22.1,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,   15.6,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,   13.6,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,   15.3
2004/07/23 02:30,   61.0,   59.7,   41.8,   45.1,   50.4,   50.2,   47.6,   50.3,   42.2,   32.3,   33.1,   29.9,   24.5,   27.6,   28.9,   27.7,   21.1,   22.1,   31.1,  999.0,   34.5,   31.8,   27.6,   22.8,   21.9,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,   19.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 02:40,   60.4,   58.4,   41.3,   43.7,   43.4,   47.9,   50.9,   45.2,   46.8,   32.7,   28.1,   28.3,   22.7,   32.0,   33.4,   33.0,   23.9,   20.5,   34.1,   38.4,   32.9,   36.2,   31.4,   22.2,   23.5,   19.7,  999.0,   24.1,   18.3,  999.0,   17.4,  999.0,  999.0,   19.4,   18.7,   18.4,   19.0,   23.4,   21.7,  999.0,  999.0,  999.0,  999.0,   21.4,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 02:50,   59.1,   59.4,   46.2,   44.6,   47.1,   50.4,   46.1,   44.8,   42.6,   32.0,   31.2,   30.6,   26.4,   36.5,   36.5,   33.4,   32.1,   20.8,   33.2,   35.9,   36.6,   31.1,   35.2,   27.0,  999.0,   19.2,   20.6,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   20.3,   28.5,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,   20.9,   22.1,  999.0,  999.0,   15.6,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 03:00,   56.6,   57.7,   47.0,   49.8,   48.0,   46.7,   47.1,   42.6,   43.2,   33.5,   28.5,   32.6,   29.3,   32.7,   36.0,   31.5,   27.2,  999.0,   26.4,   35.1,   34.7,   22.5,   35.2,   34.4,   26.7,  999.0,   19.7,   24.0,  999.0,  999.0,  999.0,  999.0,   22.5,   22.0,   28.5,   24.2,   25.6,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   16.4,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,   15.5,   16.9,   14.7,   14.7,  999.0,  999.0,  999.0
2004/07/23 03:10,   55.5,   54.0,   45.4,   46.4,   43.4,   51.0,   48.2,   36.9,   39.2,   33.0,   33.6,   30.5,   26.9,   30.9,   35.3,   29.4,   30.7,   23.0,   26.4,   39.3,   33.9,   22.9,   36.1,   35.8,   32.7,   24.0,   16.8,   24.2,   22.1,  999.0,  999.0,   18.5,   20.8,   20.7,   27.7,   29.4,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   19.4,  999.0,  999.0,  999.0,  999.0,   18.3,   18.5,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0
2004/07/23 03:20,   53.1,   48.4,   48.2,   51.7,   49.4,   56.2,   53.7,   39.2,   35.7,   33.3,   29.1,   27.0,   29.0,   30.8,   33.5,   23.8,   22.8,   23.6,   27.0,   39.3,   33.5,   26.2,   34.3,   27.9,   29.3,   25.4,   19.4,   19.8,  999.0,  999.0,   18.1,  999.0,   19.2,  999.0,   27.3,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   16.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0
2004/07/23 03:30,   54.3,   53.4,   49.8,   54.5,   50.1,   56.9,   50.0,   41.6,   33.3,   38.2,   29.0,   29.4,   25.3,   30.1,   37.2,   28.4,   24.9,   23.4,   21.7,   37.4,   35.1,   26.8,   35.8,   31.1,   29.5,   23.9,   23.6,   21.0,   18.9,  999.0,  999.0,  999.0,   21.6,  999.0,   21.0,   21.9,   19.6,  999.0,  999.0,   17.4,   21.6,   17.4,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 03:40,   51.5,   52.4,   53.1,   52.8,   49.5,   50.4,   47.9,   51.2,   35.0,   36.3,   22.8,   24.3,   28.4,   29.1,   34.3,   28.3,   26.3,   29.7,   33.3,   40.9,   35.4,   30.4,   37.3,   30.0,   23.7,   22.3,   23.4,   20.5,  999.0,   17.9,   18.6,  999.0,  999.0,  999.0,   20.6,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,   16.3,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 03:50,   47.7,   46.5,   55.6,   51.0,   45.1,   52.7,   53.9,   51.9,   39.4,   35.8,   29.4,   25.0,   26.3,   31.2,   32.1,   30.1,   31.3,   23.9,   34.1,   39.4,   33.8,   32.4,   35.9,   27.7,   25.2,   23.9,   19.7,   21.0,  999.0,   13.8,  999.0,   18.9,  999.0,   20.9,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9
2004/07/23 04:00,   49.5,   54.5,   56.2,   47.7,   49.1,   50.9,   53.5,   55.6,   41.3,   32.5,   29.2,   25.3,  999.0,   29.1,   30.4,   29.1,   31.7,   26.7,   32.5,   39.5,   33.4,   24.7,   36.0,   28.4,   23.0,   22.2,   24.7,   21.3,   20.3,   22.2,   20.2,  999.0,  999.0,   22.2,  999.0,   20.4,  999.0,   19.2,  999.0,   17.5,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,   21.1,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,   15.2,  999.0,  999.0,   16.0,  999.0,   17.1
2004/07/23 04:10,   49.8,   54.7,   56.6,   47.7,   46.9,   50.1,   53.2,   57.2,   38.9,   29.5,   30.2,   25.2,   22.2,   23.8,   32.4,   23.0,   36.2,   31.0,   32.5,   39.6,   35.7,   22.2,   35.8,   28.2,   24.1,   27.0,   26.8,   20.6,   20.9,   21.1,   21.3,  999.0,  999.0,   21.6,   22.5,   19.8,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,   15.5,   14.9,  999.0,  999.0,  999.0
2004/07/23 04:20,   51.7,   56.0,   57.1,   45.3,   50.2,   54.1,   51.7,   57.4,   38.8,   30.6,   28.7,   24.0,   22.6,   23.8,   30.1,   26.9,   39.1,   34.1,   31.0,   41.2,   35.6,   26.0,   40.5,   33.1,   23.5,   24.6,   26.9,   21.0,   20.9,  999.0,  999.0,  999.0,  999.0,   20.6,   20.6,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,   15.0,   14.8,  999.0,   14.6,  999.0,   14.3,  999.0,  999.0,  999.0,   14.3,  999.0
2004/07/23 04:30,   57.3,   59.5,  999.0,   47.0,   46.2,   50.0,   48.4,   56.7,   39.3,   29.8,   23.6,   22.7,   21.2,   21.1,   22.2,   27.4,   38.6,   39.6,   36.7,   40.8,   36.7,   31.3,  999.0,   36.3,   19.4,   20.7,   23.5,   20.5,  999.0,   21.2,  999.0,  999.0,   18.3,  999.0,  999.0,   17.2,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,   19.3,  999.0,   18.9,  999.0
2004/07/23 04:40,   57.1,   58.7,   53.4,   46.1,   40.9,   45.2,   48.3,   53.2,   35.3,   30.8,   25.3,   23.7,   23.1,   21.7,   20.0,   22.3,   34.9,   39.2,   39.5,   39.9,   34.6,   29.0,  999.0,  999.0,   23.1,   20.9,   27.2,   21.4,   21.6,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,   19.2,   18.9,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0
2004/07/23 04:50,   52.9,   52.8,   49.5,   42.3,   41.2,   43.1,   46.1,   47.4,   38.8,   33.9,   27.2,   23.7,   25.8,   22.7,  999.0,  999.0,   33.1,   37.7,   37.9,   39.1,   34.5,  999.0,  999.0,   26.0,  999.0,   22.7,   21.5,  999.0,   20.7,   20.4,  999.0,  999.0,  999.0,   21.1,   21.4,  999.0,  999.0,  999.0,   16.4,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 05:00,   51.5,   52.3,   51.3,   46.6,   47.9,   42.1,   44.8,  999.0,   38.3,   31.2,   27.5,   23.5,   27.3,   25.9,   19.2,  999.0,   26.7,   33.0,   35.3,   34.1,   33.8,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,   22.1,   20.1,   20.4,   15.7,  999.0,  999.0,   20.3,  999.0,  999.0,   18.9,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0
2004/07/23 05:10,   49.6,   54.7,   56.4,   48.4,   54.1,   47.1,   45.2,   51.4,   39.0,   29.8,   34.5,   22.7,   26.6,   23.9,   18.9,  999.0,   20.9,   24.9,   32.1,   30.9,   37.8,  999.0,  999.0,   23.0,   22.6,   20.8,  999.0,   23.5,   19.9,   22.7,  999.0,  999.0,   19.4,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 05:20,   45.7,   54.0,   57.1,   54.5,   52.9,   46.0,   46.5,   49.5,   35.7,   31.4,   32.9,   23.3,   26.9,   22.9,  999.0,   30.6,   25.5,   18.5,   23.5,   36.5,   43.5,   41.4,  999.0,   27.3,  999.0,   21.5,  999.0,   22.2,   22.3,   22.8,  999.0,  999.0,   21.6,  999.0,   22.7,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 05:30,   43.9,   50.0,   57.0,   58.5,   59.4,   49.5,   46.2,  999.0,   41.7,   36.1,   33.4,   28.7,   26.2,   22.6,   21.5,   28.2,   25.1,   20.7,  999.0,   35.3,   32.5,   37.8,   30.4,   23.7,   20.9,   25.8,   21.7,   17.7,  999.0,   19.1,  999.0,   19.1,   22.1,   17.4,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 05:40,   43.9,   56.4,   57.6,   61.8,   56.2,   51.8,   46.1,   51.7,   52.4,   36.8,   32.5,   30.0,   27.9,   28.7,   26.5,   25.0,   30.6,   22.7,   24.9,   31.0,   37.8,   40.5,   27.9,   24.2,   22.2,   25.2,   19.3,   18.8,  999.0,   19.5,   20.6,   19.8,   20.0,   17.7,  999.0,   20.7,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 05:50,   48.6,   54.2,   63.9,   62.2,   57.0,   52.0,   45.8,   46.7,  999.0,   37.3,   31.5,   30.3,   25.5,   22.9,   22.7,   36.8,   40.3,   37.7,   29.0,   28.1,   36.4,  999.0,   28.2,   23.1,   19.0,  999.0,  999.0,   19.7,  999.0,   29.8,   21.8,   19.7,  999.0,   20.7,  999.0,   19.2,   20.1,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,   17.9,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,   14.9,  999.0,  999.0,   14.0,  999.0,  999.0,   13.2,   13.3,   13.1,  999.0,   12.5,  999.0
2004/07/23 06:00,   48.6,   52.6,   51.4,   56.6,   54.4,   52.5,   48.7,   46.0,   49.5,   39.8,   33.0,   31.4,   25.1,   31.8,   24.5,   28.9,   41.8,   31.1,   30.3,   31.3,   38.0,   39.6,   28.5,   25.3,   19.0,  999.0,  999.0,   20.7,  999.0,   29.4,  999.0,   19.9,   21.0,   18.1,  999.0,   19.4,  999.0,   12.5,   16.3,   17.8,   19.3,  999.0,   22.7,   22.8,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,   16.9,  999.0,   13.1,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 06:10,   46.9,   51.6,   44.6,   58.0,   56.3,   51.5,   52.8,   48.2,   44.9,   47.8,   35.7,   32.4,   30.6,   24.3,   19.9,   21.0,   26.8,   32.1,   34.0,   35.5,   38.1,   41.0,   28.0,   24.3,  999.0,   21.7,  999.0,   19.9,   21.6,   28.1,   24.1,   21.9,   20.1,   20.6,   17.3,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,   18.1,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0
2004/07/23 06:20,   46.4,   52.1,   42.8,   55.7,   57.9,   52.6,   51.6,  999.0,   50.4,   48.0,   37.5,   29.6,   30.5,   21.4,   18.8,   22.0,   30.4,   42.9,   42.2,   43.2,   39.3,   41.1,   33.2,   20.5,   20.7,   19.0,   17.7,   19.6,   21.6,   23.5,   28.7,   23.0,   20.1,   19.3,  999.0,   20.8,  999.0,   20.7,   16.4,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 06:30,   47.9,   50.2,   43.1,   51.4,   60.3,   56.2,   52.9,   52.7,   46.3,   49.9,   35.2,   30.3,   25.4,   24.0,   23.1,   24.4,   27.3,   39.6,   33.6,   27.3,   30.5,   38.2,   41.0,   29.9,   23.1,   24.7,   20.7,  999.0,   21.5,   21.5,   27.6,   24.3,   20.7,   21.9,   18.4,   19.7,  999.0,  999.0,   19.2,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,   11.6,   11.5,  999.0,  999.0,    8.3,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,   11.8,   10.6,  999.0,  999.0,  999.0,   10.1,   10.9