1997/06/10, +9, 136.10,  34.85, 385
00:00:02,  954.0,   16.9,   98.0,    0.00,    0.00,    0.0, -999.0
00:00:07,  954.0,   16.9,   98.0,    0.00,    0.00,    0.0, -999.0
00:00:12,  954.0,   16.9,   97.9,    0.00,    0.00,    0.0, -999.0
00:00:17,  954.0,   16.9,   97.9,    0.00,    0.00,    0.0, -999.0
00:00:22,  954.0,   16.9,   98.0,    0.00,    0.00,    0.0, -999.0
00:00:27,  954.0,   16.9,   98.0,    0.00,    0.00,    0.0, -999.0
00:00:32,  954.0,   16.9,   98.0,    0.00,    0.00,    0.0, -999.0
00:00:37,  954.0,   16.9,   98.0,    0.00,    0.00,    0.0, -999.0
00:00:42,  954.0,   16.9,   98.1,    0.00,    0.00,    0.0, -999.0
00:00:47,  954.0,   16.9,   98.0,    0.00,    0.00,    0.0, -999.0
00:00:52,  954.0,   16.9,   98.0,    0.01,   -0.00,    0.0, -999.0
00:00:57,  954.0,   16.9,   98.1,    0.00,   -0.00,    0.0, -999.0
00:01:02,  954.0,   16.9,   98.0,    0.00,    0.00,    0.0, -999.0
00:01:07,  954.0,   16.9,   98.0,    0.00,   -0.00,    0.0, -999.0
00:01:12,  954.0,   16.9,   98.0,    0.00,    0.00,    0.0, -999.0
00:01:17,  954.0,   16.9,   98.0,    0.00,    0.00,    0.0, -999.0
00:01:22,  954.0,   16.9,   98.1,    0.05,   -0.00,    0.0, -999.0
00:01:27,  954.0,   16.9,   98.0,    0.25,   -0.00,    0.0, -999.0
00:01:32,  954.0,   16.9,   98.0,    0.14,   -0.00,    0.0, -999.0
00:01:37,  954.0,   16.9,   98.1,    0.29,   -0.01,    0.0, -999.0
00:01:42,  954.0,   16.9,   98.0,    0.30,   -0.01,    0.0, -999.0
00:01:47,  954.1,   16.9,   98.0,    0.29,   -0.01,    0.0, -999.0
00:01:52,  954.0,   16.9,   98.1,    0.28,   -0.00,    0.0, -999.0
00:01:57,  954.0,   16.9,   98.0,    0.25,   -0.00,    0.0, -999.0
00:02:02,  954.1,   16.9,   98.0,    0.20,   -0.00,    0.0, -999.0
00:02:07,  954.0,   16.9,   98.0,    0.11,   -0.00,    0.0, -999.0
00:02:12,  954.0,   16.9,   98.0,    0.00,    0.00,    0.0, -999.0
00:02:17,  954.0,   16.9,   98.0,    0.00,    0.00,    0.0, -999.0
00:02:22,  954.1,   16.9,   98.1,    0.00,    0.00,    0.0, -999.0
00:02:27,  954.0,   16.9,   98.0,    0.16,   -0.00,    0.0, -999.0
00:02:32,  954.0,   16.9,   98.0,    0.16,   -0.00,    0.0, -999.0
00:02:37,  954.0,   16.9,   98.0,    0.29,   -0.01,    0.0, -999.0
00:02:42,  954.0,   16.9,   98.0,    0.28,   -0.00,    0.0, -999.0
00:02:47,  954.1,   16.9,   98.1,    0.12,   -0.00,    0.0, -999.0
00:02:52,  954.1,   16.9,   98.1,    0.02,   -0.00,    0.0, -999.0
00:02:57,  954.1,   16.9,   98.0,    0.02,   -0.00,    0.0, -999.0
00:03:02,  954.0,   16.9,   98.1,    0.00,    0.00,    0.0, -999.0
00:03:07,  954.0,   16.9,   98.1,    0.21,   -0.00,    0.0, -999.0
00:03:12,  954.0,   16.9,   98.1,    0.29,   -0.01,    0.0, -999.0
00:03:17,  954.0,   17.0,   98.1,    0.31,   -0.01,    0.0, -999.0
00:03:22,  954.0,   17.0,   98.0,    0.31,   -0.01,    0.0, -999.0
00:03:27,  954.0,   17.0,   98.1,    0.30,   -0.01,    0.0, -999.0
00:03:32,  954.0,   17.0,   98.0,    0.36,   -0.01,    0.0, -999.0
00:03:37,  954.0,   17.0,   98.1,    0.37,   -0.01,    0.0, -999.0
00:03:42,  954.0,   17.0,   98.1,    0.38,   -0.01,    0.0, -999.0
00:03:47,  954.0,   17.0,   98.1,    0.37,   -0.01,    0.0, -999.0
00:03:52,  954.1,   17.0,   98.1,    0.34,   -0.01,    0.0, -999.0
00:03:57,  954.1,   17.0,   98.1,    0.34,   -0.01,    0.0, -999.0
00:04:02,  954.1,   17.0,   98.1,    0.35,   -0.01,    0.0, -999.0
00:04:07,  954.1,   17.0,   98.1,    0.35,   -0.01,    0.0, -999.0
00:04:12,  954.1,   17.0,   98.0,    0.35,   -0.01,    0.0, -999.0
00:04:17,  954.0,   17.0,   98.1,    0.43,   -0.01,    0.0, -999.0
00:04:22,  954.0,   17.0,   98.1,    0.40,   -0.01,    0.0, -999.0
00:04:27,  954.0,   17.0,   98.1,    0.38,   -0.01,    0.0, -999.0
00:04:32,  954.0,   17.0,   98.1,    0.35,   -0.01,    0.0, -999.0
00:04:37,  954.0,   17.0,   98.1,    0.31,   -0.01,    0.0, -999.0
00:04:42,  954.0,   17.0,   98.1,    0.30,   -0.01,    0.0, -999.0
00:04:47,  954.0,   17.0,   98.1,    0.29,   -0.01,    0.0, -999.0
00:04:52,  954.0,   17.0,   98.1,    0.29,   -0.01,    0.0, -999.0
00:04:57,  954.0,   17.0,   98.1,    0.31,   -0.01,    0.0, -999.0
00:05:02,  954.0,   17.0,   98.1,    0.17,   -0.00,    0.0, -999.0
00:05:07,  954.0,   17.0,   98.1,    0.05,   -0.00,    0.0, -999.0
00:05:12,  954.0,   17.0,   98.0,    0.16,   -0.00,    0.0, -999.0
00:05:17,  954.0,   17.0,   98.0,    0.27,   -0.00,    0.0, -999.0
00:05:22,  954.0,   17.0,   98.1,    0.18,   -0.00,    0.0, -999.0
00:05:27,  954.0,   17.0,   98.1,    0.05,   -0.00,    0.0, -999.0
00:05:32,  954.0,   17.0,   98.1,    0.06,   -0.00,    0.0, -999.0
00:05:37,  954.0,   17.0,   98.1,    0.00,    0.00,    0.0, -999.0
00:05:42,  954.0,   17.0,   98.1,    0.00,    0.00,    0.0, -999.0
00:05:47,  954.0,   17.0,   98.1,    0.05,   -0.00,    0.0, -999.0
00:05:52,  954.0,   17.0,   98.1,    0.12,   -0.00,    0.0, -999.0
00:05:57,  954.0,   17.0,   98.1,    0.07,   -0.00,    0.0, -999.0
00:06:02,  954.0,   17.0,   98.1,    0.00,    0.00,    0.0, -999.0
00:06:07,  954.0,   17.0,   98.1,    0.00,    0.00,    0.0, -999.0
00:06:12,  954.0,   17.0,   98.1,    0.00,    0.00,    0.0, -999.0
00:06:17,  954.0,   16.9,   98.1,    0.00,    0.00,    0.0, -999.0
00:06:22,  954.0,   16.9,   98.1,    0.00,    0.00,    0.0, -999.0
00:06:27,  954.0,   16.9,   98.0,    0.00,    0.00,    0.0, -999.0
00:06:32,  954.0,   16.9,   98.1,    0.00,    0.00,    0.0, -999.0
00:06:37,  954.0,   16.9,   98.0,    0.00,    0.00,    0.0, -999.0
00:06:42,  954.0,   16.9,   98.1,    0.00,    0.00,    0.0, -999.0
00:06:47,  954.0,   16.9,   98.0,    0.01,   -0.00,    0.0, -999.0
00:06:52,  954.0,   16.9,   98.1,    0.16,   -0.00,    0.0, -999.0
00:06:57,  954.0,   16.9,   98.0,    0.06,   -0.00,    0.0, -999.0
00:07:02,  954.0,   16.9,   98.1,    0.00,    0.00,    0.0, -999.0
00:07:07,  954.0,   16.9,   98.1,    0.06,    0.00,    0.0, -999.0
00:07:12,  954.0,   16.9,   98.0,    0.00,    0.00,    0.0, -999.0
00:07:17,  954.0,   16.9,   98.0,    0.11,    0.00,    0.0, -999.0
00:07:22,  954.0,   16.9,   98.1,    0.04,    0.00,    0.0, -999.0
00:07:27,  954.0,   16.9,   98.1,    0.01,    0.00,    0.0, -999.0
00:07:32,  954.0,   16.9,   98.0,    0.00,    0.00,    0.0, -999.0
00:07:37,  954.0,   16.9,   98.1,    0.00,    0.00,    0.0, -999.0
00:07:42,  954.0,   16.9,   98.1,    0.00,    0.00,    0.0, -999.0
00:07:47,  954.0,   16.9,   98.1,    0.08,    0.00,    0.0, -999.0
00:07:52,  954.0,   16.9,   98.0,    0.01,    0.00,    0.0, -999.0
00:07:57,  954.0,   16.9,   98.0,    0.01,    0.00,    0.0, -999.0
00:08:02,  954.0,   16.9,   98.1,    0.00,    0.00,    0.0, -999.0
00:08:07,  954.0,   16.9,   98.1,    0.00,    0.00,    0.0, -999.0
00:08:12,  954.0,   16.9,   98.0,    0.00,    0.00,    0.0, -999.0
00:08:17,  954.0,   16.9,   98.1,    0.00,    0.00,    0.0, -999.0
00:08:22,  954.0,   16.9,   98.0,    0.00,    0.00,    0.0, -999.0
00:08:27,  954.0,   16.9,   98.0,    0.00,    0.00,    0.0, -999.0
00:08:32,  954.0,   16.9,   98.1,    0.00,    0.00,    0.0, -999.0
00:08:37,  954.0,   17.0,   98.0,    0.00,    0.00,    0.0, -999.0
00:08:42,  954.0,   17.0,   98.0,    0.04,    0.00,    0.0, -999.0
00:08:47,  954.0,   17.0,   98.1,    0.00,    0.00,    0.0, -999.0
00:08:52,  954.0,   17.0,   98.2,    0.00,    0.00,    0.0, -999.0
00:08:57,  954.0,   17.0,   98.0,    0.00,    0.00,    0.0, -999.0
00:09:02,  954.0,   17.0,   98.0,    0.00,    0.00,    0.0, -999.0
00:09:07,  954.0,   17.0,   98.1,    0.00,    0.00,    0.0, -999.0
00:09:12,  954.0,   17.0,   98.1,    0.00,    0.00,    0.0, -999.0
00:09:17,  954.0,   17.0,   98.1,    0.06,    0.00,    0.0, -999.0
00:09:22,  954.0,   17.0,   98.1,    0.26,   -0.07,    0.0, -999.0
00:09:27,  954.0,   17.0,   98.1,    0.30,   -0.13,    0.0, -999.0
00:09:32,  954.0,   17.0,   98.1,    0.33,   -0.15,    0.0, -999.0
00:09:37,  954.0,   17.0,   98.1,    0.31,   -0.15,    0.0, -999.0
00:09:42,  954.0,   17.0,   98.1,    0.22,   -0.22,    0.0, -999.0
00:09:47,  954.0,   17.0,   98.0,    0.22,   -0.25,    0.0, -999.0
00:09:52,  954.0,   17.0,   98.1,    0.17,   -0.19,    0.0, -999.0
00:09:57,  954.0,   17.0,   98.1,    0.08,   -0.08,    0.0, -999.0
00:10:02,  954.0,   17.0,   98.1,    0.04,   -0.04,    0.0, -999.0
00:10:07,  954.0,   17.0,   98.1,    0.19,   -0.21,    0.0, -999.0
00:10:12,  954.0,   17.0,   98.1,    0.19,   -0.22,    0.0, -999.0
00:10:17,  954.0,   17.0,   98.1,    0.11,   -0.12,    0.0, -999.0
00:10:22,  954.0,   17.0,   98.0,    0.00,    0.00,    0.0, -999.0
00:10:27,  954.0,   17.0,   98.1,    0.04,   -0.04,    0.0, -999.0
00:10:32,  954.1,   17.0,   98.1,    0.20,   -0.22,    0.0, -999.0
00:10:37,  954.0,   17.0,   98.2,    0.11,   -0.12,    0.0, -999.0
00:10:42,  954.0,   17.0,   98.1,    0.03,   -0.04,    0.0, -999.0
00:10:47,  954.1,   17.0,   98.1,    0.06,   -0.07,    0.0, -999.0
00:10:52,  954.0,   17.0,   98.1,    0.04,   -0.05,    0.0, -999.0
00:10:57,  954.0,   17.0,   98.1,    0.02,   -0.02,    0.0, -999.0
00:11:02,  954.0,   17.0,   98.2,    0.00,    0.00,    0.0, -999.0
00:11:07,  954.1,   17.0,   98.1,    0.01,   -0.01,    0.0, -999.0
00:11:12,  954.1,   17.0,   98.1,    0.03,   -0.03,    0.0, -999.0
00:11:17,  954.1,   17.0,   98.1,    0.00,    0.00,    0.0, -999.0
00:11:22,  954.0,   17.0,   98.2,    0.00,    0.00,    0.0, -999.0
00:11:27,  954.1,   17.0,   98.1,    0.00,    0.00,    0.0, -999.0
00:11:32,  954.1,   17.0,   98.1,    0.00,    0.00,    0.0, -999.0
00:11:37,  954.1,   17.0,   98.1,    0.00,    0.00,    0.0, -999.0
00:11:42,  954.1,   17.0,   98.1,    0.00,    0.00,    0.0, -999.0
00:11:47,  954.1,   17.0,   98.2,    0.00,    0.00,    0.0, -999.0
00:11:52,  954.1,   17.0,   98.1,    0.07,   -0.08,    0.0, -999.0
00:11:57,  954.1,   17.0,   98.1,    0.16,   -0.18,    0.0, -999.0
00:12:02,  954.1,   17.0,   98.1,    0.20,   -0.22,    0.0, -999.0
00:12:07,  954.1,   17.0,   98.1,    0.22,   -0.25,    0.0, -999.0
00:12:12,  954.1,   17.0,   98.1,    0.23,   -0.25,    0.0, -999.0
00:12:17,  954.1,   17.0,   98.1,    0.25,   -0.25,    0.0, -999.0
00:12:22,  954.1,   17.0,   98.1,    0.31,    0.08,    0.0, -999.0
00:12:27,  954.1,   17.0,   98.1,    0.17,    0.13,    0.0, -999.0
00:12:32,  954.1,   17.0,   98.1,    0.04,    0.03,    0.0, -999.0
00:12:37,  954.1,   17.0,   98.1,    0.04,    0.03,    0.0, -999.0
00:12:42,  954.0,   17.0,   98.1,    0.16,    0.12,    0.0, -999.0
00:12:47,  954.0,   17.0,   98.1,    0.23,    0.18,    0.0, -999.0
00:12:52,  954.0,   17.0,   98.1,    0.24,    0.18,    0.0, -999.0
00:12:57,  954.1,   17.0,   98.1,    0.21,    0.13,    0.0, -999.0
00:13:02,  954.1,   17.0,   98.1,    0.24,    0.18,    0.0, -999.0
00:13:07,  954.1,   17.0,   98.1,    0.24,    0.18,    0.0, -999.0
00:13:12,  954.0,   17.0,   98.1,    0.26,    0.20,    0.0, -999.0
00:13:17,  954.0,   17.0,   98.0,    0.26,    0.20,    0.0, -999.0
00:13:22,  954.0,   17.0,   98.1,    0.27,    0.21,    0.0, -999.0
00:13:27,  954.0,   17.0,   98.1,    0.24,    0.19,    0.0, -999.0
00:13:32,  954.0,   17.0,   98.1,    0.25,    0.20,    0.0, -999.0
00:13:37,  954.0,   17.0,   98.1,    0.24,    0.18,    0.0, -999.0
00:13:42,  954.0,   17.0,   98.0,    0.24,    0.18,    0.0, -999.0
00:13:47,  954.0,   17.0,   98.1,    0.11,    0.09,    0.0, -999.0
00:13:52,  954.0,   17.0,   98.2,    0.13,    0.10,    0.0, -999.0
00:13:57,  954.0,   17.0,   98.1,    0.26,    0.20,    0.0, -999.0
00:14:02,  954.0,   17.0,   98.1,    0.27,    0.20,    0.0, -999.0
00:14:07,  954.0,   17.0,   98.2,    0.43,    0.12,    0.0, -999.0
00:14:12,  954.0,   17.0,   98.1,    0.66,    0.12,    0.0, -999.0
00:14:17,  954.0,   17.0,   98.1,    0.75,    0.13,    0.0, -999.0
00:14:22,  954.0,   17.0,   98.1,    0.73,    0.13,    0.0, -999.0
00:14:27,  954.0,   17.0,   98.1,    0.80,    0.11,    0.0, -999.0
00:14:32,  954.0,   17.0,   98.1,    0.65,    0.09,    0.0, -999.0
00:14:37,  954.0,   17.0,   98.1,    0.64,    0.07,    0.0, -999.0
00:14:42,  954.0,   17.0,   98.1,    0.76,    0.04,    0.0, -999.0
00:14:47,  954.0,   17.0,   98.2,    0.79,    0.03,    0.0, -999.0
00:14:52,  954.0,   17.0,   98.1,    0.81,   -0.17,    0.0, -999.0
00:14:57,  954.0,   17.0,   98.2,    0.74,   -0.13,    0.0, -999.0
00:15:02,  954.0,   17.0,   98.2,    0.58,   -0.26,    0.0, -999.0
00:15:07,  954.0,   17.0,   98.1,    0.49,   -0.28,    0.0, -999.0
00:15:12,  954.0,   17.0,   98.1,    0.48,   -0.27,    0.0, -999.0
00:15:17,  954.0,   17.0,   98.1,    0.42,   -0.24,    0.0, -999.0
00:15:22,  954.0,   17.0,   98.2,    0.44,   -0.21,    0.0, -999.0
00:15:27,  954.0,   17.0,   98.2,    0.56,   -0.22,    0.0, -999.0
00:15:32,  954.0,   17.0,   98.2,    0.58,   -0.22,    0.0, -999.0
00:15:37,  954.0,   17.0,   98.2,    0.63,   -0.24,    0.0, -999.0
00:15:42,  954.0,   17.0,   98.2,    0.60,   -0.23,    0.0, -999.0
00:15:47,  954.0,   17.0,   98.2,    0.62,   -0.24,    0.0, -999.0
00:15:52,  954.0,   17.0,   98.2,    0.53,   -0.21,    0.0, -999.0
00:15:57,  954.0,   17.0,   98.1,    0.55,   -0.29,    0.0, -999.0
00:16:02,  954.0,   17.0,   98.2,    0.67,   -0.36,    0.0, -999.0
00:16:07,  954.0,   17.0,   98.2,    0.54,   -0.36,    0.0, -999.0
00:16:12,  954.0,   17.0,   98.2,    0.46,   -0.35,    0.0, -999.0
00:16:17,  954.0,   17.0,   98.2,    0.38,   -0.29,    0.0, -999.0
00:16:22,  954.0,   17.0,   98.1,    0.30,   -0.23,    0.0, -999.0
00:16:27,  954.0,   17.0,   98.1,    0.28,   -0.21,    0.0, -999.0
00:16:32,  954.0,   17.0,   98.2,    0.26,   -0.19,    0.0, -999.0
00:16:37,  954.0,   16.9,   98.1,    0.26,   -0.20,    0.0, -999.0
00:16:42,  954.0,   16.9,   98.1,    0.26,   -0.19,    0.0, -999.0
00:16:47,  954.0,   16.9,   98.1,    0.24,   -0.18,    0.0, -999.0
00:16:52,  954.0,   16.9,   98.1,    0.26,   -0.19,    0.0, -999.0
00:16:57,  954.0,   16.9,   98.1,    0.26,   -0.19,    0.0, -999.0
00:17:02,  954.0,   16.9,   98.1,    0.12,   -0.09,    0.0, -999.0
00:17:07,  954.0,   16.9,   98.1,    0.09,   -0.06,    0.0, -999.0
00:17:12,  954.0,   16.9,   98.2,    0.17,   -0.12,    0.0, -999.0
00:17:17,  954.0,   16.9,   98.1,    0.05,   -0.04,    0.0, -999.0
00:17:22,  954.0,   16.9,   98.1,    0.00,    0.00,    0.0, -999.0
00:17:27,  954.0,   16.9,   98.1,    0.00,    0.00,    0.0, -999.0
00:17:32,  954.0,   16.9,   98.1,    0.00,    0.00,    0.0, -999.0
00:17:37,  954.0,   16.9,   98.1,    0.00,    0.00,    0.0, -999.0
00:17:42,  954.0,   16.9,   98.1,    0.00,    0.00,    0.0, -999.0
00:17:47,  954.0,   16.9,   98.1,    0.00,    0.00,    0.0, -999.0
00:17:52,  954.0,   16.9,   98.2,    0.00,    0.00,    0.0, -999.0
00:17:57,  954.0,   16.9,   98.1,    0.01,   -0.01,    0.0, -999.0
00:18:02,  954.0,   17.0,   98.1,    0.00,    0.00,    0.0, -999.0
00:18:07,  954.0,   17.0,   98.1,    0.00,    0.00,    0.0, -999.0
00:18:12,  954.0,   17.0,   98.1,    0.00,    0.00,    0.0, -999.0
00:18:17,  954.0,   17.0,   98.1,    0.00,    0.00,    0.0, -999.0
00:18:22,  954.0,   17.0,   98.1,    0.00,    0.00,    0.0, -999.0
00:18:27,  954.0,   17.0,   98.1,    0.04,   -0.03,    0.0, -999.0
00:18:32,  954.0,   17.0,   98.1,    0.15,   -0.11,    0.0, -999.0
00:18:37,  954.0,   17.0,   98.1,    0.24,   -0.18,    0.0, -999.0
00:18:42,  954.0,   17.0,   98.1,    0.23,   -0.17,    0.0, -999.0
00:18:47,  954.0,   17.0,   98.1,    0.25,   -0.19,    0.0, -999.0
00:18:52,  954.0,   17.0,   98.1,    0.23,   -0.17,    0.0, -999.0
00:18:57,  954.0,   17.0,   98.1,    0.22,   -0.16,    0.0, -999.0
00:19:02,  954.0,   17.0,   98.1,    0.26,   -0.20,    0.0, -999.0
00:19:07,  954.0,   17.0,   98.1,    0.24,   -0.18,    0.0, -999.0
00:19:12,  954.0,   17.0,   98.2,    0.24,   -0.18,    0.0, -999.0
00:19:17,  954.0,   17.0,   98.1,    0.23,   -0.17,    0.0, -999.0
00:19:22,  954.0,   17.0,   98.1,    0.22,   -0.17,    0.0, -999.0
00:19:27,  954.0,   17.0,   98.1,    0.13,   -0.10,    0.0, -999.0
00:19:32,  954.0,   17.0,   98.1,    0.19,   -0.14,    0.0, -999.0
00:19:37,  954.0,   17.0,   98.1,    0.17,   -0.13,    0.0, -999.0
00:19:42,  954.0,   17.0,   98.1,    0.06,   -0.05,    0.0, -999.0
00:19:47,  954.0,   17.0,   98.1,    0.02,   -0.02,    0.0, -999.0
00:19:52,  954.0,   17.0,   98.2,    0.07,   -0.05,    0.0, -999.0
00:19:57,  954.0,   17.0,   98.1,    0.16,   -0.12,    0.0, -999.0
00:20:02,  954.0,   17.0,   98.1,    0.11,   -0.08,    0.0, -999.0
00:20:07,  954.1,   17.0,   98.1,    0.09,   -0.07,    0.0, -999.0
00:20:12,  954.0,   17.0,   98.1,    0.00,    0.00,    0.0, -999.0
00:20:17,  954.0,   17.0,   98.2,    0.09,   -0.07,    0.0, -999.0
00:20:22,  954.0,   17.0,   98.1,    0.24,   -0.18,    0.0, -999.0
00:20:27,  954.0,   17.0,   98.2,    0.34,   -0.21,    0.0, -999.0
00:20:32,  954.0,   17.0,   98.2,    0.42,   -0.26,    0.0, -999.0
00:20:37,  954.0,   17.0,   98.1,    0.45,   -0.28,    0.0, -999.0
00:20:42,  954.1,   17.0,   98.1,    0.47,   -0.29,    0.0, -999.0
00:20:47,  954.1,   17.0,   98.2,    0.47,   -0.29,    0.0, -999.0
00:20:52,  954.0,   17.0,   98.2,    0.48,   -0.30,    0.0, -999.0
00:20:57,  954.0,   17.0,   98.2,    0.45,   -0.28,    0.0, -999.0
00:21:02,  954.1,   17.0,   98.2,    0.54,   -0.34,    0.0, -999.0
00:21:07,  954.1,   17.0,   98.2,    0.64,   -0.40,    0.0, -999.0
00:21:12,  954.0,   17.0,   98.2,    0.69,   -0.43,    0.0, -999.0
00:21:17,  954.0,   17.0,   98.2,    0.66,   -0.41,    0.0, -999.0
00:21:22,  954.0,   17.0,   98.2,    0.60,   -0.38,    0.0, -999.0
00:21:27,  954.1,   17.0,   98.2,    0.56,   -0.35,    0.0, -999.0
00:21:32,  954.1,   17.0,   98.1,    0.56,   -0.35,    0.0, -999.0
00:21:37,  954.0,   17.0,   98.2,    0.54,   -0.35,    0.0, -999.0
00:21:42,  954.0,   16.9,   98.1,    0.50,   -0.33,    0.0, -999.0
00:21:47,  954.1,   16.9,   98.2,    0.47,   -0.30,    0.0, -999.0
00:21:52,  954.0,   16.9,   98.1,    0.47,   -0.26,    0.0, -999.0
00:21:57,  954.0,   16.9,   98.1,    0.47,   -0.26,    0.0, -999.0
00:22:02,  954.0,   16.9,   98.1,    0.39,   -0.22,    0.0, -999.0
00:22:07,  954.1,   16.9,   98.1,    0.38,   -0.21,    0.0, -999.0
00:22:12,  954.0,   16.9,   98.1,    0.33,   -0.18,    0.0, -999.0
00:22:17,  954.0,   16.9,   98.1,    0.32,   -0.18,    0.0, -999.0
00:22:22,  954.0,   16.9,   98.1,    0.30,   -0.16,    0.0, -999.0
00:22:27,  954.0,   16.9,   98.1,    0.25,   -0.14,    0.0, -999.0
00:22:32,  954.0,   17.0,   98.1,    0.27,   -0.11,    0.0, -999.0
00:22:37,  954.0,   17.0,   98.1,    0.30,   -0.02,    0.0, -999.0
00:22:42,  954.0,   17.0,   98.1,    0.33,   -0.02,    0.0, -999.0
00:22:47,  954.1,   17.0,   98.1,    0.38,   -0.03,    0.0, -999.0
00:22:52,  954.0,   17.0,   98.1,    0.35,   -0.02,    0.0, -999.0
00:22:57,  954.0,   17.0,   98.1,    0.34,   -0.04,    0.0, -999.0
00:23:02,  954.0,   17.0,   98.2,    0.32,    0.05,    0.0, -999.0
00:23:07,  954.0,   17.0,   98.1,    0.27,    0.30,    0.0, -999.0
00:23:12,  954.0,   17.0,   98.2,    0.05,    0.71,    0.0, -999.0
00:23:17,  954.0,   17.0,   98.1,   -0.00,    1.08,    0.0, -999.0
00:23:22,  954.0,   17.0,   98.2,   -0.00,    0.81,    0.0, -999.0
00:23:27,  954.0,   17.0,   98.1,    0.01,    0.71,    0.0, -999.0
00:23:32,  954.0,   17.0,   98.2,    0.04,    0.59,    0.0, -999.0
00:23:37,  954.0,   17.0,   98.2,    0.22,    0.63,    0.0, -999.0
00:23:42,  954.0,   17.0,   98.2,    0.38,    0.72,    0.0, -999.0
00:23:47,  954.0,   17.0,   98.2,    0.18,    0.74,    0.0, -999.0
00:23:52,  954.0,   17.0,   98.2,    0.31,    0.67,    0.0, -999.0
00:23:57,  954.0,   17.0,   98.1,    0.22,    0.56,    0.0, -999.0
00:24:02,  954.0,   17.0,   98.2,    0.29,    0.66,    0.0, -999.0
00:24:07,  954.0,   17.0,   98.2,    0.31,    0.69,    0.0, -999.0
00:24:12,  954.0,   17.0,   98.2,    0.33,    0.72,    0.0, -999.0
00:24:17,  954.0,   17.0,   98.1,    0.41,    0.80,    0.0, -999.0
00:24:22,  954.0,   17.0,   98.1,    0.49,    0.92,    0.0, -999.0
00:24:27,  954.0,   17.0,   98.2,    0.45,    0.85,    0.0, -999.0
00:24:32,  954.0,   17.0,   98.3,    0.41,    0.77,    0.0, -999.0
00:24:37,  954.0,   17.0,   98.2,    0.38,    0.72,    0.0, -999.0
00:24:42,  954.0,   17.0,   98.1,    0.35,    0.65,    0.0, -999.0
00:24:47,  954.0,   17.0,   98.2,    0.29,    0.55,    0.0, -999.0
00:24:52,  954.0,   17.0,   98.2,    0.24,    0.45,    0.0, -999.0
00:24:57,  954.1,   17.0,   98.3,    0.30,    0.56,    0.0, -999.0
00:25:02,  954.0,   17.0,   98.2,    0.28,    0.52,    0.0, -999.0
00:25:07,  954.0,   17.0,   98.1,    0.24,    0.45,    0.0, -999.0
00:25:12,  954.0,   17.0,   98.2,    0.21,    0.39,    0.0, -999.0
00:25:17,  954.0,   17.0,   98.3,    0.18,    0.34,    0.0, -999.0
00:25:22,  954.0,   17.0,   98.1,    0.18,    0.34,    0.0, -999.0
00:25:27,  954.0,   17.0,   98.2,    0.21,    0.43,    0.0, -999.0
00:25:32,  954.0,   17.0,   98.2,    0.18,    0.62,    0.0, -999.0
00:25:37,  954.0,   17.0,   98.2,    0.20,    0.68,    0.0, -999.0
00:25:42,  954.0,   17.0,   98.2,    0.19,    0.65,    0.0, -999.0
00:25:47,  954.1,   17.0,   98.2,    0.17,    0.65,    0.0, -999.0
00:25:52,  954.0,   17.0,   98.2,    0.15,    0.68,    0.0, -999.0
00:25:57,  954.0,   17.0,   98.2,    0.16,    0.66,    0.0, -999.0
00:26:02,  954.0,   17.0,   98.2,    0.23,    0.61,    0.0, -999.0
00:26:07,  954.0,   17.0,   98.2,    0.25,    0.58,    0.0, -999.0
00:26:12,  954.1,   17.0,   98.2,    0.26,    0.51,    0.0, -999.0
00:26:17,  954.0,   17.0,   98.2,    0.34,    0.48,    0.0, -999.0
00:26:22,  954.0,   17.0,   98.1,    0.38,    0.54,    0.0, -999.0
00:26:27,  954.0,   17.0,   98.2,    0.42,    0.57,    0.0, -999.0
00:26:32,  954.0,   17.0,   98.2,    0.45,    0.72,    0.0, -999.0
00:26:37,  954.1,   17.0,   98.2,    0.47,    0.75,    0.0, -999.0
00:26:42,  954.1,   17.0,   98.2,    0.47,    0.72,    0.0, -999.0
00:26:47,  954.0,   17.0,   98.2,    0.40,    0.70,    0.0, -999.0
00:26:52,  954.0,   17.0,   98.2,    0.29,    0.81,    0.0, -999.0
00:26:57,  954.1,   17.0,   98.1,    0.33,    0.75,    0.0, -999.0
00:27:02,  954.1,   16.9,   98.2,    0.45,    0.64,    0.0, -999.0
00:27:07,  954.1,   16.9,   98.1,    0.69,    0.69,    0.0, -999.0
00:27:12,  954.0,   16.9,   98.2,    0.64,    0.66,    0.0, -999.0
00:27:17,  954.1,   16.9,   98.1,    0.58,    0.62,    0.0, -999.0
00:27:22,  954.1,   16.9,   98.1,    0.62,    0.54,    0.0, -999.0
00:27:27,  954.1,   16.9,   98.1,    0.73,    0.55,    0.0, -999.0
00:27:32,  954.1,   16.9,   98.1,    0.86,    0.48,    0.0, -999.0
00:27:37,  954.1,   16.9,   98.1,    1.04,    0.32,    0.0, -999.0
00:27:42,  954.1,   16.9,   98.1,    0.96,    0.28,    0.0, -999.0
00:27:47,  954.1,   16.9,   98.1,    0.97,    0.30,    0.0, -999.0
00:27:52,  954.1,   16.9,   98.1,    0.90,    0.31,    0.0, -999.0
00:27:57,  954.1,   16.9,   98.1,    0.80,    0.29,    0.0, -999.0
00:28:02,  954.1,   16.9,   98.2,    0.79,    0.23,    0.0, -999.0
00:28:07,  954.1,   16.9,   98.2,    0.80,    0.23,    0.0, -999.0
00:28:12,  954.1,   16.9,   98.2,    0.86,    0.25,    0.0, -999.0
00:28:17,  954.1,   16.9,   98.1,    0.78,    0.15,    0.0, -999.0
00:28:22,  954.1,   16.9,   98.1,    0.83,    0.16,    0.0, -999.0
00:28:27,  954.1,   16.9,   98.1,    1.00,    0.32,    0.0, -999.0
00:28:32,  954.1,   16.9,   98.1,    1.04,    0.53,    0.0, -999.0
00:28:37,  954.1,   16.9,   98.1,    1.03,    0.67,    0.0, -999.0
00:28:42,  954.1,   16.9,   98.1,    0.88,    0.71,    0.0, -999.0
00:28:47,  954.1,   16.9,   98.1,    0.87,    0.51,    0.0, -999.0
00:28:52,  954.1,   16.9,   98.1,    1.09,    0.25,    0.0, -999.0
00:28:57,  954.1,   16.9,   98.1,    0.94,    0.29,    0.0, -999.0
00:29:02,  954.1,   16.9,   98.1,    0.72,    0.54,    0.0, -999.0
00:29:07,  954.1,   16.9,   98.1,    0.64,    0.54,    0.0, -999.0
00:29:12,  954.1,   16.9,   98.1,    0.54,    0.46,    0.0, -999.0
00:29:17,  954.1,   16.9,   98.1,    0.57,    0.23,    0.0, -999.0
00:29:22,  954.1,   16.9,   98.1,    0.82,    0.21,    0.0, -999.0
00:29:27,  954.1,   16.9,   98.1,    0.95,    0.19,    0.0, -999.0
00:29:32,  954.1,   16.9,   98.1,    0.89,    0.22,    0.0, -999.0
00:29:37,  954.1,   16.9,   98.1,    0.77,    0.45,    0.0, -999.0
00:29:42,  954.1,   16.9,   98.1,    0.64,    0.50,    0.0, -999.0