2023/09/07, +9, 136.10,  34.85, 385
00:02:45,  964.2,   22.0,   86.8,   -2.43,   -2.61,    0.0,   -0.4
00:02:50,  964.2,   22.0,   86.9,   -2.20,   -2.27,    0.0,   -0.4
00:02:55,  964.2,   22.0,   86.9,   -1.97,   -2.47,    0.0,   -0.4
00:03:00,  964.2,   22.0,   86.9,   -1.83,   -1.34,    0.0,   -0.4
00:03:05,  964.1,   22.0,   86.9,   -1.36,   -2.02,    0.0,   -0.4
00:03:10,  964.1,   22.0,   86.8,   -0.57,   -1.99,    0.0,   -0.4
00:03:15,  964.1,   22.0,   87.0,   -0.72,   -2.03,    0.0,   -0.4
00:03:20,  964.1,   22.0,   87.1,   -0.07,   -1.78,    0.0,   -0.4
00:03:25,  964.1,   22.0,   87.1,   -0.91,   -1.14,    0.0,   -0.4
00:03:30,  964.1,   21.9,   87.1,   -1.35,   -2.54,    0.0,   -0.4
00:03:35,  964.1,   22.0,   87.2,   -2.58,   -2.03,    0.0,   -0.4
00:03:40,  964.1,   22.0,   87.1,   -1.10,   -3.09,    0.0,   -0.4
00:03:45,  964.1,   22.0,   87.1,   -2.52,   -1.70,    0.0,   -0.4
00:03:50,  964.1,   22.0,   87.0,   -1.86,   -1.76,    0.0,   -0.4
00:03:55,  964.1,   22.0,   86.7,   -1.94,   -0.15,    0.0,   -0.4
00:04:00,  964.1,   22.0,   86.7,   -2.87,    0.19,    0.0,   -0.4
00:04:05,  964.1,   22.0,   86.6,   -0.71,   -0.94,    0.0,   -0.4
00:04:10,  964.1,   22.0,   86.8,   -0.28,   -1.35,    0.0,   -0.4
00:04:15,  964.1,   22.0,   87.1,   -2.01,   -1.07,    0.0,   -0.4
00:04:20,  964.1,   21.9,   87.2,   -0.29,   -1.18,    0.0,   -0.6
00:04:25,  964.1,   21.9,   87.2,   -0.69,   -0.80,    0.0,   -0.6
00:04:30,  964.1,   21.9,   87.1,   -3.16,   -2.06,    0.0,   -0.6
00:04:35,  964.1,   22.0,   87.0,   -0.74,   -2.57,    0.0,   -0.6
00:04:40,  964.1,   21.9,   86.8,   -0.94,   -1.52,    0.0,   -0.8
00:04:45,  964.1,   21.9,   86.8,   -0.08,   -1.46,    0.0,   -0.8
00:04:50,  964.1,   21.9,   86.7,   -0.05,   -1.38,    0.0,   -0.8
00:04:55,  964.1,   21.9,   86.7,   -0.72,   -1.17,    0.0,   -0.8
00:05:00,  964.1,   21.9,   86.7,   -0.85,   -0.39,    0.0,   -0.8
00:05:05,  964.1,   21.9,   86.7,   -0.44,   -0.96,    0.0,   -0.8
00:05:10,  964.1,   21.9,   86.7,   -0.13,   -0.92,    0.0,   -0.8
00:05:15,  964.1,   21.9,   86.8,   -0.33,   -1.44,    0.0,   -0.8
00:05:20,  964.1,   21.9,   87.0,   -0.47,   -1.12,    0.0,   -0.8
00:05:25,  964.1,   21.9,   87.0,   -0.72,   -2.03,    0.0,   -0.8
00:05:30,  964.1,   21.9,   87.1,   -1.50,   -0.97,    0.0,   -0.8
00:05:35,  964.1,   21.9,   87.1,   -1.32,   -1.20,    0.0,   -0.8
00:05:40,  964.1,   21.9,   87.2,   -0.73,   -1.26,    0.0,   -0.8
00:05:45,  964.1,   21.9,   87.3,   -0.87,   -0.79,    0.0,   -1.0
00:05:50,  964.1,   21.9,   87.3,   -0.56,   -0.74,    0.0,   -1.2
00:05:55,  964.1,   21.9,   87.4,   -0.36,   -0.86,    0.0,   -1.2
00:06:00,  964.0,   21.9,   87.5,   -0.64,   -0.13,    0.0,   -1.2
00:06:05,  964.1,   21.9,   87.6,   -0.54,    0.17,    0.0,   -1.2
00:06:10,  964.0,   21.9,   87.7,   -0.40,    0.20,    0.0,   -1.2
00:06:15,  964.0,   21.9,   87.7,   -0.43,   -0.37,    0.0,   -1.2
00:06:20,  964.0,   21.9,   87.8,   -0.04,   -0.44,    0.0,   -1.2
00:06:25,  964.0,   21.9,   87.8,   -0.28,   -0.34,    0.0,   -1.2
00:06:30,  964.0,   21.9,   88.0,   -0.30,   -0.33,    0.0,   -1.2
00:06:35,  964.0,   21.8,   88.1,   -0.67,   -1.20,    0.0,   -1.2
00:06:40,  964.0,   21.8,   88.2,   -0.17,   -1.65,    0.0,   -1.2
00:06:45,  964.0,   21.8,   88.2,   -0.09,   -1.66,    0.0,   -1.2
00:06:50,  964.0,   21.8,   88.2,   -0.35,   -1.21,    0.0,   -1.2
00:06:55,  964.0,   21.8,   88.2,   -0.15,   -1.23,    0.0,   -1.2
00:07:00,  964.0,   21.8,   88.3,   -0.19,   -1.53,    0.0,   -1.2
00:07:05,  964.0,   21.8,   88.4,   -0.72,   -2.03,    0.0,   -1.2
00:07:10,  964.0,   21.8,   88.5,   -0.22,   -1.81,    0.0,   -1.2
00:07:15,  964.0,   21.8,   88.6,   -0.57,   -1.03,    0.0,   -1.2
00:07:20,  964.0,   21.8,   88.5,    0.03,   -1.66,    0.0,   -1.2
00:07:25,  964.0,   21.8,   88.6,   -0.54,   -2.21,    0.0,   -1.2
00:07:30,  964.0,   21.7,   88.5,   -1.08,   -2.45,    0.0,   -1.2
00:07:35,  964.0,   21.7,   88.5,   -0.09,   -2.55,    0.0,   -1.2
00:07:40,  964.0,   21.7,   88.5,   -0.27,   -2.66,    0.0,   -1.2
00:07:45,  964.0,   21.8,   88.5,   -0.76,   -2.14,    0.0,   -1.2
00:07:50,  964.0,   21.7,   88.6,   -0.46,   -3.25,    0.0,   -1.2
00:07:55,  964.0,   21.8,   88.6,   -0.40,   -1.11,    0.0,   -1.2
00:08:00,  964.0,   21.7,   88.6,   -0.20,   -1.65,    0.0,   -1.2
00:08:05,  964.0,   21.7,   88.6,   -0.28,   -1.23,    0.0,   -0.8
00:08:10,  964.0,   21.7,   88.6,   -0.57,   -0.74,    0.0,   -0.8
00:08:15,  964.0,   21.7,   88.4,   -0.60,   -1.01,    0.0,   -0.8
00:08:20,  964.0,   21.7,   88.2,   -0.15,   -0.92,    0.0,   -0.8
00:08:25,  964.0,   21.7,   88.1,   -0.14,   -1.17,    0.0,   -0.8
00:08:30,  964.0,   21.7,   87.9,   -0.08,   -2.07,    0.0,   -0.8
00:08:35,  964.0,   21.7,   87.9,   -1.17,   -0.90,    0.0,   -0.8
00:08:40,  964.0,   21.7,   87.8,   -1.47,   -0.78,    0.0,   -0.6
00:08:45,  964.0,   21.7,   87.7,   -0.13,   -1.54,    0.0,   -0.6
00:08:50,  964.0,   21.8,   87.7,   -1.37,   -1.81,    0.0,   -0.4
00:08:55,  964.0,   21.7,   87.7,   -1.05,   -1.78,    0.0,   -0.4
00:09:00,  963.9,   21.7,   87.7,   -1.53,   -0.93,    0.0,   -0.4
00:09:05,  963.9,   21.7,   87.6,   -1.33,   -1.25,    0.0,   -0.4
00:09:10,  963.9,   21.7,   87.7,   -1.41,   -1.16,    0.0,   -0.4
00:09:15,  963.9,   21.7,   87.6,   -2.21,   -1.29,    0.0,   -0.4
00:09:20,  963.9,   21.7,   87.5,   -1.91,   -1.88,    0.0,   -0.4
00:09:25,  963.9,   21.7,   87.6,   -1.95,   -1.84,    0.0,   -0.4
00:09:30,  963.9,   21.7,   87.5,   -2.20,   -2.27,    0.0,   -0.6
00:09:35,  963.9,   21.7,   87.6,   -1.47,   -2.09,    0.0,   -0.8
00:09:40,  963.9,   21.7,   87.7,   -0.54,   -0.76,    0.0,   -0.8
00:09:45,  963.9,   21.7,   87.8,   -0.54,   -1.36,    0.0,   -0.8
00:09:50,  963.9,   21.7,   87.8,   -1.23,   -1.91,    0.0,   -0.8
00:09:55,  963.9,   21.7,   87.9,   -0.25,   -1.77,    0.0,   -0.8
00:10:00,  963.9,   21.7,   87.9,   -0.84,   -0.41,    0.0,   -0.8
00:10:05,  963.9,   21.7,   87.8,   -1.87,   -0.55,    0.0,   -0.8
00:10:10,  963.9,   21.7,   87.8,   -1.04,   -0.88,    0.0,   -0.8
00:10:15,  963.9,   21.7,   87.7,   -1.05,   -1.44,    0.0,   -0.8
00:10:20,  963.9,   21.7,   87.7,   -1.19,   -1.54,    0.0,   -0.8
00:10:25,  963.9,   21.7,   87.6,   -1.02,   -1.46,    0.0,   -0.8
00:10:30,  963.9,   21.7,   87.6,   -0.75,   -3.07,    0.0,   -1.0
00:10:35,  963.9,   21.7,   87.6,   -0.45,   -2.82,    0.0,   -1.2
00:10:40,  963.9,   21.7,   87.7,   -0.22,   -2.67,    0.0,   -1.0
00:10:45,  963.9,   21.7,   87.8,   -0.46,   -1.89,    0.0,   -1.2
00:10:50,  963.9,   21.7,   87.9,   -1.19,   -2.26,    0.0,   -1.2
00:10:55,  963.9,   21.7,   87.9,   -0.38,   -2.73,    0.0,   -1.0
00:11:00,  963.9,   21.7,   87.9,   -1.10,   -4.12,    0.0,   -0.8
00:11:05,  963.9,   21.7,   87.9,   -2.59,   -2.45,    0.0,   -0.8
00:11:10,  963.9,   21.7,   87.8,   -0.97,   -1.50,    0.0,   -1.2
00:11:15,  963.9,   21.7,   87.6,   -0.39,   -0.85,    0.0,   -1.0
00:11:20,  963.9,   21.7,   87.6,   -0.30,   -0.13,    0.0,   -1.2
00:11:25,  963.9,   21.7,   87.4,   -0.31,   -0.32,    0.0,   -1.0
00:11:30,  963.9,   21.7,   87.4,   -0.80,   -1.10,    0.0,   -0.8
00:11:35,  963.9,   21.7,   87.4,   -1.32,   -0.80,    0.0,   -0.8
00:11:40,  963.9,   21.7,   87.4,   -1.33,   -1.42,    0.0,   -0.8
00:11:45,  963.9,   21.7,   87.5,   -0.98,   -0.75,    0.0,   -0.8
00:11:50,  963.9,   21.7,   87.8,   -0.16,   -0.92,    0.0,   -0.8
00:11:55,  963.9,   21.7,   88.1,   -0.65,   -0.42,    0.0,   -0.8
00:12:00,  963.9,   21.7,   88.2,   -0.62,   -0.21,    0.0,   -0.8
00:12:05,  963.9,   21.7,   88.2,   -0.08,   -0.19,    0.0,   -0.8
00:12:10,  963.9,   21.7,   88.3,   -0.04,   -0.00,    0.0,   -0.8
00:12:15,  963.9,   21.7,   88.3,   -0.16,    0.12,    0.0,   -0.8
00:12:20,  963.9,   21.7,   88.3,   -0.02,   -0.04,    0.0,   -0.8
00:12:25,  963.9,   21.7,   88.4,   -0.40,   -0.80,    0.0,   -0.8
00:12:30,  963.9,   21.7,   88.5,   -0.89,   -1.16,    0.0,   -0.8
00:12:35,  963.9,   21.7,   88.5,   -0.33,   -1.79,    0.0,   -0.8
00:12:40,  963.9,   21.7,   88.6,   -0.07,   -1.78,    0.0,   -0.8
00:12:45,  963.9,   21.7,   88.6,   -0.90,   -1.17,    0.0,   -0.8
00:12:50,  963.9,   21.7,   88.6,   -0.57,   -0.74,    0.0,   -0.8
00:12:55,  963.9,   21.7,   88.6,   -0.14,   -1.66,    0.0,   -1.2
00:13:00,  963.9,   21.7,   88.6,   -1.28,   -2.07,    0.0,   -1.2
00:13:05,  963.9,   21.7,   88.6,   -1.17,   -3.46,    0.0,   -1.2
00:13:10,  963.9,   21.6,   88.4,   -0.60,   -3.23,    0.0,   -1.2
00:13:15,  963.9,   21.6,   88.3,   -0.59,   -2.61,    0.0,   -1.2
00:13:20,  963.9,   21.7,   88.1,   -0.33,   -2.37,    0.0,   -1.2
00:13:25,  963.9,   21.7,   88.0,   -0.75,   -1.48,    0.0,   -1.2
00:13:30,  963.9,   21.7,   87.8,   -1.00,   -0.61,    0.0,   -1.2
00:13:35,  963.9,   21.7,   87.8,   -1.05,   -1.44,    0.0,   -1.0
00:13:40,  963.9,   21.7,   87.9,   -0.35,   -1.42,    0.0,   -1.0
00:13:45,  963.9,   21.7,   87.8,   -0.54,   -1.70,    0.0,   -1.2
00:13:50,  963.9,   21.7,   87.9,   -0.69,   -0.95,    0.0,   -1.2
00:13:55,  963.9,   21.7,   87.8,   -1.16,   -0.88,    0.0,   -1.2
00:14:00,  963.9,   21.7,   87.8,   -0.44,   -1.16,    0.0,   -1.2
00:14:05,  963.9,   21.7,   87.9,   -0.12,   -0.88,    0.0,   -1.2
00:14:10,  963.9,   21.7,   87.8,   -1.86,   -1.92,    0.0,   -1.2
00:14:15,  963.9,   21.7,   87.6,   -1.59,   -2.00,    0.0,   -1.2
00:14:20,  963.9,   21.7,   87.4,   -1.58,   -3.43,    0.0,   -1.2
00:14:25,  963.9,   21.7,   87.4,   -2.01,   -2.65,    0.0,   -1.2
00:14:30,  963.9,   21.7,   87.3,   -0.28,   -4.94,    0.0,   -1.2
00:14:35,  963.9,   21.7,   87.2,   -0.87,   -3.54,    0.0,   -1.2
00:14:40,  963.9,   21.7,   87.0,   -0.17,   -2.06,    0.0,   -1.2
00:14:45,  963.9,   21.7,   86.9,   -0.78,   -0.71,    0.0,   -1.2
00:14:50,  963.9,   21.7,   86.9,   -0.33,   -1.63,    0.0,   -1.2
00:14:55,  963.9,   21.7,   86.9,   -0.90,   -1.95,    0.0,   -1.2
00:15:00,  963.9,   21.7,   86.9,   -1.41,   -2.28,    0.0,   -1.2
00:15:05,  963.9,   21.7,   86.7,   -0.70,   -2.46,    0.0,   -1.0
00:15:10,  963.9,   21.8,   86.6,   -1.75,   -2.28,    0.0,   -1.2
00:15:15,  963.9,   21.8,   86.7,   -0.77,   -1.92,    0.0,   -1.2
00:15:20,  963.9,   21.7,   86.8,   -0.72,   -2.28,    0.0,   -1.2
00:15:25,  963.9,   21.7,   87.1,   -1.39,   -1.36,    0.0,   -1.2
00:15:30,  963.9,   21.8,   87.4,   -0.42,   -2.03,    0.0,   -1.2
00:15:35,  963.9,   21.8,   87.7,   -0.47,   -0.81,    0.0,   -1.2
00:15:40,  963.9,   21.7,   87.9,   -1.31,   -1.71,    0.0,   -1.2
00:15:45,  963.9,   21.7,   88.0,   -0.25,   -2.13,    0.0,   -1.2
00:15:50,  963.9,   21.7,   88.0,   -1.05,   -0.86,    0.0,   -1.2
00:15:55,  963.9,   21.7,   88.0,   -2.60,   -2.90,    0.0,   -1.2
00:16:00,  963.9,   21.7,   88.0,   -1.66,   -2.20,    0.0,   -1.2
00:16:05,  963.9,   21.7,   87.9,   -0.27,   -1.52,    0.0,   -1.4
00:16:10,  963.9,   21.7,   87.9,   -0.58,   -3.23,    0.0,   -1.6
00:16:15,  963.9,   21.7,   87.9,   -0.95,   -5.31,    0.0,   -1.4
00:16:20,  963.9,   21.7,   88.0,   -0.33,   -2.37,    0.0,   -1.6
00:16:25,  963.9,   21.7,   87.9,   -0.49,   -1.07,    0.0,   -1.4
00:16:30,  963.9,   21.7,   87.6,   -0.46,   -1.08,    0.0,   -1.2
00:16:35,  963.9,   21.7,   87.5,   -0.62,   -1.00,    0.0,   -1.2
00:16:40,  963.9,   21.7,   87.3,   -0.92,   -0.51,    0.0,   -1.2
00:16:45,  963.9,   21.7,   87.3,   -0.47,   -1.08,    0.0,   -1.2
00:16:50,  963.9,   21.7,   87.1,   -0.14,   -0.76,    0.0,   -1.2
00:16:55,  963.9,   21.7,   86.9,   -0.32,   -0.03,    0.0,   -1.2
00:17:00,  963.9,   21.7,   86.8,   -0.29,    0.34,    0.0,   -1.2
00:17:05,  963.9,   21.7,   86.7,   -0.75,   -0.98,    0.0,   -1.2
00:17:10,  963.9,   21.7,   86.6,   -0.10,   -1.78,    0.0,   -1.2
00:17:15,  963.9,   21.7,   86.6,   -0.90,   -1.40,    0.0,   -1.2
00:17:20,  963.9,   21.7,   86.6,   -1.22,   -0.94,    0.0,   -1.2
00:17:25,  963.9,   21.7,   86.5,   -0.77,   -1.34,    0.0,   -1.2
00:17:30,  963.9,   21.7,   86.5,   -0.18,   -1.82,    0.0,   -1.2
00:17:35,  963.9,   21.7,   86.5,   -0.15,   -1.82,    0.0,   -1.2
00:17:40,  963.9,   21.8,   86.4,   -0.76,   -2.65,    0.0,   -1.4
00:17:45,  963.9,   21.7,   86.5,   -0.64,   -2.81,    0.0,   -1.6
00:17:50,  963.9,   21.7,   86.5,   -0.46,   -2.22,    0.0,   -1.4
00:17:55,  963.9,   21.8,   86.6,   -0.23,   -2.26,    0.0,   -1.4
00:18:00,  963.9,   21.7,   86.7,   -0.86,   -1.56,    0.0,   -1.2
00:18:05,  963.9,   21.7,   86.7,   -0.89,   -1.03,    0.0,   -1.6
00:18:10,  963.9,   21.8,   86.8,   -0.50,   -0.74,    0.0,   -1.2
00:18:15,  963.9,   21.7,   86.8,   -0.98,   -1.35,    0.0,   -1.2
00:18:20,  963.9,   21.8,   86.7,   -0.40,   -1.78,    0.0,   -1.2
00:18:25,  963.9,   21.7,   86.7,   -0.10,   -1.23,    0.0,   -1.2
00:18:30,  963.9,   21.7,   86.7,   -0.70,   -1.95,    0.0,   -1.2
00:18:35,  963.9,   21.7,   86.8,   -1.19,   -1.54,    0.0,   -1.2
00:18:40,  963.9,   21.7,   86.9,   -1.05,   -1.13,    0.0,   -1.2
00:18:45,  963.9,   21.7,   87.0,   -0.61,   -0.71,    0.0,   -1.6
00:18:50,  963.9,   21.7,   87.0,   -0.72,   -0.59,    0.0,   -1.6
00:18:55,  963.9,   21.7,   87.0,   -0.24,   -0.37,    0.0,   -1.4
00:19:00,  963.9,   21.7,   87.0,   -0.47,   -0.80,    0.0,   -1.4
00:19:05,  963.9,   21.7,   87.0,   -1.53,   -1.21,    0.0,   -1.4
00:19:10,  963.9,   21.7,   87.1,   -1.44,   -1.60,    0.0,   -1.4
00:19:15,  963.9,   21.7,   87.1,   -2.07,   -1.20,    0.0,   -1.4
00:19:20,  963.9,   21.7,   87.2,   -1.88,   -2.18,    0.0,   -1.4
00:19:25,  964.0,   21.7,   87.3,   -2.38,   -2.66,    0.0,   -1.6
00:19:30,  964.0,   21.7,   87.3,   -1.80,   -2.09,    0.0,   -1.2
00:19:35,  964.0,   21.7,   87.2,   -1.15,    0.26,    0.0,   -1.4
00:19:40,  964.0,   21.7,   87.1,   -1.80,   -2.80,    0.0,   -1.6
00:19:45,  963.9,   21.7,   87.0,   -1.58,   -0.53,    0.0,   -1.8
00:19:50,  963.9,   21.7,   86.9,   -2.82,   -2.32,    0.0,   -1.6
00:19:55,  963.9,   21.7,   86.9,   -2.41,   -4.32,    0.0,   -1.6
00:20:00,  964.0,   21.7,   86.8,   -3.10,   -4.27,    0.0,   -1.6
00:20:05,  963.9,   21.7,   86.9,   -3.94,   -3.32,    0.0,   -1.6
00:20:10,  963.9,   21.7,   86.8,   -3.66,   -3.33,    0.0,   -1.6
00:20:15,  963.9,   21.7,   86.8,   -2.73,   -2.30,    0.0,   -1.2
00:20:20,  963.9,   21.7,   86.7,   -3.36,   -1.72,    0.0,   -1.2
00:20:25,  963.9,   21.7,   86.5,   -2.11,   -1.78,    0.0,   -1.2
00:20:30,  963.9,   21.7,   86.5,   -1.78,   -1.20,    0.0,   -1.2
00:20:35,  963.9,   21.7,   86.2,   -2.49,   -3.58,    0.0,   -1.2
00:20:40,  964.0,   21.7,   86.1,   -1.12,   -2.43,    0.0,   -1.2
00:20:45,  964.0,   21.7,   85.9,   -0.78,   -3.81,    0.0,   -1.0
00:20:50,  964.0,   21.7,   85.8,   -0.32,   -5.67,    0.0,   -1.2
00:20:55,  964.0,   21.8,   85.8,   -1.97,   -3.89,    0.0,   -1.6
00:21:00,  964.0,   21.8,   85.7,   -1.61,   -4.51,    0.0,   -1.6
00:21:05,  963.9,   21.8,   85.8,   -1.03,   -5.58,    0.0,   -1.2
00:21:10,  963.9,   21.8,   85.7,   -1.34,   -2.32,    0.0,   -1.2
00:21:15,  963.9,   21.8,   85.7,   -4.18,    0.11,    0.0,   -1.2
00:21:20,  964.0,   21.8,   85.6,   -1.24,   -0.02,    0.0,   -1.2
00:21:25,  964.0,   21.8,   85.6,   -3.36,   -3.06,    0.0,   -1.0
00:21:30,  964.0,   21.8,   85.6,   -3.42,   -2.99,    0.0,   -0.8
00:21:35,  964.0,   21.8,   85.6,   -3.44,   -3.83,    0.0,   -0.8
00:21:40,  964.0,   21.8,   85.6,   -3.35,   -2.82,    0.0,   -0.8
00:21:45,  964.0,   21.8,   85.5,   -0.97,   -2.71,    0.0,   -0.8
00:21:50,  964.0,   21.8,   85.3,   -1.04,   -0.88,    0.0,   -0.8
00:21:55,  964.0,   21.8,   85.2,   -0.65,   -0.67,    0.0,   -0.8
00:22:00,  964.0,   21.8,   85.2,   -0.47,   -2.10,    0.0,   -0.8
00:22:05,  964.0,   21.8,   85.0,   -0.71,   -1.01,    0.0,   -1.2
00:22:10,  964.0,   21.8,   85.0,   -0.12,   -1.48,    0.0,   -1.2
00:22:15,  964.0,   21.9,   85.0,   -0.71,   -0.54,    0.0,   -1.2
00:22:20,  964.0,   21.8,   85.0,   -0.39,   -0.52,    0.0,   -1.2
00:22:25,  964.0,   21.9,   85.0,   -0.02,   -0.45,    0.0,   -1.2
00:22:30,  963.9,   21.9,   85.0,   -0.12,   -0.16,    0.0,   -1.2
00:22:35,  964.0,   21.8,   85.0,   -0.01,   -0.08,    0.0,   -1.2
00:22:40,  964.0,   21.9,   85.0,   -0.80,   -1.91,    0.0,   -1.2
00:22:45,  964.0,   21.9,   84.9,   -0.71,   -1.01,    0.0,   -1.2
00:22:50,  964.0,   21.9,   84.9,   -0.38,   -0.98,    0.0,   -1.2
00:22:55,  964.0,   21.9,   84.8,   -0.28,   -0.89,    0.0,   -1.2
00:23:00,  964.0,   21.9,   84.8,   -0.11,   -0.64,    0.0,   -1.2
00:23:05,  964.0,   21.9,   84.7,   -0.65,   -0.06,    0.0,   -1.2
00:23:10,  964.0,   21.9,   84.7,   -0.21,   -0.39,    0.0,   -1.2
00:23:15,  964.0,   21.9,   84.7,   -0.75,   -0.49,    0.0,   -1.2
00:23:20,  964.0,   21.9,   84.7,   -1.49,   -1.05,    0.0,   -1.2
00:23:25,  964.0,   21.9,   84.7,   -1.11,   -1.39,    0.0,   -1.2
00:23:30,  964.0,   21.9,   84.6,   -0.58,   -1.36,    0.0,   -1.4
00:23:35,  964.0,   21.9,   84.6,   -0.97,   -1.50,    0.0,   -1.6
00:23:40,  964.0,   21.9,   84.4,   -0.91,   -0.86,    0.0,   -1.6
00:23:45,  964.0,   21.9,   84.4,   -0.57,   -0.74,    0.0,   -1.6
00:23:50,  964.0,   21.9,   84.3,   -0.57,   -0.30,    0.0,   -1.6
00:23:55,  964.0,   21.9,   84.3,   -0.57,   -0.52,    0.0,   -1.6
00:24:00,  964.0,   21.9,   84.4,   -1.24,   -0.60,    0.0,   -1.6
00:24:05,  964.0,   21.9,   84.3,   -0.03,   -0.77,    0.0,   -1.6
00:24:10,  964.0,   21.9,   84.4,   -0.46,   -0.95,    0.0,   -1.6
00:24:15,  964.0,   21.9,   84.4,   -0.34,   -1.00,    0.0,   -1.6
00:24:20,  964.0,   21.9,   84.3,   -0.54,   -1.36,    0.0,   -1.6
00:24:25,  964.0,   21.9,   84.2,   -0.02,   -1.22,    0.0,   -1.6
00:24:30,  964.0,   21.9,   84.2,   -0.11,   -0.93,    0.0,   -1.8
00:24:35,  964.0,   21.9,   84.1,   -0.62,   -0.85,    0.0,   -1.6
00:24:40,  964.0,   21.9,   84.0,   -0.43,   -0.78,    0.0,   -1.6
00:24:45,  964.0,   22.0,   84.0,   -0.53,   -0.37,    0.0,   -1.6
00:24:50,  964.0,   22.0,   84.0,   -0.47,   -0.45,    0.0,   -1.6
00:24:55,  964.0,   22.0,   84.0,   -0.04,   -1.18,    0.0,   -1.6
00:25:00,  964.0,   22.0,   84.0,   -1.34,   -0.98,    0.0,   -1.6
00:25:05,  963.9,   22.0,   84.0,   -1.23,   -1.76,    0.0,   -1.6
00:25:10,  963.9,   22.0,   84.2,   -2.06,   -2.13,    0.0,   -1.6
00:25:15,  963.9,   22.0,   84.5,   -2.59,   -2.45,    0.0,   -1.6
00:25:20,  963.9,   21.9,   84.9,   -2.73,   -2.30,    0.0,   -1.6
00:25:25,  964.0,   21.9,   85.3,   -1.55,   -1.87,    0.0,   -1.6
00:25:30,  964.0,   21.9,   85.5,   -1.03,   -2.03,    0.0,   -1.6
00:25:35,  964.0,   21.9,   85.5,   -0.57,   -2.32,    0.0,   -1.6
00:25:40,  963.9,   21.9,   85.4,   -0.24,   -1.52,    0.0,   -1.6
00:25:45,  963.9,   21.9,   85.3,   -0.92,   -0.51,    0.0,   -1.6
00:25:50,  963.9,   21.9,   85.2,   -0.69,   -1.82,    0.0,   -1.6
00:25:55,  963.9,   21.9,   85.3,   -0.25,   -3.93,    0.0,   -1.6
00:26:00,  964.0,   21.9,   85.2,   -2.04,   -3.87,    0.0,   -1.6
00:26:05,  964.0,   21.9,   85.3,   -1.39,   -3.02,    0.0,   -1.6
00:26:10,  964.0,   21.9,   85.3,   -2.31,   -3.91,    0.0,   -1.6
00:26:15,  963.9,   21.9,   85.3,   -2.29,   -3.88,    0.0,   -1.6
00:26:20,  963.9,   21.9,   85.3,   -0.82,   -2.85,    0.0,   -1.6
00:26:25,  963.9,   21.9,   85.2,   -1.61,   -2.72,    0.0,   -1.6
00:26:30,  963.9,   21.9,   85.0,   -3.54,   -2.58,    0.0,   -1.6
00:26:35,  963.9,   21.9,   84.7,   -3.36,   -0.76,    0.0,   -1.6
00:26:40,  963.9,   21.9,   84.5,   -2.70,   -2.46,    0.0,   -1.6
00:26:45,  963.9,   21.9,   84.3,   -2.65,   -2.69,    0.0,   -1.6
00:26:50,  963.9,   21.9,   84.3,   -3.35,   -1.22,    0.0,   -1.6
00:26:55,  963.9,   21.9,   84.2,   -0.80,   -1.91,    0.0,   -1.4
00:27:00,  963.9,   21.9,   84.1,   -1.94,   -2.34,    0.0,   -1.4
00:27:05,  963.9,   21.9,   84.1,   -2.97,   -1.08,    0.0,   -1.2
00:27:10,  963.9,   21.9,   84.1,   -2.49,   -1.45,    0.0,   -1.2
00:27:15,  963.9,   21.9,   84.1,   -1.71,   -2.06,    0.0,   -1.2
00:27:20,  963.9,   21.9,   84.0,   -2.57,   -1.63,    0.0,   -1.2
00:27:25,  963.9,   21.9,   84.0,   -1.80,   -1.64,    0.0,   -1.2
00:27:30,  963.9,   21.9,   83.9,   -1.62,   -1.42,    0.0,   -1.2
00:27:35,  963.9,   22.0,   83.9,   -2.15,   -0.72,    0.0,   -1.2
00:27:40,  963.9,   22.0,   83.9,   -1.54,   -0.01,    0.0,   -1.4
00:27:45,  963.9,   22.0,   84.1,   -1.15,   -0.25,    0.0,   -1.4
00:27:50,  963.9,   22.0,   84.2,   -0.96,   -0.68,    0.0,   -1.6
00:27:55,  963.9,   22.0,   84.2,   -0.10,   -1.17,    0.0,   -1.6
00:28:00,  963.9,   22.0,   84.3,   -0.65,   -0.67,    0.0,   -1.6
00:28:05,  963.9,   21.9,   84.3,   -0.58,   -0.30,    0.0,   -1.6
00:28:10,  963.9,   22.0,   84.3,   -0.50,   -0.42,    0.0,   -1.6
00:28:15,  963.9,   22.0,   84.3,   -0.44,   -0.47,    0.0,   -1.6
00:28:20,  963.9,   21.9,   84.3,   -0.57,   -0.30,    0.0,   -1.8
00:28:25,  963.9,   22.0,   84.3,   -0.42,   -0.49,    0.0,   -1.8
00:28:30,  963.9,   21.9,   84.2,   -0.15,   -0.92,    0.0,   -1.8
00:28:35,  963.9,   21.9,   84.2,   -0.36,   -0.86,    0.0,   -1.8
00:28:40,  963.9,   22.0,   84.1,   -0.15,   -0.63,    0.0,   -1.8
00:28:45,  963.9,   22.0,   84.2,   -0.55,   -0.90,    0.0,   -1.8
00:28:50,  963.9,   21.9,   84.1,   -1.27,   -1.47,    0.0,   -1.8
00:28:55,  963.9,   21.9,   84.2,   -1.12,   -1.74,    0.0,   -1.8
00:29:00,  963.9,   21.9,   84.2,   -0.93,   -2.20,    0.0,   -2.0
00:29:05,  963.9,   21.9,   84.5,   -0.09,   -1.46,    0.0,   -2.2
00:29:10,  963.9,   21.9,   84.7,   -0.40,   -2.24,    0.0,   -2.2
00:29:15,  963.9,   21.9,   84.9,   -1.10,   -2.17,    0.0,   -2.2
00:29:20,  963.9,   21.9,   85.0,   -1.07,   -2.45,    0.0,   -2.2
00:29:25,  963.9,   21.9,   84.9,   -0.54,   -2.21,    0.0,   -2.2
00:29:30,  963.9,   21.9,   85.0,   -1.84,   -2.22,    0.0,   -2.2
00:29:35,  963.9,   21.9,   85.0,   -1.35,   -1.40,    0.0,   -2.2
00:29:40,  963.9,   21.9,   85.2,   -1.23,   -1.12,    0.0,   -2.2
00:29:45,  963.9,   21.9,   85.4,   -1.13,   -1.22,    0.0,   -2.2
00:29:50,  963.9,   21.9,   85.6,   -0.75,   -1.35,    0.0,   -2.2
00:29:55,  963.9,   21.8,   85.9,   -1.30,   -1.71,    0.0,   -2.2
00:30:00,  963.9,   21.8,   86.0,   -1.33,   -1.25,    0.0,   -2.2
00:30:05,  963.9,   21.8,   86.2,   -1.44,   -1.49,    0.0,   -2.2
00:30:10,  963.9,   21.8,   86.3,   -1.27,   -1.74,    0.0,   -2.2
00:30:15,  963.9,   21.8,   86.4,   -1.11,   -1.45,    0.0,   -2.2
00:30:20,  963.9,   21.8,   86.4,   -0.86,   -1.18,    0.0,   -2.2
00:30:25,  963.9,   21.7,   86.4,   -0.87,   -1.41,    0.0,   -2.2
00:30:30,  963.9,   21.7,   86.5,   -0.89,   -1.55,    0.0,   -2.2
00:30:35,  963.9,   21.7,   86.4,   -0.86,   -1.88,    0.0,   -2.2
00:30:40,  963.9,   21.7,   86.4,   -0.58,   -1.69,    0.0,   -2.2
00:30:45,  963.9,   21.7,   86.5,   -0.14,   -1.17,    0.0,   -2.2
00:30:50,  963.9,   21.7,   86.9,   -0.35,   -0.87,    0.0,   -2.2
00:30:55,  963.9,   21.7,   87.1,   -0.11,   -0.43,    0.0,   -2.2
00:31:00,  963.9,   21.7,   87.4,   -0.18,   -1.45,    0.0,   -2.2
00:31:05,  963.9,   21.7,   87.6,   -0.60,   -1.01,    0.0,   -2.2
00:31:10,  963.9,   21.7,   87.6,   -0.20,   -0.75,    0.0,   -2.2
00:31:15,  963.9,   21.7,   87.6,   -0.30,   -0.48,    0.0,   -2.2
00:31:20,  963.9,   21.6,   87.6,   -0.34,   -0.45,    0.0,   -2.2
00:31:25,  963.9,   21.6,   87.6,   -0.57,   -1.34,    0.0,   -2.2
00:31:30,  963.9,   21.6,   87.6,   -0.07,   -1.17,    0.0,   -2.2
00:31:35,  963.9,   21.6,   87.6,   -0.57,   -0.74,    0.0,   -2.2
00:31:40,  963.9,   21.6,   87.7,   -0.60,   -1.01,    0.0,   -2.2
00:31:45,  963.9,   21.6,   87.7,   -1.12,   -0.35,    0.0,   -2.2
00:31:50,  963.9,   21.6,   87.8,   -0.88,   -1.16,    0.0,   -2.2
00:31:55,  963.9,   21.6,   87.7,   -0.90,   -0.76,    0.0,   -2.4
00:32:00,  963.9,   21.5,   87.8,   -0.99,   -0.63,    0.0,   -2.4
00:32:05,  963.9,   21.5,   87.7,   -0.74,   -0.20,    0.0,   -2.4
00:32:10,  963.9,   21.5,   87.6,   -0.45,   -0.62,    0.0,   -2.2
00:32:15,  963.9,   21.5,   87.6,   -0.07,   -0.89,    0.0,   -2.2
00:32:20,  963.9,   21.5,   87.6,   -1.28,   -1.30,    0.0,   -2.2
00:32:25,  963.9,   21.5,   87.7,   -1.05,   -1.13,    0.0,   -2.2