                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/10/04 00:00,   -8.3,  999.0,  -11.7,  -12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  999.0,  -17.5,  999.0,  999.0,  999.0,  999.0,  -17.8,  999.0,  -17.6,  -17.9,  999.0,  999.0,  -17.4,  999.0,  999.0,  -18.7,  999.0
2006/10/04 00:10,  999.0,  999.0,  -10.4,  -13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 00:20,   -9.4,  999.0,  -11.7,  -12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  999.0
2006/10/04 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 00:40,   -9.0,  -13.4,  -11.9,  -12.1,  -14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 00:50,   -8.8,  -11.7,  -12.9,  -12.6,  -17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 01:00,   -8.6,  -14.4,  999.0,  999.0,  -16.2,  999.0,  999.0,  -18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 01:10,  999.0,  -13.0,  -13.9,  -12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 01:20,  999.0,  999.0,  999.0,  -14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 01:30,  999.0,  999.0,  -11.5,  -13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 02:50,  999.0,  -21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 03:20,  999.0,  999.0,  999.0,  999.0,  -27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 03:50,   -9.1,  -21.7,  999.0,  -16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 04:00,  999.0,  999.0,  999.0,  -20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 04:10,  999.0,  999.0,  -12.7,  -22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 04:30,  999.0,  999.0,  -15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 04:50,  999.0,  999.0,  999.0,  999.0,  -26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 05:00,  999.0,  999.0,  -20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 05:20,  999.0,  999.0,  999.0,  999.0,  -24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 05:30,  -11.4,  999.0,  -12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 05:40,  999.0,  999.0,  -15.8,  999.0,  -26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 05:50,  999.0,  -18.3,  -14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 06:20,  999.0,  999.0,  -14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 07:00,   -8.3,  -13.1,  999.0,  -19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 07:10,  -10.0,  999.0,  -12.6,  -16.7,  999.0,  999.0,  999.0,  -21.6,  999.0,  999.0,  -24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 07:20,  -10.8,  -11.5,  -10.1,  999.0,  -20.1,  999.0,  999.0,  -22.3,  -20.9,  999.0,  -21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 07:30,   -6.7,  -16.1,  -11.8,  -19.8,  -18.0,  999.0,  999.0,  -22.9,  -24.0,  999.0,  999.0,  -26.5,  -22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 07:40,   -6.8,  -10.6,   -8.7,  -13.6,  -12.9,  999.0,  999.0,  -18.3,  -18.1,  -21.7,  -19.7,  -18.8,  -18.1,  -17.8,  -18.2,  -17.1,  -17.6,  -17.6,  -19.2,  -17.4,  -17.8,  -17.3,  -17.6,  -19.6,  -17.7,  -18.3,  -17.7,  -17.7,  -17.9,  999.0
2006/10/04 07:50,   -6.7,  -12.4,  -10.7,  -14.4,  -14.6,  999.0,  999.0,  999.0,  -19.9,  -17.8,  999.0,  -23.2,  -19.6,  -21.3,  999.0,  -16.3,  -19.5,  -19.0,  999.0,  -18.4,  -18.1,  999.0,  -18.6,  999.0,  -18.9,  999.0,  -19.7,  999.0,  -19.4,  999.0
2006/10/04 08:00,   -8.2,  -11.9,  -10.8,  -14.5,  -14.6,  999.0,  999.0,  999.0,  999.0,  -19.7,  -21.3,  -19.8,  -21.2,  999.0,  -20.4,  999.0,  -17.4,  -21.0,  999.0,  999.0,  -20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  999.0,  999.0,  999.0
2006/10/04 08:10,  -11.4,  999.0,  -14.4,  999.0,  -16.4,  999.0,  999.0,  999.0,  999.0,  -23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 08:20,   -7.8,  -11.4,   -9.6,  -14.7,  -14.7,  999.0,  -18.2,  999.0,  999.0,  -19.0,  -17.5,  -17.2,  -17.8,  -19.6,  -20.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9,  999.0,  999.0
2006/10/04 08:30,   -8.3,  -10.7,   -8.2,  999.0,  -13.0,  999.0,  999.0,  999.0,  -17.6,  -16.2,  999.0,  -16.2,  -21.5,  -17.9,  999.0,  -18.8,  -16.8,  -18.6,  -18.1,  -17.8,  999.0,  -17.8,  -18.6,  -17.3,  -17.2,  -18.4,  999.0,  -16.7,  -18.0,  999.0
2006/10/04 08:40,   -6.9,  -10.9,   -8.2,  -13.5,  -13.0,  999.0,  -19.6,  -18.6,  -19.3,  -18.5,  -17.9,  -18.5,  -17.9,  -18.5,  -18.7,  -17.7,  -18.4,  -17.6,  -19.1,  -18.0,  -18.7,  -18.3,  -18.1,  -17.5,  -18.4,  -18.5,  -18.6,  -18.2,  -18.2,  999.0
2006/10/04 08:50,   -8.8,  -12.5,  -10.3,  -14.0,  -14.9,  999.0,  999.0,  999.0,  -18.1,  -18.4,  -19.1,  -16.6,  -18.3,  -18.5,  -19.0,  -19.0,  -18.1,  -18.3,  -17.6,  -17.8,  -17.9,  -18.0,  -17.9,  -16.4,  -18.7,  -18.9,  -18.8,  -17.3,  -19.0,  999.0
2006/10/04 09:00,   -8.5,  -12.9,  -10.6,  -15.6,  -15.8,  -15.2,  999.0,  -20.8,  -18.3,  -19.7,  -18.5,  -18.5,  999.0,  -18.9,  -19.3,  -18.9,  -18.5,  -19.1,  999.0,  -18.9,  -20.0,  -18.8,  -18.9,  -18.8,  999.0,  -20.8,  -19.0,  -18.5,  -18.6,  999.0
2006/10/04 09:10,   -5.3,  -11.0,   -9.5,  -14.4,  -12.3,  -16.5,  -16.3,  999.0,  -17.1,  -16.5,  -15.2,  -15.0,  999.0,  -16.3,  -15.6,  -16.4,  999.0,  -19.0,  -19.1,  -15.7,  -19.2,  -16.6,  999.0,  -17.4,  999.0,  -17.4,  999.0,  -16.7,  999.0,  999.0
2006/10/04 09:20,  999.0,  999.0,  -11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 09:30,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 09:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 09:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 10:00,   -7.8,  -12.5,  -11.8,  999.0,  -14.6,  999.0,  999.0,  999.0,  999.0,  -19.0,  999.0,  999.0,  -18.9,  999.0,  999.0,  999.0,  999.0,  -19.9,  999.0,  -18.6,  999.0,  -20.4,  999.0,  -20.3,  999.0,  999.0,  999.0,  -19.4,  999.0,  999.0
2006/10/04 10:10,   -9.2,  -15.1,  -11.3,  -16.5,  -15.9,  999.0,  999.0,  999.0,  999.0,  -19.4,  999.0,  -22.4,  999.0,  -19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  999.0,  999.0,  999.0,  999.0,  -21.0,  999.0
2006/10/04 10:20,  999.0,  999.0,  -12.7,  999.0,  -14.0,  999.0,  999.0,  999.0,  999.0,  -18.3,  999.0,  999.0,  -19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 10:30,  -13.4,  -13.0,  -13.1,   -9.9,  -16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  999.0,  999.0,  999.0,  999.0,  -20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 10:40,   -9.2,  -12.5,  -12.3,  -13.3,  -15.4,  999.0,  999.0,  999.0,  -17.6,  -19.2,  -19.3,  999.0,  -19.3,  -19.0,  -19.7,  999.0,  -18.2,  -17.7,  999.0,  999.0,  -19.2,  999.0,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/04 10:50,   -8.7,  999.0,   -9.9,   -9.4,  -16.4,  -17.0,  -19.1,  999.0,  -16.7,  -17.5,  -17.7,  -15.8,  -19.7,  -18.0,  -17.6,  -17.2,  -17.1,  -18.2,  -17.0,  -17.4,  999.0,  -17.8,  -19.9,  999.0,  -16.6,  -18.2,  -18.7,  -18.4,  -19.5,  999.0
2006/10/04 11:00,   -9.0,  999.0,  -11.4,   -7.5,  -15.6,  -17.8,  -17.5,  999.0,  -18.2,  999.0,  -17.7,  -17.9,  -18.4,  -19.2,  -19.1,  -18.4,  -17.7,  -17.5,  -17.1,  -17.9,  -17.1,  -17.7,  -20.1,  -18.1,  -17.0,  -18.7,  -17.0,  -17.7,  -17.4,  999.0
2006/10/04 11:10,  999.0,  999.0,  -10.8,   -7.1,  -14.2,  -14.6,  -16.3,  -16.6,  -17.1,  -17.8,  -16.4,  -17.3,  999.0,  -17.9,  999.0,  -17.6,  -16.5,  999.0,  999.0,  -17.9,  -17.0,  -17.5,  -17.9,  -16.8,  999.0,  -17.2,  -16.7,  -17.7,  -15.1,  999.0
2006/10/04 11:20,   -8.9,  -13.5,  -10.5,   -8.7,  -15.5,  -17.6,  -17.6,  -17.0,  -17.1,  -17.5,  -17.8,  -17.8,  -18.4,  -17.9,  -18.2,  -17.9,  -17.4,  -18.4,  -16.4,  -17.8,  -18.1,  -16.4,  -17.9,  -17.6,  -18.7,  -18.9,  -17.0,  -17.8,  -17.5,  999.0
2006/10/04 11:30,  999.0,  999.0,  -11.1,   -7.3,  -15.6,  999.0,  999.0,  -16.9,  -16.5,  -16.8,  -17.3,  -17.6,  999.0,  -15.2,  -16.6,  999.0,  -17.6,  -17.5,  -18.8,  -18.1,  999.0,  999.0,  -20.0,  -18.1,  -16.6,  999.0,  999.0,  -20.2,  -17.3,  999.0
2006/10/04 11:40,  999.0,  -22.0,  -11.8,   -7.9,  -15.6,  -15.8,  -17.9,  -17.4,  -18.1,  -17.5,  -17.4,  -17.6,  -16.6,  -17.5,  -16.6,  -17.9,  -17.5,  -17.7,  -18.4,  -18.3,  -18.3,  -18.8,  -17.4,  -17.1,  -17.7,  -18.5,  -17.0,  -17.8,  -16.7,  -18.4
2006/10/04 11:50,  999.0,  -20.3,  -11.9,   -9.9,  -16.4,  -14.9,  -17.1,  -19.2,  -17.9,  -18.4,  -20.4,  -17.6,  -17.1,  -19.0,  -16.9,  -18.1,  -17.4,  -16.9,  -18.7,  -18.3,  -18.8,  -18.8,  -18.2,  999.0,  999.0,  -17.2,  999.0,  -18.2,  -18.3,  -18.7
2006/10/04 12:00,  999.0,  -21.6,  -11.6,   -6.9,  -14.0,  -13.7,  -15.3,  -16.0,  -15.7,  -17.7,  -16.7,  -17.4,  -15.6,  -19.2,  -15.6,  999.0,  -17.5,  -16.6,  999.0,  -16.9,  -16.2,  999.0,  -16.1,  -16.0,  -17.7,  999.0,  -16.1,  -16.3,  -15.6,  -16.7
2006/10/04 12:10,  999.0,  999.0,   -9.7,   -7.9,  -14.6,  -13.6,  -15.5,  -17.4,  -15.5,  -15.8,  -16.3,  -15.3,  -16.2,  999.0,  -16.6,  -18.6,  -17.6,  -16.2,  -15.6,  -16.6,  -17.1,  -16.1,  -16.3,  -17.5,  -16.9,  999.0,  -15.5,  -16.8,  -16.7,  -15.4
2006/10/04 12:20,  999.0,  999.0,   -9.8,   -6.9,  -13.9,  -14.1,  -15.5,  -17.4,  -15.6,  -17.1,  -16.5,  -16.0,  999.0,  -18.4,  -16.2,  -16.2,  -16.8,  -15.3,  -16.9,  -16.8,  -15.5,  -15.5,  -16.6,  -15.5,  -17.3,  -16.4,  -15.3,  -16.6,  -16.0,  -16.5
2006/10/04 12:30,  999.0,  -25.1,  -10.9,   -8.0,  -14.8,  -12.8,  -15.5,  -16.9,  -17.8,  -17.1,  -16.4,  -16.8,  -16.8,  -15.1,  -16.3,  -17.6,  -16.9,  -17.3,  999.0,  -15.9,  -15.7,  -16.3,  -17.0,  -16.6,  999.0,  -15.9,  999.0,  -14.8,  999.0,  -15.6
2006/10/04 12:40,  999.0,  999.0,  -10.8,   -7.4,  -14.5,  -14.4,  -16.7,  -18.7,  -17.2,  -18.0,  -17.2,  -18.7,  -16.6,  -17.3,  -17.9,  999.0,  -15.9,  -18.3,  999.0,  -17.1,  -17.9,  -17.7,  -15.9,  -15.9,  999.0,  999.0,  -18.1,  999.0,  -20.1,  999.0
2006/10/04 12:50,  999.0,  999.0,  -10.7,   -8.2,  -14.1,  -15.0,  -17.4,  -17.0,  -18.1,  -17.4,  -17.6,  -17.1,  -17.7,  -17.6,  -17.8,  -16.5,  -17.3,  -17.2,  -17.1,  -16.8,  -17.8,  -17.1,  -17.1,  -17.7,  999.0,  -17.4,  -16.8,  999.0,  -18.1,  -17.0
2006/10/04 13:00,  -16.1,  999.0,  -10.3,   -7.9,  -14.7,  -15.7,  -17.7,  -16.4,  -17.1,  -17.6,  -17.3,  -17.1,  -17.2,  -18.0,  -17.4,  -17.1,  -17.5,  -17.5,  -18.1,  -18.3,  -17.7,  -18.2,  -17.4,  -17.3,  -17.5,  -17.3,  -17.4,  -16.9,  -18.0,  -17.4
2006/10/04 13:10,  999.0,  999.0,   -9.6,   -7.8,  -14.5,  -14.7,  -16.6,  -17.3,  -16.6,  -17.0,  -17.8,  -16.8,  -18.4,  999.0,  -17.4,  -18.6,  -17.1,  -18.4,  -17.7,  -16.7,  -17.0,  -17.3,  -18.4,  -17.1,  999.0,  999.0,  999.0,  -15.3,  -15.3,  999.0
2006/10/04 13:20,  -18.6,  999.0,   -9.1,   -4.8,  -13.7,  -12.3,  -13.5,  -14.1,  -15.6,  -14.5,  -15.4,  -15.0,  -18.1,  -15.4,  -15.3,  999.0,  -15.2,  999.0,  -14.8,  999.0,  -14.8,  -15.6,  -15.9,  -15.6,  999.0,  999.0,  999.0,  -15.1,  999.0,  999.0
2006/10/04 13:30,  999.0,  999.0,  -10.0,   -7.5,  -14.5,  -15.9,  -15.9,  -16.8,  -17.9,  -17.1,  -17.6,  999.0,  -17.7,  -16.1,  -17.5,  -16.7,  -18.0,  -18.8,  -16.3,  -15.5,  -16.8,  -16.6,  -16.4,  -16.9,  999.0,  -17.3,  -16.0,  999.0,  -15.4,  -17.2
2006/10/04 13:40,  999.0,  999.0,  -10.5,   -9.1,  -15.8,  -15.6,  -17.2,  -16.9,  -17.9,  -18.0,  -18.3,  -18.7,  -17.7,  999.0,  -18.0,  999.0,  -15.8,  -18.1,  -17.7,  -17.6,  -18.3,  -17.9,  -18.1,  -16.7,  999.0,  -17.9,  -18.0,  999.0,  999.0,  -19.6
2006/10/04 13:50,  999.0,  999.0,  -10.0,   -6.6,  -15.1,  -14.7,  -16.2,  -16.9,  -15.9,  -16.2,  -16.4,  -17.9,  -16.9,  -15.3,  -15.8,  -16.1,  -17.6,  -16.9,  -17.1,  -17.3,  -17.2,  -16.9,  -18.2,  -17.2,  999.0,  -16.2,  -16.6,  -16.6,  -16.5,  -16.9
2006/10/04 14:00,  999.0,  999.0,  -10.2,   -7.4,  -13.6,  -14.0,  -15.7,  -16.9,  -16.2,  -15.6,  -16.5,  -16.5,  -15.6,  -16.1,  -16.2,  -16.5,  -16.1,  -17.3,  -17.0,  -16.7,  -16.5,  -16.7,  -15.9,  -17.0,  -16.1,  -16.9,  -16.1,  -16.9,  -17.8,  -16.7
2006/10/04 14:10,  999.0,  999.0,  -10.0,   -6.3,  -14.0,  -14.4,  -15.6,  -16.2,  -16.8,  -16.6,  -16.7,  -16.6,  -16.3,  -16.5,  -16.7,  -16.8,  -17.1,  -17.0,  -15.8,  -17.2,  -16.7,  -16.8,  -15.6,  -16.1,  -16.5,  -17.2,  -16.9,  -16.9,  -17.5,  -16.9
2006/10/04 14:20,  -19.2,  -23.4,   -9.7,   -7.5,  -14.9,  -15.6,  -15.4,  -16.8,  -16.0,  -16.9,  -17.4,  -17.6,  -17.1,  -16.4,  -15.5,  -16.0,  -16.9,  -16.8,  -18.7,  -15.4,  -16.6,  -15.4,  -16.4,  -15.3,  -16.1,  -17.7,  -16.5,  -16.9,  -17.8,  -16.2
2006/10/04 14:30,  -16.4,  999.0,   -9.2,   -7.0,  -15.8,  -15.0,  -18.6,  -19.0,  -16.3,  -15.3,  -15.5,  -17.5,  -14.8,  -17.6,  999.0,  -18.1,  -16.6,  -16.2,  -17.8,  -16.1,  -17.6,  -17.8,  -16.3,  -16.4,  999.0,  999.0,  -18.7,  -14.8,  -17.9,  -18.1
2006/10/04 14:40,  -18.7,  999.0,  -12.0,   -8.4,  -13.3,  -13.8,  -14.8,  999.0,  -14.8,  -15.2,  -12.7,  -16.4,  -14.4,  -16.1,  -16.0,  -15.4,  -17.0,  -16.4,  999.0,  -17.5,  -17.7,  -16.5,  -17.5,  -16.4,  -14.8,  -16.5,  -15.2,  -14.9,  -16.7,  -15.9
2006/10/04 14:50,  -20.0,  999.0,  -13.5,   -6.9,  -12.0,  -15.5,  -16.9,  -19.5,  -14.1,  -15.7,  -14.6,  -14.8,  -14.5,  -14.8,  -15.4,  -15.2,  -16.6,  -14.7,  -15.1,  -14.8,  -15.3,  999.0,  999.0,  999.0,  -14.1,  -14.3,  -15.0,  -14.3,  -14.9,  -14.6
2006/10/04 15:00,  999.0,  999.0,  -10.1,   -7.7,  -14.6,  -17.4,  -18.0,  -17.8,  -18.5,  -17.7,  -17.3,  -17.7,  -17.6,  -18.3,  -17.9,  -18.1,  -16.9,  -18.3,  -17.5,  -17.8,  -17.3,  -18.0,  -16.9,  -17.6,  -16.9,  -18.1,  -17.8,  -18.4,  -17.8,  -17.8
2006/10/04 15:10,  999.0,  999.0,   -9.5,   -7.8,  -13.0,  -15.8,  -16.8,  -17.6,  -16.0,  -15.9,  -16.6,  -16.2,  -17.9,  -16.4,  -16.6,  -16.3,  -15.9,  -17.6,  -17.0,  -17.1,  -16.9,  -17.3,  -17.2,  -15.9,  -16.1,  -17.4,  -17.1,  -17.6,  -17.6,  -16.3